tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.978,0.982,1.382,1.144,54.908,156894460,mediumTank,5,R04_T-34
33,620.216,1.241,1.566,1.191,55.958,19390622,heavyTank,5,A21_T14
49,1122.307,0.887,1.570,0.905,51.505,376559112,mediumTank,8,Ch01_Type59
81,225.236,1.663,0.927,1.312,57.537,4319748,mediumTank,1,GB01_Medium_Mark_I
113,238.931,1.547,0.822,1.281,58.130,2669003,lightTank,1,Cz06_Kolohousenka
129,224.656,1.416,1.240,1.382,58.025,1525909,lightTank,1,S05_Strv_M21_29
145,774.558,0.976,1.337,0.811,54.345,11504510,mediumTank,6,Pl03_PzV_Poland
161,245.474,1.587,0.951,1.629,57.825,2387514,lightTank,1,It04_Fiat_3000
257,578.106,1.127,0.539,1.294,54.368,96500161,AT-SPG,5,R02_SU-85
273,910.727,1.016,0.074,1.313,51.455,192295227,SPG,6,G02_Hummel
289,297.952,1.051,2.133,1.587,56.193,6203015,lightTank,3,A03_M3_Stuart
305,661.221,0.688,2.641,0.710,52.350,48245331,lightTank,7,Ch02_Type62
321,316.384,1.202,0.815,1.658,58.070,1012068,mediumTank,3,F03_D2
337,252.599,1.375,0.935,1.241,56.402,1492975,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.877,1.337,1.181,1.507,57.416,402717,mediumTank,2,J15_Chi_Ni
369,252.128,1.195,1.329,1.539,56.226,1327071,lightTank,2,Cz03_LT_vz35
385,269.733,1.304,1.321,1.416,57.230,1720890,lightTank,2,S03_Strv_M38
401,245.320,0.822,0.950,1.487,53.556,2886741,lightTank,2,Pl01_TKS_20mm
417,335.053,1.364,1.373,1.803,56.856,1134143,lightTank,2,It05_Carro_L6_40
513,1019.082,0.983,1.018,0.841,53.446,376259022,heavyTank,7,R01_IS
529,1063.749,0.948,0.991,1.041,53.646,283369583,heavyTank,7,G04_PzVI_Tiger_I
545,202.679,1.548,1.889,1.465,57.982,12174566,lightTank,1,A01_T1_Cunningham
561,1207.185,0.886,1.432,0.730,50.826,3261457,mediumTank,8,Ch01_Type59_Gold
577,210.267,1.405,1.175,1.919,57.327,811382,lightTank,1,F01_RenaultFT
593,257.330,1.368,2.096,1.519,58.029,2599263,lightTank,2,GB14_M2
609,220.573,1.511,1.096,1.810,57.885,2343221,lightTank,1,J01_NC27
625,314.996,0.929,1.038,1.483,54.665,3217940,lightTank,3,Cz10_LT_vz38
641,361.815,1.165,1.328,1.587,55.995,4963695,lightTank,3,S12_Strv_M40
673,331.738,1.485,0.931,1.651,58.634,2412265,mediumTank,2,It06_M14_41
769,273.080,0.867,2.334,1.285,55.235,4324693,lightTank,4,R03_BT-7
785,235.517,1.358,1.507,1.828,57.167,9749145,lightTank,2,G07_Pz35t
801,814.932,0.985,1.036,0.907,53.935,76915615,heavyTank,6,A10_M6
817,1225.175,0.903,1.306,0.711,52.140,87026128,heavyTank,8,Ch03_WZ-111
833,217.922,1.322,0.119,1.381,56.364,2435944,SPG,2,F20_RenaultBS
849,466.522,1.128,0.788,1.595,55.807,120320760,mediumTank,4,GB07_Matilda
865,252.313,1.334,1.439,1.471,56.534,949736,lightTank,2,J03_Ha_Go
881,376.933,0.960,1.204,1.346,55.812,3861456,mediumTank,4,Cz11_V_8_H
897,395.013,0.993,1.291,1.123,55.171,6311746,mediumTank,4,S04_Lago_I
913,1334.257,0.858,0.988,0.466,52.740,32315940,heavyTank,8,Pl08_50TP_prototyp
929,416.705,1.334,1.112,1.477,56.961,5906085,mediumTank,3,It03_M15_42
1025,242.497,1.316,1.711,1.487,56.743,28415362,lightTank,2,R08_BT-2
1041,578.634,1.114,0.699,1.412,54.164,128716632,AT-SPG,5,G05_StuG_40_AusfG
1057,514.991,1.057,1.379,1.026,54.805,82666378,mediumTank,5,A05_M4_Sherman
1073,907.539,0.917,1.470,1.001,54.420,66473216,mediumTank,7,Ch04_T34_1
1089,421.764,1.165,1.129,1.426,55.450,4712284,heavyTank,4,F04_B1
1105,695.689,0.991,1.864,1.010,54.277,205277167,mediumTank,6,GB21_Cromwell
1121,900.902,0.891,1.005,1.116,51.654,47825405,mediumTank,7,J11_Chi_Ri
1137,484.724,0.855,1.432,1.126,54.394,24952115,mediumTank,5,Cz09_T_24
1153,499.010,0.909,1.180,1.019,53.990,17374784,mediumTank,5,S02_Strv_M42
1169,271.991,1.427,1.520,1.527,58.263,2392787,lightTank,1,Pl14_4TP
1185,470.726,1.123,1.087,0.978,55.266,13554708,mediumTank,4,It07_P26_40
1297,886.516,0.883,1.253,1.210,53.836,95565537,mediumTank,7,G03_PzV_Panther
1313,690.353,0.974,1.421,1.119,54.765,25352437,mediumTank,6,A06_M4A3E8_Sherman
1329,224.245,1.666,1.283,1.805,56.610,3860363,lightTank,1,Ch06_Renault_NC31
1345,263.421,1.382,1.036,2.063,58.378,7261559,lightTank,2,F12_Hotchkiss_H35
1361,305.020,1.130,1.757,1.605,57.208,659720,lightTank,3,GB15_Stuart_I
1377,487.924,0.916,1.194,1.107,54.418,21881257,mediumTank,5,J08_Chi_Nu
1393,719.952,0.910,1.412,1.012,53.008,140944699,mediumTank,6,Cz08_T_25
1409,735.798,0.936,1.081,1.019,53.357,58483599,mediumTank,6,S07_Strv_74
1425,322.710,1.431,0.994,1.498,58.551,1899375,lightTank,2,Pl09_7TP
1441,497.337,0.898,1.086,0.876,54.774,11486636,mediumTank,5,It11_P43
1537,412.129,1.034,1.230,1.026,55.620,70225663,mediumTank,4,R06_T-28
1553,747.143,1.065,0.726,1.275,53.567,73989290,AT-SPG,6,G17_JagdPzIV
1569,926.357,0.919,1.576,1.052,54.213,62265710,mediumTank,7,A07_T20
1585,1061.653,0.824,1.468,0.964,52.012,22652429,mediumTank,8,Ch05_T34_2
1601,266.358,1.295,0.882,2.092,56.784,480695,lightTank,2,F02_D1
1617,385.582,1.031,0.878,1.109,54.909,710471,mediumTank,4,GB17_Grant_I
1633,405.602,1.003,1.264,1.181,55.456,5574614,mediumTank,4,J09_Chi_He
1649,900.504,0.872,1.230,0.891,53.090,82157558,mediumTank,7,Cz05_T34_100
1665,904.325,0.880,1.288,0.780,52.951,81551670,mediumTank,7,S13_Leo
1681,329.921,1.003,1.177,1.192,54.109,938501,lightTank,3,Pl06_10TP
1697,753.733,0.973,1.020,0.707,53.268,60689732,mediumTank,6,It10_P43_bis
1793,1129.320,0.917,0.042,0.807,50.731,120845823,SPG,7,R15_S-51
1809,487.912,1.403,0.620,1.197,56.022,79749034,AT-SPG,4,G09_Hetzer
1825,285.317,1.488,2.450,1.583,56.732,47194129,lightTank,2,A02_M2_lt
1841,1427.252,0.876,1.375,0.737,51.617,51534718,mediumTank,9,Ch18_WZ-120
1889,722.560,0.956,1.064,1.154,52.512,41613738,mediumTank,6,J10_Chi_To
1905,1067.027,0.793,1.043,0.965,51.761,21246372,mediumTank,8,Cz07_TVP_46
1921,1308.152,0.927,0.793,0.665,51.614,121142445,heavyTank,8,S18_EMIL_1951_E1
1937,338.484,0.737,1.514,0.999,53.166,1285248,lightTank,4,Pl07_14TP
1953,908.032,0.927,1.305,0.728,53.442,51464882,mediumTank,7,It09_P43_ter
2049,329.720,0.773,2.558,1.070,54.743,6077223,lightTank,5,R12_A-20
2065,277.944,1.409,1.662,1.661,57.177,38039174,lightTank,2,G06_PzII
2081,227.097,1.256,0.396,1.917,54.387,9794338,SPG,2,A107_T1_HMC
2097,1550.562,0.843,1.239,0.541,51.369,100577368,heavyTank,9,Ch12_111_1_2_3
2113,700.690,1.295,0.105,1.209,54.174,105500427,SPG,5,F28_105_leFH18B2
2129,463.889,0.917,1.687,1.192,54.987,17013854,lightTank,6,GB20_Crusader
2145,361.997,1.289,1.202,1.397,57.338,4709744,lightTank,3,J07_Chi_Ha
2161,1594.179,1.000,1.118,0.756,50.721,220214474,mediumTank,9,Cz02_TVP_T50
2177,1657.315,0.963,0.899,0.532,51.485,134851263,heavyTank,9,S17_EMIL_1952_E2
2193,525.932,0.885,1.224,0.750,54.566,5554475,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.206,0.865,1.086,0.680,50.271,114369043,mediumTank,8,It14_P44_Pantera
2305,993.903,1.028,0.523,0.903,52.739,166740152,AT-SPG,7,R18_SU-152
2321,774.102,1.014,1.148,1.113,54.807,114078290,heavyTank,6,G15_VK3601H
2353,270.448,1.421,1.245,1.552,57.501,5180034,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.119,1.603,0.985,1.609,57.273,44463711,AT-SPG,3,F27_FCM_36Pak40
2385,317.808,1.160,1.021,1.417,56.631,938492,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.797,1.158,1.578,1.547,56.757,1677099,lightTank,3,J04_Ke_Ni
2417,1833.251,1.013,1.265,0.621,49.265,239449921,mediumTank,10,Cz04_T50_51
2433,1974.557,0.930,1.130,0.450,49.340,112807164,heavyTank,10,S16_Kranvagn
2449,735.489,0.921,0.782,0.732,53.273,15865041,mediumTank,6,Pl10_40TP_Habicha
2465,1607.191,1.024,1.084,0.693,50.000,174865514,mediumTank,9,It12_Prototipo_Standard_B
2561,707.051,0.944,1.338,0.980,53.866,594159576,mediumTank,6,R07_T-34-85
2577,643.780,1.027,1.205,1.122,54.890,40949019,mediumTank,5,G13_VK3001H
2593,1682.178,0.964,0.672,0.576,50.717,387063496,AT-SPG,9,A14_T30
2625,785.862,0.895,0.924,0.866,53.425,78126199,heavyTank,6,F06_ARL_44
2657,1101.349,0.814,1.128,1.038,51.084,58276958,mediumTank,8,J13_STA_1
2689,316.920,1.029,0.461,2.123,50.279,114682,AT-SPG,2,S09_L_120_TD
2705,1051.746,0.953,1.033,0.648,53.427,34433605,heavyTank,7,Pl11_45TP_Habicha
2721,1902.010,1.075,1.117,0.623,49.387,266819554,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.360,1.046,1.053,0.797,53.776,501264061,heavyTank,6,R106_KV85
2833,351.123,1.162,0.160,1.306,56.915,2832184,SPG,3,G11_Bison_I
2849,1240.008,0.791,0.823,0.725,50.795,621561269,heavyTank,8,A13_T34_hvy
2865,1219.674,0.846,1.094,0.815,53.032,53314276,heavyTank,8,Ch11_110
2881,294.819,0.808,0.844,1.152,55.440,3070215,lightTank,4,F14_AMX40
2897,623.738,1.127,0.874,1.353,55.731,35508544,heavyTank,5,GB08_Churchill_I
2913,367.794,0.991,1.707,1.223,55.543,10987833,lightTank,4,J06_Ke_Ho
2929,2104.873,0.938,1.133,0.460,49.323,96411624,heavyTank,10,Cz17_Vz_55
2945,420.926,1.339,0.538,1.460,55.093,2458663,AT-SPG,3,S20_Ikv_72
2961,1274.349,0.824,0.957,0.536,51.542,55162689,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.384,0.932,0.941,0.465,48.896,26863212,heavyTank,10,It15_Rinoceronte
3073,295.422,1.093,1.371,1.237,55.901,11354745,lightTank,3,R22_T-46
3089,253.257,1.630,1.746,1.668,57.662,29433340,lightTank,1,G12_Ltraktor
3105,361.162,1.043,0.851,1.078,55.238,5765725,mediumTank,4,A04_M3_Grant
3121,356.013,0.942,2.320,1.171,55.636,20750394,lightTank,4,Ch09_M5
3137,1291.674,0.996,0.900,0.982,51.273,203498993,heavyTank,8,F08_AMX_50_100
3153,1006.530,0.944,0.838,1.262,55.097,34936507,heavyTank,7,GB10_Black_Prince
3169,255.640,1.137,1.197,1.536,55.359,5065482,lightTank,2,J02_Te_Ke
3185,1677.642,0.860,1.102,0.506,51.347,58021046,heavyTank,9,Cz16_TNH_T_vz51
3201,457.289,1.149,0.633,1.339,54.935,1519107,AT-SPG,4,S19_Sav_M43
3217,1620.482,0.870,0.933,0.449,51.805,66705124,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.456,0.890,0.987,0.706,53.492,11255842,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.581,1.629,1.209,1.708,57.327,29968850,lightTank,1,R11_MS-1
3345,345.082,1.332,1.289,1.565,57.904,21639796,lightTank,3,G08_Pz38t
3361,630.422,1.139,1.151,1.183,55.439,56676448,heavyTank,5,A09_T1_hvy
3377,688.883,0.697,2.325,0.725,52.027,55938099,lightTank,7,Ch16_WZ_131
3393,388.045,1.091,0.140,1.914,52.236,5772893,SPG,3,F21_Lorraine39_L_AM
3409,293.416,1.067,0.121,1.540,55.300,805111,SPG,3,GB27_Sexton
3425,1518.222,0.913,1.113,0.800,50.342,72939246,mediumTank,9,J14_Type_61
3441,1232.869,0.749,1.015,0.599,51.162,18466217,heavyTank,8,Cz18_TNH_105_1000
3457,532.769,1.067,0.837,1.065,54.957,6632335,AT-SPG,5,S14_Ikv_103
3473,2033.901,0.916,0.926,0.353,50.118,123726908,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.302,0.891,0.976,0.497,51.066,41965389,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.107,1.091,0.723,1.055,53.241,377012431,AT-SPG,6,R17_SU-100
3601,308.436,1.736,0.884,1.742,58.107,13135408,AT-SPG,2,G21_PanzerJager_I
3617,470.081,0.878,0.116,1.766,49.646,28808316,SPG,3,A16_M7_Priest
3633,1056.546,0.997,1.083,0.820,54.286,85432150,heavyTank,7,Ch10_IS2
3649,1746.217,1.059,1.670,0.783,48.785,484671664,mediumTank,10,F18_Bat_Chatillon25t
3665,730.954,0.950,1.020,1.084,52.852,13734516,mediumTank,6,GB19_Sherman_Firefly
3681,1836.016,0.938,1.321,0.654,50.053,134643245,mediumTank,10,J16_ST_B1
3697,1101.582,0.914,0.926,0.651,53.807,13769987,heavyTank,7,Cz19_Vz_44_1
3713,763.028,0.958,0.602,1.059,52.943,50727928,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.710,0.880,1.331,0.850,53.270,2869103,mediumTank,5,Pl17_DS_PZlnz
3745,1330.902,0.876,1.016,0.532,51.314,43594073,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.514,1.237,0.122,1.410,54.613,8974437,SPG,2,R16_SU-18
3857,1029.309,1.009,0.683,1.069,53.066,165591625,AT-SPG,7,G18_JagdPanther
3873,1118.694,0.993,1.077,0.984,54.001,388847797,heavyTank,7,A11_T29
3889,827.834,0.658,2.496,0.663,51.689,71386817,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.853,0.953,0.854,0.789,50.257,136185430,heavyTank,9,F09_AMX_50_120
3921,1249.564,0.828,1.036,0.805,52.334,90820065,heavyTank,8,GB11_Caernarvon
3937,1963.852,0.881,0.784,0.458,50.695,65704259,heavyTank,10,J20_Type_2605
3969,968.492,0.945,0.578,1.127,52.414,28840513,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.767,0.948,0.970,0.654,52.767,9951435,mediumTank,6,Pl18_BUGI
4097,1270.309,0.898,0.019,0.779,51.021,188731681,SPG,8,R27_SU-14
4113,889.072,0.955,1.557,1.048,53.695,40220213,mediumTank,7,G24_VK3002DB
4129,829.001,1.008,0.078,1.453,51.322,69248549,SPG,5,A18_M41
4145,1795.119,0.921,1.277,0.643,50.021,45790939,mediumTank,10,Ch19_121
4161,621.238,1.127,0.099,2.277,53.288,24871935,SPG,5,F22_AMX_105AM
4193,1498.804,0.806,0.694,0.501,51.689,80615585,heavyTank,9,J25_Type_4
4225,1322.459,0.910,0.560,0.925,50.418,125456757,AT-SPG,8,S21_UDES_03
4241,977.497,0.880,1.285,0.673,52.987,15436072,mediumTank,7,Pl20_CS_44
4257,873.287,1.105,0.607,0.746,52.227,11876341,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.205,0.821,1.417,0.899,51.881,231224433,mediumTank,8,R20_T-44
4369,392.387,1.028,1.892,1.151,56.834,6226726,mediumTank,4,G10_PzIII_AusfJ
4385,1236.493,0.869,1.164,0.964,52.386,143190372,heavyTank,8,A12_T32
4401,336.834,1.288,1.209,1.494,57.451,8076688,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.016,1.007,1.164,1.048,54.352,5487077,mediumTank,5,F11_Renault_G1R
4433,1618.893,0.848,1.029,0.609,51.446,182660923,heavyTank,9,GB12_Conqueror
4449,383.603,1.096,0.735,1.104,53.890,1624481,heavyTank,4,J22_Type_95
4481,1678.366,0.966,0.558,0.908,50.482,129197308,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.354,0.755,0.990,0.703,49.949,8282028,mediumTank,8,Pl23_CS_53
4513,1031.627,0.938,0.792,0.709,53.926,11101866,AT-SPG,7,It26_CC_56
4609,241.154,1.381,1.086,1.865,57.181,12915157,lightTank,2,R09_T-26
4625,401.592,1.024,0.167,1.653,53.946,10021734,SPG,4,G22_Sturmpanzer_II
4641,388.462,1.022,0.127,1.605,53.638,14325850,SPG,4,A17_M37
4657,486.137,1.003,1.393,1.179,54.301,68154555,mediumTank,5,Ch21_T34
4673,914.778,1.040,0.075,1.507,52.721,139559919,SPG,6,F23_AMX_13F3AM
4689,762.498,0.988,0.736,1.226,54.552,30130985,heavyTank,6,GB09_Churchill_VII
4705,368.774,1.165,0.719,1.079,54.036,495498,heavyTank,3,J21_Type_91
4737,2015.749,1.008,0.590,0.834,50.341,100641198,AT-SPG,10,S11_Strv_103B
4769,1305.017,0.851,0.800,0.613,52.211,15749554,AT-SPG,8,It31_CC_67_B
4865,539.696,0.962,0.099,1.452,50.714,85499624,SPG,4,R14_SU-5
4881,379.053,1.239,1.799,1.252,56.246,19446705,lightTank,3,G102_Pz_III
4897,327.587,1.294,1.422,1.221,56.667,16761629,mediumTank,3,A25_M2_med
4913,496.880,0.730,2.404,0.785,52.596,32602037,lightTank,6,Ch15_59_16
4929,963.790,0.754,2.352,0.731,51.282,189009546,lightTank,9,F17_AMX_13_90
4945,366.170,0.923,0.790,1.416,55.247,12880209,lightTank,3,GB04_Valentine
4961,1243.665,0.801,0.745,0.668,52.602,86641914,heavyTank,8,J27_O_I_120
4993,1190.091,0.841,1.182,0.684,51.045,53025819,mediumTank,8,S29_UDES_14_5
5121,297.421,1.636,0.433,1.803,58.199,4994749,AT-SPG,2,R10_AT-1
5137,1239.505,0.838,0.954,0.908,51.783,264548053,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.155,0.842,2.350,1.119,56.271,2654117,lightTank,4,A22_M5_Stuart
5169,698.085,0.961,1.452,1.051,53.955,86898110,mediumTank,6,Ch20_Type58
5185,671.716,0.755,2.182,0.840,52.069,132502817,lightTank,7,F16_AMX_13_75
5201,250.647,1.410,1.248,1.481,57.115,2932225,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.777,0.953,0.972,0.667,54.849,140242915,heavyTank,7,J28_O_I_100
5249,1517.092,0.890,1.160,0.694,50.815,43898386,mediumTank,9,S27_UDES_16
5265,1843.920,0.935,1.605,0.664,50.783,19867901,mediumTank,10,Pl21_CS_63
5281,2071.729,0.996,0.852,0.502,53.258,14270442,AT-SPG,10,It23_CC_3
5377,1254.139,0.881,1.012,0.814,51.586,1128979334,heavyTank,8,R19_IS-3
5393,401.471,0.705,2.337,0.773,53.757,43774225,lightTank,5,G26_VK1602
5409,377.322,0.798,1.951,0.961,53.736,25490326,lightTank,5,A23_M7_med
5425,1791.805,0.851,1.337,0.561,49.828,22927474,heavyTank,10,Ch22_113
5457,868.107,0.932,1.619,1.109,53.131,50406607,mediumTank,7,GB22_Comet
5473,823.259,1.044,0.801,0.663,54.232,217017837,heavyTank,6,J24_Mi_To_130_tons
5505,1872.947,0.944,1.154,0.598,50.506,37308853,mediumTank,10,S28_UDES_15_16
5537,1671.361,0.918,0.801,0.570,52.607,22407726,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.632,1.037,0.065,1.208,51.242,181507350,SPG,6,R26_SU-8
5649,629.525,1.085,0.101,1.605,52.960,156103026,SPG,5,G23_Grille
5665,238.542,1.330,1.560,1.501,57.340,4370319,mediumTank,2,A24_T2_med
5681,1024.677,0.683,2.479,0.635,50.341,11791696,lightTank,9,Ch28_WZ_132A
5697,1407.626,0.987,1.410,0.905,50.690,167443037,mediumTank,9,F75_Char_de_25t
5713,1505.685,0.867,1.251,0.805,50.909,87707374,mediumTank,9,GB24_Centurion_Mk3
5729,696.798,1.268,1.153,0.872,54.833,76528387,heavyTank,5,J23_Mi_To
5793,628.437,1.017,0.784,1.085,53.525,1695005,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.411,0.994,0.833,0.824,53.873,127342133,heavyTank,7,R39_KV-3
5905,356.105,1.011,0.149,1.627,52.174,5833248,SPG,3,G19_Wespe
5921,1104.717,0.831,1.397,1.057,52.014,51436523,mediumTank,8,A35_Pershing
5937,1278.588,0.716,2.595,0.598,49.033,4582955,lightTank,10,Ch29_Type_62C_prot
5953,303.748,1.025,0.863,1.506,55.138,442922,lightTank,3,F13_AMX38
5969,1094.494,0.776,1.258,0.947,52.483,54893836,mediumTank,8,GB23_Centurion
5985,272.918,1.467,1.140,1.270,57.602,857732,mediumTank,2,J26_Type_89
6145,1867.000,0.876,1.083,0.647,49.609,180502824,heavyTank,10,R90_IS_4M
6161,350.946,0.885,2.571,1.145,55.843,62452893,lightTank,4,G25_PzII_Luchs
6177,278.019,1.858,1.074,1.638,56.881,54487450,AT-SPG,2,A46_T3
6193,1903.331,0.872,1.230,0.484,49.187,30972062,heavyTank,10,Ch41_WZ_111_5A
6209,1893.344,0.986,0.941,0.669,48.329,154151942,heavyTank,10,F10_AMX_50B
6225,1830.214,0.857,1.019,0.640,49.018,42280248,heavyTank,10,GB13_FV215b
6241,1232.000,1.165,0.810,0.769,55.308,4456694,AT-SPG,7,J32_Chi_To_SPG
6401,393.881,1.367,0.750,1.620,56.399,8363831,AT-SPG,4,R24_SU-76
6417,474.540,0.945,1.570,1.051,54.985,21866907,mediumTank,5,G28_PzIII_IV
6433,360.298,1.452,1.157,1.385,57.844,5127444,AT-SPG,3,A109_T56_GMC
6449,342.224,1.561,0.419,1.385,58.325,638419,AT-SPG,2,Ch30_T-26G_FT
6465,519.155,0.694,1.998,0.740,52.222,166748432,lightTank,6,F15_AMX_12t
6481,342.642,0.881,1.759,1.054,55.040,15696222,lightTank,5,GB60_Covenanter
6497,1320.945,0.900,0.573,0.720,51.244,2442138,AT-SPG,8,J33_Ho_Ri_2
6657,850.652,0.920,1.435,1.095,53.958,127873280,mediumTank,7,R23_T-43
6673,392.467,1.375,0.904,1.577,58.503,18235786,AT-SPG,3,G20_Marder_II
6705,422.281,1.454,0.582,1.365,55.513,1585719,AT-SPG,3,Ch31_M3G_FT
6721,651.999,1.158,0.880,1.063,55.517,39164788,heavyTank,5,F05_BDR_G1B
6753,1806.633,1.016,0.675,0.544,52.091,5048481,AT-SPG,9,J34_Ho_Ri_1
6913,498.629,1.313,0.811,1.431,55.920,69645099,AT-SPG,4,R25_GAZ-74b
6929,1855.346,0.879,0.825,0.571,51.584,89731175,heavyTank,10,G42_Maus
6945,582.416,1.125,0.943,1.363,54.871,53009831,AT-SPG,5,A30_M10_Wolverine
6961,578.759,1.396,0.668,1.212,56.392,13476284,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.953,0.888,0.945,1.002,53.587,54126273,heavyTank,7,F07_AMX_M4_1945
6993,296.528,1.341,0.918,1.139,56.379,8714854,lightTank,2,GB69_Cruiser_Mk_II
7009,638.404,0.953,0.516,1.014,52.350,556344,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.592,0.851,1.251,0.584,49.525,560610999,heavyTank,10,R45_IS-7
7185,728.833,0.949,1.255,0.895,54.215,74788114,heavyTank,6,G27_VK3001P
7201,796.200,1.015,0.830,1.120,53.861,62928590,AT-SPG,6,A31_M36_Slagger
7217,606.112,1.076,0.516,0.908,54.565,4951299,AT-SPG,5,Ch33_60G_FT
7233,1089.974,0.907,0.062,1.207,51.594,130108465,SPG,7,F24_Lorraine155_50
7249,1807.536,0.903,1.330,0.677,49.696,61432554,mediumTank,10,GB86_Centurion_Action_X
7265,841.430,0.968,0.335,0.716,50.120,1453504,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.135,1.047,0.505,0.802,50.381,488529135,AT-SPG,8,R47_ISU-152
7441,1525.212,0.842,0.917,0.617,51.754,122263939,heavyTank,9,G58_VK4502P
7457,1270.423,0.872,0.033,0.870,51.157,265037687,SPG,8,A37_M40M43
7473,795.242,1.039,0.633,0.879,53.722,24074904,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.608,0.877,0.053,1.045,50.990,180961886,SPG,8,F25_Lorraine155_51
7505,350.699,1.208,1.675,1.137,56.784,20092251,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.342,1.210,0.124,1.818,53.622,62088208,SPG,3,R66_SU-26
7697,1368.718,1.005,0.566,0.964,51.648,184091808,AT-SPG,8,G37_Ferdinand
7713,498.708,1.307,0.941,1.507,56.427,40559141,AT-SPG,4,A29_T40
7729,1011.336,1.072,0.613,0.884,53.444,24438985,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.912,1.772,0.724,1.857,58.307,1247269,AT-SPG,2,F30_RenaultFT_AC
7761,245.033,1.386,1.779,1.316,56.954,26079871,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.994,0.893,1.580,0.818,51.016,335025243,mediumTank,9,R40_T-54
7953,1715.935,1.023,0.588,0.771,51.210,243976137,AT-SPG,9,G44_JagdTiger
7969,1060.214,0.932,0.049,1.071,51.878,152023990,SPG,7,A32_M12
7985,1300.225,0.932,0.446,0.681,50.895,19635653,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.259,1.408,0.704,1.719,56.668,4464465,AT-SPG,4,GB42_Valentine_AT
8081,1534.493,0.918,1.130,0.674,50.921,21311888,mediumTank,9,Pl22_CS_59
8193,1798.338,1.110,0.590,0.783,50.413,395458029,AT-SPG,9,R53_Object_704
8209,369.918,0.967,2.358,1.337,56.975,9295202,lightTank,4,G52_Pz38_NA
8225,1344.285,0.969,0.552,0.879,52.587,69357532,AT-SPG,8,A39_T28
8241,1746.279,1.042,0.483,0.593,51.693,28512909,AT-SPG,9,Ch37_WZ111G_FT
8257,377.834,1.364,0.857,1.785,57.803,2159123,AT-SPG,3,F52_RenaultUE57
8273,282.942,1.630,1.121,1.610,57.872,1623494,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2198.183,1.066,0.642,0.516,51.913,3857451,AT-SPG,10,J35_Ho_Ri_3
8449,1488.598,0.907,0.024,0.794,50.326,207577948,SPG,9,R51_Object_212
8465,1094.248,0.810,1.202,0.982,52.121,68828737,mediumTank,8,G64_Panther_II
8481,1598.212,0.799,0.026,0.620,49.879,100953426,SPG,10,A38_T92
8497,1984.526,0.990,0.583,0.548,51.136,3528437,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.931,0.962,0.610,1.217,52.495,73400555,AT-SPG,8,GB72_AT15
8705,1601.570,0.846,0.034,0.739,49.692,316149227,SPG,10,R52_Object_261
8721,1441.473,0.872,0.030,0.745,50.518,141264435,SPG,9,G45_G_Tiger
8737,1766.168,1.056,0.573,0.547,53.385,144031730,AT-SPG,9,A40_T95
8785,544.678,1.100,0.743,1.711,56.886,30723932,AT-SPG,5,GB73_AT2
8961,838.427,0.910,1.465,1.026,54.337,40174897,mediumTank,7,R46_KV-13
8977,1115.853,0.958,0.042,1.010,51.287,388212641,SPG,7,G49_G_Panther
8993,1500.116,0.916,1.346,0.770,50.805,70156488,mediumTank,9,A63_M46_Patton
9009,1995.675,0.885,1.129,0.437,49.824,3107741,heavyTank,10,Ch48_BZ_75
9041,453.851,1.219,1.154,1.601,56.674,8402334,AT-SPG,4,GB57_Alecto
9217,1285.357,0.971,1.086,0.804,51.864,310486359,heavyTank,8,R61_Object252
9233,1614.048,0.847,0.028,0.624,50.051,118720934,SPG,10,G61_G_E
