tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.801,0.978,1.376,1.133,54.913,184344730,mediumTank,5,R04_T-34
33,614.186,1.239,1.559,1.194,55.985,21701886,heavyTank,5,A21_T14
49,1123.958,0.888,1.573,0.903,51.650,420427479,mediumTank,8,Ch01_Type59
81,220.681,1.670,0.925,1.299,57.688,5050873,mediumTank,1,GB01_Medium_Mark_I
113,231.731,1.568,0.832,1.221,58.331,2775822,lightTank,1,Cz06_Kolohousenka
129,217.082,1.447,1.273,1.315,58.341,1527785,lightTank,1,S05_Strv_M21_29
145,771.212,0.973,1.334,0.804,54.452,10727519,mediumTank,6,Pl03_PzV_Poland
161,236.103,1.613,0.977,1.595,57.983,2293793,lightTank,1,It04_Fiat_3000
257,578.736,1.122,0.538,1.282,54.382,115459765,AT-SPG,5,R02_SU-85
273,915.337,1.013,0.074,1.300,51.427,225940005,SPG,6,G02_Hummel
289,285.850,1.051,2.152,1.560,56.667,6305715,lightTank,3,A03_M3_Stuart
305,666.657,0.687,2.612,0.703,52.263,50725150,lightTank,7,Ch02_Type62
321,311.895,1.201,0.811,1.644,57.943,1149484,mediumTank,3,F03_D2
337,251.383,1.387,0.933,1.251,56.491,1776040,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.584,1.351,1.180,1.466,57.449,446511,mediumTank,2,J15_Chi_Ni
369,245.510,1.200,1.346,1.534,56.401,1421538,lightTank,2,Cz03_LT_vz35
385,263.578,1.316,1.318,1.362,57.334,1801273,lightTank,2,S03_Strv_M38
401,244.029,0.835,0.956,1.425,54.462,2572344,lightTank,2,Pl01_TKS_20mm
417,306.423,1.319,1.365,1.760,57.162,932504,lightTank,2,It05_Carro_L6_40
513,1023.343,0.980,1.015,0.833,53.429,456597301,heavyTank,7,R01_IS
529,1067.321,0.944,0.989,1.033,53.632,325873748,heavyTank,7,G04_PzVI_Tiger_I
545,199.705,1.550,1.885,1.445,58.011,14403903,lightTank,1,A01_T1_Cunningham
561,1233.158,0.901,1.431,0.732,51.149,2678623,mediumTank,8,Ch01_Type59_Gold
577,204.375,1.437,1.215,1.874,57.867,839644,lightTank,1,F01_RenaultFT
593,250.307,1.364,2.096,1.472,58.151,2912338,lightTank,2,GB14_M2
609,206.668,1.519,1.111,1.784,57.782,2321223,lightTank,1,J01_NC27
625,306.098,0.934,1.039,1.467,55.674,3313866,lightTank,3,Cz10_LT_vz38
641,351.796,1.163,1.331,1.568,56.512,4790194,lightTank,3,S12_Strv_M40
673,315.300,1.480,0.941,1.623,58.725,2189524,mediumTank,2,It06_M14_41
769,268.196,0.908,2.199,1.258,55.694,4701849,lightTank,4,R03_BT-7
785,234.393,1.356,1.497,1.805,57.233,11572979,lightTank,2,G07_Pz35t
801,796.038,0.969,1.026,0.906,53.733,85633971,heavyTank,6,A10_M6
817,1230.982,0.904,1.304,0.705,52.204,93707552,heavyTank,8,Ch03_WZ-111
833,218.215,1.326,0.119,1.348,56.440,2874239,SPG,2,F20_RenaultBS
849,453.942,1.118,0.781,1.590,55.824,124584097,mediumTank,4,GB07_Matilda
865,246.909,1.337,1.438,1.464,56.679,1002304,lightTank,2,J03_Ha_Go
881,375.861,0.957,1.191,1.340,55.899,4320956,mediumTank,4,Cz11_V_8_H
897,392.510,0.988,1.284,1.110,55.226,6974488,mediumTank,4,S04_Lago_I
913,1346.643,0.865,0.993,0.453,52.965,28744088,heavyTank,8,Pl08_50TP_prototyp
929,401.214,1.320,1.094,1.488,56.199,5065721,mediumTank,3,It03_M15_42
1025,236.417,1.314,1.701,1.471,56.842,33400224,lightTank,2,R08_BT-2
1041,579.970,1.110,0.699,1.399,54.160,149679318,AT-SPG,5,G05_StuG_40_AusfG
1057,518.357,1.056,1.373,1.013,54.818,96505725,mediumTank,5,A05_M4_Sherman
1073,910.624,0.914,1.467,0.990,54.402,76348378,mediumTank,7,Ch04_T34_1
1089,402.609,1.148,1.119,1.410,55.589,4840368,heavyTank,4,F04_B1
1105,697.368,0.989,1.861,1.000,54.323,229813935,mediumTank,6,GB21_Cromwell
1121,905.606,0.890,1.004,1.101,51.609,53376335,mediumTank,7,J11_Chi_Ri
1137,485.771,0.852,1.425,1.116,54.407,29256622,mediumTank,5,Cz09_T_24
1153,500.310,0.907,1.175,1.006,53.986,20210439,mediumTank,5,S02_Strv_M42
1169,240.177,1.389,1.521,1.391,58.256,1872547,lightTank,1,Pl14_4TP
1185,458.651,1.130,1.080,0.956,55.560,11845575,mediumTank,4,It07_P26_40
1297,890.867,0.881,1.249,1.200,53.837,109796371,mediumTank,7,G03_PzV_Panther
1313,690.565,0.972,1.419,1.112,54.814,28020672,mediumTank,6,A06_M4A3E8_Sherman
1329,222.101,1.669,1.284,1.777,56.605,4361347,lightTank,1,Ch06_Renault_NC31
1345,252.713,1.379,1.042,2.046,58.428,7729789,lightTank,2,F12_Hotchkiss_H35
1361,302.154,1.132,1.759,1.582,57.287,705009,lightTank,3,GB15_Stuart_I
1377,488.533,0.915,1.190,1.096,54.443,25264510,mediumTank,5,J08_Chi_Nu
1393,724.332,0.914,1.415,1.006,53.102,149625951,mediumTank,6,Cz08_T_25
1409,739.057,0.936,1.081,1.013,53.416,63191696,mediumTank,6,S07_Strv_74
1425,312.935,1.435,0.996,1.467,58.732,1784256,lightTank,2,Pl09_7TP
1441,497.532,0.896,1.080,0.855,54.831,12623568,mediumTank,5,It11_P43
1537,405.725,1.024,1.219,1.011,55.610,76402130,mediumTank,4,R06_T-28
1553,747.804,1.059,0.727,1.266,53.584,84049293,AT-SPG,6,G17_JagdPzIV
1569,931.463,0.918,1.576,1.037,54.239,70085170,mediumTank,7,A07_T20
1585,1059.869,0.822,1.472,0.955,52.105,25271365,mediumTank,8,Ch05_T34_2
1601,259.540,1.303,0.898,2.089,57.001,494660,lightTank,2,F02_D1
1617,384.090,1.026,0.876,1.108,54.874,824705,mediumTank,4,GB17_Grant_I
1633,383.567,0.994,1.250,1.161,55.829,5497759,mediumTank,4,J09_Chi_He
1649,905.781,0.871,1.227,0.879,53.083,93332385,mediumTank,7,Cz05_T34_100
1665,912.070,0.882,1.289,0.771,52.948,89384589,mediumTank,7,S13_Leo
1681,325.216,1.016,1.176,1.196,54.862,921196,lightTank,3,Pl06_10TP
1697,757.854,0.974,1.020,0.697,53.340,62259260,mediumTank,6,It10_P43_bis
1793,1136.307,0.916,0.042,0.799,50.712,139046142,SPG,7,R15_S-51
1809,476.985,1.404,0.614,1.200,56.142,85691025,AT-SPG,4,G09_Hetzer
1825,271.966,1.479,2.448,1.535,56.892,49549114,lightTank,2,A02_M2_lt
1841,1429.368,0.874,1.373,0.730,51.591,58570394,mediumTank,9,Ch18_WZ-120
1889,724.503,0.953,1.061,1.139,52.522,46233043,mediumTank,6,J10_Chi_To
1905,1064.921,0.789,1.045,0.954,51.847,23923124,mediumTank,8,Cz07_TVP_46
1921,1323.852,0.931,0.797,0.656,51.742,129343055,heavyTank,8,S18_EMIL_1951_E1
1937,339.005,0.735,1.505,0.946,53.403,1310896,lightTank,4,Pl07_14TP
1953,916.571,0.929,1.306,0.720,53.454,55070108,mediumTank,7,It09_P43_ter
2049,328.540,0.784,2.478,1.077,55.126,6990195,lightTank,5,R12_A-20
2065,258.626,1.391,1.672,1.639,57.270,38932533,lightTank,2,G06_PzII
2081,228.300,1.252,0.395,1.901,54.381,12106494,SPG,2,A107_T1_HMC
2097,1561.988,0.845,1.237,0.535,51.419,111228981,heavyTank,9,Ch12_111_1_2_3
2113,695.358,1.307,0.106,1.236,54.249,102709870,SPG,5,F28_105_leFH18B2
2129,463.973,0.923,1.653,1.193,55.033,19925765,lightTank,6,GB20_Crusader
2145,350.061,1.279,1.196,1.393,57.552,4975690,lightTank,3,J07_Chi_Ha
2161,1611.348,1.004,1.118,0.748,50.797,224330331,mediumTank,9,Cz02_TVP_T50
2177,1687.302,0.974,0.906,0.523,51.616,135359120,heavyTank,9,S17_EMIL_1952_E2
2193,526.943,0.883,1.213,0.736,54.633,5959403,mediumTank,5,Pl12_25TP_KSUST_II
2209,1176.537,0.868,1.087,0.668,50.375,115613722,mediumTank,8,It14_P44_Pantera
2305,996.388,1.022,0.522,0.895,52.722,201617006,AT-SPG,7,R18_SU-152
2321,768.033,1.008,1.144,1.108,54.762,130530795,heavyTank,6,G15_VK3601H
2353,259.844,1.424,1.251,1.542,57.536,5728917,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,433.780,1.597,1.000,1.603,57.457,45059105,AT-SPG,3,F27_FCM_36Pak40
2385,314.354,1.164,1.012,1.417,56.686,1082873,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.490,1.151,1.573,1.505,56.894,1926312,lightTank,3,J04_Ke_Ni
2417,1850.761,1.023,1.270,0.621,49.377,221694419,mediumTank,10,Cz04_T50_51
2433,2038.154,0.957,1.133,0.443,49.706,102153968,heavyTank,10,S16_Kranvagn
2449,738.606,0.921,0.778,0.727,53.350,16401649,mediumTank,6,Pl10_40TP_Habicha
2465,1631.734,1.033,1.086,0.684,50.091,166298655,mediumTank,9,It12_Prototipo_Standard_B
2561,707.496,0.940,1.337,0.978,53.919,684125519,mediumTank,6,R07_T-34-85
2577,645.588,1.021,1.205,1.110,54.841,46592755,mediumTank,5,G13_VK3001H
2593,1692.750,0.965,0.673,0.571,50.701,409762134,AT-SPG,9,A14_T30
2625,785.457,0.892,0.917,0.864,53.436,90062461,heavyTank,6,F06_ARL_44
2657,1108.845,0.814,1.131,1.019,51.120,64179493,mediumTank,8,J13_STA_1
2689,308.053,1.050,0.471,1.857,50.659,90616,AT-SPG,2,S09_L_120_TD
2705,1059.887,0.955,1.034,0.642,53.450,35267220,heavyTank,7,Pl11_45TP_Habicha
2721,1940.272,1.096,1.113,0.621,49.477,221097497,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.162,1.043,1.048,0.789,53.753,612852200,heavyTank,6,R106_KV85
2833,351.175,1.165,0.163,1.307,57.079,3135218,SPG,3,G11_Bison_I
2849,1243.584,0.789,0.821,0.717,50.809,723667534,heavyTank,8,A13_T34_hvy
2865,1222.713,0.843,1.091,0.803,53.027,62012087,heavyTank,8,Ch11_110
2881,290.092,0.811,0.828,1.175,55.826,3629682,lightTank,4,F14_AMX40
2897,624.119,1.122,0.870,1.341,55.740,41954053,heavyTank,5,GB08_Churchill_I
2913,365.275,0.982,1.695,1.192,55.496,12184978,lightTank,4,J06_Ke_Ho
2929,2156.058,0.958,1.117,0.452,49.641,52853886,heavyTank,10,Cz17_Vz_55
2945,408.579,1.353,0.554,1.476,55.566,2376644,AT-SPG,3,S20_Ikv_72
2961,1287.236,0.827,0.961,0.524,51.607,54661936,heavyTank,8,Pl13_53TP_Markowskiego
2977,1966.953,0.942,0.914,0.452,49.242,14860643,heavyTank,10,It15_Rinoceronte
3073,286.241,1.086,1.365,1.225,56.102,12815006,lightTank,3,R22_T-46
3089,231.668,1.616,1.781,1.636,57.673,30438169,lightTank,1,G12_Ltraktor
3105,360.884,1.037,0.844,1.058,55.251,6983176,mediumTank,4,A04_M3_Grant
3121,345.671,0.923,2.289,1.129,55.486,22099773,lightTank,4,Ch09_M5
3137,1299.807,0.996,0.900,0.971,51.312,233441749,heavyTank,8,F08_AMX_50_100
3153,1008.564,0.940,0.836,1.248,55.078,41189338,heavyTank,7,GB10_Black_Prince
3169,251.039,1.149,1.195,1.527,55.752,5371301,lightTank,2,J02_Te_Ke
3185,1714.342,0.869,1.100,0.486,51.502,41681092,heavyTank,9,Cz16_TNH_T_vz51
3201,455.561,1.160,0.633,1.347,55.099,1580840,AT-SPG,4,S19_Sav_M43
3217,1634.204,0.874,0.937,0.439,51.960,62561388,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1059.450,0.891,0.989,0.690,53.536,10476935,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.495,1.634,1.210,1.682,57.360,34271137,lightTank,1,R11_MS-1
3345,338.800,1.325,1.285,1.537,58.128,23730620,lightTank,3,G08_Pz38t
3361,624.566,1.133,1.140,1.179,55.412,64392968,heavyTank,5,A09_T1_hvy
3377,694.584,0.695,2.315,0.716,52.012,64458847,lightTank,7,Ch16_WZ_131
3393,388.019,1.083,0.139,1.893,52.193,7062225,SPG,3,F21_Lorraine39_L_AM
3409,291.159,1.082,0.124,1.604,55.539,915754,SPG,3,GB27_Sexton
3425,1532.833,0.915,1.115,0.785,50.344,75042645,mediumTank,9,J14_Type_61
3441,1258.578,0.754,1.014,0.570,51.267,16015603,heavyTank,8,Cz18_TNH_105_1000
3457,531.435,1.069,0.829,1.057,54.965,7619679,AT-SPG,5,S14_Ikv_103
3473,2046.512,0.919,0.930,0.346,50.331,97299142,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1600.745,0.899,0.975,0.481,51.105,32955385,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.916,1.087,0.726,1.050,53.250,431069727,AT-SPG,6,R17_SU-100
3601,303.671,1.741,0.891,1.713,58.177,14539110,AT-SPG,2,G21_PanzerJager_I
3617,471.317,0.874,0.116,1.752,49.621,34732308,SPG,3,A16_M7_Priest
3633,1061.136,0.994,1.079,0.810,54.282,99703663,heavyTank,7,Ch10_IS2
3649,1758.711,1.064,1.675,0.779,48.777,536500999,mediumTank,10,F18_Bat_Chatillon25t
3665,733.670,0.948,1.017,1.074,52.868,15242755,mediumTank,6,GB19_Sherman_Firefly
3681,1859.700,0.948,1.316,0.656,50.144,117799080,mediumTank,10,J16_ST_B1
3697,1125.274,0.916,0.925,0.622,53.837,10747818,heavyTank,7,Cz19_Vz_44_1
3713,765.879,0.957,0.603,1.048,52.981,57001880,AT-SPG,6,S08_Ikv_65_Alt_2
3729,637.497,0.880,1.323,0.829,53.236,2622492,mediumTank,5,Pl17_DS_PZlnz
3745,1350.424,0.882,1.013,0.515,51.458,36613547,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.951,1.239,0.122,1.424,54.620,10595627,SPG,2,R16_SU-18
3857,1033.205,1.004,0.683,1.057,53.051,192758876,AT-SPG,7,G18_JagdPanther
3873,1125.584,0.993,1.074,0.977,53.998,446634977,heavyTank,7,A11_T29
3889,833.212,0.657,2.488,0.654,51.683,81762030,lightTank,8,Ch17_WZ131_1_WZ132
3905,1570.168,0.954,0.853,0.782,50.276,153260680,heavyTank,9,F09_AMX_50_120
3921,1257.045,0.828,1.039,0.801,52.454,98522745,heavyTank,8,GB11_Caernarvon
3937,1986.863,0.884,0.789,0.449,50.786,67716296,heavyTank,10,J20_Type_2605
3969,971.815,0.942,0.579,1.120,52.401,33118349,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,843.628,0.954,0.964,0.652,52.905,8640510,mediumTank,6,Pl18_BUGI
4097,1279.592,0.900,0.020,0.766,50.998,213994106,SPG,8,R27_SU-14
4113,891.789,0.951,1.554,1.043,53.657,44260260,mediumTank,7,G24_VK3002DB
4129,832.680,1.005,0.078,1.439,51.322,83459477,SPG,5,A18_M41
4145,1800.251,0.923,1.275,0.639,49.940,48111540,mediumTank,10,Ch19_121
4161,622.302,1.121,0.099,2.253,53.292,29886784,SPG,5,F22_AMX_105AM
4193,1507.708,0.805,0.695,0.493,51.687,90863516,heavyTank,9,J25_Type_4
4225,1332.529,0.912,0.565,0.918,50.446,132153188,AT-SPG,8,S21_UDES_03
4241,994.643,0.884,1.287,0.662,53.068,14264858,mediumTank,7,Pl20_CS_44
4353,1053.770,0.819,1.421,0.889,51.944,273616854,mediumTank,8,R20_T-44
4369,381.004,1.022,1.879,1.115,57.132,5973159,mediumTank,4,G10_PzIII_AusfJ
4385,1235.665,0.867,1.165,0.955,52.412,165062387,heavyTank,8,A12_T32
4401,330.032,1.279,1.203,1.476,57.528,9150192,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.067,1.004,1.157,1.041,54.324,6383523,mediumTank,5,F11_Renault_G1R
4433,1624.479,0.849,1.029,0.606,51.431,189138150,heavyTank,9,GB12_Conqueror
4449,378.728,1.089,0.728,1.080,54.044,1966550,heavyTank,4,J22_Type_95
4481,1692.044,0.970,0.563,0.902,50.577,131448048,AT-SPG,9,S10_Strv_103_0_Series
4497,1099.767,0.755,0.994,0.687,49.960,8314691,mediumTank,8,Pl23_CS_53
4609,239.657,1.381,1.083,1.834,57.249,15392392,lightTank,2,R09_T-26
4625,403.658,1.020,0.166,1.641,53.938,11845627,SPG,4,G22_Sturmpanzer_II
4641,389.213,1.015,0.127,1.595,53.593,17287348,SPG,4,A17_M37
4657,485.984,0.999,1.386,1.167,54.291,80599932,mediumTank,5,Ch21_T34
4673,920.403,1.038,0.076,1.492,52.677,160437521,SPG,6,F23_AMX_13F3AM
4689,763.716,0.985,0.734,1.218,54.553,35078531,heavyTank,6,GB09_Churchill_VII
4705,359.916,1.165,0.715,1.084,54.163,504491,heavyTank,3,J21_Type_91
4737,2029.721,1.015,0.601,0.832,50.354,89149897,AT-SPG,10,S11_Strv_103B
4865,542.366,0.958,0.098,1.438,50.707,103995307,SPG,4,R14_SU-5
4881,363.208,1.222,1.791,1.227,57.118,17886097,lightTank,3,G102_Pz_III
4897,324.416,1.297,1.413,1.210,56.672,18332140,mediumTank,3,A25_M2_med
4913,499.358,0.729,2.392,0.776,52.594,35739963,lightTank,6,Ch15_59_16
4929,968.717,0.755,2.325,0.720,51.238,216331900,lightTank,9,F17_AMX_13_90
4945,354.851,0.890,0.785,1.389,55.204,13053652,lightTank,3,GB04_Valentine
4961,1249.897,0.799,0.745,0.658,52.593,99727314,heavyTank,8,J27_O_I_120
4993,1204.344,0.846,1.191,0.672,51.194,50603572,mediumTank,8,S29_UDES_14_5
5121,295.082,1.640,0.435,1.794,58.328,5815796,AT-SPG,2,R10_AT-1
5137,1241.614,0.837,0.956,0.902,51.805,308840921,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.187,0.843,2.316,1.095,56.377,2895767,lightTank,4,A22_M5_Stuart
5169,687.998,0.959,1.473,1.065,54.078,90506687,mediumTank,6,Ch20_Type58
5185,677.093,0.752,2.164,0.828,52.108,150332744,lightTank,7,F16_AMX_13_75
5201,251.514,1.419,1.252,1.463,57.145,3323525,lightTank,1,GB03_Cruiser_Mk_I
5217,1085.733,0.951,0.972,0.657,54.872,159216909,heavyTank,7,J28_O_I_100
5249,1530.381,0.894,1.159,0.680,50.726,39260126,mediumTank,9,S27_UDES_16
5265,1869.833,0.943,1.581,0.655,50.681,13794609,mediumTank,10,Pl21_CS_63
5377,1261.381,0.880,1.009,0.807,51.587,1339125907,heavyTank,8,R19_IS-3
5393,399.382,0.699,2.318,0.758,53.827,46622856,lightTank,5,G26_VK1602
5409,378.023,0.794,1.935,0.947,53.727,30988644,lightTank,5,A23_M7_med
5425,1799.764,0.854,1.336,0.560,49.884,25094279,heavyTank,10,Ch22_113
5457,871.241,0.929,1.615,1.093,53.099,58624484,mediumTank,7,GB22_Comet
5473,827.411,1.043,0.800,0.657,54.260,239792175,heavyTank,6,J24_Mi_To_130_tons
5505,1882.016,0.951,1.140,0.598,50.484,25209665,mediumTank,10,S28_UDES_15_16
5633,966.647,1.034,0.066,1.197,51.193,209306187,SPG,6,R26_SU-8
5649,632.361,1.081,0.102,1.591,52.948,183330790,SPG,5,G23_Grille
5665,237.124,1.331,1.548,1.500,57.412,5200591,mediumTank,2,A24_T2_med
5681,1030.112,0.683,2.475,0.626,50.252,13182285,lightTank,9,Ch28_WZ_132A
5697,1413.914,0.986,1.405,0.896,50.704,191574326,mediumTank,9,F75_Char_de_25t
5713,1508.318,0.865,1.241,0.803,50.819,90629512,mediumTank,9,GB24_Centurion_Mk3
5729,701.210,1.265,1.151,0.861,54.858,88085440,heavyTank,5,J23_Mi_To
5889,1071.444,0.991,0.830,0.818,53.861,147919633,heavyTank,7,R39_KV-3
5905,357.301,1.006,0.149,1.624,52.117,6892485,SPG,3,G19_Wespe
5921,1107.820,0.829,1.395,1.041,52.016,60149208,mediumTank,8,A35_Pershing
5937,1287.023,0.721,2.603,0.590,48.914,4887897,lightTank,10,Ch29_Type_62C_prot
5953,295.691,1.060,0.879,1.617,57.025,450531,lightTank,3,F13_AMX38
5969,1098.130,0.774,1.255,0.934,52.540,62645280,mediumTank,8,GB23_Centurion
5985,262.084,1.455,1.156,1.254,57.483,905324,mediumTank,2,J26_Type_89
6145,1859.526,0.877,1.082,0.653,49.516,188925092,heavyTank,10,R90_IS_4M
6161,348.548,0.884,2.552,1.115,55.958,66484828,lightTank,4,G25_PzII_Luchs
6177,278.995,1.850,1.070,1.618,56.853,69409238,AT-SPG,2,A46_T3
6193,1922.223,0.879,1.233,0.478,49.305,30886519,heavyTank,10,Ch41_WZ_111_5A
6209,1902.472,0.991,0.942,0.666,48.464,162755933,heavyTank,10,F10_AMX_50B
6225,1837.196,0.861,1.026,0.637,49.031,44860213,heavyTank,10,GB13_FV215b
6401,389.661,1.401,0.770,1.623,56.691,9247996,AT-SPG,4,R24_SU-76
6417,471.886,0.939,1.557,1.045,54.999,25555848,mediumTank,5,G28_PzIII_IV
6433,360.674,1.454,1.153,1.373,57.972,6184502,AT-SPG,3,A109_T56_GMC
6449,334.068,1.585,0.428,1.357,58.909,646654,AT-SPG,2,Ch30_T-26G_FT
6465,520.411,0.686,1.979,0.726,52.238,185807488,lightTank,6,F15_AMX_12t
6481,336.350,0.885,1.727,1.051,55.167,18001475,lightTank,5,GB60_Covenanter
6657,854.128,0.916,1.431,1.085,53.951,154552762,mediumTank,7,R23_T-43
6673,391.201,1.371,0.906,1.556,58.654,20466481,AT-SPG,3,G20_Marder_II
6705,408.787,1.473,0.595,1.341,56.245,1553038,AT-SPG,3,Ch31_M3G_FT
6721,648.760,1.153,0.874,1.058,55.483,44812461,heavyTank,5,F05_BDR_G1B
6913,499.409,1.310,0.815,1.419,55.947,80462626,AT-SPG,4,R25_GAZ-74b
6929,1857.761,0.884,0.833,0.574,51.727,89634778,heavyTank,10,G42_Maus
6945,581.157,1.122,0.939,1.360,54.902,58617333,AT-SPG,5,A30_M10_Wolverine
6961,586.299,1.413,0.675,1.195,56.609,13127415,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.535,0.883,0.938,1.001,53.541,61124990,heavyTank,7,F07_AMX_M4_1945
6993,295.023,1.337,0.913,1.119,56.321,9943021,lightTank,2,GB69_Cruiser_Mk_II
7169,1788.604,0.851,1.245,0.581,49.556,622969317,heavyTank,10,R45_IS-7
7185,728.975,0.946,1.253,0.888,54.236,85080268,heavyTank,6,G27_VK3001P
7201,794.690,1.009,0.833,1.117,53.917,67798470,AT-SPG,6,A31_M36_Slagger
7217,605.781,1.075,0.507,0.903,54.629,5332433,AT-SPG,5,Ch33_60G_FT
7233,1095.530,0.905,0.062,1.192,51.544,151313528,SPG,7,F24_Lorraine155_50
7249,1789.776,0.899,1.332,0.688,49.507,57402354,mediumTank,10,GB86_Centurion_Action_X
7425,1384.150,1.046,0.508,0.795,50.386,561560716,AT-SPG,8,R47_ISU-152
7441,1530.541,0.842,0.918,0.616,51.739,137272103,heavyTank,9,G58_VK4502P
7457,1282.191,0.875,0.034,0.859,51.144,294959709,SPG,8,A37_M40M43
7473,796.517,1.038,0.630,0.876,53.777,24546695,AT-SPG,6,Ch34_WZ131G_FT
7489,1235.979,0.876,0.053,1.035,50.953,204785120,SPG,8,F25_Lorraine155_51
7505,333.140,1.216,1.653,1.127,56.901,21801423,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.833,1.201,0.123,1.797,53.595,74145865,SPG,3,R66_SU-26
7697,1376.590,1.005,0.570,0.959,51.665,208402905,AT-SPG,8,G37_Ferdinand
7713,499.224,1.302,0.944,1.489,56.449,45823280,AT-SPG,4,A29_T40
7729,1018.718,1.073,0.612,0.876,53.495,25516431,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.531,1.778,0.729,1.830,58.341,1390953,AT-SPG,2,F30_RenaultFT_AC
7761,245.296,1.386,1.766,1.298,57.073,31446577,lightTank,3,GB58_Cruiser_Mk_III
7937,1394.218,0.891,1.579,0.809,50.992,399002934,mediumTank,9,R40_T-54
7953,1725.037,1.023,0.591,0.768,51.184,270662708,AT-SPG,9,G44_JagdTiger
7969,1066.877,0.930,0.050,1.058,51.849,175144712,SPG,7,A32_M12
7985,1309.141,0.933,0.448,0.674,50.945,19645317,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.136,1.449,0.720,1.720,57.151,4976793,AT-SPG,4,GB42_Valentine_AT
8081,1556.441,0.923,1.132,0.654,50.920,18477009,mediumTank,9,Pl22_CS_59
8193,1812.865,1.111,0.596,0.779,50.427,440996734,AT-SPG,9,R53_Object_704
8209,354.564,0.936,2.285,1.223,56.862,8926527,lightTank,4,G52_Pz38_NA
8225,1351.988,0.970,0.549,0.875,52.612,75473655,AT-SPG,8,A39_T28
8241,1757.919,1.046,0.484,0.586,51.735,26577018,AT-SPG,9,Ch37_WZ111G_FT
8257,369.523,1.372,0.878,1.780,58.253,2283177,AT-SPG,3,F52_RenaultUE57
8273,281.315,1.632,1.115,1.600,58.028,1855224,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1499.753,0.911,0.025,0.779,50.285,228052141,SPG,9,R51_Object_212
8465,1096.356,0.808,1.206,0.968,52.179,78759786,mediumTank,8,G64_Panther_II
8481,1613.721,0.801,0.026,0.614,49.846,110667151,SPG,10,A38_T92
8497,1984.467,0.991,0.580,0.549,50.949,2984726,AT-SPG,10,Ch38_WZ113G_FT
8529,1316.528,0.961,0.610,1.205,52.491,84362675,AT-SPG,8,GB72_AT15
8705,1617.278,0.852,0.034,0.735,49.613,331567105,SPG,10,R52_Object_261
8721,1450.136,0.872,0.030,0.732,50.471,158566075,SPG,9,G45_G_Tiger
8737,1771.318,1.057,0.569,0.550,53.377,142791704,AT-SPG,9,A40_T95
8785,545.343,1.096,0.740,1.697,56.896,37090186,AT-SPG,5,GB73_AT2
8961,841.844,0.907,1.457,1.013,54.339,47751461,mediumTank,7,R46_KV-13
8977,1124.155,0.958,0.043,0.999,51.246,441070054,SPG,7,G49_G_Panther
8993,1508.641,0.916,1.350,0.759,50.793,78884327,mediumTank,9,A63_M46_Patton
9041,449.774,1.216,1.156,1.584,56.664,9264581,AT-SPG,4,GB57_Alecto
9217,1292.389,0.972,1.086,0.798,51.891,352319966,heavyTank,8,R61_Object252
9233,1628.354,0.848,0.028,0.620,50.049,131310023,SPG,10,G61_G_E
9249,1033.408,1.020,0.752,1.118,53.291,43947775,AT-SPG,7,A64_T25_AT
9297,1966.896,1.042,0.496,0.471,49.283,94656708,AT-SPG,10,GB48_FV215b_183
9473,377.225,0.809,2.437,1.013,55.051,5706194,lightTank,5,R41_T-50
9489,1883.225,0.892,0.923,0.485,50.108,381761860,heavyTank,10,G56_E-100
9505,1521.941,0.849,1.067,0.725,50.524,214214934,heavyTank,9,A66_M103
9553,762.584,1.009,0.657,1.369,55.700,59312095,AT-SPG,6,GB74_AT8
9745,1563.657,0.873,0.970,0.704,51.578,440962825,heavyTank,9,G55_E-75
9761,400.877,0.618,2.610,0.721,53.284,66820511,lightTank,5,A34_M24_Chaffee
9793,461.291,1.264,0.558,1.180,56.215,2628434,AT-SPG,4,F32_Somua_Sau_40
9809,753.957,0.935,0.413,1.107,53.002,1843380,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.444,0.909,0.813,0.880,51.318,101449273,AT-SPG,8,R58_SU-101
10001,489.466,0.634,2.406,0.650,52.426,35507410,lightTank,6,G66_VK2801
10017,701.226,0.986,1.132,1.115,54.381,63601400,mediumTank,6,A36_Sherman_Jumbo
10049,614.466,1.175,0.710,1.321,54.119,60960570,AT-SPG,5,F33_S_35CA
10065,1089.338,1.031,0.641,1.286,55.415,81941659,AT-SPG,7,GB75_AT7
