tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.776,0.974,1.368,1.112,54.940,227123522,mediumTank,5,R04_T-34
33,606.211,1.237,1.549,1.192,56.039,25759397,heavyTank,5,A21_T14
49,1105.866,0.883,1.586,0.912,51.736,495162786,mediumTank,8,Ch01_Type59
81,220.250,1.681,0.921,1.282,57.681,5913001,mediumTank,1,GB01_Medium_Mark_I
113,222.223,1.588,0.839,1.152,58.444,2848514,lightTank,1,Cz06_Kolohousenka
129,212.024,1.491,1.321,1.239,58.649,1610930,lightTank,1,S05_Strv_M21_29
145,770.667,0.975,1.335,0.792,54.560,10001179,mediumTank,6,Pl03_PzV_Poland
161,227.937,1.659,0.998,1.545,58.209,2106794,lightTank,1,It04_Fiat_3000
257,579.782,1.117,0.537,1.267,54.405,145775890,AT-SPG,5,R02_SU-85
273,920.142,1.010,0.074,1.282,51.412,279215862,SPG,6,G02_Hummel
289,277.134,1.064,2.165,1.535,56.916,6605306,lightTank,3,A03_M3_Stuart
305,668.128,0.684,2.537,0.694,51.955,57671628,lightTank,7,Ch02_Type62
321,302.787,1.212,0.814,1.642,58.280,1416029,mediumTank,3,F03_D2
337,246.382,1.398,0.929,1.232,56.588,2088927,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.866,1.363,1.189,1.483,57.721,554408,mediumTank,2,J15_Chi_Ni
369,235.696,1.211,1.366,1.520,56.556,1593348,lightTank,2,Cz03_LT_vz35
385,251.655,1.319,1.320,1.298,57.309,1878968,lightTank,2,S03_Strv_M38
401,241.577,0.873,0.968,1.407,55.342,1862199,lightTank,2,Pl01_TKS_20mm
417,270.869,1.279,1.365,1.710,57.144,727717,lightTank,2,It05_Carro_L6_40
513,1030.080,0.976,1.009,0.823,53.413,573694490,heavyTank,7,R01_IS
529,1069.917,0.939,0.983,1.024,53.603,392831541,heavyTank,7,G04_PzVI_Tiger_I
545,199.548,1.549,1.874,1.423,58.042,17967627,lightTank,1,A01_T1_Cunningham
561,1250.257,0.916,1.420,0.718,51.397,1066194,mediumTank,8,Ch01_Type59_Gold
577,204.201,1.466,1.220,1.866,57.873,948605,lightTank,1,F01_RenaultFT
593,245.314,1.365,2.104,1.442,58.167,3336691,lightTank,2,GB14_M2
609,200.151,1.542,1.112,1.731,57.703,2510900,lightTank,1,J01_NC27
625,294.192,0.946,1.053,1.489,56.145,3510250,lightTank,3,Cz10_LT_vz38
641,334.224,1.162,1.350,1.559,56.614,4666654,lightTank,3,S12_Strv_M40
673,296.290,1.484,0.949,1.568,58.898,2022657,mediumTank,2,It06_M14_41
769,263.642,0.956,2.029,1.260,56.046,5275331,lightTank,4,R03_BT-7
785,233.546,1.354,1.492,1.771,57.266,14370720,lightTank,2,G07_Pz35t
801,797.219,0.966,1.021,0.899,53.713,105683828,heavyTank,6,A10_M6
817,1239.349,0.908,1.302,0.697,52.278,110685332,heavyTank,8,Ch03_WZ-111
833,219.896,1.333,0.120,1.350,56.468,3474335,SPG,2,F20_RenaultBS
849,446.100,1.118,0.775,1.584,55.928,138109844,mediumTank,4,GB07_Matilda
865,241.046,1.345,1.445,1.424,56.841,1159935,lightTank,2,J03_Ha_Go
881,372.680,0.957,1.173,1.327,55.874,5201507,mediumTank,4,Cz11_V_8_H
897,387.863,0.990,1.274,1.106,55.361,8064549,mediumTank,4,S04_Lago_I
913,1356.476,0.874,1.009,0.449,53.247,23110129,heavyTank,8,Pl08_50TP_prototyp
929,384.140,1.325,1.096,1.506,56.542,4417610,mediumTank,3,It03_M15_42
1025,231.883,1.311,1.693,1.440,56.843,40813459,lightTank,2,R08_BT-2
1041,581.673,1.108,0.698,1.383,54.186,183296358,AT-SPG,5,G05_StuG_40_AusfG
1057,522.342,1.056,1.366,0.995,54.830,120222203,mediumTank,5,A05_M4_Sherman
1073,912.754,0.909,1.464,0.973,54.373,93343530,mediumTank,7,Ch04_T34_1
1089,391.254,1.146,1.107,1.432,55.749,5482260,heavyTank,4,F04_B1
1105,699.936,0.988,1.859,0.986,54.384,275630376,mediumTank,6,GB21_Cromwell
1121,909.554,0.889,1.005,1.086,51.543,64464400,mediumTank,7,J11_Chi_Ri
1137,486.349,0.850,1.417,1.103,54.410,36708497,mediumTank,5,Cz09_T_24
1153,501.035,0.907,1.171,1.000,53.990,24911202,mediumTank,5,S02_Strv_M42
1169,229.932,1.451,1.529,1.325,58.515,1474649,lightTank,1,Pl14_4TP
1185,444.424,1.128,1.061,0.933,55.592,11736533,mediumTank,4,It07_P26_40
1297,896.261,0.878,1.243,1.183,53.852,133431415,mediumTank,7,G03_PzV_Panther
1313,693.505,0.970,1.417,1.099,54.866,33657104,mediumTank,6,A06_M4A3E8_Sherman
1329,221.436,1.672,1.283,1.751,56.591,5269088,lightTank,1,Ch06_Renault_NC31
1345,244.071,1.384,1.049,2.022,58.501,8682219,lightTank,2,F12_Hotchkiss_H35
1361,297.874,1.127,1.756,1.553,57.376,817887,lightTank,3,GB15_Stuart_I
1377,488.191,0.913,1.184,1.084,54.460,31796841,mediumTank,5,J08_Chi_Nu
1393,716.321,0.916,1.427,1.023,53.382,150188288,mediumTank,6,Cz08_T_25
1409,741.191,0.937,1.087,1.006,53.526,71573336,mediumTank,6,S07_Strv_74
1425,296.094,1.440,1.005,1.418,58.665,1614244,lightTank,2,Pl09_7TP
1441,495.514,0.895,1.072,0.841,54.836,14016974,mediumTank,5,It11_P43
1537,398.665,1.015,1.210,0.994,55.582,86460616,mediumTank,4,R06_T-28
1553,748.846,1.053,0.727,1.253,53.581,101517984,AT-SPG,6,G17_JagdPzIV
1569,939.271,0.917,1.576,1.022,54.283,84972892,mediumTank,7,A07_T20
1585,1049.377,0.818,1.491,0.954,52.206,29158703,mediumTank,8,Ch05_T34_2
1601,244.785,1.330,0.928,2.137,57.288,565861,lightTank,2,F02_D1
1617,383.843,1.024,0.868,1.110,54.954,1026702,mediumTank,4,GB17_Grant_I
1633,377.592,0.989,1.237,1.141,55.940,6614763,mediumTank,4,J09_Chi_He
1649,913.313,0.870,1.222,0.864,53.075,112199665,mediumTank,7,Cz05_T34_100
1665,919.365,0.885,1.295,0.762,52.944,98964713,mediumTank,7,S13_Leo
1681,320.764,1.036,1.187,1.209,55.146,882925,lightTank,3,Pl06_10TP
1697,761.203,0.978,1.020,0.687,53.447,61418218,mediumTank,6,It10_P43_bis
1793,1145.867,0.914,0.042,0.784,50.660,169958827,SPG,7,R15_S-51
1809,468.407,1.411,0.609,1.202,56.380,96181076,AT-SPG,4,G09_Hetzer
1825,260.836,1.482,2.446,1.496,57.177,54179661,lightTank,2,A02_M2_lt
1841,1430.918,0.873,1.368,0.722,51.531,70155830,mediumTank,9,Ch18_WZ-120
1889,725.972,0.950,1.060,1.124,52.509,56844031,mediumTank,6,J10_Chi_To
1905,1068.809,0.786,1.043,0.933,51.810,30460390,mediumTank,8,Cz07_TVP_46
1921,1336.241,0.943,0.817,0.668,52.064,130654899,heavyTank,8,S18_EMIL_1951_E1
1937,342.420,0.744,1.480,0.933,53.541,1306303,lightTank,4,Pl07_14TP
1953,930.051,0.933,1.305,0.704,53.462,59756886,mediumTank,7,It09_P43_ter
2049,324.037,0.801,2.378,1.069,55.531,8409664,lightTank,5,R12_A-20
2065,245.330,1.385,1.682,1.615,57.374,43643386,lightTank,2,G06_PzII
2081,229.274,1.246,0.392,1.870,54.358,15423229,SPG,2,A107_T1_HMC
2097,1580.764,0.850,1.233,0.528,51.457,129398379,heavyTank,9,Ch12_111_1_2_3
2113,682.444,1.321,0.109,1.285,54.409,105650326,SPG,5,F28_105_leFH18B2
2129,461.039,0.934,1.617,1.192,55.158,24430308,lightTank,6,GB20_Crusader
2145,336.815,1.270,1.189,1.370,57.469,5625878,lightTank,3,J07_Chi_Ha
2161,1637.767,1.016,1.118,0.740,50.965,230060007,mediumTank,9,Cz02_TVP_T50
2177,1643.898,0.962,0.920,0.539,51.678,108788891,heavyTank,9,S17_EMIL_1952_E2
2193,523.765,0.883,1.200,0.714,54.729,6412322,mediumTank,5,Pl12_25TP_KSUST_II
2209,1200.021,0.877,1.088,0.649,50.661,112935841,mediumTank,8,It14_P44_Pantera
2305,999.644,1.016,0.521,0.881,52.685,256965659,AT-SPG,7,R18_SU-152
2321,763.449,1.001,1.138,1.100,54.698,158982000,heavyTank,6,G15_VK3601H
2353,252.021,1.426,1.261,1.510,57.540,6600028,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,413.178,1.591,1.028,1.605,57.850,48356113,AT-SPG,3,F27_FCM_36Pak40
2385,307.291,1.171,1.007,1.390,56.940,1248008,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.520,1.146,1.570,1.457,56.976,2323610,lightTank,3,J04_Ke_Ni
2417,1879.625,1.043,1.292,0.624,49.305,196718399,mediumTank,10,Cz04_T50_51
2433,1935.722,0.939,1.132,0.474,49.785,40738810,heavyTank,10,S16_Kranvagn
2449,740.571,0.922,0.775,0.716,53.441,16835911,mediumTank,6,Pl10_40TP_Habicha
2465,1670.769,1.051,1.087,0.666,50.446,146585246,mediumTank,9,It12_Prototipo_Standard_B
2561,707.809,0.936,1.335,0.968,53.974,817839987,mediumTank,6,R07_T-34-85
2577,646.941,1.015,1.203,1.096,54.784,55910105,mediumTank,5,G13_VK3001H
2593,1706.454,0.969,0.676,0.572,50.720,434255772,AT-SPG,9,A14_T30
2625,785.220,0.890,0.909,0.855,53.437,111969648,heavyTank,6,F06_ARL_44
2657,1118.811,0.817,1.148,1.009,51.178,74805313,mediumTank,8,J13_STA_1
2689,306.897,1.080,0.519,1.601,50.713,70703,AT-SPG,2,S09_L_120_TD
2705,1070.384,0.959,1.033,0.631,53.526,35171800,heavyTank,7,Pl11_45TP_Habicha
2721,1995.747,1.130,1.117,0.617,49.655,159200451,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.408,1.039,1.043,0.775,53.747,767969718,heavyTank,6,R106_KV85
2833,350.440,1.177,0.168,1.334,57.217,3479490,SPG,3,G11_Bison_I
2849,1249.204,0.789,0.818,0.709,50.834,886080875,heavyTank,8,A13_T34_hvy
2865,1227.116,0.840,1.086,0.786,53.009,77487863,heavyTank,8,Ch11_110
2881,286.856,0.814,0.815,1.171,56.107,4537295,lightTank,4,F14_AMX40
2897,624.612,1.118,0.865,1.326,55.734,52866559,heavyTank,5,GB08_Churchill_I
2913,364.318,0.975,1.680,1.168,55.478,14719948,lightTank,4,J06_Ke_Ho
2945,387.752,1.377,0.581,1.485,56.824,2291254,AT-SPG,3,S20_Ikv_72
2961,1308.819,0.833,0.966,0.512,51.675,51870667,heavyTank,8,Pl13_53TP_Markowskiego
2977,2009.928,0.989,0.922,0.445,49.730,3069273,heavyTank,10,It15_Rinoceronte
3073,279.883,1.083,1.356,1.209,56.183,14167818,lightTank,3,R22_T-46
3089,223.919,1.626,1.799,1.591,57.791,33772341,lightTank,1,G12_Ltraktor
3105,361.830,1.032,0.841,1.043,55.337,9027904,mediumTank,4,A04_M3_Grant
3121,338.007,0.910,2.249,1.104,55.333,25328286,lightTank,4,Ch09_M5
3137,1312.079,0.999,0.901,0.956,51.373,284999567,heavyTank,8,F08_AMX_50_100
3153,1010.732,0.935,0.834,1.230,55.040,52499375,heavyTank,7,GB10_Black_Prince
3169,239.996,1.176,1.209,1.524,56.129,5568655,lightTank,2,J02_Te_Ke
3201,451.401,1.179,0.632,1.373,55.494,1658565,AT-SPG,4,S19_Sav_M43
3217,1660.726,0.883,0.942,0.431,52.162,55874060,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1074.040,0.896,0.997,0.681,53.550,5564809,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.284,1.640,1.213,1.653,57.408,41749043,lightTank,1,R11_MS-1
3345,334.110,1.321,1.286,1.503,58.236,26846055,lightTank,3,G08_Pz38t
3361,617.378,1.141,1.132,1.194,55.580,76416667,heavyTank,5,A09_T1_hvy
3377,703.064,0.695,2.305,0.703,52.019,79567229,lightTank,7,Ch16_WZ_131
3393,389.929,1.080,0.139,1.873,52.205,9036957,SPG,3,F21_Lorraine39_L_AM
3409,285.672,1.084,0.125,1.611,55.780,1114084,SPG,3,GB27_Sexton
3425,1547.404,0.921,1.121,0.777,50.453,77437946,mediumTank,9,J14_Type_61
3457,529.694,1.072,0.827,1.061,55.020,9609690,AT-SPG,5,S14_Ikv_103
3473,2079.084,0.932,0.946,0.347,50.680,63754977,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1638.593,0.929,0.993,0.464,51.078,11642808,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.307,1.082,0.727,1.041,53.273,515912653,AT-SPG,6,R17_SU-100
3601,299.877,1.747,0.898,1.695,58.317,16723347,AT-SPG,2,G21_PanzerJager_I
3617,473.344,0.872,0.115,1.733,49.648,44085036,SPG,3,A16_M7_Priest
3633,1067.533,0.992,1.074,0.794,54.277,123733482,heavyTank,7,Ch10_IS2
3649,1777.160,1.072,1.687,0.773,48.772,625511100,mediumTank,10,F18_Bat_Chatillon25t
3665,737.467,0.947,1.014,1.065,52.853,18221788,mediumTank,6,GB19_Sherman_Firefly
3681,1875.912,0.976,1.313,0.676,50.086,82170113,mediumTank,10,J16_ST_B1
3713,769.943,0.956,0.604,1.036,53.030,69264835,AT-SPG,6,S08_Ikv_65_Alt_2
3729,656.434,0.877,1.321,0.811,53.133,1819127,mediumTank,5,Pl17_DS_PZlnz
3745,1377.895,0.901,1.022,0.500,51.465,14984197,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.334,1.238,0.121,1.427,54.571,12754405,SPG,2,R16_SU-18
3857,1038.779,1.001,0.682,1.042,53.037,238315242,AT-SPG,7,G18_JagdPanther
3873,1132.358,0.992,1.068,0.967,53.998,536630421,heavyTank,7,A11_T29
3889,842.799,0.659,2.481,0.643,51.684,100504558,lightTank,8,Ch17_WZ131_1_WZ132
3905,1582.455,0.957,0.851,0.773,50.306,181917991,heavyTank,9,F09_AMX_50_120
3921,1266.698,0.828,1.040,0.801,52.551,110434234,heavyTank,8,GB11_Caernarvon
3937,2025.379,0.891,0.792,0.441,50.936,73521377,heavyTank,10,J20_Type_2605
3969,977.808,0.940,0.580,1.101,52.325,41226589,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,851.767,0.946,0.963,0.642,52.776,5039301,mediumTank,6,Pl18_BUGI
4097,1290.659,0.904,0.020,0.751,50.996,250832353,SPG,8,R27_SU-14
4113,889.944,0.945,1.548,1.032,53.566,50122283,mediumTank,7,G24_VK3002DB
4129,835.443,1.001,0.078,1.419,51.359,105724042,SPG,5,A18_M41
4145,1798.259,0.924,1.276,0.648,49.506,49445327,mediumTank,10,Ch19_121
4161,623.010,1.115,0.098,2.222,53.282,38031564,SPG,5,F22_AMX_105AM
4193,1523.627,0.805,0.694,0.481,51.723,110265569,heavyTank,9,J25_Type_4
4225,1348.944,0.917,0.574,0.907,50.516,141243245,AT-SPG,8,S21_UDES_03
4241,1009.400,0.886,1.294,0.644,53.125,8939700,mediumTank,7,Pl20_CS_44
4353,1061.608,0.819,1.425,0.878,52.053,342200361,mediumTank,8,R20_T-44
4369,372.112,1.030,1.873,1.102,57.310,6053277,mediumTank,4,G10_PzIII_AusfJ
4385,1239.767,0.865,1.161,0.940,52.394,207625817,heavyTank,8,A12_T32
4401,325.252,1.273,1.200,1.446,57.526,10820101,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.746,0.999,1.148,1.024,54.309,7951496,mediumTank,5,F11_Renault_G1R
4433,1638.514,0.853,1.025,0.602,51.544,202452391,heavyTank,9,GB12_Conqueror
4449,376.875,1.084,0.720,1.088,54.197,2505272,heavyTank,4,J22_Type_95
4481,1715.366,0.981,0.571,0.894,50.666,132925603,AT-SPG,9,S10_Strv_103_0_Series
4497,1121.705,0.764,1.006,0.656,50.139,5454413,mediumTank,8,Pl23_CS_53
4609,238.994,1.381,1.078,1.822,57.301,18908172,lightTank,2,R09_T-26
4625,405.178,1.014,0.166,1.629,53.884,14485609,SPG,4,G22_Sturmpanzer_II
4641,390.536,1.011,0.127,1.574,53.588,21777113,SPG,4,A17_M37
4657,486.044,0.994,1.379,1.147,54.267,101791453,mediumTank,5,Ch21_T34
4673,925.801,1.035,0.076,1.471,52.658,194590637,SPG,6,F23_AMX_13F3AM
4689,764.980,0.981,0.731,1.205,54.556,43757237,heavyTank,6,GB09_Churchill_VII
4705,341.933,1.160,0.722,1.073,54.641,538094,heavyTank,3,J21_Type_91
4737,2051.606,1.034,0.625,0.839,50.502,72809611,AT-SPG,10,S11_Strv_103B
4865,545.553,0.956,0.098,1.426,50.729,130209752,SPG,4,R14_SU-5
4881,338.458,1.209,1.788,1.215,57.511,16088635,lightTank,3,G102_Pz_III
4897,320.531,1.302,1.410,1.212,56.862,20079893,mediumTank,3,A25_M2_med
4913,501.524,0.726,2.384,0.760,52.613,40836290,lightTank,6,Ch15_59_16
4929,977.186,0.758,2.296,0.709,51.188,266875779,lightTank,9,F17_AMX_13_90
4945,341.757,0.858,0.782,1.356,55.068,14101218,lightTank,3,GB04_Valentine
4961,1261.024,0.796,0.742,0.642,52.591,123865554,heavyTank,8,J27_O_I_120
4993,1228.109,0.857,1.201,0.653,51.441,46301481,mediumTank,8,S29_UDES_14_5
5121,293.185,1.644,0.436,1.773,58.580,7137799,AT-SPG,2,R10_AT-1
5137,1239.666,0.835,0.958,0.896,51.796,380626044,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.611,0.847,2.279,1.083,56.419,3424963,lightTank,4,A22_M5_Stuart
5169,688.274,0.955,1.470,1.050,54.081,112857627,mediumTank,6,Ch20_Type58
5185,685.913,0.750,2.144,0.812,52.177,181387788,lightTank,7,F16_AMX_13_75
5201,254.722,1.431,1.258,1.442,57.146,3856759,lightTank,1,GB03_Cruiser_Mk_I
5217,1097.032,0.952,0.970,0.645,54.938,191856384,heavyTank,7,J28_O_I_100
5249,1549.975,0.903,1.156,0.659,50.899,33432875,mediumTank,9,S27_UDES_16
5265,1900.921,0.983,1.584,0.651,51.495,3936162,mediumTank,10,Pl21_CS_63
5377,1272.296,0.881,1.005,0.796,51.615,1655578471,heavyTank,8,R19_IS-3
5393,395.917,0.691,2.294,0.737,53.861,51374498,lightTank,5,G26_VK1602
5409,379.281,0.791,1.921,0.933,53.719,40094049,lightTank,5,A23_M7_med
5425,1813.230,0.860,1.335,0.555,49.900,28988485,heavyTank,10,Ch22_113
5457,876.266,0.927,1.611,1.073,53.056,74122225,mediumTank,7,GB22_Comet
5473,833.661,1.042,0.797,0.648,54.302,282596974,heavyTank,6,J24_Mi_To_130_tons
5505,1901.816,0.972,1.143,0.592,50.408,15983317,mediumTank,10,S28_UDES_15_16
5633,973.292,1.033,0.066,1.185,51.186,249758454,SPG,6,R26_SU-8
5649,635.115,1.078,0.102,1.572,52.952,222801941,SPG,5,G23_Grille
5665,236.758,1.333,1.540,1.474,57.556,6239217,mediumTank,2,A24_T2_med
5681,1041.608,0.687,2.467,0.613,50.037,15814532,lightTank,9,Ch28_WZ_132A
5697,1425.276,0.986,1.396,0.881,50.785,233254243,mediumTank,9,F75_Char_de_25t
5713,1520.464,0.870,1.226,0.798,50.858,100949830,mediumTank,9,GB24_Centurion_Mk3
5729,708.387,1.263,1.146,0.848,54.906,109311731,heavyTank,5,J23_Mi_To
5889,1077.530,0.988,0.825,0.812,53.844,177909360,heavyTank,7,R39_KV-3
5905,358.432,1.002,0.149,1.606,52.085,8661237,SPG,3,G19_Wespe
5921,1113.365,0.827,1.391,1.017,52.010,76619525,mediumTank,8,A35_Pershing
5937,1304.572,0.733,2.604,0.584,48.651,5526553,lightTank,10,Ch29_Type_62C_prot
5953,288.563,1.094,0.893,1.705,57.481,469808,lightTank,3,F13_AMX38
5969,1105.443,0.775,1.249,0.921,52.539,77776027,mediumTank,8,GB23_Centurion
5985,249.811,1.448,1.173,1.190,57.397,1044102,mediumTank,2,J26_Type_89
6145,1849.817,0.877,1.083,0.660,49.509,209089167,heavyTank,10,R90_IS_4M
6161,349.977,0.889,2.522,1.096,56.178,74783749,lightTank,4,G25_PzII_Luchs
6177,280.229,1.843,1.064,1.588,56.835,88086968,AT-SPG,2,A46_T3
6193,1953.939,0.892,1.244,0.475,49.326,30116345,heavyTank,10,Ch41_WZ_111_5A
6209,1913.272,1.000,0.949,0.671,48.516,175745642,heavyTank,10,F10_AMX_50B
6225,1847.736,0.870,1.045,0.637,49.099,49466031,heavyTank,10,GB13_FV215b
6401,383.802,1.437,0.783,1.635,57.176,10613322,AT-SPG,4,R24_SU-76
6417,468.522,0.932,1.545,1.028,54.948,31247145,mediumTank,5,G28_PzIII_IV
6433,360.690,1.454,1.159,1.354,58.164,7698683,AT-SPG,3,A109_T56_GMC
6449,314.912,1.626,0.446,1.270,59.500,627890,AT-SPG,2,Ch30_T-26G_FT
6465,522.212,0.677,1.958,0.707,52.257,220316948,lightTank,6,F15_AMX_12t
6481,329.602,0.886,1.696,1.044,55.240,21859313,lightTank,5,GB60_Covenanter
6657,859.650,0.912,1.426,1.067,53.941,196931584,mediumTank,7,R23_T-43
6673,390.810,1.368,0.911,1.542,58.840,24386150,AT-SPG,3,G20_Marder_II
6705,392.622,1.509,0.612,1.334,56.978,1499227,AT-SPG,3,Ch31_M3G_FT
6721,639.981,1.143,0.866,1.050,55.412,53612891,heavyTank,5,F05_BDR_G1B
6913,496.837,1.303,0.818,1.403,56.015,93677861,AT-SPG,4,R25_GAZ-74b
6929,1866.779,0.890,0.842,0.579,51.739,95257927,heavyTank,10,G42_Maus
6945,579.839,1.120,0.935,1.346,54.968,69328407,AT-SPG,5,A30_M10_Wolverine
6961,558.940,1.410,0.672,1.183,56.770,11269720,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.136,0.880,0.932,0.993,53.542,76032372,heavyTank,7,F07_AMX_M4_1945
6993,294.914,1.334,0.908,1.077,56.362,11713227,lightTank,2,GB69_Cruiser_Mk_II
7169,1800.058,0.853,1.239,0.578,49.598,723356357,heavyTank,10,R45_IS-7
7185,730.095,0.943,1.248,0.878,54.254,102368008,heavyTank,6,G27_VK3001P
7201,791.619,1.002,0.836,1.111,54.006,76370905,AT-SPG,6,A31_M36_Slagger
7217,600.134,1.070,0.499,0.902,54.790,5896292,AT-SPG,5,Ch33_60G_FT
7233,1101.286,0.902,0.062,1.175,51.503,183889177,SPG,7,F24_Lorraine155_50
7249,1805.793,0.911,1.338,0.688,49.394,63502537,mediumTank,10,GB86_Centurion_Action_X
7425,1394.121,1.044,0.510,0.785,50.400,675208522,AT-SPG,8,R47_ISU-152
7441,1537.172,0.844,0.920,0.609,51.750,163342057,heavyTank,9,G58_VK4502P
7457,1298.093,0.879,0.034,0.843,51.146,342433319,SPG,8,A37_M40M43
7473,795.763,1.038,0.628,0.866,53.858,25168539,AT-SPG,6,Ch34_WZ131G_FT
7489,1243.404,0.875,0.053,1.020,50.888,243989368,SPG,8,F25_Lorraine155_51
7505,324.859,1.224,1.631,1.124,56.990,24910637,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.699,1.196,0.123,1.783,53.596,94271230,SPG,3,R66_SU-26
7697,1386.598,1.006,0.573,0.949,51.664,248641491,AT-SPG,8,G37_Ferdinand
7713,497.862,1.296,0.946,1.469,56.468,53157942,AT-SPG,4,A29_T40
7729,1026.390,1.076,0.613,0.865,53.459,26145929,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.265,1.795,0.741,1.799,58.566,1670265,AT-SPG,2,F30_RenaultFT_AC
7761,246.893,1.388,1.756,1.278,57.105,39009550,lightTank,3,GB58_Cruiser_Mk_III
7937,1403.767,0.890,1.573,0.795,50.990,507025203,mediumTank,9,R40_T-54
7953,1739.320,1.025,0.595,0.759,51.164,316295576,AT-SPG,9,G44_JagdTiger
7969,1074.931,0.928,0.050,1.044,51.819,211280878,SPG,7,A32_M12
7985,1322.191,0.937,0.456,0.660,50.936,18687379,AT-SPG,8,Ch36_WZ111_1G_FT
8017,373.112,1.495,0.734,1.739,57.621,5634129,AT-SPG,4,GB42_Valentine_AT
8081,1584.170,0.942,1.139,0.628,51.019,9887799,mediumTank,9,Pl22_CS_59
8193,1830.779,1.114,0.602,0.769,50.497,513377974,AT-SPG,9,R53_Object_704
8209,343.776,0.922,2.201,1.197,56.797,9074340,lightTank,4,G52_Pz38_NA
8225,1360.566,0.972,0.544,0.876,52.546,84357248,AT-SPG,8,A39_T28
8241,1776.151,1.056,0.492,0.577,51.614,23255641,AT-SPG,9,Ch37_WZ111G_FT
8257,361.516,1.383,0.903,1.790,58.965,2579399,AT-SPG,3,F52_RenaultUE57
8273,277.408,1.644,1.128,1.564,58.244,2268388,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.409,0.916,0.025,0.762,50.282,262017202,SPG,9,R51_Object_212
8465,1096.857,0.806,1.216,0.955,52.342,96100067,mediumTank,8,G64_Panther_II
8481,1641.024,0.808,0.026,0.609,49.817,124022299,SPG,10,A38_T92
8497,1999.238,0.999,0.605,0.551,50.648,2414083,AT-SPG,10,Ch38_WZ113G_FT
8529,1324.136,0.960,0.609,1.186,52.464,102696446,AT-SPG,8,GB72_AT15
8705,1642.362,0.862,0.035,0.736,49.584,365800843,SPG,10,R52_Object_261
8721,1461.593,0.875,0.031,0.716,50.396,183994098,SPG,9,G45_G_Tiger
8737,1773.885,1.061,0.557,0.562,53.296,139022237,AT-SPG,9,A40_T95
8785,546.172,1.094,0.738,1.685,56.927,46768892,AT-SPG,5,GB73_AT2
8961,844.599,0.902,1.450,1.006,54.351,57820040,mediumTank,7,R46_KV-13
8977,1134.344,0.957,0.043,0.984,51.207,524375209,SPG,7,G49_G_Panther
8993,1521.889,0.920,1.355,0.748,50.865,94899211,mediumTank,9,A63_M46_Patton
9041,446.282,1.217,1.155,1.557,56.724,10856466,AT-SPG,4,GB57_Alecto
9217,1301.779,0.975,1.086,0.794,51.945,417261920,heavyTank,8,R61_Object252
9233,1653.631,0.853,0.028,0.613,50.020,146960548,SPG,10,G61_G_E
9249,1036.328,1.016,0.756,1.111,53.291,51892877,AT-SPG,7,A64_T25_AT
9297,1987.173,1.039,0.498,0.466,49.334,113747099,AT-SPG,10,GB48_FV215b_183
9473,377.626,0.805,2.398,0.990,55.076,6528073,lightTank,5,R41_T-50
9489,1884.565,0.894,0.937,0.487,50.088,427765137,heavyTank,10,G56_E-100
9505,1526.355,0.848,1.062,0.715,50.502,263514745,heavyTank,9,A66_M103
9553,758.943,1.004,0.652,1.359,55.683,68184611,AT-SPG,6,GB74_AT8
9745,1558.485,0.873,0.975,0.704,51.525,512968156,heavyTank,9,G55_E-75
9761,403.009,0.613,2.598,0.704,53.279,84187561,lightTank,5,A34_M24_Chaffee
9793,453.310,1.275,0.560,1.189,56.661,2899454,AT-SPG,4,F32_Somua_Sau_40
9809,749.693,0.936,0.415,1.117,53.170,2179673,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.252,0.916,0.816,0.874,51.351,111001408,AT-SPG,8,R58_SU-101
10001,492.572,0.629,2.389,0.637,52.435,42349907,lightTank,6,G66_VK2801
10017,705.496,0.984,1.127,1.095,54.407,78306935,mediumTank,6,A36_Sherman_Jumbo
10049,617.218,1.172,0.710,1.304,54.145,75734793,AT-SPG,5,F33_S_35CA
10065,1095.981,1.028,0.639,1.265,55.419,99663412,AT-SPG,7,GB75_AT7
10241,1019.065,1.001,0.843,1.075,53.331,130372490,AT-SPG,7,R74_SU100M1
10257,1553.514,0.914,1.278,0.722,51.340,211675517,mediumTank,9,G54_E-50
10273,463.426,1.188,1.217,1.546,57.021,31047674,AT-SPG,4,A57_M8A1
10497,824.109,1.042,0.694,0.649,53.437,523102227,heavyTank,6,R77_KV2
