tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.219,0.984,1.381,1.144,54.897,167895227,mediumTank,5,R04_T-34
33,621.481,1.241,1.566,1.194,55.909,21262370,heavyTank,5,A21_T14
49,1119.935,0.887,1.570,0.908,51.481,408372241,mediumTank,8,Ch01_Type59
81,226.652,1.661,0.926,1.320,57.512,4602557,mediumTank,1,GB01_Medium_Mark_I
113,239.669,1.544,0.825,1.274,58.096,2838286,lightTank,1,Cz06_Kolohousenka
129,226.169,1.412,1.239,1.392,57.880,1632976,lightTank,1,S05_Strv_M21_29
145,775.236,0.977,1.337,0.817,54.324,12487720,mediumTank,6,Pl03_PzV_Poland
161,248.081,1.581,0.954,1.635,57.686,2552726,lightTank,1,It04_Fiat_3000
257,577.403,1.127,0.539,1.292,54.361,103426838,AT-SPG,5,R02_SU-85
273,910.178,1.016,0.074,1.311,51.448,205691420,SPG,6,G02_Hummel
289,300.548,1.051,2.141,1.601,55.992,6691561,lightTank,3,A03_M3_Stuart
305,659.140,0.687,2.641,0.712,52.334,51291385,lightTank,7,Ch02_Type62
321,316.870,1.200,0.811,1.634,58.226,1079174,mediumTank,3,F03_D2
337,252.979,1.377,0.934,1.235,56.442,1556440,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.124,1.338,1.182,1.478,57.417,422688,mediumTank,2,J15_Chi_Ni
369,252.094,1.192,1.322,1.550,56.152,1405320,lightTank,2,Cz03_LT_vz35
385,270.098,1.303,1.318,1.428,57.098,1814650,lightTank,2,S03_Strv_M38
401,245.168,0.818,0.951,1.493,53.288,3067317,lightTank,2,Pl01_TKS_20mm
417,343.221,1.382,1.380,1.818,56.919,1262868,lightTank,2,It05_Carro_L6_40
513,1018.673,0.985,1.017,0.843,53.448,403028445,heavyTank,7,R01_IS
529,1062.895,0.949,0.992,1.042,53.647,302506745,heavyTank,7,G04_PzVI_Tiger_I
545,203.413,1.547,1.891,1.458,57.959,13155596,lightTank,1,A01_T1_Cunningham
561,1205.003,0.885,1.432,0.743,50.796,3609462,mediumTank,8,Ch01_Type59_Gold
577,212.660,1.407,1.171,1.922,57.072,872002,lightTank,1,F01_RenaultFT
593,258.741,1.371,2.097,1.492,58.026,2715457,lightTank,2,GB14_M2
609,224.059,1.512,1.098,1.815,57.776,2532213,lightTank,1,J01_NC27
625,315.263,0.927,1.033,1.479,54.312,3454777,lightTank,3,Cz10_LT_vz38
641,363.343,1.166,1.325,1.587,55.778,5361481,lightTank,3,S12_Strv_M40
673,334.791,1.490,0.934,1.648,58.675,2628919,mediumTank,2,It06_M14_41
769,273.873,0.860,2.362,1.296,55.153,4715844,lightTank,4,R03_BT-7
785,235.675,1.360,1.505,1.819,57.146,10359623,lightTank,2,G07_Pz35t
801,826.885,0.994,1.040,0.901,54.022,85955966,heavyTank,6,A10_M6
817,1224.748,0.903,1.306,0.712,52.132,91944121,heavyTank,8,Ch03_WZ-111
833,217.430,1.323,0.118,1.374,56.338,2567106,SPG,2,F20_RenaultBS
849,468.982,1.131,0.789,1.593,55.798,130609048,mediumTank,4,GB07_Matilda
865,253.308,1.332,1.439,1.464,56.491,1014799,lightTank,2,J03_Ha_Go
881,375.638,0.959,1.207,1.345,55.825,4122588,mediumTank,4,Cz11_V_8_H
897,395.475,0.995,1.295,1.120,55.202,6668327,mediumTank,4,S04_Lago_I
913,1329.703,0.856,0.986,0.472,52.670,35179153,heavyTank,8,Pl08_50TP_prototyp
929,418.525,1.338,1.118,1.472,57.279,6642104,mediumTank,3,It03_M15_42
1025,243.344,1.315,1.714,1.484,56.704,30375058,lightTank,2,R08_BT-2
1041,578.037,1.114,0.698,1.411,54.166,137481828,AT-SPG,5,G05_StuG_40_AusfG
1057,515.049,1.059,1.379,1.026,54.814,88283670,mediumTank,5,A05_M4_Sherman
1073,907.028,0.918,1.469,1.002,54.426,70858503,mediumTank,7,Ch04_T34_1
1089,424.722,1.168,1.132,1.405,55.452,5167567,heavyTank,4,F04_B1
1105,695.497,0.993,1.864,1.012,54.284,219034271,mediumTank,6,GB21_Cromwell
1121,900.631,0.892,1.005,1.114,51.669,51022928,mediumTank,7,J11_Chi_Ri
1137,484.571,0.856,1.431,1.127,54.398,26509717,mediumTank,5,Cz09_T_24
1153,498.881,0.910,1.179,1.020,53.980,18298248,mediumTank,5,S02_Strv_M42
1169,280.332,1.440,1.537,1.539,58.073,2827330,lightTank,1,Pl14_4TP
1185,472.263,1.126,1.088,0.985,55.239,14780049,mediumTank,4,It07_P26_40
1297,885.838,0.884,1.252,1.210,53.845,101344864,mediumTank,7,G03_PzV_Panther
1313,690.730,0.975,1.418,1.121,54.756,27275080,mediumTank,6,A06_M4A3E8_Sherman
1329,225.441,1.666,1.287,1.811,56.608,4088868,lightTank,1,Ch06_Renault_NC31
1345,265.651,1.383,1.039,2.065,58.343,7663588,lightTank,2,F12_Hotchkiss_H35
1361,306.870,1.134,1.759,1.603,57.142,683085,lightTank,3,GB15_Stuart_I
1377,487.546,0.917,1.193,1.105,54.412,23438880,mediumTank,5,J08_Chi_Nu
1393,718.946,0.910,1.409,1.012,52.991,150202289,mediumTank,6,Cz08_T_25
1409,735.526,0.937,1.080,1.020,53.346,62204395,mediumTank,6,S07_Strv_74
1425,324.655,1.431,0.995,1.490,58.542,2056067,lightTank,2,Pl09_7TP
1441,496.649,0.898,1.085,0.875,54.789,12021987,mediumTank,5,It11_P43
1537,413.001,1.036,1.229,1.030,55.604,75724330,mediumTank,4,R06_T-28
1553,746.930,1.065,0.726,1.275,53.560,79475943,AT-SPG,6,G17_JagdPzIV
1569,925.668,0.920,1.575,1.054,54.206,66716450,mediumTank,7,A07_T20
1585,1062.691,0.825,1.467,0.960,52.010,24542643,mediumTank,8,Ch05_T34_2
1601,268.057,1.292,0.877,2.087,56.704,500728,lightTank,2,F02_D1
1617,384.727,1.032,0.880,1.121,54.927,742926,mediumTank,4,GB17_Grant_I
1633,409.289,0.993,1.253,1.177,55.108,6663180,mediumTank,4,J09_Chi_He
1649,900.375,0.873,1.229,0.893,53.097,86882928,mediumTank,7,Cz05_T34_100
1665,903.404,0.881,1.286,0.780,52.953,85885660,mediumTank,7,S13_Leo
1681,329.612,1.001,1.178,1.196,53.865,1002344,lightTank,3,Pl06_10TP
1697,752.777,0.973,1.018,0.704,53.242,64164119,mediumTank,6,It10_P43_bis
1793,1128.846,0.917,0.042,0.806,50.720,129632085,SPG,7,R15_S-51
1809,490.219,1.404,0.621,1.193,56.027,86831143,AT-SPG,4,G09_Hetzer
1825,288.268,1.491,2.453,1.589,56.701,51098128,lightTank,2,A02_M2_lt
1841,1427.935,0.877,1.376,0.739,51.614,55023808,mediumTank,9,Ch18_WZ-120
1889,722.157,0.957,1.064,1.152,52.513,44526099,mediumTank,6,J10_Chi_To
1905,1070.461,0.795,1.038,0.961,51.663,23220757,mediumTank,8,Cz07_TVP_46
1921,1305.199,0.927,0.792,0.666,51.591,127615560,heavyTank,8,S18_EMIL_1951_E1
1937,337.664,0.735,1.512,1.006,53.028,1382444,lightTank,4,Pl07_14TP
1953,906.372,0.927,1.304,0.730,53.427,53735344,mediumTank,7,It09_P43_ter
2049,329.951,0.770,2.567,1.072,54.612,6295180,lightTank,5,R12_A-20
2065,281.930,1.413,1.663,1.667,57.160,41444954,lightTank,2,G06_PzII
2081,226.601,1.257,0.398,1.921,54.390,10483894,SPG,2,A107_T1_HMC
2097,1555.887,0.844,1.243,0.542,51.385,107269013,heavyTank,9,Ch12_111_1_2_3
2113,700.864,1.288,0.104,1.212,54.152,114595228,SPG,5,F28_105_leFH18B2
2129,463.810,0.916,1.692,1.193,54.960,18145782,lightTank,6,GB20_Crusader
2145,364.407,1.291,1.200,1.404,57.247,5029295,lightTank,3,J07_Chi_Ha
2161,1591.830,0.999,1.116,0.758,50.730,236735529,mediumTank,9,Cz02_TVP_T50
2177,1649.855,0.960,0.898,0.534,51.453,143256287,heavyTank,9,S17_EMIL_1952_E2
2193,525.978,0.885,1.225,0.751,54.557,5835201,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.384,0.864,1.084,0.681,50.249,120487224,mediumTank,8,It14_P44_Pantera
2305,993.736,1.028,0.523,0.902,52.748,179027124,AT-SPG,7,R18_SU-152
2321,774.543,1.016,1.147,1.111,54.813,123148458,heavyTank,6,G15_VK3601H
2353,274.480,1.425,1.244,1.550,57.496,5582672,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.756,1.603,0.983,1.606,57.251,48217134,AT-SPG,3,F27_FCM_36Pak40
2385,318.092,1.163,1.020,1.418,56.889,996154,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.467,1.162,1.579,1.537,56.727,1770013,lightTank,3,J04_Ke_Ni
2417,1832.330,1.012,1.259,0.623,49.239,265506694,mediumTank,10,Cz04_T50_51
2433,1959.643,0.923,1.130,0.454,49.254,120809016,heavyTank,10,S16_Kranvagn
2449,734.445,0.921,0.782,0.732,53.233,16694213,mediumTank,6,Pl10_40TP_Habicha
2465,1601.026,1.022,1.083,0.695,49.989,186447083,mediumTank,9,It12_Prototipo_Standard_B
2561,706.625,0.945,1.336,0.981,53.859,635931075,mediumTank,6,R07_T-34-85
2577,643.256,1.027,1.205,1.122,54.876,43743431,mediumTank,5,G13_VK3001H
2593,1680.932,0.963,0.671,0.576,50.737,415863673,AT-SPG,9,A14_T30
2625,785.624,0.896,0.923,0.866,53.427,84141690,heavyTank,6,F06_ARL_44
2657,1101.061,0.816,1.127,1.041,51.082,61866130,mediumTank,8,J13_STA_1
2689,316.013,1.031,0.458,2.097,50.078,135006,AT-SPG,2,S09_L_120_TD
2705,1049.674,0.952,1.032,0.649,53.405,36194098,heavyTank,7,Pl11_45TP_Habicha
2721,1890.587,1.070,1.114,0.624,49.347,289093198,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.878,1.048,1.053,0.797,53.773,541512988,heavyTank,6,R106_KV85
2833,350.196,1.159,0.160,1.305,56.824,3022697,SPG,3,G11_Bison_I
2849,1241.337,0.792,0.824,0.724,50.797,671079935,heavyTank,8,A13_T34_hvy
2865,1224.497,0.847,1.094,0.812,53.003,57254919,heavyTank,8,Ch11_110
2881,295.578,0.809,0.846,1.161,55.402,3276287,lightTank,4,F14_AMX40
2897,623.508,1.127,0.875,1.350,55.734,38249663,heavyTank,5,GB08_Churchill_I
2913,371.032,0.995,1.705,1.225,55.565,11642375,lightTank,4,J06_Ke_Ho
2929,2080.699,0.927,1.139,0.465,49.203,109910203,heavyTank,10,Cz17_Vz_55
2945,423.511,1.337,0.533,1.455,54.901,2644641,AT-SPG,3,S20_Ikv_72
2961,1271.542,0.823,0.955,0.538,51.515,58462033,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.766,0.931,0.950,0.474,48.891,31592584,heavyTank,10,It15_Rinoceronte
3073,297.470,1.095,1.376,1.233,55.813,11866548,lightTank,3,R22_T-46
3089,259.647,1.638,1.743,1.679,57.673,32491994,lightTank,1,G12_Ltraktor
3105,360.695,1.044,0.847,1.074,55.233,6171189,mediumTank,4,A04_M3_Grant
3121,358.111,0.946,2.322,1.179,55.668,22674654,lightTank,4,Ch09_M5
3137,1291.247,0.997,0.900,0.983,51.275,217490327,heavyTank,8,F08_AMX_50_100
3153,1007.051,0.945,0.838,1.260,55.104,37462357,heavyTank,7,GB10_Black_Prince
3169,256.341,1.135,1.200,1.542,55.167,5364794,lightTank,2,J02_Te_Ke
3185,1666.184,0.856,1.104,0.510,51.281,64353066,heavyTank,9,Cz16_TNH_T_vz51
3201,456.659,1.150,0.634,1.337,54.949,1641976,AT-SPG,4,S19_Sav_M43
3217,1619.459,0.870,0.931,0.451,51.795,72080008,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.667,0.890,0.983,0.715,53.485,11933648,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.897,1.626,1.207,1.705,57.285,31950278,lightTank,1,R11_MS-1
3345,345.950,1.334,1.290,1.564,57.848,22921346,lightTank,3,G08_Pz38t
3361,631.606,1.141,1.152,1.183,55.462,61843956,heavyTank,5,A09_T1_hvy
3377,687.959,0.697,2.328,0.728,52.032,59451303,lightTank,7,Ch16_WZ_131
3393,387.193,1.091,0.139,1.908,52.214,6188752,SPG,3,F21_Lorraine39_L_AM
3409,292.725,1.065,0.121,1.577,55.345,839746,SPG,3,GB27_Sexton
3425,1517.139,0.914,1.111,0.800,50.406,78459890,mediumTank,9,J14_Type_61
3441,1227.027,0.748,1.016,0.607,51.125,19572781,heavyTank,8,Cz18_TNH_105_1000
3457,533.267,1.068,0.837,1.061,54.941,7095772,AT-SPG,5,S14_Ikv_103
3473,2037.495,0.918,0.929,0.356,50.147,141217040,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1574.216,0.888,0.977,0.503,51.034,46230870,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.943,1.091,0.724,1.056,53.245,403844198,AT-SPG,6,R17_SU-100
3601,309.381,1.737,0.883,1.737,58.129,13806194,AT-SPG,2,G21_PanzerJager_I
3617,469.709,0.879,0.116,1.767,49.638,31091721,SPG,3,A16_M7_Priest
3633,1056.736,0.998,1.083,0.820,54.296,90708942,heavyTank,7,Ch10_IS2
3649,1745.486,1.058,1.667,0.784,48.811,523842845,mediumTank,10,F18_Bat_Chatillon25t
3665,731.126,0.952,1.020,1.086,52.875,14509191,mediumTank,6,GB19_Sherman_Firefly
3681,1832.597,0.937,1.319,0.656,50.044,148776629,mediumTank,10,J16_ST_B1
3697,1094.391,0.912,0.924,0.658,53.761,15014650,heavyTank,7,Cz19_Vz_44_1
3713,763.186,0.959,0.602,1.057,52.930,54015440,AT-SPG,6,S08_Ikv_65_Alt_2
3729,617.841,0.879,1.320,0.852,53.295,3108313,mediumTank,5,Pl17_DS_PZlnz
3745,1324.624,0.873,1.017,0.536,51.267,47346228,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.271,1.233,0.122,1.407,54.580,9422866,SPG,2,R16_SU-18
3857,1028.604,1.010,0.683,1.070,53.067,176758192,AT-SPG,7,G18_JagdPanther
3873,1117.856,0.994,1.076,0.986,54.010,417191649,heavyTank,7,A11_T29
3889,826.860,0.658,2.498,0.665,51.690,75205270,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.776,0.953,0.854,0.790,50.265,145652645,heavyTank,9,F09_AMX_50_120
3921,1248.207,0.829,1.037,0.808,52.293,96948176,heavyTank,8,GB11_Caernarvon
3937,1960.433,0.881,0.783,0.458,50.692,69245400,heavyTank,10,J20_Type_2605
3969,968.974,0.946,0.577,1.127,52.411,30779539,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,822.557,0.946,0.967,0.653,52.725,10740922,mediumTank,6,Pl18_BUGI
4097,1267.705,0.897,0.019,0.777,51.020,201769347,SPG,8,R27_SU-14
4113,887.459,0.955,1.553,1.050,53.685,42935923,mediumTank,7,G24_VK3002DB
4129,828.723,1.009,0.078,1.455,51.317,73792669,SPG,5,A18_M41
4145,1795.553,0.922,1.277,0.645,50.010,49535965,mediumTank,10,Ch19_121
4161,620.605,1.128,0.099,2.272,53.286,26553734,SPG,5,F22_AMX_105AM
4193,1498.232,0.807,0.693,0.500,51.700,84335769,heavyTank,9,J25_Type_4
4225,1321.707,0.911,0.558,0.924,50.425,133061074,AT-SPG,8,S21_UDES_03
4241,972.565,0.879,1.282,0.676,52.945,16609571,mediumTank,7,Pl20_CS_44
4257,872.016,1.107,0.601,0.755,52.202,15363056,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.580,0.822,1.417,0.901,51.887,247173484,mediumTank,8,R20_T-44
4369,392.181,1.026,1.898,1.149,56.736,6820380,mediumTank,4,G10_PzIII_AusfJ
4385,1238.414,0.871,1.163,0.963,52.377,155873152,heavyTank,8,A12_T32
4401,337.265,1.288,1.208,1.491,57.386,8531513,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.708,1.008,1.164,1.051,54.338,5701885,mediumTank,5,F11_Renault_G1R
4433,1622.240,0.848,1.030,0.608,51.476,198522193,heavyTank,9,GB12_Conqueror
4449,384.300,1.098,0.737,1.099,53.884,1708439,heavyTank,4,J22_Type_95
4481,1676.759,0.966,0.556,0.910,50.474,138166543,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.083,0.755,0.989,0.711,49.973,8761442,mediumTank,8,Pl23_CS_53
4513,1025.040,0.935,0.801,0.707,53.962,13701689,AT-SPG,7,It26_CC_56
4609,241.289,1.383,1.086,1.863,57.169,13583887,lightTank,2,R09_T-26
4625,400.689,1.025,0.167,1.656,53.950,10615807,SPG,4,G22_Sturmpanzer_II
4641,387.610,1.022,0.127,1.603,53.644,15058187,SPG,4,A17_M37
4657,486.380,1.004,1.391,1.180,54.307,73305193,mediumTank,5,Ch21_T34
4673,914.024,1.040,0.076,1.504,52.732,148336550,SPG,6,F23_AMX_13F3AM
4689,762.225,0.989,0.737,1.227,54.527,32503780,heavyTank,6,GB09_Churchill_VII
4705,371.871,1.168,0.718,1.080,53.962,521087,heavyTank,3,J21_Type_91
4737,2014.211,1.007,0.587,0.838,50.362,112407913,AT-SPG,10,S11_Strv_103B
4769,1302.302,0.848,0.814,0.615,52.154,20372583,AT-SPG,8,It31_CC_67_B
4865,539.421,0.962,0.099,1.451,50.711,91747388,SPG,4,R14_SU-5
4881,380.936,1.239,1.799,1.251,55.906,21580602,lightTank,3,G102_Pz_III
4897,327.725,1.292,1.419,1.216,56.714,17509437,mediumTank,3,A25_M2_med
4913,496.256,0.730,2.407,0.788,52.608,34826259,lightTank,6,Ch15_59_16
4929,962.596,0.755,2.358,0.732,51.327,202999354,lightTank,9,F17_AMX_13_90
4945,367.667,0.928,0.790,1.414,55.225,14133780,lightTank,3,GB04_Valentine
4961,1243.386,0.802,0.746,0.669,52.608,90967182,heavyTank,8,J27_O_I_120
4993,1186.842,0.840,1.183,0.689,51.006,57255184,mediumTank,8,S29_UDES_14_5
5121,298.172,1.637,0.433,1.806,58.217,5309099,AT-SPG,2,R10_AT-1
5137,1239.128,0.839,0.954,0.909,51.776,284470056,heavyTank,8,G16_PzVIB_Tiger_II
5153,296.943,0.843,2.353,1.116,56.250,2929737,lightTank,4,A22_M5_Stuart
5169,700.273,0.962,1.448,1.047,53.948,94914183,mediumTank,6,Ch20_Type58
5185,670.795,0.756,2.183,0.841,52.091,142903573,lightTank,7,F16_AMX_13_75
5201,251.110,1.411,1.243,1.485,57.158,3030128,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.802,0.953,0.973,0.667,54.860,147732183,heavyTank,7,J28_O_I_100
5249,1515.395,0.890,1.160,0.697,50.865,48469855,mediumTank,9,S27_UDES_16
5265,1838.605,0.935,1.603,0.668,50.758,22758382,mediumTank,10,Pl21_CS_63
5281,2073.114,0.994,0.861,0.502,53.219,22542862,AT-SPG,10,It23_CC_3
5377,1253.750,0.882,1.011,0.815,51.591,1215160154,heavyTank,8,R19_IS-3
5393,402.064,0.705,2.337,0.776,53.740,46817402,lightTank,5,G26_VK1602
5409,376.964,0.799,1.950,0.962,53.752,27384948,lightTank,5,A23_M7_med
5425,1804.929,0.853,1.343,0.561,49.863,25158240,heavyTank,10,Ch22_113
5457,868.147,0.934,1.618,1.113,53.133,53986997,mediumTank,7,GB22_Comet
5473,822.812,1.045,0.801,0.661,54.230,230343220,heavyTank,6,J24_Mi_To_130_tons
5505,1873.918,0.945,1.156,0.600,50.526,43419418,mediumTank,10,S28_UDES_15_16
5537,1671.198,0.916,0.804,0.571,52.603,31219417,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.149,1.037,0.065,1.209,51.246,194991495,SPG,6,R26_SU-8
5649,628.780,1.085,0.102,1.603,52.938,166413300,SPG,5,G23_Grille
5665,239.794,1.333,1.565,1.499,57.366,4578197,mediumTank,2,A24_T2_med
5681,1023.557,0.683,2.487,0.639,50.418,12451235,lightTank,9,Ch28_WZ_132A
5697,1407.482,0.988,1.411,0.906,50.710,180049259,mediumTank,9,F75_Char_de_25t
5713,1506.795,0.868,1.251,0.806,50.943,94837648,mediumTank,9,GB24_Centurion_Mk3
5729,696.125,1.269,1.152,0.871,54.838,81060338,heavyTank,5,J23_Mi_To
5745,355.339,0.791,1.204,1.339,40.330,124618,lightTank,3,Cz29_Pzw_39
5793,624.239,1.016,0.779,1.082,53.521,1998042,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.847,0.995,0.832,0.824,53.879,136186941,heavyTank,7,R39_KV-3
5905,355.268,1.010,0.149,1.624,52.123,6232697,SPG,3,G19_Wespe
5921,1106.074,0.833,1.396,1.059,52.011,55339069,mediumTank,8,A35_Pershing
5937,1275.625,0.714,2.594,0.597,49.121,4985258,lightTank,10,Ch29_Type_62C_prot
5953,304.276,1.018,0.861,1.510,54.796,477129,lightTank,3,F13_AMX38
5969,1094.578,0.777,1.257,0.947,52.465,58532002,mediumTank,8,GB23_Centurion
5985,275.271,1.475,1.138,1.247,57.623,877813,mediumTank,2,J26_Type_89
6145,1870.312,0.877,1.082,0.647,49.669,197451196,heavyTank,10,R90_IS_4M
6161,351.325,0.885,2.571,1.151,55.835,66242751,lightTank,4,G25_PzII_Luchs
6177,277.750,1.861,1.078,1.640,56.893,58458712,AT-SPG,2,A46_T3
6193,1926.087,0.877,1.242,0.484,49.302,35656985,heavyTank,10,Ch41_WZ_111_5A
6209,1894.034,0.985,0.942,0.671,48.305,166908744,heavyTank,10,F10_AMX_50B
6225,1852.427,0.862,1.016,0.634,49.126,47530344,heavyTank,10,GB13_FV215b
6241,1236.113,1.166,0.820,0.793,55.449,9902681,AT-SPG,7,J32_Chi_To_SPG
6401,394.785,1.359,0.748,1.627,56.285,8893816,AT-SPG,4,R24_SU-76
6417,474.434,0.946,1.566,1.056,54.980,23256105,mediumTank,5,G28_PzIII_IV
6433,360.237,1.454,1.160,1.384,57.874,5426117,AT-SPG,3,A109_T56_GMC
6449,345.028,1.560,0.415,1.405,58.190,691796,AT-SPG,2,Ch30_T-26G_FT
6465,518.778,0.694,2.001,0.740,52.227,180307906,lightTank,6,F15_AMX_12t
6481,343.249,0.881,1.761,1.055,55.003,16582580,lightTank,5,GB60_Covenanter
6497,1315.644,0.895,0.571,0.733,51.185,4807686,AT-SPG,8,J33_Ho_Ri_2
6657,850.428,0.921,1.434,1.096,53.962,136993872,mediumTank,7,R23_T-43
6673,392.520,1.376,0.902,1.573,58.490,19345489,AT-SPG,3,G20_Marder_II
6705,424.283,1.455,0.577,1.359,55.425,1676795,AT-SPG,3,Ch31_M3G_FT
6721,651.129,1.158,0.880,1.062,55.511,42215330,heavyTank,5,F05_BDR_G1B
6753,1808.849,1.019,0.677,0.552,52.278,11079064,AT-SPG,9,J34_Ho_Ri_1
6913,497.793,1.313,0.814,1.435,55.929,73911481,AT-SPG,4,R25_GAZ-74b
6929,1855.645,0.879,0.823,0.575,51.572,96914593,heavyTank,10,G42_Maus
6945,581.939,1.125,0.943,1.361,54.871,56917584,AT-SPG,5,A30_M10_Wolverine
6961,575.679,1.390,0.665,1.209,56.300,14288779,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.342,0.889,0.945,1.003,53.595,58524475,heavyTank,7,F07_AMX_M4_1945
6993,297.314,1.341,0.919,1.136,56.392,9180317,lightTank,2,GB69_Cruiser_Mk_II
7009,639.399,0.948,0.503,1.016,52.426,910483,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.556,0.851,1.252,0.584,49.535,610339794,heavyTank,10,R45_IS-7
7185,728.407,0.949,1.253,0.894,54.200,79566821,heavyTank,6,G27_VK3001P
7201,796.428,1.016,0.830,1.118,53.841,67903373,AT-SPG,6,A31_M36_Slagger
7217,605.919,1.076,0.516,0.915,54.593,5249315,AT-SPG,5,Ch33_60G_FT
7233,1089.079,0.908,0.062,1.207,51.608,138349910,SPG,7,F24_Lorraine155_50
7249,1819.288,0.908,1.328,0.673,49.770,70940446,mediumTank,10,GB86_Centurion_Action_X
7265,843.912,0.966,0.327,0.723,50.146,2630778,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.663,1.048,0.505,0.802,50.385,525360686,AT-SPG,8,R47_ISU-152
7441,1524.906,0.842,0.916,0.619,51.754,130468954,heavyTank,9,G58_VK4502P
7457,1268.858,0.872,0.033,0.869,51.163,281409541,SPG,8,A37_M40M43
7473,795.060,1.040,0.633,0.882,53.690,25552623,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.621,0.877,0.053,1.045,51.003,192356340,SPG,8,F25_Lorraine155_51
7505,357.894,1.206,1.679,1.134,56.723,21685335,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.891,1.210,0.124,1.817,53.622,66840451,SPG,3,R66_SU-26
7697,1367.643,1.005,0.565,0.963,51.628,196885363,AT-SPG,8,G37_Ferdinand
7713,497.797,1.307,0.944,1.505,56.448,42931934,AT-SPG,4,A29_T40
7729,1009.655,1.071,0.613,0.886,53.428,25688989,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.676,1.771,0.722,1.837,58.256,1319530,AT-SPG,2,F30_RenaultFT_AC
7761,244.990,1.386,1.780,1.316,56.928,27450653,lightTank,3,GB58_Cruiser_Mk_III
7777,935.098,0.908,1.065,0.658,52.206,1789499,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.255,0.894,1.581,0.820,51.032,361533792,mediumTank,9,R40_T-54
7953,1715.577,1.023,0.587,0.771,51.220,261593546,AT-SPG,9,G44_JagdTiger
7969,1060.164,0.932,0.049,1.069,51.877,161432957,SPG,7,A32_M12
7985,1303.355,0.933,0.450,0.678,50.893,21443677,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.273,1.396,0.697,1.709,56.491,4757748,AT-SPG,4,GB42_Valentine_AT
8033,922.888,1.183,1.212,0.748,55.557,1068233,heavyTank,5,J45_Mitsu_108
8081,1529.928,0.917,1.129,0.679,50.919,23330251,mediumTank,9,Pl22_CS_59
8193,1797.280,1.110,0.589,0.784,50.442,427078706,AT-SPG,9,R53_Object_704
8209,372.764,0.974,2.354,1.355,56.998,10073257,lightTank,4,G52_Pz38_NA
8225,1342.829,0.969,0.553,0.877,52.555,74235868,AT-SPG,8,A39_T28
8241,1759.032,1.045,0.490,0.591,51.796,31883995,AT-SPG,9,Ch37_WZ111G_FT
8257,378.927,1.362,0.857,1.788,57.705,2263904,AT-SPG,3,F52_RenaultUE57
8273,283.389,1.627,1.119,1.610,57.859,1715762,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2172.991,1.053,0.650,0.523,51.849,9661782,AT-SPG,10,J35_Ho_Ri_3
8449,1484.864,0.907,0.024,0.792,50.343,224024160,SPG,9,R51_Object_212
8465,1094.367,0.812,1.201,0.980,52.125,73773277,mediumTank,8,G64_Panther_II
8481,1593.608,0.799,0.026,0.621,49.888,106674825,SPG,10,A38_T92
8497,2032.909,1.009,0.623,0.528,51.450,4945469,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.697,0.964,0.610,1.217,52.494,78024897,AT-SPG,8,GB72_AT15
8545,2027.164,0.870,1.230,0.533,50.488,1388490,heavyTank,10,J40_Type_71
8577,1361.537,0.799,0.826,0.495,52.353,60021,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1597.185,0.845,0.034,0.736,49.717,342548090,SPG,10,R52_Object_261
8721,1438.199,0.872,0.030,0.744,50.518,151254143,SPG,9,G45_G_Tiger
8737,1765.396,1.054,0.572,0.546,53.383,156857567,AT-SPG,9,A40_T95
8785,544.246,1.099,0.742,1.705,56.872,32798695,AT-SPG,5,GB73_AT2
8801,1720.976,0.871,1.125,0.542,52.148,4575923,heavyTank,9,J41_Type_68
8961,836.961,0.912,1.465,1.030,54.366,42287787,mediumTank,7,R46_KV-13
