tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.956,0.971,1.355,1.075,54.977,239709271,mediumTank,5,R04_T-34
33,591.146,1.230,1.519,1.184,56.090,26230385,heavyTank,5,A21_T14
49,1112.565,0.890,1.579,0.904,52.006,491744818,mediumTank,8,Ch01_Type59
81,217.859,1.671,0.911,1.246,57.573,5681907,mediumTank,1,GB01_Medium_Mark_I
113,205.791,1.562,0.841,1.005,58.666,2091425,lightTank,1,Cz06_Kolohousenka
129,199.294,1.485,1.355,1.013,58.892,1273524,lightTank,1,S05_Strv_M21_29
145,781.521,0.989,1.333,0.756,55.016,4431175,mediumTank,6,Pl03_PzV_Poland
161,207.254,1.680,1.072,1.374,58.226,486092,lightTank,1,It04_Fiat_3000
257,578.325,1.109,0.532,1.231,54.431,158499550,AT-SPG,5,R02_SU-85
273,925.825,1.007,0.076,1.250,51.260,278077776,SPG,6,G02_Hummel
289,264.895,1.066,2.167,1.459,57.131,6142519,lightTank,3,A03_M3_Stuart
305,669.017,0.669,2.469,0.672,51.896,50022532,lightTank,7,Ch02_Type62
321,293.026,1.211,0.805,1.578,58.631,1474558,mediumTank,3,F03_D2
337,244.354,1.409,0.915,1.190,56.915,2247822,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.159,1.367,1.176,1.458,57.743,602783,mediumTank,2,J15_Chi_Ni
369,224.186,1.209,1.377,1.431,56.626,1528638,lightTank,2,Cz03_LT_vz35
385,240.126,1.333,1.315,1.194,57.382,1498606,lightTank,2,S03_Strv_M38
401,204.810,1.128,1.103,1.945,58.657,18051,lightTank,2,Pl01_TKS_20mm
417,230.522,1.284,1.509,1.521,58.310,155473,lightTank,2,It05_Carro_L6_40
513,1036.985,0.975,0.998,0.805,53.420,593422643,heavyTank,7,R01_IS
529,1074.701,0.934,0.973,0.992,53.595,406542256,heavyTank,7,G04_PzVI_Tiger_I
545,197.939,1.534,1.815,1.357,57.997,19361254,lightTank,1,A01_T1_Cunningham
577,201.400,1.477,1.199,1.823,58.144,1003924,lightTank,1,F01_RenaultFT
593,240.497,1.362,2.086,1.359,58.094,2847721,lightTank,2,GB14_M2
609,194.326,1.551,1.095,1.698,57.648,2144195,lightTank,1,J01_NC27
625,275.277,0.949,1.067,1.455,56.750,2993774,lightTank,3,Cz10_LT_vz38
641,317.577,1.166,1.384,1.470,56.959,3027286,lightTank,3,S12_Strv_M40
673,263.950,1.497,1.051,1.520,58.407,443767,mediumTank,2,It06_M14_41
769,255.694,0.987,1.847,1.246,56.094,4686655,lightTank,4,R03_BT-7
785,233.934,1.353,1.473,1.718,57.301,15893860,lightTank,2,G07_Pz35t
801,796.929,0.960,1.010,0.866,53.702,116264073,heavyTank,6,A10_M6
817,1248.082,0.921,1.290,0.692,52.503,106118754,heavyTank,8,Ch03_WZ-111
833,221.279,1.340,0.118,1.360,56.319,3549200,SPG,2,F20_RenaultBS
849,440.184,1.117,0.764,1.561,56.127,125160914,mediumTank,4,GB07_Matilda
865,235.587,1.349,1.440,1.368,56.876,1231699,lightTank,2,J03_Ha_Go
881,366.896,0.952,1.138,1.304,55.848,5570778,mediumTank,4,Cz11_V_8_H
897,380.435,0.985,1.256,1.096,55.524,7616322,mediumTank,4,S04_Lago_I
913,1402.120,0.902,0.974,0.439,53.643,865029,heavyTank,8,Pl08_50TP_prototyp
929,344.404,1.292,1.152,1.318,57.037,834126,mediumTank,3,It03_M15_42
1025,229.155,1.306,1.664,1.399,56.836,44339621,lightTank,2,R08_BT-2
1041,581.503,1.104,0.695,1.347,54.180,193539625,AT-SPG,5,G05_StuG_40_AusfG
1057,526.106,1.059,1.355,0.964,54.870,124080330,mediumTank,5,A05_M4_Sherman
1073,916.662,0.906,1.454,0.936,54.401,100320280,mediumTank,7,Ch04_T34_1
1089,375.299,1.125,1.073,1.451,55.784,4834263,heavyTank,4,F04_B1
1105,703.299,0.989,1.857,0.962,54.618,284082159,mediumTank,6,GB21_Cromwell
1121,911.220,0.886,1.005,1.051,51.344,67534605,mediumTank,7,J11_Chi_Ri
1137,487.168,0.848,1.403,1.061,54.342,42960839,mediumTank,5,Cz09_T_24
1153,504.432,0.912,1.162,0.979,53.914,26673149,mediumTank,5,S02_Strv_M42
1185,410.133,1.093,1.017,0.868,55.242,3956589,mediumTank,4,It07_P26_40
1297,902.950,0.874,1.234,1.144,53.951,133983967,mediumTank,7,G03_PzV_Panther
1313,695.889,0.970,1.413,1.056,55.003,35196089,mediumTank,6,A06_M4A3E8_Sherman
1329,220.864,1.668,1.253,1.682,56.488,5491597,lightTank,1,Ch06_Renault_NC31
1345,234.658,1.388,1.060,1.938,58.641,7270755,lightTank,2,F12_Hotchkiss_H35
1361,291.316,1.115,1.748,1.477,57.496,700643,lightTank,3,GB15_Stuart_I
1377,485.782,0.911,1.171,1.050,54.435,35766340,mediumTank,5,J08_Chi_Nu
1393,719.591,0.918,1.434,0.996,53.486,137839293,mediumTank,6,Cz08_T_25
1409,752.712,0.947,1.099,0.990,53.788,63171262,mediumTank,6,S07_Strv_74
1441,492.364,0.894,1.062,0.783,54.575,5135054,mediumTank,5,It11_P43
1537,390.491,1.003,1.190,0.969,55.518,80660307,mediumTank,4,R06_T-28
1553,747.107,1.044,0.726,1.223,53.541,100866792,AT-SPG,6,G17_JagdPzIV
1569,949.796,0.920,1.579,0.991,54.427,81862532,mediumTank,7,A07_T20
1585,1043.249,0.813,1.485,0.923,52.280,33237757,mediumTank,8,Ch05_T34_2
1601,228.656,1.342,0.949,2.154,57.351,554519,lightTank,2,F02_D1
1617,379.129,1.014,0.857,1.078,54.927,1118885,mediumTank,4,GB17_Grant_I
1633,369.517,0.978,1.213,1.117,56.003,7087787,mediumTank,4,J09_Chi_He
1649,929.066,0.875,1.212,0.835,53.174,107492422,mediumTank,7,Cz05_T34_100
1665,933.878,0.899,1.286,0.794,53.191,60876244,mediumTank,7,S13_Leo
1697,758.575,0.999,1.047,0.651,53.659,10654568,mediumTank,6,It10_P43_bis
1793,1160.101,0.915,0.044,0.755,50.361,160365236,SPG,7,R15_S-51
1809,452.897,1.406,0.600,1.186,56.756,80789501,AT-SPG,4,G09_Hetzer
1825,250.088,1.483,2.432,1.407,57.748,44928101,lightTank,2,A02_M2_lt
1841,1438.213,0.876,1.353,0.696,51.670,76566601,mediumTank,9,Ch18_WZ-120
1889,725.532,0.946,1.054,1.081,52.462,61988440,mediumTank,6,J10_Chi_To
1905,1076.568,0.785,1.039,0.878,51.732,38337469,mediumTank,8,Cz07_TVP_46
1921,1378.515,0.974,0.849,0.696,52.840,86750906,heavyTank,8,S18_EMIL_1951_E1
1953,960.707,0.973,1.347,0.652,53.484,8810918,mediumTank,7,It09_P43_ter
2049,306.996,0.828,2.228,1.058,55.948,8410069,lightTank,5,R12_A-20
2065,236.279,1.373,1.685,1.553,57.393,42024484,lightTank,2,G06_PzII
2081,229.646,1.239,0.382,1.826,54.390,17302003,SPG,2,A107_T1_HMC
2097,1614.259,0.873,1.217,0.532,51.932,106069438,heavyTank,9,Ch12_111_1_2_3
2113,659.150,1.310,0.110,1.427,55.040,79560410,SPG,5,F28_105_leFH18B2
2129,458.284,0.942,1.584,1.166,55.251,28050045,lightTank,6,GB20_Crusader
2145,324.836,1.259,1.171,1.303,57.447,5811733,lightTank,3,J07_Chi_Ha
2161,1706.196,1.054,1.105,0.751,51.820,143502642,mediumTank,9,Cz02_TVP_T50
2177,1648.984,0.974,0.951,0.584,51.900,51914502,heavyTank,9,S17_EMIL_1952_E2
2209,1243.968,0.900,1.098,0.609,51.235,7035092,mediumTank,8,It14_P44_Pantera
2305,998.453,1.006,0.516,0.857,52.572,281920087,AT-SPG,7,R18_SU-152
2321,760.472,0.992,1.120,1.062,54.656,171113388,heavyTank,6,G15_VK3601H
2353,245.514,1.431,1.264,1.444,57.492,6523429,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.806,1.577,1.058,1.579,58.002,44653808,AT-SPG,3,F27_FCM_36Pak40
2385,301.158,1.170,0.987,1.347,57.242,1218927,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.376,1.139,1.551,1.403,57.026,2431636,lightTank,3,J04_Ke_Ni
2417,1969.354,1.086,1.351,0.672,49.045,103818329,mediumTank,10,Cz04_T50_51
2433,1935.223,0.957,1.178,0.569,49.519,12579257,heavyTank,10,S16_Kranvagn
2465,1792.892,1.139,1.098,0.658,51.219,5773619,mediumTank,9,It12_Prototipo_Standard_B
2561,706.427,0.930,1.333,0.946,54.083,809507641,mediumTank,6,R07_T-34-85
2577,644.940,1.006,1.182,1.067,54.683,58707250,mediumTank,5,G13_VK3001H
2593,1715.702,0.977,0.679,0.587,50.594,324890012,AT-SPG,9,A14_T30
2625,783.074,0.884,0.897,0.830,53.397,122271086,heavyTank,6,F06_ARL_44
2657,1120.656,0.815,1.191,1.002,51.025,73604847,mediumTank,8,J13_STA_1
2689,248.690,1.404,0.547,1.149,58.746,25218,AT-SPG,2,S09_L_120_TD
2721,2202.730,1.256,1.186,0.623,50.378,2403012,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.718,1.025,1.022,0.746,53.780,859687493,heavyTank,6,R106_KV85
2833,347.031,1.143,0.182,1.346,57.333,2662507,SPG,3,G11_Bison_I
2849,1259.945,0.792,0.812,0.690,50.890,951832575,heavyTank,8,A13_T34_hvy
2865,1233.108,0.839,1.074,0.755,53.078,88384529,heavyTank,8,Ch11_110
2881,278.395,0.802,0.787,1.178,56.359,4838655,lightTank,4,F14_AMX40
2897,623.221,1.113,0.855,1.288,55.710,58036165,heavyTank,5,GB08_Churchill_I
2913,361.908,0.966,1.655,1.114,55.459,15071261,lightTank,4,J06_Ke_Ho
2945,363.603,1.412,0.597,1.494,58.269,1492369,AT-SPG,3,S20_Ikv_72
3073,269.051,1.061,1.329,1.168,56.109,12079878,lightTank,3,R22_T-46
3089,220.232,1.624,1.779,1.530,57.774,32111662,lightTank,1,G12_Ltraktor
3105,361.555,1.023,0.828,1.024,55.316,10003542,mediumTank,4,A04_M3_Grant
3121,328.663,0.888,2.168,1.050,55.061,23083246,lightTank,4,Ch09_M5
3137,1324.895,1.005,0.899,0.942,51.613,299674634,heavyTank,8,F08_AMX_50_100
3153,1013.914,0.931,0.832,1.182,55.016,59081498,heavyTank,7,GB10_Black_Prince
3169,218.557,1.219,1.230,1.485,56.611,5340777,lightTank,2,J02_Te_Ke
3201,428.264,1.188,0.622,1.455,56.130,1481547,AT-SPG,4,S19_Sav_M43
3329,216.921,1.634,1.193,1.601,57.398,43290501,lightTank,1,R11_MS-1
3345,316.117,1.280,1.283,1.392,58.255,22225757,lightTank,3,G08_Pz38t
3361,615.349,1.133,1.115,1.155,55.563,83587462,heavyTank,5,A09_T1_hvy
3377,723.862,0.695,2.286,0.673,52.253,77675811,lightTank,7,Ch16_WZ_131
3393,389.816,1.072,0.137,1.821,52.228,10133567,SPG,3,F21_Lorraine39_L_AM
3409,283.665,1.097,0.126,1.663,56.128,1068887,SPG,3,GB27_Sexton
3425,1523.288,0.896,1.115,0.778,50.457,60139251,mediumTank,9,J14_Type_61
3457,527.218,1.070,0.818,1.024,54.959,11961490,AT-SPG,5,S14_Ikv_103
3585,786.519,1.074,0.729,1.022,53.312,498614304,AT-SPG,6,R17_SU-100
3601,297.556,1.755,0.897,1.666,58.296,16609442,AT-SPG,2,G21_PanzerJager_I
3617,474.049,0.868,0.115,1.688,49.642,48929643,SPG,3,A16_M7_Priest
3633,1078.741,0.995,1.068,0.766,54.370,131814344,heavyTank,7,Ch10_IS2
3649,1822.512,1.095,1.702,0.778,48.834,593561383,mediumTank,10,F18_Bat_Chatillon25t
3665,747.057,0.950,1.018,1.033,52.797,18388401,mediumTank,6,GB19_Sherman_Firefly
3681,1820.364,0.966,1.320,0.734,49.037,40765274,mediumTank,10,J16_ST_B1
3713,779.972,0.961,0.611,1.023,53.199,64927396,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.293,1.235,0.121,1.445,54.412,12202489,SPG,2,R16_SU-18
3857,1042.830,0.994,0.681,1.013,53.035,250009829,AT-SPG,7,G18_JagdPanther
3873,1143.610,0.995,1.056,0.941,54.006,536982833,heavyTank,7,A11_T29
3889,871.483,0.674,2.458,0.625,52.097,95453303,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.286,0.963,0.849,0.757,50.475,179221272,heavyTank,9,F09_AMX_50_120
3921,1242.869,0.810,1.040,0.859,52.651,77989713,heavyTank,8,GB11_Caernarvon
3937,2132.836,0.950,0.801,0.475,51.942,32401028,heavyTank,10,J20_Type_2605
3969,992.356,0.943,0.580,1.076,52.226,40077651,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.955,0.930,0.022,0.705,50.649,202930374,SPG,8,R27_SU-14
4113,883.910,0.935,1.525,1.010,53.361,45814291,mediumTank,7,G24_VK3002DB
4129,836.668,0.999,0.078,1.375,51.356,117046461,SPG,5,A18_M41
4145,1820.006,0.939,1.273,0.645,49.556,46567753,mediumTank,10,Ch19_121
4161,620.615,1.105,0.097,2.166,53.290,42463857,SPG,5,F22_AMX_105AM
4193,1553.126,0.822,0.687,0.473,52.084,80889290,heavyTank,9,J25_Type_4
4225,1393.210,0.935,0.581,0.915,50.718,81217868,AT-SPG,8,S21_UDES_03
4353,1053.300,0.821,1.452,0.877,52.413,301438795,mediumTank,8,R20_T-44
4369,352.995,1.022,1.810,1.112,57.621,5590668,mediumTank,4,G10_PzIII_AusfJ
4385,1241.392,0.860,1.147,0.903,52.405,233721822,heavyTank,8,A12_T32
4401,321.043,1.265,1.184,1.393,57.503,11383326,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.062,0.996,1.132,0.993,54.229,8492933,mediumTank,5,F11_Renault_G1R
4433,1624.969,0.861,0.996,0.630,51.199,127843718,heavyTank,9,GB12_Conqueror
4449,373.319,1.064,0.706,1.090,54.415,2511840,heavyTank,4,J22_Type_95
4481,1807.643,1.022,0.573,0.890,50.701,64427007,AT-SPG,9,S10_Strv_103_0_Series
4609,239.394,1.380,1.067,1.768,57.332,20176145,lightTank,2,R09_T-26
4625,405.161,1.009,0.166,1.590,53.875,13777958,SPG,4,G22_Sturmpanzer_II
4641,390.158,1.002,0.125,1.547,53.577,23209609,SPG,4,A17_M37
4657,486.447,0.991,1.365,1.102,54.208,113538881,mediumTank,5,Ch21_T34
4673,932.617,1.032,0.077,1.430,52.568,182644416,SPG,6,F23_AMX_13F3AM
4689,765.761,0.978,0.728,1.170,54.549,47065042,heavyTank,6,GB09_Churchill_VII
4705,323.895,1.144,0.724,1.055,55.512,403946,heavyTank,3,J21_Type_91
4737,2214.040,1.100,0.666,0.879,50.258,27363170,AT-SPG,10,S11_Strv_103B
4865,546.614,0.950,0.098,1.392,50.737,139747568,SPG,4,R14_SU-5
4881,280.857,1.155,1.747,1.089,57.722,11308876,lightTank,3,G102_Pz_III
4897,301.060,1.298,1.397,1.164,57.077,15827758,mediumTank,3,A25_M2_med
4913,507.244,0.727,2.386,0.727,52.945,33141085,lightTank,6,Ch15_59_16
4929,978.727,0.764,2.207,0.695,51.369,263641831,lightTank,9,F17_AMX_13_90
4945,323.378,0.816,0.773,1.276,54.855,13039170,lightTank,3,GB04_Valentine
4961,1291.886,0.818,0.752,0.628,53.026,104900583,heavyTank,8,J27_O_I_120
5121,292.425,1.645,0.434,1.744,58.661,7690092,AT-SPG,2,R10_AT-1
5137,1234.541,0.830,0.951,0.870,51.736,420706333,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.135,0.846,2.217,1.038,56.417,3499051,lightTank,4,A22_M5_Stuart
5169,688.346,0.950,1.461,1.010,54.067,125826596,mediumTank,6,Ch20_Type58
5185,689.659,0.732,2.069,0.770,52.476,152781080,lightTank,7,F16_AMX_13_75
5201,256.849,1.444,1.250,1.394,57.052,3945861,lightTank,1,GB03_Cruiser_Mk_I
5217,1123.944,0.965,0.979,0.646,55.326,155209699,heavyTank,7,J28_O_I_100
5377,1283.800,0.885,0.991,0.781,51.650,1730906511,heavyTank,8,R19_IS-3
5393,393.377,0.670,2.266,0.709,53.875,41160781,lightTank,5,G26_VK1602
5409,379.995,0.787,1.891,0.893,53.704,46593114,lightTank,5,A23_M7_med
5425,1849.421,0.885,1.331,0.558,50.255,26031337,heavyTank,10,Ch22_113
5457,883.003,0.926,1.608,1.034,52.917,79516048,mediumTank,7,GB22_Comet
5473,850.758,1.058,0.804,0.648,54.494,255172615,heavyTank,6,J24_Mi_To_130_tons
5633,979.768,1.030,0.067,1.152,51.079,235642365,SPG,6,R26_SU-8
5649,631.522,1.064,0.102,1.523,53.041,225159012,SPG,5,G23_Grille
5665,237.518,1.334,1.521,1.433,57.681,6673443,mediumTank,2,A24_T2_med
5681,1092.387,0.715,2.446,0.596,50.067,13122325,lightTank,9,Ch28_WZ_132A
5697,1445.222,0.989,1.356,0.847,51.071,225250658,mediumTank,9,F75_Char_de_25t
5713,1535.409,0.879,1.170,0.797,50.970,85294974,mediumTank,9,GB24_Centurion_Mk3
5729,722.898,1.271,1.144,0.813,55.039,118373969,heavyTank,5,J23_Mi_To
5889,1085.170,0.993,0.813,0.823,53.815,168289665,heavyTank,7,R39_KV-3
5905,358.322,0.995,0.148,1.569,52.052,9243272,SPG,3,G19_Wespe
5921,1125.115,0.833,1.399,0.981,52.170,82062801,mediumTank,8,A35_Pershing
5937,1416.463,0.802,2.666,0.598,48.405,3647053,lightTank,10,Ch29_Type_62C_prot
5953,253.670,1.098,0.914,1.646,58.948,352662,lightTank,3,F13_AMX38
5969,1112.995,0.777,1.225,0.896,52.640,79242278,mediumTank,8,GB23_Centurion
5985,239.438,1.442,1.200,1.122,57.269,922851,mediumTank,2,J26_Type_89
6145,1849.930,0.883,1.081,0.668,49.390,201064606,heavyTank,10,R90_IS_4M
6161,346.361,0.873,2.425,1.054,56.599,56268548,lightTank,4,G25_PzII_Luchs
6177,280.536,1.829,1.043,1.531,56.749,102418205,AT-SPG,2,A46_T3
6193,2110.403,0.968,1.260,0.507,49.556,11912402,heavyTank,10,Ch41_WZ_111_5A
6209,1932.151,1.013,0.957,0.692,48.716,161537969,heavyTank,10,F10_AMX_50B
6225,1868.386,0.883,1.057,0.632,49.058,51147605,heavyTank,10,GB13_FV215b
6401,378.315,1.457,0.792,1.614,57.474,10052297,AT-SPG,4,R24_SU-76
6417,462.271,0.924,1.514,1.003,54.886,31924987,mediumTank,5,G28_PzIII_IV
6433,360.475,1.451,1.137,1.308,58.198,8853592,AT-SPG,3,A109_T56_GMC
6449,276.728,1.723,0.471,1.256,60.954,363791,AT-SPG,2,Ch30_T-26G_FT
6465,517.611,0.642,1.889,0.653,52.318,192171005,lightTank,6,F15_AMX_12t
6481,323.776,0.885,1.658,1.013,55.299,22702229,lightTank,5,GB60_Covenanter
6657,863.135,0.903,1.420,1.030,53.934,205628460,mediumTank,7,R23_T-43
6673,389.061,1.360,0.904,1.497,58.949,25066277,AT-SPG,3,G20_Marder_II
6705,374.430,1.562,0.617,1.321,57.918,871759,AT-SPG,3,Ch31_M3G_FT
6721,630.512,1.128,0.851,1.021,55.225,56075713,heavyTank,5,F05_BDR_G1B
6913,493.544,1.290,0.821,1.362,56.160,89664669,AT-SPG,4,R25_GAZ-74b
6929,1900.231,0.912,0.865,0.614,52.026,79410740,heavyTank,10,G42_Maus
6945,576.062,1.116,0.922,1.322,55.002,68900333,AT-SPG,5,A30_M10_Wolverine
6961,511.418,1.395,0.651,1.117,56.998,5676249,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.364,0.872,0.919,0.976,53.585,79302085,heavyTank,7,F07_AMX_M4_1945
6993,295.867,1.304,0.911,1.026,56.535,9703951,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.133,0.858,1.209,0.588,49.461,641773093,heavyTank,10,R45_IS-7
7185,730.748,0.941,1.237,0.860,54.375,95284330,heavyTank,6,G27_VK3001P
7201,789.275,0.995,0.836,1.084,54.103,72275799,AT-SPG,6,A31_M36_Slagger
7217,586.010,1.057,0.474,0.877,55.353,4394916,AT-SPG,5,Ch33_60G_FT
7233,1104.225,0.898,0.062,1.141,51.449,176254928,SPG,7,F24_Lorraine155_50
7249,1842.883,0.936,1.335,0.686,49.483,57179038,mediumTank,10,GB86_Centurion_Action_X
7425,1406.252,1.046,0.513,0.765,50.330,672674530,AT-SPG,8,R47_ISU-152
7441,1544.801,0.854,0.922,0.607,51.820,159765697,heavyTank,9,G58_VK4502P
7457,1313.255,0.908,0.039,0.790,51.055,275492333,SPG,8,A37_M40M43
7473,798.543,1.043,0.610,0.848,54.404,13606057,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.736,0.886,0.055,0.978,50.814,230701118,SPG,8,F25_Lorraine155_51
7505,318.042,1.217,1.607,1.080,57.109,23076420,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.520,1.172,0.121,1.714,53.819,108123470,SPG,3,R66_SU-26
7697,1399.984,1.013,0.579,0.931,51.698,249963150,AT-SPG,8,G37_Ferdinand
7713,493.208,1.282,0.943,1.424,56.570,51110401,AT-SPG,4,A29_T40
7729,1045.104,1.089,0.596,0.838,53.871,11928769,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.151,1.807,0.744,1.776,58.694,1756006,AT-SPG,2,F30_RenaultFT_AC
7761,248.221,1.389,1.728,1.222,57.077,42669945,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.137,0.895,1.568,0.769,51.023,544360801,mediumTank,9,R40_T-54
7953,1757.551,1.031,0.604,0.754,51.272,292889901,AT-SPG,9,G44_JagdTiger
7969,1088.004,0.934,0.053,1.001,51.610,193393040,SPG,7,A32_M12
7985,1357.885,0.948,0.457,0.631,51.508,6507671,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.036,1.528,0.749,1.726,58.032,5388356,AT-SPG,4,GB42_Valentine_AT
8193,1859.949,1.124,0.613,0.755,50.539,477322871,AT-SPG,9,R53_Object_704
8209,322.279,0.883,2.008,1.121,56.532,6022872,lightTank,4,G52_Pz38_NA
8225,1360.236,0.973,0.507,0.905,52.087,68247411,AT-SPG,8,A39_T28
8241,1859.426,1.106,0.492,0.582,51.686,6112835,AT-SPG,9,Ch37_WZ111G_FT
8257,355.901,1.387,0.909,1.753,59.426,2569932,AT-SPG,3,F52_RenaultUE57
8273,275.417,1.653,1.122,1.535,58.366,2363488,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.256,0.943,0.028,0.704,49.859,206031433,SPG,9,R51_Object_212
8465,1098.980,0.806,1.220,0.919,52.605,103686204,mediumTank,8,G64_Panther_II
8481,1647.286,0.850,0.032,0.639,49.225,86535308,SPG,10,A38_T92
8497,2114.756,1.043,0.638,0.519,49.684,570929,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.751,0.959,0.606,1.147,52.429,112131933,AT-SPG,8,GB72_AT15
8705,1664.163,0.901,0.040,0.738,49.005,302019219,SPG,10,R52_Object_261
8721,1448.692,0.895,0.035,0.658,49.836,144791565,SPG,9,G45_G_Tiger
8737,1764.398,1.065,0.503,0.612,52.625,90812139,AT-SPG,9,A40_T95
8785,545.014,1.088,0.731,1.636,56.958,53963967,AT-SPG,5,GB73_AT2
8961,845.056,0.893,1.427,0.976,54.334,57268704,mediumTank,7,R46_KV-13
8977,1141.800,0.957,0.045,0.953,51.089,487892652,SPG,7,G49_G_Panther
8993,1540.140,0.937,1.384,0.737,51.144,82822177,mediumTank,9,A63_M46_Patton
9041,440.028,1.207,1.145,1.509,56.881,10708897,AT-SPG,4,GB57_Alecto
9217,1316.920,0.985,1.082,0.787,52.013,421034878,heavyTank,8,R61_Object252
9233,1662.586,0.888,0.033,0.628,49.369,106236693,SPG,10,G61_G_E
9249,1037.030,1.007,0.756,1.083,53.288,52354234,AT-SPG,7,A64_T25_AT
9297,2012.132,1.048,0.529,0.474,48.773,110477958,AT-SPG,10,GB48_FV215b_183
9473,385.530,0.821,2.332,0.947,55.306,6044288,lightTank,5,R41_T-50
9489,1892.710,0.900,0.952,0.499,50.192,418267083,heavyTank,10,G56_E-100
9505,1531.598,0.848,1.053,0.689,50.408,281627750,heavyTank,9,A66_M103
9553,757.483,0.997,0.642,1.331,55.627,69787704,AT-SPG,6,GB74_AT8
9745,1548.778,0.873,0.979,0.695,51.487,512338043,heavyTank,9,G55_E-75
9761,405.188,0.603,2.579,0.663,53.236,93500298,lightTank,5,A34_M24_Chaffee
9793,430.479,1.268,0.551,1.169,57.221,2543790,AT-SPG,4,F32_Somua_Sau_40
9809,742.205,0.927,0.413,1.120,53.283,2174296,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.568,0.944,0.818,0.936,50.633,62466888,AT-SPG,8,R58_SU-101
10001,495.686,0.616,2.359,0.605,52.550,38263386,lightTank,6,G66_VK2801
10017,710.462,0.983,1.124,1.066,54.412,72705283,mediumTank,6,A36_Sherman_Jumbo
10049,618.386,1.170,0.706,1.267,54.170,78232866,AT-SPG,5,F33_S_35CA
10065,1104.294,1.027,0.632,1.221,55.428,106414362,AT-SPG,7,GB75_AT7
10241,1018.237,1.003,0.812,1.093,53.093,95292326,AT-SPG,7,R74_SU100M1
10257,1548.194,0.915,1.285,0.717,51.513,183056982,mediumTank,9,G54_E-50
10273,452.665,1.176,1.214,1.505,57.178,26917957,AT-SPG,4,A57_M8A1
10497,817.954,1.035,0.687,0.668,53.577,385696961,heavyTank,6,R77_KV2
10513,1222.046,0.848,1.150,0.861,52.203,96044051,heavyTank,8,G67_VK4502A
10529,601.338,1.160,1.380,1.339,54.595,571925721,AT-SPG,5,A58_T67
10577,194.980,1.297,0.200,1.157,56.629,1909513,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.799,0.871,0.906,0.644,51.426,249785193,heavyTank,9,R63_ST_I
10769,1059.869,0.908,0.928,0.985,54.220,207814085,heavyTank,7,G57_PzVI_Tiger_P
10785,1861.066,0.884,1.226,0.655,49.150,277659342,heavyTank,10,A69_T110E5
10817,983.310,0.890,0.666,1.022,53.272,42411560,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.832,0.960,0.092,1.782,54.412,12082854,SPG,4,GB26_Birch_Gun
11009,1204.216,0.814,0.804,0.800,52.172,174986961,heavyTank,8,R73_KV4
11025,1018.144,0.970,0.460,0.942,50.896,124739497,AT-SPG,7,G43_Sturer_Emil
11041,979.941,0.915,0.891,1.125,53.057,192528928,AT-SPG,7,A72_T25_2
11073,1617.682,0.981,0.886,0.795,51.611,70784248,AT-SPG,9,F37_AMX50_Foch
11089,595.820,1.110,0.106,1.516,55.142,79831078,SPG,5,GB28_Bishop
11265,800.379,0.993,0.880,0.827,54.495,234946240,heavyTank,6,R72_T150
11281,490.595,1.259,0.777,1.494,56.175,46325723,AT-SPG,4,G39_Marder_III
11297,1351.095,0.947,0.503,0.905,51.134,292939534,AT-SPG,8,A68_T28_Prototype
11345,943.326,0.887,0.063,1.507,52.364,53705701,SPG,7,GB29_Crusader_5inch
11521,1539.659,0.874,1.122,0.704,50.449,794277064,heavyTank,9,R81_IS8
11537,1393.193,1.001,0.691,0.868,51.329,191056836,AT-SPG,8,G71_JagdPantherII
11553,790.280,1.001,1.216,1.126,53.482,773299319,AT-SPG,6,A41_M18_Hellcat
11585,741.794,0.934,0.609,1.047,52.986,26339351,AT-SPG,6,F34_ARL_V39
11601,1448.961,0.865,0.030,0.742,50.617,51377993,SPG,9,GB30_FV3805
11777,625.290,1.144,0.829,1.071,54.943,608853965,heavyTank,5,R80_KV1
11793,821.243,1.006,0.567,1.089,51.397,141805848,AT-SPG,6,G40_Nashorn
11809,877.316,1.010,1.635,1.173,52.362,2303171,mediumTank,7,A86_T23E3
