tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.401,0.972,1.360,1.095,54.959,238232127,mediumTank,5,R04_T-34
33,593.940,1.233,1.531,1.194,56.082,25912362,heavyTank,5,A21_T14
49,1112.337,0.887,1.586,0.903,51.818,500209323,mediumTank,8,Ch01_Type59
81,218.438,1.681,0.917,1.269,57.619,6024746,mediumTank,1,GB01_Medium_Mark_I
113,207.726,1.599,0.849,1.091,58.597,2541699,lightTank,1,Cz06_Kolohousenka
129,200.167,1.508,1.350,1.099,58.928,1512710,lightTank,1,S05_Strv_M21_29
145,764.236,0.977,1.322,0.766,54.745,7455208,mediumTank,6,Pl03_PzV_Poland
161,208.145,1.701,1.028,1.491,58.320,1516078,lightTank,1,It04_Fiat_3000
257,580.088,1.114,0.534,1.249,54.405,154660005,AT-SPG,5,R02_SU-85
273,923.733,1.009,0.075,1.266,51.357,283581335,SPG,6,G02_Hummel
289,266.591,1.072,2.181,1.491,57.105,6410299,lightTank,3,A03_M3_Stuart
305,670.933,0.681,2.500,0.680,51.807,57413279,lightTank,7,Ch02_Type62
321,295.049,1.216,0.813,1.604,58.535,1470887,mediumTank,3,F03_D2
337,244.820,1.409,0.925,1.202,56.930,2166039,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.665,1.370,1.194,1.480,57.810,584885,mediumTank,2,J15_Chi_Ni
369,225.252,1.215,1.388,1.460,56.723,1616079,lightTank,2,Cz03_LT_vz35
385,239.827,1.326,1.329,1.237,57.416,1811066,lightTank,2,S03_Strv_M38
401,201.188,1.065,1.109,1.436,57.967,737106,lightTank,2,Pl01_TKS_20mm
417,231.267,1.286,1.438,1.639,57.986,501547,lightTank,2,It05_Carro_L6_40
513,1035.949,0.975,1.003,0.811,53.412,600085137,heavyTank,7,R01_IS
529,1073.493,0.936,0.977,1.011,53.590,404584683,heavyTank,7,G04_PzVI_Tiger_I
545,198.620,1.544,1.841,1.386,58.076,18521138,lightTank,1,A01_T1_Cunningham
561,1277.900,0.958,1.459,0.674,52.136,113335,mediumTank,8,Ch01_Type59_Gold
577,202.225,1.485,1.214,1.844,57.961,1007219,lightTank,1,F01_RenaultFT
593,240.230,1.362,2.098,1.406,58.223,3214937,lightTank,2,GB14_M2
609,194.604,1.556,1.108,1.720,57.701,2443786,lightTank,1,J01_NC27
625,276.185,0.960,1.073,1.473,56.795,3272190,lightTank,3,Cz10_LT_vz38
641,315.961,1.169,1.377,1.491,56.811,4043711,lightTank,3,S12_Strv_M40
673,261.842,1.484,0.987,1.504,58.999,1434396,mediumTank,2,It06_M14_41
769,257.386,0.994,1.886,1.298,56.128,5332758,lightTank,4,R03_BT-7
785,234.163,1.355,1.485,1.749,57.276,15361337,lightTank,2,G07_Pz35t
801,798.180,0.963,1.014,0.883,53.715,112227593,heavyTank,6,A10_M6
817,1248.806,0.916,1.298,0.691,52.399,110684468,heavyTank,8,Ch03_WZ-111
833,221.281,1.339,0.119,1.353,56.455,3620556,SPG,2,F20_RenaultBS
849,438.765,1.116,0.768,1.572,56.050,133688221,mediumTank,4,GB07_Matilda
865,235.336,1.349,1.455,1.389,56.921,1213977,lightTank,2,J03_Ha_Go
881,368.019,0.956,1.153,1.321,55.899,5513436,mediumTank,4,Cz11_V_8_H
897,380.782,0.990,1.264,1.099,55.512,8217987,mediumTank,4,S04_Lago_I
913,1365.387,0.880,1.011,0.449,53.423,11982787,heavyTank,8,Pl08_50TP_prototyp
929,345.661,1.321,1.113,1.395,56.995,2925858,mediumTank,3,It03_M15_42
1025,229.405,1.309,1.682,1.421,56.826,42887040,lightTank,2,R08_BT-2
1041,582.519,1.107,0.697,1.367,54.201,190920227,AT-SPG,5,G05_StuG_40_AusfG
1057,524.487,1.057,1.359,0.978,54.864,124762094,mediumTank,5,A05_M4_Sherman
1073,915.829,0.908,1.458,0.954,54.361,98486318,mediumTank,7,Ch04_T34_1
1089,379.731,1.140,1.091,1.451,55.840,5384252,heavyTank,4,F04_B1
1105,701.291,0.987,1.849,0.969,54.509,288833518,mediumTank,6,GB21_Cromwell
1121,912.366,0.889,1.005,1.068,51.440,66910392,mediumTank,7,J11_Chi_Ri
1137,486.876,0.849,1.408,1.082,54.409,40518867,mediumTank,5,Cz09_T_24
1153,502.119,0.909,1.163,0.987,54.005,26945722,mediumTank,5,S02_Strv_M42
1169,198.411,1.555,1.535,1.303,59.142,916467,lightTank,1,Pl14_4TP
1185,417.340,1.122,1.034,0.889,55.587,9430685,mediumTank,4,It07_P26_40
1297,901.904,0.878,1.239,1.160,53.885,137751829,mediumTank,7,G03_PzV_Panther
1313,695.365,0.971,1.413,1.077,54.955,34588671,mediumTank,6,A06_M4A3E8_Sherman
1329,221.277,1.673,1.268,1.716,56.543,5497031,lightTank,1,Ch06_Renault_NC31
1345,234.228,1.387,1.057,1.985,58.612,8279781,lightTank,2,F12_Hotchkiss_H35
1361,293.077,1.121,1.759,1.516,57.350,770568,lightTank,3,GB15_Stuart_I
1377,487.069,0.913,1.178,1.071,54.453,34154544,mediumTank,5,J08_Chi_Nu
1393,716.774,0.917,1.425,1.010,53.483,146884582,mediumTank,6,Cz08_T_25
1409,746.551,0.941,1.087,0.992,53.658,71579007,mediumTank,6,S07_Strv_74
1425,260.986,1.455,1.042,1.335,58.902,1085665,lightTank,2,Pl09_7TP
1441,489.417,0.899,1.056,0.817,54.912,12630083,mediumTank,5,It11_P43
1537,392.704,1.009,1.199,0.988,55.551,84635391,mediumTank,4,R06_T-28
1553,749.933,1.050,0.725,1.238,53.581,104040254,AT-SPG,6,G17_JagdPzIV
1569,947.336,0.921,1.576,1.005,54.366,85344554,mediumTank,7,A07_T20
1585,1044.529,0.815,1.496,0.943,52.260,30904915,mediumTank,8,Ch05_T34_2
1601,229.264,1.345,0.947,2.173,57.533,571967,lightTank,2,F02_D1
1617,379.834,1.017,0.864,1.099,54.991,1112469,mediumTank,4,GB17_Grant_I
1633,371.619,0.984,1.226,1.147,55.955,6902550,mediumTank,4,J09_Chi_He
1649,922.176,0.873,1.217,0.847,53.094,115746443,mediumTank,7,Cz05_T34_100
1665,928.439,0.892,1.289,0.759,52.931,91518116,mediumTank,7,S13_Leo
1681,292.857,1.085,1.235,1.151,55.863,585279,lightTank,3,Pl06_10TP
1697,751.776,0.988,1.010,0.675,53.770,39897148,mediumTank,6,It10_P43_bis
1793,1152.420,0.914,0.043,0.770,50.514,168867856,SPG,7,R15_S-51
1809,453.517,1.416,0.605,1.202,56.652,87961492,AT-SPG,4,G09_Hetzer
1825,250.801,1.491,2.454,1.447,57.527,51184332,lightTank,2,A02_M2_lt
1841,1435.509,0.874,1.361,0.710,51.528,74607332,mediumTank,9,Ch18_WZ-120
1889,726.685,0.949,1.057,1.105,52.491,60114256,mediumTank,6,J10_Chi_To
1905,1073.629,0.785,1.041,0.907,51.736,34897510,mediumTank,8,Cz07_TVP_46
1921,1355.135,0.955,0.840,0.678,52.424,113368719,heavyTank,8,S18_EMIL_1951_E1
1937,315.035,0.823,1.425,0.935,55.186,616744,lightTank,4,Pl07_14TP
1953,947.903,0.950,1.310,0.689,53.529,47263407,mediumTank,7,It09_P43_ter
2049,307.626,0.830,2.261,1.080,55.970,8877152,lightTank,5,R12_A-20
2065,237.286,1.381,1.690,1.588,57.416,43488888,lightTank,2,G06_PzII
2081,229.835,1.242,0.386,1.847,54.378,16365281,SPG,2,A107_T1_HMC
2097,1604.541,0.861,1.228,0.524,51.523,127179599,heavyTank,9,Ch12_111_1_2_3
2113,663.014,1.330,0.110,1.322,54.744,95192869,SPG,5,F28_105_leFH18B2
2129,459.464,0.944,1.592,1.193,55.260,26512038,lightTank,6,GB20_Crusader
2145,326.405,1.264,1.182,1.329,57.461,5749172,lightTank,3,J07_Chi_Ha
2161,1676.030,1.034,1.115,0.746,51.257,187630644,mediumTank,9,Cz02_TVP_T50
2177,1639.030,0.961,0.942,0.558,51.682,81081527,heavyTank,9,S17_EMIL_1952_E2
2193,509.923,0.886,1.168,0.695,54.934,5332028,mediumTank,5,Pl12_25TP_KSUST_II
2209,1228.371,0.894,1.100,0.632,51.162,62092319,mediumTank,8,It14_P44_Pantera
2305,1001.488,1.012,0.518,0.869,52.616,273499450,AT-SPG,7,R18_SU-152
2321,762.052,0.996,1.127,1.084,54.682,166843487,heavyTank,6,G15_VK3601H
2353,245.947,1.433,1.266,1.479,57.514,6711927,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.028,1.590,1.047,1.588,58.047,46986273,AT-SPG,3,F27_FCM_36Pak40
2385,303.288,1.174,0.998,1.375,57.162,1269793,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.350,1.143,1.562,1.419,57.015,2470349,lightTank,3,J04_Ke_Ni
2417,1917.941,1.055,1.343,0.644,48.796,140949821,mediumTank,10,Cz04_T50_51
2433,1925.277,0.942,1.167,0.510,49.469,22827035,heavyTank,10,S16_Kranvagn
2449,738.869,0.929,0.761,0.702,53.669,12639391,mediumTank,6,Pl10_40TP_Habicha
2465,1727.387,1.080,1.094,0.659,50.822,70248442,mediumTank,9,It12_Prototipo_Standard_B
2561,707.476,0.932,1.330,0.958,54.040,828798729,mediumTank,6,R07_T-34-85
2577,646.016,1.011,1.191,1.084,54.761,58210584,mediumTank,5,G13_VK3001H
2593,1717.407,0.976,0.677,0.580,50.600,382388379,AT-SPG,9,A14_T30
2625,785.508,0.888,0.903,0.841,53.441,119164185,heavyTank,6,F06_ARL_44
2657,1122.913,0.818,1.181,1.011,51.091,72723185,mediumTank,8,J13_STA_1
2689,252.955,1.455,0.623,1.306,57.635,38333,AT-SPG,2,S09_L_120_TD
2705,1080.708,0.977,1.027,0.628,53.555,23896650,heavyTank,7,Pl11_45TP_Habicha
2721,2100.380,1.181,1.150,0.621,49.708,52426171,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.991,1.026,1.027,0.761,53.804,833319288,heavyTank,6,R106_KV85
2833,344.499,1.169,0.173,1.318,57.694,3221866,SPG,3,G11_Bison_I
2849,1255.830,0.790,0.815,0.698,50.852,930144158,heavyTank,8,A13_T34_hvy
2865,1229.736,0.837,1.077,0.770,53.004,84994509,heavyTank,8,Ch11_110
2881,280.944,0.810,0.799,1.194,56.287,4891053,lightTank,4,F14_AMX40
2897,624.661,1.115,0.860,1.304,55.741,56517102,heavyTank,5,GB08_Churchill_I
2913,362.694,0.971,1.667,1.143,55.476,15124291,lightTank,4,J06_Ke_Ho
2945,361.729,1.418,0.602,1.498,58.160,1977931,AT-SPG,3,S20_Ikv_72
2961,1322.116,0.844,0.968,0.509,51.968,26158185,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.681,1.077,1.347,1.189,56.200,13365948,lightTank,3,R22_T-46
3089,220.067,1.629,1.797,1.559,57.825,33654767,lightTank,1,G12_Ltraktor
3105,363.066,1.028,0.834,1.038,55.321,9828614,mediumTank,4,A04_M3_Grant
3121,331.390,0.900,2.212,1.069,55.214,25096242,lightTank,4,Ch09_M5
3137,1319.136,1.001,0.897,0.953,51.497,298763994,heavyTank,8,F08_AMX_50_100
3153,1013.786,0.934,0.830,1.204,55.012,57857661,heavyTank,7,GB10_Black_Prince
3169,219.489,1.223,1.243,1.519,56.640,5040196,lightTank,2,J02_Te_Ke
3201,430.407,1.201,0.630,1.464,56.078,1512683,AT-SPG,4,S19_Sav_M43
3217,1699.820,0.907,0.954,0.435,52.473,26960872,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.137,1.641,1.205,1.634,57.421,43114382,lightTank,1,R11_MS-1
3345,324.245,1.315,1.286,1.446,58.371,25425911,lightTank,3,G08_Pz38t
3361,616.637,1.137,1.123,1.176,55.579,80425845,heavyTank,5,A09_T1_hvy
3377,714.588,0.699,2.300,0.688,52.084,84068175,lightTank,7,Ch16_WZ_131
3393,390.499,1.076,0.138,1.846,52.228,9689492,SPG,3,F21_Lorraine39_L_AM
3409,284.232,1.100,0.126,1.642,56.138,1110412,SPG,3,GB27_Sexton
3425,1533.905,0.904,1.116,0.779,50.399,64151639,mediumTank,9,J14_Type_61
3457,526.894,1.073,0.821,1.047,55.093,10762053,AT-SPG,5,S14_Ikv_103
3473,2126.947,0.965,0.981,0.351,50.965,15139300,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.584,1.080,0.726,1.029,53.297,521106593,AT-SPG,6,R17_SU-100
3601,297.398,1.755,0.901,1.678,58.337,16978862,AT-SPG,2,G21_PanzerJager_I
3617,474.252,0.870,0.115,1.709,49.635,46734867,SPG,3,A16_M7_Priest
3633,1074.145,0.994,1.070,0.777,54.297,131518944,heavyTank,7,Ch10_IS2
3649,1796.360,1.077,1.704,0.772,48.746,628892241,mediumTank,10,F18_Bat_Chatillon25t
3665,742.904,0.947,1.010,1.045,52.879,19385930,mediumTank,6,GB19_Sherman_Firefly
3681,1834.104,0.967,1.320,0.714,49.270,45433469,mediumTank,10,J16_ST_B1
3713,775.153,0.958,0.604,1.024,53.136,72569957,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.394,1.241,0.120,1.424,54.589,13049054,SPG,2,R16_SU-18
3857,1043.590,0.999,0.680,1.027,53.025,248885539,AT-SPG,7,G18_JagdPanther
3873,1139.598,0.994,1.061,0.955,53.989,544403891,heavyTank,7,A11_T29
3889,855.994,0.665,2.480,0.633,51.768,106015599,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.444,0.961,0.850,0.764,50.358,184678555,heavyTank,9,F09_AMX_50_120
3921,1264.663,0.824,1.042,0.822,52.637,95143131,heavyTank,8,GB11_Caernarvon
3937,2098.333,0.915,0.797,0.433,51.238,69617838,heavyTank,10,J20_Type_2605
3969,985.436,0.941,0.580,1.083,52.220,45117934,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.819,0.915,0.021,0.732,50.949,231074252,SPG,8,R27_SU-14
4113,887.833,0.941,1.538,1.027,53.445,48535793,mediumTank,7,G24_VK3002DB
4129,837.495,1.000,0.078,1.396,51.347,112152618,SPG,5,A18_M41
4145,1802.255,0.925,1.276,0.650,49.268,47483875,mediumTank,10,Ch19_121
4161,622.852,1.111,0.098,2.196,53.291,40705273,SPG,5,F22_AMX_105AM
4193,1547.585,0.811,0.694,0.469,51.835,115817677,heavyTank,9,J25_Type_4
4225,1371.771,0.924,0.582,0.899,50.580,120182935,AT-SPG,8,S21_UDES_03
4353,1066.090,0.821,1.434,0.866,52.218,345251895,mediumTank,8,R20_T-44
4369,355.566,1.028,1.824,1.109,57.636,5648119,mediumTank,4,G10_PzIII_AusfJ
4385,1240.507,0.861,1.152,0.924,52.415,221958299,heavyTank,8,A12_T32
4401,322.328,1.271,1.194,1.423,57.561,11252084,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.017,0.997,1.137,1.013,54.264,8533894,mediumTank,5,F11_Renault_G1R
4433,1650.354,0.862,1.018,0.616,51.304,167441828,heavyTank,9,GB12_Conqueror
4449,374.918,1.080,0.714,1.091,54.435,2728055,heavyTank,4,J22_Type_95
4481,1756.895,0.999,0.576,0.886,50.647,107213051,AT-SPG,9,S10_Strv_103_0_Series
4609,239.634,1.381,1.075,1.807,57.295,19545438,lightTank,2,R09_T-26
4625,405.403,1.012,0.164,1.616,53.899,14573037,SPG,4,G22_Sturmpanzer_II
4641,391.015,1.006,0.125,1.559,53.614,23040029,SPG,4,A17_M37
4657,486.751,0.992,1.371,1.124,54.248,109946718,mediumTank,5,Ch21_T34
4673,929.303,1.034,0.076,1.450,52.633,194678039,SPG,6,F23_AMX_13F3AM
4689,766.459,0.980,0.729,1.184,54.565,46850482,heavyTank,6,GB09_Churchill_VII
4705,323.163,1.158,0.729,1.063,55.251,496040,heavyTank,3,J21_Type_91
4737,2115.683,1.056,0.651,0.843,50.256,51410329,AT-SPG,10,S11_Strv_103B
4865,546.736,0.952,0.098,1.409,50.759,136655844,SPG,4,R14_SU-5
4881,285.527,1.174,1.780,1.123,57.600,13312218,lightTank,3,G102_Pz_III
4897,304.128,1.306,1.406,1.182,57.064,18131492,mediumTank,3,A25_M2_med
4913,504.149,0.726,2.377,0.742,52.727,39872871,lightTank,6,Ch15_59_16
4929,982.702,0.760,2.256,0.704,51.164,281619657,lightTank,9,F17_AMX_13_90
4945,323.711,0.819,0.776,1.281,54.828,13795005,lightTank,3,GB04_Valentine
4961,1275.510,0.800,0.742,0.626,52.694,130423292,heavyTank,8,J27_O_I_120
4993,1265.117,0.882,1.206,0.632,51.647,20673980,mediumTank,8,S29_UDES_14_5
5121,292.962,1.650,0.435,1.761,58.644,7405202,AT-SPG,2,R10_AT-1
5137,1235.935,0.832,0.954,0.887,51.737,400130767,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.300,0.849,2.250,1.048,56.465,3526804,lightTank,4,A22_M5_Stuart
5169,689.135,0.953,1.462,1.028,54.091,121580546,mediumTank,6,Ch20_Type58
5185,694.842,0.751,2.123,0.794,52.304,182269607,lightTank,7,F16_AMX_13_75
5201,256.213,1.438,1.254,1.422,57.127,4049585,lightTank,1,GB03_Cruiser_Mk_I
5217,1109.901,0.958,0.971,0.635,55.075,190937255,heavyTank,7,J28_O_I_100
5249,1581.398,0.916,1.136,0.636,51.084,13283493,mediumTank,9,S27_UDES_16
5377,1277.912,0.879,0.994,0.788,51.637,1735105395,heavyTank,8,R19_IS-3
5393,392.527,0.683,2.269,0.718,53.883,48885259,lightTank,5,G26_VK1602
5409,380.502,0.789,1.908,0.913,53.704,43941797,lightTank,5,A23_M7_med
5425,1832.758,0.869,1.337,0.553,49.846,28552070,heavyTank,10,Ch22_113
5457,882.004,0.927,1.607,1.051,53.005,79624911,mediumTank,7,GB22_Comet
5473,840.225,1.046,0.796,0.643,54.408,282359410,heavyTank,6,J24_Mi_To_130_tons
5505,1965.334,1.005,1.167,0.574,50.054,3925440,mediumTank,10,S28_UDES_15_16
5633,978.184,1.032,0.066,1.170,51.137,246830046,SPG,6,R26_SU-8
5649,631.942,1.067,0.101,1.543,53.064,231231688,SPG,5,G23_Grille
5665,237.819,1.337,1.536,1.465,57.647,6520781,mediumTank,2,A24_T2_med
5681,1058.922,0.693,2.469,0.601,49.849,16676099,lightTank,9,Ch28_WZ_132A
5697,1437.767,0.988,1.384,0.862,50.875,239083397,mediumTank,9,F75_Char_de_25t
5713,1535.393,0.876,1.205,0.795,50.878,95426817,mediumTank,9,GB24_Centurion_Mk3
5729,715.721,1.264,1.141,0.830,54.986,116461963,heavyTank,5,J23_Mi_To
5889,1084.657,0.993,0.820,0.826,53.823,171191284,heavyTank,7,R39_KV-3
5905,359.259,0.999,0.148,1.592,52.099,9069426,SPG,3,G19_Wespe
5921,1120.861,0.828,1.392,0.995,52.051,81500709,mediumTank,8,A35_Pershing
5937,1336.178,0.750,2.671,0.580,48.326,5458523,lightTank,10,Ch29_Type_62C_prot
5953,258.592,1.118,0.918,1.688,58.643,388223,lightTank,3,F13_AMX38
5969,1112.880,0.776,1.242,0.904,52.567,81149192,mediumTank,8,GB23_Centurion
5985,239.738,1.445,1.191,1.166,57.408,1066310,mediumTank,2,J26_Type_89
6145,1840.117,0.877,1.082,0.673,49.367,201526872,heavyTank,10,R90_IS_4M
6161,349.845,0.892,2.479,1.067,56.460,69865260,lightTank,4,G25_PzII_Luchs
6177,281.220,1.837,1.055,1.559,56.795,95997431,AT-SPG,2,A46_T3
6193,2012.590,0.915,1.258,0.476,49.058,23746748,heavyTank,10,Ch41_WZ_111_5A
6209,1923.792,1.004,0.953,0.684,48.546,172102932,heavyTank,10,F10_AMX_50B
6225,1859.237,0.878,1.054,0.639,48.949,49605270,heavyTank,10,GB13_FV215b
6401,379.156,1.463,0.790,1.633,57.403,10506775,AT-SPG,4,R24_SU-76
6417,464.922,0.927,1.529,1.011,54.891,32356091,mediumTank,5,G28_PzIII_IV
6433,361.053,1.455,1.149,1.330,58.196,8354477,AT-SPG,3,A109_T56_GMC
6449,277.874,1.698,0.472,1.256,60.848,511262,AT-SPG,2,Ch30_T-26G_FT
6465,522.352,0.666,1.932,0.682,52.311,218310959,lightTank,6,F15_AMX_12t
6481,324.997,0.889,1.670,1.038,55.314,23007945,lightTank,5,GB60_Covenanter
6657,865.541,0.910,1.420,1.047,53.953,208617009,mediumTank,7,R23_T-43
6673,389.733,1.366,0.907,1.523,58.901,24763362,AT-SPG,3,G20_Marder_II
6705,373.186,1.550,0.626,1.312,57.802,1269457,AT-SPG,3,Ch31_M3G_FT
6721,633.627,1.134,0.857,1.037,55.344,55565584,heavyTank,5,F05_BDR_G1B
6913,494.389,1.298,0.818,1.382,56.076,93977189,AT-SPG,4,R25_GAZ-74b
6929,1884.705,0.897,0.859,0.596,51.741,88797104,heavyTank,10,G42_Maus
6945,577.046,1.119,0.928,1.338,54.982,69709368,AT-SPG,5,A30_M10_Wolverine
6961,514.189,1.402,0.660,1.132,56.972,8635991,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.972,0.878,0.925,0.979,53.535,81161961,heavyTank,7,F07_AMX_M4_1945
6993,295.860,1.328,0.906,1.039,56.438,11794807,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.928,0.853,1.229,0.578,49.550,707517822,heavyTank,10,R45_IS-7
7185,732.489,0.943,1.242,0.868,54.316,104290273,heavyTank,6,G27_VK3001P
7201,791.991,1.000,0.835,1.098,54.057,75733230,AT-SPG,6,A31_M36_Slagger
7217,586.930,1.063,0.484,0.879,55.199,5637763,AT-SPG,5,Ch33_60G_FT
7233,1100.709,0.900,0.062,1.166,51.506,185688889,SPG,7,F24_Lorraine155_50
7249,1826.943,0.922,1.346,0.683,49.258,61657759,mediumTank,10,GB86_Centurion_Action_X
7425,1402.920,1.045,0.511,0.774,50.364,686065664,AT-SPG,8,R47_ISU-152
7441,1544.749,0.848,0.922,0.601,51.777,165908018,heavyTank,9,G58_VK4502P
7457,1304.644,0.893,0.037,0.823,51.143,312931051,SPG,8,A37_M40M43
7473,795.339,1.040,0.618,0.852,54.099,21445763,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.139,0.880,0.054,1.002,50.788,239692298,SPG,8,F25_Lorraine155_51
7505,320.172,1.230,1.613,1.109,57.096,24926847,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.115,1.177,0.121,1.734,53.821,103941409,SPG,3,R66_SU-26
7697,1396.333,1.009,0.576,0.938,51.649,252341149,AT-SPG,8,G37_Ferdinand
7713,494.195,1.290,0.944,1.447,56.505,52762866,AT-SPG,4,A29_T40
7729,1034.475,1.084,0.608,0.848,53.483,21207268,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.171,1.813,0.747,1.796,58.765,1753540,AT-SPG,2,F30_RenaultFT_AC
7761,248.246,1.392,1.743,1.257,57.113,41916314,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.766,0.893,1.570,0.781,50.981,539215697,mediumTank,9,R40_T-54
7953,1756.039,1.031,0.599,0.754,51.162,311806901,AT-SPG,9,G44_JagdTiger
7969,1079.952,0.931,0.051,1.025,51.762,208011627,SPG,7,A32_M12
7985,1339.658,0.942,0.462,0.647,50.905,12945041,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.899,1.535,0.753,1.748,58.010,5625895,AT-SPG,4,GB42_Valentine_AT
8193,1850.143,1.120,0.607,0.761,50.528,505935746,AT-SPG,9,R53_Object_704
8209,329.964,0.911,2.103,1.146,56.700,7917642,lightTank,4,G52_Pz38_NA
8225,1369.368,0.975,0.535,0.876,52.454,80354469,AT-SPG,8,A39_T28
8241,1811.819,1.076,0.497,0.577,51.239,14571827,AT-SPG,9,Ch37_WZ111G_FT
8257,356.805,1.393,0.915,1.780,59.379,2590292,AT-SPG,3,F52_RenaultUE57
8273,275.933,1.655,1.129,1.542,58.404,2363513,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.512,0.930,0.026,0.737,50.189,236280171,SPG,9,R51_Object_212
8465,1098.500,0.805,1.217,0.936,52.449,101483513,mediumTank,8,G64_Panther_II
8481,1646.487,0.830,0.029,0.632,49.538,104956852,SPG,10,A38_T92
8497,2047.249,1.013,0.633,0.517,49.864,1435691,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.568,0.960,0.608,1.169,52.428,108156712,AT-SPG,8,GB72_AT15
8705,1652.078,0.882,0.038,0.747,49.288,329851728,SPG,10,R52_Object_261
8721,1455.295,0.886,0.033,0.693,50.072,165941233,SPG,9,G45_G_Tiger
8737,1784.798,1.070,0.540,0.577,53.085,117345597,AT-SPG,9,A40_T95
8785,546.751,1.093,0.735,1.668,56.946,50455734,AT-SPG,5,GB73_AT2
8961,846.884,0.898,1.438,0.997,54.340,59248664,mediumTank,7,R46_KV-13
8977,1134.607,0.956,0.044,0.973,51.193,522450538,SPG,7,G49_G_Panther
8993,1536.912,0.930,1.371,0.739,50.934,92202323,mediumTank,9,A63_M46_Patton
9041,441.706,1.214,1.150,1.535,56.844,10900727,AT-SPG,4,GB57_Alecto
9217,1310.501,0.980,1.084,0.790,51.979,425345859,heavyTank,8,R61_Object252
9233,1660.186,0.870,0.031,0.631,49.619,126521949,SPG,10,G61_G_E
9249,1039.667,1.013,0.755,1.097,53.254,53041350,AT-SPG,7,A64_T25_AT
9297,2003.781,1.044,0.515,0.469,49.001,112118177,AT-SPG,10,GB48_FV215b_183
9473,379.182,0.805,2.350,0.964,55.121,6620339,lightTank,5,R41_T-50
9489,1885.467,0.893,0.945,0.501,50.070,425659295,heavyTank,10,G56_E-100
9505,1530.066,0.848,1.058,0.702,50.414,274645556,heavyTank,9,A66_M103
9553,758.914,1.001,0.647,1.349,55.668,69465590,AT-SPG,6,GB74_AT8
9745,1549.709,0.871,0.978,0.704,51.443,513621450,heavyTank,9,G55_E-75
9761,404.129,0.608,2.585,0.685,53.267,90383162,lightTank,5,A34_M24_Chaffee
9793,432.170,1.278,0.558,1.179,57.112,2674555,AT-SPG,4,F32_Somua_Sau_40
9809,744.188,0.930,0.414,1.111,53.252,2211391,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.745,0.928,0.815,0.889,51.201,92989693,AT-SPG,8,R58_SU-101
10001,494.840,0.625,2.373,0.622,52.486,42195387,lightTank,6,G66_VK2801
10017,708.356,0.983,1.121,1.080,54.427,78619941,mediumTank,6,A36_Sherman_Jumbo
10049,619.140,1.172,0.706,1.284,54.183,79421442,AT-SPG,5,F33_S_35CA
10065,1101.933,1.029,0.636,1.245,55.414,104221976,AT-SPG,7,GB75_AT7
10241,1024.734,1.006,0.833,1.069,53.299,121734201,AT-SPG,7,R74_SU100M1
10257,1552.682,0.915,1.281,0.719,51.343,199576284,mediumTank,9,G54_E-50
10273,454.743,1.185,1.216,1.526,57.099,29201643,AT-SPG,4,A57_M8A1
10497,817.561,1.038,0.688,0.660,53.522,464164177,heavyTank,6,R77_KV2
10513,1222.158,0.848,1.154,0.876,52.182,93265447,heavyTank,8,G67_VK4502A
10529,598.822,1.154,1.372,1.353,54.449,630228505,AT-SPG,5,A58_T67
10577,195.397,1.298,0.203,1.149,56.638,1920903,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.461,0.868,0.911,0.650,51.440,257222034,heavyTank,9,R63_ST_I
10769,1056.206,0.908,0.932,0.994,54.166,210922798,heavyTank,7,G57_PzVI_Tiger_P
10785,1846.766,0.876,1.224,0.662,49.027,271847725,heavyTank,10,A69_T110E5
10817,986.080,0.895,0.670,1.036,53.282,41164370,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.109,0.963,0.092,1.778,54.407,12367962,SPG,4,GB26_Birch_Gun
11009,1206.371,0.817,0.809,0.817,52.191,164889561,heavyTank,8,R73_KV4
11025,1020.107,0.975,0.462,0.959,50.957,121126156,AT-SPG,7,G43_Sturer_Emil
11041,981.948,0.921,0.886,1.138,53.062,194361617,AT-SPG,7,A72_T25_2
