tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.035,0.971,1.355,1.079,54.978,245067275,mediumTank,5,R04_T-34
33,591.268,1.231,1.520,1.188,56.097,26706532,heavyTank,5,A21_T14
49,1111.529,0.888,1.581,0.901,51.939,511342794,mediumTank,8,Ch01_Type59
81,218.146,1.676,0.914,1.249,57.617,5858629,mediumTank,1,GB01_Medium_Mark_I
113,206.094,1.569,0.837,1.039,58.689,2225316,lightTank,1,Cz06_Kolohousenka
129,199.664,1.496,1.355,1.046,58.919,1377479,lightTank,1,S05_Strv_M21_29
145,773.934,0.981,1.331,0.755,54.894,5440949,mediumTank,6,Pl03_PzV_Poland
161,207.278,1.690,1.039,1.426,58.242,801615,lightTank,1,It04_Fiat_3000
257,578.662,1.110,0.533,1.233,54.438,161615530,AT-SPG,5,R02_SU-85
273,925.590,1.008,0.076,1.252,51.284,288302513,SPG,6,G02_Hummel
289,265.242,1.068,2.170,1.463,57.129,6364259,lightTank,3,A03_M3_Stuart
305,668.980,0.673,2.485,0.671,51.874,54137996,lightTank,7,Ch02_Type62
321,293.260,1.209,0.805,1.588,58.621,1497800,mediumTank,3,F03_D2
337,244.298,1.408,0.918,1.204,56.870,2251340,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.955,1.365,1.175,1.450,57.686,609472,mediumTank,2,J15_Chi_Ni
369,224.577,1.213,1.384,1.422,56.630,1586691,lightTank,2,Cz03_LT_vz35
385,240.333,1.332,1.326,1.203,57.397,1587500,lightTank,2,S03_Strv_M38
401,202.764,1.072,1.141,1.380,58.329,410263,lightTank,2,Pl01_TKS_20mm
417,231.333,1.294,1.496,1.552,58.077,276235,lightTank,2,It05_Carro_L6_40
513,1036.337,0.975,0.999,0.807,53.413,610681974,heavyTank,7,R01_IS
529,1074.463,0.935,0.973,0.997,53.597,414796552,heavyTank,7,G04_PzVI_Tiger_I
545,198.143,1.536,1.821,1.362,58.018,19741521,lightTank,1,A01_T1_Cunningham
577,201.604,1.475,1.204,1.820,58.077,1016871,lightTank,1,F01_RenaultFT
593,240.586,1.363,2.090,1.378,58.133,3008253,lightTank,2,GB14_M2
609,194.475,1.552,1.095,1.703,57.622,2260140,lightTank,1,J01_NC27
625,275.460,0.952,1.069,1.464,56.718,3133094,lightTank,3,Cz10_LT_vz38
641,317.685,1.167,1.385,1.471,56.953,3353248,lightTank,3,S12_Strv_M40
673,263.342,1.495,1.042,1.495,58.733,757976,mediumTank,2,It06_M14_41
769,256.460,0.991,1.855,1.260,56.112,4964063,lightTank,4,R03_BT-7
785,233.943,1.353,1.475,1.719,57.321,16112861,lightTank,2,G07_Pz35t
801,797.463,0.960,1.010,0.870,53.709,117884777,heavyTank,6,A10_M6
817,1246.180,0.918,1.290,0.693,52.469,109415465,heavyTank,8,Ch03_WZ-111
833,221.302,1.340,0.119,1.348,56.337,3625327,SPG,2,F20_RenaultBS
849,439.890,1.117,0.765,1.564,56.124,128994719,mediumTank,4,GB07_Matilda
865,235.349,1.348,1.439,1.377,56.860,1263421,lightTank,2,J03_Ha_Go
881,367.127,0.952,1.141,1.305,55.875,5669816,mediumTank,4,Cz11_V_8_H
897,380.352,0.987,1.257,1.102,55.516,7941088,mediumTank,4,S04_Lago_I
913,1365.106,0.877,0.985,0.437,53.548,4881027,heavyTank,8,Pl08_50TP_prototyp
929,345.975,1.306,1.151,1.320,57.098,1442992,mediumTank,3,It03_M15_42
1025,229.155,1.307,1.669,1.401,56.842,45142077,lightTank,2,R08_BT-2
1041,581.627,1.104,0.695,1.351,54.186,197102388,AT-SPG,5,G05_StuG_40_AusfG
1057,526.128,1.058,1.355,0.967,54.879,126905880,mediumTank,5,A05_M4_Sherman
1073,916.894,0.907,1.455,0.941,54.404,102294789,mediumTank,7,Ch04_T34_1
1089,376.610,1.130,1.077,1.457,55.807,5085696,heavyTank,4,F04_B1
1105,702.791,0.989,1.856,0.966,54.611,289875143,mediumTank,6,GB21_Cromwell
1121,911.844,0.887,1.006,1.055,51.350,68593003,mediumTank,7,J11_Chi_Ri
1137,487.188,0.848,1.403,1.065,54.366,43155146,mediumTank,5,Cz09_T_24
1153,503.809,0.911,1.162,0.981,53.936,27226608,mediumTank,5,S02_Strv_M42
1169,197.095,1.569,1.513,1.309,59.086,294898,lightTank,1,Pl14_4TP
1185,412.060,1.099,1.020,0.860,55.364,5676061,mediumTank,4,It07_P26_40
1297,902.451,0.875,1.235,1.149,53.941,137978963,mediumTank,7,G03_PzV_Panther
1313,695.494,0.970,1.414,1.060,54.988,35790931,mediumTank,6,A06_M4A3E8_Sherman
1329,221.140,1.671,1.257,1.696,56.525,5635780,lightTank,1,Ch06_Renault_NC31
1345,234.647,1.388,1.061,1.946,58.644,7659067,lightTank,2,F12_Hotchkiss_H35
1361,292.373,1.118,1.751,1.469,57.442,722432,lightTank,3,GB15_Stuart_I
1377,486.082,0.911,1.172,1.056,54.446,36161218,mediumTank,5,J08_Chi_Nu
1393,718.627,0.917,1.432,1.000,53.492,142692874,mediumTank,6,Cz08_T_25
1409,750.828,0.945,1.097,0.991,53.762,66170574,mediumTank,6,S07_Strv_74
1425,261.946,1.462,1.114,1.307,58.617,382661,lightTank,2,Pl09_7TP
1441,489.720,0.890,1.059,0.780,54.746,7653940,mediumTank,5,It11_P43
1537,390.687,1.003,1.190,0.972,55.523,83118789,mediumTank,4,R06_T-28
1553,747.563,1.045,0.726,1.225,53.560,104059340,AT-SPG,6,G17_JagdPzIV
1569,949.081,0.921,1.579,0.994,54.426,84961325,mediumTank,7,A07_T20
1585,1043.893,0.814,1.488,0.927,52.269,33507957,mediumTank,8,Ch05_T34_2
1601,229.024,1.347,0.947,2.152,57.429,574546,lightTank,2,F02_D1
1617,379.412,1.015,0.859,1.088,54.873,1136370,mediumTank,4,GB17_Grant_I
1633,369.920,0.979,1.215,1.131,56.003,7215852,mediumTank,4,J09_Chi_He
1649,927.416,0.875,1.213,0.839,53.155,111362035,mediumTank,7,Cz05_T34_100
1665,930.983,0.898,1.288,0.797,53.158,65025040,mediumTank,7,S13_Leo
1681,295.983,1.078,1.292,1.068,56.353,205145,lightTank,3,Pl06_10TP
1697,751.583,0.986,1.040,0.647,53.821,18095136,mediumTank,6,It10_P43_bis
1793,1159.260,0.916,0.044,0.758,50.381,168077512,SPG,7,R15_S-51
1809,453.179,1.409,0.601,1.188,56.734,84218415,AT-SPG,4,G09_Hetzer
1825,250.721,1.488,2.442,1.417,57.705,47281875,lightTank,2,A02_M2_lt
1841,1437.936,0.876,1.354,0.700,51.625,78116346,mediumTank,9,Ch18_WZ-120
1889,726.042,0.947,1.055,1.089,52.470,62899294,mediumTank,6,J10_Chi_To
1905,1075.578,0.785,1.039,0.888,51.724,38061699,mediumTank,8,Cz07_TVP_46
1921,1369.471,0.967,0.850,0.694,52.733,94634199,heavyTank,8,S18_EMIL_1951_E1
1937,316.042,0.824,1.393,0.870,55.488,336018,lightTank,4,Pl07_14TP
1953,949.739,0.962,1.343,0.658,53.598,16768764,mediumTank,7,It09_P43_ter
2049,306.912,0.828,2.234,1.055,55.988,8699328,lightTank,5,R12_A-20
2065,236.580,1.375,1.685,1.565,57.410,43295952,lightTank,2,G06_PzII
2081,229.648,1.240,0.384,1.830,54.385,17570049,SPG,2,A107_T1_HMC
2097,1612.275,0.872,1.219,0.532,51.799,113066632,heavyTank,9,Ch12_111_1_2_3
2113,660.994,1.318,0.111,1.404,55.003,83073861,SPG,5,F28_105_leFH18B2
2129,458.778,0.942,1.585,1.174,55.245,28194041,lightTank,6,GB20_Crusader
2145,325.210,1.259,1.173,1.309,57.444,5906948,lightTank,3,J07_Chi_Ha
2161,1701.976,1.053,1.109,0.752,51.654,156583115,mediumTank,9,Cz02_TVP_T50
2177,1638.807,0.968,0.956,0.581,51.762,59061773,heavyTank,9,S17_EMIL_1952_E2
2193,511.387,0.878,1.173,0.664,54.951,2035922,mediumTank,5,Pl12_25TP_KSUST_II
2209,1228.220,0.888,1.104,0.621,51.178,16174115,mediumTank,8,It14_P44_Pantera
2305,999.163,1.007,0.517,0.860,52.588,287500283,AT-SPG,7,R18_SU-152
2321,760.924,0.994,1.122,1.066,54.676,174230929,heavyTank,6,G15_VK3601H
2353,245.752,1.432,1.263,1.456,57.489,6653592,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.176,1.581,1.057,1.583,58.027,45846179,AT-SPG,3,F27_FCM_36Pak40
2385,301.598,1.170,0.993,1.361,57.279,1243017,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.934,1.141,1.553,1.418,57.015,2486872,lightTank,3,J04_Ke_Ni
2417,1947.649,1.069,1.354,0.658,48.886,116240772,mediumTank,10,Cz04_T50_51
2433,1910.669,0.941,1.179,0.557,49.370,14374600,heavyTank,10,S16_Kranvagn
2449,740.369,0.919,0.777,0.656,53.691,3318483,mediumTank,6,Pl10_40TP_Habicha
2465,1775.053,1.129,1.106,0.674,51.150,15018225,mediumTank,9,It12_Prototipo_Standard_B
2561,706.542,0.930,1.332,0.949,54.072,831150544,mediumTank,6,R07_T-34-85
2577,645.416,1.006,1.186,1.066,54.701,59951623,mediumTank,5,G13_VK3001H
2593,1716.446,0.978,0.679,0.586,50.575,343839756,AT-SPG,9,A14_T30
2625,783.707,0.885,0.898,0.833,53.410,124660704,heavyTank,6,F06_ARL_44
2657,1120.986,0.816,1.191,1.009,51.033,74183790,mediumTank,8,J13_STA_1
2689,247.418,1.376,0.557,1.267,58.307,30653,AT-SPG,2,S09_L_120_TD
2705,1085.354,0.991,1.038,0.593,53.558,5507071,heavyTank,7,Pl11_45TP_Habicha
2721,2124.495,1.184,1.189,0.617,50.116,8398860,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.264,1.026,1.023,0.750,53.800,874840735,heavyTank,6,R106_KV85
2833,346.955,1.151,0.179,1.341,57.458,2885963,SPG,3,G11_Bison_I
2849,1259.006,0.792,0.812,0.692,50.879,971417876,heavyTank,8,A13_T34_hvy
2865,1232.689,0.839,1.074,0.761,53.069,89329622,heavyTank,8,Ch11_110
2881,278.571,0.803,0.789,1.190,56.307,4958064,lightTank,4,F14_AMX40
2897,623.358,1.113,0.855,1.295,55.711,58977665,heavyTank,5,GB08_Churchill_I
2913,362.072,0.967,1.658,1.120,55.457,15363023,lightTank,4,J06_Ke_Ho
2945,363.412,1.414,0.600,1.491,58.257,1667688,AT-SPG,3,S20_Ikv_72
2961,1328.209,0.847,0.948,0.491,52.333,5011462,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.989,1.065,1.336,1.187,56.143,12555251,lightTank,3,R22_T-46
3089,220.256,1.625,1.784,1.537,57.801,33125304,lightTank,1,G12_Ltraktor
3105,361.862,1.024,0.830,1.026,55.327,10219407,mediumTank,4,A04_M3_Grant
3121,329.448,0.891,2.179,1.052,55.098,24220713,lightTank,4,Ch09_M5
3137,1324.105,1.005,0.898,0.946,51.596,306390977,heavyTank,8,F08_AMX_50_100
3153,1013.875,0.932,0.832,1.190,55.015,59964600,heavyTank,7,GB10_Black_Prince
3169,218.912,1.221,1.232,1.492,56.629,5386890,lightTank,2,J02_Te_Ke
3201,428.148,1.190,0.625,1.454,56.033,1511792,AT-SPG,4,S19_Sav_M43
3217,1756.572,0.962,0.972,0.443,52.782,5059272,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.986,1.636,1.196,1.613,57.398,44108749,lightTank,1,R11_MS-1
3345,318.582,1.289,1.286,1.401,58.297,23237195,lightTank,3,G08_Pz38t
3361,615.544,1.134,1.116,1.159,55.566,84653926,heavyTank,5,A09_T1_hvy
3377,721.425,0.697,2.295,0.676,52.224,81922621,lightTank,7,Ch16_WZ_131
3393,390.121,1.073,0.138,1.825,52.232,10323909,SPG,3,F21_Lorraine39_L_AM
3409,283.699,1.094,0.126,1.664,55.896,1091352,SPG,3,GB27_Sexton
3425,1523.371,0.896,1.114,0.783,50.436,61218850,mediumTank,9,J14_Type_61
3457,527.021,1.071,0.819,1.031,54.990,11922959,AT-SPG,5,S14_Ikv_103
3473,2190.867,0.999,0.992,0.365,51.372,2187007,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.568,1.074,0.729,1.023,53.304,515217503,AT-SPG,6,R17_SU-100
3601,297.756,1.756,0.898,1.676,58.290,16956504,AT-SPG,2,G21_PanzerJager_I
3617,474.460,0.869,0.115,1.690,49.649,49793069,SPG,3,A16_M7_Priest
3633,1077.842,0.995,1.068,0.769,54.360,134537673,heavyTank,7,Ch10_IS2
3649,1814.343,1.088,1.704,0.774,48.809,620120835,mediumTank,10,F18_Bat_Chatillon25t
3665,746.374,0.949,1.016,1.036,52.833,18878890,mediumTank,6,GB19_Sherman_Firefly
3681,1814.883,0.963,1.321,0.735,49.009,41562710,mediumTank,10,J16_ST_B1
3713,778.637,0.960,0.609,1.022,53.182,68266863,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.332,1.237,0.121,1.446,54.452,12723627,SPG,2,R16_SU-18
3857,1042.997,0.995,0.681,1.016,53.037,255603586,AT-SPG,7,G18_JagdPanther
3873,1142.734,0.995,1.057,0.946,54.004,550821499,heavyTank,7,A11_T29
3889,866.530,0.671,2.470,0.627,52.013,101633188,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.139,0.964,0.849,0.761,50.444,184937102,heavyTank,9,F09_AMX_50_120
3921,1246.458,0.812,1.039,0.851,52.646,83062061,heavyTank,8,GB11_Caernarvon
3937,2133.565,0.936,0.795,0.444,51.675,44644365,heavyTank,10,J20_Type_2605
3969,990.046,0.942,0.581,1.077,52.192,42183201,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1286.649,0.929,0.022,0.711,50.722,214670587,SPG,8,R27_SU-14
4113,884.068,0.936,1.527,1.014,53.379,47423058,mediumTank,7,G24_VK3002DB
4129,837.608,0.999,0.078,1.379,51.357,119154785,SPG,5,A18_M41
4145,1814.042,0.934,1.273,0.646,49.442,48051221,mediumTank,10,Ch19_121
4161,621.189,1.106,0.097,2.173,53.300,43324924,SPG,5,F22_AMX_105AM
4193,1555.497,0.821,0.690,0.468,51.983,94404490,heavyTank,9,J25_Type_4
4225,1388.740,0.930,0.581,0.908,50.684,93694603,AT-SPG,8,S21_UDES_03
4353,1056.055,0.820,1.449,0.875,52.373,321138449,mediumTank,8,R20_T-44
4369,353.110,1.023,1.813,1.102,57.657,5806689,mediumTank,4,G10_PzIII_AusfJ
4385,1241.689,0.861,1.148,0.910,52.414,237570737,heavyTank,8,A12_T32
4401,321.455,1.267,1.185,1.399,57.539,11593477,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.888,0.995,1.133,1.001,54.239,8646275,mediumTank,5,F11_Renault_G1R
4433,1631.871,0.863,1.001,0.627,51.180,138422798,heavyTank,9,GB12_Conqueror
4449,373.748,1.068,0.709,1.093,54.394,2627156,heavyTank,4,J22_Type_95
4481,1796.453,1.019,0.574,0.889,50.679,77012218,AT-SPG,9,S10_Strv_103_0_Series
4609,239.397,1.380,1.066,1.778,57.298,20333236,lightTank,2,R09_T-26
4625,405.367,1.008,0.165,1.591,53.882,14321059,SPG,4,G22_Sturmpanzer_II
4641,390.256,1.003,0.125,1.548,53.587,23575801,SPG,4,A17_M37
4657,486.639,0.991,1.365,1.107,54.222,115698717,mediumTank,5,Ch21_T34
4673,932.218,1.032,0.077,1.434,52.593,191291638,SPG,6,F23_AMX_13F3AM
4689,766.054,0.978,0.728,1.173,54.562,48069619,heavyTank,6,GB09_Churchill_VII
4705,324.817,1.149,0.728,1.064,55.430,439302,heavyTank,3,J21_Type_91
4737,2182.236,1.079,0.661,0.858,50.186,34409522,AT-SPG,10,S11_Strv_103B
4865,546.887,0.951,0.098,1.394,50.739,142987940,SPG,4,R14_SU-5
4881,281.886,1.158,1.757,1.094,57.700,11940206,lightTank,3,G102_Pz_III
4897,301.656,1.299,1.398,1.168,57.065,16480719,mediumTank,3,A25_M2_med
4913,506.117,0.727,2.390,0.731,52.879,36268729,lightTank,6,Ch15_59_16
4929,979.875,0.764,2.220,0.698,51.322,277180394,lightTank,9,F17_AMX_13_90
4945,323.432,0.817,0.773,1.278,54.872,13465450,lightTank,3,GB04_Valentine
4961,1288.029,0.812,0.746,0.625,52.908,114618062,heavyTank,8,J27_O_I_120
5121,292.809,1.645,0.436,1.754,58.631,7842178,AT-SPG,2,R10_AT-1
5137,1235.133,0.831,0.952,0.876,51.731,427438294,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.492,0.847,2.230,1.040,56.407,3643535,lightTank,4,A22_M5_Stuart
5169,688.589,0.950,1.461,1.015,54.076,127774802,mediumTank,6,Ch20_Type58
5185,690.847,0.737,2.083,0.775,52.458,165125993,lightTank,7,F16_AMX_13_75
5201,256.542,1.441,1.251,1.395,57.063,4049770,lightTank,1,GB03_Cruiser_Mk_I
5217,1119.828,0.964,0.977,0.641,55.247,167645652,heavyTank,7,J28_O_I_100
5377,1282.286,0.884,0.991,0.785,51.642,1771752708,heavyTank,8,R19_IS-3
5393,393.428,0.674,2.267,0.711,53.891,44355939,lightTank,5,G26_VK1602
5409,380.104,0.788,1.895,0.896,53.687,47162019,lightTank,5,A23_M7_med
5425,1843.888,0.879,1.331,0.555,50.087,27566193,heavyTank,10,Ch22_113
5457,882.973,0.926,1.609,1.039,52.934,81143042,mediumTank,7,GB22_Comet
5473,847.778,1.054,0.802,0.646,54.478,266903968,heavyTank,6,J24_Mi_To_130_tons
5633,979.503,1.031,0.067,1.156,51.085,245124123,SPG,6,R26_SU-8
5649,631.630,1.064,0.102,1.529,53.044,232246295,SPG,5,G23_Grille
5665,237.376,1.334,1.527,1.437,57.676,6705765,mediumTank,2,A24_T2_med
5681,1081.592,0.709,2.467,0.596,49.956,14985172,lightTank,9,Ch28_WZ_132A
5697,1443.475,0.989,1.362,0.852,51.027,235460231,mediumTank,9,F75_Char_de_25t
5713,1536.779,0.880,1.177,0.798,50.954,89141836,mediumTank,9,GB24_Centurion_Mk3
5729,721.378,1.270,1.142,0.818,55.033,120013589,heavyTank,5,J23_Mi_To
5889,1085.237,0.993,0.814,0.827,53.818,172051081,heavyTank,7,R39_KV-3
5905,358.197,0.996,0.149,1.570,52.049,9504566,SPG,3,G19_Wespe
5921,1123.336,0.832,1.398,0.985,52.146,84404486,mediumTank,8,A35_Pershing
5937,1382.762,0.779,2.695,0.583,48.325,4488950,lightTank,10,Ch29_Type_62C_prot
5953,254.670,1.100,0.917,1.689,58.910,364968,lightTank,3,F13_AMX38
5969,1112.921,0.777,1.228,0.901,52.632,80936224,mediumTank,8,GB23_Centurion
5985,240.156,1.447,1.193,1.136,57.317,974723,mediumTank,2,J26_Type_89
6145,1846.791,0.881,1.079,0.670,49.390,206524128,heavyTank,10,R90_IS_4M
6161,347.278,0.878,2.435,1.055,56.581,60509782,lightTank,4,G25_PzII_Luchs
6177,280.724,1.831,1.047,1.536,56.767,103395421,AT-SPG,2,A46_T3
6193,2072.436,0.944,1.256,0.492,49.275,15415315,heavyTank,10,Ch41_WZ_111_5A
6209,1928.961,1.009,0.955,0.688,48.645,168524781,heavyTank,10,F10_AMX_50B
6225,1864.881,0.881,1.055,0.633,49.015,51797731,heavyTank,10,GB13_FV215b
6401,378.548,1.457,0.792,1.621,57.436,10344196,AT-SPG,4,R24_SU-76
6417,462.614,0.924,1.516,1.005,54.886,32883808,mediumTank,5,G28_PzIII_IV
6433,360.601,1.450,1.140,1.304,58.232,8996687,AT-SPG,3,A109_T56_GMC
6449,276.641,1.716,0.474,1.264,60.973,407453,AT-SPG,2,Ch30_T-26G_FT
6465,518.680,0.648,1.902,0.659,52.317,204448710,lightTank,6,F15_AMX_12t
6481,324.115,0.886,1.658,1.019,55.277,23230370,lightTank,5,GB60_Covenanter
6657,863.824,0.904,1.420,1.035,53.944,212195284,mediumTank,7,R23_T-43
6673,389.404,1.359,0.906,1.501,58.962,25659347,AT-SPG,3,G20_Marder_II
6705,373.980,1.555,0.621,1.310,57.762,990760,AT-SPG,3,Ch31_M3G_FT
6721,631.137,1.129,0.852,1.028,55.252,57292541,heavyTank,5,F05_BDR_G1B
6913,493.577,1.291,0.820,1.369,56.138,92215111,AT-SPG,4,R25_GAZ-74b
6929,1893.921,0.906,0.864,0.610,51.907,84321378,heavyTank,10,G42_Maus
6945,575.971,1.115,0.922,1.323,54.999,70325561,AT-SPG,5,A30_M10_Wolverine
6961,512.064,1.395,0.653,1.115,56.971,6475629,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.937,0.873,0.920,0.976,53.573,82214760,heavyTank,7,F07_AMX_M4_1945
6993,296.282,1.310,0.912,1.027,56.496,10289519,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.262,0.856,1.213,0.585,49.478,676143409,heavyTank,10,R45_IS-7
7185,730.720,0.941,1.238,0.862,54.366,99688110,heavyTank,6,G27_VK3001P
7201,789.306,0.995,0.836,1.087,54.104,74456260,AT-SPG,6,A31_M36_Slagger
7217,585.768,1.056,0.476,0.876,55.310,4794214,AT-SPG,5,Ch33_60G_FT
7233,1103.951,0.899,0.062,1.146,51.467,183841199,SPG,7,F24_Lorraine155_50
7249,1837.908,0.931,1.338,0.685,49.370,59524764,mediumTank,10,GB86_Centurion_Action_X
7425,1406.158,1.046,0.514,0.768,50.343,691733635,AT-SPG,8,R47_ISU-152
7441,1544.984,0.855,0.923,0.611,51.781,165654537,heavyTank,9,G58_VK4502P
7457,1313.065,0.906,0.039,0.797,51.078,290202470,SPG,8,A37_M40M43
7473,797.030,1.040,0.614,0.848,54.336,15813691,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.655,0.885,0.055,0.983,50.797,238170912,SPG,8,F25_Lorraine155_51
7505,318.753,1.220,1.609,1.085,57.117,23864769,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.650,1.172,0.121,1.714,53.831,110586703,SPG,3,R66_SU-26
7697,1399.153,1.012,0.579,0.933,51.692,256424132,AT-SPG,8,G37_Ferdinand
7713,493.320,1.284,0.943,1.430,56.557,52305117,AT-SPG,4,A29_T40
7729,1040.827,1.086,0.601,0.835,53.761,14339945,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.453,1.809,0.742,1.778,58.705,1794951,AT-SPG,2,F30_RenaultFT_AC
7761,248.295,1.390,1.731,1.230,57.120,43363076,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.054,0.895,1.569,0.772,51.016,561621627,mediumTank,9,R40_T-54
7953,1758.506,1.033,0.604,0.755,51.229,304613949,AT-SPG,9,G44_JagdTiger
7969,1087.385,0.934,0.052,1.005,51.636,201841498,SPG,7,A32_M12
7985,1352.939,0.944,0.458,0.630,51.306,8042289,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.460,1.531,0.749,1.722,58.039,5619575,AT-SPG,4,GB42_Valentine_AT
8193,1859.449,1.125,0.613,0.757,50.551,496738862,AT-SPG,9,R53_Object_704
8209,324.790,0.891,2.029,1.120,56.609,6594005,lightTank,4,G52_Pz38_NA
8225,1360.962,0.973,0.512,0.902,52.177,71933353,AT-SPG,8,A39_T28
8241,1847.416,1.102,0.496,0.582,51.368,8062784,AT-SPG,9,Ch37_WZ111G_FT
8257,356.169,1.389,0.908,1.756,59.433,2668365,AT-SPG,3,F52_RenaultUE57
8273,275.255,1.652,1.123,1.533,58.418,2372476,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.926,0.943,0.027,0.711,49.951,220279141,SPG,9,R51_Object_212
8465,1098.404,0.806,1.222,0.924,52.589,105912301,mediumTank,8,G64_Panther_II
8481,1649.349,0.846,0.031,0.638,49.302,93142403,SPG,10,A38_T92
8497,2089.517,1.027,0.638,0.520,49.511,780148,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.095,0.960,0.606,1.153,52.435,113359491,AT-SPG,8,GB72_AT15
8705,1661.312,0.896,0.040,0.739,49.082,317273446,SPG,10,R52_Object_261
8721,1452.083,0.895,0.035,0.667,49.870,154278176,SPG,9,G45_G_Tiger
8737,1768.191,1.068,0.511,0.607,52.719,97848863,AT-SPG,9,A40_T95
8785,545.413,1.089,0.731,1.643,56.956,54414573,AT-SPG,5,GB73_AT2
8961,845.127,0.894,1.430,0.980,54.318,58990989,mediumTank,7,R46_KV-13
8977,1141.540,0.958,0.045,0.957,51.112,510700571,SPG,7,G49_G_Panther
8993,1540.393,0.937,1.384,0.738,51.092,88403377,mediumTank,9,A63_M46_Patton
9041,440.383,1.209,1.147,1.516,56.882,11035944,AT-SPG,4,GB57_Alecto
9217,1315.416,0.983,1.081,0.787,52.007,432487600,heavyTank,8,R61_Object252
9233,1665.086,0.885,0.032,0.628,49.417,114235229,SPG,10,G61_G_E
9249,1037.182,1.008,0.757,1.086,53.302,53734389,AT-SPG,7,A64_T25_AT
9297,2010.527,1.046,0.528,0.473,48.772,113187498,AT-SPG,10,GB48_FV215b_183
9473,383.252,0.815,2.336,0.946,55.250,6440167,lightTank,5,R41_T-50
9489,1890.769,0.898,0.950,0.500,50.155,429878512,heavyTank,10,G56_E-100
9505,1532.022,0.849,1.054,0.695,50.402,288236807,heavyTank,9,A66_M103
9553,758.017,0.998,0.643,1.334,55.645,71281761,AT-SPG,6,GB74_AT8
9745,1549.919,0.874,0.979,0.699,51.474,525410960,heavyTank,9,G55_E-75
9761,405.403,0.604,2.579,0.670,53.246,95512072,lightTank,5,A34_M24_Chaffee
9793,430.859,1.269,0.552,1.178,57.175,2631593,AT-SPG,4,F32_Somua_Sau_40
9809,742.728,0.928,0.415,1.125,53.308,2230069,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.068,0.940,0.815,0.928,50.762,69785012,AT-SPG,8,R58_SU-101
10001,495.326,0.617,2.367,0.608,52.541,40284336,lightTank,6,G66_VK2801
10017,709.795,0.983,1.123,1.069,54.413,75775213,mediumTank,6,A36_Sherman_Jumbo
10049,618.716,1.170,0.706,1.270,54.197,79922948,AT-SPG,5,F33_S_35CA
10065,1104.337,1.028,0.633,1.226,55.432,107994743,AT-SPG,7,GB75_AT7
10241,1019.292,1.003,0.818,1.086,53.162,103235114,AT-SPG,7,R74_SU100M1
10257,1548.955,0.916,1.286,0.718,51.473,192328148,mediumTank,9,G54_E-50
10273,453.041,1.178,1.215,1.508,57.147,27903535,AT-SPG,4,A57_M8A1
10497,817.557,1.035,0.687,0.668,53.554,411251007,heavyTank,6,R77_KV2
10513,1222.051,0.848,1.151,0.866,52.200,97677900,heavyTank,8,G67_VK4502A
10529,600.773,1.158,1.378,1.342,54.568,598402276,AT-SPG,5,A58_T67
10577,194.959,1.299,0.202,1.165,56.607,1976953,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.261,0.871,0.907,0.646,51.434,257248608,heavyTank,9,R63_ST_I
10769,1058.859,0.909,0.929,0.989,54.210,212965024,heavyTank,7,G57_PzVI_Tiger_P
10785,1857.198,0.882,1.224,0.657,49.120,284616400,heavyTank,10,A69_T110E5
10817,984.184,0.891,0.667,1.024,53.282,43117023,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.190,0.961,0.092,1.775,54.371,12384877,SPG,4,GB26_Birch_Gun
11009,1204.764,0.815,0.805,0.804,52.172,176649345,heavyTank,8,R73_KV4
11025,1019.033,0.971,0.461,0.948,50.905,126892143,AT-SPG,7,G43_Sturer_Emil
11041,980.215,0.916,0.891,1.128,53.058,197288724,AT-SPG,7,A72_T25_2
11073,1624.278,0.989,0.886,0.794,51.675,74731456,AT-SPG,9,F37_AMX50_Foch
11089,596.035,1.110,0.106,1.516,55.127,81869881,SPG,5,GB28_Bishop
11265,800.268,0.993,0.880,0.829,54.479,241581449,heavyTank,6,R72_T150
11281,491.033,1.261,0.777,1.500,56.173,48258111,AT-SPG,4,G39_Marder_III
