tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.641,0.979,1.378,1.134,54.909,190018795,mediumTank,5,R04_T-34
33,614.251,1.239,1.561,1.196,55.963,22485375,heavyTank,5,A21_T14
49,1122.616,0.887,1.573,0.904,51.612,439796118,mediumTank,8,Ch01_Type59
81,221.795,1.667,0.930,1.299,57.646,5125963,mediumTank,1,GB01_Medium_Mark_I
113,234.291,1.558,0.831,1.240,58.292,2871040,lightTank,1,Cz06_Kolohousenka
129,218.968,1.435,1.267,1.328,58.178,1615225,lightTank,1,S05_Strv_M21_29
145,771.793,0.975,1.334,0.804,54.426,11584258,mediumTank,6,Pl03_PzV_Poland
161,239.378,1.602,0.968,1.615,57.893,2463479,lightTank,1,It04_Fiat_3000
257,578.677,1.123,0.539,1.282,54.381,118785122,AT-SPG,5,R02_SU-85
273,914.816,1.014,0.075,1.301,51.431,233553431,SPG,6,G02_Hummel
289,289.664,1.051,2.151,1.562,56.558,6658031,lightTank,3,A03_M3_Stuart
305,664.042,0.686,2.620,0.704,52.291,53625983,lightTank,7,Ch02_Type62
321,312.186,1.198,0.812,1.633,57.908,1198588,mediumTank,3,F03_D2
337,251.890,1.382,0.931,1.231,56.494,1767720,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.599,1.341,1.185,1.496,57.483,453652,mediumTank,2,J15_Chi_Ni
369,249.063,1.199,1.344,1.548,56.322,1459919,lightTank,2,Cz03_LT_vz35
385,265.895,1.314,1.321,1.386,57.256,1882627,lightTank,2,S03_Strv_M38
401,244.901,0.827,0.955,1.442,54.112,2875758,lightTank,2,Pl01_TKS_20mm
417,317.310,1.330,1.364,1.769,57.081,1067039,lightTank,2,It05_Carro_L6_40
513,1022.042,0.981,1.015,0.836,53.435,465808325,heavyTank,7,R01_IS
529,1066.241,0.945,0.990,1.036,53.637,336199827,heavyTank,7,G04_PzVI_Tiger_I
545,200.402,1.550,1.889,1.456,58.042,14760304,lightTank,1,A01_T1_Cunningham
561,1222.620,0.893,1.431,0.723,51.022,3121656,mediumTank,8,Ch01_Type59_Gold
577,206.182,1.430,1.205,1.912,57.633,908464,lightTank,1,F01_RenaultFT
593,253.825,1.368,2.103,1.478,58.184,2982222,lightTank,2,GB14_M2
609,209.013,1.514,1.109,1.760,57.764,2461346,lightTank,1,J01_NC27
625,309.221,0.932,1.037,1.470,55.365,3507693,lightTank,3,Cz10_LT_vz38
641,355.897,1.163,1.328,1.559,56.372,5177932,lightTank,3,S12_Strv_M40
673,321.613,1.476,0.935,1.623,58.667,2379781,mediumTank,2,It06_M14_41
769,269.750,0.894,2.244,1.283,55.624,4934246,lightTank,4,R03_BT-7
785,235.074,1.358,1.503,1.814,57.214,11916860,lightTank,2,G07_Pz35t
801,799.897,0.974,1.028,0.910,53.778,89269189,heavyTank,6,A10_M6
817,1229.078,0.904,1.303,0.707,52.190,98843932,heavyTank,8,Ch03_WZ-111
833,218.574,1.324,0.119,1.356,56.391,2949577,SPG,2,F20_RenaultBS
849,457.255,1.121,0.783,1.591,55.815,132488389,mediumTank,4,GB07_Matilda
865,249.255,1.340,1.443,1.465,56.712,1058960,lightTank,2,J03_Ha_Go
881,376.310,0.958,1.195,1.327,55.892,4486874,mediumTank,4,Cz11_V_8_H
897,393.193,0.990,1.286,1.109,55.211,7208023,mediumTank,4,S04_Lago_I
913,1342.565,0.862,0.990,0.461,52.885,32080767,heavyTank,8,Pl08_50TP_prototyp
929,408.232,1.323,1.097,1.489,56.352,5607953,mediumTank,3,It03_M15_42
1025,238.216,1.315,1.707,1.475,56.806,34563275,lightTank,2,R08_BT-2
1041,579.554,1.112,0.699,1.400,54.166,154751377,AT-SPG,5,G05_StuG_40_AusfG
1057,517.600,1.057,1.374,1.015,54.814,99231907,mediumTank,5,A05_M4_Sherman
1073,909.701,0.915,1.469,0.991,54.418,79076299,mediumTank,7,Ch04_T34_1
1089,409.060,1.153,1.122,1.425,55.519,5156702,heavyTank,4,F04_B1
1105,696.811,0.991,1.862,1.004,54.321,238016059,mediumTank,6,GB21_Cromwell
1121,904.157,0.890,1.004,1.103,51.629,55894271,mediumTank,7,J11_Chi_Ri
1137,485.502,0.853,1.427,1.118,54.401,29914737,mediumTank,5,Cz09_T_24
1153,499.904,0.908,1.177,1.009,53.989,20667716,mediumTank,5,S02_Strv_M42
1169,249.245,1.389,1.516,1.432,58.211,2104555,lightTank,1,Pl14_4TP
1185,464.876,1.112,1.076,0.949,55.231,13955662,mediumTank,4,It07_P26_40
1297,889.439,0.881,1.250,1.203,53.850,113553065,mediumTank,7,G03_PzV_Panther
1313,690.533,0.972,1.421,1.113,54.809,29002753,mediumTank,6,A06_M4A3E8_Sherman
1329,222.900,1.668,1.287,1.780,56.654,4561926,lightTank,1,Ch06_Renault_NC31
1345,255.987,1.377,1.042,2.031,58.435,8151679,lightTank,2,F12_Hotchkiss_H35
1361,302.486,1.130,1.756,1.588,57.235,744951,lightTank,3,GB15_Stuart_I
1377,488.089,0.915,1.191,1.098,54.433,26106091,mediumTank,5,J08_Chi_Nu
1393,722.776,0.912,1.413,1.005,53.071,157761177,mediumTank,6,Cz08_T_25
1409,738.193,0.936,1.082,1.016,53.398,66183463,mediumTank,6,S07_Strv_74
1425,317.505,1.430,0.992,1.473,58.673,1937341,lightTank,2,Pl09_7TP
1441,498.032,0.896,1.081,0.858,54.808,13038888,mediumTank,5,It11_P43
1537,407.547,1.027,1.222,1.013,55.609,80238938,mediumTank,4,R06_T-28
1553,747.396,1.060,0.727,1.269,53.582,87221672,AT-SPG,6,G17_JagdPzIV
1569,929.500,0.918,1.577,1.041,54.234,72772527,mediumTank,7,A07_T20
1585,1060.444,0.822,1.471,0.953,52.079,26550017,mediumTank,8,Ch05_T34_2
1601,262.701,1.297,0.891,2.087,56.915,533229,lightTank,2,F02_D1
1617,383.767,1.025,0.873,1.098,54.832,829717,mediumTank,4,GB17_Grant_I
1633,384.927,0.996,1.252,1.166,55.858,5702417,mediumTank,4,J09_Chi_He
1649,904.151,0.871,1.227,0.881,53.095,96035912,mediumTank,7,Cz05_T34_100
1665,909.404,0.881,1.288,0.773,52.953,92744398,mediumTank,7,S13_Leo
1681,327.523,1.009,1.171,1.183,54.656,991631,lightTank,3,Pl06_10TP
1697,756.893,0.974,1.019,0.699,53.310,66146703,mediumTank,6,It10_P43_bis
1793,1136.035,0.917,0.042,0.799,50.703,144925665,SPG,7,R15_S-51
1809,479.646,1.403,0.616,1.199,56.111,89694402,AT-SPG,4,G09_Hetzer
1825,275.685,1.480,2.450,1.548,56.843,52158222,lightTank,2,A02_M2_lt
1841,1428.800,0.875,1.373,0.730,51.601,60865531,mediumTank,9,Ch18_WZ-120
1889,724.120,0.954,1.062,1.142,52.522,48495781,mediumTank,6,J10_Chi_To
1905,1066.214,0.791,1.044,0.956,51.813,24792955,mediumTank,8,Cz07_TVP_46
1921,1318.013,0.930,0.795,0.658,51.687,135829830,heavyTank,8,S18_EMIL_1951_E1
1937,338.152,0.735,1.511,0.974,53.300,1384140,lightTank,4,Pl07_14TP
1953,913.964,0.928,1.304,0.718,53.454,57832083,mediumTank,7,It09_P43_ter
2049,328.354,0.780,2.508,1.064,55.003,7092575,lightTank,5,R12_A-20
2065,264.050,1.395,1.672,1.649,57.260,41456879,lightTank,2,G06_PzII
2081,228.225,1.255,0.396,1.905,54.411,12444801,SPG,2,A107_T1_HMC
2097,1558.026,0.844,1.237,0.536,51.414,115741021,heavyTank,9,Ch12_111_1_2_3
2113,697.858,1.301,0.106,1.224,54.207,111770343,SPG,5,F28_105_leFH18B2
2129,463.457,0.922,1.663,1.190,55.046,20264028,lightTank,6,GB20_Crusader
2145,354.275,1.284,1.198,1.393,57.521,5199883,lightTank,3,J07_Chi_Ha
2161,1605.519,1.003,1.117,0.751,50.784,238648774,mediumTank,9,Cz02_TVP_T50
2177,1674.830,0.969,0.902,0.526,51.568,145625171,heavyTank,9,S17_EMIL_1952_E2
2193,527.486,0.883,1.216,0.733,54.584,6224396,mediumTank,5,Pl12_25TP_KSUST_II
2209,1172.089,0.866,1.085,0.671,50.315,124444774,mediumTank,8,It14_P44_Pantera
2305,995.624,1.023,0.523,0.897,52.737,206895234,AT-SPG,7,R18_SU-152
2321,770.445,1.011,1.146,1.109,54.789,136098551,heavyTank,6,G15_VK3601H
2353,263.076,1.422,1.251,1.547,57.536,5899329,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,437.290,1.598,0.996,1.602,57.425,48556750,AT-SPG,3,F27_FCM_36Pak40
2385,316.524,1.162,1.010,1.410,56.592,1118695,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.049,1.155,1.575,1.523,56.903,1986492,lightTank,3,J04_Ke_Ni
2417,1844.567,1.019,1.268,0.622,49.355,243303296,mediumTank,10,Cz04_T50_51
2433,2009.231,0.945,1.132,0.446,49.560,114877295,heavyTank,10,S16_Kranvagn
2449,738.215,0.921,0.780,0.731,53.294,17380440,mediumTank,6,Pl10_40TP_Habicha
2465,1623.044,1.028,1.084,0.685,50.061,183804885,mediumTank,9,It12_Prototipo_Standard_B
2561,707.171,0.941,1.337,0.978,53.904,706456763,mediumTank,6,R07_T-34-85
2577,645.308,1.022,1.208,1.109,54.857,48346142,mediumTank,5,G13_VK3001H
2593,1688.922,0.964,0.672,0.573,50.697,431761152,AT-SPG,9,A14_T30
2625,785.897,0.893,0.918,0.863,53.428,93765536,heavyTank,6,F06_ARL_44
2657,1106.321,0.814,1.129,1.024,51.105,67461239,mediumTank,8,J13_STA_1
2689,314.795,1.036,0.468,2.001,50.313,104691,AT-SPG,2,S09_L_120_TD
2705,1057.693,0.953,1.033,0.642,53.435,37813533,heavyTank,7,Pl11_45TP_Habicha
2721,1928.051,1.086,1.116,0.618,49.472,263411395,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.858,1.045,1.050,0.790,53.766,631046367,heavyTank,6,R106_KV85
2833,351.118,1.165,0.163,1.310,57.012,3295091,SPG,3,G11_Bison_I
2849,1242.817,0.790,0.821,0.719,50.806,750417899,heavyTank,8,A13_T34_hvy
2865,1222.098,0.844,1.091,0.805,53.027,64107917,heavyTank,8,Ch11_110
2881,291.953,0.810,0.835,1.173,55.741,3720327,lightTank,4,F14_AMX40
2897,624.247,1.124,0.871,1.341,55.732,43304730,heavyTank,5,GB08_Churchill_I
2913,365.886,0.984,1.698,1.196,55.500,12550394,lightTank,4,J06_Ke_Ho
2929,2133.448,0.949,1.126,0.458,49.509,74539241,heavyTank,10,Cz17_Vz_55
2945,414.305,1.346,0.547,1.478,55.376,2553722,AT-SPG,3,S20_Ikv_72
2961,1283.673,0.825,0.958,0.527,51.584,59906269,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.901,0.936,0.920,0.454,49.133,18573633,heavyTank,10,It15_Rinoceronte
3073,288.899,1.087,1.367,1.228,56.040,13195008,lightTank,3,R22_T-46
3089,236.708,1.617,1.771,1.645,57.659,32045570,lightTank,1,G12_Ltraktor
3105,361.125,1.039,0.847,1.067,55.263,7109967,mediumTank,4,A04_M3_Grant
3121,348.494,0.927,2.297,1.133,55.508,23289356,lightTank,4,Ch09_M5
3137,1297.727,0.997,0.900,0.974,51.313,242151153,heavyTank,8,F08_AMX_50_100
3153,1008.226,0.941,0.837,1.250,55.086,42691876,heavyTank,7,GB10_Black_Prince
3169,252.540,1.147,1.198,1.538,55.649,5658975,lightTank,2,J02_Te_Ke
3185,1697.980,0.865,1.101,0.494,51.466,52688952,heavyTank,9,Cz16_TNH_T_vz51
3201,456.546,1.156,0.633,1.342,54.981,1669205,AT-SPG,4,S19_Sav_M43
3217,1632.049,0.872,0.933,0.441,51.884,70141939,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1054.040,0.890,0.989,0.697,53.519,11539607,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.778,1.632,1.211,1.685,57.328,35590672,lightTank,1,R11_MS-1
3345,340.963,1.327,1.287,1.536,58.106,24826828,lightTank,3,G08_Pz38t
3361,626.065,1.136,1.143,1.183,55.438,67043000,heavyTank,5,A09_T1_hvy
3377,692.478,0.695,2.319,0.718,52.023,66316339,lightTank,7,Ch16_WZ_131
3393,388.311,1.086,0.139,1.897,52.228,7280714,SPG,3,F21_Lorraine39_L_AM
3409,293.270,1.074,0.124,1.596,55.490,956536,SPG,3,GB27_Sexton
3425,1528.454,0.914,1.114,0.790,50.355,80910208,mediumTank,9,J14_Type_61
3441,1246.961,0.751,1.015,0.581,51.236,18653368,heavyTank,8,Cz18_TNH_105_1000
3457,532.322,1.069,0.833,1.056,54.943,7899424,AT-SPG,5,S14_Ikv_103
3473,2045.629,0.918,0.927,0.348,50.196,118075440,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1591.605,0.895,0.973,0.486,51.120,38391554,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.776,1.088,0.726,1.052,53.253,447156251,AT-SPG,6,R17_SU-100
3601,305.115,1.740,0.888,1.723,58.186,15089700,AT-SPG,2,G21_PanzerJager_I
3617,471.448,0.876,0.116,1.754,49.628,35906545,SPG,3,A16_M7_Priest
3633,1060.107,0.995,1.081,0.811,54.291,102770542,heavyTank,7,Ch10_IS2
3649,1754.775,1.062,1.674,0.780,48.780,557267901,mediumTank,10,F18_Bat_Chatillon25t
3665,732.977,0.949,1.018,1.078,52.867,15706680,mediumTank,6,GB19_Sherman_Firefly
3681,1852.321,0.944,1.320,0.654,50.126,134369333,mediumTank,10,J16_ST_B1
3697,1114.990,0.915,0.926,0.636,53.843,13053911,heavyTank,7,Cz19_Vz_44_1
3713,765.326,0.957,0.603,1.050,52.968,59127097,AT-SPG,6,S08_Ikv_65_Alt_2
3729,631.058,0.878,1.327,0.825,53.237,2909337,mediumTank,5,Pl17_DS_PZlnz
3745,1342.235,0.879,1.013,0.521,51.409,41934087,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.982,1.236,0.122,1.428,54.578,10919390,SPG,2,R16_SU-18
3857,1032.406,1.006,0.683,1.060,53.068,198935270,AT-SPG,7,G18_JagdPanther
3873,1123.702,0.993,1.075,0.980,54.003,462578067,heavyTank,7,A11_T29
3889,831.157,0.657,2.491,0.656,51.689,83870798,lightTank,8,Ch17_WZ131_1_WZ132
3905,1567.551,0.954,0.853,0.784,50.286,159799767,heavyTank,9,F09_AMX_50_120
3921,1254.018,0.828,1.039,0.803,52.409,103476401,heavyTank,8,GB11_Caernarvon
3937,1979.158,0.883,0.787,0.452,50.744,70795742,heavyTank,10,J20_Type_2605
3969,971.009,0.943,0.579,1.119,52.407,34104398,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,837.845,0.952,0.967,0.652,52.872,9708843,mediumTank,6,Pl18_BUGI
4097,1276.380,0.900,0.020,0.769,50.998,222164149,SPG,8,R27_SU-14
4113,890.599,0.953,1.555,1.041,53.685,46033192,mediumTank,7,G24_VK3002DB
4129,832.702,1.006,0.078,1.443,51.327,85505813,SPG,5,A18_M41
4145,1798.668,0.922,1.276,0.641,49.961,50800389,mediumTank,10,Ch19_121
4161,621.898,1.123,0.099,2.253,53.293,30752354,SPG,5,F22_AMX_105AM
4193,1505.235,0.805,0.694,0.494,51.693,93416716,heavyTank,9,J25_Type_4
4225,1329.408,0.912,0.564,0.919,50.442,139388100,AT-SPG,8,S21_UDES_03
4241,988.252,0.883,1.287,0.667,53.052,15740218,mediumTank,7,Pl20_CS_44
4257,872.001,1.094,0.617,0.739,52.259,7111561,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1051.741,0.820,1.421,0.892,51.935,280708271,mediumTank,8,R20_T-44
4369,384.336,1.023,1.889,1.119,57.030,6470618,mediumTank,4,G10_PzIII_AusfJ
4385,1236.017,0.869,1.165,0.957,52.399,171966306,heavyTank,8,A12_T32
4401,332.141,1.283,1.207,1.478,57.543,9515238,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.807,1.006,1.159,1.034,54.333,6455427,mediumTank,5,F11_Renault_G1R
4433,1622.865,0.848,1.028,0.606,51.440,201045143,heavyTank,9,GB12_Conqueror
4449,381.276,1.091,0.731,1.100,53.958,1992230,heavyTank,4,J22_Type_95
4481,1688.216,0.969,0.561,0.902,50.555,140607260,AT-SPG,9,S10_Strv_103_0_Series
4497,1094.593,0.754,0.993,0.695,49.937,8864003,mediumTank,8,Pl23_CS_53
4513,1044.900,0.939,0.815,0.691,53.698,7399862,AT-SPG,7,It26_CC_56
4609,240.318,1.381,1.083,1.852,57.232,15934711,lightTank,2,R09_T-26
4625,403.014,1.021,0.167,1.644,53.926,12177626,SPG,4,G22_Sturmpanzer_II
4641,388.919,1.018,0.127,1.597,53.599,17512622,SPG,4,A17_M37
4657,486.151,1.000,1.389,1.174,54.305,83309298,mediumTank,5,Ch21_T34
4673,919.744,1.039,0.076,1.495,52.697,165136775,SPG,6,F23_AMX_13F3AM
4689,763.619,0.987,0.735,1.219,54.555,36389355,heavyTank,6,GB09_Churchill_VII
4705,363.679,1.161,0.716,1.088,54.125,520936,heavyTank,3,J21_Type_91
4737,2026.123,1.012,0.598,0.831,50.334,99608420,AT-SPG,10,S11_Strv_103B
4769,1318.575,0.854,0.813,0.597,52.293,10094744,AT-SPG,8,It31_CC_67_B
4865,541.990,0.959,0.099,1.441,50.698,107247921,SPG,4,R14_SU-5
4881,368.307,1.226,1.791,1.231,56.896,19691086,lightTank,3,G102_Pz_III
4897,325.671,1.297,1.415,1.222,56.622,18631805,mediumTank,3,A25_M2_med
4913,498.614,0.729,2.397,0.778,52.602,37126037,lightTank,6,Ch15_59_16
4929,966.454,0.754,2.338,0.721,51.291,224271057,lightTank,9,F17_AMX_13_90
4945,358.000,0.899,0.786,1.393,55.237,14047510,lightTank,3,GB04_Valentine
4961,1248.417,0.799,0.745,0.660,52.600,102064298,heavyTank,8,J27_O_I_120
4993,1198.936,0.844,1.189,0.676,51.135,54404855,mediumTank,8,S29_UDES_14_5
5121,296.028,1.639,0.435,1.790,58.329,6086851,AT-SPG,2,R10_AT-1
5137,1241.193,0.838,0.956,0.904,51.799,320184542,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.332,0.844,2.332,1.105,56.430,2986000,lightTank,4,A22_M5_Stuart
5169,692.216,0.959,1.466,1.055,54.020,97789364,mediumTank,6,Ch20_Type58
5185,675.123,0.753,2.170,0.830,52.117,155955794,lightTank,7,F16_AMX_13_75
5201,250.997,1.416,1.250,1.469,57.159,3442903,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.740,0.952,0.973,0.659,54.875,164057045,heavyTank,7,J28_O_I_100
5249,1525.728,0.892,1.160,0.684,50.754,43142024,mediumTank,9,S27_UDES_16
5265,1861.168,0.940,1.594,0.658,50.733,16988568,mediumTank,10,Pl21_CS_63
5281,2103.747,1.013,0.850,0.510,53.372,5888073,AT-SPG,10,It23_CC_3
5377,1259.248,0.881,1.010,0.810,51.584,1375596141,heavyTank,8,R19_IS-3
5393,399.666,0.700,2.325,0.761,53.795,48624499,lightTank,5,G26_VK1602
5409,377.667,0.795,1.939,0.950,53.735,31553379,lightTank,5,A23_M7_med
5425,1796.992,0.853,1.335,0.559,49.859,25999218,heavyTank,10,Ch22_113
5457,870.523,0.930,1.617,1.099,53.108,60290674,mediumTank,7,GB22_Comet
5473,826.305,1.044,0.800,0.657,54.256,249446688,heavyTank,6,J24_Mi_To_130_tons
5505,1879.720,0.949,1.146,0.600,50.518,29828507,mediumTank,10,S28_UDES_15_16
5537,1681.468,0.917,0.800,0.555,52.668,12252287,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.507,1.035,0.066,1.200,51.201,217839931,SPG,6,R26_SU-8
5649,631.876,1.083,0.102,1.595,52.951,188016446,SPG,5,G23_Grille
5665,237.559,1.332,1.551,1.504,57.382,5265076,mediumTank,2,A24_T2_med
5681,1028.129,0.683,2.479,0.628,50.294,13511636,lightTank,9,Ch28_WZ_132A
5697,1411.808,0.986,1.405,0.899,50.710,198145584,mediumTank,9,F75_Char_de_25t
5713,1505.085,0.865,1.242,0.805,50.830,95215509,mediumTank,9,GB24_Centurion_Mk3
5729,700.305,1.266,1.152,0.863,54.868,90610475,heavyTank,5,J23_Mi_To
5793,630.782,1.010,0.784,1.031,53.409,1289667,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.928,0.992,0.830,0.821,53.863,152710763,heavyTank,7,R39_KV-3
5905,356.983,1.008,0.149,1.623,52.128,7169242,SPG,3,G19_Wespe
5921,1106.529,0.830,1.397,1.045,52.024,62073271,mediumTank,8,A35_Pershing
5937,1283.846,0.718,2.603,0.593,48.974,5016637,lightTank,10,Ch29_Type_62C_prot
5953,296.484,1.045,0.875,1.557,56.546,480638,lightTank,3,F13_AMX38
5969,1096.846,0.775,1.255,0.938,52.548,64744704,mediumTank,8,GB23_Centurion
5985,266.376,1.459,1.149,1.240,57.399,941805,mediumTank,2,J26_Type_89
6145,1862.382,0.877,1.081,0.652,49.524,200430555,heavyTank,10,R90_IS_4M
6161,349.125,0.884,2.560,1.121,55.931,69449296,lightTank,4,G25_PzII_Luchs
6177,278.793,1.853,1.072,1.624,56.870,70742193,AT-SPG,2,A46_T3
6193,1916.119,0.877,1.231,0.480,49.279,32961359,heavyTank,10,Ch41_WZ_111_5A
6209,1899.153,0.989,0.941,0.667,48.430,171254657,heavyTank,10,F10_AMX_50B
6225,1834.646,0.859,1.023,0.638,49.024,47034166,heavyTank,10,GB13_FV215b
6401,390.882,1.388,0.763,1.629,56.592,9715339,AT-SPG,4,R24_SU-76
6417,472.654,0.941,1.561,1.047,54.992,26029831,mediumTank,5,G28_PzIII_IV
6433,360.908,1.454,1.159,1.372,57.973,6335555,AT-SPG,3,A109_T56_GMC
6449,338.756,1.573,0.420,1.341,58.717,697943,AT-SPG,2,Ch30_T-26G_FT
6465,519.990,0.688,1.987,0.728,52.243,193700694,lightTank,6,F15_AMX_12t
6481,337.556,0.884,1.736,1.047,55.153,18357004,lightTank,5,GB60_Covenanter
6657,852.743,0.917,1.433,1.086,53.957,157623848,mediumTank,7,R23_T-43
6673,391.532,1.373,0.907,1.566,58.637,21396659,AT-SPG,3,G20_Marder_II
6705,415.116,1.467,0.588,1.346,55.931,1652799,AT-SPG,3,Ch31_M3G_FT
6721,649.560,1.154,0.875,1.060,55.482,46637675,heavyTank,5,F05_BDR_G1B
6913,499.194,1.311,0.816,1.424,55.946,82982475,AT-SPG,4,R25_GAZ-74b
6929,1855.230,0.882,0.831,0.576,51.668,94945542,heavyTank,10,G42_Maus
6945,581.354,1.123,0.940,1.360,54.897,61243784,AT-SPG,5,A30_M10_Wolverine
6961,583.861,1.405,0.671,1.197,56.515,14410345,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.608,0.885,0.940,1.000,53.569,64274187,heavyTank,7,F07_AMX_M4_1945
6993,295.008,1.337,0.915,1.128,56.338,10021337,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.290,0.851,1.246,0.583,49.540,648101481,heavyTank,10,R45_IS-7
7185,728.391,0.947,1.253,0.890,54.231,88025357,heavyTank,6,G27_VK3001P
7201,795.299,1.011,0.833,1.120,53.906,70918704,AT-SPG,6,A31_M36_Slagger
7217,605.997,1.075,0.509,0.907,54.610,5529325,AT-SPG,5,Ch33_60G_FT
7233,1094.486,0.906,0.062,1.194,51.561,155906344,SPG,7,F24_Lorraine155_50
7249,1786.301,0.899,1.331,0.690,49.524,60196063,mediumTank,10,GB86_Centurion_Action_X
7425,1382.524,1.047,0.508,0.798,50.389,582445151,AT-SPG,8,R47_ISU-152
7441,1528.799,0.843,0.918,0.618,51.740,142902505,heavyTank,9,G58_VK4502P
7457,1278.961,0.874,0.034,0.860,51.153,306451695,SPG,8,A37_M40M43
7473,796.319,1.039,0.630,0.875,53.766,25972627,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.467,0.877,0.053,1.036,50.970,212554566,SPG,8,F25_Lorraine155_51
7505,337.772,1.215,1.661,1.128,56.886,22543946,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.398,1.204,0.123,1.802,53.608,77488442,SPG,3,R66_SU-26
7697,1374.668,1.006,0.569,0.961,51.665,216866030,AT-SPG,8,G37_Ferdinand
7713,498.983,1.303,0.946,1.490,56.461,47612677,AT-SPG,4,A29_T40
7729,1016.312,1.072,0.612,0.879,53.476,26799118,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.827,1.777,0.727,1.829,58.358,1459857,AT-SPG,2,F30_RenaultFT_AC
7761,245.399,1.388,1.771,1.306,57.048,32001365,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.266,0.891,1.580,0.810,51.003,409889403,mediumTank,9,R40_T-54
7953,1722.496,1.024,0.590,0.769,51.199,282067818,AT-SPG,9,G44_JagdTiger
7969,1065.946,0.931,0.050,1.062,51.854,180254740,SPG,7,A32_M12
7985,1306.114,0.932,0.446,0.676,50.938,20900703,AT-SPG,8,Ch36_WZ111_1G_FT
8017,382.780,1.437,0.717,1.721,57.013,5178272,AT-SPG,4,GB42_Valentine_AT
8081,1547.742,0.920,1.132,0.662,50.930,20887485,mediumTank,9,Pl22_CS_59
8193,1809.507,1.111,0.595,0.781,50.429,461772928,AT-SPG,9,R53_Object_704
8209,360.422,0.947,2.315,1.249,56.931,9657320,lightTank,4,G52_Pz38_NA
8225,1349.571,0.970,0.550,0.879,52.592,79356204,AT-SPG,8,A39_T28
8241,1753.842,1.044,0.483,0.588,51.735,28826874,AT-SPG,9,Ch37_WZ111G_FT
8257,372.326,1.370,0.872,1.793,58.096,2395804,AT-SPG,3,F52_RenaultUE57
8273,282.213,1.631,1.119,1.594,58.010,1890583,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1496.417,0.911,0.025,0.780,50.286,239910114,SPG,9,R51_Object_212
8465,1095.463,0.809,1.207,0.971,52.169,81953940,mediumTank,8,G64_Panther_II
8481,1608.312,0.801,0.026,0.616,49.848,114783593,SPG,10,A38_T92
8497,1982.427,0.989,0.577,0.554,50.988,3278652,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.857,0.961,0.610,1.208,52.491,87563553,AT-SPG,8,GB72_AT15
8705,1612.434,0.850,0.034,0.734,49.622,351157770,SPG,10,R52_Object_261
8721,1447.306,0.873,0.030,0.732,50.474,165504844,SPG,9,G45_G_Tiger
8737,1771.643,1.057,0.571,0.548,53.383,154777981,AT-SPG,9,A40_T95
8785,545.458,1.098,0.741,1.703,56.886,37963048,AT-SPG,5,GB73_AT2
8961,840.320,0.908,1.460,1.022,54.357,48393441,mediumTank,7,R46_KV-13
8977,1123.032,0.958,0.043,1.000,51.252,458035412,SPG,7,G49_G_Panther
8993,1505.379,0.916,1.349,0.763,50.812,81944920,mediumTank,9,A63_M46_Patton
9009,2060.689,0.918,1.134,0.498,50.084,225204,heavyTank,10,Ch48_BZ_75
9041,451.127,1.217,1.158,1.588,56.656,9684654,AT-SPG,4,GB57_Alecto
9217,1290.937,0.972,1.085,0.799,51.894,365157873,heavyTank,8,R61_Object252
9233,1624.120,0.848,0.028,0.620,50.037,136115768,SPG,10,G61_G_E
9249,1032.598,1.022,0.751,1.122,53.295,45899045,AT-SPG,7,A64_T25_AT
9265,1665.511,0.855,1.218,0.445,52.061,357489,heavyTank,9,Ch49_BZ_68
9297,1963.306,1.043,0.496,0.473,49.264,96960553,AT-SPG,10,GB48_FV215b_183
9473,376.761,0.809,2.451,1.022,54.983,5952714,lightTank,5,R41_T-50
9489,1882.380,0.891,0.920,0.486,50.085,400485439,heavyTank,10,G56_E-100
9505,1522.093,0.850,1.068,0.728,50.543,223029716,heavyTank,9,A66_M103
9521,1267.269,0.746,1.088,0.522,51.164,221199,heavyTank,8,Ch50_BZ_166
