tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.481,0.973,1.364,1.102,54.951,231987338,mediumTank,5,R04_T-34
33,598.200,1.236,1.540,1.193,56.071,25674438,heavyTank,5,A21_T14
49,1110.815,0.886,1.588,0.905,51.772,499008164,mediumTank,8,Ch01_Type59
81,218.938,1.683,0.919,1.263,57.664,6021761,mediumTank,1,GB01_Medium_Mark_I
113,211.950,1.604,0.848,1.113,58.524,2629685,lightTank,1,Cz06_Kolohousenka
129,204.042,1.514,1.336,1.163,58.878,1546657,lightTank,1,S05_Strv_M21_29
145,766.855,0.979,1.326,0.779,54.688,8394910,mediumTank,6,Pl03_PzV_Poland
161,215.421,1.694,1.015,1.509,58.328,1802191,lightTank,1,It04_Fiat_3000
257,580.481,1.116,0.535,1.255,54.397,149930921,AT-SPG,5,R02_SU-85
273,923.505,1.010,0.075,1.273,51.370,280566801,SPG,6,G02_Hummel
289,268.466,1.072,2.177,1.504,57.086,6353864,lightTank,3,A03_M3_Stuart
305,669.714,0.682,2.511,0.684,51.845,57171757,lightTank,7,Ch02_Type62
321,297.634,1.217,0.818,1.634,58.440,1442928,mediumTank,3,F03_D2
337,245.272,1.407,0.926,1.216,56.854,2161375,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,230.231,1.372,1.194,1.467,57.935,557774,mediumTank,2,J15_Chi_Ni
369,227.641,1.220,1.383,1.470,56.769,1599886,lightTank,2,Cz03_LT_vz35
385,242.984,1.327,1.329,1.259,57.436,1841091,lightTank,2,S03_Strv_M38
401,208.405,1.047,1.077,1.399,57.226,829157,lightTank,2,Pl01_TKS_20mm
417,237.825,1.287,1.410,1.673,57.711,586348,lightTank,2,It05_Carro_L6_40
513,1034.488,0.976,1.006,0.816,53.403,586278957,heavyTank,7,R01_IS
529,1072.004,0.937,0.980,1.016,53.580,396479086,heavyTank,7,G04_PzVI_Tiger_I
545,199.156,1.549,1.852,1.398,58.065,17973950,lightTank,1,A01_T1_Cunningham
561,1291.030,0.967,1.443,0.707,52.152,420699,mediumTank,8,Ch01_Type59_Gold
577,202.253,1.482,1.222,1.870,57.927,971739,lightTank,1,F01_RenaultFT
593,242.411,1.366,2.103,1.429,58.204,3253966,lightTank,2,GB14_M2
609,195.725,1.554,1.112,1.739,57.769,2464429,lightTank,1,J01_NC27
625,280.358,0.960,1.068,1.473,56.645,3288778,lightTank,3,Cz10_LT_vz38
641,320.340,1.169,1.365,1.513,56.764,4229745,lightTank,3,S12_Strv_M40
673,270.557,1.491,0.968,1.525,59.000,1712109,mediumTank,2,It06_M14_41
769,259.352,0.988,1.919,1.280,56.085,5310876,lightTank,4,R03_BT-7
785,233.978,1.356,1.492,1.753,57.267,14891131,lightTank,2,G07_Pz35t
801,798.305,0.965,1.017,0.890,53.712,108805122,heavyTank,6,A10_M6
817,1246.437,0.913,1.301,0.692,52.340,110606845,heavyTank,8,Ch03_WZ-111
833,221.063,1.337,0.120,1.358,56.501,3577603,SPG,2,F20_RenaultBS
849,439.705,1.116,0.771,1.575,55.995,134357902,mediumTank,4,GB07_Matilda
865,236.250,1.350,1.454,1.421,56.866,1164916,lightTank,2,J03_Ha_Go
881,369.192,0.958,1.162,1.324,55.925,5325785,mediumTank,4,Cz11_V_8_H
897,382.485,0.992,1.268,1.099,55.477,8082772,mediumTank,4,S04_Lago_I
913,1374.123,0.885,1.011,0.450,53.396,16847112,heavyTank,8,Pl08_50TP_prototyp
929,355.526,1.327,1.106,1.439,56.903,3535860,mediumTank,3,It03_M15_42
1025,230.074,1.312,1.685,1.424,56.812,41394493,lightTank,2,R08_BT-2
1041,582.538,1.108,0.698,1.374,54.201,185888509,AT-SPG,5,G05_StuG_40_AusfG
1057,523.677,1.057,1.362,0.983,54.844,122182411,mediumTank,5,A05_M4_Sherman
1073,914.773,0.908,1.462,0.961,54.353,95375183,mediumTank,7,Ch04_T34_1
1089,381.615,1.142,1.096,1.444,55.850,5322489,heavyTank,4,F04_B1
1105,700.448,0.987,1.849,0.974,54.468,284385461,mediumTank,6,GB21_Cromwell
1121,911.940,0.890,1.006,1.075,51.474,65270927,mediumTank,7,J11_Chi_Ri
1137,486.723,0.850,1.412,1.090,54.408,38362694,mediumTank,5,Cz09_T_24
1153,501.754,0.909,1.167,0.993,54.014,25878595,mediumTank,5,S02_Strv_M42
1169,208.780,1.532,1.531,1.318,58.921,1159570,lightTank,1,Pl14_4TP
1185,424.285,1.127,1.045,0.908,55.615,10409499,mediumTank,4,It07_P26_40
1297,900.123,0.879,1.241,1.169,53.863,135128448,mediumTank,7,G03_PzV_Panther
1313,694.503,0.971,1.415,1.083,54.923,33870207,mediumTank,6,A06_M4A3E8_Sherman
1329,221.220,1.675,1.273,1.736,56.522,5331755,lightTank,1,Ch06_Renault_NC31
1345,237.372,1.389,1.054,2.001,58.562,8522567,lightTank,2,F12_Hotchkiss_H35
1361,295.336,1.124,1.758,1.523,57.221,799596,lightTank,3,GB15_Stuart_I
1377,487.473,0.915,1.182,1.079,54.462,32639854,mediumTank,5,J08_Chi_Nu
1393,716.060,0.917,1.425,1.015,53.446,146832858,mediumTank,6,Cz08_T_25
1409,744.360,0.939,1.086,0.997,53.600,71791900,mediumTank,6,S07_Strv_74
1425,271.143,1.456,1.025,1.370,58.832,1326571,lightTank,2,Pl09_7TP
1441,491.050,0.901,1.064,0.833,54.922,13301539,mediumTank,5,It11_P43
1537,394.470,1.012,1.203,0.989,55.570,84703036,mediumTank,4,R06_T-28
1553,750.101,1.052,0.726,1.243,53.571,102054230,AT-SPG,6,G17_JagdPzIV
1569,944.501,0.920,1.577,1.010,54.318,84712882,mediumTank,7,A07_T20
1585,1044.520,0.816,1.500,0.951,52.254,29452992,mediumTank,8,Ch05_T34_2
1601,232.382,1.344,0.949,2.135,57.515,583217,lightTank,2,F02_D1
1617,381.530,1.020,0.866,1.104,55.040,1069036,mediumTank,4,GB17_Grant_I
1633,372.974,0.988,1.231,1.156,55.976,6651493,mediumTank,4,J09_Chi_He
1649,918.716,0.872,1.220,0.851,53.076,114472761,mediumTank,7,Cz05_T34_100
1665,926.785,0.891,1.293,0.754,52.939,97786368,mediumTank,7,S13_Leo
1681,300.107,1.076,1.207,1.185,55.666,721922,lightTank,3,Pl06_10TP
1697,749.364,0.985,1.011,0.684,53.680,45721204,mediumTank,6,It10_P43_bis
1793,1150.376,0.913,0.043,0.775,50.588,168701561,SPG,7,R15_S-51
1809,456.594,1.418,0.607,1.203,56.567,89911750,AT-SPG,4,G09_Hetzer
1825,253.309,1.491,2.453,1.462,57.376,52472284,lightTank,2,A02_M2_lt
1841,1433.535,0.874,1.365,0.714,51.512,71933361,mediumTank,9,Ch18_WZ-120
1889,726.575,0.951,1.059,1.112,52.503,58012728,mediumTank,6,J10_Chi_To
1905,1072.568,0.786,1.042,0.916,51.774,32929137,mediumTank,8,Cz07_TVP_46
1921,1350.196,0.950,0.825,0.667,52.273,124059390,heavyTank,8,S18_EMIL_1951_E1
1937,325.884,0.809,1.456,0.928,54.801,703094,lightTank,4,Pl07_14TP
1953,941.703,0.942,1.305,0.695,53.487,55868855,mediumTank,7,It09_P43_ter
2049,312.621,0.819,2.290,1.081,55.844,8593048,lightTank,5,R12_A-20
2065,238.896,1.385,1.689,1.599,57.387,43184744,lightTank,2,G06_PzII
2081,229.976,1.245,0.389,1.856,54.382,15914280,SPG,2,A107_T1_HMC
2097,1595.099,0.855,1.231,0.523,51.474,129983003,heavyTank,9,Ch12_111_1_2_3
2113,665.869,1.328,0.110,1.309,54.648,98412410,SPG,5,F28_105_leFH18B2
2129,459.598,0.943,1.596,1.200,55.243,25304421,lightTank,6,GB20_Crusader
2145,328.300,1.266,1.187,1.343,57.469,5651394,lightTank,3,J07_Chi_Ha
2161,1660.266,1.025,1.115,0.739,51.127,206994756,mediumTank,9,Cz02_TVP_T50
2177,1644.517,0.962,0.925,0.546,51.717,94942736,heavyTank,9,S17_EMIL_1952_E2
2193,516.762,0.889,1.184,0.706,54.911,5892352,mediumTank,5,Pl12_25TP_KSUST_II
2209,1221.589,0.889,1.087,0.637,50.939,93370451,mediumTank,8,It14_P44_Pantera
2305,1002.050,1.014,0.520,0.873,52.641,263770650,AT-SPG,7,R18_SU-152
2321,762.033,0.998,1.132,1.089,54.696,162217697,heavyTank,6,G15_VK3601H
2353,246.910,1.433,1.264,1.495,57.539,6671328,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,403.262,1.592,1.041,1.590,58.008,47101390,AT-SPG,3,F27_FCM_36Pak40
2385,304.643,1.177,1.003,1.384,57.128,1274290,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.942,1.145,1.563,1.437,56.951,2395918,lightTank,3,J04_Ke_Ni
2417,1902.337,1.049,1.315,0.634,48.990,160220133,mediumTank,10,Cz04_T50_51
2433,1931.837,0.940,1.139,0.491,49.729,30069701,heavyTank,10,S16_Kranvagn
2449,740.025,0.928,0.768,0.711,53.598,14906421,mediumTank,6,Pl10_40TP_Habicha
2465,1710.682,1.070,1.086,0.657,50.759,113779799,mediumTank,9,It12_Prototipo_Standard_B
2561,707.887,0.934,1.332,0.962,54.012,819716789,mediumTank,6,R07_T-34-85
2577,646.441,1.013,1.198,1.090,54.773,56376189,mediumTank,5,G13_VK3001H
2593,1714.711,0.974,0.677,0.576,50.629,399526738,AT-SPG,9,A14_T30
2625,785.879,0.889,0.906,0.847,53.446,115095892,heavyTank,6,F06_ARL_44
2657,1124.014,0.819,1.170,1.008,51.133,73074655,mediumTank,8,J13_STA_1
2689,293.502,1.316,0.571,1.388,55.328,41228,AT-SPG,2,S09_L_120_TD
2705,1078.507,0.969,1.029,0.627,53.556,29955391,heavyTank,7,Pl11_45TP_Habicha
2721,2066.131,1.162,1.111,0.617,49.785,106606532,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.447,1.027,1.030,0.766,53.804,810277688,heavyTank,6,R106_KV85
2833,346.181,1.169,0.170,1.314,57.720,3311026,SPG,3,G11_Bison_I
2849,1253.373,0.790,0.817,0.702,50.824,910958672,heavyTank,8,A13_T34_hvy
2865,1228.194,0.837,1.080,0.778,52.997,81776639,heavyTank,8,Ch11_110
2881,282.796,0.815,0.806,1.182,56.265,4674173,lightTank,4,F14_AMX40
2897,625.250,1.118,0.862,1.315,55.731,54422631,heavyTank,5,GB08_Churchill_I
2913,363.722,0.974,1.675,1.152,55.482,14956193,lightTank,4,J06_Ke_Ho
2945,368.651,1.411,0.597,1.495,57.886,2044108,AT-SPG,3,S20_Ikv_72
2961,1324.234,0.842,0.968,0.509,51.784,39624913,heavyTank,8,Pl13_53TP_Markowskiego
3073,275.197,1.082,1.351,1.196,56.225,13465971,lightTank,3,R22_T-46
3089,221.138,1.632,1.803,1.573,57.815,33441487,lightTank,1,G12_Ltraktor
3105,363.535,1.031,0.838,1.039,55.339,9368024,mediumTank,4,A04_M3_Grant
3121,333.100,0.904,2.225,1.084,55.251,24953327,lightTank,4,Ch09_M5
3137,1315.649,0.999,0.896,0.955,51.447,294617781,heavyTank,8,F08_AMX_50_100
3153,1013.347,0.935,0.832,1.214,55.016,55331767,heavyTank,7,GB10_Black_Prince
3169,220.142,1.222,1.248,1.515,56.591,4833795,lightTank,2,J02_Te_Ke
3201,436.151,1.203,0.633,1.443,55.865,1492220,AT-SPG,4,S19_Sav_M43
3217,1683.598,0.895,0.944,0.434,52.346,40154040,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.753,1.643,1.209,1.644,57.410,42406065,lightTank,1,R11_MS-1
3345,329.127,1.323,1.286,1.469,58.345,26272728,lightTank,3,G08_Pz38t
3361,617.040,1.140,1.127,1.185,55.580,77668644,heavyTank,5,A09_T1_hvy
3377,709.963,0.697,2.303,0.692,52.048,81965716,lightTank,7,Ch16_WZ_131
3393,390.273,1.077,0.138,1.860,52.227,9369800,SPG,3,F21_Lorraine39_L_AM
3409,286.596,1.104,0.126,1.642,56.048,1085996,SPG,3,GB27_Sexton
3425,1542.558,0.913,1.118,0.777,50.431,68093323,mediumTank,9,J14_Type_61
3457,527.389,1.074,0.823,1.057,55.084,9917828,AT-SPG,5,S14_Ikv_103
3473,2107.294,0.947,0.940,0.354,50.975,31814622,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.733,1.082,0.727,1.033,53.280,517476833,AT-SPG,6,R17_SU-100
3601,298.028,1.753,0.898,1.683,58.331,16792429,AT-SPG,2,G21_PanzerJager_I
3617,474.460,0.872,0.115,1.719,49.638,45448534,SPG,3,A16_M7_Priest
3633,1071.851,0.993,1.072,0.782,54.275,127476297,heavyTank,7,Ch10_IS2
3649,1786.195,1.072,1.695,0.773,48.738,632589831,mediumTank,10,F18_Bat_Chatillon25t
3665,741.152,0.947,1.011,1.051,52.868,18855358,mediumTank,6,GB19_Sherman_Firefly
3681,1860.613,0.974,1.307,0.698,49.834,55938897,mediumTank,10,J16_ST_B1
3713,773.035,0.957,0.604,1.028,53.087,71132352,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.599,1.243,0.121,1.424,54.588,12944684,SPG,2,R16_SU-18
3857,1042.644,1.000,0.681,1.033,53.022,243428852,AT-SPG,7,G18_JagdPanther
3873,1137.240,0.993,1.064,0.959,53.979,539283812,heavyTank,7,A11_T29
3889,850.732,0.662,2.481,0.636,51.723,104160305,lightTank,8,Ch17_WZ131_1_WZ132
3905,1589.907,0.960,0.850,0.766,50.320,183903311,heavyTank,9,F09_AMX_50_120
3921,1272.762,0.829,1.040,0.805,52.603,104206816,heavyTank,8,GB11_Caernarvon
3937,2061.552,0.902,0.794,0.436,51.089,72108197,heavyTank,10,J20_Type_2605
3969,982.604,0.941,0.579,1.089,52.272,43577351,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.660,0.909,0.020,0.742,50.988,239172553,SPG,8,R27_SU-14
4113,889.928,0.944,1.544,1.029,53.495,48975047,mediumTank,7,G24_VK3002DB
4129,838.699,1.002,0.078,1.403,51.341,108688226,SPG,5,A18_M41
4145,1794.174,0.921,1.273,0.652,49.266,46830959,mediumTank,10,Ch19_121
4161,623.342,1.113,0.098,2.207,53.278,39321474,SPG,5,F22_AMX_105AM
4193,1536.136,0.807,0.694,0.473,51.769,114354539,heavyTank,9,J25_Type_4
4225,1363.239,0.922,0.578,0.899,50.569,131707663,AT-SPG,8,S21_UDES_03
4353,1067.112,0.821,1.428,0.866,52.136,346756964,mediumTank,8,R20_T-44
4369,359.627,1.032,1.833,1.122,57.571,5760163,mediumTank,4,G10_PzIII_AusfJ
4385,1239.708,0.862,1.155,0.932,52.411,214839321,heavyTank,8,A12_T32
4401,322.960,1.273,1.198,1.436,57.536,10993979,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.923,0.999,1.142,1.018,54.334,8264552,mediumTank,5,F11_Renault_G1R
4433,1651.247,0.859,1.021,0.605,51.463,187000292,heavyTank,9,GB12_Conqueror
4449,375.701,1.083,0.718,1.101,54.423,2616103,heavyTank,4,J22_Type_95
4481,1739.414,0.990,0.573,0.888,50.676,120016452,AT-SPG,9,S10_Strv_103_0_Series
4609,239.629,1.383,1.079,1.816,57.293,19025029,lightTank,2,R09_T-26
4625,405.679,1.013,0.165,1.615,53.951,14455166,SPG,4,G22_Sturmpanzer_II
4641,391.290,1.008,0.126,1.565,53.614,22430932,SPG,4,A17_M37
4657,486.685,0.994,1.375,1.133,54.244,105169124,mediumTank,5,Ch21_T34
4673,928.782,1.036,0.076,1.459,52.635,193683053,SPG,6,F23_AMX_13F3AM
4689,766.521,0.981,0.730,1.192,54.555,45227697,heavyTank,6,GB09_Churchill_VII
4705,329.630,1.167,0.726,1.069,55.086,504361,heavyTank,3,J21_Type_91
4737,2085.815,1.045,0.635,0.842,50.439,60401431,AT-SPG,10,S11_Strv_103B
4865,546.212,0.953,0.098,1.415,50.744,133733609,SPG,4,R14_SU-5
4881,298.038,1.189,1.785,1.142,57.595,13881131,lightTank,3,G102_Pz_III
4897,310.080,1.309,1.410,1.190,57.039,18859154,mediumTank,3,A25_M2_med
4913,503.216,0.726,2.378,0.750,52.662,40192036,lightTank,6,Ch15_59_16
4929,980.908,0.758,2.268,0.709,51.150,273927478,lightTank,9,F17_AMX_13_90
4945,328.078,0.829,0.779,1.300,54.878,13546672,lightTank,3,GB04_Valentine
4961,1268.896,0.797,0.741,0.632,52.628,127988986,heavyTank,8,J27_O_I_120
4993,1252.170,0.871,1.205,0.641,51.605,35304856,mediumTank,8,S29_UDES_14_5
5121,293.351,1.651,0.437,1.772,58.583,7246631,AT-SPG,2,R10_AT-1
5137,1235.639,0.833,0.957,0.894,51.730,387111982,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.707,0.850,2.266,1.059,56.462,3405872,lightTank,4,A22_M5_Stuart
5169,689.170,0.954,1.466,1.036,54.090,116577778,mediumTank,6,Ch20_Type58
5185,691.748,0.751,2.134,0.801,52.235,181684346,lightTank,7,F16_AMX_13_75
5201,256.241,1.435,1.255,1.421,57.112,3996038,lightTank,1,GB03_Cruiser_Mk_I
5217,1104.522,0.955,0.971,0.637,54.997,191764307,heavyTank,7,J28_O_I_100
5249,1572.850,0.912,1.143,0.646,51.037,24080536,mediumTank,9,S27_UDES_16
5377,1274.767,0.877,0.997,0.792,51.627,1707865935,heavyTank,8,R19_IS-3
5393,393.048,0.687,2.278,0.727,53.882,49520513,lightTank,5,G26_VK1602
5409,380.466,0.790,1.915,0.922,53.720,41855459,lightTank,5,A23_M7_med
5425,1825.124,0.865,1.334,0.552,49.845,28970124,heavyTank,10,Ch22_113
5457,880.463,0.928,1.609,1.058,53.023,77230181,mediumTank,7,GB22_Comet
5473,837.168,1.044,0.796,0.644,54.356,281552149,heavyTank,6,J24_Mi_To_130_tons
5505,1936.145,0.986,1.139,0.586,50.243,9080228,mediumTank,10,S28_UDES_15_16
5633,977.333,1.033,0.066,1.175,51.141,246295379,SPG,6,R26_SU-8
5649,632.348,1.069,0.101,1.551,53.067,228272473,SPG,5,G23_Grille
5665,238.222,1.339,1.539,1.470,57.639,6346995,mediumTank,2,A24_T2_med
5681,1050.882,0.689,2.464,0.603,49.899,16396460,lightTank,9,Ch28_WZ_132A
5697,1433.152,0.987,1.391,0.867,50.824,237268914,mediumTank,9,F75_Char_de_25t
5713,1530.759,0.874,1.215,0.794,50.889,98289177,mediumTank,9,GB24_Centurion_Mk3
5729,713.076,1.264,1.144,0.837,54.941,112502647,heavyTank,5,J23_Mi_To
5889,1081.606,0.989,0.822,0.808,53.832,177161920,heavyTank,7,R39_KV-3
5905,359.257,1.001,0.148,1.597,52.109,8839713,SPG,3,G19_Wespe
5921,1118.603,0.827,1.390,1.001,52.016,79506626,mediumTank,8,A35_Pershing
5937,1320.406,0.740,2.630,0.577,48.451,5514698,lightTank,10,Ch29_Type_62C_prot
5953,267.234,1.115,0.914,1.676,58.336,409464,lightTank,3,F13_AMX38
5969,1111.075,0.776,1.247,0.909,52.539,80053120,mediumTank,8,GB23_Centurion
5985,241.595,1.445,1.183,1.176,57.481,1055108,mediumTank,2,J26_Type_89
6145,1834.885,0.875,1.081,0.677,49.345,199137917,heavyTank,10,R90_IS_4M
6161,350.303,0.894,2.501,1.079,56.341,72580236,lightTank,4,G25_PzII_Luchs
6177,281.303,1.841,1.059,1.574,56.794,91908307,AT-SPG,2,A46_T3
6193,1982.974,0.903,1.246,0.475,49.140,26593889,heavyTank,10,Ch41_WZ_111_5A
6209,1916.868,1.000,0.947,0.683,48.542,174846194,heavyTank,10,F10_AMX_50B
6225,1855.159,0.875,1.049,0.639,48.975,49322843,heavyTank,10,GB13_FV215b
6401,380.548,1.461,0.790,1.635,57.343,10464832,AT-SPG,4,R24_SU-76
6417,466.837,0.930,1.537,1.019,54.937,31412356,mediumTank,5,G28_PzIII_IV
6433,361.345,1.457,1.153,1.340,58.153,7995887,AT-SPG,3,A109_T56_GMC
6449,287.674,1.683,0.466,1.253,60.533,563032,AT-SPG,2,Ch30_T-26G_FT
6465,522.792,0.671,1.945,0.692,52.282,218506672,lightTank,6,F15_AMX_12t
6481,325.730,0.890,1.678,1.042,55.297,22456308,lightTank,5,GB60_Covenanter
6657,863.834,0.911,1.423,1.052,53.935,203045999,mediumTank,7,R23_T-43
6673,390.182,1.368,0.909,1.527,58.864,24569747,AT-SPG,3,G20_Marder_II
6705,378.252,1.537,0.619,1.308,57.583,1367499,AT-SPG,3,Ch31_M3G_FT
6721,635.217,1.138,0.861,1.045,55.340,54123097,heavyTank,5,F05_BDR_G1B
6913,495.386,1.302,0.818,1.392,56.049,93520971,AT-SPG,4,R25_GAZ-74b
6929,1877.130,0.892,0.851,0.596,51.718,91420648,heavyTank,10,G42_Maus
6945,577.590,1.120,0.932,1.343,54.971,68719068,AT-SPG,5,A30_M10_Wolverine
6961,524.058,1.410,0.664,1.143,56.917,9463647,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.735,0.879,0.929,0.984,53.528,78669536,heavyTank,7,F07_AMX_M4_1945
6993,295.760,1.335,0.906,1.047,56.417,12066100,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.607,0.851,1.231,0.579,49.571,715630359,heavyTank,10,R45_IS-7
7185,731.811,0.944,1.246,0.872,54.287,103433292,heavyTank,6,G27_VK3001P
7201,792.140,1.001,0.836,1.102,54.034,75580460,AT-SPG,6,A31_M36_Slagger
7217,589.515,1.068,0.491,0.891,55.053,5730830,AT-SPG,5,Ch33_60G_FT
7233,1100.404,0.900,0.062,1.173,51.527,184368056,SPG,7,F24_Lorraine155_50
7249,1818.966,0.917,1.342,0.684,49.343,62789232,mediumTank,10,GB86_Centurion_Action_X
7425,1400.486,1.045,0.511,0.777,50.377,681108550,AT-SPG,8,R47_ISU-152
7441,1543.067,0.846,0.921,0.602,51.762,165130622,heavyTank,9,G58_VK4502P
7457,1302.786,0.886,0.035,0.834,51.151,324092024,SPG,8,A37_M40M43
7473,795.871,1.041,0.623,0.859,53.994,23382998,AT-SPG,6,Ch34_WZ131G_FT
7489,1248.442,0.878,0.053,1.013,50.827,240746036,SPG,8,F25_Lorraine155_51
7505,320.633,1.233,1.617,1.120,57.056,25074561,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.006,1.179,0.122,1.739,53.821,101425545,SPG,3,R66_SU-26
7697,1393.482,1.008,0.576,0.942,51.635,250542283,AT-SPG,8,G37_Ferdinand
7713,495.767,1.295,0.945,1.458,56.479,52817865,AT-SPG,4,A29_T40
7729,1033.169,1.082,0.611,0.855,53.479,24043857,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.462,1.808,0.747,1.795,58.709,1674791,AT-SPG,2,F30_RenaultFT_AC
7761,248.082,1.392,1.747,1.264,57.112,41014754,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.178,0.891,1.571,0.785,50.981,526740097,mediumTank,9,R40_T-54
7953,1750.770,1.029,0.597,0.756,51.137,313283181,AT-SPG,9,G44_JagdTiger
7969,1078.295,0.929,0.050,1.034,51.791,208370936,SPG,7,A32_M12
7985,1334.731,0.942,0.458,0.653,50.933,16182109,AT-SPG,8,Ch36_WZ111_1G_FT
8017,365.581,1.530,0.753,1.752,57.972,5575079,AT-SPG,4,GB42_Valentine_AT
8193,1843.128,1.118,0.604,0.762,50.510,510006059,AT-SPG,9,R53_Object_704
8209,333.618,0.916,2.140,1.160,56.744,8291355,lightTank,4,G52_Pz38_NA
8225,1368.567,0.975,0.540,0.871,52.521,83127393,AT-SPG,8,A39_T28
8241,1798.400,1.068,0.493,0.575,51.427,18778775,AT-SPG,9,Ch37_WZ111G_FT
8257,358.424,1.395,0.914,1.779,59.187,2543343,AT-SPG,3,F52_RenaultUE57
8273,276.463,1.654,1.129,1.551,58.299,2338473,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.072,0.923,0.026,0.748,50.272,245941660,SPG,9,R51_Object_212
8465,1096.854,0.806,1.221,0.945,52.431,97973697,mediumTank,8,G64_Panther_II
8481,1645.461,0.819,0.028,0.629,49.681,112460242,SPG,10,A38_T92
8497,2023.738,1.006,0.612,0.529,50.236,1888590,AT-SPG,10,Ch38_WZ113G_FT
8529,1328.827,0.960,0.609,1.173,52.436,106168703,AT-SPG,8,GB72_AT15
8705,1648.709,0.872,0.037,0.751,49.432,344213505,SPG,10,R52_Object_261
8721,1459.085,0.881,0.032,0.703,50.203,172596625,SPG,9,G45_G_Tiger
8737,1783.970,1.066,0.549,0.566,53.209,127258810,AT-SPG,9,A40_T95
8785,547.225,1.095,0.737,1.673,56.957,48405758,AT-SPG,5,GB73_AT2
8961,847.921,0.901,1.443,0.998,54.349,58628139,mediumTank,7,R46_KV-13
8977,1133.179,0.955,0.043,0.980,51.227,522662977,SPG,7,G49_G_Panther
8993,1531.413,0.925,1.363,0.740,50.911,93766892,mediumTank,9,A63_M46_Patton
9041,443.478,1.217,1.154,1.544,56.801,10852150,AT-SPG,4,GB57_Alecto
9217,1307.436,0.978,1.085,0.792,51.956,421717078,heavyTank,8,R61_Object252
9233,1658.592,0.861,0.030,0.631,49.790,134837532,SPG,10,G61_G_E
9249,1039.527,1.015,0.756,1.100,53.273,52507830,AT-SPG,7,A64_T25_AT
9297,1999.105,1.042,0.502,0.467,49.284,113937221,AT-SPG,10,GB48_FV215b_183
9473,377.876,0.803,2.364,0.977,55.106,6527685,lightTank,5,R41_T-50
9489,1880.319,0.890,0.941,0.502,50.049,425103080,heavyTank,10,G56_E-100
9505,1528.178,0.848,1.060,0.709,50.413,268446231,heavyTank,9,A66_M103
9553,759.551,1.003,0.650,1.354,55.672,68422585,AT-SPG,6,GB74_AT8
9745,1548.552,0.871,0.978,0.708,51.432,506593901,heavyTank,9,G55_E-75
9761,403.683,0.610,2.591,0.693,53.274,86941112,lightTank,5,A34_M24_Chaffee
9793,436.833,1.283,0.560,1.191,57.028,2657500,AT-SPG,4,F32_Somua_Sau_40
9809,749.128,0.935,0.415,1.121,53.213,2196928,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.580,0.923,0.816,0.873,51.344,104581473,AT-SPG,8,R58_SU-101
10001,494.527,0.628,2.380,0.627,52.458,42297062,lightTank,6,G66_VK2801
10017,707.545,0.984,1.123,1.085,54.429,78166364,mediumTank,6,A36_Sherman_Jumbo
10049,618.917,1.173,0.708,1.292,54.154,77790031,AT-SPG,5,F33_S_35CA
10065,1100.118,1.029,0.637,1.253,55.404,102241962,AT-SPG,7,GB75_AT7
10241,1024.374,1.005,0.838,1.068,53.322,126478711,AT-SPG,7,R74_SU100M1
10257,1549.592,0.913,1.280,0.721,51.303,201460428,mediumTank,9,G54_E-50
10273,457.458,1.190,1.215,1.538,57.084,29489039,AT-SPG,4,A57_M8A1
10497,819.198,1.040,0.691,0.656,53.493,483897954,heavyTank,6,R77_KV2
10513,1221.517,0.848,1.156,0.882,52.169,90358420,heavyTank,8,G67_VK4502A
10529,598.198,1.154,1.373,1.359,54.378,630665231,AT-SPG,5,A58_T67
10577,195.385,1.298,0.205,1.159,56.563,1884536,SPG,2,GB25_Loyd_Gun_Carriage
10753,1580.863,0.866,0.913,0.654,51.434,253883697,heavyTank,9,R63_ST_I
10769,1054.502,0.909,0.935,0.998,54.148,205659884,heavyTank,7,G57_PzVI_Tiger_P
10785,1840.672,0.875,1.223,0.667,49.006,267968683,heavyTank,10,A69_T110E5
10817,986.691,0.897,0.672,1.041,53.280,39821091,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.641,0.965,0.092,1.790,54.367,12023567,SPG,4,GB26_Birch_Gun
11009,1206.898,0.819,0.812,0.822,52.190,157322563,heavyTank,8,R73_KV4
11025,1020.222,0.977,0.464,0.964,50.988,116398767,AT-SPG,7,G43_Sturer_Emil
11041,981.531,0.923,0.887,1.145,53.066,187966412,AT-SPG,7,A72_T25_2
