tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.879,0.973,1.355,1.072,54.996,249677999,mediumTank,5,R04_T-34
33,591.145,1.232,1.518,1.181,56.111,27778314,heavyTank,5,A21_T14
49,1111.887,0.891,1.582,0.906,52.052,530368096,mediumTank,8,Ch01_Type59
81,217.735,1.670,0.913,1.246,57.598,5872320,mediumTank,1,GB01_Medium_Mark_I
113,205.375,1.555,0.833,0.989,58.570,2070499,lightTank,1,Cz06_Kolohousenka
129,199.465,1.483,1.363,0.994,58.964,1275458,lightTank,1,S05_Strv_M21_29
145,785.440,0.991,1.330,0.762,55.079,3920352,mediumTank,6,Pl03_PzV_Poland
161,207.844,1.701,1.078,1.336,58.316,247088,lightTank,1,It04_Fiat_3000
257,578.016,1.109,0.533,1.227,54.437,168077363,AT-SPG,5,R02_SU-85
273,926.871,1.006,0.076,1.247,51.244,294950485,SPG,6,G02_Hummel
289,264.530,1.066,2.164,1.458,57.119,6396438,lightTank,3,A03_M3_Stuart
305,667.062,0.664,2.454,0.668,51.885,50419889,lightTank,7,Ch02_Type62
321,292.672,1.210,0.802,1.572,58.657,1514983,mediumTank,3,F03_D2
337,244.333,1.410,0.913,1.178,56.888,2316352,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.968,1.367,1.176,1.445,57.781,625890,mediumTank,2,J15_Chi_Ni
369,223.920,1.206,1.379,1.426,56.542,1550441,lightTank,2,Cz03_LT_vz35
385,240.314,1.334,1.310,1.181,57.337,1462480,lightTank,2,S03_Strv_M38
417,231.001,1.284,1.548,1.536,58.057,63888,lightTank,2,It05_Carro_L6_40
513,1037.514,0.976,0.998,0.804,53.423,624884652,heavyTank,7,R01_IS
529,1075.211,0.935,0.972,0.989,53.601,428184000,heavyTank,7,G04_PzVI_Tiger_I
545,197.873,1.533,1.816,1.351,58.003,20541491,lightTank,1,A01_T1_Cunningham
577,201.385,1.474,1.208,1.803,58.059,1066871,lightTank,1,F01_RenaultFT
593,240.446,1.361,2.081,1.362,58.079,2845728,lightTank,2,GB14_M2
609,194.250,1.551,1.093,1.680,57.572,2184660,lightTank,1,J01_NC27
625,275.116,0.948,1.065,1.446,56.743,3013617,lightTank,3,Cz10_LT_vz38
641,317.784,1.166,1.381,1.469,57.021,2922417,lightTank,3,S12_Strv_M40
673,267.595,1.500,1.062,1.557,58.236,187014,mediumTank,2,It06_M14_41
769,255.282,0.987,1.839,1.250,56.144,4872476,lightTank,4,R03_BT-7
785,233.800,1.353,1.469,1.708,57.309,16844443,lightTank,2,G07_Pz35t
801,796.907,0.960,1.009,0.863,53.697,123499779,heavyTank,6,A10_M6
817,1250.012,0.922,1.289,0.692,52.528,110140294,heavyTank,8,Ch03_WZ-111
833,221.384,1.339,0.119,1.359,56.264,3664577,SPG,2,F20_RenaultBS
849,440.463,1.118,0.764,1.559,56.151,128565682,mediumTank,4,GB07_Matilda
865,235.459,1.348,1.437,1.360,56.855,1288767,lightTank,2,J03_Ha_Go
881,366.830,0.952,1.136,1.305,55.811,5785200,mediumTank,4,Cz11_V_8_H
897,380.536,0.986,1.255,1.096,55.523,7682461,mediumTank,4,S04_Lago_I
929,347.595,1.300,1.165,1.359,56.913,366225,mediumTank,3,It03_M15_42
1025,229.085,1.306,1.662,1.390,56.847,47232096,lightTank,2,R08_BT-2
1041,581.288,1.104,0.696,1.342,54.184,204259551,AT-SPG,5,G05_StuG_40_AusfG
1057,526.939,1.061,1.355,0.962,54.876,131357222,mediumTank,5,A05_M4_Sherman
1073,917.264,0.906,1.455,0.933,54.414,106482023,mediumTank,7,Ch04_T34_1
1089,374.283,1.123,1.069,1.454,55.803,4993458,heavyTank,4,F04_B1
1105,703.744,0.990,1.856,0.959,54.637,297780607,mediumTank,6,GB21_Cromwell
1121,911.743,0.886,1.005,1.046,51.336,71800043,mediumTank,7,J11_Chi_Ri
1137,487.355,0.848,1.402,1.056,54.341,44936264,mediumTank,5,Cz09_T_24
1153,504.978,0.914,1.163,0.976,53.904,27272974,mediumTank,5,S02_Strv_M42
1185,412.006,1.098,1.014,0.894,55.069,2306948,mediumTank,4,It07_P26_40
1297,902.690,0.873,1.232,1.145,53.975,140679667,mediumTank,7,G03_PzV_Panther
1313,695.961,0.971,1.414,1.056,55.023,37245340,mediumTank,6,A06_M4A3E8_Sherman
1329,220.720,1.668,1.254,1.675,56.502,5782987,lightTank,1,Ch06_Renault_NC31
1345,234.813,1.390,1.059,1.931,58.673,7305127,lightTank,2,F12_Hotchkiss_H35
1361,291.849,1.117,1.751,1.469,57.433,703148,lightTank,3,GB15_Stuart_I
1377,485.591,0.911,1.171,1.047,54.428,38075554,mediumTank,5,J08_Chi_Nu
1393,720.660,0.919,1.433,0.994,53.485,141785228,mediumTank,6,Cz08_T_25
1409,754.091,0.949,1.100,0.988,53.798,63818814,mediumTank,6,S07_Strv_74
1441,496.324,0.907,1.064,0.799,54.266,2705392,mediumTank,5,It11_P43
1537,389.780,1.002,1.188,0.964,55.510,84021621,mediumTank,4,R06_T-28
1553,746.549,1.044,0.727,1.219,53.534,106164703,AT-SPG,6,G17_JagdPzIV
1569,948.927,0.920,1.580,0.989,54.439,86345196,mediumTank,7,A07_T20
1585,1043.675,0.813,1.485,0.918,52.274,35880155,mediumTank,8,Ch05_T34_2
1601,228.760,1.347,0.938,2.168,57.318,575451,lightTank,2,F02_D1
1617,378.941,1.013,0.859,1.074,54.884,1156670,mediumTank,4,GB17_Grant_I
1633,369.323,0.977,1.212,1.117,56.016,7461607,mediumTank,4,J09_Chi_He
1649,930.632,0.876,1.210,0.834,53.191,110232220,mediumTank,7,Cz05_T34_100
1665,935.616,0.900,1.285,0.795,53.211,60734134,mediumTank,7,S13_Leo
1697,765.166,1.013,1.040,0.661,53.389,4999443,mediumTank,6,It10_P43_bis
1793,1162.022,0.914,0.045,0.752,50.325,170186633,SPG,7,R15_S-51
1809,453.232,1.407,0.600,1.183,56.771,83996826,AT-SPG,4,G09_Hetzer
1825,249.448,1.479,2.421,1.400,57.798,45670287,lightTank,2,A02_M2_lt
1841,1438.866,0.877,1.353,0.695,51.693,81174321,mediumTank,9,Ch18_WZ-120
1889,725.758,0.946,1.054,1.078,52.461,65944876,mediumTank,6,J10_Chi_To
1905,1078.002,0.786,1.039,0.875,51.746,40522242,mediumTank,8,Cz07_TVP_46
1921,1383.154,0.977,0.848,0.697,52.895,85684958,heavyTank,8,S18_EMIL_1951_E1
1953,971.754,0.987,1.329,0.667,53.402,3561009,mediumTank,7,It09_P43_ter
2049,307.263,0.829,2.230,1.049,55.930,8496083,lightTank,5,R12_A-20
2065,236.094,1.372,1.686,1.547,57.413,43797177,lightTank,2,G06_PzII
2081,229.438,1.239,0.383,1.819,54.384,18520967,SPG,2,A107_T1_HMC
2097,1614.136,0.874,1.216,0.536,52.018,107656604,heavyTank,9,Ch12_111_1_2_3
2113,657.566,1.306,0.110,1.446,55.115,81176301,SPG,5,F28_105_leFH18B2
2129,458.259,0.942,1.584,1.161,55.256,29660925,lightTank,6,GB20_Crusader
2145,324.580,1.258,1.169,1.298,57.446,6043950,lightTank,3,J07_Chi_Ha
2161,1709.584,1.056,1.102,0.752,51.909,144019777,mediumTank,9,Cz02_TVP_T50
2177,1653.854,0.977,0.949,0.585,51.971,50540182,heavyTank,9,S17_EMIL_1952_E2
2209,1262.695,0.924,1.068,0.634,51.460,2300905,mediumTank,8,It14_P44_Pantera
2305,998.902,1.006,0.517,0.855,52.585,300181205,AT-SPG,7,R18_SU-152
2321,760.371,0.993,1.121,1.058,54.666,182294800,heavyTank,6,G15_VK3601H
2353,245.464,1.431,1.262,1.438,57.501,6711189,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.080,1.578,1.059,1.579,58.024,46358768,AT-SPG,3,F27_FCM_36Pak40
2385,301.362,1.171,0.985,1.335,57.286,1238984,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.075,1.140,1.551,1.394,57.048,2534074,lightTank,3,J04_Ke_Ni
2417,1976.492,1.091,1.349,0.678,49.130,103906432,mediumTank,10,Cz04_T50_51
2433,1943.090,0.962,1.177,0.574,49.595,12309765,heavyTank,10,S16_Kranvagn
2465,1806.013,1.155,1.059,0.697,51.439,1680445,mediumTank,9,It12_Prototipo_Standard_B
2561,706.290,0.930,1.333,0.945,54.095,845808059,mediumTank,6,R07_T-34-85
2577,645.187,1.006,1.185,1.062,54.665,61833649,mediumTank,5,G13_VK3001H
2593,1715.285,0.976,0.680,0.587,50.605,336344576,AT-SPG,9,A14_T30
2625,783.284,0.885,0.896,0.827,53.395,130431452,heavyTank,6,F06_ARL_44
2657,1121.597,0.816,1.191,0.998,51.033,78451608,mediumTank,8,J13_STA_1
2689,246.670,1.391,0.509,1.076,59.096,24783,AT-SPG,2,S09_L_120_TD
2721,2221.540,1.285,1.129,0.671,50.879,552147,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.298,1.026,1.022,0.743,53.792,917601456,heavyTank,6,R106_KV85
2833,347.327,1.133,0.184,1.358,57.276,2705991,SPG,3,G11_Bison_I
2849,1261.469,0.794,0.812,0.690,50.896,1011039417,heavyTank,8,A13_T34_hvy
2865,1234.684,0.840,1.075,0.755,53.093,93672330,heavyTank,8,Ch11_110
2881,277.588,0.801,0.784,1.173,56.384,5030474,lightTank,4,F14_AMX40
2897,623.057,1.114,0.854,1.285,55.707,61399297,heavyTank,5,GB08_Churchill_I
2913,361.824,0.967,1.655,1.109,55.450,15637564,lightTank,4,J06_Ke_Ho
2945,363.911,1.408,0.594,1.494,58.256,1429583,AT-SPG,3,S20_Ikv_72
3073,268.449,1.060,1.325,1.167,56.125,12467991,lightTank,3,R22_T-46
3089,220.342,1.624,1.775,1.522,57.786,33476270,lightTank,1,G12_Ltraktor
3105,361.183,1.023,0.828,1.018,55.333,10588079,mediumTank,4,A04_M3_Grant
3121,328.005,0.886,2.163,1.044,55.004,23929036,lightTank,4,Ch09_M5
3137,1326.572,1.007,0.900,0.940,51.634,318808943,heavyTank,8,F08_AMX_50_100
3153,1014.551,0.931,0.832,1.182,55.018,62824892,heavyTank,7,GB10_Black_Prince
3169,218.518,1.220,1.225,1.477,56.611,5562179,lightTank,2,J02_Te_Ke
3201,428.371,1.189,0.620,1.453,56.149,1507591,AT-SPG,4,S19_Sav_M43
3329,216.902,1.634,1.192,1.597,57.411,45550530,lightTank,1,R11_MS-1
3345,314.580,1.275,1.279,1.382,58.217,22972150,lightTank,3,G08_Pz38t
3361,615.290,1.134,1.114,1.149,55.576,88856976,heavyTank,5,A09_T1_hvy
3377,724.196,0.693,2.282,0.670,52.275,79942476,lightTank,7,Ch16_WZ_131
3393,389.872,1.072,0.137,1.820,52.223,10912551,SPG,3,F21_Lorraine39_L_AM
3409,283.252,1.095,0.126,1.654,55.991,1078995,SPG,3,GB27_Sexton
3425,1524.669,0.897,1.115,0.776,50.482,63560136,mediumTank,9,J14_Type_61
3457,527.621,1.072,0.819,1.021,54.956,12516936,AT-SPG,5,S14_Ikv_103
3585,786.559,1.074,0.730,1.021,53.321,522685140,AT-SPG,6,R17_SU-100
3601,297.731,1.757,0.899,1.661,58.289,17214005,AT-SPG,2,G21_PanzerJager_I
3617,474.040,0.867,0.115,1.682,49.642,52991769,SPG,3,A16_M7_Priest
3633,1080.266,0.996,1.068,0.765,54.386,138907024,heavyTank,7,Ch10_IS2
3649,1824.469,1.097,1.701,0.781,48.856,622895207,mediumTank,10,F18_Bat_Chatillon25t
3665,748.059,0.951,1.018,1.031,52.797,19011085,mediumTank,6,GB19_Sherman_Firefly
3681,1822.718,0.968,1.320,0.734,49.056,43167954,mediumTank,10,J16_ST_B1
3713,781.014,0.963,0.611,1.025,53.199,65429880,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.295,1.233,0.121,1.449,54.369,12646346,SPG,2,R16_SU-18
3857,1043.182,0.994,0.682,1.011,53.050,265054954,AT-SPG,7,G18_JagdPanther
3873,1144.746,0.996,1.056,0.940,54.016,567238723,heavyTank,7,A11_T29
3889,872.687,0.674,2.451,0.624,52.124,97427214,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.936,0.963,0.849,0.756,50.498,190004078,heavyTank,9,F09_AMX_50_120
3921,1239.833,0.808,1.042,0.867,52.621,80912747,heavyTank,8,GB11_Caernarvon
3937,2132.150,0.952,0.799,0.492,52.029,29336859,heavyTank,10,J20_Type_2605
3969,994.087,0.944,0.579,1.078,52.250,40125463,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.227,0.931,0.023,0.700,50.612,211729506,SPG,8,R27_SU-14
4113,883.169,0.935,1.522,1.009,53.345,48031730,mediumTank,7,G24_VK3002DB
4129,837.896,0.999,0.078,1.372,51.352,125247574,SPG,5,A18_M41
4145,1820.953,0.940,1.272,0.648,49.608,48903237,mediumTank,10,Ch19_121
4161,620.566,1.105,0.097,2.162,53.296,45592137,SPG,5,F22_AMX_105AM
4193,1552.640,0.824,0.684,0.477,52.129,77184480,heavyTank,9,J25_Type_4
4225,1396.702,0.939,0.581,0.921,50.750,77975206,AT-SPG,8,S21_UDES_03
4353,1049.755,0.822,1.457,0.883,52.471,312912215,mediumTank,8,R20_T-44
4369,352.950,1.023,1.807,1.105,57.674,5869071,mediumTank,4,G10_PzIII_AusfJ
4385,1242.408,0.861,1.147,0.902,52.411,251780166,heavyTank,8,A12_T32
4401,320.783,1.266,1.182,1.389,57.516,11950651,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.991,0.997,1.133,0.990,54.225,8739494,mediumTank,5,F11_Renault_G1R
4433,1620.295,0.859,0.993,0.633,51.211,130587211,heavyTank,9,GB12_Conqueror
4449,373.062,1.062,0.706,1.090,54.457,2567532,heavyTank,4,J22_Type_95
4481,1815.019,1.024,0.571,0.897,50.740,60385922,AT-SPG,9,S10_Strv_103_0_Series
4609,239.139,1.380,1.063,1.765,57.299,21147972,lightTank,2,R09_T-26
4625,404.681,1.007,0.166,1.583,53.838,14456168,SPG,4,G22_Sturmpanzer_II
4641,389.788,1.002,0.125,1.543,53.580,24328850,SPG,4,A17_M37
4657,486.515,0.992,1.365,1.097,54.205,120659760,mediumTank,5,Ch21_T34
4673,934.362,1.032,0.077,1.429,52.561,190832690,SPG,6,F23_AMX_13F3AM
4689,765.984,0.978,0.728,1.167,54.550,49888702,heavyTank,6,GB09_Churchill_VII
4705,323.935,1.141,0.721,1.042,55.417,399267,heavyTank,3,J21_Type_91
4737,2228.029,1.105,0.666,0.890,50.334,25584576,AT-SPG,10,S11_Strv_103B
4865,546.842,0.950,0.098,1.389,50.738,149885234,SPG,4,R14_SU-5
4881,279.902,1.152,1.741,1.084,57.738,11532658,lightTank,3,G102_Pz_III
4897,300.550,1.298,1.392,1.162,57.086,16239218,mediumTank,3,A25_M2_med
4913,507.150,0.726,2.384,0.724,52.990,33086989,lightTank,6,Ch15_59_16
4929,976.149,0.764,2.196,0.695,51.446,269963499,lightTank,9,F17_AMX_13_90
4945,323.282,0.817,0.772,1.272,54.866,13572143,lightTank,3,GB04_Valentine
4961,1294.415,0.821,0.754,0.630,53.096,103955715,heavyTank,8,J27_O_I_120
5121,292.370,1.643,0.434,1.733,58.624,8096125,AT-SPG,2,R10_AT-1
5137,1235.155,0.831,0.951,0.868,51.736,451583542,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.123,0.847,2.217,1.032,56.404,3699060,lightTank,4,A22_M5_Stuart
5169,688.678,0.950,1.461,1.006,54.059,133947525,mediumTank,6,Ch20_Type58
5185,686.518,0.726,2.053,0.764,52.503,154957679,lightTank,7,F16_AMX_13_75
5201,256.851,1.444,1.249,1.387,57.052,4078885,lightTank,1,GB03_Cruiser_Mk_I
5217,1126.207,0.966,0.979,0.650,55.364,154912985,heavyTank,7,J28_O_I_100
5377,1285.000,0.886,0.991,0.780,51.654,1830793605,heavyTank,8,R19_IS-3
5393,393.193,0.668,2.266,0.710,53.873,40710403,lightTank,5,G26_VK1602
5409,379.941,0.788,1.891,0.889,53.705,49764710,lightTank,5,A23_M7_med
5425,1848.975,0.886,1.328,0.563,50.328,26605859,heavyTank,10,Ch22_113
5457,883.621,0.926,1.609,1.032,52.909,84382154,mediumTank,7,GB22_Comet
5473,852.599,1.060,0.806,0.649,54.504,260433678,heavyTank,6,J24_Mi_To_130_tons
5633,980.768,1.030,0.067,1.149,51.081,248666769,SPG,6,R26_SU-8
5649,631.574,1.063,0.102,1.522,53.028,235537194,SPG,5,G23_Grille
5665,237.484,1.335,1.516,1.426,57.665,6943519,mediumTank,2,A24_T2_med
5681,1097.871,0.719,2.435,0.597,50.133,12674183,lightTank,9,Ch28_WZ_132A
5697,1444.932,0.988,1.350,0.846,51.112,235880086,mediumTank,9,F75_Char_de_25t
5713,1534.630,0.879,1.166,0.797,50.979,89572828,mediumTank,9,GB24_Centurion_Mk3
5729,724.401,1.273,1.145,0.810,55.056,122811648,heavyTank,5,J23_Mi_To
5889,1085.595,0.993,0.812,0.820,53.813,177457869,heavyTank,7,R39_KV-3
5905,358.047,0.993,0.147,1.565,52.058,9858629,SPG,3,G19_Wespe
5921,1125.440,0.835,1.403,0.981,52.200,88060794,mediumTank,8,A35_Pershing
5937,1431.241,0.812,2.653,0.607,48.480,3422554,lightTank,10,Ch29_Type_62C_prot
5953,253.586,1.099,0.908,1.632,58.837,359224,lightTank,3,F13_AMX38
5969,1113.539,0.778,1.223,0.895,52.660,84260555,mediumTank,8,GB23_Centurion
5985,239.901,1.443,1.205,1.125,57.232,904846,mediumTank,2,J26_Type_89
6145,1850.666,0.885,1.080,0.670,49.389,212995591,heavyTank,10,R90_IS_4M
6161,345.369,0.869,2.416,1.051,56.618,55933228,lightTank,4,G25_PzII_Luchs
6177,280.533,1.830,1.044,1.522,56.763,109415253,AT-SPG,2,A46_T3
6193,2128.411,0.976,1.260,0.519,49.731,10683995,heavyTank,10,Ch41_WZ_111_5A
6209,1932.913,1.014,0.957,0.693,48.749,169933186,heavyTank,10,F10_AMX_50B
6225,1870.378,0.885,1.058,0.632,49.098,54205314,heavyTank,10,GB13_FV215b
6401,378.042,1.456,0.794,1.608,57.483,10463627,AT-SPG,4,R24_SU-76
6417,461.626,0.924,1.512,0.999,54.891,33611500,mediumTank,5,G28_PzIII_IV
6433,360.066,1.448,1.137,1.300,58.213,9414484,AT-SPG,3,A109_T56_GMC
6449,276.849,1.730,0.466,1.256,61.022,337511,AT-SPG,2,Ch30_T-26G_FT
6465,516.286,0.637,1.879,0.647,52.321,197579893,lightTank,6,F15_AMX_12t
6481,323.557,0.885,1.655,1.011,55.284,23677565,lightTank,5,GB60_Covenanter
6657,862.472,0.902,1.420,1.029,53.935,217223133,mediumTank,7,R23_T-43
6673,388.965,1.357,0.907,1.491,58.956,26706171,AT-SPG,3,G20_Marder_II
6705,374.555,1.566,0.615,1.323,57.961,808688,AT-SPG,3,Ch31_M3G_FT
6721,630.256,1.129,0.851,1.020,55.219,59252458,heavyTank,5,F05_BDR_G1B
6913,493.244,1.289,0.824,1.361,56.179,93167096,AT-SPG,4,R25_GAZ-74b
6929,1897.579,0.912,0.866,0.621,52.050,82066419,heavyTank,10,G42_Maus
6945,575.819,1.116,0.921,1.318,55.014,72311584,AT-SPG,5,A30_M10_Wolverine
6961,511.176,1.396,0.648,1.124,57.007,5272811,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.729,0.872,0.918,0.976,53.585,84198779,heavyTank,7,F07_AMX_M4_1945
6993,295.712,1.301,0.910,1.027,56.553,9754218,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.697,0.858,1.206,0.590,49.456,673631253,heavyTank,10,R45_IS-7
7185,729.305,0.940,1.235,0.860,54.367,98257868,heavyTank,6,G27_VK3001P
7201,788.514,0.994,0.837,1.082,54.108,75615921,AT-SPG,6,A31_M36_Slagger
7217,585.984,1.058,0.472,0.885,55.347,4152960,AT-SPG,5,Ch33_60G_FT
7233,1105.869,0.898,0.063,1.138,51.447,184696049,SPG,7,F24_Lorraine155_50
7249,1844.386,0.937,1.333,0.687,49.533,59938408,mediumTank,10,GB86_Centurion_Action_X
7425,1407.826,1.047,0.515,0.763,50.335,711802728,AT-SPG,8,R47_ISU-152
7441,1544.342,0.855,0.923,0.608,51.817,167563599,heavyTank,9,G58_VK4502P
7457,1315.348,0.910,0.039,0.785,51.039,285536387,SPG,8,A37_M40M43
7473,799.893,1.044,0.606,0.854,54.461,12518287,AT-SPG,6,Ch34_WZ131G_FT
7489,1256.640,0.887,0.055,0.974,50.824,241786462,SPG,8,F25_Lorraine155_51
7505,317.837,1.217,1.606,1.074,57.128,23768665,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.088,1.171,0.121,1.710,53.830,116733331,SPG,3,R66_SU-26
7697,1400.849,1.014,0.580,0.929,51.692,264527421,AT-SPG,8,G37_Ferdinand
7713,492.811,1.282,0.946,1.416,56.571,53129925,AT-SPG,4,A29_T40
7729,1048.068,1.091,0.591,0.844,53.947,10675044,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.352,1.808,0.741,1.768,58.687,1852246,AT-SPG,2,F30_RenaultFT_AC
7761,248.391,1.391,1.726,1.219,57.102,44968009,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.220,0.895,1.570,0.767,51.044,581419143,mediumTank,9,R40_T-54
7953,1757.665,1.031,0.605,0.753,51.284,308259626,AT-SPG,9,G44_JagdTiger
7969,1090.775,0.934,0.053,0.996,51.586,201808798,SPG,7,A32_M12
7985,1360.883,0.950,0.455,0.634,51.636,5752223,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.598,1.528,0.748,1.718,58.047,5620712,AT-SPG,4,GB42_Valentine_AT
8193,1862.319,1.125,0.615,0.754,50.563,504426134,AT-SPG,9,R53_Object_704
8209,320.869,0.879,1.983,1.113,56.450,5970321,lightTank,4,G52_Pz38_NA
8225,1359.152,0.973,0.504,0.909,51.999,71332346,AT-SPG,8,A39_T28
8241,1867.721,1.108,0.488,0.588,51.894,5220074,AT-SPG,9,Ch37_WZ111G_FT
8257,355.618,1.388,0.909,1.754,59.436,2660997,AT-SPG,3,F52_RenaultUE57
8273,275.191,1.652,1.119,1.528,58.375,2459143,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.385,0.943,0.028,0.697,49.807,216958772,SPG,9,R51_Object_212
8465,1098.940,0.807,1.224,0.917,52.647,110786570,mediumTank,8,G64_Panther_II
8481,1644.163,0.850,0.033,0.644,49.194,88853500,SPG,10,A38_T92
8497,2123.800,1.044,0.634,0.529,49.789,490621,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.126,0.960,0.606,1.144,52.431,119099486,AT-SPG,8,GB72_AT15
8705,1664.524,0.903,0.040,0.738,48.965,316354752,SPG,10,R52_Object_261
8721,1446.526,0.895,0.036,0.652,49.808,151630645,SPG,9,G45_G_Tiger
8737,1760.042,1.063,0.497,0.617,52.557,93502829,AT-SPG,9,A40_T95
8785,544.811,1.088,0.730,1.630,56.974,57356594,AT-SPG,5,GB73_AT2
8961,844.538,0.893,1.427,0.974,54.333,59234514,mediumTank,7,R46_KV-13
8977,1144.364,0.957,0.045,0.950,51.063,510690237,SPG,7,G49_G_Panther
8993,1537.418,0.936,1.388,0.738,51.163,87108564,mediumTank,9,A63_M46_Patton
9041,439.843,1.208,1.147,1.503,56.894,11244789,AT-SPG,4,GB57_Alecto
9217,1319.733,0.987,1.082,0.785,52.038,445284285,heavyTank,8,R61_Object252
9233,1660.202,0.889,0.034,0.628,49.332,109850041,SPG,10,G61_G_E
9249,1036.314,1.006,0.757,1.080,53.311,55708757,AT-SPG,7,A64_T25_AT
9297,2014.995,1.049,0.531,0.475,48.776,116581412,AT-SPG,10,GB48_FV215b_183
9473,387.088,0.827,2.328,0.947,55.374,5996394,lightTank,5,R41_T-50
9489,1893.728,0.901,0.953,0.499,50.208,441374427,heavyTank,10,G56_E-100
9505,1532.485,0.849,1.052,0.688,50.417,302388876,heavyTank,9,A66_M103
9553,757.534,0.998,0.642,1.327,55.639,74143813,AT-SPG,6,GB74_AT8
9745,1549.485,0.874,0.980,0.694,51.494,544382296,heavyTank,9,G55_E-75
9761,405.809,0.602,2.581,0.661,53.227,99145933,lightTank,5,A34_M24_Chaffee
9793,430.177,1.267,0.550,1.163,57.247,2630895,AT-SPG,4,F32_Somua_Sau_40
9809,741.675,0.927,0.414,1.112,53.307,2284731,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.405,0.946,0.823,0.945,50.520,62498893,AT-SPG,8,R58_SU-101
10001,495.768,0.614,2.356,0.600,52.573,39470703,lightTank,6,G66_VK2801
10017,711.249,0.984,1.125,1.064,54.415,75525107,mediumTank,6,A36_Sherman_Jumbo
10049,618.425,1.170,0.708,1.264,54.170,81902605,AT-SPG,5,F33_S_35CA
10065,1105.797,1.028,0.632,1.218,55.444,112748692,AT-SPG,7,GB75_AT7
10241,1016.548,1.002,0.810,1.098,53.042,97074056,AT-SPG,7,R74_SU100M1
10257,1545.385,0.914,1.287,0.717,51.541,192124953,mediumTank,9,G54_E-50
10273,452.303,1.176,1.216,1.495,57.185,27738546,AT-SPG,4,A57_M8A1
10497,818.551,1.036,0.687,0.670,53.598,396646320,heavyTank,6,R77_KV2
10513,1222.554,0.849,1.151,0.859,52.201,102665330,heavyTank,8,G67_VK4502A
10529,601.451,1.161,1.383,1.338,54.628,585241603,AT-SPG,5,A58_T67
10577,194.856,1.300,0.201,1.162,56.608,1961636,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.699,0.872,0.905,0.644,51.433,262628337,heavyTank,9,R63_ST_I
10769,1061.155,0.909,0.927,0.985,54.242,217887359,heavyTank,7,G57_PzVI_Tiger_P
10785,1862.793,0.885,1.226,0.657,49.169,296183344,heavyTank,10,A69_T110E5
10817,983.131,0.890,0.665,1.020,53.271,45427011,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.415,0.959,0.092,1.776,54.435,12422364,SPG,4,GB26_Birch_Gun
11009,1204.232,0.814,0.804,0.797,52.170,187212659,heavyTank,8,R73_KV4
11025,1018.385,0.970,0.461,0.941,50.889,132686658,AT-SPG,7,G43_Sturer_Emil
11041,979.996,0.914,0.893,1.122,53.065,203716438,AT-SPG,7,A72_T25_2
11073,1614.051,0.976,0.888,0.797,51.585,73974997,AT-SPG,9,F37_AMX50_Foch
11089,595.556,1.110,0.106,1.512,55.142,82165130,SPG,5,GB28_Bishop
11265,800.299,0.993,0.879,0.824,54.497,245815230,heavyTank,6,R72_T150
11281,490.284,1.257,0.778,1.490,56.188,47180732,AT-SPG,4,G39_Marder_III
11297,1352.189,0.949,0.502,0.904,51.125,306086186,AT-SPG,8,A68_T28_Prototype
11345,943.590,0.887,0.064,1.505,52.375,55407498,SPG,7,GB29_Crusader_5inch
11521,1539.802,0.877,1.118,0.708,50.458,829367064,heavyTank,9,R81_IS8
11537,1395.472,1.003,0.694,0.867,51.349,200788181,AT-SPG,8,G71_JagdPantherII
11553,790.789,1.002,1.219,1.125,53.496,821726612,AT-SPG,6,A41_M18_Hellcat
11585,741.225,0.933,0.610,1.043,52.975,28000918,AT-SPG,6,F34_ARL_V39
11601,1450.688,0.866,0.030,0.736,50.639,53047901,SPG,9,GB30_FV3805
11777,625.381,1.145,0.827,1.066,54.941,644875556,heavyTank,5,R80_KV1
11793,821.534,1.007,0.568,1.085,51.390,149283579,AT-SPG,6,G40_Nashorn
11809,877.329,1.010,1.635,1.169,52.344,2424692,mediumTank,7,A86_T23E3
11841,1612.863,0.965,0.057,0.971,49.929,269391571,SPG,10,F38_Bat_Chatillon155_58
11857,765.808,1.001,0.157,1.828,53.697,272179113,SPG,6,GB77_FV304
