tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.215,0.984,1.381,1.144,54.898,168139987,mediumTank,5,R04_T-34
33,621.369,1.241,1.566,1.195,55.909,21264493,heavyTank,5,A21_T14
49,1119.999,0.887,1.570,0.908,51.482,408750015,mediumTank,8,Ch01_Type59
81,226.506,1.662,0.926,1.317,57.502,4604250,mediumTank,1,GB01_Medium_Mark_I
113,239.413,1.545,0.825,1.271,58.112,2838736,lightTank,1,Cz06_Kolohousenka
129,226.244,1.414,1.241,1.394,57.884,1630979,lightTank,1,S05_Strv_M21_29
145,775.184,0.977,1.337,0.817,54.321,12487127,mediumTank,6,Pl03_PzV_Poland
161,247.947,1.582,0.954,1.635,57.700,2546274,lightTank,1,It04_Fiat_3000
257,577.424,1.127,0.540,1.291,54.363,103628216,AT-SPG,5,R02_SU-85
273,910.274,1.016,0.074,1.311,51.449,206100492,SPG,6,G02_Hummel
289,300.372,1.051,2.141,1.599,56.010,6705276,lightTank,3,A03_M3_Stuart
305,659.223,0.687,2.641,0.712,52.336,51344588,lightTank,7,Ch02_Type62
321,316.656,1.200,0.811,1.633,58.238,1078786,mediumTank,3,F03_D2
337,253.033,1.378,0.933,1.230,56.434,1556451,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.101,1.340,1.183,1.481,57.391,422946,mediumTank,2,J15_Chi_Ni
369,251.900,1.192,1.321,1.548,56.157,1402170,lightTank,2,Cz03_LT_vz35
385,270.073,1.302,1.319,1.424,57.096,1812695,lightTank,2,S03_Strv_M38
401,245.218,0.818,0.951,1.492,53.295,3061234,lightTank,2,Pl01_TKS_20mm
417,342.633,1.380,1.379,1.814,56.908,1261582,lightTank,2,It05_Carro_L6_40
513,1018.728,0.985,1.017,0.843,53.448,403691092,heavyTank,7,R01_IS
529,1062.953,0.949,0.992,1.042,53.646,303013545,heavyTank,7,G04_PzVI_Tiger_I
545,203.403,1.548,1.891,1.457,57.968,13174991,lightTank,1,A01_T1_Cunningham
561,1205.096,0.886,1.432,0.743,50.799,3608414,mediumTank,8,Ch01_Type59_Gold
577,212.823,1.410,1.172,1.925,57.098,870915,lightTank,1,F01_RenaultFT
593,258.476,1.370,2.098,1.494,58.014,2721806,lightTank,2,GB14_M2
609,223.962,1.512,1.098,1.818,57.775,2528105,lightTank,1,J01_NC27
625,315.125,0.926,1.033,1.478,54.325,3451359,lightTank,3,Cz10_LT_vz38
641,363.121,1.165,1.325,1.586,55.782,5357589,lightTank,3,S12_Strv_M40
673,334.679,1.489,0.934,1.645,58.662,2623972,mediumTank,2,It06_M14_41
769,273.418,0.860,2.361,1.296,55.149,4735869,lightTank,4,R03_BT-7
785,235.760,1.360,1.505,1.820,57.152,10394686,lightTank,2,G07_Pz35t
801,826.544,0.993,1.040,0.901,54.019,85977900,heavyTank,6,A10_M6
817,1224.816,0.903,1.306,0.712,52.131,92088806,heavyTank,8,Ch03_WZ-111
833,217.445,1.324,0.118,1.371,56.359,2574007,SPG,2,F20_RenaultBS
849,468.767,1.130,0.789,1.592,55.799,130585498,mediumTank,4,GB07_Matilda
865,253.117,1.331,1.439,1.459,56.475,1014896,lightTank,2,J03_Ha_Go
881,375.733,0.959,1.207,1.345,55.824,4121784,mediumTank,4,Cz11_V_8_H
897,395.422,0.996,1.294,1.120,55.211,6669889,mediumTank,4,S04_Lago_I
913,1329.821,0.856,0.986,0.472,52.672,35198125,heavyTank,8,Pl08_50TP_prototyp
929,418.430,1.338,1.117,1.471,57.267,6625179,mediumTank,3,It03_M15_42
1025,243.250,1.316,1.714,1.485,56.711,30446214,lightTank,2,R08_BT-2
1041,578.053,1.114,0.698,1.411,54.166,137720527,AT-SPG,5,G05_StuG_40_AusfG
1057,515.087,1.059,1.379,1.026,54.814,88492763,mediumTank,5,A05_M4_Sherman
1073,907.054,0.918,1.469,1.002,54.425,71013873,mediumTank,7,Ch04_T34_1
1089,424.607,1.168,1.132,1.407,55.452,5168056,heavyTank,4,F04_B1
1105,695.541,0.993,1.864,1.012,54.285,219406658,mediumTank,6,GB21_Cromwell
1121,900.694,0.892,1.005,1.114,51.667,51140539,mediumTank,7,J11_Chi_Ri
1137,484.586,0.856,1.431,1.127,54.399,26546125,mediumTank,5,Cz09_T_24
1153,498.920,0.910,1.179,1.021,53.977,18323822,mediumTank,5,S02_Strv_M42
1169,279.871,1.439,1.536,1.536,58.065,2811368,lightTank,1,Pl14_4TP
1185,472.135,1.125,1.088,0.985,55.240,14774389,mediumTank,4,It07_P26_40
1297,885.909,0.884,1.252,1.210,53.846,101578035,mediumTank,7,G03_PzV_Panther
1313,690.760,0.975,1.418,1.120,54.755,27315337,mediumTank,6,A06_M4A3E8_Sherman
1329,225.484,1.666,1.287,1.808,56.606,4090958,lightTank,1,Ch06_Renault_NC31
1345,265.465,1.383,1.039,2.065,58.348,7669865,lightTank,2,F12_Hotchkiss_H35
1361,306.804,1.134,1.760,1.605,57.143,682764,lightTank,3,GB15_Stuart_I
1377,487.577,0.917,1.193,1.105,54.411,23472625,mediumTank,5,J08_Chi_Nu
1393,718.999,0.910,1.409,1.013,52.991,150329824,mediumTank,6,Cz08_T_25
1409,735.622,0.937,1.080,1.020,53.347,62269938,mediumTank,6,S07_Strv_74
1425,324.311,1.430,0.995,1.489,58.543,2053526,lightTank,2,Pl09_7TP
1441,496.643,0.898,1.086,0.874,54.792,12033835,mediumTank,5,It11_P43
1537,412.960,1.036,1.228,1.029,55.606,75787585,mediumTank,4,R06_T-28
1553,746.955,1.065,0.726,1.275,53.559,79595427,AT-SPG,6,G17_JagdPzIV
1569,925.700,0.920,1.575,1.054,54.210,66856656,mediumTank,7,A07_T20
1585,1062.632,0.825,1.467,0.960,52.010,24568200,mediumTank,8,Ch05_T34_2
1601,267.895,1.293,0.878,2.084,56.695,500899,lightTank,2,F02_D1
1617,384.814,1.032,0.880,1.123,54.904,742488,mediumTank,4,GB17_Grant_I
1633,409.150,0.993,1.253,1.176,55.112,6653867,mediumTank,4,J09_Chi_He
1649,900.414,0.873,1.229,0.893,53.097,86985347,mediumTank,7,Cz05_T34_100
1665,903.541,0.881,1.286,0.780,52.955,85982120,mediumTank,7,S13_Leo
1681,329.514,1.001,1.178,1.195,53.883,999453,lightTank,3,Pl06_10TP
1697,752.842,0.973,1.018,0.704,53.242,64198732,mediumTank,6,It10_P43_bis
1793,1129.009,0.917,0.042,0.805,50.721,129831472,SPG,7,R15_S-51
1809,490.074,1.404,0.621,1.192,56.028,86875653,AT-SPG,4,G09_Hetzer
1825,288.131,1.491,2.453,1.588,56.709,51103756,lightTank,2,A02_M2_lt
1841,1427.946,0.877,1.375,0.739,51.615,55119482,mediumTank,9,Ch18_WZ-120
1889,722.176,0.957,1.064,1.151,52.513,44640539,mediumTank,6,J10_Chi_To
1905,1070.302,0.795,1.038,0.961,51.669,23214801,mediumTank,8,Cz07_TVP_46
1921,1305.342,0.927,0.792,0.666,51.592,127732972,heavyTank,8,S18_EMIL_1951_E1
1937,337.756,0.735,1.513,1.006,53.022,1379764,lightTank,4,Pl07_14TP
1953,906.469,0.927,1.304,0.730,53.429,53781266,mediumTank,7,It09_P43_ter
2049,329.821,0.770,2.566,1.072,54.614,6304191,lightTank,5,R12_A-20
2065,281.654,1.412,1.663,1.667,57.160,41433664,lightTank,2,G06_PzII
2081,226.613,1.257,0.398,1.919,54.382,10511704,SPG,2,A107_T1_HMC
2097,1555.648,0.844,1.242,0.542,51.385,107379278,heavyTank,9,Ch12_111_1_2_3
2113,700.836,1.289,0.104,1.212,54.153,114690015,SPG,5,F28_105_leFH18B2
2129,463.746,0.916,1.692,1.194,54.958,18155808,lightTank,6,GB20_Crusader
2145,364.364,1.291,1.200,1.403,57.247,5028195,lightTank,3,J07_Chi_Ha
2161,1592.014,0.999,1.116,0.758,50.730,236722484,mediumTank,9,Cz02_TVP_T50
2177,1650.186,0.960,0.898,0.534,51.455,143323585,heavyTank,9,S17_EMIL_1952_E2
2193,525.918,0.885,1.225,0.750,54.550,5839797,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.534,0.864,1.084,0.681,50.249,120531574,mediumTank,8,It14_P44_Pantera
2305,993.785,1.028,0.523,0.902,52.747,179365230,AT-SPG,7,R18_SU-152
2321,774.540,1.016,1.147,1.111,54.815,123327490,heavyTank,6,G15_VK3601H
2353,274.267,1.425,1.245,1.550,57.493,5582074,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.669,1.603,0.983,1.606,57.253,48227097,AT-SPG,3,F27_FCM_36Pak40
2385,317.919,1.162,1.020,1.416,56.863,997271,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.431,1.162,1.579,1.535,56.728,1771670,lightTank,3,J04_Ke_Ni
2417,1832.434,1.012,1.260,0.623,49.239,265084496,mediumTank,10,Cz04_T50_51
2433,1960.039,0.924,1.130,0.454,49.256,120787366,heavyTank,10,S16_Kranvagn
2449,734.475,0.921,0.782,0.731,53.234,16697264,mediumTank,6,Pl10_40TP_Habicha
2465,1601.283,1.022,1.083,0.695,49.991,186464837,mediumTank,9,It12_Prototipo_Standard_B
2561,706.630,0.945,1.336,0.981,53.861,636508008,mediumTank,6,R07_T-34-85
2577,643.301,1.027,1.205,1.122,54.872,43810444,mediumTank,5,G13_VK3001H
2593,1681.072,0.963,0.671,0.576,50.737,416106545,AT-SPG,9,A14_T30
2625,785.663,0.896,0.923,0.867,53.427,84292905,heavyTank,6,F06_ARL_44
2657,1101.151,0.816,1.127,1.041,51.082,61994688,mediumTank,8,J13_STA_1
2689,315.625,1.031,0.456,2.095,50.048,134245,AT-SPG,2,S09_L_120_TD
2705,1049.770,0.952,1.032,0.650,53.406,36210457,heavyTank,7,Pl11_45TP_Habicha
2721,1890.952,1.070,1.114,0.624,49.349,288925126,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.936,1.048,1.053,0.797,53.774,542509481,heavyTank,6,R106_KV85
2833,350.270,1.158,0.160,1.306,56.832,3026875,SPG,3,G11_Bison_I
2849,1241.298,0.791,0.824,0.724,50.796,672361413,heavyTank,8,A13_T34_hvy
2865,1224.257,0.847,1.094,0.812,53.005,57338840,heavyTank,8,Ch11_110
2881,295.468,0.809,0.846,1.159,55.407,3282598,lightTank,4,F14_AMX40
2897,623.531,1.127,0.875,1.350,55.735,38328054,heavyTank,5,GB08_Churchill_I
2913,370.935,0.995,1.704,1.225,55.568,11650556,lightTank,4,J06_Ke_Ho
2929,2081.338,0.927,1.139,0.465,49.207,109728154,heavyTank,10,Cz17_Vz_55
2945,423.335,1.337,0.533,1.455,54.898,2641531,AT-SPG,3,S20_Ikv_72
2961,1271.696,0.823,0.955,0.538,51.514,58486504,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.937,0.931,0.949,0.474,48.892,31506622,heavyTank,10,It15_Rinoceronte
3073,297.218,1.095,1.375,1.234,55.813,11896795,lightTank,3,R22_T-46
3089,259.376,1.638,1.743,1.680,57.672,32491047,lightTank,1,G12_Ltraktor
3105,360.742,1.044,0.847,1.075,55.237,6179410,mediumTank,4,A04_M3_Grant
3121,358.000,0.945,2.322,1.177,55.667,22662158,lightTank,4,Ch09_M5
3137,1291.328,0.997,0.900,0.983,51.274,217915669,heavyTank,8,F08_AMX_50_100
3153,1007.038,0.945,0.838,1.260,55.104,37532137,heavyTank,7,GB10_Black_Prince
3169,256.277,1.135,1.200,1.541,55.165,5367916,lightTank,2,J02_Te_Ke
3185,1666.523,0.856,1.104,0.510,51.282,64296508,heavyTank,9,Cz16_TNH_T_vz51
3201,456.412,1.150,0.633,1.332,54.980,1638712,AT-SPG,4,S19_Sav_M43
3217,1619.536,0.870,0.931,0.451,51.796,72065516,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.814,0.890,0.983,0.715,53.487,11927274,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.813,1.627,1.207,1.704,57.294,32001375,lightTank,1,R11_MS-1
3345,345.846,1.334,1.290,1.562,57.851,22931282,lightTank,3,G08_Pz38t
3361,631.537,1.141,1.152,1.184,55.460,61921071,heavyTank,5,A09_T1_hvy
3377,688.011,0.697,2.328,0.728,52.032,59534500,lightTank,7,Ch16_WZ_131
3393,387.188,1.091,0.139,1.909,52.214,6206225,SPG,3,F21_Lorraine39_L_AM
3409,292.270,1.065,0.121,1.575,55.396,839906,SPG,3,GB27_Sexton
3425,1517.251,0.914,1.111,0.800,50.406,78569387,mediumTank,9,J14_Type_61
3441,1227.269,0.748,1.016,0.606,51.126,19577583,heavyTank,8,Cz18_TNH_105_1000
3457,533.265,1.068,0.837,1.061,54.944,7113265,AT-SPG,5,S14_Ikv_103
3473,2037.556,0.918,0.929,0.356,50.148,140958521,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1574.402,0.888,0.977,0.503,51.033,46176662,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.965,1.091,0.724,1.056,53.246,404357487,AT-SPG,6,R17_SU-100
3601,309.278,1.737,0.883,1.738,58.130,13825512,AT-SPG,2,G21_PanzerJager_I
3617,469.773,0.879,0.116,1.767,49.635,31154575,SPG,3,A16_M7_Priest
3633,1056.801,0.998,1.083,0.820,54.295,90886768,heavyTank,7,Ch10_IS2
3649,1745.640,1.059,1.667,0.784,48.810,524147199,mediumTank,10,F18_Bat_Chatillon25t
3665,731.185,0.952,1.020,1.085,52.875,14531892,mediumTank,6,GB19_Sherman_Firefly
3681,1832.801,0.937,1.319,0.656,50.045,148721552,mediumTank,10,J16_ST_B1
3697,1094.594,0.913,0.924,0.657,53.763,15002390,heavyTank,7,Cz19_Vz_44_1
3713,763.214,0.959,0.602,1.058,52.931,54080756,AT-SPG,6,S08_Ikv_65_Alt_2
3729,617.982,0.879,1.320,0.851,53.292,3106845,mediumTank,5,Pl17_DS_PZlnz
3745,1324.849,0.874,1.017,0.536,51.270,47311716,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.234,1.233,0.121,1.408,54.583,9440645,SPG,2,R16_SU-18
3857,1028.694,1.010,0.683,1.070,53.067,177098333,AT-SPG,7,G18_JagdPanther
3873,1117.942,0.994,1.076,0.986,54.009,417890132,heavyTank,7,A11_T29
3889,826.942,0.658,2.498,0.665,51.690,75343225,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.818,0.953,0.854,0.790,50.264,145939919,heavyTank,9,F09_AMX_50_120
3921,1248.269,0.829,1.037,0.808,52.294,97071732,heavyTank,8,GB11_Caernarvon
3937,1960.631,0.881,0.783,0.458,50.693,69289212,heavyTank,10,J20_Type_2605
3969,969.020,0.946,0.577,1.127,52.413,30818219,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,822.695,0.946,0.966,0.654,52.727,10729189,mediumTank,6,Pl18_BUGI
4097,1267.806,0.897,0.019,0.777,51.019,202021636,SPG,8,R27_SU-14
4113,887.545,0.955,1.553,1.051,53.687,42970104,mediumTank,7,G24_VK3002DB
4129,828.805,1.009,0.078,1.455,51.317,73960861,SPG,5,A18_M41
4145,1795.705,0.922,1.277,0.645,50.009,49528689,mediumTank,10,Ch19_121
4161,620.625,1.127,0.099,2.271,53.286,26603233,SPG,5,F22_AMX_105AM
4193,1498.354,0.807,0.693,0.500,51.699,84467806,heavyTank,9,J25_Type_4
4225,1321.800,0.911,0.558,0.925,50.426,133183728,AT-SPG,8,S21_UDES_03
4241,972.733,0.879,1.282,0.677,52.944,16605629,mediumTank,7,Pl20_CS_44
4257,872.063,1.107,0.601,0.755,52.202,15281586,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.651,0.822,1.417,0.901,51.888,247555970,mediumTank,8,R20_T-44
4369,392.146,1.026,1.898,1.150,56.734,6816667,mediumTank,4,G10_PzIII_AusfJ
4385,1238.394,0.871,1.163,0.963,52.377,156166432,heavyTank,8,A12_T32
4401,337.191,1.289,1.208,1.490,57.390,8542785,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.738,1.008,1.163,1.051,54.339,5712115,mediumTank,5,F11_Renault_G1R
4433,1622.300,0.849,1.030,0.609,51.477,198657967,heavyTank,9,GB12_Conqueror
4449,384.303,1.098,0.737,1.102,53.863,1711271,heavyTank,4,J22_Type_95
4481,1676.898,0.966,0.556,0.910,50.475,138233467,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.228,0.755,0.989,0.711,49.971,8761869,mediumTank,8,Pl23_CS_53
4513,1025.260,0.935,0.801,0.708,53.960,13655217,AT-SPG,7,It26_CC_56
4609,241.224,1.383,1.086,1.860,57.158,13609182,lightTank,2,R09_T-26
4625,400.664,1.025,0.167,1.657,53.949,10628372,SPG,4,G22_Sturmpanzer_II
4641,387.697,1.022,0.127,1.602,53.652,15112836,SPG,4,A17_M37
4657,486.364,1.004,1.391,1.180,54.307,73453490,mediumTank,5,Ch21_T34
4673,914.096,1.040,0.076,1.504,52.732,148494535,SPG,6,F23_AMX_13F3AM
4689,762.250,0.989,0.737,1.227,54.525,32555833,heavyTank,6,GB09_Churchill_VII
4705,372.020,1.167,0.717,1.078,53.986,518631,heavyTank,3,J21_Type_91
4737,2014.305,1.007,0.587,0.838,50.360,112303540,AT-SPG,10,S11_Strv_103B
4769,1302.511,0.849,0.814,0.615,52.154,20286556,AT-SPG,8,It31_CC_67_B
4865,539.459,0.962,0.099,1.451,50.710,91901636,SPG,4,R14_SU-5
4881,380.816,1.238,1.799,1.251,55.915,21545829,lightTank,3,G102_Pz_III
4897,327.642,1.292,1.420,1.215,56.716,17517673,mediumTank,3,A25_M2_med
4913,496.247,0.730,2.407,0.787,52.608,34881821,lightTank,6,Ch15_59_16
4929,962.631,0.755,2.358,0.732,51.325,203347742,lightTank,9,F17_AMX_13_90
4945,367.584,0.928,0.790,1.414,55.225,14137204,lightTank,3,GB04_Valentine
4961,1243.455,0.802,0.746,0.669,52.607,91136248,heavyTank,8,J27_O_I_120
4993,1186.990,0.840,1.183,0.689,51.008,57261616,mediumTank,8,S29_UDES_14_5
5121,298.061,1.637,0.433,1.805,58.211,5317779,AT-SPG,2,R10_AT-1
5137,1239.132,0.839,0.954,0.909,51.776,285071320,heavyTank,8,G16_PzVIB_Tiger_II
5153,296.735,0.843,2.351,1.116,56.264,2923781,lightTank,4,A22_M5_Stuart
5169,700.184,0.962,1.448,1.047,53.947,95017525,mediumTank,6,Ch20_Type58
5185,670.854,0.755,2.183,0.840,52.090,143129776,lightTank,7,F16_AMX_13_75
5201,251.103,1.411,1.244,1.484,57.174,3023504,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.862,0.953,0.973,0.667,54.861,147991069,heavyTank,7,J28_O_I_100
5249,1515.576,0.890,1.160,0.697,50.866,48446526,mediumTank,9,S27_UDES_16
5265,1838.881,0.935,1.603,0.668,50.761,22717373,mediumTank,10,Pl21_CS_63
5281,2073.448,0.994,0.861,0.501,53.217,22335996,AT-SPG,10,It23_CC_3
5377,1253.833,0.882,1.011,0.815,51.591,1216816460,heavyTank,8,R19_IS-3
5393,402.056,0.705,2.337,0.775,53.740,46866873,lightTank,5,G26_VK1602
5409,376.974,0.799,1.950,0.961,53.751,27453694,lightTank,5,A23_M7_med
5425,1804.461,0.853,1.343,0.561,49.859,25179973,heavyTank,10,Ch22_113
5457,868.183,0.934,1.618,1.112,53.133,54110114,mediumTank,7,GB22_Comet
5473,822.863,1.045,0.801,0.661,54.231,230702651,heavyTank,6,J24_Mi_To_130_tons
5505,1874.086,0.945,1.156,0.601,50.527,43318998,mediumTank,10,S28_UDES_15_16
5537,1671.306,0.916,0.804,0.571,52.602,31044242,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.262,1.037,0.065,1.209,51.246,195204756,SPG,6,R26_SU-8
5649,628.825,1.085,0.102,1.603,52.938,166642321,SPG,5,G23_Grille
5665,239.776,1.333,1.566,1.502,57.361,4579241,mediumTank,2,A24_T2_med
5681,1023.738,0.683,2.487,0.640,50.416,12477818,lightTank,9,Ch28_WZ_132A
5697,1407.499,0.988,1.411,0.906,50.710,180259098,mediumTank,9,F75_Char_de_25t
5713,1506.834,0.868,1.251,0.805,50.942,94946792,mediumTank,9,GB24_Centurion_Mk3
5729,696.154,1.269,1.152,0.871,54.838,81215191,heavyTank,5,J23_Mi_To
5745,355.471,0.794,1.205,1.303,40.512,120008,lightTank,3,Cz29_Pzw_39
5793,624.335,1.015,0.780,1.082,53.524,1993964,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.882,0.995,0.832,0.824,53.879,136377561,heavyTank,7,R39_KV-3
5905,355.289,1.010,0.149,1.623,52.124,6243259,SPG,3,G19_Wespe
5921,1106.003,0.833,1.396,1.059,52.012,55480475,mediumTank,8,A35_Pershing
5937,1275.433,0.714,2.594,0.596,49.122,4983154,lightTank,10,Ch29_Type_62C_prot
5953,304.292,1.019,0.861,1.516,54.778,476704,lightTank,3,F13_AMX38
5969,1094.606,0.777,1.257,0.946,52.465,58655674,mediumTank,8,GB23_Centurion
5985,275.098,1.474,1.139,1.247,57.616,876892,mediumTank,2,J26_Type_89
6145,1870.288,0.877,1.082,0.647,49.668,197520130,heavyTank,10,R90_IS_4M
6161,351.258,0.885,2.570,1.150,55.839,66299037,lightTank,4,G25_PzII_Luchs
6177,277.775,1.861,1.078,1.639,56.893,58588889,AT-SPG,2,A46_T3
6193,1925.389,0.877,1.241,0.484,49.298,35537829,heavyTank,10,Ch41_WZ_111_5A
6209,1894.124,0.985,0.942,0.670,48.305,167082777,heavyTank,10,F10_AMX_50B
6225,1852.305,0.862,1.017,0.635,49.125,47548799,heavyTank,10,GB13_FV215b
6241,1236.901,1.166,0.820,0.792,55.453,9768157,AT-SPG,7,J32_Chi_To_SPG
6401,394.777,1.360,0.749,1.626,56.298,8895701,AT-SPG,4,R24_SU-76
6417,474.289,0.946,1.566,1.057,54.976,23277237,mediumTank,5,G28_PzIII_IV
6433,360.163,1.454,1.161,1.383,57.884,5431818,AT-SPG,3,A109_T56_GMC
6449,345.066,1.560,0.415,1.403,58.193,691811,AT-SPG,2,Ch30_T-26G_FT
6465,518.786,0.694,2.001,0.740,52.225,180537762,lightTank,6,F15_AMX_12t
6481,343.162,0.881,1.761,1.055,55.005,16605560,lightTank,5,GB60_Covenanter
6497,1315.695,0.895,0.572,0.733,51.185,4748831,AT-SPG,8,J33_Ho_Ri_2
6657,850.486,0.921,1.434,1.096,53.960,137193425,mediumTank,7,R23_T-43
6673,392.499,1.376,0.902,1.572,58.487,19412575,AT-SPG,3,G20_Marder_II
6705,424.488,1.456,0.578,1.356,55.443,1674832,AT-SPG,3,Ch31_M3G_FT
6721,651.099,1.158,0.880,1.063,55.510,42274205,heavyTank,5,F05_BDR_G1B
6753,1809.387,1.019,0.678,0.552,52.286,10936331,AT-SPG,9,J34_Ho_Ri_1
6913,497.815,1.313,0.814,1.434,55.929,74016517,AT-SPG,4,R25_GAZ-74b
6929,1855.766,0.879,0.823,0.575,51.572,97004144,heavyTank,10,G42_Maus
6945,582.000,1.125,0.943,1.361,54.874,56987223,AT-SPG,5,A30_M10_Wolverine
6961,575.759,1.390,0.665,1.209,56.310,14285645,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.346,0.889,0.945,1.002,53.597,58631478,heavyTank,7,F07_AMX_M4_1945
6993,297.274,1.341,0.919,1.136,56.390,9193470,lightTank,2,GB69_Cruiser_Mk_II
7009,639.317,0.948,0.504,1.016,52.416,902603,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.609,0.851,1.252,0.584,49.535,610888144,heavyTank,10,R45_IS-7
7185,728.417,0.949,1.253,0.893,54.200,79670705,heavyTank,6,G27_VK3001P
7201,796.441,1.016,0.830,1.118,53.842,67940352,AT-SPG,6,A31_M36_Slagger
7217,605.809,1.076,0.516,0.915,54.589,5252939,AT-SPG,5,Ch33_60G_FT
7233,1089.200,0.908,0.062,1.206,51.608,138594364,SPG,7,F24_Lorraine155_50
7249,1819.073,0.908,1.328,0.673,49.770,70901355,mediumTank,10,GB86_Centurion_Action_X
7265,843.909,0.966,0.328,0.721,50.138,2593578,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.793,1.048,0.505,0.801,50.386,526112078,AT-SPG,8,R47_ISU-152
7441,1524.956,0.842,0.916,0.619,51.753,130699328,heavyTank,9,G58_VK4502P
7457,1268.963,0.872,0.033,0.869,51.162,281776871,SPG,8,A37_M40M43
7473,795.084,1.040,0.633,0.882,53.691,25558950,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.724,0.877,0.053,1.044,51.003,192576287,SPG,8,F25_Lorraine155_51
7505,357.590,1.205,1.679,1.135,56.724,21703061,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.894,1.210,0.124,1.816,53.626,67012086,SPG,3,R66_SU-26
7697,1367.742,1.005,0.566,0.963,51.628,197240382,AT-SPG,8,G37_Ferdinand
7713,497.815,1.307,0.944,1.504,56.447,42946880,AT-SPG,4,A29_T40
7729,1009.744,1.071,0.613,0.886,53.428,25701423,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.682,1.771,0.722,1.836,58.244,1321689,AT-SPG,2,F30_RenaultFT_AC
7761,245.012,1.386,1.780,1.316,56.935,27510688,lightTank,3,GB58_Cruiser_Mk_III
7777,935.456,0.908,1.065,0.657,52.212,1712862,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.326,0.894,1.580,0.820,51.033,362193352,mediumTank,9,R40_T-54
7953,1715.701,1.023,0.587,0.771,51.219,262025745,AT-SPG,9,G44_JagdTiger
7969,1060.215,0.932,0.049,1.068,51.874,161671509,SPG,7,A32_M12
7985,1303.336,0.933,0.450,0.678,50.893,21430841,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.188,1.398,0.698,1.709,56.510,4773009,AT-SPG,4,GB42_Valentine_AT
8033,920.401,1.178,1.209,0.756,55.443,1003036,heavyTank,5,J45_Mitsu_108
8081,1530.157,0.918,1.129,0.679,50.920,23309941,mediumTank,9,Pl22_CS_59
8193,1797.443,1.110,0.589,0.784,50.442,427572795,AT-SPG,9,R53_Object_704
8209,372.912,0.974,2.353,1.355,57.002,10063795,lightTank,4,G52_Pz38_NA
8225,1342.923,0.969,0.553,0.877,52.554,74337488,AT-SPG,8,A39_T28
8241,1758.904,1.045,0.490,0.591,51.795,31844754,AT-SPG,9,Ch37_WZ111G_FT
8257,378.887,1.362,0.857,1.785,57.711,2259659,AT-SPG,3,F52_RenaultUE57
8273,283.275,1.628,1.119,1.610,57.853,1723354,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2175.389,1.054,0.651,0.523,51.862,9506252,AT-SPG,10,J35_Ho_Ri_3
8449,1485.063,0.907,0.024,0.792,50.343,224261903,SPG,9,R51_Object_212
8465,1094.396,0.811,1.201,0.980,52.124,73957907,mediumTank,8,G64_Panther_II
8481,1593.858,0.799,0.026,0.621,49.885,106792046,SPG,10,A38_T92
8497,2032.773,1.009,0.623,0.530,51.450,4909811,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.788,0.964,0.610,1.217,52.493,78181193,AT-SPG,8,GB72_AT15
8545,2028.392,0.870,1.230,0.537,50.472,1312992,heavyTank,10,J40_Type_71
8577,1362.209,0.800,0.824,0.502,52.327,59098,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1597.408,0.845,0.034,0.736,49.716,342622417,SPG,10,R52_Object_261
8721,1438.404,0.872,0.030,0.743,50.518,151434587,SPG,9,G45_G_Tiger
8737,1765.512,1.054,0.572,0.546,53.382,156884405,AT-SPG,9,A40_T95
8785,544.254,1.099,0.742,1.704,56.868,32876455,AT-SPG,5,GB73_AT2
8801,1721.739,0.871,1.126,0.543,52.154,4335380,heavyTank,9,J41_Type_68
8961,837.113,0.912,1.465,1.031,54.368,42335687,mediumTank,7,R46_KV-13
