tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.951,0.981,1.382,1.143,54.904,159418029,mediumTank,5,R04_T-34
33,618.419,1.240,1.565,1.192,55.952,19567375,heavyTank,5,A21_T14
49,1122.405,0.887,1.571,0.904,51.519,375484589,mediumTank,8,Ch01_Type59
81,224.438,1.664,0.926,1.319,57.533,4404326,mediumTank,1,GB01_Medium_Mark_I
113,238.441,1.551,0.822,1.269,58.178,2718783,lightTank,1,Cz06_Kolohousenka
129,223.807,1.417,1.249,1.349,58.031,1536571,lightTank,1,S05_Strv_M21_29
145,773.272,0.976,1.337,0.807,54.369,11251741,mediumTank,6,Pl03_PzV_Poland
161,244.032,1.590,0.954,1.637,57.822,2397192,lightTank,1,It04_Fiat_3000
257,578.047,1.125,0.539,1.292,54.377,98203146,AT-SPG,5,R02_SU-85
273,911.451,1.016,0.074,1.311,51.454,195424525,SPG,6,G02_Hummel
289,296.897,1.053,2.138,1.584,56.268,6142020,lightTank,3,A03_M3_Stuart
305,661.990,0.688,2.636,0.708,52.329,48301532,lightTank,7,Ch02_Type62
321,315.214,1.200,0.813,1.662,58.055,1026825,mediumTank,3,F03_D2
337,252.684,1.377,0.932,1.245,56.422,1527637,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.333,1.338,1.181,1.485,57.415,410413,mediumTank,2,J15_Chi_Ni
369,252.076,1.195,1.328,1.536,56.215,1342368,lightTank,2,Cz03_LT_vz35
385,268.834,1.308,1.315,1.411,57.207,1732823,lightTank,2,S03_Strv_M38
401,245.260,0.822,0.952,1.471,53.695,2840589,lightTank,2,Pl01_TKS_20mm
417,330.081,1.353,1.370,1.799,56.853,1098483,lightTank,2,It05_Carro_L6_40
513,1019.757,0.983,1.018,0.841,53.443,384582436,heavyTank,7,R01_IS
529,1064.201,0.947,0.992,1.040,53.637,287241348,heavyTank,7,G04_PzVI_Tiger_I
545,202.038,1.548,1.889,1.460,57.996,12340849,lightTank,1,A01_T1_Cunningham
561,1209.763,0.887,1.430,0.731,50.837,3186850,mediumTank,8,Ch01_Type59_Gold
577,210.262,1.411,1.177,1.932,57.321,812762,lightTank,1,F01_RenaultFT
593,256.673,1.367,2.096,1.485,58.123,2652782,lightTank,2,GB14_M2
609,217.650,1.511,1.096,1.803,57.795,2331758,lightTank,1,J01_NC27
625,313.852,0.928,1.036,1.477,54.839,3212447,lightTank,3,Cz10_LT_vz38
641,361.073,1.166,1.325,1.585,56.066,4935677,lightTank,3,S12_Strv_M40
673,329.651,1.481,0.933,1.636,58.655,2366654,mediumTank,2,It06_M14_41
769,273.019,0.872,2.321,1.283,55.272,4382652,lightTank,4,R03_BT-7
785,235.259,1.357,1.504,1.818,57.204,10033560,lightTank,2,G07_Pz35t
801,810.751,0.982,1.034,0.906,53.886,77605924,heavyTank,6,A10_M6
817,1226.132,0.903,1.306,0.711,52.149,87803873,heavyTank,8,Ch03_WZ-111
833,217.968,1.322,0.119,1.369,56.350,2487109,SPG,2,F20_RenaultBS
849,464.595,1.126,0.787,1.594,55.803,120159336,mediumTank,4,GB07_Matilda
865,251.840,1.334,1.440,1.470,56.613,963610,lightTank,2,J03_Ha_Go
881,377.031,0.959,1.204,1.346,55.869,3926443,mediumTank,4,Cz11_V_8_H
897,394.869,0.993,1.290,1.116,55.197,6412248,mediumTank,4,S04_Lago_I
913,1335.272,0.859,0.988,0.466,52.768,31425731,heavyTank,8,Pl08_50TP_prototyp
929,416.040,1.334,1.110,1.490,56.863,5711925,mediumTank,3,It03_M15_42
1025,241.572,1.315,1.707,1.485,56.780,28809277,lightTank,2,R08_BT-2
1041,578.911,1.113,0.699,1.412,54.160,130467207,AT-SPG,5,G05_StuG_40_AusfG
1057,515.500,1.056,1.378,1.023,54.801,83746242,mediumTank,5,A05_M4_Sherman
1073,907.975,0.917,1.470,1.002,54.419,67286367,mediumTank,7,Ch04_T34_1
1089,419.200,1.162,1.127,1.417,55.459,4686539,heavyTank,4,F04_B1
1105,695.891,0.991,1.864,1.008,54.288,207580030,mediumTank,6,GB21_Cromwell
1121,901.572,0.891,1.005,1.116,51.648,48439082,mediumTank,7,J11_Chi_Ri
1137,484.928,0.855,1.431,1.127,54.384,25508020,mediumTank,5,Cz09_T_24
1153,499.551,0.909,1.180,1.017,53.991,17785373,mediumTank,5,S02_Strv_M42
1169,265.782,1.413,1.513,1.530,58.253,2272125,lightTank,1,Pl14_4TP
1185,470.350,1.120,1.084,0.975,55.264,13368389,mediumTank,4,It07_P26_40
1297,887.124,0.883,1.253,1.209,53.829,96716335,mediumTank,7,G03_PzV_Panther
1313,690.541,0.974,1.421,1.123,54.776,25441404,mediumTank,6,A06_M4A3E8_Sherman
1329,224.340,1.668,1.284,1.805,56.597,3944545,lightTank,1,Ch06_Renault_NC31
1345,262.068,1.381,1.037,2.055,58.417,7304508,lightTank,2,F12_Hotchkiss_H35
1361,304.924,1.131,1.756,1.602,57.204,690581,lightTank,3,GB15_Stuart_I
1377,488.127,0.916,1.194,1.104,54.421,22350495,mediumTank,5,J08_Chi_Nu
1393,720.529,0.911,1.412,1.011,53.022,141958857,mediumTank,6,Cz08_T_25
1409,736.202,0.936,1.081,1.020,53.369,59079128,mediumTank,6,S07_Strv_74
1425,321.653,1.431,0.992,1.488,58.597,1889035,lightTank,2,Pl09_7TP
1441,497.650,0.898,1.085,0.875,54.787,11644038,mediumTank,5,It11_P43
1537,411.668,1.033,1.228,1.027,55.632,70386487,mediumTank,4,R06_T-28
1553,747.365,1.064,0.727,1.275,53.574,75127172,AT-SPG,6,G17_JagdPzIV
1569,927.250,0.919,1.577,1.051,54.213,62715737,mediumTank,7,A07_T20
1585,1061.263,0.824,1.468,0.962,52.028,22862784,mediumTank,8,Ch05_T34_2
1601,265.972,1.297,0.882,2.088,56.872,483434,lightTank,2,F02_D1
1617,385.674,1.030,0.876,1.116,54.848,723698,mediumTank,4,GB17_Grant_I
1633,403.502,1.002,1.265,1.179,55.521,5550740,mediumTank,4,J09_Chi_He
1649,901.054,0.872,1.229,0.889,53.092,83612156,mediumTank,7,Cz05_T34_100
1665,905.436,0.880,1.288,0.777,52.950,82740941,mediumTank,7,S13_Leo
1681,329.450,1.006,1.176,1.188,54.276,936091,lightTank,3,Pl06_10TP
1697,754.471,0.973,1.020,0.704,53.279,60853981,mediumTank,6,It10_P43_bis
1793,1130.018,0.917,0.041,0.805,50.734,121787781,SPG,7,R15_S-51
1809,485.876,1.403,0.618,1.198,56.043,79693740,AT-SPG,4,G09_Hetzer
1825,283.282,1.486,2.452,1.576,56.754,46985759,lightTank,2,A02_M2_lt
1841,1427.393,0.876,1.374,0.738,51.608,51972383,mediumTank,9,Ch18_WZ-120
1889,722.896,0.955,1.064,1.151,52.523,41989582,mediumTank,6,J10_Chi_To
1905,1066.587,0.793,1.044,0.963,51.770,21501461,mediumTank,8,Cz07_TVP_46
1921,1310.084,0.928,0.793,0.664,51.628,122328329,heavyTank,8,S18_EMIL_1951_E1
1937,339.130,0.738,1.512,0.990,53.203,1287558,lightTank,4,Pl07_14TP
1953,909.309,0.927,1.305,0.727,53.440,52009674,mediumTank,7,It09_P43_ter
2049,330.029,0.776,2.544,1.079,54.811,6153811,lightTank,5,R12_A-20
2065,275.132,1.406,1.663,1.662,57.195,37519035,lightTank,2,G06_PzII
2081,227.281,1.256,0.397,1.919,54.385,10063166,SPG,2,A107_T1_HMC
2097,1551.552,0.843,1.239,0.540,51.371,101655717,heavyTank,9,Ch12_111_1_2_3
2113,700.667,1.296,0.105,1.211,54.175,104385979,SPG,5,F28_105_leFH18B2
2129,463.964,0.918,1.683,1.190,54.993,17347170,lightTank,6,GB20_Crusader
2145,360.350,1.287,1.199,1.395,57.365,4746292,lightTank,3,J07_Chi_Ha
2161,1596.486,1.000,1.118,0.756,50.729,220173798,mediumTank,9,Cz02_TVP_T50
2177,1660.719,0.964,0.900,0.530,51.494,135029979,heavyTank,9,S17_EMIL_1952_E2
2193,526.394,0.884,1.222,0.747,54.560,5619289,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.935,0.865,1.086,0.679,50.274,114628141,mediumTank,8,It14_P44_Pantera
2305,994.340,1.027,0.523,0.902,52.739,170189596,AT-SPG,7,R18_SU-152
2321,773.334,1.014,1.147,1.113,54.800,115541387,heavyTank,6,G15_VK3601H
2353,268.719,1.421,1.244,1.550,57.493,5270440,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,445.764,1.602,0.987,1.611,57.285,44007969,AT-SPG,3,F27_FCM_36Pak40
2385,317.140,1.160,1.018,1.434,56.599,952485,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.993,1.158,1.577,1.539,56.762,1714124,lightTank,3,J04_Ke_Ni
2417,1835.281,1.015,1.264,0.622,49.276,235643140,mediumTank,10,Cz04_T50_51
2433,1981.702,0.933,1.131,0.449,49.385,111530910,heavyTank,10,S16_Kranvagn
2449,736.325,0.921,0.782,0.732,53.287,15918532,mediumTank,6,Pl10_40TP_Habicha
2465,1610.507,1.025,1.085,0.692,50.006,174036090,mediumTank,9,It12_Prototipo_Standard_B
2561,707.214,0.943,1.338,0.979,53.880,602631448,mediumTank,6,R07_T-34-85
2577,644.204,1.027,1.204,1.119,54.886,41422614,mediumTank,5,G13_VK3001H
2593,1683.108,0.964,0.672,0.576,50.704,388087945,AT-SPG,9,A14_T30
2625,785.778,0.894,0.923,0.867,53.428,79276344,heavyTank,6,F06_ARL_44
2657,1102.074,0.814,1.128,1.037,51.086,58882440,mediumTank,8,J13_STA_1
2689,313.051,1.034,0.466,2.020,50.523,111398,AT-SPG,2,S09_L_120_TD
2705,1053.006,0.953,1.034,0.646,53.417,34647547,heavyTank,7,Pl11_45TP_Habicha
2721,1908.231,1.078,1.117,0.623,49.408,262587704,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.630,1.046,1.052,0.797,53.767,511303448,heavyTank,6,R106_KV85
2833,350.871,1.164,0.161,1.308,56.945,2811489,SPG,3,G11_Bison_I
2849,1240.339,0.790,0.823,0.723,50.797,626586206,heavyTank,8,A13_T34_hvy
2865,1219.887,0.845,1.094,0.812,53.026,54090925,heavyTank,8,Ch11_110
2881,294.341,0.809,0.843,1.157,55.547,3136760,lightTank,4,F14_AMX40
2897,623.799,1.126,0.873,1.351,55.728,36150902,heavyTank,5,GB08_Churchill_I
2913,367.514,0.989,1.704,1.214,55.531,11158719,lightTank,4,J06_Ke_Ho
2929,2111.356,0.941,1.131,0.458,49.359,89534574,heavyTank,10,Cz17_Vz_55
2945,419.861,1.341,0.537,1.467,55.115,2447150,AT-SPG,3,S20_Ikv_72
2961,1276.013,0.824,0.958,0.534,51.551,55206976,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.648,0.933,0.938,0.463,48.927,25134837,heavyTank,10,It15_Rinoceronte
3073,294.180,1.091,1.370,1.240,55.918,11460402,lightTank,3,R22_T-46
3089,248.866,1.625,1.752,1.667,57.645,29270281,lightTank,1,G12_Ltraktor
3105,361.350,1.042,0.849,1.074,55.230,5886790,mediumTank,4,A04_M3_Grant
3121,354.519,0.938,2.317,1.159,55.630,20823361,lightTank,4,Ch09_M5
3137,1292.469,0.996,0.900,0.980,51.274,206232868,heavyTank,8,F08_AMX_50_100
3153,1006.909,0.943,0.837,1.263,55.102,35473404,heavyTank,7,GB10_Black_Prince
3169,255.665,1.139,1.198,1.538,55.374,5106068,lightTank,2,J02_Te_Ke
3185,1682.194,0.861,1.101,0.503,51.367,56197415,heavyTank,9,Cz16_TNH_T_vz51
3201,457.125,1.152,0.634,1.333,54.923,1522863,AT-SPG,4,S19_Sav_M43
3217,1622.486,0.871,0.933,0.446,51.820,66339732,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1048.390,0.890,0.987,0.704,53.495,11215248,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.565,1.629,1.207,1.698,57.301,29860586,lightTank,1,R11_MS-1
3345,344.417,1.331,1.288,1.560,57.953,21824826,lightTank,3,G08_Pz38t
3361,629.961,1.138,1.150,1.182,55.443,57596440,heavyTank,5,A09_T1_hvy
3377,689.699,0.696,2.324,0.722,52.025,56776842,lightTank,7,Ch16_WZ_131
3393,388.053,1.090,0.139,1.914,52.234,5882493,SPG,3,F21_Lorraine39_L_AM
3409,293.352,1.069,0.122,1.578,55.350,836332,SPG,3,GB27_Sexton
3425,1520.082,0.913,1.113,0.796,50.338,73195671,mediumTank,9,J14_Type_61
3441,1235.543,0.749,1.015,0.596,51.169,18279925,heavyTank,8,Cz18_TNH_105_1000
3457,532.494,1.068,0.836,1.064,54.979,6711739,AT-SPG,5,S14_Ikv_103
3473,2035.127,0.916,0.926,0.351,50.124,119952300,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1583.539,0.892,0.975,0.496,51.075,40808298,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.359,1.090,0.724,1.055,53.244,381483155,AT-SPG,6,R17_SU-100
3601,307.793,1.738,0.885,1.738,58.130,13281396,AT-SPG,2,G21_PanzerJager_I
3617,470.091,0.877,0.116,1.765,49.637,29409801,SPG,3,A16_M7_Priest
3633,1057.054,0.996,1.083,0.819,54.285,86740049,heavyTank,7,Ch10_IS2
3649,1748.146,1.060,1.671,0.783,48.770,486160581,mediumTank,10,F18_Bat_Chatillon25t
3665,731.101,0.950,1.020,1.080,52.873,13796069,mediumTank,6,GB19_Sherman_Firefly
3681,1838.560,0.939,1.320,0.654,50.061,132032122,mediumTank,10,J16_ST_B1
3697,1104.400,0.913,0.926,0.646,53.806,13437296,heavyTank,7,Cz19_Vz_44_1
3713,763.463,0.958,0.602,1.058,52.948,51389439,AT-SPG,6,S08_Ikv_65_Alt_2
3729,625.564,0.881,1.331,0.846,53.288,2836207,mediumTank,5,Pl17_DS_PZlnz
3745,1333.786,0.876,1.016,0.530,51.331,42770408,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.005,1.238,0.121,1.412,54.635,9190240,SPG,2,R16_SU-18
3857,1029.892,1.008,0.683,1.067,53.062,167792783,AT-SPG,7,G18_JagdPanther
3873,1119.692,0.993,1.077,0.982,54.000,395068425,heavyTank,7,A11_T29
3889,828.642,0.657,2.495,0.662,51.682,72366358,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.755,0.953,0.854,0.789,50.261,137449906,heavyTank,9,F09_AMX_50_120
3921,1250.443,0.828,1.038,0.804,52.354,91361422,heavyTank,8,GB11_Caernarvon
3937,1967.561,0.882,0.786,0.455,50.699,65270428,heavyTank,10,J20_Type_2605
3969,968.714,0.944,0.578,1.127,52.415,29403813,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,830.815,0.949,0.970,0.654,52.802,9711158,mediumTank,6,Pl18_BUGI
4097,1271.554,0.897,0.019,0.778,51.019,191144128,SPG,8,R27_SU-14
4113,889.705,0.955,1.557,1.044,53.693,40419255,mediumTank,7,G24_VK3002DB
4129,829.125,1.008,0.078,1.452,51.316,70703447,SPG,5,A18_M41
4145,1795.014,0.921,1.277,0.645,49.999,45764808,mediumTank,10,Ch19_121
4161,621.181,1.126,0.099,2.273,53.283,25306207,SPG,5,F22_AMX_105AM
4193,1499.889,0.806,0.694,0.500,51.683,81616710,heavyTank,9,J25_Type_4
4225,1323.768,0.911,0.561,0.925,50.423,126158472,AT-SPG,8,S21_UDES_03
4241,980.053,0.881,1.286,0.672,52.999,15234822,mediumTank,7,Pl20_CS_44
4257,875.231,1.103,0.607,0.748,52.220,10791998,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.501,0.820,1.419,0.897,51.887,235423258,mediumTank,8,R20_T-44
4369,391.610,1.027,1.892,1.141,56.903,6112099,mediumTank,4,G10_PzIII_AusfJ
4385,1236.163,0.869,1.163,0.961,52.386,145154274,heavyTank,8,A12_T32
4401,336.316,1.287,1.208,1.492,57.472,8223292,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.039,1.006,1.163,1.040,54.317,5597139,mediumTank,5,F11_Renault_G1R
4433,1619.147,0.848,1.029,0.608,51.432,182303025,heavyTank,9,GB12_Conqueror
4449,382.224,1.093,0.734,1.106,53.949,1658925,heavyTank,4,J22_Type_95
4481,1680.251,0.967,0.559,0.908,50.494,129339135,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.534,0.754,0.991,0.701,49.944,8279638,mediumTank,8,Pl23_CS_53
4513,1034.685,0.937,0.804,0.710,53.916,10336632,AT-SPG,7,It26_CC_56
4609,240.758,1.380,1.084,1.857,57.165,13184699,lightTank,2,R09_T-26
4625,401.559,1.022,0.166,1.654,53.956,10224233,SPG,4,G22_Sturmpanzer_II
4641,388.507,1.021,0.127,1.601,53.641,14715182,SPG,4,A17_M37
4657,486.279,1.002,1.392,1.178,54.304,69417334,mediumTank,5,Ch21_T34
4673,915.544,1.040,0.076,1.505,52.713,141713647,SPG,6,F23_AMX_13F3AM
4689,762.778,0.988,0.736,1.226,54.528,30605948,heavyTank,6,GB09_Churchill_VII
4705,367.440,1.161,0.722,1.083,54.020,491444,heavyTank,3,J21_Type_91
4737,2016.881,1.008,0.591,0.833,50.327,98496044,AT-SPG,10,S11_Strv_103B
4769,1307.903,0.851,0.808,0.610,52.210,14477206,AT-SPG,8,It31_CC_67_B
4865,540.055,0.961,0.099,1.450,50.710,87098104,SPG,4,R14_SU-5
4881,377.964,1.239,1.798,1.244,56.425,19053957,lightTank,3,G102_Pz_III
4897,327.255,1.295,1.421,1.222,56.642,16835076,mediumTank,3,A25_M2_med
4913,497.440,0.730,2.401,0.784,52.591,32822528,lightTank,6,Ch15_59_16
4929,964.356,0.754,2.349,0.728,51.281,191921368,lightTank,9,F17_AMX_13_90
4945,365.110,0.919,0.789,1.415,55.255,12767557,lightTank,3,GB04_Valentine
4961,1244.590,0.801,0.747,0.668,52.598,88094110,heavyTank,8,J27_O_I_120
4993,1192.150,0.842,1.186,0.681,51.063,52680543,mediumTank,8,S29_UDES_14_5
5121,297.247,1.636,0.431,1.796,58.233,4995134,AT-SPG,2,R10_AT-1
5137,1239.860,0.838,0.954,0.907,51.790,268574479,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.562,0.842,2.348,1.121,56.329,2625047,lightTank,4,A22_M5_Stuart
5169,697.550,0.960,1.453,1.051,53.959,87122525,mediumTank,6,Ch20_Type58
5185,672.433,0.754,2.181,0.839,52.073,134192765,lightTank,7,F16_AMX_13_75
5201,249.921,1.407,1.248,1.480,57.038,2963909,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.748,0.952,0.974,0.666,54.852,142494282,heavyTank,7,J28_O_I_100
5249,1519.473,0.891,1.160,0.692,50.813,43357837,mediumTank,9,S27_UDES_16
5265,1847.137,0.936,1.599,0.662,50.743,18771091,mediumTank,10,Pl21_CS_63
5281,2076.420,0.999,0.850,0.502,53.272,11796917,AT-SPG,10,It23_CC_3
5377,1255.057,0.880,1.011,0.813,51.584,1147440923,heavyTank,8,R19_IS-3
5393,401.200,0.704,2.338,0.771,53.771,43890313,lightTank,5,G26_VK1602
5409,377.509,0.797,1.949,0.954,53.742,26095427,lightTank,5,A23_M7_med
5425,1792.028,0.851,1.337,0.561,49.829,22999831,heavyTank,10,Ch22_113
5457,868.570,0.931,1.618,1.106,53.131,51135542,mediumTank,7,GB22_Comet
5473,823.896,1.044,0.802,0.661,54.232,219794860,heavyTank,6,J24_Mi_To_130_tons
5505,1874.538,0.944,1.152,0.596,50.501,35685167,mediumTank,10,S28_UDES_15_16
5537,1674.400,0.918,0.800,0.568,52.633,19998747,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.437,1.036,0.065,1.209,51.231,184220478,SPG,6,R26_SU-8
5649,630.069,1.084,0.101,1.602,52.963,159147776,SPG,5,G23_Grille
5665,238.334,1.330,1.556,1.497,57.322,4458693,mediumTank,2,A24_T2_med
5681,1025.387,0.682,2.477,0.634,50.304,11906051,lightTank,9,Ch28_WZ_132A
5697,1408.205,0.987,1.409,0.904,50.689,169799607,mediumTank,9,F75_Char_de_25t
5713,1505.828,0.867,1.250,0.805,50.894,86994101,mediumTank,9,GB24_Centurion_Mk3
5729,697.709,1.267,1.153,0.871,54.838,77989534,heavyTank,5,J23_Mi_To
5793,630.028,1.015,0.781,1.068,53.488,1615786,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.210,0.993,0.833,0.824,53.869,129583262,heavyTank,7,R39_KV-3
5905,356.412,1.011,0.149,1.631,52.171,5927511,SPG,3,G19_Wespe
5921,1105.066,0.831,1.397,1.055,52.012,52042349,mediumTank,8,A35_Pershing
5937,1279.122,0.716,2.598,0.595,49.007,4573003,lightTank,10,Ch29_Type_62C_prot
5953,302.210,1.035,0.867,1.539,55.658,447003,lightTank,3,F13_AMX38
5969,1095.034,0.776,1.258,0.945,52.491,55437823,mediumTank,8,GB23_Centurion
5985,271.646,1.465,1.140,1.259,57.561,870559,mediumTank,2,J26_Type_89
6145,1865.336,0.876,1.083,0.648,49.578,179403489,heavyTank,10,R90_IS_4M
6161,350.744,0.885,2.571,1.139,55.870,62702739,lightTank,4,G25_PzII_Luchs
6177,278.190,1.857,1.073,1.636,56.893,55997134,AT-SPG,2,A46_T3
6193,1904.914,0.873,1.231,0.482,49.200,30784542,heavyTank,10,Ch41_WZ_111_5A
6209,1893.913,0.986,0.941,0.669,48.348,154071859,heavyTank,10,F10_AMX_50B
6225,1828.298,0.857,1.020,0.642,49.010,41814879,heavyTank,10,GB13_FV215b
6241,1232.934,1.166,0.805,0.764,55.184,2280431,AT-SPG,7,J32_Chi_To_SPG
6401,393.565,1.371,0.752,1.626,56.432,8361617,AT-SPG,4,R24_SU-76
6417,474.738,0.945,1.568,1.052,54.974,22133143,mediumTank,5,G28_PzIII_IV
6433,360.158,1.452,1.155,1.379,57.875,5220207,AT-SPG,3,A109_T56_GMC
6449,342.330,1.562,0.417,1.386,58.321,645934,AT-SPG,2,Ch30_T-26G_FT
6465,519.444,0.692,1.998,0.738,52.230,168205911,lightTank,6,F15_AMX_12t
6481,342.057,0.882,1.756,1.056,55.064,15855865,lightTank,5,GB60_Covenanter
6497,1327.760,0.904,0.576,0.715,51.272,1344119,AT-SPG,8,J33_Ho_Ri_2
6657,851.220,0.920,1.435,1.096,53.960,130873835,mediumTank,7,R23_T-43
6673,392.141,1.375,0.903,1.577,58.529,18344852,AT-SPG,3,G20_Marder_II
6705,421.661,1.459,0.585,1.374,55.604,1571190,AT-SPG,3,Ch31_M3G_FT
6721,652.124,1.158,0.879,1.060,55.511,39819248,heavyTank,5,F05_BDR_G1B
6753,1806.901,1.014,0.674,0.537,51.968,2448126,AT-SPG,9,J34_Ho_Ri_1
6913,499.043,1.313,0.811,1.431,55.921,70724251,AT-SPG,4,R25_GAZ-74b
6929,1856.392,0.880,0.826,0.571,51.600,89209969,heavyTank,10,G42_Maus
6945,582.333,1.125,0.943,1.362,54.889,53462527,AT-SPG,5,A30_M10_Wolverine
6961,581.363,1.400,0.668,1.209,56.426,13463729,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.998,0.887,0.944,1.001,53.578,54879923,heavyTank,7,F07_AMX_M4_1945
6993,296.480,1.342,0.918,1.132,56.382,8682137,lightTank,2,GB69_Cruiser_Mk_II
7009,639.952,0.957,0.536,1.004,52.327,365958,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.740,0.850,1.250,0.582,49.527,562718559,heavyTank,10,R45_IS-7
7185,729.055,0.948,1.255,0.893,54.217,75917566,heavyTank,6,G27_VK3001P
7201,796.105,1.014,0.831,1.121,53.864,63249031,AT-SPG,6,A31_M36_Slagger
7217,606.761,1.077,0.515,0.912,54.598,4997584,AT-SPG,5,Ch33_60G_FT
7233,1090.748,0.907,0.062,1.206,51.592,132461938,SPG,7,F24_Lorraine155_50
7249,1801.742,0.902,1.328,0.680,49.654,59215260,mediumTank,10,GB86_Centurion_Action_X
7265,842.673,0.971,0.344,0.728,50.057,867368,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.156,1.047,0.505,0.801,50.379,494822782,AT-SPG,8,R47_ISU-152
7441,1525.853,0.841,0.917,0.617,51.753,123486886,heavyTank,9,G58_VK4502P
7457,1271.679,0.872,0.033,0.870,51.161,268194247,SPG,8,A37_M40M43
7473,795.578,1.039,0.633,0.878,53.732,24040968,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.667,0.877,0.053,1.045,50.991,183467224,SPG,8,F25_Lorraine155_51
7505,346.198,1.212,1.673,1.132,56.851,19975032,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.328,1.208,0.124,1.815,53.621,62685111,SPG,3,R66_SU-26
7697,1369.674,1.005,0.567,0.962,51.651,185936446,AT-SPG,8,G37_Ferdinand
7713,499.009,1.306,0.940,1.503,56.427,41021025,AT-SPG,4,A29_T40
7729,1012.629,1.072,0.613,0.883,53.448,24498861,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.586,1.771,0.726,1.833,58.289,1269211,AT-SPG,2,F30_RenaultFT_AC
7761,245.057,1.385,1.776,1.317,56.962,26525620,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.470,0.892,1.580,0.818,51.005,339731499,mediumTank,9,R40_T-54
7953,1716.752,1.023,0.589,0.771,51.200,245621282,AT-SPG,9,G44_JagdTiger
7969,1060.623,0.931,0.049,1.069,51.878,154600364,SPG,7,A32_M12
7985,1301.217,0.932,0.446,0.680,50.911,19559743,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.264,1.414,0.706,1.720,56.741,4489813,AT-SPG,4,GB42_Valentine_AT
8081,1537.543,0.919,1.130,0.673,50.923,20854011,mediumTank,9,Pl22_CS_59
8193,1799.981,1.110,0.591,0.784,50.407,398693154,AT-SPG,9,R53_Object_704
8209,368.427,0.964,2.353,1.326,56.980,9231952,lightTank,4,G52_Pz38_NA
8225,1345.341,0.969,0.552,0.877,52.593,69873928,AT-SPG,8,A39_T28
8241,1747.110,1.042,0.482,0.594,51.696,28016457,AT-SPG,9,Ch37_WZ111G_FT
8257,377.884,1.365,0.857,1.783,57.856,2129688,AT-SPG,3,F52_RenaultUE57
8273,283.198,1.628,1.116,1.593,57.948,1668877,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2210.603,1.081,0.639,0.519,52.044,1789630,AT-SPG,10,J35_Ho_Ri_3
8449,1489.987,0.907,0.024,0.793,50.315,208775007,SPG,9,R51_Object_212
8465,1094.511,0.810,1.203,0.980,52.123,69521801,mediumTank,8,G64_Panther_II
8481,1600.883,0.800,0.026,0.619,49.870,101980085,SPG,10,A38_T92
8497,1979.646,0.989,0.577,0.550,51.081,3329652,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.447,0.962,0.610,1.217,52.485,74490014,AT-SPG,8,GB72_AT15
8705,1603.800,0.846,0.034,0.738,49.678,315839128,SPG,10,R52_Object_261
8721,1442.905,0.872,0.030,0.743,50.513,143037812,SPG,9,G45_G_Tiger
8737,1767.676,1.056,0.574,0.546,53.394,143287481,AT-SPG,9,A40_T95
8785,544.893,1.099,0.742,1.706,56.883,31508268,AT-SPG,5,GB73_AT2
8961,839.154,0.910,1.463,1.024,54.366,41109016,mediumTank,7,R46_KV-13
8977,1116.750,0.958,0.042,1.009,51.286,393043464,SPG,7,G49_G_Panther
8993,1501.116,0.916,1.346,0.767,50.801,70526598,mediumTank,9,A63_M46_Patton
9009,1999.302,0.887,1.124,0.439,49.864,2394194,heavyTank,10,Ch48_BZ_75
9041,453.511,1.217,1.152,1.599,56.643,8435913,AT-SPG,4,GB57_Alecto
9217,1286.064,0.971,1.086,0.804,51.868,312839546,heavyTank,8,R61_Object252
9233,1616.772,0.846,0.028,0.624,50.056,120091124,SPG,10,G61_G_E
