tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.825,0.974,1.354,1.070,54.998,253436735,mediumTank,5,R04_T-34
33,591.002,1.232,1.517,1.182,56.121,28476861,heavyTank,5,A21_T14
49,1112.488,0.893,1.583,0.907,52.087,539792649,mediumTank,8,Ch01_Type59
81,217.581,1.668,0.908,1.242,57.569,5901274,mediumTank,1,GB01_Medium_Mark_I
113,204.912,1.548,0.826,0.983,58.523,2007739,lightTank,1,Cz06_Kolohousenka
129,199.465,1.479,1.365,0.982,58.973,1226407,lightTank,1,S05_Strv_M21_29
145,789.402,0.994,1.329,0.765,55.172,3442577,mediumTank,6,Pl03_PzV_Poland
257,577.504,1.109,0.533,1.225,54.438,171745676,AT-SPG,5,R02_SU-85
273,926.541,1.006,0.076,1.243,51.232,300364115,SPG,6,G02_Hummel
289,264.285,1.065,2.161,1.448,57.146,6478346,lightTank,3,A03_M3_Stuart
305,663.991,0.657,2.442,0.668,51.854,49552483,lightTank,7,Ch02_Type62
321,292.343,1.210,0.800,1.576,58.676,1536834,mediumTank,3,F03_D2
337,243.926,1.408,0.910,1.188,56.795,2393998,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.708,1.365,1.172,1.451,57.747,642821,mediumTank,2,J15_Chi_Ni
369,223.645,1.203,1.376,1.412,56.593,1544831,lightTank,2,Cz03_LT_vz35
385,240.536,1.336,1.301,1.172,57.300,1396010,lightTank,2,S03_Strv_M38
513,1037.928,0.976,0.997,0.805,53.425,635482721,heavyTank,7,R01_IS
529,1075.598,0.935,0.971,0.987,53.605,436120484,heavyTank,7,G04_PzVI_Tiger_I
545,197.642,1.531,1.811,1.347,57.982,21219667,lightTank,1,A01_T1_Cunningham
577,201.443,1.474,1.199,1.787,58.070,1080481,lightTank,1,F01_RenaultFT
593,240.606,1.362,2.074,1.362,58.083,2816563,lightTank,2,GB14_M2
609,194.191,1.550,1.089,1.682,57.613,2192199,lightTank,1,J01_NC27
625,274.574,0.946,1.061,1.455,56.704,2973749,lightTank,3,Cz10_LT_vz38
641,317.711,1.167,1.374,1.463,57.033,2729035,lightTank,3,S12_Strv_M40
769,254.539,0.986,1.835,1.247,56.138,4905682,lightTank,4,R03_BT-7
785,233.527,1.351,1.467,1.699,57.303,17220040,lightTank,2,G07_Pz35t
801,796.850,0.960,1.008,0.861,53.695,126717596,heavyTank,6,A10_M6
817,1251.492,0.924,1.289,0.692,52.552,111280369,heavyTank,8,Ch03_WZ-111
833,221.065,1.336,0.119,1.349,56.235,3667175,SPG,2,F20_RenaultBS
849,440.609,1.119,0.762,1.559,56.165,128639806,mediumTank,4,GB07_Matilda
865,235.529,1.349,1.435,1.358,56.853,1305933,lightTank,2,J03_Ha_Go
881,366.743,0.952,1.133,1.302,55.791,5853901,mediumTank,4,Cz11_V_8_H
897,380.712,0.987,1.253,1.094,55.550,7582633,mediumTank,4,S04_Lago_I
1025,228.988,1.305,1.661,1.384,56.844,48470008,lightTank,2,R08_BT-2
1041,581.091,1.104,0.696,1.338,54.180,207953606,AT-SPG,5,G05_StuG_40_AusfG
1057,527.403,1.062,1.354,0.960,54.877,133253480,mediumTank,5,A05_M4_Sherman
1073,917.549,0.906,1.454,0.931,54.423,108591098,mediumTank,7,Ch04_T34_1
1089,373.275,1.120,1.066,1.450,55.775,4982200,heavyTank,4,F04_B1
1105,704.294,0.991,1.856,0.957,54.652,302105236,mediumTank,6,GB21_Cromwell
1121,911.981,0.886,1.005,1.044,51.326,73242815,mediumTank,7,J11_Chi_Ri
1137,487.586,0.849,1.401,1.055,54.329,45801730,mediumTank,5,Cz09_T_24
1153,505.565,0.915,1.163,0.975,53.898,27263765,mediumTank,5,S02_Strv_M42
1297,902.859,0.873,1.231,1.144,53.979,142682342,mediumTank,7,G03_PzV_Panther
1313,696.351,0.972,1.414,1.054,55.040,37738118,mediumTank,6,A06_M4A3E8_Sherman
1329,220.658,1.668,1.252,1.670,56.472,5831245,lightTank,1,Ch06_Renault_NC31
1345,234.641,1.389,1.056,1.930,58.656,7163126,lightTank,2,F12_Hotchkiss_H35
1361,291.865,1.118,1.747,1.469,57.442,688739,lightTank,3,GB15_Stuart_I
1377,485.440,0.911,1.169,1.044,54.434,39015279,mediumTank,5,J08_Chi_Nu
1393,721.630,0.920,1.434,0.993,53.486,141856283,mediumTank,6,Cz08_T_25
1409,755.562,0.951,1.101,0.989,53.818,62837091,mediumTank,6,S07_Strv_74
1537,389.262,1.001,1.186,0.960,55.503,85120204,mediumTank,4,R06_T-28
1553,746.148,1.043,0.727,1.218,53.531,107972991,AT-SPG,6,G17_JagdPzIV
1569,949.062,0.920,1.580,0.989,54.445,87204031,mediumTank,7,A07_T20
1585,1043.827,0.813,1.484,0.916,52.272,37016345,mediumTank,8,Ch05_T34_2
1601,229.179,1.348,0.939,2.153,57.407,565348,lightTank,2,F02_D1
1617,378.910,1.013,0.858,1.070,54.866,1174212,mediumTank,4,GB17_Grant_I
1633,369.136,0.977,1.210,1.113,56.028,7627382,mediumTank,4,J09_Chi_He
1649,932.001,0.877,1.209,0.834,53.211,109909248,mediumTank,7,Cz05_T34_100
1665,937.619,0.901,1.283,0.797,53.230,59103758,mediumTank,7,S13_Leo
1793,1162.129,0.913,0.045,0.749,50.303,173061902,SPG,7,R15_S-51
1809,453.022,1.406,0.600,1.179,56.772,84744421,AT-SPG,4,G09_Hetzer
1825,249.235,1.477,2.413,1.393,57.838,45351471,lightTank,2,A02_M2_lt
1841,1439.161,0.877,1.353,0.695,51.712,82692916,mediumTank,9,Ch18_WZ-120
1889,725.786,0.946,1.053,1.075,52.455,67527952,mediumTank,6,J10_Chi_To
1905,1079.221,0.786,1.038,0.872,51.756,41577904,mediumTank,8,Cz07_TVP_46
1921,1388.211,0.981,0.848,0.698,52.950,82715577,heavyTank,8,S18_EMIL_1951_E1
2049,307.371,0.830,2.225,1.052,55.904,8501535,lightTank,5,R12_A-20
2065,235.891,1.370,1.683,1.543,57.404,44223422,lightTank,2,G06_PzII
2081,229.194,1.237,0.382,1.814,54.382,19108881,SPG,2,A107_T1_HMC
2097,1615.099,0.874,1.216,0.538,52.099,106020428,heavyTank,9,Ch12_111_1_2_3
2113,657.282,1.305,0.110,1.448,55.122,81080914,SPG,5,F28_105_leFH18B2
2129,458.336,0.942,1.583,1.158,55.254,30427019,lightTank,6,GB20_Crusader
2145,324.365,1.258,1.166,1.290,57.456,6124669,lightTank,3,J07_Chi_Ha
2161,1712.601,1.058,1.100,0.753,51.995,140603521,mediumTank,9,Cz02_TVP_T50
2177,1658.815,0.980,0.948,0.587,52.039,48162829,heavyTank,9,S17_EMIL_1952_E2
2305,998.578,1.005,0.516,0.852,52.578,308455247,AT-SPG,7,R18_SU-152
2321,760.169,0.993,1.119,1.055,54.665,186490497,heavyTank,6,G15_VK3601H
2353,245.231,1.430,1.260,1.434,57.500,6731759,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.954,1.577,1.060,1.578,58.019,46745169,AT-SPG,3,F27_FCM_36Pak40
2385,301.013,1.170,0.985,1.330,57.330,1240994,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.933,1.139,1.549,1.394,57.068,2558219,lightTank,3,J04_Ke_Ni
2417,1985.242,1.097,1.349,0.686,49.217,100883283,mediumTank,10,Cz04_T50_51
2433,1952.221,0.967,1.178,0.577,49.678,11733157,heavyTank,10,S16_Kranvagn
2561,706.127,0.930,1.332,0.944,54.099,857501025,mediumTank,6,R07_T-34-85
2577,645.103,1.005,1.184,1.060,54.658,62902727,mediumTank,5,G13_VK3001H
2593,1714.753,0.976,0.681,0.587,50.618,335949845,AT-SPG,9,A14_T30
2625,783.188,0.885,0.895,0.825,53.388,133803183,heavyTank,6,F06_ARL_44
2657,1122.141,0.816,1.190,0.996,51.037,80088016,mediumTank,8,J13_STA_1
2689,244.625,1.389,0.492,1.170,59.992,24982,AT-SPG,2,S09_L_120_TD
2817,814.311,1.026,1.021,0.741,53.789,944056021,heavyTank,6,R106_KV85
2833,347.250,1.130,0.185,1.359,57.223,2672672,SPG,3,G11_Bison_I
2849,1262.550,0.794,0.812,0.689,50.899,1030839796,heavyTank,8,A13_T34_hvy
2865,1235.466,0.841,1.075,0.753,53.097,95634307,heavyTank,8,Ch11_110
2881,276.839,0.799,0.779,1.183,56.441,5089396,lightTank,4,F14_AMX40
2897,622.726,1.113,0.853,1.282,55.700,62726954,heavyTank,5,GB08_Churchill_I
2913,361.530,0.966,1.653,1.104,55.436,15876174,lightTank,4,J06_Ke_Ho
2945,363.822,1.403,0.591,1.511,58.270,1325675,AT-SPG,3,S20_Ikv_72
3073,267.873,1.059,1.319,1.155,56.088,12561117,lightTank,3,R22_T-46
3089,220.281,1.624,1.770,1.520,57.778,34092764,lightTank,1,G12_Ltraktor
3105,361.035,1.023,0.827,1.016,55.352,10843337,mediumTank,4,A04_M3_Grant
3121,327.231,0.884,2.156,1.040,54.965,24082508,lightTank,4,Ch09_M5
3137,1327.884,1.008,0.900,0.939,51.649,325328616,heavyTank,8,F08_AMX_50_100
3153,1014.654,0.931,0.832,1.180,55.019,64133623,heavyTank,7,GB10_Black_Prince
3169,218.454,1.219,1.223,1.470,56.593,5685981,lightTank,2,J02_Te_Ke
3201,428.289,1.187,0.620,1.446,56.194,1500302,AT-SPG,4,S19_Sav_M43
3329,216.809,1.633,1.190,1.599,57.381,46376478,lightTank,1,R11_MS-1
3345,313.277,1.271,1.275,1.375,58.175,23074892,lightTank,3,G08_Pz38t
3361,615.032,1.134,1.112,1.146,55.570,91177806,heavyTank,5,A09_T1_hvy
3377,724.892,0.691,2.277,0.668,52.298,79639393,lightTank,7,Ch16_WZ_131
3393,389.300,1.070,0.137,1.810,52.199,11251654,SPG,3,F21_Lorraine39_L_AM
3409,282.748,1.093,0.126,1.657,55.869,1078784,SPG,3,GB27_Sexton
3425,1525.588,0.897,1.116,0.775,50.504,64458318,mediumTank,9,J14_Type_61
3457,528.105,1.073,0.820,1.021,54.945,12698176,AT-SPG,5,S14_Ikv_103
3585,786.422,1.073,0.730,1.020,53.321,529368800,AT-SPG,6,R17_SU-100
3601,297.628,1.756,0.898,1.659,58.259,17407702,AT-SPG,2,G21_PanzerJager_I
3617,473.652,0.866,0.114,1.679,49.635,54422925,SPG,3,A16_M7_Priest
3633,1081.231,0.996,1.068,0.764,54.395,141190636,heavyTank,7,Ch10_IS2
3649,1827.881,1.100,1.701,0.784,48.874,630238779,mediumTank,10,F18_Bat_Chatillon25t
3665,748.720,0.952,1.019,1.030,52.795,19087777,mediumTank,6,GB19_Sherman_Firefly
3681,1825.353,0.970,1.320,0.734,49.068,43906382,mediumTank,10,J16_ST_B1
3713,781.920,0.964,0.612,1.027,53.203,64124752,AT-SPG,6,S08_Ikv_65_Alt_2
3841,213.978,1.230,0.121,1.448,54.341,12753213,SPG,2,R16_SU-18
3857,1043.146,0.994,0.682,1.008,53.051,269819385,AT-SPG,7,G18_JagdPanther
3873,1145.690,0.997,1.055,0.939,54.022,577021467,heavyTank,7,A11_T29
3889,874.442,0.675,2.445,0.625,52.166,96041796,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.406,0.964,0.849,0.754,50.522,193171380,heavyTank,9,F09_AMX_50_120
3921,1237.372,0.806,1.043,0.871,52.591,80576092,heavyTank,8,GB11_Caernarvon
3937,2128.402,0.953,0.803,0.509,52.103,25825160,heavyTank,10,J20_Type_2605
3969,995.403,0.945,0.579,1.078,52.273,39098019,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.185,0.931,0.023,0.696,50.574,213237953,SPG,8,R27_SU-14
4113,882.941,0.934,1.520,1.008,53.330,48335235,mediumTank,7,G24_VK3002DB
4129,837.262,0.998,0.078,1.368,51.345,128264443,SPG,5,A18_M41
4145,1822.431,0.942,1.272,0.649,49.665,49386799,mediumTank,10,Ch19_121
4161,620.279,1.105,0.097,2.156,53.290,46738940,SPG,5,F22_AMX_105AM
4193,1551.824,0.825,0.683,0.479,52.177,72492553,heavyTank,9,J25_Type_4
4225,1399.379,0.942,0.581,0.927,50.771,73102247,AT-SPG,8,S21_UDES_03
4353,1046.646,0.822,1.460,0.888,52.502,312868399,mediumTank,8,R20_T-44
4369,352.822,1.023,1.806,1.097,57.713,5946478,mediumTank,4,G10_PzIII_AusfJ
4385,1242.946,0.861,1.147,0.899,52.410,258396297,heavyTank,8,A12_T32
4401,320.618,1.266,1.180,1.385,57.485,12133915,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.071,0.998,1.132,0.994,54.220,8791074,mediumTank,5,F11_Renault_G1R
4433,1617.293,0.858,0.992,0.635,51.223,128670196,heavyTank,9,GB12_Conqueror
4449,372.416,1.057,0.703,1.090,54.441,2558474,heavyTank,4,J22_Type_95
4481,1819.926,1.026,0.570,0.902,50.785,55270538,AT-SPG,9,S10_Strv_103_0_Series
4609,239.097,1.380,1.059,1.764,57.300,21673553,lightTank,2,R09_T-26
4625,404.239,1.006,0.166,1.582,53.830,14669561,SPG,4,G22_Sturmpanzer_II
4641,389.445,1.002,0.125,1.542,53.576,24776346,SPG,4,A17_M37
4657,486.390,0.992,1.364,1.095,54.203,123344774,mediumTank,5,Ch21_T34
4673,934.369,1.031,0.077,1.425,52.544,192621574,SPG,6,F23_AMX_13F3AM
4689,765.875,0.978,0.727,1.166,54.545,50808733,heavyTank,6,GB09_Churchill_VII
4705,323.238,1.132,0.718,1.041,55.503,379012,heavyTank,3,J21_Type_91
4737,2240.837,1.115,0.668,0.902,50.465,23272880,AT-SPG,10,S11_Strv_103B
4865,546.785,0.950,0.098,1.385,50.733,153329515,SPG,4,R14_SU-5
4881,279.480,1.151,1.735,1.081,57.733,11460587,lightTank,3,G102_Pz_III
4897,300.120,1.298,1.388,1.160,57.078,16425290,mediumTank,3,A25_M2_med
4913,507.142,0.725,2.382,0.722,53.037,32087062,lightTank,6,Ch15_59_16
4929,974.575,0.764,2.190,0.694,51.493,269257807,lightTank,9,F17_AMX_13_90
4945,323.241,0.817,0.771,1.271,54.873,13657732,lightTank,3,GB04_Valentine
4961,1296.677,0.824,0.757,0.633,53.167,100734330,heavyTank,8,J27_O_I_120
5121,292.104,1.643,0.433,1.727,58.638,8252592,AT-SPG,2,R10_AT-1
5137,1235.280,0.831,0.950,0.865,51.739,463375889,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.112,0.847,2.213,1.031,56.406,3734075,lightTank,4,A22_M5_Stuart
5169,688.708,0.950,1.461,1.004,54.061,137018941,mediumTank,6,Ch20_Type58
5185,684.274,0.721,2.042,0.759,52.521,152737384,lightTank,7,F16_AMX_13_75
5201,256.816,1.444,1.245,1.382,57.047,4079846,lightTank,1,GB03_Cruiser_Mk_I
5217,1128.382,0.966,0.980,0.654,55.394,151357916,heavyTank,7,J28_O_I_100
5377,1286.036,0.888,0.990,0.779,51.656,1867761825,heavyTank,8,R19_IS-3
5393,392.813,0.664,2.265,0.710,53.840,39466149,lightTank,5,G26_VK1602
5409,379.784,0.788,1.887,0.886,53.705,51181075,lightTank,5,A23_M7_med
5425,1850.188,0.887,1.328,0.565,50.396,26516233,heavyTank,10,Ch22_113
5457,883.987,0.926,1.609,1.030,52.894,85811123,mediumTank,7,GB22_Comet
5473,854.365,1.062,0.807,0.650,54.515,259449087,heavyTank,6,J24_Mi_To_130_tons
5633,980.659,1.029,0.067,1.146,51.073,252380341,SPG,6,R26_SU-8
5649,631.143,1.062,0.102,1.519,53.020,238922007,SPG,5,G23_Grille
5665,237.464,1.336,1.512,1.429,57.672,7073815,mediumTank,2,A24_T2_med
5681,1104.739,0.724,2.428,0.599,50.182,11753560,lightTank,9,Ch28_WZ_132A
5697,1445.203,0.988,1.345,0.844,51.144,238090617,mediumTank,9,F75_Char_de_25t
5713,1533.854,0.878,1.163,0.797,50.988,89697172,mediumTank,9,GB24_Centurion_Mk3
5729,725.690,1.275,1.146,0.807,55.062,124176566,heavyTank,5,J23_Mi_To
5889,1085.803,0.993,0.811,0.818,53.815,180960294,heavyTank,7,R39_KV-3
5905,357.966,0.992,0.147,1.562,52.038,10070288,SPG,3,G19_Wespe
5921,1126.450,0.836,1.404,0.980,52.212,89391971,mediumTank,8,A35_Pershing
5937,1452.480,0.829,2.656,0.618,48.506,3032093,lightTank,10,Ch29_Type_62C_prot
5953,253.845,1.100,0.911,1.634,58.834,355458,lightTank,3,F13_AMX38
5969,1113.859,0.778,1.222,0.893,52.665,85401921,mediumTank,8,GB23_Centurion
5985,240.016,1.444,1.203,1.121,57.231,889894,mediumTank,2,J26_Type_89
6145,1851.861,0.886,1.080,0.669,49.393,216667922,heavyTank,10,R90_IS_4M
6161,344.319,0.864,2.406,1.047,56.608,54764986,lightTank,4,G25_PzII_Luchs
6177,280.308,1.829,1.044,1.517,56.756,113535414,AT-SPG,2,A46_T3
6193,2148.709,0.984,1.265,0.530,49.834,9180468,heavyTank,10,Ch41_WZ_111_5A
6209,1934.753,1.015,0.958,0.694,48.785,172150551,heavyTank,10,F10_AMX_50B
6225,1872.529,0.886,1.058,0.631,49.118,55180727,heavyTank,10,GB13_FV215b
6401,377.658,1.454,0.794,1.607,57.466,10529139,AT-SPG,4,R24_SU-76
6417,461.327,0.925,1.510,0.998,54.908,34266896,mediumTank,5,G28_PzIII_IV
6433,359.422,1.448,1.136,1.295,58.187,9684491,AT-SPG,3,A109_T56_GMC
6449,275.677,1.731,0.458,1.248,61.218,296856,AT-SPG,2,Ch30_T-26G_FT
6465,515.266,0.633,1.871,0.642,52.321,197527507,lightTank,6,F15_AMX_12t
6481,323.277,0.885,1.652,1.006,55.273,23967397,lightTank,5,GB60_Covenanter
6657,861.974,0.901,1.420,1.027,53.927,221459308,mediumTank,7,R23_T-43
6673,388.752,1.357,0.906,1.489,58.961,27082937,AT-SPG,3,G20_Marder_II
6705,374.299,1.573,0.610,1.324,58.071,727786,AT-SPG,3,Ch31_M3G_FT
6721,629.840,1.128,0.850,1.016,55.205,60643730,heavyTank,5,F05_BDR_G1B
6913,492.925,1.288,0.825,1.358,56.177,94168036,AT-SPG,4,R25_GAZ-74b
6929,1898.086,0.913,0.867,0.623,52.076,82068020,heavyTank,10,G42_Maus
6945,575.629,1.116,0.920,1.315,55.016,73316578,AT-SPG,5,A30_M10_Wolverine
6961,510.485,1.395,0.643,1.127,57.019,4819784,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.731,0.872,0.917,0.974,53.584,86092936,heavyTank,7,F07_AMX_M4_1945
6993,295.445,1.299,0.907,1.028,56.563,9641176,lightTank,2,GB69_Cruiser_Mk_II
7169,1804.769,0.857,1.204,0.592,49.440,680680431,heavyTank,10,R45_IS-7
7185,728.892,0.940,1.233,0.860,54.368,98561910,heavyTank,6,G27_VK3001P
7201,788.258,0.994,0.837,1.080,54.110,76265551,AT-SPG,6,A31_M36_Slagger
7217,586.116,1.059,0.470,0.890,55.349,3824478,AT-SPG,5,Ch33_60G_FT
7233,1105.913,0.897,0.063,1.135,51.445,186589526,SPG,7,F24_Lorraine155_50
7249,1845.595,0.939,1.331,0.688,49.574,60250044,mediumTank,10,GB86_Centurion_Action_X
7425,1408.494,1.047,0.515,0.762,50.331,725039830,AT-SPG,8,R47_ISU-152
7441,1544.266,0.856,0.923,0.608,51.830,168928276,heavyTank,9,G58_VK4502P
7457,1315.825,0.911,0.040,0.781,51.029,286856609,SPG,8,A37_M40M43
7473,800.893,1.046,0.603,0.857,54.548,11091213,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.245,0.888,0.055,0.971,50.830,244924393,SPG,8,F25_Lorraine155_51
7505,317.371,1.216,1.603,1.069,57.122,23778463,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.840,1.169,0.121,1.705,53.820,119687960,SPG,3,R66_SU-26
7697,1401.201,1.014,0.580,0.928,51.693,268609572,AT-SPG,8,G37_Ferdinand
7713,492.465,1.281,0.946,1.414,56.579,53730706,AT-SPG,4,A29_T40
7729,1050.723,1.093,0.588,0.848,54.065,9248928,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.210,1.809,0.741,1.768,58.726,1869074,AT-SPG,2,F30_RenaultFT_AC
7761,248.450,1.392,1.724,1.216,57.114,46084248,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.101,0.896,1.570,0.767,51.056,591885257,mediumTank,9,R40_T-54
7953,1757.500,1.031,0.606,0.753,51.302,311233923,AT-SPG,9,G44_JagdTiger
7969,1091.231,0.934,0.053,0.992,51.572,203618993,SPG,7,A32_M12
7985,1363.613,0.951,0.455,0.634,51.767,4951881,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.315,1.527,0.746,1.710,58.004,5671782,AT-SPG,4,GB42_Valentine_AT
8193,1863.469,1.125,0.616,0.754,50.574,511009835,AT-SPG,9,R53_Object_704
8209,319.607,0.875,1.969,1.104,56.466,5776097,lightTank,4,G52_Pz38_NA
8225,1357.941,0.972,0.502,0.910,51.936,71525689,AT-SPG,8,A39_T28
8241,1875.410,1.111,0.487,0.591,52.173,4369326,AT-SPG,9,Ch37_WZ111G_FT
8257,355.362,1.387,0.909,1.756,59.486,2653888,AT-SPG,3,F52_RenaultUE57
8273,275.029,1.652,1.115,1.524,58.372,2479603,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1502.450,0.943,0.028,0.693,49.765,218259400,SPG,9,R51_Object_212
8465,1099.357,0.808,1.223,0.914,52.663,112937692,mediumTank,8,G64_Panther_II
8481,1642.268,0.851,0.033,0.646,49.161,88682764,SPG,10,A38_T92
8497,2140.479,1.053,0.633,0.533,50.007,404384,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.651,0.960,0.606,1.141,52.428,121468337,AT-SPG,8,GB72_AT15
8705,1665.003,0.904,0.041,0.738,48.931,319639519,SPG,10,R52_Object_261
8721,1444.448,0.895,0.036,0.648,49.784,152696490,SPG,9,G45_G_Tiger
8737,1756.731,1.060,0.493,0.620,52.506,92846394,AT-SPG,9,A40_T95
8785,544.598,1.087,0.729,1.627,56.973,59047801,AT-SPG,5,GB73_AT2
8961,843.918,0.892,1.425,0.974,54.346,59855269,mediumTank,7,R46_KV-13
8977,1144.484,0.956,0.045,0.947,51.044,515121299,SPG,7,G49_G_Panther
8993,1536.363,0.936,1.390,0.739,51.188,86961397,mediumTank,9,A63_M46_Patton
9041,439.477,1.208,1.145,1.497,56.902,11392871,AT-SPG,4,GB57_Alecto
9217,1321.731,0.988,1.082,0.785,52.053,453431164,heavyTank,8,R61_Object252
9233,1658.484,0.890,0.034,0.629,49.295,109787056,SPG,10,G61_G_E
9249,1036.075,1.005,0.757,1.078,53.303,56615491,AT-SPG,7,A64_T25_AT
9297,2016.426,1.049,0.533,0.476,48.778,118855316,AT-SPG,10,GB48_FV215b_183
9473,388.506,0.831,2.324,0.950,55.432,5749211,lightTank,5,R41_T-50
9489,1895.087,0.902,0.954,0.499,50.227,448107003,heavyTank,10,G56_E-100
9505,1532.867,0.849,1.052,0.686,50.425,309185172,heavyTank,9,A66_M103
9553,757.085,0.997,0.641,1.326,55.625,75605605,AT-SPG,6,GB74_AT8
9745,1549.636,0.874,0.980,0.692,51.504,554858131,heavyTank,9,G55_E-75
9761,406.021,0.601,2.580,0.659,53.215,101380545,lightTank,5,A34_M24_Chaffee
9793,430.237,1.267,0.550,1.170,57.244,2653714,AT-SPG,4,F32_Somua_Sau_40
9809,740.780,0.926,0.413,1.110,53.312,2332786,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1251.602,0.948,0.829,0.962,50.327,59319373,AT-SPG,8,R58_SU-101
10001,495.931,0.612,2.351,0.599,52.591,39304385,lightTank,6,G66_VK2801
10017,711.579,0.985,1.125,1.064,54.408,75574804,mediumTank,6,A36_Sherman_Jumbo
10049,618.296,1.170,0.709,1.263,54.166,83105966,AT-SPG,5,F33_S_35CA
10065,1106.215,1.029,0.632,1.214,55.446,114965035,AT-SPG,7,GB75_AT7
10241,1012.530,0.999,0.805,1.110,52.947,94403788,AT-SPG,7,R74_SU100M1
10257,1545.016,0.914,1.287,0.717,51.566,193448119,mediumTank,9,G54_E-50
10273,451.870,1.175,1.216,1.496,57.186,27911095,AT-SPG,4,A57_M8A1
10497,818.915,1.036,0.686,0.671,53.607,395169065,heavyTank,6,R77_KV2
10513,1222.841,0.849,1.151,0.858,52.197,104965569,heavyTank,8,G67_VK4502A
10529,601.699,1.163,1.385,1.338,54.648,584289132,AT-SPG,5,A58_T67
10577,194.419,1.298,0.201,1.159,56.573,1995469,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.301,0.873,0.905,0.643,51.433,266389254,heavyTank,9,R63_ST_I
10769,1061.851,0.910,0.926,0.984,54.249,221002307,heavyTank,7,G57_PzVI_Tiger_P
10785,1864.861,0.886,1.226,0.656,49.182,302274087,heavyTank,10,A69_T110E5
10817,982.715,0.889,0.664,1.017,53.270,46542904,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.142,0.959,0.092,1.771,54.417,12527268,SPG,4,GB26_Birch_Gun
11009,1204.106,0.814,0.804,0.795,52.165,192288096,heavyTank,8,R73_KV4
11025,1018.055,0.969,0.461,0.939,50.881,135933649,AT-SPG,7,G43_Sturer_Emil
11041,979.799,0.914,0.893,1.120,53.063,207456808,AT-SPG,7,A72_T25_2
11073,1610.267,0.971,0.889,0.798,51.568,74372074,AT-SPG,9,F37_AMX50_Foch
11089,595.210,1.109,0.106,1.510,55.147,82596466,SPG,5,GB28_Bishop
11265,800.300,0.993,0.878,0.822,54.501,249107743,heavyTank,6,R72_T150
11281,489.850,1.256,0.779,1.487,56.185,47182458,AT-SPG,4,G39_Marder_III
11297,1352.647,0.950,0.500,0.904,51.110,308223039,AT-SPG,8,A68_T28_Prototype
11345,943.582,0.887,0.064,1.503,52.371,55643809,SPG,7,GB29_Crusader_5inch
11521,1539.466,0.878,1.115,0.711,50.468,833038611,heavyTank,9,R81_IS8
11537,1396.928,1.004,0.695,0.866,51.363,203574664,AT-SPG,8,G71_JagdPantherII
11553,790.956,1.003,1.220,1.123,53.502,839569641,AT-SPG,6,A41_M18_Hellcat
11585,740.811,0.932,0.609,1.043,52.967,28538911,AT-SPG,6,F34_ARL_V39
11601,1451.583,0.867,0.030,0.732,50.654,53379858,SPG,9,GB30_FV3805
11777,625.168,1.145,0.826,1.065,54.932,659179092,heavyTank,5,R80_KV1
11793,821.322,1.006,0.568,1.083,51.387,151904360,AT-SPG,6,G40_Nashorn
11809,878.189,1.010,1.637,1.171,52.323,2455121,mediumTank,7,A86_T23E3
11841,1615.079,0.968,0.058,0.971,49.945,272242161,SPG,10,F38_Bat_Chatillon155_58
11857,765.461,1.001,0.158,1.824,53.703,277047893,SPG,6,GB77_FV304
12049,2042.620,1.034,0.638,0.446,50.414,262505908,AT-SPG,10,G72_JagdPz_E100
12097,1278.384,0.918,0.748,0.916,51.120,86024573,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.115,0.860,0.030,0.828,50.946,54410782,SPG,8,GB79_FV206
12289,685.520,0.992,1.814,1.035,54.444,52323545,mediumTank,6,R57_A43
12305,1870.255,0.932,1.335,0.684,49.569,133899868,mediumTank,10,G73_E50_Ausf_M
12369,1726.549,0.820,0.027,0.787,50.334,43737064,SPG,10,GB31_Conqueror_Gun
12545,915.537,0.921,1.553,0.806,52.671,65220050,mediumTank,7,R59_A44
12561,261.654,1.163,2.660,1.289,56.654,96688149,lightTank,3,G63_PzI_ausf_C
12577,509.112,1.003,1.765,0.971,56.105,822204,mediumTank,5,A78_M4_Improved
12817,207.693,1.279,2.031,1.262,58.203,225548,lightTank,2,G53_PzI
12881,503.852,0.996,1.361,0.941,54.690,13435146,mediumTank,5,GB50_Sherman_III
