tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.709,0.975,1.353,1.065,55.019,259429685,mediumTank,5,R04_T-34
33,590.870,1.234,1.515,1.179,56.137,30160647,heavyTank,5,A21_T14
49,1108.931,0.893,1.590,0.911,52.127,565084122,mediumTank,8,Ch01_Type59
81,217.452,1.666,0.907,1.237,57.498,5988065,mediumTank,1,GB01_Medium_Mark_I
113,203.446,1.528,0.824,0.970,58.449,1844706,lightTank,1,Cz06_Kolohousenka
129,198.888,1.470,1.366,0.961,58.848,1107943,lightTank,1,S05_Strv_M21_29
145,792.115,0.992,1.324,0.766,55.171,2760528,mediumTank,6,Pl03_PzV_Poland
257,576.872,1.108,0.533,1.219,54.451,179666154,AT-SPG,5,R02_SU-85
273,927.078,1.005,0.077,1.239,51.207,314215338,SPG,6,G02_Hummel
289,263.582,1.065,2.157,1.432,57.196,6659847,lightTank,3,A03_M3_Stuart
305,662.046,0.650,2.423,0.666,51.839,48171005,lightTank,7,Ch02_Type62
321,291.812,1.210,0.799,1.571,58.704,1600389,mediumTank,3,F03_D2
337,244.080,1.410,0.910,1.176,56.829,2465050,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.817,1.367,1.171,1.428,57.747,676583,mediumTank,2,J15_Chi_Ni
369,223.550,1.201,1.378,1.418,56.574,1524298,lightTank,2,Cz03_LT_vz35
385,240.458,1.336,1.299,1.156,57.197,1280280,lightTank,2,S03_Strv_M38
513,1038.725,0.978,0.996,0.808,53.444,648658361,heavyTank,7,R01_IS
529,1076.143,0.935,0.970,0.984,53.609,451094815,heavyTank,7,G04_PzVI_Tiger_I
545,197.452,1.528,1.808,1.342,57.966,22744182,lightTank,1,A01_T1_Cunningham
577,201.335,1.475,1.194,1.774,58.043,1183194,lightTank,1,F01_RenaultFT
593,240.395,1.358,2.065,1.357,58.068,2682423,lightTank,2,GB14_M2
609,193.972,1.548,1.089,1.676,57.541,2167253,lightTank,1,J01_NC27
625,273.818,0.941,1.062,1.446,56.690,2880353,lightTank,3,Cz10_LT_vz38
641,316.569,1.161,1.379,1.459,57.044,2398023,lightTank,3,S12_Strv_M40
769,253.016,0.981,1.826,1.246,56.003,4816990,lightTank,4,R03_BT-7
785,233.543,1.352,1.463,1.689,57.331,18190824,lightTank,2,G07_Pz35t
801,796.738,0.961,1.006,0.857,53.694,133194204,heavyTank,6,A10_M6
817,1254.242,0.926,1.288,0.693,52.587,113463615,heavyTank,8,Ch03_WZ-111
833,221.561,1.336,0.120,1.357,56.185,3759800,SPG,2,F20_RenaultBS
849,440.868,1.119,0.763,1.557,56.182,130290735,mediumTank,4,GB07_Matilda
865,235.370,1.349,1.435,1.349,56.833,1355513,lightTank,2,J03_Ha_Go
881,366.352,0.951,1.129,1.295,55.765,5932053,mediumTank,4,Cz11_V_8_H
897,380.661,0.987,1.254,1.097,55.549,7224131,mediumTank,4,S04_Lago_I
1025,228.827,1.304,1.662,1.374,56.868,51069174,lightTank,2,R08_BT-2
1041,580.734,1.104,0.697,1.333,54.183,216792225,AT-SPG,5,G05_StuG_40_AusfG
1057,528.163,1.065,1.354,0.959,54.886,139233465,mediumTank,5,A05_M4_Sherman
1073,917.799,0.906,1.455,0.930,54.431,112248388,mediumTank,7,Ch04_T34_1
1089,371.424,1.115,1.061,1.451,55.704,5006383,heavyTank,4,F04_B1
1105,705.201,0.992,1.856,0.954,54.687,312517019,mediumTank,6,GB21_Cromwell
1121,912.414,0.886,1.005,1.041,51.306,76572673,mediumTank,7,J11_Chi_Ri
1137,488.249,0.850,1.402,1.052,54.312,46914055,mediumTank,5,Cz09_T_24
1153,506.819,0.919,1.165,0.977,53.876,26646672,mediumTank,5,S02_Strv_M42
1297,902.542,0.872,1.230,1.143,53.988,147249446,mediumTank,7,G03_PzV_Panther
1313,696.161,0.973,1.416,1.052,55.068,39614821,mediumTank,6,A06_M4A3E8_Sherman
1329,220.839,1.669,1.253,1.670,56.407,6037156,lightTank,1,Ch06_Renault_NC31
1345,234.028,1.384,1.060,1.920,58.625,6940680,lightTank,2,F12_Hotchkiss_H35
1361,290.808,1.117,1.751,1.450,57.487,679883,lightTank,3,GB15_Stuart_I
1377,485.372,0.911,1.168,1.041,54.439,40956899,mediumTank,5,J08_Chi_Nu
1393,723.234,0.922,1.434,0.994,53.477,141024333,mediumTank,6,Cz08_T_25
1409,758.196,0.955,1.103,0.992,53.848,59852947,mediumTank,6,S07_Strv_74
1537,388.512,0.999,1.183,0.953,55.512,87500694,mediumTank,4,R06_T-28
1553,745.244,1.042,0.728,1.214,53.528,111808982,AT-SPG,6,G17_JagdPzIV
1569,947.141,0.917,1.581,0.987,54.446,89616001,mediumTank,7,A07_T20
1585,1044.298,0.814,1.486,0.912,52.271,39112484,mediumTank,8,Ch05_T34_2
1601,228.741,1.349,0.936,2.161,57.410,576894,lightTank,2,F02_D1
1617,378.668,1.013,0.860,1.075,54.902,1198907,mediumTank,4,GB17_Grant_I
1633,368.790,0.976,1.206,1.101,56.015,7900407,mediumTank,4,J09_Chi_He
1649,934.652,0.878,1.208,0.834,53.217,108087511,mediumTank,7,Cz05_T34_100
1665,941.002,0.903,1.282,0.801,53.241,54983235,mediumTank,7,S13_Leo
1793,1163.860,0.912,0.045,0.745,50.274,181132835,SPG,7,R15_S-51
1809,452.714,1.403,0.600,1.174,56.783,86403617,AT-SPG,4,G09_Hetzer
1825,248.079,1.467,2.394,1.383,57.941,44438092,lightTank,2,A02_M2_lt
1841,1438.468,0.877,1.355,0.695,51.762,85153053,mediumTank,9,Ch18_WZ-120
1889,725.943,0.947,1.053,1.071,52.454,71080048,mediumTank,6,J10_Chi_To
1905,1082.189,0.789,1.039,0.868,51.783,42880790,mediumTank,8,Cz07_TVP_46
1921,1397.137,0.988,0.850,0.701,53.053,76148574,heavyTank,8,S18_EMIL_1951_E1
2049,307.145,0.830,2.216,1.053,55.870,8371493,lightTank,5,R12_A-20
2065,235.326,1.367,1.682,1.536,57.420,45448363,lightTank,2,G06_PzII
2081,228.961,1.236,0.382,1.809,54.386,20304443,SPG,2,A107_T1_HMC
2097,1607.913,0.872,1.215,0.542,52.258,100360229,heavyTank,9,Ch12_111_1_2_3
2113,657.098,1.303,0.110,1.459,55.122,82234702,SPG,5,F28_105_leFH18B2
2129,458.276,0.943,1.583,1.154,55.249,31906825,lightTank,6,GB20_Crusader
2145,324.187,1.258,1.164,1.283,57.498,6310836,lightTank,3,J07_Chi_Ha
2161,1717.665,1.061,1.098,0.753,52.130,134375903,mediumTank,9,Cz02_TVP_T50
2177,1666.471,0.985,0.948,0.586,52.166,43546945,heavyTank,9,S17_EMIL_1952_E2
2305,998.693,1.004,0.516,0.847,52.590,324918626,AT-SPG,7,R18_SU-152
2321,759.884,0.993,1.119,1.050,54.672,196338616,heavyTank,6,G15_VK3601H
2353,244.880,1.428,1.261,1.427,57.485,6798173,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.126,1.576,1.063,1.576,58.032,48256536,AT-SPG,3,F27_FCM_36Pak40
2385,300.429,1.171,0.980,1.334,57.298,1263788,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.575,1.138,1.548,1.392,57.064,2640458,lightTank,3,J04_Ke_Ni
2417,1993.832,1.102,1.345,0.692,49.348,96830431,mediumTank,10,Cz04_T50_51
2433,1962.501,0.971,1.176,0.579,49.832,10867475,heavyTank,10,S16_Kranvagn
2561,706.057,0.931,1.331,0.943,54.121,876379078,mediumTank,6,R07_T-34-85
2577,645.233,1.005,1.185,1.055,54.627,65469945,mediumTank,5,G13_VK3001H
2593,1712.266,0.974,0.682,0.588,50.620,337614477,AT-SPG,9,A14_T30
2625,783.089,0.885,0.893,0.823,53.376,141153624,heavyTank,6,F06_ARL_44
2657,1123.373,0.818,1.191,0.992,51.041,83784175,mediumTank,8,J13_STA_1
2689,238.266,1.320,0.472,1.288,58.827,26577,AT-SPG,2,S09_L_120_TD
2817,814.650,1.027,1.020,0.738,53.810,1000681604,heavyTank,6,R106_KV85
2833,347.087,1.123,0.187,1.357,57.133,2781428,SPG,3,G11_Bison_I
2849,1264.420,0.797,0.811,0.689,50.909,1072280669,heavyTank,8,A13_T34_hvy
2865,1237.738,0.844,1.078,0.754,53.124,98636855,heavyTank,8,Ch11_110
2881,275.521,0.798,0.773,1.182,56.431,5081534,lightTank,4,F14_AMX40
2897,622.451,1.114,0.852,1.280,55.696,65657558,heavyTank,5,GB08_Churchill_I
2913,361.562,0.966,1.651,1.098,55.460,16337629,lightTank,4,J06_Ke_Ho
2945,362.647,1.390,0.594,1.522,58.319,1151137,AT-SPG,3,S20_Ikv_72
3073,266.941,1.057,1.315,1.143,56.076,12773466,lightTank,3,R22_T-46
3089,220.471,1.624,1.759,1.514,57.792,35664437,lightTank,1,G12_Ltraktor
3105,360.481,1.022,0.826,1.008,55.335,11317458,mediumTank,4,A04_M3_Grant
3121,325.073,0.878,2.141,1.035,54.864,23802419,lightTank,4,Ch09_M5
3137,1330.247,1.010,0.902,0.937,51.680,340034783,heavyTank,8,F08_AMX_50_100
3153,1014.761,0.931,0.833,1.177,55.033,66970429,heavyTank,7,GB10_Black_Prince
3169,218.558,1.221,1.221,1.469,56.587,5876417,lightTank,2,J02_Te_Ke
3201,427.780,1.179,0.622,1.453,56.236,1451272,AT-SPG,4,S19_Sav_M43
3329,216.815,1.632,1.188,1.592,57.389,48347171,lightTank,1,R11_MS-1
3345,310.939,1.263,1.274,1.360,58.103,23393875,lightTank,3,G08_Pz38t
3361,614.888,1.134,1.110,1.142,55.561,96003837,heavyTank,5,A09_T1_hvy
3377,722.150,0.679,2.261,0.663,52.271,78101774,lightTank,7,Ch16_WZ_131
3393,389.247,1.070,0.137,1.804,52.215,12025732,SPG,3,F21_Lorraine39_L_AM
3409,282.602,1.094,0.125,1.657,55.799,1091847,SPG,3,GB27_Sexton
3425,1526.890,0.898,1.117,0.773,50.539,66559136,mediumTank,9,J14_Type_61
3457,528.821,1.077,0.822,1.019,54.905,12903478,AT-SPG,5,S14_Ikv_103
3585,786.598,1.073,0.731,1.020,53.343,543805304,AT-SPG,6,R17_SU-100
3601,297.675,1.756,0.898,1.654,58.271,18005492,AT-SPG,2,G21_PanzerJager_I
3617,473.776,0.866,0.114,1.675,49.641,58530197,SPG,3,A16_M7_Priest
3633,1082.740,0.998,1.069,0.766,54.407,144735329,heavyTank,7,Ch10_IS2
3649,1830.479,1.102,1.701,0.788,48.920,648743231,mediumTank,10,F18_Bat_Chatillon25t
3665,750.486,0.953,1.020,1.032,52.779,19425503,mediumTank,6,GB19_Sherman_Firefly
3681,1828.741,0.972,1.320,0.736,49.103,45399160,mediumTank,10,J16_ST_B1
3713,783.640,0.966,0.615,1.033,53.191,60973839,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.018,1.226,0.121,1.456,54.266,12880528,SPG,2,R16_SU-18
3857,1043.232,0.994,0.683,1.005,53.055,281408375,AT-SPG,7,G18_JagdPanther
3873,1146.891,0.998,1.054,0.937,54.039,597630334,heavyTank,7,A11_T29
3889,873.900,0.672,2.421,0.627,52.206,91619780,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.206,0.965,0.850,0.754,50.557,200113805,heavyTank,9,F09_AMX_50_120
3921,1227.695,0.800,1.048,0.885,52.502,80515738,heavyTank,8,GB11_Caernarvon
3937,2106.761,0.945,0.806,0.522,52.220,21567113,heavyTank,10,J20_Type_2605
3969,998.212,0.948,0.581,1.083,52.306,36513971,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.112,0.934,0.023,0.689,50.523,217903164,SPG,8,R27_SU-14
4113,881.421,0.932,1.516,1.007,53.296,49512068,mediumTank,7,G24_VK3002DB
4129,838.163,0.998,0.078,1.365,51.350,135918436,SPG,5,A18_M41
4145,1818.464,0.940,1.272,0.653,49.763,50027015,mediumTank,10,Ch19_121
4161,619.736,1.104,0.097,2.150,53.297,49485992,SPG,5,F22_AMX_105AM
4193,1543.378,0.825,0.685,0.480,52.302,63409728,heavyTank,9,J25_Type_4
4225,1404.261,0.950,0.583,0.933,50.810,64755924,AT-SPG,8,S21_UDES_03
4353,1039.012,0.821,1.467,0.897,52.547,313485425,mediumTank,8,R20_T-44
4369,351.508,1.021,1.802,1.089,57.721,6263526,mediumTank,4,G10_PzIII_AusfJ
4385,1244.080,0.863,1.146,0.897,52.413,273279292,heavyTank,8,A12_T32
4401,320.045,1.264,1.178,1.377,57.458,12582688,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.286,0.999,1.134,0.992,54.214,8868243,mediumTank,5,F11_Renault_G1R
4433,1605.948,0.853,0.990,0.635,51.200,126522849,heavyTank,9,GB12_Conqueror
4449,371.370,1.051,0.704,1.087,54.343,2529465,heavyTank,4,J22_Type_95
4481,1824.185,1.029,0.570,0.898,50.834,47340003,AT-SPG,9,S10_Strv_103_0_Series
4609,239.022,1.380,1.059,1.754,57.305,22732395,lightTank,2,R09_T-26
4625,404.263,1.005,0.166,1.578,53.812,15250206,SPG,4,G22_Sturmpanzer_II
4641,389.059,1.002,0.125,1.542,53.577,25782773,SPG,4,A17_M37
4657,486.167,0.994,1.365,1.094,54.175,127381519,mediumTank,5,Ch21_T34
4673,935.515,1.031,0.078,1.421,52.525,197618133,SPG,6,F23_AMX_13F3AM
4689,765.608,0.978,0.728,1.164,54.526,52994103,heavyTank,6,GB09_Churchill_VII
4705,322.324,1.118,0.712,1.051,55.634,350595,heavyTank,3,J21_Type_91
4737,2257.603,1.127,0.671,0.912,50.669,20243996,AT-SPG,10,S11_Strv_103B
4865,547.079,0.950,0.098,1.383,50.751,161066310,SPG,4,R14_SU-5
4881,277.451,1.146,1.725,1.067,57.749,11439661,lightTank,3,G102_Pz_III
4897,298.806,1.296,1.385,1.154,57.051,16826757,mediumTank,3,A25_M2_med
4913,502.934,0.716,2.372,0.717,53.105,29215260,lightTank,6,Ch15_59_16
4929,969.642,0.764,2.172,0.694,51.604,265167241,lightTank,9,F17_AMX_13_90
4945,322.890,0.816,0.771,1.271,54.912,13745890,lightTank,3,GB04_Valentine
4961,1297.681,0.830,0.766,0.639,53.308,93754566,heavyTank,8,J27_O_I_120
5121,291.659,1.639,0.433,1.722,58.646,8681094,AT-SPG,2,R10_AT-1
5137,1235.630,0.831,0.950,0.861,51.736,488842602,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.761,0.847,2.205,1.020,56.410,3818312,lightTank,4,A22_M5_Stuart
5169,688.398,0.950,1.464,1.003,54.034,142312639,mediumTank,6,Ch20_Type58
5185,678.189,0.710,2.017,0.751,52.528,148912302,lightTank,7,F16_AMX_13_75
5201,257.263,1.447,1.243,1.377,57.035,4190214,lightTank,1,GB03_Cruiser_Mk_I
5217,1130.833,0.966,0.983,0.662,55.456,143777659,heavyTank,7,J28_O_I_100
5377,1287.767,0.890,0.990,0.778,51.671,1934949927,heavyTank,8,R19_IS-3
5393,390.006,0.651,2.265,0.710,53.742,36788867,lightTank,5,G26_VK1602
5409,379.767,0.789,1.883,0.883,53.704,54146831,lightTank,5,A23_M7_med
5425,1842.866,0.884,1.323,0.569,50.512,26112369,heavyTank,10,Ch22_113
5457,884.585,0.927,1.610,1.028,52.877,89273420,mediumTank,7,GB22_Comet
5473,857.712,1.065,0.810,0.655,54.527,257130740,heavyTank,6,J24_Mi_To_130_tons
5633,981.321,1.029,0.068,1.143,51.078,260759171,SPG,6,R26_SU-8
5649,631.174,1.061,0.103,1.515,53.010,247424465,SPG,5,G23_Grille
5665,237.911,1.338,1.507,1.434,57.659,7402104,mediumTank,2,A24_T2_med
5681,1118.223,0.731,2.373,0.599,50.155,9060147,lightTank,9,Ch28_WZ_132A
5697,1444.149,0.986,1.337,0.842,51.185,243478703,mediumTank,9,F75_Char_de_25t
5713,1531.550,0.876,1.157,0.797,50.984,91488270,mediumTank,9,GB24_Centurion_Mk3
5729,728.866,1.280,1.149,0.804,55.092,125966037,heavyTank,5,J23_Mi_To
5889,1086.361,0.994,0.810,0.816,53.822,187440014,heavyTank,7,R39_KV-3
5905,357.596,0.990,0.147,1.558,52.032,10715917,SPG,3,G19_Wespe
5921,1126.506,0.838,1.410,0.983,52.234,93005678,mediumTank,8,A35_Pershing
5937,1475.710,0.845,2.608,0.625,48.342,2348412,lightTank,10,Ch29_Type_62C_prot
5953,252.974,1.106,0.907,1.636,59.000,359976,lightTank,3,F13_AMX38
5969,1114.102,0.779,1.219,0.893,52.685,88547819,mediumTank,8,GB23_Centurion
5985,240.019,1.443,1.205,1.094,57.136,884329,mediumTank,2,J26_Type_89
6145,1852.456,0.887,1.078,0.671,49.409,224239804,heavyTank,10,R90_IS_4M
6161,340.114,0.850,2.388,1.036,56.568,52583762,lightTank,4,G25_PzII_Luchs
6177,280.138,1.828,1.044,1.505,56.768,121479800,AT-SPG,2,A46_T3
6193,2159.527,0.979,1.261,0.538,49.924,7009395,heavyTank,10,Ch41_WZ_111_5A
6209,1936.396,1.017,0.958,0.695,48.838,177061198,heavyTank,10,F10_AMX_50B
6225,1875.817,0.888,1.059,0.631,49.160,57194958,heavyTank,10,GB13_FV215b
6401,377.489,1.453,0.797,1.601,57.475,10850615,AT-SPG,4,R24_SU-76
6417,460.416,0.925,1.507,0.997,54.875,35400589,mediumTank,5,G28_PzIII_IV
6433,359.092,1.446,1.136,1.282,58.203,10241507,AT-SPG,3,A109_T56_GMC
6449,273.689,1.725,0.464,1.263,61.267,231120,AT-SPG,2,Ch30_T-26G_FT
6465,512.941,0.625,1.854,0.634,52.311,198229387,lightTank,6,F15_AMX_12t
6481,323.057,0.885,1.649,1.003,55.273,24545201,lightTank,5,GB60_Covenanter
6657,861.179,0.899,1.420,1.024,53.930,229003613,mediumTank,7,R23_T-43
6673,388.222,1.353,0.908,1.481,58.977,28783487,AT-SPG,3,G20_Marder_II
6705,370.990,1.577,0.616,1.330,58.291,559317,AT-SPG,3,Ch31_M3G_FT
6721,629.641,1.130,0.848,1.014,55.183,63703797,heavyTank,5,F05_BDR_G1B
6913,492.405,1.286,0.829,1.352,56.215,96500907,AT-SPG,4,R25_GAZ-74b
6929,1893.272,0.911,0.869,0.628,52.096,83444101,heavyTank,10,G42_Maus
6945,575.241,1.116,0.919,1.311,55.025,76155082,AT-SPG,5,A30_M10_Wolverine
6961,505.959,1.389,0.645,1.146,56.900,3842304,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.136,0.871,0.916,0.974,53.576,89630300,heavyTank,7,F07_AMX_M4_1945
6993,294.336,1.289,0.907,1.028,56.551,9544170,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.881,0.855,1.197,0.594,49.418,695457009,heavyTank,10,R45_IS-7
7185,726.660,0.939,1.231,0.863,54.365,99233088,heavyTank,6,G27_VK3001P
7201,787.559,0.993,0.838,1.079,54.123,79087084,AT-SPG,6,A31_M36_Slagger
7217,584.093,1.060,0.470,0.920,55.276,3003798,AT-SPG,5,Ch33_60G_FT
7233,1107.140,0.897,0.063,1.131,51.433,191670260,SPG,7,F24_Lorraine155_50
7249,1846.231,0.940,1.328,0.688,49.635,61375738,mediumTank,10,GB86_Centurion_Action_X
7425,1410.429,1.048,0.517,0.760,50.339,750999448,AT-SPG,8,R47_ISU-152
7441,1543.032,0.857,0.925,0.610,51.837,172387933,heavyTank,9,G58_VK4502P
7457,1319.467,0.915,0.040,0.773,51.000,292698794,SPG,8,A37_M40M43
7473,800.910,1.045,0.601,0.859,54.599,8243772,AT-SPG,6,Ch34_WZ131G_FT
7489,1259.596,0.890,0.055,0.966,50.827,252667688,SPG,8,F25_Lorraine155_51
7505,316.585,1.214,1.602,1.061,57.139,23925541,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.721,1.169,0.120,1.702,53.855,128161323,SPG,3,R66_SU-26
7697,1401.932,1.015,0.581,0.926,51.679,279551906,AT-SPG,8,G37_Ferdinand
7713,492.103,1.280,0.950,1.406,56.602,55606643,AT-SPG,4,A29_T40
7729,1052.933,1.096,0.587,0.850,54.167,6674876,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.070,1.810,0.739,1.759,58.722,1986817,AT-SPG,2,F30_RenaultFT_AC
7761,248.700,1.393,1.721,1.209,57.149,48408835,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.701,0.896,1.573,0.765,51.085,614161609,mediumTank,9,R40_T-54
7953,1757.003,1.030,0.607,0.752,51.310,320051355,AT-SPG,9,G44_JagdTiger
7969,1094.294,0.935,0.054,0.987,51.537,209316438,SPG,7,A32_M12
7985,1367.562,0.957,0.457,0.629,51.970,3500533,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.052,1.527,0.748,1.702,58.003,5887794,AT-SPG,4,GB42_Valentine_AT
8193,1865.296,1.125,0.619,0.753,50.592,525561509,AT-SPG,9,R53_Object_704
8209,316.273,0.864,1.937,1.093,56.359,5556328,lightTank,4,G52_Pz38_NA
8225,1354.593,0.971,0.498,0.917,51.780,72997324,AT-SPG,8,A39_T28
8241,1875.518,1.110,0.484,0.585,52.440,3076988,AT-SPG,9,Ch37_WZ111G_FT
8257,355.483,1.387,0.911,1.753,59.520,2744535,AT-SPG,3,F52_RenaultUE57
8273,274.960,1.652,1.114,1.520,58.388,2607173,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.840,0.945,0.029,0.682,49.696,224943778,SPG,9,R51_Object_212
8465,1099.516,0.809,1.227,0.912,52.702,118055135,mediumTank,8,G64_Panther_II
8481,1641.678,0.855,0.034,0.647,49.081,91096042,SPG,10,A38_T92
8497,2150.441,1.057,0.628,0.559,50.433,277568,AT-SPG,10,Ch38_WZ113G_FT
8529,1335.341,0.961,0.607,1.137,52.428,126498786,AT-SPG,8,GB72_AT15
8705,1667.626,0.909,0.042,0.735,48.866,329389115,SPG,10,R52_Object_261
8721,1442.926,0.897,0.037,0.638,49.718,157567900,SPG,9,G45_G_Tiger
8737,1748.188,1.055,0.487,0.626,52.376,93465563,AT-SPG,9,A40_T95
8785,544.392,1.087,0.729,1.617,56.971,62213083,AT-SPG,5,GB73_AT2
8961,842.508,0.891,1.424,0.975,54.356,60579523,mediumTank,7,R46_KV-13
8977,1147.064,0.956,0.046,0.942,51.010,530212476,SPG,7,G49_G_Panther
8993,1529.358,0.933,1.397,0.739,51.187,88179826,mediumTank,9,A63_M46_Patton
9041,438.860,1.206,1.148,1.495,56.923,11805565,AT-SPG,4,GB57_Alecto
9217,1325.841,0.992,1.082,0.784,52.102,470200884,heavyTank,8,R61_Object252
9233,1658.211,0.894,0.035,0.629,49.211,112537919,SPG,10,G61_G_E
9249,1035.258,1.004,0.758,1.075,53.318,59439639,AT-SPG,7,A64_T25_AT
9297,2019.553,1.051,0.536,0.477,48.779,123945401,AT-SPG,10,GB48_FV215b_183
9473,388.811,0.838,2.311,0.962,55.573,5222714,lightTank,5,R41_T-50
9489,1895.558,0.903,0.956,0.501,50.257,463697513,heavyTank,10,G56_E-100
9505,1533.418,0.850,1.051,0.685,50.435,324626264,heavyTank,9,A66_M103
9553,756.751,0.996,0.641,1.323,55.616,78999099,AT-SPG,6,GB74_AT8
9745,1549.935,0.875,0.981,0.691,51.514,577276857,heavyTank,9,G55_E-75
9761,406.910,0.600,2.579,0.656,53.210,106306816,lightTank,5,A34_M24_Chaffee
9793,429.715,1.264,0.548,1.167,57.220,2731121,AT-SPG,4,F32_Somua_Sau_40
9809,739.977,0.926,0.414,1.107,53.320,2443973,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.489,0.951,0.841,0.983,50.057,56360254,AT-SPG,8,R58_SU-101
10001,495.337,0.607,2.341,0.594,52.619,39748919,lightTank,6,G66_VK2801
10017,711.308,0.984,1.127,1.067,54.395,76513008,mediumTank,6,A36_Sherman_Jumbo
10049,618.262,1.171,0.711,1.259,54.164,86028748,AT-SPG,5,F33_S_35CA
10065,1107.969,1.030,0.632,1.211,55.466,119579695,AT-SPG,7,GB75_AT7
10241,1006.225,0.994,0.803,1.122,52.824,92775018,AT-SPG,7,R74_SU100M1
10257,1542.342,0.912,1.289,0.716,51.586,198203416,mediumTank,9,G54_E-50
10273,451.298,1.173,1.219,1.487,57.207,28485262,AT-SPG,4,A57_M8A1
10497,819.430,1.036,0.686,0.674,53.632,398121585,heavyTank,6,R77_KV2
10513,1222.970,0.850,1.152,0.857,52.189,110221361,heavyTank,8,G67_VK4502A
10529,601.638,1.165,1.390,1.339,54.707,579044322,AT-SPG,5,A58_T67
10577,194.630,1.301,0.204,1.168,56.608,2056500,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.656,0.873,0.904,0.643,51.449,272890647,heavyTank,9,R63_ST_I
10769,1063.062,0.911,0.926,0.986,54.269,227540864,heavyTank,7,G57_PzVI_Tiger_P
10785,1866.905,0.888,1.225,0.657,49.216,315284716,heavyTank,10,A69_T110E5
10817,982.178,0.888,0.664,1.013,53.254,49128996,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.796,0.960,0.092,1.776,54.412,12726339,SPG,4,GB26_Birch_Gun
11009,1204.010,0.814,0.803,0.791,52.169,202507014,heavyTank,8,R73_KV4
11025,1018.254,0.969,0.461,0.936,50.861,142563415,AT-SPG,7,G43_Sturer_Emil
11041,979.127,0.912,0.895,1.117,53.061,214607907,AT-SPG,7,A72_T25_2
11073,1602.356,0.962,0.893,0.798,51.535,75841936,AT-SPG,9,F37_AMX50_Foch
11089,594.953,1.109,0.107,1.506,55.158,83667696,SPG,5,GB28_Bishop
11265,800.277,0.994,0.875,0.820,54.516,256991268,heavyTank,6,R72_T150
11281,489.328,1.254,0.781,1.481,56.188,47488153,AT-SPG,4,G39_Marder_III
11297,1353.316,0.952,0.497,0.907,51.072,313251484,AT-SPG,8,A68_T28_Prototype
11345,943.869,0.887,0.064,1.498,52.363,56526513,SPG,7,GB29_Crusader_5inch
11521,1538.836,0.881,1.110,0.713,50.471,850986133,heavyTank,9,R81_IS8
11537,1400.573,1.007,0.698,0.865,51.394,209832348,AT-SPG,8,G71_JagdPantherII
11553,791.507,1.004,1.224,1.121,53.526,879247347,AT-SPG,6,A41_M18_Hellcat
11585,739.816,0.931,0.610,1.040,52.934,29907204,AT-SPG,6,F34_ARL_V39
11601,1454.150,0.870,0.030,0.723,50.661,54875032,SPG,9,GB30_FV3805
11777,624.871,1.144,0.824,1.061,54.920,689145061,heavyTank,5,R80_KV1
11793,821.833,1.007,0.570,1.080,51.372,157420702,AT-SPG,6,G40_Nashorn
11809,879.591,1.012,1.640,1.171,52.372,2567492,mediumTank,7,A86_T23E3
11841,1620.706,0.974,0.058,0.971,49.945,279823093,SPG,10,F38_Bat_Chatillon155_58
11857,765.543,1.001,0.158,1.821,53.735,286680981,SPG,6,GB77_FV304
12049,2042.896,1.034,0.640,0.449,50.397,268069538,AT-SPG,10,G72_JagdPz_E100
12097,1277.510,0.917,0.750,0.917,51.118,89489806,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1191.205,0.861,0.030,0.822,50.945,56149656,SPG,8,GB79_FV206
12289,685.450,0.992,1.816,1.032,54.448,53273601,mediumTank,6,R57_A43
12305,1870.601,0.933,1.335,0.686,49.627,137454742,mediumTank,10,G73_E50_Ausf_M
12369,1728.085,0.822,0.028,0.783,50.271,44449329,SPG,10,GB31_Conqueror_Gun
12545,916.223,0.921,1.556,0.806,52.637,66677701,mediumTank,7,R59_A44
12561,260.257,1.160,2.664,1.280,56.713,96632868,lightTank,3,G63_PzI_ausf_C
12577,511.633,1.011,1.764,0.967,56.159,834618,mediumTank,5,A78_M4_Improved
12817,207.542,1.279,2.048,1.258,58.328,225859,lightTank,2,G53_PzI
12881,504.110,0.998,1.363,0.941,54.702,13600238,mediumTank,5,GB50_Sherman_III
