tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.207,0.984,1.381,1.145,54.893,166134026,mediumTank,5,R04_T-34
33,622.131,1.241,1.566,1.195,55.900,21047600,heavyTank,5,A21_T14
49,1119.945,0.887,1.570,0.907,51.474,403335713,mediumTank,8,Ch01_Type59
81,227.078,1.660,0.925,1.323,57.504,4567111,mediumTank,1,GB01_Medium_Mark_I
113,240.314,1.544,0.823,1.276,58.105,2794172,lightTank,1,Cz06_Kolohousenka
129,226.560,1.412,1.239,1.391,57.852,1629492,lightTank,1,S05_Strv_M21_29
145,775.415,0.977,1.337,0.816,54.321,12437821,mediumTank,6,Pl03_PzV_Poland
161,248.445,1.581,0.956,1.647,57.684,2543747,lightTank,1,It04_Fiat_3000
257,577.293,1.127,0.539,1.292,54.353,102063595,AT-SPG,5,R02_SU-85
273,909.822,1.016,0.074,1.312,51.450,203211776,SPG,6,G02_Hummel
289,300.823,1.050,2.140,1.606,55.952,6671941,lightTank,3,A03_M3_Stuart
305,658.949,0.687,2.642,0.712,52.340,50769740,lightTank,7,Ch02_Type62
321,317.446,1.200,0.812,1.630,58.245,1072253,mediumTank,3,F03_D2
337,253.055,1.375,0.934,1.240,56.444,1554120,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.273,1.339,1.182,1.489,57.416,416351,mediumTank,2,J15_Chi_Ni
369,252.615,1.191,1.320,1.554,56.153,1397506,lightTank,2,Cz03_LT_vz35
385,270.456,1.302,1.321,1.431,57.066,1806224,lightTank,2,S03_Strv_M38
401,245.211,0.817,0.951,1.497,53.245,3057635,lightTank,2,Pl01_TKS_20mm
417,344.615,1.384,1.381,1.820,56.926,1270811,lightTank,2,It05_Carro_L6_40
513,1018.337,0.985,1.017,0.843,53.447,398030453,heavyTank,7,R01_IS
529,1062.715,0.949,0.992,1.042,53.647,299284976,heavyTank,7,G04_PzVI_Tiger_I
545,203.547,1.546,1.889,1.456,57.954,12994069,lightTank,1,A01_T1_Cunningham
561,1203.960,0.885,1.432,0.742,50.783,3616132,mediumTank,8,Ch01_Type59_Gold
577,212.797,1.408,1.171,1.917,57.083,866846,lightTank,1,F01_RenaultFT
593,258.774,1.369,2.101,1.498,57.983,2724943,lightTank,2,GB14_M2
609,224.535,1.510,1.098,1.816,57.790,2513242,lightTank,1,J01_NC27
625,315.168,0.926,1.033,1.480,54.263,3444325,lightTank,3,Cz10_LT_vz38
641,364.050,1.167,1.325,1.589,55.753,5335627,lightTank,3,S12_Strv_M40
673,335.528,1.490,0.934,1.647,58.679,2634034,mediumTank,2,It06_M14_41
769,273.814,0.857,2.369,1.293,55.121,4701813,lightTank,4,R03_BT-7
785,235.649,1.358,1.505,1.816,57.124,10234297,lightTank,2,G07_Pz35t
801,828.338,0.995,1.040,0.901,54.036,85300805,heavyTank,6,A10_M6
817,1224.500,0.903,1.306,0.713,52.135,91066684,heavyTank,8,Ch03_WZ-111
833,217.478,1.323,0.118,1.368,56.324,2531709,SPG,2,F20_RenaultBS
849,469.678,1.131,0.790,1.593,55.796,129812079,mediumTank,4,GB07_Matilda
865,253.909,1.332,1.439,1.474,56.491,1008693,lightTank,2,J03_Ha_Go
881,375.699,0.959,1.208,1.346,55.817,4084130,mediumTank,4,Cz11_V_8_H
897,395.391,0.996,1.295,1.122,55.191,6621337,mediumTank,4,S04_Lago_I
913,1329.201,0.856,0.986,0.472,52.663,35022654,heavyTank,8,Pl08_50TP_prototyp
929,419.142,1.339,1.118,1.472,57.288,6655550,mediumTank,3,It03_M15_42
1025,243.619,1.315,1.715,1.483,56.698,30038808,lightTank,2,R08_BT-2
1041,577.877,1.114,0.698,1.413,54.160,135854514,AT-SPG,5,G05_StuG_40_AusfG
1057,514.897,1.059,1.379,1.025,54.814,87090173,mediumTank,5,A05_M4_Sherman
1073,906.887,0.919,1.469,1.004,54.424,70004830,mediumTank,7,Ch04_T34_1
1089,425.551,1.169,1.132,1.404,55.441,5136510,heavyTank,4,F04_B1
1105,695.413,0.993,1.864,1.012,54.282,216693114,mediumTank,6,GB21_Cromwell
1121,900.429,0.893,1.005,1.116,51.671,50419198,mediumTank,7,J11_Chi_Ri
1137,484.533,0.856,1.431,1.127,54.390,26223730,mediumTank,5,Cz09_T_24
1153,498.787,0.910,1.179,1.022,53.975,18111261,mediumTank,5,S02_Strv_M42
1169,281.612,1.443,1.540,1.546,58.059,2857984,lightTank,1,Pl14_4TP
1185,472.381,1.125,1.089,0.986,55.234,14746163,mediumTank,4,It07_P26_40
1297,885.592,0.884,1.252,1.212,53.841,100139485,mediumTank,7,G03_PzV_Panther
1313,690.765,0.975,1.418,1.122,54.750,26994696,mediumTank,6,A06_M4A3E8_Sherman
1329,225.515,1.666,1.286,1.817,56.583,4044171,lightTank,1,Ch06_Renault_NC31
1345,266.140,1.383,1.037,2.068,58.338,7599807,lightTank,2,F12_Hotchkiss_H35
1361,307.174,1.133,1.761,1.610,57.134,679234,lightTank,3,GB15_Stuart_I
1377,487.483,0.917,1.193,1.106,54.412,23127873,mediumTank,5,J08_Chi_Nu
1393,718.694,0.910,1.409,1.013,52.987,149072352,mediumTank,6,Cz08_T_25
1409,735.306,0.937,1.080,1.020,53.343,61656554,mediumTank,6,S07_Strv_74
1425,325.100,1.432,0.995,1.489,58.544,2060810,lightTank,2,Pl09_7TP
1441,496.696,0.898,1.086,0.877,54.801,11930795,mediumTank,5,It11_P43
1537,413.212,1.036,1.229,1.032,55.608,75203358,mediumTank,4,R06_T-28
1553,747.000,1.066,0.726,1.276,53.559,78553751,AT-SPG,6,G17_JagdPzIV
1569,925.450,0.920,1.574,1.055,54.203,65890228,mediumTank,7,A07_T20
1585,1062.831,0.826,1.467,0.962,52.007,24300230,mediumTank,8,Ch05_T34_2
1601,268.407,1.292,0.875,2.093,56.680,499383,lightTank,2,F02_D1
1617,385.183,1.033,0.880,1.120,54.942,735023,mediumTank,4,GB17_Grant_I
1633,409.756,0.993,1.253,1.174,55.088,6663433,mediumTank,4,J09_Chi_He
1649,900.138,0.873,1.229,0.892,53.095,85993643,mediumTank,7,Cz05_T34_100
1665,903.049,0.881,1.286,0.781,52.957,85056166,mediumTank,7,S13_Leo
1681,330.118,1.001,1.177,1.199,53.833,1001785,lightTank,3,Pl06_10TP
1697,752.538,0.973,1.018,0.705,53.239,63727877,mediumTank,6,It10_P43_bis
1793,1128.249,0.917,0.042,0.806,50.721,128041333,SPG,7,R15_S-51
1809,490.820,1.404,0.621,1.192,56.022,86115428,AT-SPG,4,G09_Hetzer
1825,288.995,1.491,2.452,1.593,56.685,50719121,lightTank,2,A02_M2_lt
1841,1427.924,0.878,1.376,0.741,51.612,54509738,mediumTank,9,Ch18_WZ-120
1889,721.989,0.957,1.065,1.154,52.515,43996052,mediumTank,6,J10_Chi_To
1905,1070.857,0.795,1.037,0.962,51.648,23047992,mediumTank,8,Cz07_TVP_46
1921,1304.550,0.927,0.792,0.666,51.586,126537091,heavyTank,8,S18_EMIL_1951_E1
1937,338.260,0.734,1.510,1.007,52.970,1400175,lightTank,4,Pl07_14TP
1953,906.007,0.927,1.304,0.730,53.422,53270816,mediumTank,7,It09_P43_ter
2049,329.735,0.770,2.571,1.071,54.582,6243601,lightTank,5,R12_A-20
2065,283.022,1.414,1.663,1.669,57.155,41205037,lightTank,2,G06_PzII
2081,226.598,1.257,0.398,1.921,54.380,10314594,SPG,2,A107_T1_HMC
2097,1556.487,0.845,1.243,0.542,51.389,106366428,heavyTank,9,Ch12_111_1_2_3
2113,700.977,1.288,0.104,1.210,54.145,113855629,SPG,5,F28_105_leFH18B2
2129,463.885,0.915,1.695,1.195,54.950,17973790,lightTank,6,GB20_Crusader
2145,364.544,1.292,1.201,1.408,57.243,5006789,lightTank,3,J07_Chi_Ha
2161,1591.086,0.999,1.115,0.759,50.730,235731478,mediumTank,9,Cz02_TVP_T50
2177,1648.793,0.960,0.897,0.534,51.446,142279159,heavyTank,9,S17_EMIL_1952_E2
2193,526.089,0.885,1.225,0.751,54.549,5809356,mediumTank,5,Pl12_25TP_KSUST_II
2209,1159.929,0.864,1.084,0.682,50.249,119667495,mediumTank,8,It14_P44_Pantera
2305,993.575,1.029,0.523,0.903,52.747,176533280,AT-SPG,7,R18_SU-152
2321,774.646,1.016,1.148,1.111,54.810,121839060,heavyTank,6,G15_VK3601H
2353,275.167,1.426,1.245,1.554,57.496,5563831,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,448.339,1.603,0.982,1.606,57.243,47850454,AT-SPG,3,F27_FCM_36Pak40
2385,318.343,1.162,1.018,1.423,56.873,983136,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.605,1.162,1.580,1.539,56.738,1755416,lightTank,3,J04_Ke_Ni
2417,1831.790,1.012,1.257,0.623,49.236,266031679,mediumTank,10,Cz04_T50_51
2433,1957.923,0.923,1.130,0.454,49.243,120465309,heavyTank,10,S16_Kranvagn
2449,734.291,0.921,0.782,0.732,53.229,16588716,mediumTank,6,Pl10_40TP_Habicha
2465,1600.178,1.022,1.082,0.696,49.986,185708917,mediumTank,9,It12_Prototipo_Standard_B
2561,706.609,0.945,1.336,0.981,53.857,630077477,mediumTank,6,R07_T-34-85
2577,643.134,1.028,1.205,1.124,54.873,43280415,mediumTank,5,G13_VK3001H
2593,1680.448,0.963,0.671,0.576,50.738,413090094,AT-SPG,9,A14_T30
2625,785.573,0.896,0.923,0.867,53.425,83028765,heavyTank,6,F06_ARL_44
2657,1100.744,0.816,1.127,1.041,51.085,61181817,mediumTank,8,J13_STA_1
2689,315.669,1.029,0.463,2.048,50.072,135061,AT-SPG,2,S09_L_120_TD
2705,1049.252,0.952,1.032,0.649,53.401,35946121,heavyTank,7,Pl11_45TP_Habicha
2721,1889.306,1.069,1.114,0.625,49.343,288938152,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.686,1.048,1.053,0.798,53.773,534454449,heavyTank,6,R106_KV85
2833,349.953,1.157,0.159,1.300,56.809,3002202,SPG,3,G11_Bison_I
2849,1241.287,0.792,0.824,0.724,50.796,662957615,heavyTank,8,A13_T34_hvy
2865,1225.228,0.848,1.094,0.812,53.000,56643779,heavyTank,8,Ch11_110
2881,295.679,0.808,0.847,1.163,55.368,3250763,lightTank,4,F14_AMX40
2897,623.423,1.127,0.875,1.351,55.730,37750419,heavyTank,5,GB08_Churchill_I
2913,371.332,0.995,1.705,1.224,55.574,11576970,lightTank,4,J06_Ke_Ho
2929,2078.562,0.926,1.139,0.466,49.189,110171929,heavyTank,10,Cz17_Vz_55
2945,423.749,1.336,0.533,1.457,54.876,2632788,AT-SPG,3,S20_Ikv_72
2961,1270.984,0.823,0.955,0.538,51.511,58103697,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.227,0.930,0.950,0.474,48.885,31888025,heavyTank,10,It15_Rinoceronte
3073,297.760,1.095,1.377,1.232,55.799,11803529,lightTank,3,R22_T-46
3089,260.929,1.639,1.743,1.685,57.669,32340301,lightTank,1,G12_Ltraktor
3105,360.540,1.043,0.846,1.076,55.217,6093570,mediumTank,4,A04_M3_Grant
3121,358.654,0.946,2.324,1.182,55.677,22529760,lightTank,4,Ch09_M5
3137,1290.862,0.997,0.900,0.984,51.273,214860170,heavyTank,8,F08_AMX_50_100
3153,1006.882,0.945,0.838,1.261,55.104,36992109,heavyTank,7,GB10_Black_Prince
3169,256.603,1.135,1.200,1.546,55.134,5333928,lightTank,2,J02_Te_Ke
3185,1664.880,0.856,1.104,0.512,51.271,64279430,heavyTank,9,Cz16_TNH_T_vz51
3201,456.574,1.150,0.633,1.333,54.938,1634083,AT-SPG,4,S19_Sav_M43
3217,1618.920,0.870,0.931,0.452,51.789,71786525,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.142,0.890,0.983,0.715,53.485,11887314,heavyTank,7,It16_Carro_d_assalto_P88
3329,226.109,1.625,1.207,1.705,57.277,31548665,lightTank,1,R11_MS-1
3345,346.187,1.334,1.290,1.567,57.832,22732342,lightTank,3,G08_Pz38t
3361,631.832,1.141,1.152,1.182,55.459,61287947,heavyTank,5,A09_T1_hvy
3377,687.700,0.697,2.328,0.729,52.035,58788490,lightTank,7,Ch16_WZ_131
3393,387.142,1.091,0.139,1.906,52.218,6092440,SPG,3,F21_Lorraine39_L_AM
3409,292.941,1.061,0.121,1.549,55.252,831167,SPG,3,GB27_Sexton
3425,1516.478,0.914,1.111,0.800,50.405,77843882,mediumTank,9,J14_Type_61
3441,1226.350,0.748,1.016,0.608,51.127,19458426,heavyTank,8,Cz18_TNH_105_1000
3457,533.408,1.068,0.837,1.061,54.937,6978463,AT-SPG,5,S14_Ikv_103
3473,2037.255,0.918,0.929,0.357,50.145,141605910,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1573.489,0.888,0.977,0.504,51.027,46303699,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.847,1.092,0.724,1.056,53.243,399623094,AT-SPG,6,R17_SU-100
3601,309.505,1.737,0.882,1.743,58.112,13685146,AT-SPG,2,G21_PanzerJager_I
3617,469.541,0.879,0.116,1.768,49.632,30614326,SPG,3,A16_M7_Priest
3633,1056.457,0.998,1.083,0.821,54.294,89487412,heavyTank,7,Ch10_IS2
3649,1744.926,1.058,1.666,0.784,48.812,519355108,mediumTank,10,F18_Bat_Chatillon25t
3665,730.920,0.951,1.020,1.088,52.867,14327659,mediumTank,6,GB19_Sherman_Firefly
3681,1831.714,0.937,1.319,0.656,50.038,148513512,mediumTank,10,J16_ST_B1
3697,1093.683,0.913,0.924,0.658,53.766,14997971,heavyTank,7,Cz19_Vz_44_1
3713,762.966,0.959,0.602,1.058,52.927,53415131,AT-SPG,6,S08_Ikv_65_Alt_2
3729,617.124,0.879,1.319,0.852,53.300,3105760,mediumTank,5,Pl17_DS_PZlnz
3745,1323.986,0.873,1.017,0.537,51.264,47310156,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.275,1.233,0.121,1.406,54.577,9318854,SPG,2,R16_SU-18
3857,1028.392,1.010,0.683,1.071,53.068,174519234,AT-SPG,7,G18_JagdPanther
3873,1117.462,0.994,1.077,0.987,54.010,412257492,heavyTank,7,A11_T29
3889,826.659,0.658,2.498,0.666,51.690,74412639,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.403,0.953,0.854,0.791,50.263,144028015,heavyTank,9,F09_AMX_50_120
3921,1247.811,0.829,1.037,0.809,52.289,96005395,heavyTank,8,GB11_Caernarvon
3937,1959.605,0.881,0.783,0.459,50.691,68745550,heavyTank,10,J20_Type_2605
3969,968.752,0.946,0.577,1.127,52.412,30401840,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,822.094,0.946,0.967,0.653,52.723,10743084,mediumTank,6,Pl18_BUGI
4097,1267.210,0.897,0.019,0.778,51.018,199772120,SPG,8,R27_SU-14
4113,887.373,0.955,1.553,1.050,53.686,42492249,mediumTank,7,G24_VK3002DB
4129,828.598,1.009,0.078,1.457,51.312,72679855,SPG,5,A18_M41
4145,1795.352,0.922,1.277,0.645,50.015,49170114,mediumTank,10,Ch19_121
4161,620.662,1.128,0.099,2.272,53.280,26190381,SPG,5,F22_AMX_105AM
4193,1497.696,0.807,0.693,0.501,51.702,83371692,heavyTank,9,J25_Type_4
4225,1321.251,0.911,0.557,0.925,50.422,131949265,AT-SPG,8,S21_UDES_03
4241,971.909,0.879,1.281,0.677,52.941,16563309,mediumTank,7,Pl20_CS_44
4257,871.787,1.107,0.601,0.755,52.204,15577370,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.377,0.822,1.417,0.902,51.884,244020035,mediumTank,8,R20_T-44
4369,392.548,1.026,1.900,1.152,56.717,6806911,mediumTank,4,G10_PzIII_AusfJ
4385,1238.329,0.871,1.162,0.964,52.376,153698674,heavyTank,8,A12_T32
4401,337.518,1.289,1.209,1.494,57.389,8473048,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.798,1.008,1.164,1.052,54.328,5640147,mediumTank,5,F11_Renault_G1R
4433,1621.800,0.848,1.030,0.609,51.475,197071329,heavyTank,9,GB12_Conqueror
4449,384.550,1.099,0.737,1.099,53.891,1686083,heavyTank,4,J22_Type_95
4481,1676.051,0.966,0.555,0.911,50.470,137213947,AT-SPG,9,S10_Strv_103_0_Series
4497,1084.765,0.755,0.989,0.713,49.967,8717171,mediumTank,8,Pl23_CS_53
4513,1024.330,0.935,0.800,0.707,53.964,13810192,AT-SPG,7,It26_CC_56
4609,241.228,1.382,1.087,1.866,57.160,13431140,lightTank,2,R09_T-26
4625,400.683,1.025,0.166,1.657,53.971,10500106,SPG,4,G22_Sturmpanzer_II
4641,387.605,1.023,0.127,1.603,53.645,14885099,SPG,4,A17_M37
4657,486.390,1.004,1.392,1.181,54.308,72292793,mediumTank,5,Ch21_T34
4673,913.795,1.040,0.076,1.505,52.733,146834607,SPG,6,F23_AMX_13F3AM
4689,762.070,0.989,0.737,1.227,54.524,32092948,heavyTank,6,GB09_Churchill_VII
4705,371.730,1.168,0.718,1.079,53.956,519114,heavyTank,3,J21_Type_91
4737,2013.393,1.006,0.586,0.837,50.363,112419976,AT-SPG,10,S11_Strv_103B
4769,1301.808,0.848,0.814,0.616,52.151,20592991,AT-SPG,8,It31_CC_67_B
4865,539.213,0.962,0.099,1.452,50.709,90621120,SPG,4,R14_SU-5
4881,381.235,1.238,1.800,1.251,55.862,21526585,lightTank,3,G102_Pz_III
4897,327.962,1.292,1.421,1.218,56.714,17333221,mediumTank,3,A25_M2_med
4913,496.197,0.730,2.407,0.788,52.607,34544236,lightTank,6,Ch15_59_16
4929,962.425,0.755,2.359,0.732,51.327,200832746,lightTank,9,F17_AMX_13_90
4945,368.152,0.930,0.790,1.417,55.216,14047276,lightTank,3,GB04_Valentine
4961,1243.098,0.802,0.746,0.670,52.606,89849358,heavyTank,8,J27_O_I_120
4993,1186.254,0.840,1.183,0.690,51.002,57032071,mediumTank,8,S29_UDES_14_5
5121,298.175,1.635,0.432,1.803,58.195,5247232,AT-SPG,2,R10_AT-1
5137,1238.992,0.839,0.953,0.909,51.775,280697356,heavyTank,8,G16_PzVIB_Tiger_II
5153,297.682,0.843,2.353,1.123,56.248,2903381,lightTank,4,A22_M5_Stuart
5169,700.577,0.963,1.447,1.048,53.947,93999303,mediumTank,6,Ch20_Type58
5185,670.533,0.756,2.184,0.841,52.088,141332297,lightTank,7,F16_AMX_13_75
5201,251.203,1.411,1.245,1.485,57.168,3010746,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.439,0.953,0.973,0.668,54.857,145982543,heavyTank,7,J28_O_I_100
5249,1514.829,0.890,1.160,0.698,50.863,48331311,mediumTank,9,S27_UDES_16
5265,1837.282,0.934,1.602,0.668,50.758,22863198,mediumTank,10,Pl21_CS_63
5281,2071.856,0.994,0.861,0.501,53.219,23190485,AT-SPG,10,It23_CC_3
5377,1253.384,0.882,1.011,0.816,51.590,1200511034,heavyTank,8,R19_IS-3
5393,402.260,0.706,2.338,0.776,53.738,46575168,lightTank,5,G26_VK1602
5409,376.877,0.799,1.951,0.963,53.749,27019048,lightTank,5,A23_M7_med
5425,1806.039,0.852,1.343,0.561,49.863,25056850,heavyTank,10,Ch22_113
5457,867.961,0.934,1.618,1.114,53.131,53222714,mediumTank,7,GB22_Comet
5473,822.627,1.045,0.801,0.662,54.227,228039007,heavyTank,6,J24_Mi_To_130_tons
5505,1873.253,0.945,1.156,0.601,50.522,43642023,mediumTank,10,S28_UDES_15_16
5537,1670.690,0.916,0.804,0.572,52.602,31720542,AT-SPG,9,It24_Controcarro_1_Mk2
5633,958.824,1.037,0.065,1.210,51.248,193155949,SPG,6,R26_SU-8
5649,628.660,1.085,0.102,1.604,52.940,164578337,SPG,5,G23_Grille
5665,240.104,1.334,1.567,1.496,57.384,4533021,mediumTank,2,A24_T2_med
5681,1023.534,0.683,2.487,0.640,50.421,12322614,lightTank,9,Ch28_WZ_132A
5697,1407.350,0.988,1.411,0.907,50.707,178170448,mediumTank,9,F75_Char_de_25t
5713,1506.494,0.868,1.252,0.806,50.941,94062630,mediumTank,9,GB24_Centurion_Mk3
5729,695.824,1.269,1.152,0.872,54.835,80097495,heavyTank,5,J23_Mi_To
5745,356.507,0.797,1.213,1.385,40.393,139310,lightTank,3,Cz29_Pzw_39
5793,624.063,1.016,0.779,1.085,53.509,2009668,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.580,0.995,0.832,0.824,53.879,134752358,heavyTank,7,R39_KV-3
5905,355.093,1.010,0.149,1.621,52.145,6150832,SPG,3,G19_Wespe
5921,1106.107,0.833,1.396,1.059,52.009,54556231,mediumTank,8,A35_Pershing
5937,1275.108,0.714,2.593,0.599,49.136,4949539,lightTank,10,Ch29_Type_62C_prot
5953,304.168,1.018,0.858,1.512,54.670,473029,lightTank,3,F13_AMX38
5969,1094.368,0.777,1.257,0.947,52.461,57740998,mediumTank,8,GB23_Centurion
5985,276.587,1.475,1.141,1.258,57.641,872774,mediumTank,2,J26_Type_89
6145,1870.522,0.877,1.082,0.646,49.674,196146289,heavyTank,10,R90_IS_4M
6161,351.440,0.885,2.573,1.153,55.830,65734867,lightTank,4,G25_PzII_Luchs
6177,277.671,1.861,1.077,1.643,56.889,57574335,AT-SPG,2,A46_T3
6193,1928.334,0.878,1.243,0.484,49.322,35852732,heavyTank,10,Ch41_WZ_111_5A
6209,1893.605,0.985,0.942,0.670,48.299,165770168,heavyTank,10,F10_AMX_50B
6225,1853.162,0.862,1.016,0.634,49.126,47305792,heavyTank,10,GB13_FV215b
6241,1233.571,1.164,0.817,0.793,55.430,10332098,AT-SPG,7,J32_Chi_To_SPG
6401,394.833,1.356,0.747,1.628,56.258,8833906,AT-SPG,4,R24_SU-76
6417,474.537,0.947,1.566,1.055,54.974,22990511,mediumTank,5,G28_PzIII_IV
6433,360.104,1.453,1.160,1.385,57.855,5371203,AT-SPG,3,A109_T56_GMC
6449,345.263,1.560,0.415,1.399,58.165,691910,AT-SPG,2,Ch30_T-26G_FT
6465,518.750,0.695,2.002,0.741,52.227,178394057,lightTank,6,F15_AMX_12t
6481,343.720,0.881,1.764,1.056,54.983,16434308,lightTank,5,GB60_Covenanter
6497,1315.074,0.896,0.570,0.734,51.190,5002956,AT-SPG,8,J33_Ho_Ri_2
6657,850.240,0.922,1.434,1.097,53.960,135258045,mediumTank,7,R23_T-43
6673,392.664,1.376,0.902,1.578,58.475,19100547,AT-SPG,3,G20_Marder_II
6705,424.894,1.455,0.577,1.370,55.402,1666634,AT-SPG,3,Ch31_M3G_FT
6721,651.286,1.159,0.880,1.063,55.520,41718716,heavyTank,5,F05_BDR_G1B
6753,1806.827,1.019,0.675,0.553,52.253,11545810,AT-SPG,9,J34_Ho_Ri_1
6913,497.705,1.313,0.814,1.436,55.921,73247915,AT-SPG,4,R25_GAZ-74b
6929,1855.543,0.879,0.823,0.574,51.570,96210627,heavyTank,10,G42_Maus
6945,581.969,1.125,0.943,1.362,54.861,56356931,AT-SPG,5,A30_M10_Wolverine
6961,575.379,1.389,0.665,1.212,56.286,14245732,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.200,0.890,0.945,1.003,53.596,57786572,heavyTank,7,F07_AMX_M4_1945
6993,297.669,1.341,0.920,1.140,56.391,9063683,lightTank,2,GB69_Cruiser_Mk_II
7009,638.565,0.947,0.501,1.021,52.442,935675,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.395,0.851,1.253,0.583,49.535,604821347,heavyTank,10,R45_IS-7
7185,728.441,0.950,1.253,0.894,54.198,78701063,heavyTank,6,G27_VK3001P
7201,796.518,1.016,0.829,1.119,53.837,67431856,AT-SPG,6,A31_M36_Slagger
7217,605.789,1.076,0.516,0.913,54.600,5217222,AT-SPG,5,Ch33_60G_FT
7233,1088.827,0.908,0.062,1.208,51.609,136963046,SPG,7,F24_Lorraine155_50
7249,1819.545,0.908,1.327,0.672,49.771,70872154,mediumTank,10,GB86_Centurion_Action_X
7265,844.374,0.967,0.328,0.725,50.177,2742281,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.219,1.048,0.505,0.802,50.383,519497714,AT-SPG,8,R47_ISU-152
7441,1524.660,0.842,0.915,0.619,51.757,128978572,heavyTank,9,G58_VK4502P
7457,1268.312,0.872,0.033,0.870,51.163,278629328,SPG,8,A37_M40M43
7473,794.920,1.039,0.633,0.882,53.684,25433187,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.252,0.877,0.053,1.045,51.002,190496045,SPG,8,F25_Lorraine155_51
7505,358.854,1.205,1.681,1.134,56.712,21567084,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.771,1.211,0.124,1.817,53.620,65829864,SPG,3,R66_SU-26
7697,1367.163,1.005,0.565,0.963,51.627,194571920,AT-SPG,8,G37_Ferdinand
7713,497.777,1.307,0.943,1.507,56.443,42599418,AT-SPG,4,A29_T40
7729,1009.345,1.071,0.613,0.887,53.426,25552674,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.915,1.769,0.719,1.835,58.243,1292727,AT-SPG,2,F30_RenaultFT_AC
7761,244.867,1.385,1.781,1.318,56.918,27057617,lightTank,3,GB58_Cruiser_Mk_III
7777,932.812,0.908,1.068,0.656,52.233,2004753,heavyTank,6,J44_Type_3_Ju_Nu
7937,1388.930,0.894,1.581,0.821,51.031,356797523,mediumTank,9,R40_T-54
7953,1715.012,1.023,0.587,0.772,51.220,258787757,AT-SPG,9,G44_JagdTiger
7969,1059.676,0.932,0.049,1.070,51.877,159608546,SPG,7,A32_M12
7985,1303.502,0.933,0.450,0.679,50.893,21439268,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.353,1.393,0.696,1.710,56.478,4733830,AT-SPG,4,GB42_Valentine_AT
8033,928.759,1.198,1.222,0.759,55.792,1290988,heavyTank,5,J45_Mitsu_108
8081,1529.259,0.917,1.129,0.680,50.917,23317811,mediumTank,9,Pl22_CS_59
8193,1796.454,1.110,0.588,0.785,50.440,422822657,AT-SPG,9,R53_Object_704
8209,373.144,0.975,2.355,1.359,56.996,10052113,lightTank,4,G52_Pz38_NA
8225,1342.373,0.968,0.553,0.877,52.554,73481419,AT-SPG,8,A39_T28
8241,1759.493,1.046,0.490,0.591,51.802,31924441,AT-SPG,9,Ch37_WZ111G_FT
8257,379.482,1.361,0.856,1.787,57.661,2251807,AT-SPG,3,F52_RenaultUE57
8273,283.158,1.627,1.119,1.610,57.843,1695484,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2165.404,1.050,0.645,0.524,51.814,10191792,AT-SPG,10,J35_Ho_Ri_3
8449,1484.228,0.907,0.024,0.793,50.346,221972726,SPG,9,R51_Object_212
8465,1094.298,0.812,1.201,0.981,52.119,72718765,mediumTank,8,G64_Panther_II
8481,1592.855,0.799,0.026,0.621,49.890,105718375,SPG,10,A38_T92
8497,2034.373,1.010,0.624,0.526,51.473,5046622,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.356,0.964,0.610,1.218,52.492,77110778,AT-SPG,8,GB72_AT15
8545,2022.868,0.868,1.231,0.528,50.457,1632200,heavyTank,10,J40_Type_71
8577,1357.799,0.798,0.822,0.502,52.283,62906,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1596.303,0.845,0.033,0.736,49.723,340380020,SPG,10,R52_Object_261
8721,1437.726,0.872,0.030,0.745,50.523,149633509,SPG,9,G45_G_Tiger
8737,1764.891,1.054,0.572,0.546,53.384,156029890,AT-SPG,9,A40_T95
8785,544.155,1.099,0.742,1.707,56.868,32327616,AT-SPG,5,GB73_AT2
8801,1719.545,0.869,1.125,0.541,52.162,5308353,heavyTank,9,J41_Type_68
8961,836.702,0.912,1.465,1.031,54.370,41866026,mediumTank,7,R46_KV-13
