tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.866,0.981,1.380,1.137,54.916,172628344,mediumTank,5,R04_T-34
33,616.175,1.240,1.562,1.196,55.957,21021640,heavyTank,5,A21_T14
49,1122.290,0.887,1.571,0.904,51.562,404161898,mediumTank,8,Ch01_Type59
81,223.524,1.664,0.927,1.301,57.588,4788224,mediumTank,1,GB01_Medium_Mark_I
113,237.371,1.554,0.826,1.253,58.252,2790365,lightTank,1,Cz06_Kolohousenka
129,221.718,1.425,1.251,1.337,58.067,1568399,lightTank,1,S05_Strv_M21_29
145,772.357,0.975,1.337,0.804,54.403,11452217,mediumTank,6,Pl03_PzV_Poland
161,242.199,1.596,0.961,1.625,57.877,2414584,lightTank,1,It04_Fiat_3000
257,578.270,1.125,0.539,1.287,54.381,108108065,AT-SPG,5,R02_SU-85
273,913.346,1.015,0.075,1.304,51.439,213772170,SPG,6,G02_Hummel
289,293.696,1.051,2.149,1.579,56.371,6413773,lightTank,3,A03_M3_Stuart
305,662.945,0.687,2.630,0.705,52.318,50544387,lightTank,7,Ch02_Type62
321,312.888,1.200,0.813,1.647,57.959,1105395,mediumTank,3,F03_D2
337,252.048,1.378,0.929,1.239,56.426,1629990,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.756,1.338,1.178,1.511,57.488,432199,mediumTank,2,J15_Chi_Ni
369,251.232,1.195,1.335,1.525,56.273,1401038,lightTank,2,Cz03_LT_vz35
385,268.049,1.311,1.319,1.410,57.191,1797668,lightTank,2,S03_Strv_M38
401,245.592,0.822,0.952,1.459,53.792,2822544,lightTank,2,Pl01_TKS_20mm
417,324.686,1.343,1.369,1.784,56.912,1073473,lightTank,2,It05_Carro_L6_40
513,1020.971,0.982,1.016,0.837,53.441,422935646,heavyTank,7,R01_IS
529,1065.218,0.946,0.991,1.037,53.642,309509143,heavyTank,7,G04_PzVI_Tiger_I
545,201.216,1.548,1.887,1.457,57.999,13569072,lightTank,1,A01_T1_Cunningham
561,1214.308,0.889,1.430,0.730,50.916,3178906,mediumTank,8,Ch01_Type59_Gold
577,208.174,1.419,1.185,1.920,57.411,868701,lightTank,1,F01_RenaultFT
593,255.854,1.367,2.099,1.485,58.121,2768659,lightTank,2,GB14_M2
609,214.151,1.513,1.102,1.792,57.787,2389828,lightTank,1,J01_NC27
625,312.200,0.930,1.037,1.476,55.016,3341647,lightTank,3,Cz10_LT_vz38
641,359.499,1.164,1.329,1.572,56.148,5020497,lightTank,3,S12_Strv_M40
673,327.172,1.482,0.935,1.642,58.716,2333733,mediumTank,2,It06_M14_41
769,272.411,0.884,2.291,1.290,55.386,4534442,lightTank,4,R03_BT-7
785,235.227,1.358,1.503,1.819,57.171,10940171,lightTank,2,G07_Pz35t
801,806.054,0.978,1.031,0.907,53.835,83301313,heavyTank,6,A10_M6
817,1227.484,0.904,1.304,0.708,52.170,92985248,heavyTank,8,Ch03_WZ-111
833,218.217,1.324,0.119,1.362,56.386,2706576,SPG,2,F20_RenaultBS
849,461.067,1.124,0.785,1.593,55.814,125292581,mediumTank,4,GB07_Matilda
865,251.322,1.338,1.446,1.465,56.604,997817,lightTank,2,J03_Ha_Go
881,377.231,0.960,1.201,1.343,55.874,4144589,mediumTank,4,Cz11_V_8_H
897,394.632,0.992,1.288,1.113,55.208,6754361,mediumTank,4,S04_Lago_I
913,1337.613,0.860,0.989,0.465,52.803,31911538,heavyTank,8,Pl08_50TP_prototyp
929,413.012,1.329,1.106,1.490,56.682,5594737,mediumTank,3,It03_M15_42
1025,240.325,1.315,1.709,1.475,56.798,31152800,lightTank,2,R08_BT-2
1041,579.175,1.112,0.699,1.405,54.165,141480738,AT-SPG,5,G05_StuG_40_AusfG
1057,516.790,1.058,1.376,1.019,54.810,91560149,mediumTank,5,A05_M4_Sherman
1073,909.125,0.916,1.469,0.996,54.427,73086931,mediumTank,7,Ch04_T34_1
1089,415.396,1.158,1.124,1.421,55.477,4899103,heavyTank,4,F04_B1
1105,696.461,0.991,1.864,1.005,54.315,222241253,mediumTank,6,GB21_Cromwell
1121,903.005,0.891,1.005,1.109,51.640,52137839,mediumTank,7,J11_Chi_Ri
1137,485.325,0.854,1.429,1.123,54.390,27622152,mediumTank,5,Cz09_T_24
1153,499.939,0.909,1.179,1.013,53.984,19106776,mediumTank,5,S02_Strv_M42
1169,259.259,1.402,1.516,1.488,58.314,2176670,lightTank,1,Pl14_4TP
1185,468.530,1.116,1.080,0.965,55.251,13553760,mediumTank,4,It07_P26_40
1297,888.366,0.882,1.251,1.208,53.850,104648113,mediumTank,7,G03_PzV_Panther
1313,690.697,0.974,1.421,1.117,54.810,27161841,mediumTank,6,A06_M4A3E8_Sherman
1329,223.726,1.668,1.284,1.792,56.616,4171679,lightTank,1,Ch06_Renault_NC31
1345,260.115,1.381,1.041,2.054,58.435,7645677,lightTank,2,F12_Hotchkiss_H35
1361,303.486,1.128,1.760,1.600,57.265,719190,lightTank,3,GB15_Stuart_I
1377,487.934,0.915,1.192,1.100,54.425,24228084,mediumTank,5,J08_Chi_Nu
1393,721.635,0.912,1.412,1.009,53.050,149583902,mediumTank,6,Cz08_T_25
1409,737.476,0.937,1.081,1.018,53.389,62425496,mediumTank,6,S07_Strv_74
1425,320.599,1.429,0.992,1.479,58.615,1893970,lightTank,2,Pl09_7TP
1441,498.248,0.898,1.083,0.865,54.796,12202107,mediumTank,5,It11_P43
1537,409.584,1.029,1.225,1.017,55.619,74622224,mediumTank,4,R06_T-28
1553,747.412,1.062,0.727,1.273,53.578,81197508,AT-SPG,6,G17_JagdPzIV
1569,928.182,0.919,1.577,1.047,54.227,67785995,mediumTank,7,A07_T20
1585,1060.889,0.823,1.470,0.957,52.053,24773362,mediumTank,8,Ch05_T34_2
1601,264.544,1.299,0.891,2.082,56.948,512138,lightTank,2,F02_D1
1617,385.035,1.028,0.875,1.106,54.876,766528,mediumTank,4,GB17_Grant_I
1633,396.622,1.001,1.260,1.174,55.662,5578406,mediumTank,4,J09_Chi_He
1649,902.782,0.872,1.228,0.885,53.098,89433220,mediumTank,7,Cz05_T34_100
1665,907.483,0.881,1.288,0.774,52.958,87390105,mediumTank,7,S13_Leo
1681,329.468,1.008,1.173,1.185,54.342,956193,lightTank,3,Pl06_10TP
1697,755.841,0.973,1.019,0.702,53.290,63097655,mediumTank,6,It10_P43_bis
1793,1133.582,0.916,0.042,0.800,50.710,133179931,SPG,7,R15_S-51
1809,482.539,1.403,0.618,1.198,56.096,84118767,AT-SPG,4,G09_Hetzer
1825,279.877,1.485,2.455,1.562,56.820,49208051,lightTank,2,A02_M2_lt
1841,1427.976,0.876,1.374,0.734,51.608,56334332,mediumTank,9,Ch18_WZ-120
1889,723.619,0.955,1.063,1.146,52.529,45334833,mediumTank,6,J10_Chi_To
1905,1066.737,0.792,1.044,0.959,51.790,23184966,mediumTank,8,Cz07_TVP_46
1921,1313.463,0.929,0.794,0.662,51.653,128358583,heavyTank,8,S18_EMIL_1951_E1
1937,339.019,0.735,1.510,0.984,53.245,1334137,lightTank,4,Pl07_14TP
1953,911.406,0.927,1.305,0.723,53.447,54443375,mediumTank,7,It09_P43_ter
2049,329.946,0.777,2.533,1.079,54.893,6477079,lightTank,5,R12_A-20
2065,270.106,1.402,1.669,1.656,57.240,39134841,lightTank,2,G06_PzII
2081,227.857,1.255,0.396,1.908,54.379,11210454,SPG,2,A107_T1_HMC
2097,1554.734,0.843,1.238,0.538,51.392,108368953,heavyTank,9,Ch12_111_1_2_3
2113,699.597,1.298,0.105,1.218,54.201,108114153,SPG,5,F28_105_leFH18B2
2129,463.666,0.921,1.672,1.197,55.041,18737728,lightTank,6,GB20_Crusader
2145,357.888,1.287,1.199,1.400,57.425,4929549,lightTank,3,J07_Chi_Ha
2161,1600.584,1.001,1.118,0.753,50.756,229078001,mediumTank,9,Cz02_TVP_T50
2177,1666.120,0.966,0.901,0.529,51.525,139798403,heavyTank,9,S17_EMIL_1952_E2
2193,526.998,0.884,1.219,0.740,54.574,5858004,mediumTank,5,Pl12_25TP_KSUST_II
2209,1167.810,0.865,1.086,0.675,50.288,118584263,mediumTank,8,It14_P44_Pantera
2305,995.029,1.025,0.523,0.899,52.741,188456683,AT-SPG,7,R18_SU-152
2321,772.006,1.013,1.146,1.110,54.798,125263959,heavyTank,6,G15_VK3601H
2353,266.436,1.422,1.248,1.547,57.517,5592675,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,442.066,1.601,0.992,1.606,57.349,46065458,AT-SPG,3,F27_FCM_36Pak40
2385,317.466,1.162,1.008,1.419,56.543,1033954,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.845,1.158,1.577,1.532,56.850,1812986,lightTank,3,J04_Ke_Ni
2417,1838.927,1.016,1.266,0.623,49.304,239803303,mediumTank,10,Cz04_T50_51
2433,1991.016,0.937,1.132,0.448,49.446,113180045,heavyTank,10,S16_Kranvagn
2449,737.116,0.921,0.781,0.731,53.282,16479587,mediumTank,6,Pl10_40TP_Habicha
2465,1615.554,1.026,1.085,0.689,50.030,178213093,mediumTank,9,It12_Prototipo_Standard_B
2561,707.167,0.942,1.338,0.980,53.899,646565048,mediumTank,6,R07_T-34-85
2577,644.774,1.024,1.207,1.115,54.870,44641404,mediumTank,5,G13_VK3001H
2593,1685.790,0.964,0.672,0.575,50.704,408425262,AT-SPG,9,A14_T30
2625,785.920,0.894,0.920,0.864,53.427,86549133,heavyTank,6,F06_ARL_44
2657,1104.115,0.814,1.129,1.030,51.093,63185055,mediumTank,8,J13_STA_1
2689,314.984,1.031,0.465,2.064,50.393,110694,AT-SPG,2,S09_L_120_TD
2705,1055.083,0.953,1.034,0.644,53.424,35922240,heavyTank,7,Pl11_45TP_Habicha
2721,1916.278,1.081,1.116,0.621,49.437,263669879,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.850,1.046,1.051,0.793,53.771,568056327,heavyTank,6,R106_KV85
2833,351.221,1.166,0.164,1.315,56.985,3007708,SPG,3,G11_Bison_I
2849,1241.647,0.790,0.822,0.720,50.800,683234864,heavyTank,8,A13_T34_hvy
2865,1221.041,0.845,1.093,0.809,53.033,58997696,heavyTank,8,Ch11_110
2881,293.399,0.811,0.840,1.158,55.632,3413315,lightTank,4,F14_AMX40
2897,623.790,1.125,0.872,1.343,55.736,39686632,heavyTank,5,GB08_Churchill_I
2913,366.948,0.987,1.703,1.205,55.533,11802620,lightTank,4,J06_Ke_Ho
2929,2117.788,0.943,1.129,0.458,49.396,84190851,heavyTank,10,Cz17_Vz_55
2945,417.956,1.344,0.543,1.470,55.276,2473409,AT-SPG,3,S20_Ikv_72
2961,1278.992,0.824,0.958,0.531,51.563,57161879,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.019,0.933,0.931,0.460,48.986,22556129,heavyTank,10,It15_Rinoceronte
3073,291.879,1.089,1.368,1.231,55.961,12050864,lightTank,3,R22_T-46
3089,242.939,1.621,1.759,1.658,57.644,30493620,lightTank,1,G12_Ltraktor
3105,361.341,1.041,0.848,1.063,55.251,6504802,mediumTank,4,A04_M3_Grant
3121,351.965,0.933,2.308,1.147,55.565,21845364,lightTank,4,Ch09_M5
3137,1295.393,0.997,0.900,0.977,51.301,224247893,heavyTank,8,F08_AMX_50_100
3153,1007.737,0.942,0.837,1.254,55.101,38920470,heavyTank,7,GB10_Black_Prince
3169,254.467,1.143,1.200,1.541,55.469,5297400,lightTank,2,J02_Te_Ke
3185,1688.192,0.863,1.101,0.501,51.399,55591169,heavyTank,9,Cz16_TNH_T_vz51
3201,456.556,1.153,0.631,1.342,55.042,1582542,AT-SPG,4,S19_Sav_M43
3217,1626.308,0.871,0.933,0.444,51.844,68166183,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1050.959,0.890,0.987,0.701,53.502,11306570,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.318,1.631,1.208,1.696,57.312,32229452,lightTank,1,R11_MS-1
3345,342.765,1.329,1.288,1.548,58.023,23026015,lightTank,3,G08_Pz38t
3361,628.443,1.137,1.146,1.183,55.446,62254242,heavyTank,5,A09_T1_hvy
3377,690.985,0.696,2.322,0.721,52.034,61265228,lightTank,7,Ch16_WZ_131
3393,388.037,1.088,0.139,1.900,52.248,6592365,SPG,3,F21_Lorraine39_L_AM
3409,292.743,1.070,0.122,1.591,55.412,885841,SPG,3,GB27_Sexton
3425,1523.704,0.914,1.114,0.793,50.349,77250796,mediumTank,9,J14_Type_61
3441,1239.669,0.750,1.016,0.590,51.186,18613409,heavyTank,8,Cz18_TNH_105_1000
3457,532.509,1.069,0.834,1.063,54.962,7322854,AT-SPG,5,S14_Ikv_103
3473,2038.561,0.917,0.926,0.349,50.147,119369321,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1586.799,0.894,0.975,0.492,51.101,39468362,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.654,1.089,0.726,1.053,53.250,411991154,AT-SPG,6,R17_SU-100
3601,306.748,1.739,0.886,1.730,58.158,13980604,AT-SPG,2,G21_PanzerJager_I
3617,470.824,0.877,0.116,1.758,49.644,32847158,SPG,3,A16_M7_Priest
3633,1058.798,0.996,1.082,0.814,54.291,94412430,heavyTank,7,Ch10_IS2
3649,1751.795,1.062,1.673,0.782,48.776,518915282,mediumTank,10,F18_Bat_Chatillon25t
3665,732.239,0.950,1.019,1.080,52.868,14691089,mediumTank,6,GB19_Sherman_Firefly
3681,1843.411,0.941,1.320,0.655,50.082,133985711,mediumTank,10,J16_ST_B1
3697,1108.310,0.913,0.926,0.645,53.817,13396492,heavyTank,7,Cz19_Vz_44_1
3713,764.760,0.958,0.603,1.054,52.960,55158493,AT-SPG,6,S08_Ikv_65_Alt_2
3729,627.374,0.879,1.327,0.835,53.260,2868794,mediumTank,5,Pl17_DS_PZlnz
3745,1336.919,0.877,1.015,0.526,51.359,42193834,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.181,1.236,0.122,1.421,54.592,9915943,SPG,2,R16_SU-18
3857,1031.281,1.007,0.683,1.064,53.074,182911504,AT-SPG,7,G18_JagdPanther
3873,1121.815,0.993,1.075,0.982,54.004,427612930,heavyTank,7,A11_T29
3889,829.826,0.657,2.495,0.660,51.687,77931966,lightTank,8,Ch17_WZ131_1_WZ132
3905,1564.766,0.954,0.854,0.786,50.276,148706473,heavyTank,9,F09_AMX_50_120
3921,1251.871,0.828,1.038,0.804,52.375,97123648,heavyTank,8,GB11_Caernarvon
3937,1973.264,0.883,0.786,0.453,50.719,67544319,heavyTank,10,J20_Type_2605
3969,970.091,0.944,0.579,1.123,52.418,31628103,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,833.994,0.950,0.968,0.652,52.828,9695177,mediumTank,6,Pl18_BUGI
4097,1273.518,0.899,0.019,0.772,51.012,206165289,SPG,8,R27_SU-14
4113,889.931,0.953,1.555,1.043,53.683,43277483,mediumTank,7,G24_VK3002DB
4129,831.197,1.007,0.078,1.447,51.326,78221743,SPG,5,A18_M41
4145,1796.148,0.922,1.276,0.644,49.974,48127925,mediumTank,10,Ch19_121
4161,621.538,1.124,0.099,2.260,53.280,28089488,SPG,5,F22_AMX_105AM
4193,1502.700,0.806,0.694,0.497,51.692,87038315,heavyTank,9,J25_Type_4
4225,1326.755,0.911,0.562,0.922,50.436,132141780,AT-SPG,8,S21_UDES_03
4241,983.230,0.881,1.286,0.670,53.025,15452244,mediumTank,7,Pl20_CS_44
4257,877.158,1.101,0.607,0.748,52.244,9697169,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.424,0.820,1.421,0.895,51.922,257848197,mediumTank,8,R20_T-44
4369,388.547,1.027,1.892,1.129,56.988,6238331,mediumTank,4,G10_PzIII_AusfJ
4385,1236.768,0.869,1.164,0.958,52.397,159527866,heavyTank,8,A12_T32
4401,334.121,1.284,1.207,1.486,57.505,8764588,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.908,1.006,1.162,1.037,54.324,5981338,mediumTank,5,F11_Renault_G1R
4433,1620.829,0.848,1.029,0.607,51.437,191435528,heavyTank,9,GB12_Conqueror
4449,381.099,1.091,0.734,1.102,53.927,1804350,heavyTank,4,J22_Type_95
4481,1684.010,0.968,0.560,0.906,50.528,134507536,AT-SPG,9,S10_Strv_103_0_Series
4497,1090.608,0.754,0.992,0.699,49.940,8515792,mediumTank,8,Pl23_CS_53
4513,1038.764,0.938,0.806,0.706,53.899,9549529,AT-SPG,7,It26_CC_56
4609,240.793,1.382,1.082,1.859,57.184,14329930,lightTank,2,R09_T-26
4625,402.316,1.023,0.167,1.647,53.937,11155945,SPG,4,G22_Sturmpanzer_II
4641,388.889,1.020,0.127,1.596,53.635,16088394,SPG,4,A17_M37
4657,486.208,1.001,1.390,1.175,54.303,76135706,mediumTank,5,Ch21_T34
4673,917.897,1.040,0.076,1.499,52.709,152708013,SPG,6,F23_AMX_13F3AM
4689,763.212,0.987,0.735,1.222,54.539,33425532,heavyTank,6,GB09_Churchill_VII
4705,365.685,1.160,0.720,1.079,54.071,503298,heavyTank,3,J21_Type_91
4737,2020.795,1.010,0.594,0.832,50.338,99263872,AT-SPG,10,S11_Strv_103B
4769,1312.307,0.852,0.809,0.608,52.214,13221447,AT-SPG,8,It31_CC_67_B
4865,541.136,0.960,0.099,1.444,50.715,97191636,SPG,4,R14_SU-5
4881,373.998,1.234,1.795,1.237,56.621,19292521,lightTank,3,G102_Pz_III
4897,326.461,1.294,1.416,1.222,56.634,17595062,mediumTank,3,A25_M2_med
4913,497.903,0.729,2.400,0.781,52.591,34816054,lightTank,6,Ch15_59_16
4929,965.140,0.754,2.343,0.725,51.296,207511622,lightTank,9,F17_AMX_13_90
4945,362.294,0.910,0.788,1.401,55.243,13361304,lightTank,3,GB04_Valentine
4961,1246.432,0.800,0.746,0.665,52.597,94485910,heavyTank,8,J27_O_I_120
4993,1195.097,0.843,1.187,0.679,51.090,53575647,mediumTank,8,S29_UDES_14_5
5121,297.060,1.637,0.432,1.793,58.286,5441350,AT-SPG,2,R10_AT-1
5137,1240.634,0.838,0.955,0.905,51.800,294540876,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.481,0.843,2.340,1.107,56.358,2795380,lightTank,4,A22_M5_Stuart
5169,696.436,0.959,1.456,1.049,53.975,93635652,mediumTank,6,Ch20_Type58
5185,673.651,0.753,2.176,0.834,52.111,144970472,lightTank,7,F16_AMX_13_75
5201,249.950,1.408,1.250,1.481,57.059,3156923,lightTank,1,GB03_Cruiser_Mk_I
5217,1081.631,0.952,0.973,0.663,54.867,152255504,heavyTank,7,J28_O_I_100
5249,1522.793,0.892,1.160,0.690,50.816,43600677,mediumTank,9,S27_UDES_16
5265,1851.947,0.937,1.596,0.659,50.735,18215970,mediumTank,10,Pl21_CS_63
5281,2084.162,1.002,0.848,0.506,53.312,9535204,AT-SPG,10,It23_CC_3
5377,1257.288,0.881,1.010,0.811,51.585,1254395886,heavyTank,8,R19_IS-3
5393,400.597,0.702,2.335,0.763,53.788,46032581,lightTank,5,G26_VK1602
5409,377.577,0.797,1.945,0.952,53.746,28916771,lightTank,5,A23_M7_med
5425,1794.091,0.852,1.336,0.561,49.847,24442968,heavyTank,10,Ch22_113
5457,869.861,0.931,1.618,1.103,53.131,55726003,mediumTank,7,GB22_Comet
5473,825.141,1.044,0.801,0.659,54.247,233762498,heavyTank,6,J24_Mi_To_130_tons
5505,1876.808,0.945,1.150,0.598,50.509,33769811,mediumTank,10,S28_UDES_15_16
5537,1678.529,0.919,0.799,0.563,52.674,17567062,AT-SPG,9,It24_Controcarro_1_Mk2
5633,963.619,1.036,0.065,1.203,51.214,199956448,SPG,6,R26_SU-8
5649,630.897,1.083,0.102,1.599,52.950,172806315,SPG,5,G23_Grille
5665,238.200,1.332,1.554,1.496,57.352,4795934,mediumTank,2,A24_T2_med
5681,1026.189,0.682,2.479,0.633,50.308,12702985,lightTank,9,Ch28_WZ_132A
5697,1410.316,0.987,1.407,0.901,50.710,184060192,mediumTank,9,F75_Char_de_25t
5713,1505.405,0.866,1.246,0.805,50.871,90797585,mediumTank,9,GB24_Centurion_Mk3
5729,699.076,1.267,1.153,0.868,54.862,83936318,heavyTank,5,J23_Mi_To
5793,632.420,1.013,0.779,1.060,53.467,1533651,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.672,0.993,0.831,0.823,53.869,140395356,heavyTank,7,R39_KV-3
5905,356.512,1.009,0.149,1.631,52.165,6544163,SPG,3,G19_Wespe
5921,1105.818,0.830,1.398,1.050,52.026,57361461,mediumTank,8,A35_Pershing
5937,1281.826,0.718,2.602,0.595,48.991,4801229,lightTank,10,Ch29_Type_62C_prot
5953,300.599,1.037,0.869,1.554,55.946,457696,lightTank,3,F13_AMX38
5969,1095.986,0.776,1.257,0.940,52.518,59935362,mediumTank,8,GB23_Centurion
5985,269.088,1.465,1.147,1.251,57.503,905972,mediumTank,2,J26_Type_89
6145,1863.618,0.877,1.082,0.651,49.549,189092309,heavyTank,10,R90_IS_4M
6161,350.022,0.884,2.566,1.131,55.905,65595729,lightTank,4,G25_PzII_Luchs
6177,278.425,1.855,1.074,1.626,56.877,62833209,AT-SPG,2,A46_T3
6193,1909.992,0.875,1.231,0.483,49.229,31943956,heavyTank,10,Ch41_WZ_111_5A
6209,1896.259,0.988,0.941,0.669,48.387,162284895,heavyTank,10,F10_AMX_50B
6225,1831.212,0.858,1.022,0.641,49.012,44368350,heavyTank,10,GB13_FV215b
6401,392.609,1.379,0.758,1.627,56.512,8972684,AT-SPG,4,R24_SU-76
6417,473.336,0.943,1.564,1.048,54.985,23981317,mediumTank,5,G28_PzIII_IV
6433,360.454,1.454,1.157,1.369,57.919,5688055,AT-SPG,3,A109_T56_GMC
6449,342.802,1.567,0.415,1.375,58.406,666291,AT-SPG,2,Ch30_T-26G_FT
6465,519.560,0.690,1.993,0.733,52.241,181062731,lightTank,6,F15_AMX_12t
6481,339.554,0.884,1.745,1.053,55.120,17015942,lightTank,5,GB60_Covenanter
6657,852.011,0.918,1.434,1.091,53.966,144202454,mediumTank,7,R23_T-43
6673,392.007,1.374,0.905,1.570,58.589,19757696,AT-SPG,3,G20_Marder_II
6705,419.724,1.464,0.585,1.368,55.749,1615546,AT-SPG,3,Ch31_M3G_FT
6721,650.719,1.156,0.877,1.058,55.503,43201502,heavyTank,5,F05_BDR_G1B
6913,498.816,1.312,0.815,1.426,55.941,76038715,AT-SPG,4,R25_GAZ-74b
6929,1856.106,0.881,0.827,0.574,51.612,92150120,heavyTank,10,G42_Maus
6945,582.013,1.124,0.941,1.359,54.890,57335853,AT-SPG,5,A30_M10_Wolverine
6961,582.527,1.402,0.671,1.205,56.455,13779869,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.382,0.886,0.942,1.000,53.583,59854784,heavyTank,7,F07_AMX_M4_1945
6993,295.856,1.339,0.917,1.131,56.371,9232395,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.446,0.851,1.248,0.583,49.530,602682694,heavyTank,10,R45_IS-7
7185,728.884,0.948,1.254,0.892,54.229,81495507,heavyTank,6,G27_VK3001P
7201,795.656,1.012,0.832,1.121,53.888,66883699,AT-SPG,6,A31_M36_Slagger
7217,606.659,1.076,0.511,0.911,54.615,5211136,AT-SPG,5,Ch33_60G_FT
7233,1092.998,0.907,0.062,1.198,51.582,143550540,SPG,7,F24_Lorraine155_50
7249,1793.300,0.900,1.328,0.685,49.589,59675907,mediumTank,10,GB86_Centurion_Action_X
7425,1380.081,1.047,0.507,0.799,50.386,537318955,AT-SPG,8,R47_ISU-152
7441,1527.261,0.842,0.918,0.618,51.746,132893378,heavyTank,9,G58_VK4502P
7457,1275.287,0.873,0.034,0.863,51.163,286213311,SPG,8,A37_M40M43
7473,796.014,1.039,0.632,0.879,53.737,24744481,AT-SPG,6,Ch34_WZ131G_FT
7489,1232.300,0.877,0.053,1.039,50.985,197117497,SPG,8,F25_Lorraine155_51
7505,342.302,1.213,1.668,1.132,56.882,21129272,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.678,1.205,0.124,1.806,53.607,70357812,SPG,3,R66_SU-26
7697,1372.300,1.005,0.569,0.961,51.656,200450429,AT-SPG,8,G37_Ferdinand
7713,498.688,1.304,0.943,1.497,56.438,43854744,AT-SPG,4,A29_T40
7729,1014.542,1.072,0.613,0.882,53.455,25316271,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.169,1.773,0.726,1.841,58.339,1362110,AT-SPG,2,F30_RenaultFT_AC
7761,245.254,1.388,1.773,1.315,57.008,29016279,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.430,0.892,1.581,0.814,51.013,376073990,mediumTank,9,R40_T-54
7953,1719.602,1.023,0.590,0.771,51.202,263536762,AT-SPG,9,G44_JagdTiger
7969,1063.667,0.931,0.050,1.063,51.866,166799909,SPG,7,A32_M12
7985,1303.809,0.932,0.447,0.678,50.925,19956294,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.040,1.422,0.712,1.712,56.849,4779634,AT-SPG,4,GB42_Valentine_AT
8081,1541.505,0.920,1.131,0.669,50.938,20962901,mediumTank,9,Pl22_CS_59
8193,1804.992,1.111,0.593,0.782,50.424,430454189,AT-SPG,9,R53_Object_704
8209,365.016,0.956,2.332,1.295,56.935,9404271,lightTank,4,G52_Pz38_NA
8225,1347.593,0.969,0.551,0.877,52.591,74618110,AT-SPG,8,A39_T28
8241,1749.454,1.043,0.483,0.591,51.716,28117951,AT-SPG,9,Ch37_WZ111G_FT
8257,375.595,1.368,0.863,1.795,58.020,2193717,AT-SPG,3,F52_RenaultUE57
8273,282.580,1.630,1.117,1.603,57.971,1794006,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1492.841,0.909,0.025,0.783,50.299,224461880,SPG,9,R51_Object_212
8465,1095.206,0.810,1.205,0.975,52.159,75814832,mediumTank,8,G64_Panther_II
8481,1604.192,0.800,0.026,0.616,49.857,107316989,SPG,10,A38_T92
8497,1979.889,0.987,0.576,0.554,51.025,3243513,AT-SPG,10,Ch38_WZ113G_FT
8529,1312.887,0.962,0.610,1.210,52.490,80814921,AT-SPG,8,GB72_AT15
8705,1608.119,0.849,0.034,0.734,49.644,330769717,SPG,10,R52_Object_261
8721,1444.572,0.872,0.030,0.735,50.492,153926779,SPG,9,G45_G_Tiger
8737,1769.732,1.057,0.573,0.547,53.388,148950547,AT-SPG,9,A40_T95
8785,545.304,1.099,0.741,1.698,56.884,34639276,AT-SPG,5,GB73_AT2
8961,839.338,0.909,1.461,1.023,54.373,44109509,mediumTank,7,R46_KV-13
8977,1120.399,0.958,0.043,1.003,51.262,422742888,SPG,7,G49_G_Panther
8993,1502.861,0.916,1.348,0.767,50.809,76625725,mediumTank,9,A63_M46_Patton
9009,2007.349,0.890,1.118,0.442,49.878,1709080,heavyTank,10,Ch48_BZ_75
9041,452.391,1.217,1.157,1.593,56.656,9002424,AT-SPG,4,GB57_Alecto
9217,1288.723,0.972,1.086,0.802,51.883,338373418,heavyTank,8,R61_Object252
9233,1620.043,0.848,0.028,0.621,50.033,126873451,SPG,10,G61_G_E
9249,1031.619,1.023,0.751,1.125,53.288,42664601,AT-SPG,7,A64_T25_AT
9265,1638.508,0.836,1.191,0.441,51.896,3971603,heavyTank,9,Ch49_BZ_68
9297,1958.771,1.047,0.493,0.473,49.338,89778776,AT-SPG,10,GB48_FV215b_183
9473,377.053,0.810,2.465,1.032,54.975,5550296,lightTank,5,R41_T-50
9489,1880.137,0.891,0.918,0.487,50.068,375242347,heavyTank,10,G56_E-100
9505,1523.155,0.850,1.068,0.728,50.580,207315625,heavyTank,9,A66_M103
9521,1245.523,0.726,1.070,0.495,51.265,2287315,heavyTank,8,Ch50_BZ_166
