tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.192,0.983,1.381,1.143,54.897,168086151,mediumTank,5,R04_T-34
33,621.396,1.241,1.566,1.195,55.907,21277252,heavyTank,5,A21_T14
49,1119.988,0.887,1.570,0.908,51.481,408796243,mediumTank,8,Ch01_Type59
81,226.488,1.661,0.926,1.319,57.503,4598229,mediumTank,1,GB01_Medium_Mark_I
113,239.519,1.545,0.825,1.273,58.105,2839489,lightTank,1,Cz06_Kolohousenka
129,226.214,1.413,1.241,1.391,57.885,1630545,lightTank,1,S05_Strv_M21_29
145,775.221,0.977,1.337,0.817,54.322,12490399,mediumTank,6,Pl03_PzV_Poland
161,247.992,1.581,0.954,1.636,57.687,2546838,lightTank,1,It04_Fiat_3000
257,577.399,1.127,0.540,1.292,54.362,103601927,AT-SPG,5,R02_SU-85
273,910.255,1.016,0.074,1.311,51.449,205997240,SPG,6,G02_Hummel
289,300.510,1.051,2.141,1.599,56.013,6701380,lightTank,3,A03_M3_Stuart
305,659.157,0.687,2.641,0.712,52.336,51319430,lightTank,7,Ch02_Type62
321,316.705,1.200,0.811,1.630,58.230,1079998,mediumTank,3,F03_D2
337,252.957,1.378,0.933,1.233,56.427,1558967,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.197,1.339,1.182,1.478,57.409,422852,mediumTank,2,J15_Chi_Ni
369,252.058,1.192,1.323,1.549,56.148,1403835,lightTank,2,Cz03_LT_vz35
385,270.065,1.303,1.319,1.425,57.100,1812809,lightTank,2,S03_Strv_M38
401,245.254,0.818,0.951,1.495,53.284,3064721,lightTank,2,Pl01_TKS_20mm
417,342.743,1.381,1.379,1.816,56.902,1263490,lightTank,2,It05_Carro_L6_40
513,1018.702,0.985,1.017,0.843,53.448,403530045,heavyTank,7,R01_IS
529,1062.938,0.949,0.992,1.042,53.647,302889682,heavyTank,7,G04_PzVI_Tiger_I
545,203.409,1.548,1.891,1.458,57.965,13173076,lightTank,1,A01_T1_Cunningham
561,1205.131,0.886,1.432,0.744,50.796,3609349,mediumTank,8,Ch01_Type59_Gold
577,212.693,1.408,1.172,1.923,57.096,871259,lightTank,1,F01_RenaultFT
593,258.631,1.371,2.098,1.493,58.015,2718756,lightTank,2,GB14_M2
609,224.009,1.512,1.098,1.818,57.770,2531176,lightTank,1,J01_NC27
625,315.263,0.927,1.033,1.479,54.324,3453716,lightTank,3,Cz10_LT_vz38
641,363.205,1.165,1.325,1.586,55.776,5358638,lightTank,3,S12_Strv_M40
673,334.703,1.489,0.934,1.645,58.668,2625073,mediumTank,2,It06_M14_41
769,273.720,0.859,2.361,1.294,55.143,4723547,lightTank,4,R03_BT-7
785,235.724,1.360,1.505,1.819,57.154,10373117,lightTank,2,G07_Pz35t
801,826.680,0.993,1.040,0.901,54.020,86010958,heavyTank,6,A10_M6
817,1224.775,0.903,1.306,0.712,52.131,92060204,heavyTank,8,Ch03_WZ-111
833,217.458,1.324,0.118,1.373,56.353,2570025,SPG,2,F20_RenaultBS
849,468.857,1.131,0.789,1.593,55.799,130661049,mediumTank,4,GB07_Matilda
865,253.076,1.331,1.439,1.459,56.478,1013105,lightTank,2,J03_Ha_Go
881,375.652,0.959,1.208,1.345,55.830,4124757,mediumTank,4,Cz11_V_8_H
897,395.442,0.996,1.294,1.120,55.211,6671540,mediumTank,4,S04_Lago_I
913,1329.788,0.856,0.986,0.472,52.671,35202049,heavyTank,8,Pl08_50TP_prototyp
929,418.419,1.338,1.117,1.471,57.275,6636519,mediumTank,3,It03_M15_42
1025,243.296,1.316,1.714,1.485,56.707,30454162,lightTank,2,R08_BT-2
1041,578.054,1.114,0.698,1.411,54.166,137691824,AT-SPG,5,G05_StuG_40_AusfG
1057,515.064,1.059,1.379,1.026,54.813,88437947,mediumTank,5,A05_M4_Sherman
1073,907.047,0.918,1.469,1.002,54.425,70967438,mediumTank,7,Ch04_T34_1
1089,424.737,1.169,1.132,1.406,55.449,5170612,heavyTank,4,F04_B1
1105,695.528,0.993,1.864,1.011,54.284,219318940,mediumTank,6,GB21_Cromwell
1121,900.672,0.892,1.005,1.115,51.667,51109012,mediumTank,7,J11_Chi_Ri
1137,484.581,0.856,1.431,1.127,54.400,26542364,mediumTank,5,Cz09_T_24
1153,498.907,0.910,1.179,1.020,53.977,18315036,mediumTank,5,S02_Strv_M42
1169,280.015,1.439,1.537,1.538,58.072,2819215,lightTank,1,Pl14_4TP
1185,472.187,1.125,1.089,0.985,55.241,14781470,mediumTank,4,It07_P26_40
1297,885.875,0.884,1.252,1.210,53.846,101521150,mediumTank,7,G03_PzV_Panther
1313,690.731,0.975,1.418,1.120,54.755,27301439,mediumTank,6,A06_M4A3E8_Sherman
1329,225.465,1.666,1.287,1.810,56.603,4087599,lightTank,1,Ch06_Renault_NC31
1345,265.530,1.383,1.039,2.066,58.346,7663703,lightTank,2,F12_Hotchkiss_H35
1361,306.814,1.134,1.759,1.603,57.128,682437,lightTank,3,GB15_Stuart_I
1377,487.558,0.917,1.193,1.105,54.411,23467800,mediumTank,5,J08_Chi_Nu
1393,718.970,0.910,1.409,1.013,52.991,150306723,mediumTank,6,Cz08_T_25
1409,735.582,0.937,1.080,1.020,53.347,62263107,mediumTank,6,S07_Strv_74
1425,324.441,1.430,0.995,1.490,58.544,2053833,lightTank,2,Pl09_7TP
1441,496.685,0.898,1.086,0.875,54.790,12032730,mediumTank,5,It11_P43
1537,412.970,1.036,1.228,1.029,55.605,75808240,mediumTank,4,R06_T-28
1553,746.945,1.065,0.726,1.275,53.559,79580795,AT-SPG,6,G17_JagdPzIV
1569,925.674,0.920,1.575,1.054,54.208,66824649,mediumTank,7,A07_T20
1585,1062.619,0.825,1.467,0.960,52.010,24570380,mediumTank,8,Ch05_T34_2
1601,267.826,1.292,0.877,2.085,56.707,500940,lightTank,2,F02_D1
1617,384.882,1.032,0.880,1.122,54.911,743430,mediumTank,4,GB17_Grant_I
1633,409.186,0.993,1.253,1.177,55.109,6659189,mediumTank,4,J09_Chi_He
1649,900.390,0.873,1.229,0.893,53.097,86971792,mediumTank,7,Cz05_T34_100
1665,903.494,0.881,1.286,0.780,52.954,85968973,mediumTank,7,S13_Leo
1681,329.624,1.001,1.178,1.197,53.873,998844,lightTank,3,Pl06_10TP
1697,752.827,0.973,1.018,0.704,53.243,64201761,mediumTank,6,It10_P43_bis
1793,1128.916,0.917,0.042,0.805,50.721,129798544,SPG,7,R15_S-51
1809,490.105,1.404,0.621,1.192,56.028,86886214,AT-SPG,4,G09_Hetzer
1825,288.195,1.491,2.452,1.588,56.708,51088883,lightTank,2,A02_M2_lt
1841,1427.922,0.877,1.375,0.739,51.614,55109753,mediumTank,9,Ch18_WZ-120
1889,722.176,0.957,1.064,1.151,52.513,44614736,mediumTank,6,J10_Chi_To
1905,1070.399,0.795,1.038,0.961,51.667,23227091,mediumTank,8,Cz07_TVP_46
1921,1305.288,0.927,0.792,0.666,51.592,127727831,heavyTank,8,S18_EMIL_1951_E1
1937,337.697,0.735,1.513,1.004,53.022,1380273,lightTank,4,Pl07_14TP
1953,906.443,0.927,1.304,0.730,53.428,53778126,mediumTank,7,It09_P43_ter
2049,329.793,0.770,2.566,1.072,54.618,6295874,lightTank,5,R12_A-20
2065,281.723,1.413,1.663,1.667,57.162,41475998,lightTank,2,G06_PzII
2081,226.610,1.257,0.398,1.920,54.383,10507317,SPG,2,A107_T1_HMC
2097,1555.800,0.844,1.243,0.542,51.385,107385427,heavyTank,9,Ch12_111_1_2_3
2113,700.838,1.289,0.104,1.212,54.153,114689640,SPG,5,F28_105_leFH18B2
2129,463.728,0.916,1.692,1.194,54.959,18163049,lightTank,6,GB20_Crusader
2145,364.361,1.291,1.200,1.403,57.245,5030260,lightTank,3,J07_Chi_Ha
2161,1591.925,0.999,1.116,0.758,50.730,236764209,mediumTank,9,Cz02_TVP_T50
2177,1650.019,0.960,0.898,0.534,51.454,143331598,heavyTank,9,S17_EMIL_1952_E2
2193,525.981,0.885,1.224,0.750,54.554,5838402,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.480,0.864,1.084,0.681,50.249,120539388,mediumTank,8,It14_P44_Pantera
2305,993.786,1.028,0.523,0.902,52.747,179282761,AT-SPG,7,R18_SU-152
2321,774.517,1.016,1.147,1.111,54.814,123297598,heavyTank,6,G15_VK3601H
2353,274.320,1.425,1.244,1.549,57.496,5583003,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.693,1.603,0.983,1.606,57.252,48259756,AT-SPG,3,F27_FCM_36Pak40
2385,317.932,1.162,1.020,1.417,56.880,996842,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.474,1.162,1.579,1.536,56.729,1769780,lightTank,3,J04_Ke_Ni
2417,1832.384,1.012,1.259,0.623,49.239,265343840,mediumTank,10,Cz04_T50_51
2433,1959.867,0.923,1.130,0.454,49.255,120816577,heavyTank,10,S16_Kranvagn
2449,734.448,0.921,0.782,0.732,53.234,16703363,mediumTank,6,Pl10_40TP_Habicha
2465,1601.172,1.022,1.083,0.695,49.990,186483880,mediumTank,9,It12_Prototipo_Standard_B
2561,706.614,0.945,1.336,0.981,53.860,636369775,mediumTank,6,R07_T-34-85
2577,643.282,1.027,1.206,1.122,54.874,43790503,mediumTank,5,G13_VK3001H
2593,1681.002,0.963,0.671,0.576,50.736,416155544,AT-SPG,9,A14_T30
2625,785.652,0.896,0.923,0.867,53.427,84274982,heavyTank,6,F06_ARL_44
2657,1101.101,0.816,1.127,1.041,51.083,61972443,mediumTank,8,J13_STA_1
2689,315.728,1.031,0.456,2.099,50.041,134252,AT-SPG,2,S09_L_120_TD
2705,1049.724,0.952,1.032,0.650,53.405,36215830,heavyTank,7,Pl11_45TP_Habicha
2721,1890.805,1.070,1.114,0.624,49.348,289027437,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.917,1.048,1.053,0.797,53.774,542351211,heavyTank,6,R106_KV85
2833,350.157,1.158,0.160,1.305,56.832,3026118,SPG,3,G11_Bison_I
2849,1241.322,0.791,0.824,0.724,50.797,672298367,heavyTank,8,A13_T34_hvy
2865,1224.373,0.847,1.094,0.812,53.003,57325497,heavyTank,8,Ch11_110
2881,295.480,0.809,0.846,1.160,55.404,3281503,lightTank,4,F14_AMX40
2897,623.477,1.127,0.875,1.350,55.735,38310130,heavyTank,5,GB08_Churchill_I
2913,370.904,0.995,1.704,1.224,55.566,11643829,lightTank,4,J06_Ke_Ho
2929,2081.067,0.927,1.139,0.465,49.205,109821325,heavyTank,10,Cz17_Vz_55
2945,423.280,1.336,0.533,1.455,54.897,2643299,AT-SPG,3,S20_Ikv_72
2961,1271.647,0.823,0.955,0.538,51.514,58490920,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.861,0.931,0.950,0.474,48.891,31550514,heavyTank,10,It15_Rinoceronte
3073,297.366,1.095,1.376,1.234,55.816,11891206,lightTank,3,R22_T-46
3089,259.503,1.638,1.743,1.679,57.674,32485283,lightTank,1,G12_Ltraktor
3105,360.744,1.044,0.847,1.075,55.239,6179397,mediumTank,4,A04_M3_Grant
3121,358.057,0.945,2.322,1.178,55.671,22677165,lightTank,4,Ch09_M5
3137,1291.303,0.997,0.900,0.983,51.275,217823047,heavyTank,8,F08_AMX_50_100
3153,1007.039,0.945,0.838,1.260,55.104,37521150,heavyTank,7,GB10_Black_Prince
3169,256.255,1.135,1.200,1.541,55.162,5371460,lightTank,2,J02_Te_Ke
3185,1666.411,0.856,1.104,0.510,51.282,64335951,heavyTank,9,Cz16_TNH_T_vz51
3201,456.485,1.150,0.633,1.333,54.970,1641908,AT-SPG,4,S19_Sav_M43
3217,1619.522,0.870,0.931,0.451,51.796,72082750,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.720,0.890,0.983,0.715,53.489,11931405,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.827,1.627,1.207,1.705,57.292,31997545,lightTank,1,R11_MS-1
3345,345.879,1.334,1.290,1.562,57.853,22948858,lightTank,3,G08_Pz38t
3361,631.539,1.141,1.152,1.184,55.460,61939809,heavyTank,5,A09_T1_hvy
3377,687.983,0.697,2.328,0.728,52.032,59521197,lightTank,7,Ch16_WZ_131
3393,387.160,1.091,0.139,1.908,52.214,6201182,SPG,3,F21_Lorraine39_L_AM
3409,292.480,1.065,0.121,1.576,55.372,839078,SPG,3,GB27_Sexton
3425,1517.195,0.914,1.111,0.800,50.405,78558626,mediumTank,9,J14_Type_61
3441,1227.192,0.748,1.016,0.607,51.125,19578963,heavyTank,8,Cz18_TNH_105_1000
3457,533.270,1.068,0.837,1.061,54.942,7104927,AT-SPG,5,S14_Ikv_103
3473,2037.526,0.918,0.929,0.356,50.148,141098993,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1574.323,0.888,0.977,0.503,51.033,46202773,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.947,1.091,0.724,1.056,53.246,404299708,AT-SPG,6,R17_SU-100
3601,309.320,1.737,0.883,1.738,58.132,13824352,AT-SPG,2,G21_PanzerJager_I
3617,469.744,0.879,0.116,1.767,49.637,31139837,SPG,3,A16_M7_Priest
3633,1056.777,0.998,1.083,0.820,54.295,90862220,heavyTank,7,Ch10_IS2
3649,1745.576,1.059,1.667,0.784,48.810,524147993,mediumTank,10,F18_Bat_Chatillon25t
3665,731.175,0.952,1.020,1.085,52.875,14528919,mediumTank,6,GB19_Sherman_Firefly
3681,1832.699,0.937,1.319,0.656,50.044,148802581,mediumTank,10,J16_ST_B1
3697,1094.529,0.913,0.924,0.658,53.763,15011773,heavyTank,7,Cz19_Vz_44_1
3713,763.185,0.959,0.602,1.057,52.931,54065615,AT-SPG,6,S08_Ikv_65_Alt_2
3729,617.848,0.879,1.319,0.851,53.293,3108802,mediumTank,5,Pl17_DS_PZlnz
3745,1324.768,0.874,1.017,0.536,51.268,47333538,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.224,1.233,0.121,1.408,54.582,9436325,SPG,2,R16_SU-18
3857,1028.686,1.010,0.683,1.070,53.067,177020862,AT-SPG,7,G18_JagdPanther
3873,1117.909,0.994,1.076,0.986,54.009,417785253,heavyTank,7,A11_T29
3889,826.907,0.658,2.498,0.665,51.690,75318995,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.806,0.953,0.854,0.790,50.265,145890273,heavyTank,9,F09_AMX_50_120
3921,1248.235,0.829,1.037,0.808,52.293,97057848,heavyTank,8,GB11_Caernarvon
3937,1960.571,0.881,0.783,0.458,50.692,69286646,heavyTank,10,J20_Type_2605
3969,968.987,0.946,0.577,1.127,52.413,30797500,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,822.633,0.946,0.967,0.653,52.726,10737004,mediumTank,6,Pl18_BUGI
4097,1267.753,0.897,0.019,0.777,51.019,201983853,SPG,8,R27_SU-14
4113,887.511,0.955,1.553,1.051,53.687,42961181,mediumTank,7,G24_VK3002DB
4129,828.727,1.009,0.078,1.455,51.317,73909254,SPG,5,A18_M41
4145,1795.659,0.922,1.277,0.645,50.011,49549168,mediumTank,10,Ch19_121
4161,620.612,1.127,0.099,2.271,53.286,26583495,SPG,5,F22_AMX_105AM
4193,1498.307,0.807,0.693,0.500,51.699,84440733,heavyTank,9,J25_Type_4
4225,1321.760,0.911,0.558,0.925,50.425,133156126,AT-SPG,8,S21_UDES_03
4241,972.643,0.879,1.282,0.677,52.944,16612989,mediumTank,7,Pl20_CS_44
4257,872.016,1.107,0.601,0.755,52.201,15321513,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.625,0.822,1.417,0.901,51.888,247477275,mediumTank,8,R20_T-44
4369,392.152,1.026,1.898,1.149,56.731,6824545,mediumTank,4,G10_PzIII_AusfJ
4385,1238.420,0.871,1.163,0.963,52.377,156104303,heavyTank,8,A12_T32
4401,337.254,1.289,1.208,1.490,57.391,8541152,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.700,1.008,1.163,1.051,54.340,5712586,mediumTank,5,F11_Renault_G1R
4433,1622.263,0.849,1.030,0.609,51.476,198674486,heavyTank,9,GB12_Conqueror
4449,384.319,1.098,0.737,1.102,53.869,1711208,heavyTank,4,J22_Type_95
4481,1676.834,0.966,0.556,0.910,50.474,138246379,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.192,0.755,0.989,0.711,49.974,8762893,mediumTank,8,Pl23_CS_53
4513,1025.214,0.935,0.801,0.708,53.961,13675344,AT-SPG,7,It26_CC_56
4609,241.229,1.383,1.087,1.861,57.160,13608752,lightTank,2,R09_T-26
4625,400.667,1.025,0.167,1.657,53.947,10629497,SPG,4,G22_Sturmpanzer_II
4641,387.633,1.022,0.127,1.602,53.653,15111195,SPG,4,A17_M37
4657,486.363,1.004,1.391,1.180,54.307,73429959,mediumTank,5,Ch21_T34
4673,914.058,1.040,0.076,1.504,52.732,148461170,SPG,6,F23_AMX_13F3AM
4689,762.223,0.989,0.737,1.227,54.526,32556416,heavyTank,6,GB09_Churchill_VII
4705,372.040,1.167,0.717,1.077,53.989,519092,heavyTank,3,J21_Type_91
4737,2014.320,1.007,0.587,0.838,50.361,112368945,AT-SPG,10,S11_Strv_103B
4769,1302.449,0.849,0.814,0.615,52.153,20328251,AT-SPG,8,It31_CC_67_B
4865,539.443,0.962,0.099,1.451,50.711,91862199,SPG,4,R14_SU-5
4881,380.855,1.238,1.799,1.251,55.915,21576168,lightTank,3,G102_Pz_III
4897,327.698,1.292,1.420,1.216,56.717,17528237,mediumTank,3,A25_M2_med
4913,496.231,0.730,2.407,0.787,52.608,34861524,lightTank,6,Ch15_59_16
4929,962.626,0.755,2.358,0.732,51.326,203259045,lightTank,9,F17_AMX_13_90
4945,367.610,0.928,0.790,1.414,55.223,14136210,lightTank,3,GB04_Valentine
4961,1243.441,0.802,0.746,0.669,52.607,91104451,heavyTank,8,J27_O_I_120
4993,1186.908,0.840,1.183,0.689,51.007,57272519,mediumTank,8,S29_UDES_14_5
5121,298.090,1.637,0.433,1.805,58.216,5312376,AT-SPG,2,R10_AT-1
5137,1239.122,0.839,0.954,0.909,51.776,284960863,heavyTank,8,G16_PzVIB_Tiger_II
5153,296.812,0.843,2.352,1.117,56.263,2928985,lightTank,4,A22_M5_Stuart
5169,700.203,0.962,1.448,1.047,53.947,95019718,mediumTank,6,Ch20_Type58
5185,670.817,0.755,2.183,0.840,52.090,143088661,lightTank,7,F16_AMX_13_75
5201,251.089,1.411,1.244,1.485,57.171,3032946,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.850,0.953,0.973,0.667,54.861,147933011,heavyTank,7,J28_O_I_100
5249,1515.486,0.890,1.160,0.697,50.865,48476371,mediumTank,9,S27_UDES_16
5265,1838.812,0.935,1.603,0.668,50.760,22739499,mediumTank,10,Pl21_CS_63
5281,2073.286,0.994,0.861,0.501,53.220,22434876,AT-SPG,10,It23_CC_3
5377,1253.817,0.882,1.011,0.815,51.592,1216450765,heavyTank,8,R19_IS-3
5393,402.057,0.705,2.337,0.775,53.742,46862615,lightTank,5,G26_VK1602
5409,376.970,0.799,1.950,0.961,53.753,27436149,lightTank,5,A23_M7_med
5425,1804.765,0.853,1.343,0.561,49.862,25181539,heavyTank,10,Ch22_113
5457,868.156,0.934,1.618,1.113,53.133,54091628,mediumTank,7,GB22_Comet
5473,822.833,1.045,0.801,0.661,54.230,230631579,heavyTank,6,J24_Mi_To_130_tons
5505,1874.031,0.945,1.156,0.600,50.526,43376384,mediumTank,10,S28_UDES_15_16
5537,1671.253,0.916,0.804,0.571,52.603,31131814,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.220,1.037,0.065,1.209,51.247,195183251,SPG,6,R26_SU-8
5649,628.794,1.085,0.102,1.603,52.937,166626509,SPG,5,G23_Grille
5665,239.819,1.333,1.566,1.502,57.361,4581303,mediumTank,2,A24_T2_med
5681,1023.690,0.683,2.487,0.640,50.414,12473542,lightTank,9,Ch28_WZ_132A
5697,1407.500,0.988,1.411,0.906,50.710,180247444,mediumTank,9,F75_Char_de_25t
5713,1506.822,0.868,1.251,0.805,50.941,94949329,mediumTank,9,GB24_Centurion_Mk3
5729,696.149,1.269,1.152,0.871,54.838,81186724,heavyTank,5,J23_Mi_To
5745,355.773,0.793,1.206,1.314,40.448,122321,lightTank,3,Cz29_Pzw_39
5793,624.159,1.015,0.779,1.082,53.519,1997105,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.873,0.995,0.832,0.825,53.879,136354235,heavyTank,7,R39_KV-3
5905,355.273,1.010,0.149,1.622,52.121,6239930,SPG,3,G19_Wespe
5921,1106.043,0.833,1.396,1.059,52.010,55447668,mediumTank,8,A35_Pershing
5937,1275.517,0.714,2.594,0.596,49.123,4985812,lightTank,10,Ch29_Type_62C_prot
5953,304.353,1.019,0.861,1.516,54.783,476900,lightTank,3,F13_AMX38
5969,1094.609,0.777,1.257,0.946,52.465,58641665,mediumTank,8,GB23_Centurion
5985,275.149,1.474,1.138,1.246,57.621,877734,mediumTank,2,J26_Type_89
6145,1870.298,0.877,1.082,0.647,49.669,197579565,heavyTank,10,R90_IS_4M
6161,351.271,0.885,2.571,1.150,55.838,66300588,lightTank,4,G25_PzII_Luchs
6177,277.768,1.861,1.078,1.640,56.893,58569980,AT-SPG,2,A46_T3
6193,1925.651,0.877,1.242,0.484,49.301,35605609,heavyTank,10,Ch41_WZ_111_5A
6209,1894.140,0.985,0.942,0.670,48.306,167058353,heavyTank,10,F10_AMX_50B
6225,1852.332,0.862,1.016,0.634,49.126,47559304,heavyTank,10,GB13_FV215b
6241,1236.508,1.166,0.820,0.792,55.449,9833083,AT-SPG,7,J32_Chi_To_SPG
6401,394.771,1.359,0.749,1.627,56.292,8899946,AT-SPG,4,R24_SU-76
6417,474.307,0.946,1.566,1.057,54.979,23278100,mediumTank,5,G28_PzIII_IV
6433,360.182,1.454,1.161,1.383,57.880,5432175,AT-SPG,3,A109_T56_GMC
6449,345.122,1.560,0.415,1.406,58.190,691414,AT-SPG,2,Ch30_T-26G_FT
6465,518.783,0.694,2.001,0.740,52.226,180518360,lightTank,6,F15_AMX_12t
6481,343.207,0.881,1.761,1.055,55.006,16601425,lightTank,5,GB60_Covenanter
6497,1315.626,0.895,0.572,0.732,51.188,4776868,AT-SPG,8,J33_Ho_Ri_2
6657,850.479,0.921,1.434,1.096,53.961,137144620,mediumTank,7,R23_T-43
6673,392.509,1.376,0.902,1.573,58.487,19388860,AT-SPG,3,G20_Marder_II
6705,424.548,1.455,0.578,1.357,55.424,1675577,AT-SPG,3,Ch31_M3G_FT
6721,651.089,1.158,0.880,1.063,55.510,42254114,heavyTank,5,F05_BDR_G1B
6753,1809.081,1.019,0.677,0.552,52.282,11001631,AT-SPG,9,J34_Ho_Ri_1
6913,497.774,1.313,0.814,1.434,55.928,74001748,AT-SPG,4,R25_GAZ-74b
6929,1855.701,0.879,0.823,0.575,51.573,96990161,heavyTank,10,G42_Maus
6945,581.992,1.125,0.943,1.361,54.872,56970072,AT-SPG,5,A30_M10_Wolverine
6961,575.708,1.390,0.665,1.210,56.302,14286464,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.324,0.889,0.945,1.002,53.596,58618580,heavyTank,7,F07_AMX_M4_1945
6993,297.276,1.341,0.919,1.136,56.393,9186747,lightTank,2,GB69_Cruiser_Mk_II
7009,639.273,0.948,0.503,1.017,52.417,906726,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.591,0.851,1.252,0.584,49.535,610762170,heavyTank,10,R45_IS-7
7185,728.402,0.949,1.253,0.894,54.200,79662381,heavyTank,6,G27_VK3001P
7201,796.432,1.016,0.830,1.118,53.841,67934505,AT-SPG,6,A31_M36_Slagger
7217,605.868,1.076,0.516,0.915,54.593,5252506,AT-SPG,5,Ch33_60G_FT
7233,1089.122,0.908,0.062,1.206,51.608,138536880,SPG,7,F24_Lorraine155_50
7249,1819.110,0.908,1.328,0.673,49.770,70949649,mediumTank,10,GB86_Centurion_Action_X
7265,843.936,0.966,0.327,0.722,50.137,2609621,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.757,1.048,0.505,0.802,50.386,526053735,AT-SPG,8,R47_ISU-152
7441,1524.946,0.842,0.916,0.619,51.753,130667935,heavyTank,9,G58_VK4502P
7457,1268.908,0.872,0.033,0.869,51.163,281694312,SPG,8,A37_M40M43
7473,795.053,1.040,0.633,0.882,53.691,25553421,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.680,0.877,0.053,1.045,51.003,192540542,SPG,8,F25_Lorraine155_51
7505,357.702,1.206,1.679,1.134,56.725,21711421,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.884,1.210,0.124,1.816,53.624,66977291,SPG,3,R66_SU-26
7697,1367.704,1.005,0.566,0.963,51.628,197167284,AT-SPG,8,G37_Ferdinand
7713,497.834,1.307,0.944,1.504,56.447,42942873,AT-SPG,4,A29_T40
7729,1009.726,1.071,0.613,0.886,53.429,25701136,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.690,1.771,0.723,1.835,58.251,1319596,AT-SPG,2,F30_RenaultFT_AC
7761,245.022,1.386,1.780,1.316,56.932,27510271,lightTank,3,GB58_Cruiser_Mk_III
7777,935.580,0.908,1.065,0.658,52.218,1748741,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.312,0.894,1.580,0.820,51.033,362051392,mediumTank,9,R40_T-54
7953,1715.652,1.023,0.587,0.771,51.219,261956073,AT-SPG,9,G44_JagdTiger
7969,1060.177,0.932,0.049,1.068,51.875,161630574,SPG,7,A32_M12
7985,1303.348,0.933,0.450,0.678,50.895,21437044,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.252,1.397,0.698,1.709,56.507,4769147,AT-SPG,4,GB42_Valentine_AT
8033,921.871,1.181,1.211,0.754,55.488,1030313,heavyTank,5,J45_Mitsu_108
8081,1530.054,0.917,1.129,0.679,50.921,23323159,mediumTank,9,Pl22_CS_59
8193,1797.394,1.110,0.589,0.784,50.443,427565232,AT-SPG,9,R53_Object_704
8209,372.915,0.974,2.354,1.355,57.000,10084620,lightTank,4,G52_Pz38_NA
8225,1342.898,0.969,0.553,0.877,52.555,74311541,AT-SPG,8,A39_T28
8241,1758.995,1.045,0.490,0.591,51.797,31872704,AT-SPG,9,Ch37_WZ111G_FT
8257,378.922,1.362,0.857,1.786,57.706,2262063,AT-SPG,3,F52_RenaultUE57
8273,283.284,1.628,1.119,1.609,57.855,1720562,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2174.363,1.054,0.650,0.523,51.857,9575071,AT-SPG,10,J35_Ho_Ri_3
8449,1484.959,0.907,0.024,0.792,50.342,224230582,SPG,9,R51_Object_212
8465,1094.393,0.812,1.201,0.980,52.124,73915471,mediumTank,8,G64_Panther_II
8481,1593.727,0.799,0.026,0.621,49.886,106748402,SPG,10,A38_T92
8497,2032.697,1.009,0.623,0.530,51.455,4928157,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.739,0.964,0.610,1.217,52.494,78151158,AT-SPG,8,GB72_AT15
8545,2028.396,0.870,1.230,0.535,50.487,1347971,heavyTank,10,J40_Type_71
8577,1362.054,0.799,0.825,0.496,52.318,59603,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1597.321,0.845,0.034,0.736,49.717,342674773,SPG,10,R52_Object_261
8721,1438.350,0.872,0.030,0.743,50.518,151383113,SPG,9,G45_G_Tiger
8737,1765.508,1.054,0.572,0.546,53.383,156914125,AT-SPG,9,A40_T95
8785,544.267,1.099,0.742,1.704,56.872,32848237,AT-SPG,5,GB73_AT2
8801,1721.447,0.871,1.125,0.543,52.157,4446269,heavyTank,9,J41_Type_68
8961,837.039,0.912,1.465,1.031,54.368,42301813,mediumTank,7,R46_KV-13
