tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.748,0.978,1.375,1.133,54.914,189405384,mediumTank,5,R04_T-34
33,613.643,1.239,1.558,1.194,55.984,22258922,heavyTank,5,A21_T14
49,1123.440,0.888,1.573,0.903,51.656,431045603,mediumTank,8,Ch01_Type59
81,220.645,1.669,0.924,1.297,57.714,5166783,mediumTank,1,GB01_Medium_Mark_I
113,231.205,1.569,0.832,1.208,58.355,2805095,lightTank,1,Cz06_Kolohousenka
129,217.052,1.453,1.279,1.320,58.392,1546791,lightTank,1,S05_Strv_M21_29
145,771.166,0.973,1.334,0.803,54.454,10769952,mediumTank,6,Pl03_PzV_Poland
161,236.279,1.616,0.978,1.595,57.994,2308508,lightTank,1,It04_Fiat_3000
257,578.753,1.121,0.538,1.282,54.376,118620760,AT-SPG,5,R02_SU-85
273,915.527,1.013,0.074,1.300,51.426,231831116,SPG,6,G02_Hummel
289,285.463,1.052,2.154,1.560,56.701,6392412,lightTank,3,A03_M3_Stuart
305,666.865,0.687,2.609,0.703,52.248,51885055,lightTank,7,Ch02_Type62
321,311.251,1.202,0.811,1.647,57.925,1169879,mediumTank,3,F03_D2
337,251.435,1.387,0.931,1.250,56.480,1786574,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.396,1.353,1.181,1.470,57.432,458404,mediumTank,2,J15_Chi_Ni
369,245.115,1.200,1.343,1.535,56.419,1446994,lightTank,2,Cz03_LT_vz35
385,263.108,1.317,1.317,1.364,57.326,1836770,lightTank,2,S03_Strv_M38
401,244.142,0.836,0.957,1.429,54.489,2566054,lightTank,2,Pl01_TKS_20mm
417,305.622,1.317,1.361,1.750,57.140,926689,lightTank,2,It05_Carro_L6_40
513,1023.722,0.980,1.014,0.833,53.425,470849226,heavyTank,7,R01_IS
529,1067.366,0.944,0.989,1.034,53.631,333171627,heavyTank,7,G04_PzVI_Tiger_I
545,199.631,1.549,1.883,1.445,58.030,14792878,lightTank,1,A01_T1_Cunningham
561,1234.170,0.901,1.431,0.733,51.156,2657784,mediumTank,8,Ch01_Type59_Gold
577,204.505,1.442,1.211,1.886,57.822,845809,lightTank,1,F01_RenaultFT
593,249.948,1.363,2.098,1.471,58.140,2945232,lightTank,2,GB14_M2
609,206.406,1.527,1.109,1.789,57.804,2363407,lightTank,1,J01_NC27
625,305.631,0.933,1.039,1.470,55.689,3360212,lightTank,3,Cz10_LT_vz38
641,350.566,1.162,1.332,1.563,56.513,4821916,lightTank,3,S12_Strv_M40
673,314.738,1.480,0.939,1.626,58.717,2190472,mediumTank,2,It06_M14_41
769,267.820,0.908,2.194,1.267,55.730,4839006,lightTank,4,R03_BT-7
785,234.318,1.355,1.496,1.796,57.201,11817035,lightTank,2,G07_Pz35t
801,796.118,0.969,1.025,0.906,53.733,87835180,heavyTank,6,A10_M6
817,1231.577,0.904,1.304,0.704,52.212,95914326,heavyTank,8,Ch03_WZ-111
833,218.203,1.326,0.119,1.345,56.419,2919021,SPG,2,F20_RenaultBS
849,453.511,1.119,0.781,1.589,55.831,126792247,mediumTank,4,GB07_Matilda
865,246.669,1.338,1.435,1.463,56.704,1020221,lightTank,2,J03_Ha_Go
881,375.857,0.957,1.190,1.345,55.922,4412620,mediumTank,4,Cz11_V_8_H
897,392.367,0.989,1.283,1.112,55.223,7109662,mediumTank,4,S04_Lago_I
913,1347.478,0.865,0.993,0.453,52.972,28874348,heavyTank,8,Pl08_50TP_prototyp
929,401.236,1.320,1.094,1.488,56.210,5061805,mediumTank,3,It03_M15_42
1025,236.072,1.314,1.700,1.467,56.855,34297497,lightTank,2,R08_BT-2
1041,579.911,1.110,0.699,1.397,54.158,152994421,AT-SPG,5,G05_StuG_40_AusfG
1057,518.608,1.056,1.372,1.012,54.819,98980548,mediumTank,5,A05_M4_Sherman
1073,910.857,0.914,1.467,0.989,54.402,78399770,mediumTank,7,Ch04_T34_1
1089,402.085,1.148,1.118,1.414,55.576,4941146,heavyTank,4,F04_B1
1105,697.553,0.990,1.861,0.999,54.323,235432798,mediumTank,6,GB21_Cromwell
1121,905.892,0.890,1.004,1.100,51.603,54503235,mediumTank,7,J11_Chi_Ri
1137,485.766,0.852,1.425,1.116,54.410,30082362,mediumTank,5,Cz09_T_24
1153,500.319,0.907,1.175,1.006,53.984,20746343,mediumTank,5,S02_Strv_M42
1169,239.807,1.390,1.523,1.385,58.250,1871271,lightTank,1,Pl14_4TP
1185,457.788,1.130,1.078,0.954,55.575,11959488,mediumTank,4,It07_P26_40
1297,891.201,0.880,1.248,1.198,53.840,112642211,mediumTank,7,G03_PzV_Panther
1313,690.650,0.971,1.418,1.110,54.815,28608294,mediumTank,6,A06_M4A3E8_Sherman
1329,222.081,1.670,1.283,1.776,56.596,4463701,lightTank,1,Ch06_Renault_NC31
1345,252.314,1.379,1.043,2.038,58.436,7874413,lightTank,2,F12_Hotchkiss_H35
1361,302.216,1.131,1.759,1.575,57.269,716345,lightTank,3,GB15_Stuart_I
1377,488.548,0.914,1.189,1.095,54.439,25969254,mediumTank,5,J08_Chi_Nu
1393,724.349,0.914,1.415,1.006,53.111,152267694,mediumTank,6,Cz08_T_25
1409,739.267,0.936,1.082,1.013,53.420,64472918,mediumTank,6,S07_Strv_74
1425,313.057,1.436,0.995,1.467,58.720,1791713,lightTank,2,Pl09_7TP
1441,497.653,0.896,1.079,0.855,54.831,12852642,mediumTank,5,It11_P43
1537,405.124,1.023,1.218,1.008,55.610,77904728,mediumTank,4,R06_T-28
1553,747.732,1.059,0.727,1.265,53.583,86151411,AT-SPG,6,G17_JagdPzIV
1569,932.013,0.918,1.576,1.037,54.241,71803110,mediumTank,7,A07_T20
1585,1059.702,0.822,1.472,0.953,52.106,25954970,mediumTank,8,Ch05_T34_2
1601,259.910,1.306,0.901,2.099,57.021,511726,lightTank,2,F02_D1
1617,383.987,1.026,0.877,1.120,54.835,845268,mediumTank,4,GB17_Grant_I
1633,383.111,0.994,1.249,1.157,55.851,5626063,mediumTank,4,J09_Chi_He
1649,906.239,0.871,1.227,0.878,53.084,95660705,mediumTank,7,Cz05_T34_100
1665,912.627,0.882,1.290,0.770,52.945,91043176,mediumTank,7,S13_Leo
1681,324.994,1.015,1.175,1.195,54.859,927426,lightTank,3,Pl06_10TP
1697,758.167,0.974,1.020,0.697,53.340,63143186,mediumTank,6,It10_P43_bis
1793,1136.763,0.915,0.042,0.797,50.706,142694706,SPG,7,R15_S-51
1809,476.550,1.405,0.614,1.199,56.150,87370931,AT-SPG,4,G09_Hetzer
1825,271.341,1.479,2.448,1.532,56.901,50370179,lightTank,2,A02_M2_lt
1841,1429.733,0.874,1.373,0.730,51.594,60174617,mediumTank,9,Ch18_WZ-120
1889,724.702,0.953,1.061,1.137,52.530,47277063,mediumTank,6,J10_Chi_To
1905,1065.136,0.789,1.045,0.952,51.848,24652088,mediumTank,8,Cz07_TVP_46
1921,1325.099,0.932,0.798,0.656,51.754,131531806,heavyTank,8,S18_EMIL_1951_E1
1937,339.174,0.736,1.503,0.946,53.408,1324071,lightTank,4,Pl07_14TP
1953,917.263,0.929,1.306,0.719,53.453,56001205,mediumTank,7,It09_P43_ter
2049,328.479,0.785,2.475,1.076,55.146,7157512,lightTank,5,R12_A-20
2065,257.783,1.391,1.672,1.637,57.280,39560129,lightTank,2,G06_PzII
2081,228.096,1.251,0.394,1.899,54.371,12458349,SPG,2,A107_T1_HMC
2097,1563.121,0.845,1.237,0.534,51.424,113796987,heavyTank,9,Ch12_111_1_2_3
2113,694.627,1.308,0.107,1.238,54.257,103700587,SPG,5,F28_105_leFH18B2
2129,463.692,0.924,1.650,1.194,55.047,20497605,lightTank,6,GB20_Crusader
2145,349.301,1.278,1.195,1.391,57.536,5056380,lightTank,3,J07_Chi_Ha
2161,1612.932,1.005,1.118,0.748,50.811,227830864,mediumTank,9,Cz02_TVP_T50
2177,1688.245,0.974,0.906,0.523,51.621,136392693,heavyTank,9,S17_EMIL_1952_E2
2193,527.170,0.883,1.212,0.735,54.630,6055168,mediumTank,5,Pl12_25TP_KSUST_II
2209,1177.678,0.868,1.087,0.667,50.386,117073385,mediumTank,8,It14_P44_Pantera
2305,996.600,1.021,0.522,0.894,52.721,208433277,AT-SPG,7,R18_SU-152
2321,767.535,1.007,1.144,1.109,54.758,133559398,heavyTank,6,G15_VK3601H
2353,259.381,1.424,1.252,1.543,57.543,5800477,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,432.752,1.597,1.001,1.603,57.479,45573929,AT-SPG,3,F27_FCM_36Pak40
2385,314.198,1.164,1.011,1.413,56.673,1095128,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.825,1.151,1.572,1.506,56.872,1978270,lightTank,3,J04_Ke_Ni
2417,1852.647,1.024,1.271,0.621,49.383,223554323,mediumTank,10,Cz04_T50_51
2433,2039.639,0.957,1.133,0.444,49.722,100461625,heavyTank,10,S16_Kranvagn
2449,738.889,0.921,0.778,0.726,53.339,16619058,mediumTank,6,Pl10_40TP_Habicha
2465,1633.576,1.033,1.086,0.683,50.105,167674446,mediumTank,9,It12_Prototipo_Standard_B
2561,707.395,0.940,1.337,0.978,53.918,702167105,mediumTank,6,R07_T-34-85
2577,645.784,1.021,1.205,1.109,54.848,47690591,mediumTank,5,G13_VK3001H
2593,1693.725,0.965,0.673,0.571,50.705,417084754,AT-SPG,9,A14_T30
2625,785.441,0.892,0.916,0.863,53.436,92561189,heavyTank,6,F06_ARL_44
2657,1109.390,0.814,1.132,1.019,51.127,65362385,mediumTank,8,J13_STA_1
2689,309.381,1.047,0.469,1.804,50.592,89461,AT-SPG,2,S09_L_120_TD
2705,1060.454,0.955,1.034,0.641,53.453,35723198,heavyTank,7,Pl11_45TP_Habicha
2721,1942.756,1.097,1.113,0.621,49.484,220949758,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.414,1.043,1.048,0.788,53.753,631078111,heavyTank,6,R106_KV85
2833,350.591,1.165,0.163,1.303,57.111,3176185,SPG,3,G11_Bison_I
2849,1244.045,0.789,0.821,0.717,50.808,743933544,heavyTank,8,A13_T34_hvy
2865,1222.897,0.843,1.090,0.802,53.024,63705363,heavyTank,8,Ch11_110
2881,289.711,0.811,0.827,1.173,55.839,3742635,lightTank,4,F14_AMX40
2897,624.158,1.122,0.869,1.341,55.741,43054447,heavyTank,5,GB08_Churchill_I
2913,364.941,0.981,1.694,1.188,55.492,12457821,lightTank,4,J06_Ke_Ho
2929,2161.499,0.960,1.118,0.452,49.664,50526980,heavyTank,10,Cz17_Vz_55
2945,407.277,1.353,0.555,1.474,55.630,2384544,AT-SPG,3,S20_Ikv_72
2961,1288.300,0.827,0.961,0.523,51.610,55347738,heavyTank,8,Pl13_53TP_Markowskiego
2977,1968.891,0.944,0.914,0.451,49.272,14459992,heavyTank,10,It15_Rinoceronte
3073,286.274,1.086,1.364,1.229,56.108,13067917,lightTank,3,R22_T-46
3089,231.220,1.617,1.782,1.631,57.681,30794538,lightTank,1,G12_Ltraktor
3105,360.992,1.036,0.844,1.058,55.248,7185976,mediumTank,4,A04_M3_Grant
3121,345.018,0.922,2.286,1.127,55.464,22482984,lightTank,4,Ch09_M5
3137,1300.621,0.996,0.900,0.969,51.317,239784342,heavyTank,8,F08_AMX_50_100
3153,1008.748,0.940,0.836,1.247,55.074,42292500,heavyTank,7,GB10_Black_Prince
3169,250.448,1.151,1.196,1.528,55.782,5476690,lightTank,2,J02_Te_Ke
3185,1717.464,0.870,1.100,0.485,51.504,40792940,heavyTank,9,Cz16_TNH_T_vz51
3201,455.953,1.160,0.633,1.347,55.099,1592002,AT-SPG,4,S19_Sav_M43
3217,1635.555,0.875,0.937,0.438,51.969,63213269,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1060.151,0.891,0.990,0.691,53.538,10483349,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.423,1.634,1.209,1.680,57.358,34908388,lightTank,1,R11_MS-1
3345,338.303,1.324,1.285,1.530,58.137,24082084,lightTank,3,G08_Pz38t
3361,624.441,1.133,1.139,1.180,55.419,65954383,heavyTank,5,A09_T1_hvy
3377,694.973,0.695,2.314,0.716,52.010,66317546,lightTank,7,Ch16_WZ_131
3393,387.970,1.083,0.139,1.888,52.180,7259957,SPG,3,F21_Lorraine39_L_AM
3409,290.383,1.082,0.125,1.610,55.558,938711,SPG,3,GB27_Sexton
3425,1533.383,0.916,1.116,0.785,50.338,75752759,mediumTank,9,J14_Type_61
3441,1260.720,0.754,1.014,0.567,51.275,15870725,heavyTank,8,Cz18_TNH_105_1000
3457,531.344,1.069,0.828,1.057,54.988,7848960,AT-SPG,5,S14_Ikv_103
3473,2048.801,0.920,0.931,0.346,50.348,97224911,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1602.069,0.899,0.975,0.480,51.104,32589347,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.856,1.086,0.726,1.049,53.248,442317381,AT-SPG,6,R17_SU-100
3601,303.495,1.741,0.891,1.713,58.180,14765059,AT-SPG,2,G21_PanzerJager_I
3617,471.323,0.874,0.116,1.750,49.613,35692190,SPG,3,A16_M7_Priest
3633,1061.575,0.994,1.079,0.809,54.284,102323592,heavyTank,7,Ch10_IS2
3649,1760.087,1.064,1.676,0.779,48.779,550161919,mediumTank,10,F18_Bat_Chatillon25t
3665,733.754,0.948,1.016,1.076,52.868,15552706,mediumTank,6,GB19_Sherman_Firefly
3681,1861.614,0.950,1.316,0.657,50.157,116847886,mediumTank,10,J16_ST_B1
3697,1126.851,0.916,0.924,0.620,53.827,10510389,heavyTank,7,Cz19_Vz_44_1
3713,766.053,0.956,0.603,1.048,52.983,58501585,AT-SPG,6,S08_Ikv_65_Alt_2
3729,638.419,0.880,1.322,0.821,53.239,2620623,mediumTank,5,Pl17_DS_PZlnz
3745,1351.589,0.882,1.013,0.513,51.462,36386829,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.975,1.239,0.121,1.423,54.630,10903371,SPG,2,R16_SU-18
3857,1033.499,1.004,0.683,1.057,53.051,197574827,AT-SPG,7,G18_JagdPanther
3873,1125.991,0.993,1.073,0.977,53.998,457898361,heavyTank,7,A11_T29
3889,833.767,0.657,2.488,0.654,51.682,83986915,lightTank,8,Ch17_WZ131_1_WZ132
3905,1571.050,0.954,0.853,0.782,50.280,157225680,heavyTank,9,F09_AMX_50_120
3921,1257.628,0.828,1.039,0.801,52.460,100519656,heavyTank,8,GB11_Caernarvon
3937,1988.616,0.884,0.789,0.448,50.789,68817711,heavyTank,10,J20_Type_2605
3969,972.286,0.942,0.579,1.118,52.398,34036487,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.106,0.953,0.964,0.653,52.896,8566732,mediumTank,6,Pl18_BUGI
4097,1280.024,0.900,0.020,0.765,50.995,219237963,SPG,8,R27_SU-14
4113,891.799,0.951,1.553,1.043,53.651,45160176,mediumTank,7,G24_VK3002DB
4129,832.446,1.004,0.078,1.437,51.322,85845039,SPG,5,A18_M41
4145,1800.672,0.923,1.275,0.639,49.929,49150716,mediumTank,10,Ch19_121
4161,622.278,1.121,0.099,2.249,53.286,30744307,SPG,5,F22_AMX_105AM
4193,1508.537,0.805,0.694,0.491,51.690,93195323,heavyTank,9,J25_Type_4
4225,1333.474,0.913,0.566,0.917,50.451,134516474,AT-SPG,8,S21_UDES_03
4241,995.317,0.884,1.287,0.660,53.071,14254738,mediumTank,7,Pl20_CS_44
4353,1054.128,0.819,1.421,0.888,51.952,282147412,mediumTank,8,R20_T-44
4369,380.677,1.023,1.879,1.119,57.161,6050756,mediumTank,4,G10_PzIII_AusfJ
4385,1235.988,0.867,1.164,0.956,52.409,169934328,heavyTank,8,A12_T32
4401,329.927,1.279,1.202,1.475,57.524,9293086,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.122,1.004,1.156,1.041,54.326,6537871,mediumTank,5,F11_Renault_G1R
4433,1625.610,0.849,1.028,0.605,51.440,192702787,heavyTank,9,GB12_Conqueror
4449,378.373,1.089,0.727,1.085,54.066,2023149,heavyTank,4,J22_Type_95
4481,1693.453,0.971,0.564,0.901,50.586,133573860,AT-SPG,9,S10_Strv_103_0_Series
4497,1100.765,0.755,0.995,0.688,49.973,8371142,mediumTank,8,Pl23_CS_53
4609,239.635,1.382,1.082,1.833,57.256,15730530,lightTank,2,R09_T-26
4625,403.521,1.018,0.166,1.637,53.930,12162578,SPG,4,G22_Sturmpanzer_II
4641,389.005,1.014,0.127,1.589,53.590,17766249,SPG,4,A17_M37
4657,485.912,0.998,1.386,1.167,54.289,82822410,mediumTank,5,Ch21_T34
4673,920.558,1.038,0.076,1.490,52.671,164729830,SPG,6,F23_AMX_13F3AM
4689,763.777,0.985,0.733,1.218,54.548,36005283,heavyTank,6,GB09_Churchill_VII
4705,359.472,1.165,0.715,1.071,54.191,510810,heavyTank,3,J21_Type_91
4737,2031.142,1.016,0.602,0.833,50.366,89535581,AT-SPG,10,S11_Strv_103B
4865,542.466,0.958,0.098,1.437,50.704,107275817,SPG,4,R14_SU-5
4881,362.287,1.222,1.792,1.228,57.146,17961698,lightTank,3,G102_Pz_III
4897,324.001,1.297,1.412,1.210,56.690,18620324,mediumTank,3,A25_M2_med
4913,499.465,0.729,2.391,0.776,52.598,36485539,lightTank,6,Ch15_59_16
4929,969.057,0.755,2.323,0.719,51.240,222391281,lightTank,9,F17_AMX_13_90
4945,354.296,0.889,0.784,1.388,55.201,13249985,lightTank,3,GB04_Valentine
4961,1250.491,0.798,0.745,0.656,52.593,102512257,heavyTank,8,J27_O_I_120
4993,1205.410,0.846,1.191,0.671,51.209,50836208,mediumTank,8,S29_UDES_14_5
5121,295.077,1.639,0.435,1.792,58.360,5904044,AT-SPG,2,R10_AT-1
5137,1241.303,0.837,0.956,0.902,51.807,316873758,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.323,0.843,2.312,1.089,56.378,2949351,lightTank,4,A22_M5_Stuart
5169,688.002,0.958,1.472,1.064,54.079,93067058,mediumTank,6,Ch20_Type58
5185,677.538,0.752,2.162,0.827,52.115,154684472,lightTank,7,F16_AMX_13_75
5201,251.495,1.419,1.250,1.458,57.124,3364936,lightTank,1,GB03_Cruiser_Mk_I
5217,1086.366,0.951,0.972,0.657,54.876,163433505,heavyTank,7,J28_O_I_100
5249,1531.709,0.894,1.158,0.680,50.719,39205704,mediumTank,9,S27_UDES_16
5265,1872.029,0.944,1.580,0.655,50.684,13475621,mediumTank,10,Pl21_CS_63
5377,1261.913,0.880,1.009,0.806,51.587,1378913668,heavyTank,8,R19_IS-3
5393,399.140,0.699,2.317,0.757,53.832,47615474,lightTank,5,G26_VK1602
5409,378.131,0.794,1.934,0.948,53.723,31984270,lightTank,5,A23_M7_med
5425,1801.303,0.855,1.336,0.559,49.881,25725402,heavyTank,10,Ch22_113
5457,871.706,0.929,1.615,1.093,53.098,60235320,mediumTank,7,GB22_Comet
5473,827.787,1.043,0.799,0.657,54.262,245496956,heavyTank,6,J24_Mi_To_130_tons
5505,1883.412,0.952,1.138,0.596,50.475,24855272,mediumTank,10,S28_UDES_15_16
5633,967.087,1.034,0.066,1.197,51.188,214801640,SPG,6,R26_SU-8
5649,632.419,1.081,0.102,1.591,52.946,187869674,SPG,5,G23_Grille
5665,237.022,1.330,1.548,1.499,57.411,5300901,mediumTank,2,A24_T2_med
5681,1030.748,0.683,2.476,0.626,50.254,13512575,lightTank,9,Ch28_WZ_132A
5697,1414.680,0.986,1.405,0.895,50.714,197200257,mediumTank,9,F75_Char_de_25t
5713,1509.142,0.865,1.240,0.803,50.822,92478136,mediumTank,9,GB24_Centurion_Mk3
5729,701.477,1.265,1.150,0.860,54.856,90478007,heavyTank,5,J23_Mi_To
5889,1071.812,0.991,0.829,0.818,53.860,151830555,heavyTank,7,R39_KV-3
5905,357.433,1.006,0.149,1.623,52.110,7086759,SPG,3,G19_Wespe
5921,1108.256,0.829,1.394,1.040,52.018,61842670,mediumTank,8,A35_Pershing
5937,1287.273,0.721,2.602,0.592,48.901,5013929,lightTank,10,Ch29_Type_62C_prot
5953,294.754,1.059,0.881,1.613,57.054,454603,lightTank,3,F13_AMX38
5969,1098.552,0.774,1.254,0.934,52.541,64364402,mediumTank,8,GB23_Centurion
5985,262.123,1.457,1.157,1.249,57.484,908485,mediumTank,2,J26_Type_89
6145,1859.160,0.877,1.082,0.654,49.515,192881078,heavyTank,10,R90_IS_4M
6161,348.501,0.884,2.550,1.114,55.968,67739635,lightTank,4,G25_PzII_Luchs
6177,279.044,1.850,1.070,1.613,56.846,71247073,AT-SPG,2,A46_T3
6193,1924.354,0.880,1.234,0.477,49.314,31446176,heavyTank,10,Ch41_WZ_111_5A
6209,1903.685,0.991,0.942,0.666,48.475,166272106,heavyTank,10,F10_AMX_50B
6225,1838.444,0.861,1.027,0.637,49.044,45898345,heavyTank,10,GB13_FV215b
6401,389.410,1.402,0.768,1.625,56.718,9402069,AT-SPG,4,R24_SU-76
6417,471.796,0.939,1.557,1.045,55.008,26109836,mediumTank,5,G28_PzIII_IV
6433,360.794,1.454,1.153,1.368,57.987,6291637,AT-SPG,3,A109_T56_GMC
6449,334.424,1.589,0.427,1.372,58.909,649608,AT-SPG,2,Ch30_T-26G_FT
6465,520.418,0.686,1.978,0.725,52.239,190812734,lightTank,6,F15_AMX_12t
6481,336.126,0.885,1.724,1.048,55.171,18408209,lightTank,5,GB60_Covenanter
6657,854.378,0.916,1.431,1.083,53.950,159565107,mediumTank,7,R23_T-43
6673,391.202,1.371,0.905,1.554,58.675,20802039,AT-SPG,3,G20_Marder_II
6705,408.006,1.477,0.596,1.340,56.289,1558145,AT-SPG,3,Ch31_M3G_FT
6721,648.207,1.153,0.873,1.057,55.476,45905577,heavyTank,5,F05_BDR_G1B
6913,499.271,1.309,0.815,1.419,55.943,82383408,AT-SPG,4,R25_GAZ-74b
6929,1858.435,0.884,0.833,0.575,51.732,90975644,heavyTank,10,G42_Maus
6945,580.945,1.121,0.939,1.360,54.902,59920393,AT-SPG,5,A30_M10_Wolverine
6961,585.418,1.413,0.674,1.195,56.619,13171862,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.762,0.882,0.937,1.001,53.538,62911962,heavyTank,7,F07_AMX_M4_1945
6993,294.772,1.337,0.913,1.115,56.320,10183965,lightTank,2,GB69_Cruiser_Mk_II
7169,1789.401,0.851,1.245,0.581,49.559,638955706,heavyTank,10,R45_IS-7
7185,729.020,0.946,1.252,0.887,54.235,87125007,heavyTank,6,G27_VK3001P
7201,794.423,1.008,0.833,1.117,53.922,69192148,AT-SPG,6,A31_M36_Slagger
7217,605.804,1.074,0.506,0.907,54.635,5436213,AT-SPG,5,Ch33_60G_FT
7233,1095.871,0.905,0.062,1.191,51.539,155230592,SPG,7,F24_Lorraine155_50
7249,1791.242,0.900,1.332,0.688,49.504,58728273,mediumTank,10,GB86_Centurion_Action_X
7425,1384.760,1.046,0.508,0.794,50.387,576995093,AT-SPG,8,R47_ISU-152
7441,1530.945,0.842,0.918,0.615,51.743,140508105,heavyTank,9,G58_VK4502P
7457,1282.861,0.875,0.034,0.858,51.142,301404337,SPG,8,A37_M40M43
7473,796.537,1.038,0.629,0.876,53.781,24847746,AT-SPG,6,Ch34_WZ131G_FT
7489,1236.314,0.876,0.053,1.034,50.952,209671841,SPG,8,F25_Lorraine155_51
7505,332.419,1.216,1.651,1.127,56.910,22190712,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.903,1.201,0.123,1.796,53.598,76423548,SPG,3,R66_SU-26
7697,1377.168,1.005,0.570,0.958,51.667,212988773,AT-SPG,8,G37_Ferdinand
7713,499.105,1.301,0.944,1.490,56.453,46755809,AT-SPG,4,A29_T40
7729,1019.235,1.073,0.612,0.875,53.487,25867728,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.170,1.777,0.730,1.832,58.319,1416419,AT-SPG,2,F30_RenaultFT_AC
7761,245.419,1.386,1.765,1.296,57.075,32237884,lightTank,3,GB58_Cruiser_Mk_III
7937,1394.979,0.891,1.578,0.809,50.993,412228354,mediumTank,9,R40_T-54
7953,1725.998,1.024,0.591,0.767,51.188,276617928,AT-SPG,9,G44_JagdTiger
7969,1067.138,0.930,0.050,1.057,51.845,179622554,SPG,7,A32_M12
7985,1309.694,0.933,0.449,0.673,50.940,19804958,AT-SPG,8,Ch36_WZ111_1G_FT
8017,380.590,1.452,0.721,1.716,57.176,5043726,AT-SPG,4,GB42_Valentine_AT
8081,1558.004,0.923,1.132,0.653,50.930,18408827,mediumTank,9,Pl22_CS_59
8193,1814.066,1.111,0.596,0.778,50.430,452225111,AT-SPG,9,R53_Object_704
8209,354.053,0.936,2.279,1.223,56.846,9005973,lightTank,4,G52_Pz38_NA
8225,1352.506,0.970,0.548,0.875,52.610,76992531,AT-SPG,8,A39_T28
8241,1759.010,1.047,0.484,0.586,51.731,26683944,AT-SPG,9,Ch37_WZ111G_FT
8257,369.058,1.372,0.880,1.784,58.309,2305246,AT-SPG,3,F52_RenaultUE57
8273,281.080,1.634,1.118,1.598,58.051,1898630,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.332,0.911,0.025,0.777,50.284,233150421,SPG,9,R51_Object_212
8465,1096.582,0.808,1.206,0.967,52.186,80849309,mediumTank,8,G64_Panther_II
8481,1614.623,0.802,0.026,0.613,49.842,112614947,SPG,10,A38_T92
8497,1985.067,0.991,0.581,0.552,50.950,2968407,AT-SPG,10,Ch38_WZ113G_FT
8529,1317.043,0.961,0.609,1.202,52.492,86543596,AT-SPG,8,GB72_AT15
8705,1618.357,0.852,0.034,0.734,49.612,337439558,SPG,10,R52_Object_261
8721,1450.569,0.872,0.030,0.730,50.465,162138313,SPG,9,G45_G_Tiger
8737,1771.669,1.057,0.568,0.549,53.375,144511722,AT-SPG,9,A40_T95
8785,545.297,1.096,0.740,1.698,56.899,38135462,AT-SPG,5,GB73_AT2
8961,842.261,0.907,1.456,1.011,54.342,49000139,mediumTank,7,R46_KV-13
8977,1124.623,0.957,0.043,0.997,51.242,451391670,SPG,7,G49_G_Panther
8993,1509.610,0.917,1.350,0.759,50.800,81073179,mediumTank,9,A63_M46_Patton
9041,449.495,1.216,1.156,1.582,56.661,9497178,AT-SPG,4,GB57_Alecto
9217,1293.201,0.972,1.086,0.798,51.894,362243123,heavyTank,8,R61_Object252
9233,1629.317,0.848,0.028,0.620,50.044,133682789,SPG,10,G61_G_E
9249,1033.699,1.020,0.752,1.118,53.291,44974297,AT-SPG,7,A64_T25_AT
9297,1967.873,1.042,0.496,0.470,49.284,97195212,AT-SPG,10,GB48_FV215b_183
9473,377.063,0.808,2.434,1.010,55.032,5776067,lightTank,5,R41_T-50
9489,1883.200,0.892,0.925,0.485,50.111,388564081,heavyTank,10,G56_E-100
9505,1522.372,0.849,1.067,0.725,50.523,220078165,heavyTank,9,A66_M103
9553,762.309,1.009,0.657,1.367,55.700,60672649,AT-SPG,6,GB74_AT8
9745,1563.044,0.873,0.970,0.704,51.577,450395965,heavyTank,9,G55_E-75
9761,401.091,0.618,2.609,0.720,53.280,68641677,lightTank,5,A34_M24_Chaffee
9793,460.914,1.265,0.558,1.180,56.226,2682939,AT-SPG,4,F32_Somua_Sau_40
9809,753.718,0.935,0.413,1.111,53.002,1870226,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.091,0.909,0.814,0.879,51.324,103627970,AT-SPG,8,R58_SU-101
10001,489.697,0.633,2.405,0.649,52.427,36395120,lightTank,6,G66_VK2801
10017,701.415,0.986,1.131,1.113,54.381,65103370,mediumTank,6,A36_Sherman_Jumbo
10049,614.461,1.174,0.710,1.320,54.122,62437101,AT-SPG,5,F33_S_35CA
10065,1089.762,1.031,0.641,1.284,55.419,83999546,AT-SPG,7,GB75_AT7
