tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.580,0.973,1.366,1.106,54.944,221592031,mediumTank,5,R04_T-34
33,600.358,1.237,1.543,1.193,56.076,24557964,heavyTank,5,A21_T14
49,1111.263,0.886,1.588,0.905,51.753,472973874,mediumTank,8,Ch01_Type59
81,219.372,1.683,0.920,1.268,57.671,5805309,mediumTank,1,GB01_Medium_Mark_I
113,214.567,1.605,0.844,1.112,58.528,2586646,lightTank,1,Cz06_Kolohousenka
129,205.312,1.509,1.333,1.166,58.809,1516932,lightTank,1,S05_Strv_M21_29
145,768.855,0.979,1.328,0.781,54.667,8519634,mediumTank,6,Pl03_PzV_Poland
161,217.687,1.691,1.014,1.522,58.275,1825316,lightTank,1,It04_Fiat_3000
257,580.790,1.117,0.535,1.260,54.395,141804348,AT-SPG,5,R02_SU-85
273,922.467,1.010,0.074,1.276,51.378,266756800,SPG,6,G02_Hummel
289,270.403,1.071,2.177,1.509,57.051,6154174,lightTank,3,A03_M3_Stuart
305,670.331,0.683,2.518,0.685,51.859,55949320,lightTank,7,Ch02_Type62
321,298.347,1.217,0.816,1.630,58.407,1400391,mediumTank,3,F03_D2
337,246.006,1.407,0.931,1.217,56.771,2095341,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,230.681,1.371,1.195,1.461,57.992,542969,mediumTank,2,J15_Chi_Ni
369,229.086,1.218,1.385,1.476,56.741,1569569,lightTank,2,Cz03_LT_vz35
385,244.084,1.326,1.329,1.259,57.404,1823086,lightTank,2,S03_Strv_M38
401,211.140,1.037,1.067,1.394,57.018,861548,lightTank,2,Pl01_TKS_20mm
417,241.747,1.281,1.403,1.683,57.665,595794,lightTank,2,It05_Carro_L6_40
513,1034.015,0.976,1.007,0.816,53.404,557482080,heavyTank,7,R01_IS
529,1071.482,0.937,0.981,1.018,53.575,379396375,heavyTank,7,G04_PzVI_Tiger_I
545,199.443,1.550,1.855,1.405,58.070,17089827,lightTank,1,A01_T1_Cunningham
561,1285.135,0.962,1.446,0.697,52.036,458356,mediumTank,8,Ch01_Type59_Gold
577,202.387,1.482,1.218,1.892,57.897,929011,lightTank,1,F01_RenaultFT
593,243.408,1.365,2.102,1.427,58.193,3230611,lightTank,2,GB14_M2
609,196.636,1.554,1.109,1.731,57.772,2356243,lightTank,1,J01_NC27
625,283.235,0.958,1.066,1.480,56.576,3255969,lightTank,3,Cz10_LT_vz38
641,323.016,1.169,1.361,1.523,56.746,4225633,lightTank,3,S12_Strv_M40
673,275.608,1.493,0.966,1.520,59.017,1728799,mediumTank,2,It06_M14_41
769,259.977,0.984,1.939,1.284,56.058,5086996,lightTank,4,R03_BT-7
785,233.884,1.355,1.494,1.758,57.252,14144882,lightTank,2,G07_Pz35t
801,798.312,0.965,1.018,0.891,53.713,103416388,heavyTank,6,A10_M6
817,1245.642,0.912,1.302,0.692,52.327,107624904,heavyTank,8,Ch03_WZ-111
833,220.798,1.338,0.119,1.356,56.498,3460627,SPG,2,F20_RenaultBS
849,440.430,1.116,0.771,1.575,55.971,130537785,mediumTank,4,GB07_Matilda
865,236.384,1.349,1.454,1.410,56.868,1136459,lightTank,2,J03_Ha_Go
881,370.096,0.958,1.165,1.325,55.936,5143388,mediumTank,4,Cz11_V_8_H
897,383.474,0.991,1.270,1.100,55.457,7849105,mediumTank,4,S04_Lago_I
913,1372.411,0.884,1.012,0.449,53.380,17492856,heavyTank,8,Pl08_50TP_prototyp
929,360.108,1.328,1.105,1.443,56.863,3609033,mediumTank,3,It03_M15_42
1025,230.519,1.312,1.685,1.428,56.810,39181992,lightTank,2,R08_BT-2
1041,582.671,1.109,0.698,1.378,54.194,177674251,AT-SPG,5,G05_StuG_40_AusfG
1057,523.232,1.056,1.363,0.985,54.831,116763250,mediumTank,5,A05_M4_Sherman
1073,914.106,0.908,1.462,0.963,54.345,91095731,mediumTank,7,Ch04_T34_1
1089,382.726,1.143,1.100,1.446,55.840,5139754,heavyTank,4,F04_B1
1105,700.272,0.986,1.850,0.976,54.447,273721339,mediumTank,6,GB21_Cromwell
1121,911.424,0.890,1.006,1.076,51.483,62536472,mediumTank,7,J11_Chi_Ri
1137,486.734,0.850,1.414,1.093,54.403,36731864,mediumTank,5,Cz09_T_24
1153,501.716,0.908,1.167,0.995,54.018,24982913,mediumTank,5,S02_Strv_M42
1169,215.345,1.524,1.529,1.331,58.812,1195004,lightTank,1,Pl14_4TP
1185,427.107,1.127,1.047,0.913,55.607,10403074,mediumTank,4,It07_P26_40
1297,899.706,0.879,1.242,1.170,53.851,129353906,mediumTank,7,G03_PzV_Panther
1313,694.756,0.971,1.415,1.087,54.895,32430089,mediumTank,6,A06_M4A3E8_Sherman
1329,221.244,1.673,1.273,1.739,56.561,5143784,lightTank,1,Ch06_Renault_NC31
1345,238.753,1.389,1.051,2.009,58.557,8310016,lightTank,2,F12_Hotchkiss_H35
1361,295.629,1.124,1.755,1.528,57.297,798438,lightTank,3,GB15_Stuart_I
1377,487.825,0.915,1.182,1.083,54.452,31008483,mediumTank,5,J08_Chi_Nu
1393,715.948,0.916,1.426,1.016,53.433,143053947,mediumTank,6,Cz08_T_25
1409,743.887,0.939,1.086,0.997,53.588,70019454,mediumTank,6,S07_Strv_74
1425,274.803,1.451,1.020,1.380,58.749,1350959,lightTank,2,Pl09_7TP
1441,491.748,0.900,1.066,0.834,54.920,13187036,mediumTank,5,It11_P43
1537,395.586,1.013,1.205,0.994,55.579,81670822,mediumTank,4,R06_T-28
1553,750.516,1.053,0.725,1.246,53.571,97363944,AT-SPG,6,G17_JagdPzIV
1569,944.628,0.920,1.576,1.012,54.306,81524840,mediumTank,7,A07_T20
1585,1044.088,0.816,1.501,0.953,52.250,27884134,mediumTank,8,Ch05_T34_2
1601,234.149,1.339,0.947,2.121,57.427,553921,lightTank,2,F02_D1
1617,382.067,1.019,0.863,1.100,55.020,1030892,mediumTank,4,GB17_Grant_I
1633,373.688,0.988,1.232,1.160,55.970,6369620,mediumTank,4,J09_Chi_He
1649,917.802,0.871,1.221,0.854,53.068,111133906,mediumTank,7,Cz05_T34_100
1665,925.796,0.890,1.293,0.755,52.934,96218980,mediumTank,7,S13_Leo
1681,305.091,1.071,1.202,1.179,55.548,736131,lightTank,3,Pl06_10TP
1697,749.134,0.984,1.012,0.684,53.663,45724106,mediumTank,6,It10_P43_bis
1793,1147.801,0.913,0.042,0.779,50.619,160741464,SPG,7,R15_S-51
1809,458.167,1.417,0.607,1.204,56.523,87048399,AT-SPG,4,G09_Hetzer
1825,254.891,1.491,2.453,1.469,57.336,51086013,lightTank,2,A02_M2_lt
1841,1432.924,0.874,1.365,0.715,51.505,68879702,mediumTank,9,Ch18_WZ-120
1889,726.497,0.950,1.059,1.116,52.498,55327108,mediumTank,6,J10_Chi_To
1905,1071.995,0.786,1.042,0.918,51.788,31674097,mediumTank,8,Cz07_TVP_46
1921,1348.511,0.949,0.824,0.667,52.249,122651244,heavyTank,8,S18_EMIL_1951_E1
1937,336.303,0.789,1.469,0.914,54.499,817343,lightTank,4,Pl07_14TP
1953,940.321,0.941,1.306,0.697,53.484,55810791,mediumTank,7,It09_P43_ter
2049,314.989,0.818,2.302,1.082,55.814,8339522,lightTank,5,R12_A-20
2065,240.096,1.386,1.689,1.604,57.384,41680042,lightTank,2,G06_PzII
2081,230.130,1.246,0.388,1.862,54.392,15017974,SPG,2,A107_T1_HMC
2097,1593.264,0.855,1.231,0.523,51.456,126490648,heavyTank,9,Ch12_111_1_2_3
2113,667.575,1.328,0.110,1.301,54.615,96344501,SPG,5,F28_105_leFH18B2
2129,460.028,0.942,1.599,1.202,55.223,24155516,lightTank,6,GB20_Crusader
2145,329.580,1.267,1.188,1.349,57.458,5461864,lightTank,3,J07_Chi_Ha
2161,1656.792,1.024,1.115,0.737,51.099,206256844,mediumTank,9,Cz02_TVP_T50
2177,1643.483,0.962,0.925,0.545,51.713,94827337,heavyTank,9,S17_EMIL_1952_E2
2193,518.597,0.888,1.186,0.709,54.879,5931586,mediumTank,5,Pl12_25TP_KSUST_II
2209,1219.435,0.888,1.088,0.638,50.910,95563025,mediumTank,8,It14_P44_Pantera
2305,1001.905,1.015,0.519,0.876,52.635,249306612,AT-SPG,7,R18_SU-152
2321,761.994,0.997,1.132,1.093,54.691,153762625,heavyTank,6,G15_VK3601H
2353,247.452,1.431,1.264,1.494,57.519,6450588,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,404.594,1.592,1.039,1.593,57.971,45604564,AT-SPG,3,F27_FCM_36Pak40
2385,305.402,1.175,1.003,1.386,57.131,1215072,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.949,1.144,1.564,1.444,56.969,2317047,lightTank,3,J04_Ke_Ni
2417,1898.737,1.048,1.308,0.628,49.059,163053903,mediumTank,10,Cz04_T50_51
2433,1929.926,0.940,1.137,0.487,49.728,30524517,heavyTank,10,S16_Kranvagn
2449,740.687,0.927,0.769,0.714,53.576,15065112,mediumTank,6,Pl10_40TP_Habicha
2465,1707.092,1.069,1.087,0.657,50.722,117536314,mediumTank,9,It12_Prototipo_Standard_B
2561,708.135,0.934,1.333,0.964,54.001,787457469,mediumTank,6,R07_T-34-85
2577,646.413,1.014,1.197,1.094,54.782,53836194,mediumTank,5,G13_VK3001H
2593,1713.883,0.973,0.677,0.575,50.634,390292832,AT-SPG,9,A14_T30
2625,785.920,0.889,0.907,0.849,53.444,109226498,heavyTank,6,F06_ARL_44
2657,1123.383,0.819,1.168,1.009,51.137,70573541,mediumTank,8,J13_STA_1
2689,306.171,1.249,0.559,1.472,53.564,42716,AT-SPG,2,S09_L_120_TD
2705,1077.617,0.968,1.030,0.627,53.550,30410133,heavyTank,7,Pl11_45TP_Habicha
2721,2058.725,1.160,1.109,0.613,49.775,112924762,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.022,1.027,1.031,0.768,53.798,767059328,heavyTank,6,R106_KV85
2833,347.703,1.170,0.168,1.314,57.747,3228269,SPG,3,G11_Bison_I
2849,1252.502,0.789,0.817,0.703,50.819,868266163,heavyTank,8,A13_T34_hvy
2865,1227.400,0.837,1.080,0.779,52.989,78099147,heavyTank,8,Ch11_110
2881,283.560,0.815,0.809,1.187,56.252,4422762,lightTank,4,F14_AMX40
2897,625.292,1.117,0.863,1.316,55.729,51585708,heavyTank,5,GB08_Churchill_I
2913,364.162,0.975,1.676,1.160,55.485,14424602,lightTank,4,J06_Ke_Ho
2945,372.046,1.405,0.596,1.494,57.755,2058035,AT-SPG,3,S20_Ikv_72
2961,1322.983,0.842,0.968,0.509,51.765,40860340,heavyTank,8,Pl13_53TP_Markowskiego
3073,276.661,1.084,1.353,1.212,56.234,13187222,lightTank,3,R22_T-46
3089,221.582,1.630,1.802,1.577,57.804,32437265,lightTank,1,G12_Ltraktor
3105,363.619,1.032,0.838,1.047,55.335,8826136,mediumTank,4,A04_M3_Grant
3121,333.999,0.906,2.231,1.088,55.269,23960334,lightTank,4,Ch09_M5
3137,1314.184,0.998,0.895,0.956,51.427,281328313,heavyTank,8,F08_AMX_50_100
3153,1012.920,0.935,0.832,1.216,55.007,52397537,heavyTank,7,GB10_Black_Prince
3169,220.438,1.221,1.248,1.522,56.564,4681804,lightTank,2,J02_Te_Ke
3201,440.155,1.195,0.633,1.426,55.762,1488433,AT-SPG,4,S19_Sav_M43
3217,1680.077,0.893,0.944,0.433,52.320,41408386,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.080,1.643,1.210,1.644,57.404,40685577,lightTank,1,R11_MS-1
3345,330.660,1.324,1.287,1.476,58.335,25427216,lightTank,3,G08_Pz38t
3361,617.189,1.140,1.129,1.189,55.576,73748137,heavyTank,5,A09_T1_hvy
3377,709.353,0.697,2.304,0.695,52.040,78819407,lightTank,7,Ch16_WZ_131
3393,390.474,1.078,0.138,1.868,52.222,8823944,SPG,3,F21_Lorraine39_L_AM
3409,286.742,1.099,0.127,1.635,56.039,1075736,SPG,3,GB27_Sexton
3425,1542.815,0.914,1.118,0.777,50.417,66576099,mediumTank,9,J14_Type_61
3457,527.842,1.073,0.824,1.058,55.068,9498899,AT-SPG,5,S14_Ikv_103
3473,2100.390,0.945,0.940,0.350,50.940,34233661,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.783,1.082,0.726,1.034,53.272,495795431,AT-SPG,6,R17_SU-100
3601,298.420,1.753,0.899,1.688,58.324,16307569,AT-SPG,2,G21_PanzerJager_I
3617,474.097,0.871,0.115,1.725,49.628,42772006,SPG,3,A16_M7_Priest
3633,1070.862,0.993,1.072,0.785,54.266,121904313,heavyTank,7,Ch10_IS2
3649,1784.034,1.071,1.693,0.773,48.729,607975546,mediumTank,10,F18_Bat_Chatillon25t
3665,740.382,0.947,1.011,1.054,52.865,18260229,mediumTank,6,GB19_Sherman_Firefly
3681,1860.597,0.973,1.304,0.694,49.886,56077962,mediumTank,10,J16_ST_B1
3713,772.601,0.957,0.603,1.030,53.075,68996518,AT-SPG,6,S08_Ikv_65_Alt_2
3729,675.735,0.896,1.268,0.899,52.514,60926,mediumTank,5,Pl17_DS_PZlnz
3841,214.820,1.244,0.121,1.417,54.634,12479367,SPG,2,R16_SU-18
3857,1042.337,1.000,0.680,1.035,53.015,231833461,AT-SPG,7,G18_JagdPanther
3873,1136.206,0.992,1.065,0.960,53.969,515520649,heavyTank,7,A11_T29
3889,849.862,0.662,2.483,0.637,51.714,100850825,lightTank,8,Ch17_WZ131_1_WZ132
3905,1588.800,0.959,0.850,0.767,50.309,176381359,heavyTank,9,F09_AMX_50_120
3921,1273.180,0.830,1.040,0.803,52.593,101825464,heavyTank,8,GB11_Caernarvon
3937,2056.947,0.900,0.794,0.436,51.068,71115711,heavyTank,10,J20_Type_2605
3969,981.905,0.941,0.580,1.091,52.279,42349551,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,864.989,0.951,0.917,0.618,51.883,83209,mediumTank,6,Pl18_BUGI
4097,1290.595,0.907,0.020,0.746,51.000,230561659,SPG,8,R27_SU-14
4113,890.698,0.945,1.545,1.028,53.505,47297064,mediumTank,7,G24_VK3002DB
4129,837.235,1.001,0.078,1.406,51.339,103061193,SPG,5,A18_M41
4145,1792.798,0.921,1.273,0.652,49.269,45203387,mediumTank,10,Ch19_121
4161,623.410,1.113,0.098,2.212,53.259,37029652,SPG,5,F22_AMX_105AM
4193,1534.320,0.807,0.694,0.474,51.757,111599685,heavyTank,9,J25_Type_4
4225,1361.146,0.921,0.577,0.899,50.565,131358019,AT-SPG,8,S21_UDES_03
4241,1039.587,0.905,1.244,0.666,52.291,143866,mediumTank,7,Pl20_CS_44
4353,1067.248,0.820,1.426,0.866,52.110,330812122,mediumTank,8,R20_T-44
4369,361.589,1.032,1.834,1.129,57.544,5583928,mediumTank,4,G10_PzIII_AusfJ
4385,1238.805,0.861,1.156,0.934,52.408,202529114,heavyTank,8,A12_T32
4401,323.202,1.273,1.200,1.441,57.546,10581966,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.373,0.999,1.142,1.019,54.315,7968430,mediumTank,5,F11_Renault_G1R
4433,1649.886,0.859,1.022,0.604,51.464,183584152,heavyTank,9,GB12_Conqueror
4449,375.880,1.083,0.718,1.099,54.360,2508434,heavyTank,4,J22_Type_95
4481,1735.287,0.989,0.573,0.887,50.679,120451994,AT-SPG,9,S10_Strv_103_0_Series
4497,1168.354,0.792,0.965,0.626,50.174,102290,mediumTank,8,Pl23_CS_53
4609,239.698,1.382,1.081,1.816,57.293,18261900,lightTank,2,R09_T-26
4625,405.783,1.013,0.164,1.622,53.956,13815417,SPG,4,G22_Sturmpanzer_II
4641,391.549,1.009,0.126,1.568,53.639,21390298,SPG,4,A17_M37
4657,486.716,0.994,1.376,1.137,54.246,99683733,mediumTank,5,Ch21_T34
4673,927.425,1.036,0.076,1.462,52.631,186429527,SPG,6,F23_AMX_13F3AM
4689,766.357,0.981,0.730,1.194,54.555,42888316,heavyTank,6,GB09_Churchill_VII
4705,331.396,1.169,0.725,1.067,55.127,506182,heavyTank,3,J21_Type_91
4737,2079.264,1.043,0.633,0.840,50.455,60986393,AT-SPG,10,S11_Strv_103B
4865,545.713,0.953,0.098,1.418,50.745,126151242,SPG,4,R14_SU-5
4881,304.880,1.194,1.784,1.154,57.576,13782028,lightTank,3,G102_Pz_III
4897,313.139,1.308,1.411,1.198,56.993,18432754,mediumTank,3,A25_M2_med
4913,503.285,0.727,2.380,0.752,52.647,39154729,lightTank,6,Ch15_59_16
4929,981.126,0.758,2.272,0.709,51.124,262636355,lightTank,9,F17_AMX_13_90
4945,330.829,0.835,0.781,1.311,54.899,13058389,lightTank,3,GB04_Valentine
4961,1267.506,0.797,0.741,0.634,52.617,124339351,heavyTank,8,J27_O_I_120
4993,1249.885,0.869,1.205,0.641,51.583,36638446,mediumTank,8,S29_UDES_14_5
5121,293.450,1.652,0.436,1.773,58.583,6848996,AT-SPG,2,R10_AT-1
5137,1235.082,0.833,0.957,0.896,51.730,365878768,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.638,0.849,2.269,1.068,56.448,3249471,lightTank,4,A22_M5_Stuart
5169,688.913,0.954,1.467,1.038,54.085,110637519,mediumTank,6,Ch20_Type58
5185,691.853,0.752,2.139,0.804,52.213,174701817,lightTank,7,F16_AMX_13_75
5201,256.254,1.434,1.257,1.430,57.102,3835148,lightTank,1,GB03_Cruiser_Mk_I
5217,1103.392,0.954,0.971,0.639,54.981,186343938,heavyTank,7,J28_O_I_100
5249,1569.871,0.911,1.144,0.645,51.013,25098012,mediumTank,9,S27_UDES_16
5265,1968.932,1.022,1.513,0.688,52.263,27905,mediumTank,10,Pl21_CS_63
5377,1273.543,0.876,0.997,0.793,51.621,1625938231,heavyTank,8,R19_IS-3
5393,393.558,0.688,2.281,0.726,53.886,48419002,lightTank,5,G26_VK1602
5409,380.508,0.790,1.917,0.926,53.716,39471278,lightTank,5,A23_M7_med
5425,1823.627,0.864,1.334,0.551,49.851,28192455,heavyTank,10,Ch22_113
5457,879.801,0.927,1.609,1.062,53.030,73664416,mediumTank,7,GB22_Comet
5473,836.498,1.044,0.796,0.646,54.342,273385815,heavyTank,6,J24_Mi_To_130_tons
5505,1929.884,0.983,1.137,0.585,50.258,9718808,mediumTank,10,S28_UDES_15_16
5633,976.081,1.033,0.066,1.178,51.149,235116014,SPG,6,R26_SU-8
5649,632.260,1.069,0.101,1.553,53.071,218290492,SPG,5,G23_Grille
5665,238.355,1.338,1.543,1.467,57.627,6081821,mediumTank,2,A24_T2_med
5681,1049.501,0.689,2.463,0.603,49.908,16006837,lightTank,9,Ch28_WZ_132A
5697,1432.317,0.987,1.393,0.868,50.804,227008672,mediumTank,9,F75_Char_de_25t
5713,1529.430,0.873,1.219,0.792,50.891,95806684,mediumTank,9,GB24_Centurion_Mk3
5729,712.294,1.263,1.144,0.841,54.928,108236149,heavyTank,5,J23_Mi_To
5889,1080.924,0.988,0.823,0.808,53.827,169753623,heavyTank,7,R39_KV-3
5905,359.358,1.002,0.148,1.601,52.084,8360849,SPG,3,G19_Wespe
5921,1118.101,0.826,1.389,1.002,51.995,75481139,mediumTank,8,A35_Pershing
5937,1317.690,0.739,2.626,0.577,48.455,5430973,lightTank,10,Ch29_Type_62C_prot
5953,271.128,1.116,0.912,1.680,58.278,403230,lightTank,3,F13_AMX38
5969,1110.446,0.776,1.248,0.910,52.532,76892021,mediumTank,8,GB23_Centurion
5985,242.793,1.445,1.180,1.178,57.514,1016194,mediumTank,2,J26_Type_89
6145,1834.140,0.874,1.082,0.677,49.338,190662349,heavyTank,10,R90_IS_4M
6161,350.524,0.894,2.506,1.084,56.308,70939697,lightTank,4,G25_PzII_Luchs
6177,281.286,1.841,1.059,1.580,56.794,86912051,AT-SPG,2,A46_T3
6193,1978.118,0.901,1.246,0.475,49.139,26492213,heavyTank,10,Ch41_WZ_111_5A
6209,1915.740,1.000,0.947,0.681,48.543,169026368,heavyTank,10,F10_AMX_50B
6225,1853.721,0.874,1.048,0.640,48.979,47644122,heavyTank,10,GB13_FV215b
6401,381.266,1.458,0.788,1.636,57.330,10121336,AT-SPG,4,R24_SU-76
6417,467.756,0.931,1.538,1.021,54.925,30044858,mediumTank,5,G28_PzIII_IV
6433,361.179,1.457,1.153,1.340,58.115,7621170,AT-SPG,3,A109_T56_GMC
6449,292.030,1.671,0.464,1.244,60.348,570864,AT-SPG,2,Ch30_T-26G_FT
6465,523.228,0.673,1.950,0.696,52.272,209951542,lightTank,6,F15_AMX_12t
6481,326.436,0.889,1.682,1.043,55.294,21530290,lightTank,5,GB60_Covenanter
6657,863.534,0.912,1.424,1.056,53.930,192336795,mediumTank,7,R23_T-43
6673,390.171,1.369,0.908,1.533,58.830,23451463,AT-SPG,3,G20_Marder_II
6705,381.326,1.533,0.619,1.310,57.436,1375048,AT-SPG,3,Ch31_M3G_FT
6721,636.198,1.139,0.862,1.047,55.355,51619833,heavyTank,5,F05_BDR_G1B
6913,495.943,1.303,0.816,1.397,56.036,90328492,AT-SPG,4,R25_GAZ-74b
6929,1876.963,0.892,0.850,0.593,51.722,88884316,heavyTank,10,G42_Maus
6945,578.025,1.121,0.933,1.346,54.965,65936854,AT-SPG,5,A30_M10_Wolverine
6961,528.823,1.411,0.665,1.150,56.914,9536191,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.553,0.880,0.930,0.985,53.527,74715040,heavyTank,7,F07_AMX_M4_1945
6993,296.112,1.336,0.907,1.054,56.423,11635397,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.867,0.851,1.233,0.578,49.574,686290631,heavyTank,10,R45_IS-7
7185,732.207,0.944,1.247,0.873,54.281,99602334,heavyTank,6,G27_VK3001P
7201,792.638,1.002,0.835,1.105,54.019,72858309,AT-SPG,6,A31_M36_Slagger
7217,590.220,1.068,0.492,0.893,55.019,5640062,AT-SPG,5,Ch33_60G_FT
7233,1099.000,0.900,0.061,1.177,51.534,176822044,SPG,7,F24_Lorraine155_50
7249,1816.789,0.916,1.341,0.683,49.358,60919965,mediumTank,10,GB86_Centurion_Action_X
7425,1399.134,1.045,0.509,0.778,50.372,650832250,AT-SPG,8,R47_ISU-152
7441,1542.917,0.845,0.921,0.602,51.770,158747993,heavyTank,9,G58_VK4502P
7457,1301.149,0.885,0.035,0.838,51.154,315498419,SPG,8,A37_M40M43
7473,795.933,1.040,0.624,0.859,53.968,23282628,AT-SPG,6,Ch34_WZ131G_FT
7489,1247.017,0.877,0.053,1.016,50.832,232162816,SPG,8,F25_Lorraine155_51
7505,320.979,1.231,1.619,1.122,57.032,24228169,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.013,1.180,0.122,1.744,53.816,95277574,SPG,3,R66_SU-26
7697,1392.495,1.008,0.575,0.944,51.626,239642921,AT-SPG,8,G37_Ferdinand
7713,496.617,1.296,0.943,1.463,56.473,51003082,AT-SPG,4,A29_T40
7729,1032.251,1.081,0.611,0.855,53.471,24064593,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.027,1.804,0.746,1.789,58.695,1598150,AT-SPG,2,F30_RenaultFT_AC
7761,247.823,1.391,1.750,1.269,57.093,39038752,lightTank,3,GB58_Cruiser_Mk_III
7937,1409.214,0.891,1.571,0.787,50.967,498053200,mediumTank,9,R40_T-54
7953,1749.265,1.028,0.597,0.757,51.133,301203391,AT-SPG,9,G44_JagdTiger
7969,1076.141,0.929,0.050,1.037,51.808,200746819,SPG,7,A32_M12
7985,1333.630,0.942,0.458,0.652,50.929,16389990,AT-SPG,8,Ch36_WZ111_1G_FT
8017,366.615,1.525,0.749,1.759,57.892,5367763,AT-SPG,4,GB42_Valentine_AT
8081,1644.339,0.985,1.087,0.648,50.818,71876,mediumTank,9,Pl22_CS_59
8193,1840.552,1.117,0.603,0.764,50.495,488019782,AT-SPG,9,R53_Object_704
8209,335.392,0.918,2.154,1.168,56.735,8091278,lightTank,4,G52_Pz38_NA
8225,1368.145,0.974,0.542,0.870,52.543,80349380,AT-SPG,8,A39_T28
8241,1795.389,1.066,0.493,0.575,51.428,19080049,AT-SPG,9,Ch37_WZ111G_FT
8257,358.776,1.392,0.912,1.775,59.131,2459244,AT-SPG,3,F52_RenaultUE57
8273,276.702,1.651,1.129,1.555,58.271,2263620,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.056,0.921,0.025,0.753,50.286,236551948,SPG,9,R51_Object_212
8465,1096.680,0.805,1.219,0.947,52.412,92965528,mediumTank,8,G64_Panther_II
8481,1644.336,0.817,0.027,0.629,49.714,110339896,SPG,10,A38_T92
8497,2019.699,1.005,0.611,0.531,50.261,1921130,AT-SPG,10,Ch38_WZ113G_FT
8529,1327.882,0.960,0.609,1.176,52.432,101523668,AT-SPG,8,GB72_AT15
8705,1647.193,0.870,0.036,0.753,49.462,333853963,SPG,10,R52_Object_261
8721,1459.534,0.880,0.031,0.707,50.232,166400014,SPG,9,G45_G_Tiger
8737,1783.479,1.066,0.552,0.563,53.232,124530840,AT-SPG,9,A40_T95
8785,547.251,1.095,0.737,1.679,56.941,45875521,AT-SPG,5,GB73_AT2
8961,848.500,0.902,1.445,0.995,54.350,56367005,mediumTank,7,R46_KV-13
8977,1130.875,0.954,0.043,0.984,51.241,501794654,SPG,7,G49_G_Panther
8993,1531.343,0.925,1.359,0.739,50.904,90348145,mediumTank,9,A63_M46_Patton
9041,444.650,1.218,1.153,1.556,56.787,10446522,AT-SPG,4,GB57_Alecto
9217,1305.979,0.978,1.085,0.792,51.939,403929076,heavyTank,8,R61_Object252
9233,1657.659,0.859,0.029,0.631,49.823,131582146,SPG,10,G61_G_E
9249,1039.642,1.016,0.755,1.104,53.259,50033484,AT-SPG,7,A64_T25_AT
9297,1996.421,1.041,0.500,0.466,49.306,109999420,AT-SPG,10,GB48_FV215b_183
9473,378.189,0.803,2.366,0.978,55.093,6321318,lightTank,5,R41_T-50
9489,1879.121,0.890,0.940,0.502,50.041,409196664,heavyTank,10,G56_E-100
9505,1527.116,0.847,1.061,0.709,50.412,254295564,heavyTank,9,A66_M103
9553,759.605,1.003,0.650,1.356,55.672,65349951,AT-SPG,6,GB74_AT8
9745,1548.026,0.870,0.978,0.708,51.426,484194861,heavyTank,9,G55_E-75
9761,403.361,0.611,2.592,0.696,53.276,82668479,lightTank,5,A34_M24_Chaffee
9793,439.502,1.283,0.560,1.194,56.939,2589355,AT-SPG,4,F32_Somua_Sau_40
9809,750.242,0.936,0.415,1.120,53.178,2107615,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.139,0.922,0.816,0.870,51.358,102714574,AT-SPG,8,R58_SU-101
10001,494.298,0.629,2.383,0.631,52.448,40896582,lightTank,6,G66_VK2801
10017,707.302,0.983,1.123,1.087,54.421,75388777,mediumTank,6,A36_Sherman_Jumbo
10049,618.777,1.173,0.707,1.294,54.150,74464769,AT-SPG,5,F33_S_35CA
10065,1099.053,1.028,0.637,1.255,55.394,97733781,AT-SPG,7,GB75_AT7
10241,1024.164,1.005,0.839,1.068,53.326,122880473,AT-SPG,7,R74_SU100M1
10257,1549.544,0.914,1.279,0.722,51.295,194014569,mediumTank,9,G54_E-50
10273,458.704,1.191,1.214,1.543,57.072,28698031,AT-SPG,4,A57_M8A1
10497,819.708,1.041,0.691,0.655,53.481,470662736,heavyTank,6,R77_KV2
10513,1220.990,0.848,1.156,0.883,52.171,85593040,heavyTank,8,G67_VK4502A
10529,598.280,1.153,1.372,1.362,54.351,609761712,AT-SPG,5,A58_T67
10577,195.224,1.295,0.206,1.160,56.541,1826198,SPG,2,GB25_Loyd_Gun_Carriage
10753,1579.704,0.866,0.914,0.654,51.424,243502271,heavyTank,9,R63_ST_I
10769,1053.774,0.908,0.936,0.999,54.143,196083688,heavyTank,7,G57_PzVI_Tiger_P
