tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.707,0.980,1.379,1.136,54.916,178854857,mediumTank,5,R04_T-34
33,615.230,1.239,1.561,1.195,55.961,21650392,heavyTank,5,A21_T14
49,1121.640,0.887,1.572,0.905,51.578,423755047,mediumTank,8,Ch01_Type59
81,223.018,1.663,0.928,1.303,57.588,4903824,mediumTank,1,GB01_Medium_Mark_I
113,236.747,1.556,0.827,1.243,58.260,2817978,lightTank,1,Cz06_Kolohousenka
129,221.452,1.429,1.252,1.340,58.104,1576272,lightTank,1,S05_Strv_M21_29
145,772.390,0.975,1.336,0.803,54.404,11523298,mediumTank,6,Pl03_PzV_Poland
161,241.814,1.597,0.960,1.621,57.872,2424241,lightTank,1,It04_Fiat_3000
257,578.410,1.124,0.539,1.286,54.377,112444732,AT-SPG,5,R02_SU-85
273,914.012,1.015,0.075,1.303,51.427,221793268,SPG,6,G02_Hummel
289,292.990,1.052,2.150,1.572,56.429,6508761,lightTank,3,A03_M3_Stuart
305,663.148,0.687,2.627,0.704,52.314,51247806,lightTank,7,Ch02_Type62
321,312.785,1.200,0.813,1.642,57.979,1135236,mediumTank,3,F03_D2
337,252.106,1.380,0.929,1.232,56.455,1692679,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.766,1.338,1.180,1.516,57.505,438740,mediumTank,2,J15_Chi_Ni
369,250.797,1.197,1.340,1.536,56.297,1418396,lightTank,2,Cz03_LT_vz35
385,267.827,1.312,1.319,1.405,57.217,1801445,lightTank,2,S03_Strv_M38
401,245.414,0.823,0.953,1.463,53.822,2830235,lightTank,2,Pl01_TKS_20mm
417,323.241,1.340,1.366,1.783,56.912,1074077,lightTank,2,It05_Carro_L6_40
513,1021.129,0.982,1.016,0.837,53.437,438498929,heavyTank,7,R01_IS
529,1065.365,0.946,0.990,1.036,53.640,319034729,heavyTank,7,G04_PzVI_Tiger_I
545,200.946,1.548,1.887,1.455,58.003,14068974,lightTank,1,A01_T1_Cunningham
561,1216.398,0.890,1.430,0.729,50.940,3174698,mediumTank,8,Ch01_Type59_Gold
577,207.786,1.421,1.189,1.912,57.507,896606,lightTank,1,F01_RenaultFT
593,255.203,1.367,2.099,1.480,58.120,2811341,lightTank,2,GB14_M2
609,213.056,1.514,1.104,1.786,57.790,2400908,lightTank,1,J01_NC27
625,311.579,0.930,1.036,1.476,55.095,3382293,lightTank,3,Cz10_LT_vz38
641,358.999,1.164,1.327,1.569,56.193,5050488,lightTank,3,S12_Strv_M40
673,326.041,1.482,0.935,1.635,58.715,2330149,mediumTank,2,It06_M14_41
769,271.750,0.886,2.275,1.289,55.432,4647273,lightTank,4,R03_BT-7
785,235.188,1.358,1.503,1.814,57.188,11372493,lightTank,2,G07_Pz35t
801,804.918,0.977,1.030,0.906,53.823,85804212,heavyTank,6,A10_M6
817,1228.037,0.904,1.304,0.707,52.178,94216710,heavyTank,8,Ch03_WZ-111
833,218.284,1.323,0.119,1.360,56.376,2780963,SPG,2,F20_RenaultBS
849,459.958,1.123,0.784,1.594,55.822,127597735,mediumTank,4,GB07_Matilda
865,250.998,1.338,1.445,1.470,56.620,1011520,lightTank,2,J03_Ha_Go
881,377.188,0.959,1.198,1.339,55.877,4222640,mediumTank,4,Cz11_V_8_H
897,394.577,0.992,1.288,1.111,55.208,6839346,mediumTank,4,S04_Lago_I
913,1339.106,0.861,0.989,0.464,52.822,32004489,heavyTank,8,Pl08_50TP_prototyp
929,412.068,1.327,1.102,1.484,56.609,5560361,mediumTank,3,It03_M15_42
1025,239.821,1.314,1.710,1.476,56.807,32560927,lightTank,2,R08_BT-2
1041,579.163,1.112,0.699,1.403,54.162,147044689,AT-SPG,5,G05_StuG_40_AusfG
1057,517.172,1.058,1.375,1.018,54.814,94532313,mediumTank,5,A05_M4_Sherman
1073,909.366,0.916,1.469,0.994,54.427,75212152,mediumTank,7,Ch04_T34_1
1089,413.827,1.156,1.124,1.428,55.457,4968704,heavyTank,4,F04_B1
1105,696.552,0.991,1.863,1.004,54.320,227345559,mediumTank,6,GB21_Cromwell
1121,903.304,0.891,1.004,1.107,51.634,53160795,mediumTank,7,J11_Chi_Ri
1137,485.366,0.854,1.429,1.121,54.392,28169913,mediumTank,5,Cz09_T_24
1153,499.984,0.909,1.178,1.011,53.984,19438193,mediumTank,5,S02_Strv_M42
1169,256.611,1.396,1.515,1.473,58.292,2150562,lightTank,1,Pl14_4TP
1185,467.886,1.116,1.079,0.961,55.260,13601280,mediumTank,4,It07_P26_40
1297,888.581,0.882,1.250,1.207,53.852,107594576,mediumTank,7,G03_PzV_Panther
1313,690.608,0.973,1.421,1.115,54.809,27903360,mediumTank,6,A06_M4A3E8_Sherman
1329,223.668,1.668,1.285,1.785,56.647,4307013,lightTank,1,Ch06_Renault_NC31
1345,259.053,1.380,1.041,2.043,58.444,7783116,lightTank,2,F12_Hotchkiss_H35
1361,303.056,1.128,1.760,1.603,57.278,726259,lightTank,3,GB15_Stuart_I
1377,487.883,0.915,1.191,1.096,54.422,24683522,mediumTank,5,J08_Chi_Nu
1393,722.010,0.912,1.412,1.008,53.054,151435611,mediumTank,6,Cz08_T_25
1409,737.764,0.937,1.081,1.016,53.391,63244875,mediumTank,6,S07_Strv_74
1425,320.611,1.430,0.991,1.479,58.628,1896354,lightTank,2,Pl09_7TP
1441,498.187,0.897,1.081,0.863,54.791,12363179,mediumTank,5,It11_P43
1537,408.959,1.028,1.223,1.016,55.610,76803230,mediumTank,4,R06_T-28
1553,747.186,1.062,0.727,1.271,53.575,83450587,AT-SPG,6,G17_JagdPzIV
1569,928.414,0.918,1.577,1.044,54.238,69556780,mediumTank,7,A07_T20
1585,1060.599,0.823,1.471,0.955,52.060,25464075,mediumTank,8,Ch05_T34_2
1601,263.912,1.298,0.891,2.087,56.930,521438,lightTank,2,F02_D1
1617,384.442,1.027,0.875,1.101,54.921,780253,mediumTank,4,GB17_Grant_I
1633,391.368,0.998,1.257,1.173,55.750,5560384,mediumTank,4,J09_Chi_He
1649,903.270,0.872,1.228,0.883,53.099,90932523,mediumTank,7,Cz05_T34_100
1665,908.127,0.881,1.288,0.774,52.963,88566189,mediumTank,7,S13_Leo
1681,329.557,1.008,1.173,1.185,54.376,965124,lightTank,3,Pl06_10TP
1697,756.117,0.974,1.019,0.701,53.292,63569328,mediumTank,6,It10_P43_bis
1793,1135.121,0.917,0.042,0.798,50.699,137751317,SPG,7,R15_S-51
1809,481.580,1.404,0.617,1.199,56.112,86444924,AT-SPG,4,G09_Hetzer
1825,278.865,1.483,2.452,1.556,56.835,49983742,lightTank,2,A02_M2_lt
1841,1428.159,0.875,1.374,0.732,51.608,58013586,mediumTank,9,Ch18_WZ-120
1889,723.713,0.955,1.063,1.145,52.525,46169589,mediumTank,6,J10_Chi_To
1905,1066.821,0.792,1.043,0.957,51.792,23679382,mediumTank,8,Cz07_TVP_46
1921,1314.729,0.929,0.794,0.661,51.665,129821042,heavyTank,8,S18_EMIL_1951_E1
1937,338.872,0.735,1.509,0.980,53.253,1342465,lightTank,4,Pl07_14TP
1953,912.128,0.927,1.304,0.721,53.451,55040552,mediumTank,7,It09_P43_ter
2049,329.529,0.778,2.529,1.077,54.911,6625120,lightTank,5,R12_A-20
2065,268.433,1.399,1.670,1.653,57.238,40118199,lightTank,2,G06_PzII
2081,228.016,1.255,0.396,1.910,54.390,11708238,SPG,2,A107_T1_HMC
2097,1555.932,0.844,1.238,0.537,51.401,110653028,heavyTank,9,Ch12_111_1_2_3
2113,699.066,1.298,0.105,1.221,54.212,110106500,SPG,5,F28_105_leFH18B2
2129,463.539,0.921,1.668,1.195,55.047,19267787,lightTank,6,GB20_Crusader
2145,356.857,1.286,1.198,1.401,57.429,4993395,lightTank,3,J07_Chi_Ha
2161,1602.032,1.002,1.117,0.752,50.767,230953500,mediumTank,9,Cz02_TVP_T50
2177,1668.198,0.967,0.901,0.528,51.540,140913397,heavyTank,9,S17_EMIL_1952_E2
2193,527.245,0.884,1.219,0.737,54.586,5923596,mediumTank,5,Pl12_25TP_KSUST_II
2209,1168.894,0.866,1.085,0.674,50.296,119625460,mediumTank,8,It14_P44_Pantera
2305,995.163,1.024,0.523,0.898,52.741,195410255,AT-SPG,7,R18_SU-152
2321,771.334,1.012,1.147,1.108,54.794,129736544,heavyTank,6,G15_VK3601H
2353,265.586,1.422,1.250,1.547,57.518,5731981,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,440.819,1.600,0.992,1.606,57.374,47259116,AT-SPG,3,F27_FCM_36Pak40
2385,317.198,1.162,1.010,1.417,56.582,1061636,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.480,1.156,1.577,1.528,56.842,1838295,lightTank,3,J04_Ke_Ni
2417,1840.642,1.017,1.266,0.622,49.317,240437531,mediumTank,10,Cz04_T50_51
2433,1994.594,0.938,1.131,0.447,49.469,113506719,heavyTank,10,S16_Kranvagn
2449,737.302,0.921,0.780,0.731,53.275,16651962,mediumTank,6,Pl10_40TP_Habicha
2465,1617.483,1.027,1.084,0.688,50.041,179123121,mediumTank,9,It12_Prototipo_Standard_B
2561,707.004,0.942,1.337,0.979,53.900,668312530,mediumTank,6,R07_T-34-85
2577,645.027,1.023,1.208,1.112,54.861,45903060,mediumTank,5,G13_VK3001H
2593,1686.652,0.964,0.672,0.575,50.703,415044714,AT-SPG,9,A14_T30
2625,785.865,0.894,0.919,0.864,53.428,89074403,heavyTank,6,F06_ARL_44
2657,1104.778,0.814,1.128,1.027,51.096,64302361,mediumTank,8,J13_STA_1
2689,314.543,1.031,0.466,2.035,50.393,111612,AT-SPG,2,S09_L_120_TD
2705,1055.741,0.953,1.033,0.643,53.427,36263891,heavyTank,7,Pl11_45TP_Habicha
2721,1919.206,1.082,1.116,0.620,49.449,263565701,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.287,1.046,1.050,0.792,53.771,598844010,heavyTank,6,R106_KV85
2833,351.298,1.165,0.163,1.316,56.992,3090574,SPG,3,G11_Bison_I
2849,1242.046,0.790,0.821,0.720,50.798,716324853,heavyTank,8,A13_T34_hvy
2865,1221.491,0.845,1.092,0.806,53.030,60958136,heavyTank,8,Ch11_110
2881,293.104,0.810,0.838,1.161,55.674,3497306,lightTank,4,F14_AMX40
2897,623.825,1.125,0.871,1.343,55.736,41081363,heavyTank,5,GB08_Churchill_I
2913,366.795,0.987,1.701,1.204,55.529,11978704,lightTank,4,J06_Ke_Ho
2929,2121.055,0.944,1.128,0.458,49.415,82566093,heavyTank,10,Cz17_Vz_55
2945,417.017,1.345,0.544,1.470,55.339,2478314,AT-SPG,3,S20_Ikv_72
2961,1280.168,0.824,0.958,0.530,51.567,57708950,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.338,0.933,0.928,0.458,49.007,21411714,heavyTank,10,It15_Rinoceronte
3073,291.262,1.089,1.368,1.224,55.979,12421071,lightTank,3,R22_T-46
3089,241.176,1.620,1.760,1.655,57.626,31156581,lightTank,1,G12_Ltraktor
3105,361.469,1.041,0.848,1.066,55.274,6714410,mediumTank,4,A04_M3_Grant
3121,350.823,0.931,2.304,1.143,55.548,22362862,lightTank,4,Ch09_M5
3137,1296.405,0.997,0.900,0.976,51.309,230921762,heavyTank,8,F08_AMX_50_100
3153,1008.004,0.942,0.837,1.253,55.102,40367226,heavyTank,7,GB10_Black_Prince
3169,253.860,1.143,1.199,1.538,55.502,5376743,lightTank,2,J02_Te_Ke
3185,1690.364,0.863,1.101,0.499,51.414,55285462,heavyTank,9,Cz16_TNH_T_vz51
3201,456.565,1.153,0.630,1.347,55.061,1599516,AT-SPG,4,S19_Sav_M43
3217,1627.853,0.872,0.933,0.443,51.857,68572863,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1051.521,0.890,0.987,0.699,53.496,11267914,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.910,1.631,1.209,1.695,57.311,33763793,lightTank,1,R11_MS-1
3345,342.133,1.327,1.287,1.544,58.028,23742498,lightTank,3,G08_Pz38t
3361,627.930,1.137,1.145,1.184,55.447,64196654,heavyTank,5,A09_T1_hvy
3377,691.407,0.695,2.321,0.719,52.035,62663780,lightTank,7,Ch16_WZ_131
3393,387.934,1.086,0.139,1.896,52.242,6933944,SPG,3,F21_Lorraine39_L_AM
3409,292.460,1.070,0.122,1.602,55.421,901680,SPG,3,GB27_Sexton
3425,1524.910,0.914,1.113,0.792,50.354,78273545,mediumTank,9,J14_Type_61
3441,1241.195,0.750,1.015,0.589,51.192,18705688,heavyTank,8,Cz18_TNH_105_1000
3457,532.386,1.068,0.834,1.063,54.944,7514482,AT-SPG,5,S14_Ikv_103
3473,2040.451,0.917,0.926,0.348,50.163,119075575,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1587.799,0.894,0.974,0.489,51.106,38838332,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.599,1.089,0.726,1.052,53.249,425328225,AT-SPG,6,R17_SU-100
3601,306.221,1.739,0.887,1.727,58.163,14385814,AT-SPG,2,G21_PanzerJager_I
3617,470.984,0.877,0.116,1.756,49.640,34289816,SPG,3,A16_M7_Priest
3633,1059.325,0.996,1.081,0.813,54.295,97215639,heavyTank,7,Ch10_IS2
3649,1752.677,1.062,1.674,0.781,48.782,535570073,mediumTank,10,F18_Bat_Chatillon25t
3665,732.362,0.950,1.019,1.077,52.868,14950842,mediumTank,6,GB19_Sherman_Firefly
3681,1845.660,0.941,1.320,0.654,50.093,134492361,mediumTank,10,J16_ST_B1
3697,1109.591,0.914,0.925,0.643,53.819,13357170,heavyTank,7,Cz19_Vz_44_1
3713,764.942,0.958,0.603,1.053,52.960,56195320,AT-SPG,6,S08_Ikv_65_Alt_2
3729,628.312,0.879,1.326,0.832,53.263,2876783,mediumTank,5,Pl17_DS_PZlnz
3745,1337.878,0.878,1.014,0.523,51.373,41798665,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.144,1.235,0.122,1.426,54.541,10241659,SPG,2,R16_SU-18
3857,1031.531,1.007,0.684,1.062,53.076,189074151,AT-SPG,7,G18_JagdPanther
3873,1122.370,0.993,1.075,0.982,54.003,440769764,heavyTank,7,A11_T29
3889,830.128,0.657,2.493,0.658,51.689,79614717,lightTank,8,Ch17_WZ131_1_WZ132
3905,1565.950,0.954,0.854,0.786,50.282,152876561,heavyTank,9,F09_AMX_50_120
3921,1252.304,0.828,1.038,0.804,52.378,99169415,heavyTank,8,GB11_Caernarvon
3937,1974.956,0.883,0.786,0.452,50.727,68198632,heavyTank,10,J20_Type_2605
3969,970.308,0.944,0.578,1.120,52.412,32315851,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,834.877,0.951,0.967,0.648,52.840,9673438,mediumTank,6,Pl18_BUGI
4097,1274.310,0.900,0.020,0.770,51.003,211946386,SPG,8,R27_SU-14
4113,889.847,0.953,1.554,1.042,53.681,44215572,mediumTank,7,G24_VK3002DB
4129,832.223,1.007,0.078,1.445,51.319,81212647,SPG,5,A18_M41
4145,1796.709,0.922,1.276,0.643,49.968,49166546,mediumTank,10,Ch19_121
4161,621.618,1.124,0.099,2.257,53.275,29202783,SPG,5,F22_AMX_105AM
4193,1503.596,0.806,0.694,0.496,51.695,88526431,heavyTank,9,J25_Type_4
4225,1327.667,0.912,0.562,0.921,50.438,133758723,AT-SPG,8,S21_UDES_03
4241,984.233,0.881,1.286,0.670,53.029,15487830,mediumTank,7,Pl20_CS_44
4257,877.239,1.101,0.608,0.748,52.249,9360116,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.390,0.820,1.422,0.894,51.932,265549877,mediumTank,8,R20_T-44
4369,387.275,1.026,1.890,1.124,56.991,6356800,mediumTank,4,G10_PzIII_AusfJ
4385,1236.842,0.869,1.164,0.957,52.395,164968439,heavyTank,8,A12_T32
4401,333.528,1.284,1.207,1.484,57.499,9054681,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.021,1.007,1.161,1.034,54.333,6086314,mediumTank,5,F11_Renault_G1R
4433,1621.595,0.848,1.028,0.606,51.441,194442866,heavyTank,9,GB12_Conqueror
4449,381.191,1.092,0.733,1.106,53.973,1844951,heavyTank,4,J22_Type_95
4481,1685.343,0.968,0.560,0.905,50.539,135882339,AT-SPG,9,S10_Strv_103_0_Series
4497,1091.495,0.754,0.992,0.696,49.940,8622266,mediumTank,8,Pl23_CS_53
4513,1039.763,0.938,0.806,0.703,53.874,9260711,AT-SPG,7,It26_CC_56
4609,240.636,1.382,1.082,1.858,57.205,14954559,lightTank,2,R09_T-26
4625,402.859,1.023,0.167,1.645,53.920,11555705,SPG,4,G22_Sturmpanzer_II
4641,388.792,1.019,0.128,1.597,53.629,16605224,SPG,4,A17_M37
4657,486.171,1.001,1.389,1.173,54.305,78759486,mediumTank,5,Ch21_T34
4673,918.926,1.039,0.076,1.498,52.699,157056435,SPG,6,F23_AMX_13F3AM
4689,763.326,0.987,0.735,1.220,54.543,34476589,heavyTank,6,GB09_Churchill_VII
4705,364.675,1.160,0.719,1.078,54.032,510508,heavyTank,3,J21_Type_91
4737,2022.271,1.011,0.594,0.831,50.339,99524160,AT-SPG,10,S11_Strv_103B
4769,1313.715,0.852,0.809,0.606,52.223,12813981,AT-SPG,8,It31_CC_67_B
4865,541.310,0.960,0.099,1.441,50.707,101857064,SPG,4,R14_SU-5
4881,372.676,1.232,1.794,1.236,56.679,19442383,lightTank,3,G102_Pz_III
4897,326.306,1.296,1.417,1.224,56.646,17940422,mediumTank,3,A25_M2_med
4913,498.020,0.729,2.398,0.779,52.596,35370625,lightTank,6,Ch15_59_16
4929,965.159,0.754,2.341,0.724,51.300,213299204,lightTank,9,F17_AMX_13_90
4945,361.258,0.908,0.787,1.398,55.251,13579126,lightTank,3,GB04_Valentine
4961,1247.062,0.800,0.746,0.663,52.602,96235548,heavyTank,8,J27_O_I_120
4993,1196.175,0.843,1.187,0.678,51.099,53735902,mediumTank,8,S29_UDES_14_5
5121,296.853,1.638,0.433,1.795,58.304,5748699,AT-SPG,2,R10_AT-1
5137,1240.707,0.838,0.956,0.905,51.795,304926535,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.397,0.844,2.335,1.102,56.382,2855882,lightTank,4,A22_M5_Stuart
5169,696.006,0.959,1.457,1.048,53.978,96202890,mediumTank,6,Ch20_Type58
5185,673.841,0.753,2.173,0.832,52.121,147924872,lightTank,7,F16_AMX_13_75
5201,250.636,1.413,1.250,1.479,57.102,3274183,lightTank,1,GB03_Cruiser_Mk_I
5217,1082.347,0.952,0.973,0.662,54.875,154774033,heavyTank,7,J28_O_I_100
5249,1523.909,0.892,1.160,0.688,50.810,43517994,mediumTank,9,S27_UDES_16
5265,1854.613,0.938,1.596,0.658,50.738,18039561,mediumTank,10,Pl21_CS_63
5281,2087.452,1.003,0.847,0.506,53.321,8897742,AT-SPG,10,It23_CC_3
5377,1257.961,0.882,1.010,0.811,51.583,1306394982,heavyTank,8,R19_IS-3
5393,400.398,0.702,2.333,0.762,53.788,46703275,lightTank,5,G26_VK1602
5409,377.667,0.797,1.943,0.950,53.739,29853039,lightTank,5,A23_M7_med
5425,1794.703,0.853,1.336,0.561,49.850,24991506,heavyTank,10,Ch22_113
5457,870.051,0.931,1.618,1.101,53.127,57273122,mediumTank,7,GB22_Comet
5473,825.496,1.044,0.801,0.657,54.252,237306288,heavyTank,6,J24_Mi_To_130_tons
5505,1877.841,0.946,1.148,0.597,50.513,32884308,mediumTank,10,S28_UDES_15_16
5537,1679.668,0.919,0.798,0.561,52.681,16817968,AT-SPG,9,It24_Controcarro_1_Mk2
5633,964.471,1.035,0.066,1.201,51.205,207493367,SPG,6,R26_SU-8
5649,631.255,1.083,0.102,1.598,52.943,178424820,SPG,5,G23_Grille
5665,237.996,1.331,1.553,1.498,57.372,4959649,mediumTank,2,A24_T2_med
5681,1027.043,0.683,2.479,0.631,50.306,12908827,lightTank,9,Ch28_WZ_132A
5697,1410.501,0.987,1.406,0.901,50.716,188460170,mediumTank,9,F75_Char_de_25t
5713,1504.980,0.866,1.244,0.805,50.854,91993929,mediumTank,9,GB24_Centurion_Mk3
5729,699.444,1.267,1.152,0.865,54.867,85364838,heavyTank,5,J23_Mi_To
5793,633.255,1.014,0.779,1.057,53.447,1501254,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.877,0.993,0.831,0.823,53.867,144355449,heavyTank,7,R39_KV-3
5905,356.795,1.009,0.150,1.630,52.135,6797016,SPG,3,G19_Wespe
5921,1105.909,0.831,1.398,1.048,52.033,59232265,mediumTank,8,A35_Pershing
5937,1282.681,0.718,2.602,0.593,48.986,4873543,lightTank,10,Ch29_Type_62C_prot
5953,300.145,1.040,0.870,1.550,56.131,464959,lightTank,3,F13_AMX38
5969,1096.183,0.776,1.256,0.939,52.534,61536750,mediumTank,8,GB23_Centurion
5985,268.160,1.465,1.146,1.242,57.459,916222,mediumTank,2,J26_Type_89
6145,1862.955,0.877,1.081,0.652,49.542,194428029,heavyTank,10,R90_IS_4M
6161,349.725,0.884,2.563,1.128,55.916,66779453,lightTank,4,G25_PzII_Luchs
6177,278.546,1.855,1.074,1.625,56.866,66739930,AT-SPG,2,A46_T3
6193,1911.777,0.875,1.231,0.482,49.237,32223858,heavyTank,10,Ch41_WZ_111_5A
6209,1896.936,0.988,0.941,0.669,48.398,166163351,heavyTank,10,F10_AMX_50B
6225,1832.390,0.858,1.022,0.640,49.017,45415616,heavyTank,10,GB13_FV215b
6401,391.999,1.382,0.761,1.625,56.547,9298983,AT-SPG,4,R24_SU-76
6417,473.023,0.942,1.563,1.049,54.989,24661407,mediumTank,5,G28_PzIII_IV
6433,360.805,1.454,1.158,1.367,57.935,5960271,AT-SPG,3,A109_T56_GMC
6449,342.504,1.568,0.417,1.368,58.423,663391,AT-SPG,2,Ch30_T-26G_FT
6465,519.475,0.689,1.990,0.731,52.242,184925206,lightTank,6,F15_AMX_12t
6481,339.055,0.884,1.741,1.052,55.125,17430537,lightTank,5,GB60_Covenanter
6657,851.999,0.918,1.434,1.090,53.963,148561613,mediumTank,7,R23_T-43
6673,391.800,1.373,0.907,1.568,58.609,20462834,AT-SPG,3,G20_Marder_II
6705,419.530,1.466,0.585,1.368,55.784,1621670,AT-SPG,3,Ch31_M3G_FT
6721,650.168,1.156,0.876,1.059,55.504,44303418,heavyTank,5,F05_BDR_G1B
6913,498.754,1.312,0.816,1.424,55.943,78683639,AT-SPG,4,R25_GAZ-74b
6929,1855.501,0.881,0.828,0.575,51.621,93731235,heavyTank,10,G42_Maus
6945,581.708,1.123,0.941,1.359,54.890,58769580,AT-SPG,5,A30_M10_Wolverine
6961,582.984,1.403,0.670,1.201,56.463,13901391,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.399,0.886,0.941,1.000,53.576,61474493,heavyTank,7,F07_AMX_M4_1945
6993,295.666,1.338,0.917,1.131,56.374,9451444,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.630,0.851,1.247,0.583,49.529,622228309,heavyTank,10,R45_IS-7
7185,728.553,0.948,1.253,0.892,54.229,83378123,heavyTank,6,G27_VK3001P
7201,795.421,1.012,0.832,1.121,53.893,68535668,AT-SPG,6,A31_M36_Slagger
7217,606.596,1.076,0.511,0.912,54.622,5292934,AT-SPG,5,Ch33_60G_FT
7233,1093.911,0.906,0.062,1.196,51.572,147832182,SPG,7,F24_Lorraine155_50
7249,1790.599,0.899,1.328,0.687,49.559,59811588,mediumTank,10,GB86_Centurion_Action_X
7425,1381.234,1.047,0.508,0.799,50.386,555206389,AT-SPG,8,R47_ISU-152
7441,1527.604,0.843,0.918,0.620,51.736,136567057,heavyTank,9,G58_VK4502P
7457,1276.856,0.874,0.034,0.861,51.160,292388808,SPG,8,A37_M40M43
7473,796.181,1.039,0.631,0.877,53.745,24963175,AT-SPG,6,Ch34_WZ131G_FT
7489,1233.478,0.877,0.053,1.037,50.976,202509611,SPG,8,F25_Lorraine155_51
7505,340.998,1.213,1.666,1.131,56.892,21565408,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.873,1.205,0.123,1.804,53.603,73753915,SPG,3,R66_SU-26
7697,1373.189,1.006,0.569,0.960,51.658,207125747,AT-SPG,8,G37_Ferdinand
7713,498.559,1.304,0.945,1.496,56.446,45174011,AT-SPG,4,A29_T40
7729,1015.001,1.072,0.612,0.881,53.457,25585397,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.146,1.775,0.729,1.832,58.327,1414446,AT-SPG,2,F30_RenaultFT_AC
7761,245.411,1.388,1.771,1.313,57.021,30282673,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.485,0.892,1.582,0.812,51.015,390571536,mediumTank,9,R40_T-54
7953,1720.560,1.024,0.590,0.770,51.201,270453620,AT-SPG,9,G44_JagdTiger
7969,1065.109,0.931,0.050,1.062,51.855,171071213,SPG,7,A32_M12
7985,1304.307,0.932,0.446,0.677,50.930,20155805,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.494,1.426,0.715,1.714,56.885,4906653,AT-SPG,4,GB42_Valentine_AT
8081,1543.132,0.920,1.130,0.667,50.939,20976211,mediumTank,9,Pl22_CS_59
8193,1806.970,1.111,0.594,0.782,50.427,442890045,AT-SPG,9,R53_Object_704
8209,363.997,0.954,2.325,1.288,56.948,9514716,lightTank,4,G52_Pz38_NA
8225,1348.118,0.969,0.550,0.879,52.583,76251902,AT-SPG,8,A39_T28
8241,1750.729,1.044,0.482,0.589,51.724,28231575,AT-SPG,9,Ch37_WZ111G_FT
8257,374.893,1.368,0.867,1.794,58.024,2272705,AT-SPG,3,F52_RenaultUE57
8273,281.886,1.629,1.119,1.594,57.998,1864721,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1493.700,0.910,0.025,0.780,50.288,230546485,SPG,9,R51_Object_212
8465,1095.121,0.810,1.207,0.974,52.171,78132316,mediumTank,8,G64_Panther_II
8481,1604.969,0.801,0.026,0.615,49.849,109647207,SPG,10,A38_T92
8497,1980.620,0.988,0.576,0.551,51.028,3251742,AT-SPG,10,Ch38_WZ113G_FT
8529,1313.794,0.962,0.610,1.209,52.489,83319409,AT-SPG,8,GB72_AT15
8705,1609.321,0.849,0.034,0.732,49.627,339178662,SPG,10,R52_Object_261
8721,1445.106,0.873,0.030,0.733,50.476,158120225,SPG,9,G45_G_Tiger
8737,1770.428,1.057,0.572,0.548,53.385,150940245,AT-SPG,9,A40_T95
8785,545.233,1.099,0.741,1.699,56.877,35887177,AT-SPG,5,GB73_AT2
8961,839.379,0.908,1.462,1.024,54.370,45329823,mediumTank,7,R46_KV-13
8977,1121.823,0.958,0.043,1.001,51.251,436129668,SPG,7,G49_G_Panther
8993,1503.336,0.916,1.349,0.766,50.818,78722277,mediumTank,9,A63_M46_Patton
9009,2012.658,0.892,1.117,0.441,49.890,1506688,heavyTank,10,Ch48_BZ_75
9041,452.104,1.217,1.159,1.590,56.661,9245412,AT-SPG,4,GB57_Alecto
9217,1289.402,0.972,1.085,0.801,51.886,350227227,heavyTank,8,R61_Object252
9233,1620.877,0.848,0.028,0.620,50.024,130278291,SPG,10,G61_G_E
9249,1031.927,1.023,0.751,1.124,53.294,43929448,AT-SPG,7,A64_T25_AT
9265,1642.662,0.838,1.192,0.442,51.923,3538558,heavyTank,9,Ch49_BZ_68
9297,1960.453,1.047,0.493,0.472,49.330,92859178,AT-SPG,10,GB48_FV215b_183
9473,377.096,0.810,2.462,1.028,54.988,5659423,lightTank,5,R41_T-50
9489,1880.628,0.891,0.919,0.487,50.070,386427752,heavyTank,10,G56_E-100
9505,1523.320,0.851,1.068,0.728,50.571,214456568,heavyTank,9,A66_M103
9521,1247.953,0.726,1.068,0.495,51.237,2073653,heavyTank,8,Ch50_BZ_166
