tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.050,0.981,1.381,1.141,54.910,165546203,mediumTank,5,R04_T-34
33,617.365,1.240,1.564,1.189,55.957,20263070,heavyTank,5,A21_T14
49,1122.520,0.887,1.571,0.904,51.536,389869940,mediumTank,8,Ch01_Type59
81,223.867,1.664,0.925,1.312,57.585,4581884,mediumTank,1,GB01_Medium_Mark_I
113,237.921,1.552,0.823,1.261,58.246,2764004,lightTank,1,Cz06_Kolohousenka
129,223.062,1.421,1.245,1.353,58.090,1544264,lightTank,1,S05_Strv_M21_29
145,772.880,0.976,1.337,0.808,54.393,11362393,mediumTank,6,Pl03_PzV_Poland
161,243.037,1.593,0.956,1.628,57.874,2403142,lightTank,1,It04_Fiat_3000
257,578.190,1.125,0.539,1.290,54.381,102538600,AT-SPG,5,R02_SU-85
273,912.266,1.015,0.074,1.308,51.448,204236274,SPG,6,G02_Hummel
289,295.532,1.052,2.147,1.587,56.321,6297371,lightTank,3,A03_M3_Stuart
305,662.478,0.688,2.633,0.707,52.315,49663524,lightTank,7,Ch02_Type62
321,314.074,1.202,0.813,1.648,58.065,1065286,mediumTank,3,F03_D2
337,252.283,1.376,0.930,1.237,56.438,1587012,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.266,1.337,1.180,1.503,57.442,421481,mediumTank,2,J15_Chi_Ni
369,251.105,1.194,1.334,1.530,56.233,1369878,lightTank,2,Cz03_LT_vz35
385,268.083,1.308,1.315,1.420,57.213,1763215,lightTank,2,S03_Strv_M38
401,245.210,0.821,0.953,1.461,53.751,2844176,lightTank,2,Pl01_TKS_20mm
417,327.693,1.349,1.372,1.792,56.907,1087690,lightTank,2,It05_Carro_L6_40
513,1020.454,0.983,1.017,0.839,53.444,403220576,heavyTank,7,R01_IS
529,1064.636,0.947,0.991,1.039,53.636,298147916,heavyTank,7,G04_PzVI_Tiger_I
545,201.682,1.549,1.888,1.457,58.014,12907632,lightTank,1,A01_T1_Cunningham
561,1212.354,0.888,1.431,0.730,50.875,3220480,mediumTank,8,Ch01_Type59_Gold
577,209.144,1.413,1.181,1.919,57.304,839906,lightTank,1,F01_RenaultFT
593,255.860,1.366,2.099,1.482,58.120,2712067,lightTank,2,GB14_M2
609,215.887,1.512,1.096,1.793,57.792,2342030,lightTank,1,J01_NC27
625,313.206,0.930,1.036,1.476,54.904,3294346,lightTank,3,Cz10_LT_vz38
641,360.649,1.166,1.327,1.579,56.111,5012874,lightTank,3,S12_Strv_M40
673,328.448,1.481,0.934,1.637,58.692,2357463,mediumTank,2,It06_M14_41
769,272.811,0.878,2.311,1.286,55.366,4445004,lightTank,4,R03_BT-7
785,235.387,1.358,1.503,1.819,57.195,10489740,lightTank,2,G07_Pz35t
801,808.306,0.980,1.032,0.906,53.855,80384448,heavyTank,6,A10_M6
817,1226.821,0.903,1.305,0.710,52.160,90782008,heavyTank,8,Ch03_WZ-111
833,217.984,1.323,0.118,1.364,56.419,2575284,SPG,2,F20_RenaultBS
849,462.920,1.125,0.787,1.593,55.807,122730717,mediumTank,4,GB07_Matilda
865,251.179,1.337,1.445,1.462,56.618,982347,lightTank,2,J03_Ha_Go
881,377.216,0.959,1.203,1.347,55.868,4045817,mediumTank,4,Cz11_V_8_H
897,394.841,0.992,1.289,1.110,55.204,6587402,mediumTank,4,S04_Lago_I
913,1336.293,0.859,0.989,0.465,52.786,31836855,heavyTank,8,Pl08_50TP_prototyp
929,414.586,1.332,1.109,1.491,56.808,5672391,mediumTank,3,It03_M15_42
1025,241.068,1.315,1.708,1.481,56.789,29811050,lightTank,2,R08_BT-2
1041,579.004,1.113,0.699,1.409,54.161,135540056,AT-SPG,5,G05_StuG_40_AusfG
1057,516.189,1.057,1.378,1.023,54.802,87439861,mediumTank,5,A05_M4_Sherman
1073,908.491,0.916,1.470,0.999,54.422,70209351,mediumTank,7,Ch04_T34_1
1089,417.140,1.160,1.127,1.417,55.458,4801451,heavyTank,4,F04_B1
1105,696.162,0.991,1.864,1.006,54.298,215358135,mediumTank,6,GB21_Cromwell
1121,902.230,0.891,1.005,1.113,51.639,50302147,mediumTank,7,J11_Chi_Ri
1137,485.135,0.855,1.430,1.127,54.384,26598914,mediumTank,5,Cz09_T_24
1153,499.685,0.909,1.179,1.015,53.987,18464475,mediumTank,5,S02_Strv_M42
1169,262.636,1.409,1.515,1.521,58.313,2220917,lightTank,1,Pl14_4TP
1185,469.491,1.118,1.083,0.973,55.256,13501783,mediumTank,4,It07_P26_40
1297,887.736,0.883,1.252,1.209,53.839,100606508,mediumTank,7,G03_PzV_Panther
1313,690.424,0.973,1.421,1.120,54.787,26232239,mediumTank,6,A06_M4A3E8_Sherman
1329,223.960,1.666,1.284,1.799,56.583,4039133,lightTank,1,Ch06_Renault_NC31
1345,261.260,1.381,1.040,2.061,58.440,7483583,lightTank,2,F12_Hotchkiss_H35
1361,304.282,1.130,1.762,1.610,57.226,708703,lightTank,3,GB15_Stuart_I
1377,488.106,0.916,1.193,1.103,54.427,23289316,mediumTank,5,J08_Chi_Nu
1393,721.115,0.911,1.413,1.011,53.037,146322405,mediumTank,6,Cz08_T_25
1409,736.804,0.937,1.082,1.019,53.381,60930409,mediumTank,6,S07_Strv_74
1425,321.082,1.430,0.992,1.483,58.615,1901020,lightTank,2,Pl09_7TP
1441,497.971,0.898,1.084,0.870,54.796,11954196,mediumTank,5,It11_P43
1537,410.878,1.031,1.227,1.022,55.631,72479939,mediumTank,4,R06_T-28
1553,747.465,1.063,0.727,1.274,53.577,78012480,AT-SPG,6,G17_JagdPzIV
1569,927.714,0.919,1.577,1.049,54.218,65172275,mediumTank,7,A07_T20
1585,1061.153,0.824,1.469,0.961,52.034,23816314,mediumTank,8,Ch05_T34_2
1601,264.543,1.297,0.892,2.076,56.891,494958,lightTank,2,F02_D1
1617,384.887,1.028,0.874,1.112,54.858,744639,mediumTank,4,GB17_Grant_I
1633,401.777,1.002,1.262,1.180,55.532,5642418,mediumTank,4,J09_Chi_He
1649,901.823,0.872,1.229,0.887,53.091,86844879,mediumTank,7,Cz05_T34_100
1665,906.405,0.881,1.288,0.776,52.954,85387784,mediumTank,7,S13_Leo
1681,329.294,1.007,1.174,1.182,54.260,949358,lightTank,3,Pl06_10TP
1697,755.157,0.973,1.020,0.704,53.286,62210037,mediumTank,6,It10_P43_bis
1793,1131.488,0.916,0.042,0.803,50.721,127365552,SPG,7,R15_S-51
1809,484.283,1.403,0.618,1.198,56.067,81714970,AT-SPG,4,G09_Hetzer
1825,281.596,1.485,2.454,1.569,56.783,48078169,lightTank,2,A02_M2_lt
1841,1427.757,0.876,1.374,0.735,51.609,54179670,mediumTank,9,Ch18_WZ-120
1889,723.268,0.955,1.064,1.150,52.522,43678625,mediumTank,6,J10_Chi_To
1905,1066.623,0.793,1.044,0.962,51.780,22415466,mediumTank,8,Cz07_TVP_46
1921,1311.586,0.928,0.794,0.663,51.638,126021164,heavyTank,8,S18_EMIL_1951_E1
1937,338.667,0.737,1.511,0.983,53.234,1310653,lightTank,4,Pl07_14TP
1953,910.366,0.927,1.305,0.726,53.443,53441769,mediumTank,7,It09_P43_ter
2049,329.830,0.776,2.541,1.077,54.823,6303144,lightTank,5,R12_A-20
2065,272.819,1.404,1.666,1.660,57.219,38330800,lightTank,2,G06_PzII
2081,227.389,1.255,0.397,1.912,54.370,10599057,SPG,2,A107_T1_HMC
2097,1553.145,0.843,1.239,0.538,51.379,105492404,heavyTank,9,Ch12_111_1_2_3
2113,700.247,1.297,0.105,1.216,54.187,106456988,SPG,5,F28_105_leFH18B2
2129,464.023,0.919,1.678,1.195,55.020,17987301,lightTank,6,GB20_Crusader
2145,359.523,1.288,1.199,1.397,57.380,4848450,lightTank,3,J07_Chi_Ha
2161,1598.560,1.001,1.118,0.755,50.743,225934132,mediumTank,9,Cz02_TVP_T50
2177,1663.156,0.965,0.901,0.530,51.507,138278553,heavyTank,9,S17_EMIL_1952_E2
2193,526.730,0.884,1.221,0.744,54.567,5745928,mediumTank,5,Pl12_25TP_KSUST_II
2209,1166.427,0.865,1.086,0.678,50.282,117253734,mediumTank,8,It14_P44_Pantera
2305,994.794,1.026,0.523,0.901,52.742,178943656,AT-SPG,7,R18_SU-152
2321,772.872,1.013,1.146,1.111,54.804,120017989,heavyTank,6,G15_VK3601H
2353,267.824,1.422,1.247,1.552,57.498,5451266,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,444.283,1.602,0.989,1.610,57.314,45079612,AT-SPG,3,F27_FCM_36Pak40
2385,317.229,1.160,1.010,1.434,56.560,985265,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.315,1.157,1.578,1.542,56.831,1764136,lightTank,3,J04_Ke_Ni
2417,1837.301,1.016,1.265,0.623,49.292,239616773,mediumTank,10,Cz04_T50_51
2433,1985.852,0.935,1.131,0.449,49.414,113292351,heavyTank,10,S16_Kranvagn
2449,736.639,0.921,0.781,0.733,53.286,16235211,mediumTank,6,Pl10_40TP_Habicha
2465,1612.936,1.025,1.085,0.691,50.018,177306351,mediumTank,9,It12_Prototipo_Standard_B
2561,707.283,0.943,1.338,0.980,53.889,624581497,mediumTank,6,R07_T-34-85
2577,644.409,1.026,1.205,1.118,54.879,42945577,mediumTank,5,G13_VK3001H
2593,1684.380,0.964,0.672,0.575,50.704,399732672,AT-SPG,9,A14_T30
2625,785.925,0.894,0.922,0.865,53.429,82837219,heavyTank,6,F06_ARL_44
2657,1103.001,0.814,1.129,1.033,51.087,61211812,mediumTank,8,J13_STA_1
2689,315.574,1.031,0.459,2.027,50.223,110919,AT-SPG,2,S09_L_120_TD
2705,1054.118,0.953,1.034,0.647,53.418,35409278,heavyTank,7,Pl11_45TP_Habicha
2721,1912.183,1.079,1.116,0.623,49.421,265406096,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.190,1.046,1.052,0.795,53.771,537801669,heavyTank,6,R106_KV85
2833,351.002,1.163,0.162,1.315,56.955,2907248,SPG,3,G11_Bison_I
2849,1240.922,0.790,0.823,0.721,50.799,654254209,heavyTank,8,A13_T34_hvy
2865,1220.352,0.845,1.093,0.812,53.027,56546587,heavyTank,8,Ch11_110
2881,293.967,0.810,0.844,1.159,55.577,3267958,lightTank,4,F14_AMX40
2897,623.730,1.125,0.873,1.345,55.728,37795443,heavyTank,5,GB08_Churchill_I
2913,367.286,0.988,1.703,1.210,55.533,11557932,lightTank,4,J06_Ke_Ho
2929,2114.580,0.942,1.130,0.459,49.383,87872817,heavyTank,10,Cz17_Vz_55
2945,418.790,1.342,0.540,1.466,55.208,2461490,AT-SPG,3,S20_Ikv_72
2961,1277.363,0.824,0.958,0.533,51.552,56472256,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.772,0.933,0.935,0.463,48.959,24520604,heavyTank,10,It15_Rinoceronte
3073,293.067,1.090,1.371,1.235,55.929,11694810,lightTank,3,R22_T-46
3089,246.221,1.624,1.755,1.663,57.655,29872175,lightTank,1,G12_Ltraktor
3105,361.244,1.041,0.848,1.069,55.250,6184009,mediumTank,4,A04_M3_Grant
3121,353.462,0.936,2.315,1.157,55.606,21387987,lightTank,4,Ch09_M5
3137,1293.719,0.996,0.900,0.979,51.286,215475311,heavyTank,8,F08_AMX_50_100
3153,1007.274,0.943,0.837,1.259,55.096,37092449,heavyTank,7,GB10_Black_Prince
3169,255.260,1.140,1.198,1.535,55.422,5215341,lightTank,2,J02_Te_Ke
3185,1685.085,0.862,1.102,0.503,51.386,56421959,heavyTank,9,Cz16_TNH_T_vz51
3201,457.257,1.152,0.632,1.333,54.982,1548594,AT-SPG,4,S19_Sav_M43
3217,1624.213,0.871,0.933,0.445,51.830,67669954,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.605,0.890,0.987,0.704,53.505,11359190,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.003,1.630,1.208,1.696,57.305,30916081,lightTank,1,R11_MS-1
3345,343.517,1.330,1.288,1.554,57.988,22428997,lightTank,3,G08_Pz38t
3361,629.312,1.138,1.148,1.184,55.448,59800187,heavyTank,5,A09_T1_hvy
3377,690.379,0.696,2.323,0.723,52.027,59163359,lightTank,7,Ch16_WZ_131
3393,387.898,1.088,0.139,1.902,52.232,6190265,SPG,3,F21_Lorraine39_L_AM
3409,294.125,1.073,0.121,1.601,55.381,869609,SPG,3,GB27_Sexton
3425,1521.812,0.913,1.114,0.795,50.343,75544130,mediumTank,9,J14_Type_61
3441,1237.310,0.750,1.016,0.594,51.179,18564071,heavyTank,8,Cz18_TNH_105_1000
3457,532.545,1.068,0.835,1.064,54.966,7022722,AT-SPG,5,S14_Ikv_103
3473,2036.818,0.916,0.926,0.350,50.134,120523831,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1585.475,0.893,0.975,0.494,51.089,40735335,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.553,1.090,0.725,1.054,53.245,396326445,AT-SPG,6,R17_SU-100
3601,307.242,1.739,0.885,1.735,58.128,13622014,AT-SPG,2,G21_PanzerJager_I
3617,470.352,0.877,0.116,1.763,49.640,30997026,SPG,3,A16_M7_Priest
3633,1057.830,0.996,1.082,0.817,54.285,90599446,heavyTank,7,Ch10_IS2
3649,1749.957,1.061,1.672,0.783,48.771,505112945,mediumTank,10,F18_Bat_Chatillon25t
3665,731.715,0.950,1.019,1.081,52.867,14238660,mediumTank,6,GB19_Sherman_Firefly
3681,1840.708,0.940,1.320,0.654,50.071,134072951,mediumTank,10,J16_ST_B1
3697,1106.102,0.913,0.926,0.645,53.816,13505326,heavyTank,7,Cz19_Vz_44_1
3713,764.088,0.958,0.603,1.057,52.956,53340589,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.468,0.880,1.331,0.845,53.281,2862937,mediumTank,5,Pl17_DS_PZlnz
3745,1335.279,0.877,1.015,0.528,51.340,42962626,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.202,1.238,0.122,1.411,54.617,9512363,SPG,2,R16_SU-18
3857,1030.558,1.008,0.683,1.066,53.070,175081366,AT-SPG,7,G18_JagdPanther
3873,1120.698,0.993,1.076,0.983,54.003,411469300,heavyTank,7,A11_T29
3889,829.340,0.658,2.496,0.661,51.687,75378689,lightTank,8,Ch17_WZ131_1_WZ132
3905,1563.179,0.953,0.854,0.788,50.268,143311460,heavyTank,9,F09_AMX_50_120
3921,1251.174,0.828,1.038,0.803,52.364,94475266,heavyTank,8,GB11_Caernarvon
3937,1970.392,0.882,0.786,0.454,50.705,66495645,heavyTank,10,J20_Type_2605
3969,969.487,0.944,0.579,1.127,52.410,30584358,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,832.320,0.950,0.969,0.652,52.816,9727101,mediumTank,6,Pl18_BUGI
4097,1272.398,0.898,0.019,0.775,51.018,198301123,SPG,8,R27_SU-14
4113,889.975,0.954,1.556,1.045,53.686,41831785,mediumTank,7,G24_VK3002DB
4129,829.599,1.007,0.078,1.450,51.322,74198688,SPG,5,A18_M41
4145,1795.433,0.921,1.277,0.645,49.991,47191796,mediumTank,10,Ch19_121
4161,621.319,1.125,0.099,2.268,53.275,26551354,SPG,5,F22_AMX_105AM
4193,1501.276,0.806,0.694,0.499,51.683,84614194,heavyTank,9,J25_Type_4
4225,1325.276,0.911,0.562,0.924,50.430,129744455,AT-SPG,8,S21_UDES_03
4241,981.744,0.881,1.286,0.672,53.014,15420991,mediumTank,7,Pl20_CS_44
4257,876.068,1.102,0.607,0.750,52.237,10331696,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.102,0.820,1.419,0.896,51.900,246204284,mediumTank,8,R20_T-44
4369,390.602,1.028,1.892,1.133,56.971,6182117,mediumTank,4,G10_PzIII_AusfJ
4385,1236.388,0.869,1.164,0.960,52.391,152213529,heavyTank,8,A12_T32
4401,335.366,1.286,1.207,1.491,57.491,8474496,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.000,1.006,1.163,1.040,54.327,5813482,mediumTank,5,F11_Renault_G1R
4433,1620.027,0.848,1.029,0.608,51.434,187696190,heavyTank,9,GB12_Conqueror
4449,381.613,1.092,0.736,1.103,53.968,1727010,heavyTank,4,J22_Type_95
4481,1682.050,0.967,0.560,0.907,50.510,132642516,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.423,0.754,0.992,0.703,49.946,8427352,mediumTank,8,Pl23_CS_53
4513,1036.494,0.938,0.805,0.709,53.914,10072818,AT-SPG,7,It26_CC_56
4609,240.996,1.381,1.083,1.858,57.166,13690115,lightTank,2,R09_T-26
4625,401.938,1.023,0.166,1.651,53.952,10621971,SPG,4,G22_Sturmpanzer_II
4641,388.878,1.021,0.127,1.600,53.631,15365442,SPG,4,A17_M37
4657,486.306,1.002,1.392,1.175,54.304,72615824,mediumTank,5,Ch21_T34
4673,916.545,1.040,0.076,1.503,52.709,146994417,SPG,6,F23_AMX_13F3AM
4689,763.013,0.987,0.736,1.223,54.538,31958335,heavyTank,6,GB09_Churchill_VII
4705,367.218,1.161,0.719,1.084,54.013,505407,heavyTank,3,J21_Type_91
4737,2018.997,1.010,0.592,0.831,50.333,99619699,AT-SPG,10,S11_Strv_103B
4769,1309.987,0.852,0.809,0.610,52.209,14049583,AT-SPG,8,It31_CC_67_B
4865,540.352,0.960,0.099,1.446,50.714,91481964,SPG,4,R14_SU-5
4881,376.573,1.238,1.797,1.243,56.512,19200717,lightTank,3,G102_Pz_III
4897,326.886,1.294,1.419,1.220,56.636,17260540,mediumTank,3,A25_M2_med
4913,497.791,0.730,2.402,0.782,52.597,33888016,lightTank,6,Ch15_59_16
4929,964.852,0.754,2.347,0.727,51.285,200369771,lightTank,9,F17_AMX_13_90
4945,363.794,0.915,0.789,1.409,55.244,13065940,lightTank,3,GB04_Valentine
4961,1245.555,0.801,0.747,0.667,52.601,91543863,heavyTank,8,J27_O_I_120
4993,1193.523,0.842,1.187,0.681,51.071,53561768,mediumTank,8,S29_UDES_14_5
5121,297.161,1.637,0.431,1.802,58.271,5199543,AT-SPG,2,R10_AT-1
5137,1240.204,0.838,0.955,0.905,51.795,281008822,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.700,0.843,2.347,1.114,56.349,2698739,lightTank,4,A22_M5_Stuart
5169,697.170,0.959,1.454,1.049,53.963,90396107,mediumTank,6,Ch20_Type58
5185,673.190,0.754,2.179,0.837,52.089,139868627,lightTank,7,F16_AMX_13_75
5201,249.853,1.409,1.245,1.482,57.072,3052578,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.602,0.952,0.974,0.665,54.855,147742902,heavyTank,7,J28_O_I_100
5249,1521.118,0.891,1.160,0.691,50.815,43891252,mediumTank,9,S27_UDES_16
5265,1849.750,0.937,1.597,0.661,50.746,18669916,mediumTank,10,Pl21_CS_63
5281,2079.953,1.001,0.849,0.504,53.288,10823242,AT-SPG,10,It23_CC_3
5377,1256.050,0.881,1.011,0.812,51.585,1198753579,heavyTank,8,R19_IS-3
5393,400.948,0.703,2.338,0.767,53.786,45082217,lightTank,5,G26_VK1602
5409,377.680,0.798,1.948,0.953,53.753,27427983,lightTank,5,A23_M7_med
5425,1792.981,0.852,1.337,0.561,49.838,23843203,heavyTank,10,Ch22_113
5457,869.199,0.931,1.618,1.105,53.134,53393112,mediumTank,7,GB22_Comet
5473,824.495,1.044,0.802,0.660,54.241,227512862,heavyTank,6,J24_Mi_To_130_tons
5505,1875.988,0.945,1.150,0.597,50.503,35416108,mediumTank,10,S28_UDES_15_16
5537,1676.533,0.919,0.799,0.565,52.655,19075135,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.480,1.036,0.065,1.207,51.225,191568621,SPG,6,R26_SU-8
5649,630.448,1.084,0.102,1.601,52.962,165807016,SPG,5,G23_Grille
5665,238.096,1.331,1.557,1.496,57.342,4618949,mediumTank,2,A24_T2_med
5681,1026.115,0.683,2.479,0.634,50.299,12380058,lightTank,9,Ch28_WZ_132A
5697,1409.384,0.987,1.408,0.903,50.697,177113886,mediumTank,9,F75_Char_de_25t
5713,1505.947,0.867,1.248,0.805,50.889,89372537,mediumTank,9,GB24_Centurion_Mk3
5729,698.347,1.268,1.153,0.871,54.845,81106782,heavyTank,5,J23_Mi_To
5793,631.386,1.014,0.780,1.065,53.498,1586659,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.879,0.993,0.832,0.824,53.874,134984633,heavyTank,7,R39_KV-3
5905,356.430,1.010,0.149,1.633,52.186,6200243,SPG,3,G19_Wespe
5921,1105.446,0.830,1.397,1.052,52.017,54630889,mediumTank,8,A35_Pershing
5937,1280.245,0.717,2.602,0.592,49.014,4729208,lightTank,10,Ch29_Type_62C_prot
5953,300.182,1.035,0.869,1.540,55.860,447109,lightTank,3,F13_AMX38
5969,1095.399,0.776,1.258,0.943,52.496,57791598,mediumTank,8,GB23_Centurion
5985,269.839,1.464,1.144,1.254,57.543,894731,mediumTank,2,J26_Type_89
6145,1864.599,0.876,1.083,0.648,49.566,184928414,heavyTank,10,R90_IS_4M
6161,350.400,0.884,2.570,1.134,55.887,64114228,lightTank,4,G25_PzII_Luchs
6177,278.318,1.856,1.074,1.632,56.889,59041674,AT-SPG,2,A46_T3
6193,1907.495,0.874,1.231,0.483,49.211,31628158,heavyTank,10,Ch41_WZ_111_5A
6209,1894.988,0.987,0.940,0.669,48.371,159288603,heavyTank,10,F10_AMX_50B
6225,1829.903,0.857,1.021,0.642,49.015,43221954,heavyTank,10,GB13_FV215b
6241,1238.189,1.174,0.804,0.771,55.211,926934,AT-SPG,7,J32_Chi_To_SPG
6401,393.549,1.375,0.756,1.627,56.457,8628830,AT-SPG,4,R24_SU-76
6417,474.178,0.944,1.567,1.052,54.989,23033842,mediumTank,5,G28_PzIII_IV
6433,360.397,1.453,1.156,1.375,57.906,5437228,AT-SPG,3,A109_T56_GMC
6449,342.483,1.564,0.415,1.379,58.343,657727,AT-SPG,2,Ch30_T-26G_FT
6465,519.637,0.691,1.996,0.736,52.234,174811978,lightTank,6,F15_AMX_12t
6481,341.063,0.883,1.751,1.056,55.082,16402808,lightTank,5,GB60_Covenanter
6497,1334.724,0.908,0.576,0.709,51.278,596771,AT-SPG,8,J33_Ho_Ri_2
6657,851.720,0.919,1.435,1.094,53.963,137296216,mediumTank,7,R23_T-43
6673,392.151,1.374,0.904,1.574,58.546,19026472,AT-SPG,3,G20_Marder_II
6705,420.701,1.460,0.584,1.360,55.711,1603925,AT-SPG,3,Ch31_M3G_FT
6721,651.530,1.157,0.878,1.059,55.510,41547476,heavyTank,5,F05_BDR_G1B
6753,1817.612,1.021,0.669,0.533,51.914,964214,AT-SPG,9,J34_Ho_Ri_1
6913,499.043,1.312,0.813,1.428,55.932,73228732,AT-SPG,4,R25_GAZ-74b
6929,1856.545,0.880,0.826,0.572,51.603,91410977,heavyTank,10,G42_Maus
6945,582.269,1.125,0.942,1.362,54.889,55218317,AT-SPG,5,A30_M10_Wolverine
6961,581.621,1.401,0.670,1.208,56.446,13667962,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.213,0.887,0.943,1.001,53.583,57306387,heavyTank,7,F07_AMX_M4_1945
6993,296.253,1.341,0.919,1.134,56.384,8920222,lightTank,2,GB69_Cruiser_Mk_II
7009,639.786,0.965,0.562,1.002,52.276,203942,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.532,0.850,1.249,0.582,49.528,584377583,heavyTank,10,R45_IS-7
7185,728.961,0.948,1.254,0.893,54.217,78725015,heavyTank,6,G27_VK3001P
7201,795.931,1.014,0.831,1.122,53.874,64970282,AT-SPG,6,A31_M36_Slagger
7217,606.834,1.077,0.513,0.910,54.628,5129069,AT-SPG,5,Ch33_60G_FT
7233,1091.613,0.907,0.062,1.203,51.588,137937301,SPG,7,F24_Lorraine155_50
7249,1798.964,0.902,1.327,0.682,49.634,59895363,mediumTank,10,GB86_Centurion_Action_X
7265,843.709,0.975,0.356,0.682,50.157,392455,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1378.478,1.047,0.506,0.800,50.384,515977556,AT-SPG,8,R47_ISU-152
7441,1526.674,0.842,0.918,0.617,51.750,128301333,heavyTank,9,G58_VK4502P
7457,1273.147,0.872,0.033,0.867,51.162,277757833,SPG,8,A37_M40M43
7473,795.955,1.039,0.633,0.879,53.737,24473381,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.717,0.877,0.053,1.042,50.988,190420025,SPG,8,F25_Lorraine155_51
7505,344.587,1.213,1.671,1.135,56.869,20548272,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.592,1.207,0.124,1.813,53.617,66140871,SPG,3,R66_SU-26
7697,1370.779,1.005,0.568,0.962,51.654,193204662,AT-SPG,8,G37_Ferdinand
7713,499.006,1.305,0.942,1.502,56.437,42313583,AT-SPG,4,A29_T40
7729,1013.647,1.072,0.613,0.882,53.445,25046899,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.389,1.772,0.726,1.845,58.272,1316047,AT-SPG,2,F30_RenaultFT_AC
7761,245.082,1.386,1.775,1.314,56.974,27674524,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.503,0.892,1.580,0.816,51.008,357390786,mediumTank,9,R40_T-54
7953,1718.167,1.023,0.589,0.771,51.203,254769951,AT-SPG,9,G44_JagdTiger
7969,1061.744,0.931,0.049,1.066,51.874,160758374,SPG,7,A32_M12
7985,1302.376,0.932,0.447,0.679,50.911,19926322,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.008,1.417,0.708,1.715,56.801,4595792,AT-SPG,4,GB42_Valentine_AT
8081,1539.618,0.919,1.131,0.671,50.930,21048952,mediumTank,9,Pl22_CS_59
8193,1802.107,1.110,0.592,0.783,50.413,414649830,AT-SPG,9,R53_Object_704
8209,366.797,0.961,2.344,1.312,56.967,9357094,lightTank,4,G52_Pz38_NA
8225,1346.468,0.969,0.552,0.877,52.595,72301999,AT-SPG,8,A39_T28
8241,1748.555,1.043,0.482,0.591,51.701,28292485,AT-SPG,9,Ch37_WZ111G_FT
8257,376.777,1.365,0.858,1.782,57.916,2138597,AT-SPG,3,F52_RenaultUE57
8273,283.141,1.628,1.115,1.605,57.927,1731825,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2229.954,1.104,0.630,0.525,52.213,687329,AT-SPG,10,J35_Ho_Ri_3
8449,1491.331,0.908,0.024,0.788,50.312,216504925,SPG,9,R51_Object_212
8465,1094.965,0.810,1.203,0.977,52.135,72595901,mediumTank,8,G64_Panther_II
8481,1602.318,0.800,0.026,0.618,49.869,105022533,SPG,10,A38_T92
8497,1980.532,0.989,0.577,0.553,51.062,3312194,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.508,0.962,0.610,1.213,52.485,77629292,AT-SPG,8,GB72_AT15
8705,1605.670,0.847,0.034,0.736,49.662,324284637,SPG,10,R52_Object_261
8721,1443.650,0.872,0.030,0.740,50.502,148393683,SPG,9,G45_G_Tiger
8737,1768.818,1.057,0.574,0.546,53.394,146619727,AT-SPG,9,A40_T95
8785,545.095,1.099,0.742,1.702,56.890,32931458,AT-SPG,5,GB73_AT2
8961,839.192,0.909,1.463,1.022,54.369,42572054,mediumTank,7,R46_KV-13
8977,1118.371,0.958,0.043,1.006,51.276,407887887,SPG,7,G49_G_Panther
8993,1502.076,0.916,1.346,0.767,50.802,73690365,mediumTank,9,A63_M46_Patton
9009,2002.035,0.888,1.119,0.435,49.873,2076204,heavyTank,10,Ch48_BZ_75
9041,452.989,1.217,1.154,1.595,56.653,8698305,AT-SPG,4,GB57_Alecto
9217,1287.264,0.971,1.086,0.803,51.876,326102712,heavyTank,8,R61_Object252
9233,1618.063,0.847,0.028,0.623,50.048,123819488,SPG,10,G61_G_E
9249,1031.101,1.024,0.750,1.126,53.272,40941950,AT-SPG,7,A64_T25_AT
