tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.899,0.975,1.372,1.120,54.916,208086428,mediumTank,5,R04_T-34
33,609.509,1.239,1.554,1.188,56.037,23729581,heavyTank,5,A21_T14
49,1108.975,0.883,1.583,0.910,51.695,455068106,mediumTank,8,Ch01_Type59
81,220.391,1.676,0.929,1.290,57.653,5632226,mediumTank,1,GB01_Medium_Mark_I
113,226.576,1.583,0.838,1.161,58.360,2815351,lightTank,1,Cz06_Kolohousenka
129,213.522,1.478,1.305,1.267,58.608,1564973,lightTank,1,S05_Strv_M21_29
145,770.605,0.974,1.336,0.797,54.512,10252454,mediumTank,6,Pl03_PzV_Poland
161,230.336,1.647,0.992,1.570,58.166,2133798,lightTank,1,It04_Fiat_3000
257,579.771,1.119,0.537,1.272,54.394,132220717,AT-SPG,5,R02_SU-85
273,918.502,1.011,0.074,1.289,51.421,255552631,SPG,6,G02_Hummel
289,279.353,1.059,2.162,1.550,56.872,6404908,lightTank,3,A03_M3_Stuart
305,667.035,0.685,2.551,0.696,51.983,54748495,lightTank,7,Ch02_Type62
321,305.742,1.210,0.815,1.645,58.211,1311870,mediumTank,3,F03_D2
337,247.410,1.395,0.930,1.227,56.572,1989730,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.031,1.351,1.185,1.454,57.698,506554,mediumTank,2,J15_Chi_Ni
369,239.324,1.210,1.364,1.535,56.541,1525155,lightTank,2,Cz03_LT_vz35
385,255.284,1.319,1.321,1.302,57.337,1843128,lightTank,2,S03_Strv_M38
401,243.825,0.863,0.960,1.432,54.971,2107472,lightTank,2,Pl01_TKS_20mm
417,283.229,1.293,1.365,1.718,57.153,780196,lightTank,2,It05_Carro_L6_40
513,1028.072,0.977,1.012,0.826,53.415,520149520,heavyTank,7,R01_IS
529,1068.972,0.940,0.986,1.026,53.603,362784292,heavyTank,7,G04_PzVI_Tiger_I
545,199.797,1.550,1.880,1.431,58.031,16210465,lightTank,1,A01_T1_Cunningham
561,1232.962,0.901,1.421,0.709,51.244,1552553,mediumTank,8,Ch01_Type59_Gold
577,204.040,1.458,1.217,1.880,57.871,910323,lightTank,1,F01_RenaultFT
593,247.418,1.366,2.105,1.454,58.126,3169883,lightTank,2,GB14_M2
609,201.438,1.533,1.115,1.743,57.694,2419239,lightTank,1,J01_NC27
625,299.301,0.943,1.049,1.485,55.967,3426555,lightTank,3,Cz10_LT_vz38
641,339.408,1.160,1.345,1.570,56.551,4631387,lightTank,3,S12_Strv_M40
673,302.708,1.487,0.948,1.592,58.873,2071911,mediumTank,2,It06_M14_41
769,265.744,0.938,2.090,1.257,55.974,5112023,lightTank,4,R03_BT-7
785,233.962,1.356,1.498,1.785,57.276,13208009,lightTank,2,G07_Pz35t
801,796.917,0.967,1.023,0.901,53.715,96323281,heavyTank,6,A10_M6
817,1236.476,0.906,1.303,0.698,52.253,103526306,heavyTank,8,Ch03_WZ-111
833,219.382,1.332,0.120,1.357,56.428,3242855,SPG,2,F20_RenaultBS
849,448.452,1.118,0.778,1.588,55.902,131831865,mediumTank,4,GB07_Matilda
865,243.185,1.341,1.438,1.436,56.798,1095826,lightTank,2,J03_Ha_Go
881,374.010,0.957,1.179,1.329,55.904,4818013,mediumTank,4,Cz11_V_8_H
897,389.607,0.990,1.279,1.103,55.330,7604008,mediumTank,4,S04_Lago_I
913,1351.199,0.871,1.007,0.450,53.186,24619471,heavyTank,8,Pl08_50TP_prototyp
929,390.538,1.323,1.096,1.498,56.444,4585740,mediumTank,3,It03_M15_42
1025,233.365,1.313,1.695,1.450,56.838,37418626,lightTank,2,R08_BT-2
1041,581.557,1.109,0.698,1.392,54.176,168993582,AT-SPG,5,G05_StuG_40_AusfG
1057,521.096,1.055,1.369,1.003,54.814,110591584,mediumTank,5,A05_M4_Sherman
1073,912.292,0.910,1.465,0.976,54.373,85904177,mediumTank,7,Ch04_T34_1
1089,395.182,1.147,1.112,1.439,55.726,5153922,heavyTank,4,F04_B1
1105,698.722,0.988,1.860,0.990,54.352,254111681,mediumTank,6,GB21_Cromwell
1121,908.101,0.889,1.006,1.092,51.563,59196478,mediumTank,7,J11_Chi_Ri
1137,486.168,0.851,1.421,1.106,54.396,33353032,mediumTank,5,Cz09_T_24
1153,500.640,0.907,1.174,1.004,53.988,22955329,mediumTank,5,S02_Strv_M42
1169,233.605,1.435,1.530,1.356,58.466,1567927,lightTank,1,Pl14_4TP
1185,448.816,1.130,1.068,0.937,55.611,11695372,mediumTank,4,It07_P26_40
1297,894.740,0.879,1.246,1.187,53.833,123397816,mediumTank,7,G03_PzV_Panther
1313,692.334,0.970,1.418,1.104,54.834,31200800,mediumTank,6,A06_M4A3E8_Sherman
1329,221.586,1.671,1.281,1.758,56.601,4884773,lightTank,1,Ch06_Renault_NC31
1345,247.054,1.384,1.047,2.032,58.470,8260758,lightTank,2,F12_Hotchkiss_H35
1361,298.472,1.128,1.757,1.568,57.343,783577,lightTank,3,GB15_Stuart_I
1377,488.545,0.914,1.187,1.086,54.445,28918318,mediumTank,5,J08_Chi_Nu
1393,719.302,0.914,1.425,1.012,53.250,148444183,mediumTank,6,Cz08_T_25
1409,739.685,0.936,1.087,1.010,53.500,67428847,mediumTank,6,S07_Strv_74
1425,303.571,1.442,1.000,1.445,58.706,1683121,lightTank,2,Pl09_7TP
1441,496.451,0.895,1.075,0.845,54.818,13518014,mediumTank,5,It11_P43
1537,401.116,1.018,1.215,0.999,55.586,81226323,mediumTank,4,R06_T-28
1553,748.605,1.055,0.727,1.258,53.582,93245326,AT-SPG,6,G17_JagdPzIV
1569,937.088,0.917,1.576,1.028,54.264,78605612,mediumTank,7,A07_T20
1585,1053.348,0.819,1.481,0.954,52.169,27208980,mediumTank,8,Ch05_T34_2
1601,250.063,1.321,0.922,2.143,57.309,544876,lightTank,2,F02_D1
1617,384.392,1.023,0.869,1.113,54.914,952933,mediumTank,4,GB17_Grant_I
1633,379.835,0.991,1.243,1.152,55.930,6127154,mediumTank,4,J09_Chi_He
1649,910.793,0.870,1.225,0.869,53.069,104266191,mediumTank,7,Cz05_T34_100
1665,916.532,0.884,1.296,0.765,52.930,94401902,mediumTank,7,S13_Leo
1681,323.759,1.026,1.182,1.202,55.042,900987,lightTank,3,Pl06_10TP
1697,760.756,0.976,1.022,0.689,53.394,62520108,mediumTank,6,It10_P43_bis
1793,1141.781,0.914,0.042,0.792,50.698,156354863,SPG,7,R15_S-51
1809,472.585,1.409,0.611,1.204,56.293,91478996,AT-SPG,4,G09_Hetzer
1825,263.946,1.481,2.448,1.506,57.060,51611978,lightTank,2,A02_M2_lt
1841,1429.870,0.873,1.369,0.723,51.554,64982512,mediumTank,9,Ch18_WZ-120
1889,725.426,0.951,1.061,1.129,52.510,51892871,mediumTank,6,J10_Chi_To
1905,1067.530,0.787,1.044,0.940,51.831,27646575,mediumTank,8,Cz07_TVP_46
1921,1332.119,0.940,0.813,0.665,51.969,127727891,heavyTank,8,S18_EMIL_1951_E1
1937,342.218,0.739,1.491,0.938,53.465,1352161,lightTank,4,Pl07_14TP
1953,925.879,0.931,1.307,0.709,53.449,58516940,mediumTank,7,It09_P43_ter
2049,327.427,0.796,2.421,1.068,55.427,7948223,lightTank,5,R12_A-20
2065,248.829,1.388,1.679,1.628,57.349,41134761,lightTank,2,G06_PzII
2081,229.277,1.249,0.392,1.881,54.362,13961314,SPG,2,A107_T1_HMC
2097,1574.826,0.847,1.236,0.528,51.450,122601349,heavyTank,9,Ch12_111_1_2_3
2113,687.308,1.318,0.108,1.268,54.355,103454955,SPG,5,F28_105_leFH18B2
2129,462.151,0.930,1.630,1.195,55.117,22431427,lightTank,6,GB20_Crusader
2145,340.640,1.274,1.191,1.375,57.517,5347011,lightTank,3,J07_Chi_Ha
2161,1629.412,1.012,1.119,0.741,50.893,226840563,mediumTank,9,Cz02_TVP_T50
2177,1658.158,0.967,0.916,0.533,51.648,112900086,heavyTank,9,S17_EMIL_1952_E2
2193,524.680,0.882,1.205,0.718,54.708,6273005,mediumTank,5,Pl12_25TP_KSUST_II
2209,1193.167,0.874,1.089,0.654,50.569,115459603,mediumTank,8,It14_P44_Pantera
2305,998.804,1.017,0.521,0.887,52.691,231820310,AT-SPG,7,R18_SU-152
2321,764.321,1.003,1.141,1.103,54.705,145164508,heavyTank,6,G15_VK3601H
2353,254.348,1.426,1.259,1.524,57.544,6203926,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,419.994,1.592,1.019,1.604,57.724,46106935,AT-SPG,3,F27_FCM_36Pak40
2385,309.501,1.169,1.006,1.417,56.864,1189617,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.828,1.148,1.568,1.477,56.971,2167152,lightTank,3,J04_Ke_Ni
2417,1870.324,1.037,1.284,0.620,49.328,202301228,mediumTank,10,Cz04_T50_51
2433,1974.071,0.951,1.127,0.461,49.815,49013423,heavyTank,10,S16_Kranvagn
2449,740.181,0.921,0.778,0.722,53.414,16747874,mediumTank,6,Pl10_40TP_Habicha
2465,1658.382,1.044,1.087,0.670,50.332,155118373,mediumTank,9,It12_Prototipo_Standard_B
2561,707.760,0.937,1.337,0.970,53.954,755480296,mediumTank,6,R07_T-34-85
2577,646.461,1.017,1.203,1.102,54.797,51685990,mediumTank,5,G13_VK3001H
2593,1702.382,0.967,0.676,0.571,50.712,419407359,AT-SPG,9,A14_T30
2625,785.329,0.890,0.913,0.858,53.431,101680803,heavyTank,6,F06_ARL_44
2657,1115.511,0.815,1.144,1.012,51.172,69785611,mediumTank,8,J13_STA_1
2689,315.569,1.087,0.513,1.672,50.596,76064,AT-SPG,2,S09_L_120_TD
2705,1067.196,0.957,1.035,0.633,53.513,35522205,heavyTank,7,Pl11_45TP_Habicha
2721,1977.473,1.119,1.115,0.616,49.617,179107754,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.026,1.040,1.045,0.780,53.743,693908745,heavyTank,6,R106_KV85
2833,350.565,1.173,0.165,1.327,57.236,3356008,SPG,3,G11_Bison_I
2849,1247.323,0.788,0.819,0.712,50.825,809609555,heavyTank,8,A13_T34_hvy
2865,1225.312,0.840,1.087,0.791,53.014,70765208,heavyTank,8,Ch11_110
2881,288.632,0.814,0.821,1.175,56.051,4166807,lightTank,4,F14_AMX40
2897,624.660,1.119,0.867,1.331,55.736,47959365,heavyTank,5,GB08_Churchill_I
2913,365.120,0.978,1.686,1.176,55.497,13748586,lightTank,4,J06_Ke_Ho
2929,2259.016,1.005,1.099,0.480,49.899,2648455,heavyTank,10,Cz17_Vz_55
2945,394.225,1.368,0.575,1.483,56.447,2259400,AT-SPG,3,S20_Ikv_72
2961,1303.076,0.832,0.965,0.516,51.662,53624207,heavyTank,8,Pl13_53TP_Markowskiego
2977,1992.150,0.967,0.922,0.438,49.581,6869662,heavyTank,10,It15_Rinoceronte
3073,281.927,1.084,1.361,1.212,56.164,13504520,lightTank,3,R22_T-46
3089,226.101,1.624,1.796,1.603,57.764,31991797,lightTank,1,G12_Ltraktor
3105,361.685,1.034,0.843,1.054,55.294,8070454,mediumTank,4,A04_M3_Grant
3121,340.766,0.914,2.265,1.111,55.396,23833702,lightTank,4,Ch09_M5
3137,1308.216,0.997,0.899,0.960,51.342,261851102,heavyTank,8,F08_AMX_50_100
3153,1009.942,0.936,0.835,1.238,55.048,47531482,heavyTank,7,GB10_Black_Prince
3169,244.691,1.168,1.206,1.526,56.071,5508151,lightTank,2,J02_Te_Ke
3185,1755.819,0.882,1.108,0.497,51.398,3240354,heavyTank,9,Cz16_TNH_T_vz51
3201,453.944,1.173,0.635,1.361,55.343,1626449,AT-SPG,4,S19_Sav_M43
3217,1652.596,0.880,0.942,0.432,52.097,58720896,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1068.768,0.893,0.996,0.683,53.604,8010708,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.924,1.639,1.211,1.668,57.419,38514396,lightTank,1,R11_MS-1
3345,335.929,1.322,1.288,1.514,58.194,25423291,lightTank,3,G08_Pz38t
3361,617.810,1.143,1.136,1.198,55.564,69527018,heavyTank,5,A09_T1_hvy
3377,700.726,0.695,2.308,0.708,52.001,73307940,lightTank,7,Ch16_WZ_131
3393,389.727,1.081,0.139,1.877,52.217,8141306,SPG,3,F21_Lorraine39_L_AM
3409,287.157,1.085,0.124,1.626,55.698,1037180,SPG,3,GB27_Sexton
3425,1542.574,0.919,1.120,0.778,50.391,75316931,mediumTank,9,J14_Type_61
3441,1304.529,0.768,1.035,0.564,51.039,2143800,heavyTank,8,Cz18_TNH_105_1000
3457,530.461,1.071,0.828,1.061,55.020,8712128,AT-SPG,5,S14_Ikv_103
3473,2069.068,0.927,0.944,0.344,50.584,75402360,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1623.078,0.914,0.985,0.463,51.124,20133848,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.855,1.084,0.727,1.044,53.265,475938605,AT-SPG,6,R17_SU-100
3601,301.008,1.747,0.897,1.702,58.299,15696972,AT-SPG,2,G21_PanzerJager_I
3617,473.033,0.874,0.116,1.741,49.643,39766330,SPG,3,A16_M7_Priest
3633,1065.484,0.992,1.076,0.798,54.274,113461536,heavyTank,7,Ch10_IS2
3649,1771.367,1.069,1.682,0.774,48.774,582217707,mediumTank,10,F18_Bat_Chatillon25t
3665,736.237,0.947,1.014,1.069,52.857,17075031,mediumTank,6,GB19_Sherman_Firefly
3681,1872.779,0.968,1.311,0.665,50.126,91454534,mediumTank,10,J16_ST_B1
3697,1150.310,0.901,0.933,0.611,52.716,1281471,heavyTank,7,Cz19_Vz_44_1
3713,768.371,0.955,0.604,1.041,53.007,64127359,AT-SPG,6,S08_Ikv_65_Alt_2
3729,650.094,0.877,1.324,0.817,53.164,2138074,mediumTank,5,Pl17_DS_PZlnz
3745,1369.062,0.893,1.019,0.500,51.502,24399085,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.539,1.240,0.121,1.427,54.626,11883531,SPG,2,R16_SU-18
3857,1037.215,1.002,0.682,1.047,53.034,218203767,AT-SPG,7,G18_JagdPanther
3873,1129.953,0.991,1.070,0.969,53.994,494843380,heavyTank,7,A11_T29
3889,839.992,0.658,2.484,0.646,51.668,92984076,lightTank,8,Ch17_WZ131_1_WZ132
3905,1579.646,0.955,0.852,0.775,50.288,169541660,heavyTank,9,F09_AMX_50_120
3921,1264.356,0.828,1.040,0.800,52.528,105320841,heavyTank,8,GB11_Caernarvon
3937,2012.328,0.888,0.791,0.444,50.876,71411840,heavyTank,10,J20_Type_2605
3969,975.561,0.941,0.580,1.106,52.344,37863637,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.467,0.947,0.967,0.642,52.819,6306689,mediumTank,6,Pl18_BUGI
4097,1288.957,0.902,0.020,0.758,50.999,235152779,SPG,8,R27_SU-14
4113,890.274,0.947,1.552,1.036,53.593,47225234,mediumTank,7,G24_VK3002DB
4129,833.993,1.002,0.078,1.425,51.350,95853196,SPG,5,A18_M41
4145,1802.909,0.925,1.276,0.638,49.748,49336686,mediumTank,10,Ch19_121
4161,622.932,1.117,0.098,2.236,53.268,34277829,SPG,5,F22_AMX_105AM
4193,1518.835,0.804,0.694,0.485,51.708,103055503,heavyTank,9,J25_Type_4
4225,1343.511,0.915,0.572,0.909,50.494,138058458,AT-SPG,8,S21_UDES_03
4241,1006.117,0.886,1.293,0.646,53.122,11320062,mediumTank,7,Pl20_CS_44
4353,1059.982,0.819,1.423,0.879,52.003,311409400,mediumTank,8,R20_T-44
4369,375.666,1.028,1.876,1.108,57.226,5911401,mediumTank,4,G10_PzIII_AusfJ
4385,1238.437,0.865,1.162,0.944,52.396,187437735,heavyTank,8,A12_T32
4401,326.667,1.275,1.202,1.457,57.544,10105169,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.055,1.000,1.150,1.029,54.326,7423633,mediumTank,5,F11_Renault_G1R
4433,1633.850,0.851,1.027,0.602,51.522,195970488,heavyTank,9,GB12_Conqueror
4449,378.074,1.085,0.724,1.094,54.069,2301654,heavyTank,4,J22_Type_95
4481,1707.091,0.977,0.570,0.894,50.648,132267040,AT-SPG,9,S10_Strv_103_0_Series
4497,1117.032,0.761,1.000,0.664,50.112,7121355,mediumTank,8,Pl23_CS_53
4609,239.518,1.382,1.081,1.837,57.277,17331850,lightTank,2,R09_T-26
4625,405.348,1.016,0.166,1.630,53.939,13378228,SPG,4,G22_Sturmpanzer_II
4641,390.537,1.012,0.127,1.583,53.564,19945589,SPG,4,A17_M37
4657,485.972,0.995,1.382,1.154,54.261,92125257,mediumTank,5,Ch21_T34
4673,923.664,1.036,0.076,1.479,52.654,180255755,SPG,6,F23_AMX_13F3AM
4689,764.711,0.982,0.733,1.212,54.555,39761305,heavyTank,6,GB09_Churchill_VII
4705,347.722,1.159,0.719,1.099,54.621,531540,heavyTank,3,J21_Type_91
4737,2042.293,1.029,0.618,0.837,50.498,76553969,AT-SPG,10,S11_Strv_103B
4865,544.622,0.957,0.098,1.433,50.729,117947503,SPG,4,R14_SU-5
4881,348.648,1.216,1.789,1.225,57.358,16415545,lightTank,3,G102_Pz_III
4897,322.209,1.299,1.411,1.213,56.795,19507119,mediumTank,3,A25_M2_med
4913,501.137,0.728,2.387,0.768,52.592,38632453,lightTank,6,Ch15_59_16
4929,975.633,0.757,2.307,0.712,51.183,244861203,lightTank,9,F17_AMX_13_90
4945,346.157,0.868,0.783,1.370,55.107,13403864,lightTank,3,GB04_Valentine
4961,1257.512,0.796,0.742,0.647,52.579,114695782,heavyTank,8,J27_O_I_120
4993,1220.609,0.853,1.198,0.658,51.373,47898876,mediumTank,8,S29_UDES_14_5
5121,293.925,1.645,0.436,1.787,58.555,6497128,AT-SPG,2,R10_AT-1
5137,1240.244,0.836,0.958,0.899,51.806,346286718,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.046,0.846,2.293,1.095,56.459,3173497,lightTank,4,A22_M5_Stuart
5169,687.978,0.955,1.471,1.054,54.065,102394610,mediumTank,6,Ch20_Type58
5185,684.004,0.752,2.153,0.817,52.140,167666659,lightTank,7,F16_AMX_13_75
5201,253.753,1.428,1.258,1.452,57.115,3600904,lightTank,1,GB03_Cruiser_Mk_I
5217,1093.729,0.951,0.971,0.649,54.909,179248877,heavyTank,7,J28_O_I_100
5249,1542.323,0.900,1.157,0.666,50.835,35190218,mediumTank,9,S27_UDES_16
5265,1899.592,0.963,1.571,0.639,50.941,7749720,mediumTank,10,Pl21_CS_63
5377,1268.722,0.880,1.007,0.799,51.604,1506884555,heavyTank,8,R19_IS-3
5393,397.254,0.694,2.303,0.745,53.848,49370988,lightTank,5,G26_VK1602
5409,379.225,0.792,1.929,0.938,53.715,36073836,lightTank,5,A23_M7_med
5425,1809.337,0.858,1.336,0.556,49.906,27312642,heavyTank,10,Ch22_113
5457,874.563,0.927,1.612,1.080,53.066,67194198,mediumTank,7,GB22_Comet
5473,831.772,1.042,0.798,0.651,54.283,264522471,heavyTank,6,J24_Mi_To_130_tons
5505,1893.108,0.966,1.139,0.591,50.423,18469604,mediumTank,10,S28_UDES_15_16
5633,971.247,1.034,0.066,1.189,51.196,231489974,SPG,6,R26_SU-8
5649,634.658,1.079,0.101,1.580,52.962,205826459,SPG,5,G23_Grille
5665,236.614,1.333,1.544,1.484,57.516,5749520,mediumTank,2,A24_T2_med
5681,1038.039,0.685,2.468,0.616,50.076,14868769,lightTank,9,Ch28_WZ_132A
5697,1422.138,0.986,1.400,0.885,50.746,214297404,mediumTank,9,F75_Char_de_25t
5713,1516.694,0.868,1.231,0.800,50.835,95551652,mediumTank,9,GB24_Centurion_Mk3
5729,706.379,1.263,1.148,0.851,54.872,100272212,heavyTank,5,J23_Mi_To
5889,1075.692,0.988,0.827,0.813,53.845,164203863,heavyTank,7,R39_KV-3
5905,358.734,1.005,0.149,1.614,52.108,7894002,SPG,3,G19_Wespe
5921,1111.815,0.827,1.391,1.024,52.004,69368646,mediumTank,8,A35_Pershing
5937,1298.531,0.729,2.600,0.586,48.724,5294829,lightTank,10,Ch29_Type_62C_prot
5953,292.792,1.086,0.897,1.642,57.341,459780,lightTank,3,F13_AMX38
5969,1103.255,0.774,1.252,0.926,52.532,71109083,mediumTank,8,GB23_Centurion
5985,253.023,1.450,1.173,1.194,57.454,997956,mediumTank,2,J26_Type_89
6145,1852.849,0.877,1.085,0.656,49.528,196946940,heavyTank,10,R90_IS_4M
6161,349.838,0.888,2.533,1.100,56.109,71644371,lightTank,4,G25_PzII_Luchs
6177,279.941,1.845,1.066,1.597,56.825,79425891,AT-SPG,2,A46_T3
6193,1943.392,0.888,1.242,0.475,49.391,30461136,heavyTank,10,Ch41_WZ_111_5A
6209,1913.081,0.996,0.945,0.664,48.522,170552592,heavyTank,10,F10_AMX_50B
6225,1844.029,0.867,1.040,0.636,49.125,46877468,heavyTank,10,GB13_FV215b
6401,385.301,1.429,0.780,1.629,57.058,9942164,AT-SPG,4,R24_SU-76
6417,469.997,0.934,1.551,1.037,54.961,28856125,mediumTank,5,G28_PzIII_IV
6433,360.764,1.455,1.157,1.359,58.124,7098170,AT-SPG,3,A109_T56_GMC
6449,319.630,1.611,0.440,1.316,59.273,628672,AT-SPG,2,Ch30_T-26G_FT
6465,522.093,0.681,1.967,0.714,52.240,204185651,lightTank,6,F15_AMX_12t
6481,332.139,0.886,1.707,1.047,55.208,20205570,lightTank,5,GB60_Covenanter
6657,858.104,0.913,1.428,1.072,53.931,177188308,mediumTank,7,R23_T-43
6673,390.961,1.370,0.910,1.553,58.775,22639630,AT-SPG,3,G20_Marder_II
6705,396.885,1.499,0.609,1.336,56.790,1507042,AT-SPG,3,Ch31_M3G_FT
6721,642.809,1.146,0.869,1.055,55.430,49227622,heavyTank,5,F05_BDR_G1B
6913,497.947,1.306,0.818,1.412,55.985,87741778,AT-SPG,4,R25_GAZ-74b
6929,1864.265,0.888,0.840,0.576,51.739,91702763,heavyTank,10,G42_Maus
6945,580.513,1.121,0.937,1.356,54.941,64725037,AT-SPG,5,A30_M10_Wolverine
6961,567.280,1.410,0.674,1.186,56.710,11637464,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.408,0.880,0.934,0.996,53.542,69017626,heavyTank,7,F07_AMX_M4_1945
6993,294.951,1.335,0.910,1.089,56.356,11071673,lightTank,2,GB69_Cruiser_Mk_II
7169,1796.730,0.852,1.242,0.578,49.596,672345881,heavyTank,10,R45_IS-7
7185,729.886,0.944,1.251,0.879,54.245,94975848,heavyTank,6,G27_VK3001P
7201,792.946,1.005,0.835,1.112,53.980,72431028,AT-SPG,6,A31_M36_Slagger
7217,602.062,1.072,0.502,0.902,54.742,5672123,AT-SPG,5,Ch33_60G_FT
7233,1099.037,0.903,0.062,1.183,51.517,169951425,SPG,7,F24_Lorraine155_50
7249,1800.482,0.909,1.337,0.690,49.408,59902979,mediumTank,10,GB86_Centurion_Action_X
7425,1391.147,1.045,0.509,0.788,50.394,620674402,AT-SPG,8,R47_ISU-152
7441,1535.337,0.843,0.920,0.609,51.753,151546983,heavyTank,9,G58_VK4502P
7457,1293.713,0.876,0.034,0.849,51.143,324935031,SPG,8,A37_M40M43
7473,795.554,1.037,0.630,0.868,53.825,24812009,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.931,0.875,0.053,1.026,50.910,227871399,SPG,8,F25_Lorraine155_51
7505,326.966,1.223,1.638,1.124,56.963,23586390,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.502,1.199,0.123,1.791,53.599,84783100,SPG,3,R66_SU-26
7697,1383.523,1.006,0.573,0.952,51.665,230053919,AT-SPG,8,G37_Ferdinand
7713,498.629,1.299,0.945,1.473,56.461,49857912,AT-SPG,4,A29_T40
7729,1023.983,1.075,0.613,0.869,53.463,25920967,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.277,1.786,0.738,1.812,58.540,1565435,AT-SPG,2,F30_RenaultFT_AC
7761,246.204,1.386,1.758,1.282,57.058,35696131,lightTank,3,GB58_Cruiser_Mk_III
7937,1400.952,0.890,1.574,0.800,50.981,456821408,mediumTank,9,R40_T-54
7953,1734.470,1.024,0.594,0.762,51.155,294598131,AT-SPG,9,G44_JagdTiger
7969,1071.753,0.928,0.049,1.050,51.841,196620514,SPG,7,A32_M12
7985,1317.658,0.935,0.454,0.665,50.941,18999701,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.617,1.483,0.731,1.733,57.491,5327024,AT-SPG,4,GB42_Valentine_AT
8081,1579.073,0.933,1.134,0.635,50.969,13771830,mediumTank,9,Pl22_CS_59
8193,1824.659,1.113,0.600,0.772,50.465,476267036,AT-SPG,9,R53_Object_704
8209,347.523,0.927,2.233,1.202,56.831,8847801,lightTank,4,G52_Pz38_NA
8225,1358.677,0.971,0.547,0.873,52.589,80554438,AT-SPG,8,A39_T28
8241,1769.126,1.052,0.490,0.578,51.644,24315500,AT-SPG,9,Ch37_WZ111G_FT
8257,363.155,1.383,0.899,1.800,58.873,2474815,AT-SPG,3,F52_RenaultUE57
8273,278.564,1.641,1.128,1.562,58.168,2127291,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.264,0.913,0.025,0.770,50.295,247079927,SPG,9,R51_Object_212
8465,1097.837,0.807,1.210,0.959,52.253,88717276,mediumTank,8,G64_Panther_II
8481,1634.146,0.804,0.026,0.610,49.858,120698645,SPG,10,A38_T92
8497,1991.155,0.997,0.599,0.548,50.725,2600375,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.980,0.960,0.610,1.192,52.464,94352478,AT-SPG,8,GB72_AT15
8705,1635.423,0.856,0.034,0.736,49.623,351438678,SPG,10,R52_Object_261
8721,1460.414,0.873,0.030,0.724,50.451,173914302,SPG,9,G45_G_Tiger
8737,1773.783,1.058,0.563,0.553,53.342,138893916,AT-SPG,9,A40_T95
8785,545.722,1.095,0.739,1.692,56.917,42441087,AT-SPG,5,GB73_AT2
8961,844.240,0.904,1.453,1.010,54.351,53357599,mediumTank,7,R46_KV-13
8977,1130.663,0.957,0.043,0.990,51.231,488537632,SPG,7,G49_G_Panther
8993,1518.437,0.919,1.352,0.751,50.834,87985284,mediumTank,9,A63_M46_Patton
9041,447.358,1.217,1.155,1.576,56.670,10271351,AT-SPG,4,GB57_Alecto
9217,1298.536,0.974,1.086,0.794,51.932,386672954,heavyTank,8,R61_Object252
9233,1647.489,0.849,0.028,0.617,50.079,142240551,SPG,10,G61_G_E
9249,1035.812,1.017,0.754,1.113,53.283,48421557,AT-SPG,7,A64_T25_AT
9297,1980.335,1.039,0.496,0.465,49.360,106001675,AT-SPG,10,GB48_FV215b_183
9473,378.144,0.807,2.408,1.002,55.067,6181199,lightTank,5,R41_T-50
9489,1883.819,0.893,0.934,0.487,50.098,402584372,heavyTank,10,G56_E-100
9505,1525.007,0.848,1.065,0.718,50.509,240092222,heavyTank,9,A66_M103
9553,759.366,1.005,0.654,1.365,55.685,62902963,AT-SPG,6,GB74_AT8
9745,1560.175,0.873,0.975,0.704,51.534,477600295,heavyTank,9,G55_E-75
9761,402.422,0.615,2.602,0.711,53.285,76567877,lightTank,5,A34_M24_Chaffee
9793,457.206,1.272,0.560,1.184,56.483,2831168,AT-SPG,4,F32_Somua_Sau_40
9809,751.287,0.936,0.414,1.113,53.105,2012551,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.451,0.914,0.816,0.876,51.351,106129625,AT-SPG,8,R58_SU-101
10001,491.668,0.631,2.397,0.640,52.422,39609686,lightTank,6,G66_VK2801
10017,704.231,0.984,1.128,1.101,54.397,72495030,mediumTank,6,A36_Sherman_Jumbo
10049,616.692,1.173,0.710,1.309,54.139,69691865,AT-SPG,5,F33_S_35CA
10065,1094.002,1.029,0.640,1.273,55.406,91568184,AT-SPG,7,GB75_AT7
