tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.218,0.983,1.381,1.143,54.903,169551536,mediumTank,5,R04_T-34
33,620.807,1.241,1.566,1.193,55.921,21347336,heavyTank,5,A21_T14
49,1120.342,0.887,1.570,0.907,51.493,411594916,mediumTank,8,Ch01_Type59
81,226.105,1.662,0.925,1.311,57.515,4603553,mediumTank,1,GB01_Medium_Mark_I
113,238.987,1.546,0.823,1.270,58.108,2846423,lightTank,1,Cz06_Kolohousenka
129,225.872,1.417,1.242,1.376,57.926,1633412,lightTank,1,S05_Strv_M21_29
145,775.189,0.977,1.338,0.817,54.334,12435731,mediumTank,6,Pl03_PzV_Poland
161,247.261,1.583,0.954,1.628,57.743,2545594,lightTank,1,It04_Fiat_3000
257,577.563,1.127,0.539,1.291,54.362,104549539,AT-SPG,5,R02_SU-85
273,910.658,1.016,0.074,1.309,51.448,208024890,SPG,6,G02_Hummel
289,299.400,1.051,2.140,1.591,56.066,6697139,lightTank,3,A03_M3_Stuart
305,659.769,0.688,2.641,0.712,52.341,51646329,lightTank,7,Ch02_Type62
321,316.293,1.200,0.811,1.633,58.214,1085892,mediumTank,3,F03_D2
337,252.502,1.379,0.937,1.238,56.458,1570556,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.702,1.340,1.180,1.472,57.432,425953,mediumTank,2,J15_Chi_Ni
369,251.577,1.192,1.327,1.541,56.162,1407418,lightTank,2,Cz03_LT_vz35
385,269.531,1.304,1.319,1.415,57.182,1812522,lightTank,2,S03_Strv_M38
401,245.252,0.818,0.950,1.484,53.391,3053399,lightTank,2,Pl01_TKS_20mm
417,339.880,1.373,1.375,1.797,56.921,1250076,lightTank,2,It05_Carro_L6_40
513,1019.103,0.984,1.017,0.843,53.451,407644872,heavyTank,7,R01_IS
529,1063.304,0.949,0.991,1.042,53.645,305390820,heavyTank,7,G04_PzVI_Tiger_I
545,203.167,1.548,1.891,1.454,57.972,13338715,lightTank,1,A01_T1_Cunningham
561,1206.430,0.886,1.432,0.742,50.811,3587956,mediumTank,8,Ch01_Type59_Gold
577,211.747,1.409,1.174,1.927,57.180,869795,lightTank,1,F01_RenaultFT
593,257.994,1.369,2.097,1.499,58.008,2753936,lightTank,2,GB14_M2
609,222.696,1.511,1.098,1.811,57.794,2522670,lightTank,1,J01_NC27
625,314.906,0.927,1.033,1.477,54.420,3440844,lightTank,3,Cz10_LT_vz38
641,362.582,1.165,1.325,1.587,55.815,5326088,lightTank,3,S12_Strv_M40
673,333.979,1.486,0.932,1.634,58.655,2606275,mediumTank,2,It06_M14_41
769,272.917,0.862,2.354,1.290,55.182,4736681,lightTank,4,R03_BT-7
785,235.676,1.360,1.507,1.824,57.157,10501490,lightTank,2,G07_Pz35t
801,823.673,0.991,1.038,0.903,53.995,85940516,heavyTank,6,A10_M6
817,1225.305,0.903,1.306,0.711,52.132,92793715,heavyTank,8,Ch03_WZ-111
833,217.347,1.322,0.118,1.368,56.369,2592317,SPG,2,F20_RenaultBS
849,467.816,1.130,0.789,1.593,55.798,130680832,mediumTank,4,GB07_Matilda
865,252.645,1.333,1.440,1.455,56.549,1020303,lightTank,2,J03_Ha_Go
881,375.952,0.959,1.206,1.349,55.824,4136200,mediumTank,4,Cz11_V_8_H
897,394.930,0.995,1.293,1.119,55.202,6709487,mediumTank,4,S04_Lago_I
913,1331.026,0.857,0.987,0.471,52.685,35189137,heavyTank,8,Pl08_50TP_prototyp
929,417.991,1.337,1.116,1.472,57.226,6547994,mediumTank,3,It03_M15_42
1025,242.867,1.316,1.714,1.483,56.736,30677757,lightTank,2,R08_BT-2
1041,578.289,1.114,0.698,1.411,54.165,139063426,AT-SPG,5,G05_StuG_40_AusfG
1057,515.275,1.059,1.379,1.025,54.814,89465745,mediumTank,5,A05_M4_Sherman
1073,907.412,0.918,1.469,1.001,54.427,71716067,mediumTank,7,Ch04_T34_1
1089,423.375,1.166,1.130,1.407,55.404,5157799,heavyTank,4,F04_B1
1105,695.732,0.993,1.863,1.011,54.289,220926220,mediumTank,6,GB21_Cromwell
1121,901.091,0.892,1.005,1.114,51.664,51618625,mediumTank,7,J11_Chi_Ri
1137,484.696,0.856,1.431,1.127,54.401,26819080,mediumTank,5,Cz09_T_24
1153,499.018,0.910,1.179,1.020,53.980,18511411,mediumTank,5,S02_Strv_M42
1169,277.896,1.436,1.529,1.524,58.136,2763087,lightTank,1,Pl14_4TP
1185,471.665,1.124,1.087,0.982,55.252,14711985,mediumTank,4,It07_P26_40
1297,886.227,0.884,1.252,1.208,53.846,102710641,mediumTank,7,G03_PzV_Panther
1313,690.771,0.975,1.419,1.120,54.765,27508689,mediumTank,6,A06_M4A3E8_Sherman
1329,225.143,1.667,1.289,1.809,56.625,4112707,lightTank,1,Ch06_Renault_NC31
1345,264.698,1.383,1.038,2.065,58.342,7713347,lightTank,2,F12_Hotchkiss_H35
1361,306.274,1.133,1.759,1.602,57.210,678978,lightTank,3,GB15_Stuart_I
1377,487.645,0.917,1.193,1.106,54.421,23695959,mediumTank,5,J08_Chi_Nu
1393,719.345,0.911,1.409,1.013,53.000,151320066,mediumTank,6,Cz08_T_25
1409,735.919,0.937,1.080,1.019,53.353,62671988,mediumTank,6,S07_Strv_74
1425,323.340,1.428,0.996,1.487,58.545,2036622,lightTank,2,Pl09_7TP
1441,496.686,0.897,1.085,0.875,54.776,12111504,mediumTank,5,It11_P43
1537,412.648,1.035,1.228,1.029,55.603,76065621,mediumTank,4,R06_T-28
1553,746.990,1.065,0.726,1.274,53.558,80110993,AT-SPG,6,G17_JagdPzIV
1569,926.126,0.920,1.575,1.053,54.211,67506568,mediumTank,7,A07_T20
1585,1062.435,0.825,1.468,0.960,52.015,24763609,mediumTank,8,Ch05_T34_2
1601,266.786,1.292,0.878,2.079,56.747,501319,lightTank,2,F02_D1
1617,385.174,1.033,0.877,1.118,54.875,750161,mediumTank,4,GB17_Grant_I
1633,407.851,0.995,1.255,1.176,55.176,6558589,mediumTank,4,J09_Chi_He
1649,900.721,0.873,1.229,0.892,53.100,87707007,mediumTank,7,Cz05_T34_100
1665,904.038,0.881,1.286,0.780,52.957,86623889,mediumTank,7,S13_Leo
1681,329.374,1.000,1.178,1.204,53.911,993513,lightTank,3,Pl06_10TP
1697,753.241,0.973,1.018,0.705,53.245,64427988,mediumTank,6,It10_P43_bis
1793,1129.608,0.917,0.042,0.805,50.719,130965168,SPG,7,R15_S-51
1809,489.322,1.404,0.621,1.194,56.023,87292341,AT-SPG,4,G09_Hetzer
1825,287.104,1.490,2.452,1.583,56.720,51205724,lightTank,2,A02_M2_lt
1841,1428.028,0.877,1.375,0.739,51.613,55618852,mediumTank,9,Ch18_WZ-120
1889,722.453,0.957,1.064,1.151,52.512,45040150,mediumTank,6,J10_Chi_To
1905,1069.613,0.794,1.039,0.962,51.694,23253040,mediumTank,8,Cz07_TVP_46
1921,1306.333,0.927,0.792,0.665,51.599,128526948,heavyTank,8,S18_EMIL_1951_E1
1937,337.776,0.736,1.515,1.007,53.060,1372497,lightTank,4,Pl07_14TP
1953,907.112,0.927,1.304,0.730,53.433,54132626,mediumTank,7,It09_P43_ter
2049,329.388,0.770,2.559,1.073,54.659,6377961,lightTank,5,R12_A-20
2065,280.300,1.411,1.662,1.665,57.172,41487701,lightTank,2,G06_PzII
2081,226.696,1.257,0.398,1.921,54.376,10632874,SPG,2,A107_T1_HMC
2097,1552.972,0.844,1.241,0.542,51.377,107426904,heavyTank,9,Ch12_111_1_2_3
2113,700.626,1.290,0.104,1.213,54.158,114690485,SPG,5,F28_105_leFH18B2
2129,463.692,0.917,1.689,1.197,54.973,18275539,lightTank,6,GB20_Crusader
2145,363.408,1.291,1.199,1.402,57.275,5023193,lightTank,3,J07_Chi_Ha
2161,1593.149,1.000,1.117,0.757,50.733,236972047,mediumTank,9,Cz02_TVP_T50
2177,1652.178,0.961,0.898,0.533,51.467,143750102,heavyTank,9,S17_EMIL_1952_E2
2193,525.606,0.885,1.223,0.748,54.551,5837995,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.422,0.865,1.084,0.681,50.255,121051100,mediumTank,8,It14_P44_Pantera
2305,993.959,1.028,0.523,0.901,52.746,181356784,AT-SPG,7,R18_SU-152
2321,774.367,1.016,1.147,1.111,54.809,124124491,heavyTank,6,G15_VK3601H
2353,273.432,1.424,1.244,1.549,57.494,5557335,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.085,1.603,0.984,1.605,57.266,48378694,AT-SPG,3,F27_FCM_36Pak40
2385,318.484,1.161,1.019,1.421,56.787,1005382,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.948,1.161,1.579,1.534,56.727,1776611,lightTank,3,J04_Ke_Ni
2417,1833.385,1.013,1.262,0.623,49.246,262703909,mediumTank,10,Cz04_T50_51
2433,1963.362,0.925,1.131,0.453,49.277,120666019,heavyTank,10,S16_Kranvagn
2449,734.765,0.921,0.782,0.733,53.248,16755361,mediumTank,6,Pl10_40TP_Habicha
2465,1602.960,1.023,1.083,0.694,49.999,186557659,mediumTank,9,It12_Prototipo_Standard_B
2561,706.742,0.945,1.336,0.981,53.868,640746180,mediumTank,6,R07_T-34-85
2577,643.485,1.027,1.206,1.122,54.880,44167414,mediumTank,5,G13_VK3001H
2593,1681.847,0.963,0.672,0.576,50.736,417548174,AT-SPG,9,A14_T30
2625,785.825,0.895,0.923,0.866,53.430,85135124,heavyTank,6,F06_ARL_44
2657,1101.560,0.816,1.127,1.039,51.085,62631173,mediumTank,8,J13_STA_1
2689,315.292,1.031,0.457,2.120,50.229,130367,AT-SPG,2,S09_L_120_TD
2705,1050.412,0.952,1.032,0.649,53.410,36333507,heavyTank,7,Pl11_45TP_Habicha
2721,1893.683,1.071,1.115,0.624,49.359,287368334,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.226,1.048,1.052,0.796,53.777,546666581,heavyTank,6,R106_KV85
2833,350.381,1.157,0.160,1.307,56.834,3042233,SPG,3,G11_Bison_I
2849,1241.266,0.791,0.823,0.723,50.796,677317219,heavyTank,8,A13_T34_hvy
2865,1222.010,0.847,1.094,0.812,53.021,57552934,heavyTank,8,Ch11_110
2881,295.241,0.809,0.844,1.162,55.465,3301176,lightTank,4,F14_AMX40
2897,623.568,1.127,0.875,1.350,55.742,38587100,heavyTank,5,GB08_Churchill_I
2913,369.926,0.993,1.704,1.221,55.566,11726270,lightTank,4,J06_Ke_Ho
2929,2086.381,0.929,1.139,0.464,49.238,108331388,heavyTank,10,Cz17_Vz_55
2945,422.952,1.339,0.534,1.458,54.947,2640877,AT-SPG,3,S20_Ikv_72
2961,1272.613,0.823,0.956,0.537,51.518,58661346,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.670,0.931,0.949,0.472,48.894,30801412,heavyTank,10,It15_Rinoceronte
3073,296.549,1.094,1.374,1.236,55.837,11973118,lightTank,3,R22_T-46
3089,257.590,1.636,1.744,1.671,57.670,32432851,lightTank,1,G12_Ltraktor
3105,360.780,1.043,0.846,1.072,55.227,6239391,mediumTank,4,A04_M3_Grant
3121,357.106,0.944,2.319,1.175,55.651,22639303,lightTank,4,Ch09_M5
3137,1292.001,0.997,0.900,0.982,51.277,220096767,heavyTank,8,F08_AMX_50_100
3153,1007.255,0.945,0.838,1.260,55.108,37910620,heavyTank,7,GB10_Black_Prince
3169,255.854,1.137,1.200,1.541,55.232,5367567,lightTank,2,J02_Te_Ke
3185,1669.161,0.857,1.103,0.508,51.298,63897343,heavyTank,9,Cz16_TNH_T_vz51
3201,456.573,1.151,0.635,1.333,54.944,1625140,AT-SPG,4,S19_Sav_M43
3217,1620.100,0.870,0.932,0.450,51.802,71948287,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1043.833,0.890,0.984,0.712,53.493,11930895,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.326,1.628,1.208,1.702,57.315,32234030,lightTank,1,R11_MS-1
3345,345.597,1.333,1.290,1.560,57.862,23137766,lightTank,3,G08_Pz38t
3361,631.244,1.140,1.152,1.185,55.466,62247280,heavyTank,5,A09_T1_hvy
3377,688.439,0.697,2.327,0.727,52.037,60261917,lightTank,7,Ch16_WZ_131
3393,387.177,1.090,0.139,1.907,52.200,6284596,SPG,3,F21_Lorraine39_L_AM
3409,293.210,1.066,0.122,1.577,55.371,834888,SPG,3,GB27_Sexton
3425,1518.210,0.914,1.112,0.799,50.401,78949685,mediumTank,9,J14_Type_61
3441,1228.618,0.748,1.015,0.605,51.129,19645868,heavyTank,8,Cz18_TNH_105_1000
3457,533.141,1.068,0.836,1.062,54.943,7218607,AT-SPG,5,S14_Ikv_103
3473,2037.765,0.918,0.929,0.356,50.153,138910357,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1575.782,0.889,0.977,0.502,51.044,45812163,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.117,1.091,0.724,1.055,53.245,407137003,AT-SPG,6,R17_SU-100
3601,308.970,1.737,0.881,1.737,58.135,13830897,AT-SPG,2,G21_PanzerJager_I
3617,469.997,0.879,0.116,1.765,49.643,31453523,SPG,3,A16_M7_Priest
3633,1056.994,0.998,1.083,0.819,54.298,91718121,heavyTank,7,Ch10_IS2
3649,1746.523,1.059,1.668,0.784,48.808,526428538,mediumTank,10,F18_Bat_Chatillon25t
3665,731.333,0.951,1.020,1.084,52.871,14688085,mediumTank,6,GB19_Sherman_Firefly
3681,1834.431,0.938,1.320,0.656,50.053,147993624,mediumTank,10,J16_ST_B1
3697,1095.914,0.913,0.924,0.655,53.767,14949304,heavyTank,7,Cz19_Vz_44_1
3713,763.356,0.959,0.602,1.057,52.936,54570515,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.991,0.879,1.322,0.847,53.287,3092947,mediumTank,5,Pl17_DS_PZlnz
3745,1326.225,0.874,1.017,0.534,51.280,47079202,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.414,1.235,0.122,1.410,54.590,9533666,SPG,2,R16_SU-18
3857,1029.112,1.009,0.683,1.069,53.070,178955205,AT-SPG,7,G18_JagdPanther
3873,1118.527,0.994,1.076,0.986,54.009,421201993,heavyTank,7,A11_T29
3889,827.414,0.658,2.498,0.665,51.692,76069889,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.417,0.953,0.854,0.788,50.266,147105875,heavyTank,9,F09_AMX_50_120
3921,1248.870,0.829,1.037,0.808,52.303,97691969,heavyTank,8,GB11_Caernarvon
3937,1962.198,0.881,0.784,0.458,50.695,69594514,heavyTank,10,J20_Type_2605
3969,969.171,0.945,0.577,1.126,52.411,31070418,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,823.668,0.946,0.967,0.654,52.733,10675105,mediumTank,6,Pl18_BUGI
4097,1268.581,0.897,0.019,0.777,51.017,203304257,SPG,8,R27_SU-14
4113,887.979,0.955,1.553,1.049,53.683,43279122,mediumTank,7,G24_VK3002DB
4129,829.019,1.009,0.078,1.453,51.323,74797276,SPG,5,A18_M41
4145,1796.015,0.922,1.277,0.645,50.010,49644397,mediumTank,10,Ch19_121
4161,620.736,1.127,0.099,2.271,53.283,26889369,SPG,5,F22_AMX_105AM
4193,1498.912,0.807,0.694,0.500,51.697,85342537,heavyTank,9,J25_Type_4
4225,1322.498,0.911,0.558,0.924,50.427,133852793,AT-SPG,8,S21_UDES_03
4241,973.979,0.880,1.283,0.676,52.956,16556590,mediumTank,7,Pl20_CS_44
4257,872.093,1.107,0.602,0.753,52.202,14658969,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.027,0.822,1.417,0.901,51.891,250381763,mediumTank,8,R20_T-44
4369,391.988,1.027,1.896,1.148,56.763,6788618,mediumTank,4,G10_PzIII_AusfJ
4385,1238.329,0.871,1.163,0.962,52.382,157508965,heavyTank,8,A12_T32
4401,336.855,1.288,1.209,1.493,57.407,8614511,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.932,1.008,1.163,1.051,54.347,5747121,mediumTank,5,F11_Renault_G1R
4433,1622.617,0.849,1.030,0.608,51.476,198980558,heavyTank,9,GB12_Conqueror
4449,384.084,1.097,0.736,1.103,53.846,1729863,heavyTank,4,J22_Type_95
4481,1677.940,0.966,0.556,0.909,50.480,138591500,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.840,0.755,0.988,0.709,49.974,8779956,mediumTank,8,Pl23_CS_53
4513,1026.566,0.936,0.803,0.707,53.961,13307567,AT-SPG,7,It26_CC_56
4609,241.194,1.383,1.087,1.862,57.139,13706079,lightTank,2,R09_T-26
4625,401.230,1.024,0.167,1.658,53.949,10739511,SPG,4,G22_Sturmpanzer_II
4641,387.870,1.023,0.127,1.601,53.655,15250979,SPG,4,A17_M37
4657,486.247,1.003,1.392,1.179,54.305,74129197,mediumTank,5,Ch21_T34
4673,914.581,1.040,0.076,1.503,52.732,149720013,SPG,6,F23_AMX_13F3AM
4689,762.380,0.989,0.736,1.227,54.527,32850229,heavyTank,6,GB09_Churchill_VII
4705,370.675,1.164,0.717,1.067,53.965,521393,heavyTank,3,J21_Type_91
4737,2015.308,1.008,0.588,0.838,50.359,111373382,AT-SPG,10,S11_Strv_103B
4769,1303.451,0.849,0.815,0.613,52.167,19661518,AT-SPG,8,It31_CC_67_B
4865,539.739,0.962,0.099,1.451,50.713,92860756,SPG,4,R14_SU-5
4881,380.040,1.238,1.798,1.249,56.008,21315625,lightTank,3,G102_Pz_III
4897,327.259,1.292,1.419,1.216,56.707,17541842,mediumTank,3,A25_M2_med
4913,496.491,0.730,2.405,0.787,52.608,35086699,lightTank,6,Ch15_59_16
4929,962.987,0.755,2.356,0.731,51.323,204998937,lightTank,9,F17_AMX_13_90
4945,366.863,0.925,0.790,1.415,55.230,14126865,lightTank,3,GB04_Valentine
4961,1243.860,0.802,0.746,0.668,52.608,92123469,heavyTank,8,J27_O_I_120
4993,1188.001,0.841,1.183,0.688,51.019,57251904,mediumTank,8,S29_UDES_14_5
5121,297.767,1.638,0.434,1.805,58.246,5373358,AT-SPG,2,R10_AT-1
5137,1239.275,0.839,0.954,0.908,51.778,287799749,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.406,0.843,2.350,1.111,56.281,2890078,lightTank,4,A22_M5_Stuart
5169,699.510,0.962,1.449,1.048,53.950,95416469,mediumTank,6,Ch20_Type58
5185,671.269,0.755,2.182,0.840,52.092,144188430,lightTank,7,F16_AMX_13_75
5201,250.781,1.411,1.243,1.482,57.135,3038091,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.370,0.953,0.973,0.666,54.861,149513128,heavyTank,7,J28_O_I_100
5249,1516.399,0.890,1.160,0.696,50.869,48289027,mediumTank,9,S27_UDES_16
5265,1840.952,0.935,1.605,0.668,50.776,22340474,mediumTank,10,Pl21_CS_63
5281,2075.055,0.996,0.862,0.502,53.214,20889424,AT-SPG,10,It23_CC_3
5377,1254.309,0.882,1.011,0.815,51.591,1227217906,heavyTank,8,R19_IS-3
5393,401.923,0.705,2.338,0.776,53.749,47014971,lightTank,5,G26_VK1602
5409,377.130,0.799,1.950,0.960,53.748,27736944,lightTank,5,A23_M7_med
5425,1799.200,0.852,1.341,0.563,49.844,24934511,heavyTank,10,Ch22_113
5457,868.478,0.933,1.618,1.112,53.133,54599443,mediumTank,7,GB22_Comet
5473,823.131,1.045,0.801,0.660,54.235,232537593,heavyTank,6,J24_Mi_To_130_tons
5505,1875.050,0.946,1.157,0.601,50.531,42635166,mediumTank,10,S28_UDES_15_16
5537,1672.316,0.917,0.805,0.572,52.605,29730420,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.862,1.037,0.065,1.208,51.241,196330589,SPG,6,R26_SU-8
5649,628.965,1.084,0.102,1.602,52.937,168096052,SPG,5,G23_Grille
5665,239.555,1.334,1.563,1.499,57.373,4627371,mediumTank,2,A24_T2_med
5681,1023.793,0.683,2.487,0.639,50.414,12611337,lightTank,9,Ch28_WZ_132A
5697,1407.845,0.988,1.410,0.905,50.712,181817121,mediumTank,9,F75_Char_de_25t
5713,1507.104,0.868,1.251,0.805,50.937,95388820,mediumTank,9,GB24_Centurion_Mk3
5729,696.638,1.269,1.152,0.871,54.842,82077671,heavyTank,5,J23_Mi_To
5745,354.320,0.781,1.202,1.210,40.607,82866,lightTank,3,Cz29_Pzw_39
5793,625.155,1.016,0.780,1.080,53.528,1950904,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.380,0.995,0.832,0.824,53.879,137489972,heavyTank,7,R39_KV-3
5905,355.391,1.009,0.149,1.626,52.146,6296582,SPG,3,G19_Wespe
5921,1105.803,0.833,1.397,1.057,52.015,56071054,mediumTank,8,A35_Pershing
5937,1276.244,0.715,2.595,0.596,49.120,4993595,lightTank,10,Ch29_Type_62C_prot
5953,303.142,1.018,0.861,1.497,54.821,479211,lightTank,3,F13_AMX38
5969,1094.941,0.777,1.257,0.945,52.470,59255744,mediumTank,8,GB23_Centurion
5985,274.497,1.473,1.136,1.255,57.612,876748,mediumTank,2,J26_Type_89
6145,1869.901,0.877,1.082,0.647,49.656,197604591,heavyTank,10,R90_IS_4M
6161,351.120,0.885,2.570,1.148,55.839,66588421,lightTank,4,G25_PzII_Luchs
6177,277.859,1.860,1.078,1.635,56.894,59098450,AT-SPG,2,A46_T3
6193,1916.493,0.875,1.237,0.485,49.251,34414687,heavyTank,10,Ch41_WZ_111_5A
6209,1894.799,0.986,0.942,0.670,48.314,167380272,heavyTank,10,F10_AMX_50B
6225,1849.849,0.862,1.018,0.635,49.120,47398526,heavyTank,10,GB13_FV215b
6241,1237.656,1.168,0.822,0.791,55.464,8579378,AT-SPG,7,J32_Chi_To_SPG
6401,394.299,1.364,0.750,1.627,56.319,8935720,AT-SPG,4,R24_SU-76
6417,474.040,0.946,1.566,1.058,54.978,23415706,mediumTank,5,G28_PzIII_IV
6433,360.307,1.455,1.161,1.376,57.901,5448211,AT-SPG,3,A109_T56_GMC
6449,344.231,1.560,0.416,1.406,58.227,689791,AT-SPG,2,Ch30_T-26G_FT
6465,518.895,0.694,2.000,0.739,52.226,181603091,lightTank,6,F15_AMX_12t
6481,342.915,0.882,1.759,1.054,55.021,16781387,lightTank,5,GB60_Covenanter
6497,1317.220,0.896,0.575,0.735,51.182,4292818,AT-SPG,8,J33_Ho_Ri_2
6657,850.891,0.921,1.434,1.095,53.962,138656065,mediumTank,7,R23_T-43
6673,392.501,1.375,0.902,1.570,58.498,19603440,AT-SPG,3,G20_Marder_II
6705,423.926,1.455,0.578,1.361,55.419,1679023,AT-SPG,3,Ch31_M3G_FT
6721,651.042,1.158,0.880,1.062,55.515,42616367,heavyTank,5,F05_BDR_G1B
6753,1811.959,1.019,0.681,0.552,52.290,9843299,AT-SPG,9,J34_Ho_Ri_1
6913,497.952,1.313,0.814,1.434,55.930,74557051,AT-SPG,4,R25_GAZ-74b
6929,1856.009,0.879,0.824,0.575,51.576,96992592,heavyTank,10,G42_Maus
6945,581.990,1.125,0.942,1.360,54.876,57277232,AT-SPG,5,A30_M10_Wolverine
6961,576.171,1.391,0.665,1.209,56.320,14297164,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.639,0.889,0.944,1.001,53.600,59136828,heavyTank,7,F07_AMX_M4_1945
6993,296.792,1.340,0.917,1.132,56.374,9263115,lightTank,2,GB69_Cruiser_Mk_II
7009,640.397,0.950,0.508,1.015,52.410,837040,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.783,0.851,1.252,0.584,49.534,613238105,heavyTank,10,R45_IS-7
7185,728.536,0.949,1.253,0.895,54.201,80323783,heavyTank,6,G27_VK3001P
7201,796.313,1.016,0.830,1.118,53.848,68182220,AT-SPG,6,A31_M36_Slagger
7217,605.801,1.076,0.515,0.915,54.581,5262903,AT-SPG,5,Ch33_60G_FT
7233,1089.718,0.907,0.062,1.206,51.606,139863372,SPG,7,F24_Lorraine155_50
7249,1818.035,0.908,1.330,0.674,49.761,70334493,mediumTank,10,GB86_Centurion_Action_X
7265,843.268,0.966,0.328,0.723,50.092,2353477,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.298,1.047,0.505,0.801,50.387,530271794,AT-SPG,8,R47_ISU-152
7441,1525.340,0.842,0.916,0.618,51.751,131756718,heavyTank,9,G58_VK4502P
7457,1269.735,0.872,0.033,0.868,51.161,283899751,SPG,8,A37_M40M43
7473,795.206,1.039,0.633,0.881,53.694,25602651,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.274,0.877,0.053,1.043,50.998,194235401,SPG,8,F25_Lorraine155_51
7505,355.725,1.206,1.677,1.134,56.738,21616280,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.085,1.210,0.124,1.815,53.628,67720157,SPG,3,R66_SU-26
7697,1368.342,1.005,0.566,0.963,51.632,198651243,AT-SPG,8,G37_Ferdinand
7713,498.075,1.308,0.944,1.503,56.437,43330819,AT-SPG,4,A29_T40
7729,1010.332,1.072,0.613,0.885,53.431,25816664,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.565,1.770,0.725,1.837,58.239,1329982,AT-SPG,2,F30_RenaultFT_AC
7761,245.125,1.387,1.779,1.317,56.956,27819454,lightTank,3,GB58_Cruiser_Mk_III
7777,944.849,0.919,1.064,0.680,52.252,943761,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.745,0.894,1.580,0.819,51.033,366072859,mediumTank,9,R40_T-54
7953,1716.342,1.023,0.588,0.771,51.220,263870154,AT-SPG,9,G44_JagdTiger
7969,1060.736,0.932,0.049,1.068,51.874,163051216,SPG,7,A32_M12
7985,1303.163,0.933,0.450,0.679,50.887,21318416,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.879,1.402,0.700,1.709,56.564,4809352,AT-SPG,4,GB42_Valentine_AT
8033,883.760,1.106,1.180,0.719,54.391,443114,heavyTank,5,J45_Mitsu_108
8081,1531.586,0.918,1.129,0.678,50.929,23171632,mediumTank,9,Pl22_CS_59
8193,1798.452,1.110,0.589,0.783,50.442,430099598,AT-SPG,9,R53_Object_704
8209,372.075,0.972,2.349,1.349,57.006,10043289,lightTank,4,G52_Pz38_NA
8225,1343.474,0.969,0.553,0.877,52.558,74874712,AT-SPG,8,A39_T28
8241,1757.478,1.045,0.489,0.591,51.780,31458124,AT-SPG,9,Ch37_WZ111G_FT
8257,378.044,1.363,0.858,1.778,57.777,2265508,AT-SPG,3,F52_RenaultUE57
8273,283.240,1.628,1.119,1.597,57.873,1733723,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2187.360,1.060,0.656,0.524,51.927,8277963,AT-SPG,10,J35_Ho_Ri_3
8449,1486.303,0.907,0.024,0.791,50.340,225450026,SPG,9,R51_Object_212
8465,1094.456,0.811,1.202,0.979,52.131,74721471,mediumTank,8,G64_Panther_II
8481,1594.930,0.799,0.026,0.620,49.882,107257375,SPG,10,A38_T92
8497,2028.321,1.008,0.620,0.531,51.407,4653345,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.165,0.963,0.610,1.215,52.495,79008350,AT-SPG,8,GB72_AT15
8545,2032.863,0.876,1.226,0.554,50.444,574793,heavyTank,10,J40_Type_71
8577,1365.340,0.797,0.830,0.503,52.398,50288,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1598.647,0.845,0.034,0.735,49.710,342857510,SPG,10,R52_Object_261
8721,1439.251,0.872,0.030,0.742,50.514,152530529,SPG,9,G45_G_Tiger
8737,1766.119,1.054,0.572,0.546,53.381,157026727,AT-SPG,9,A40_T95
8785,544.471,1.099,0.742,1.702,56.864,33171305,AT-SPG,5,GB73_AT2
8801,1718.731,0.871,1.128,0.554,52.025,1947056,heavyTank,9,J41_Type_68
8961,837.504,0.911,1.464,1.029,54.366,42670091,mediumTank,7,R46_KV-13
