tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.937,0.971,1.354,1.081,54.965,254647118,mediumTank,5,R04_T-34
33,591.191,1.230,1.521,1.189,56.104,27571341,heavyTank,5,A21_T14
49,1110.627,0.887,1.584,0.902,51.910,535993611,mediumTank,8,Ch01_Type59
81,218.136,1.675,0.914,1.254,57.627,6074405,mediumTank,1,GB01_Medium_Mark_I
113,206.347,1.577,0.838,1.057,58.629,2345120,lightTank,1,Cz06_Kolohousenka
129,199.426,1.497,1.346,1.056,58.881,1451689,lightTank,1,S05_Strv_M21_29
145,770.269,0.977,1.323,0.764,54.838,5997410,mediumTank,6,Pl03_PzV_Poland
161,207.897,1.701,1.031,1.454,58.357,1048643,lightTank,1,It04_Fiat_3000
257,579.106,1.110,0.533,1.232,54.422,169028330,AT-SPG,5,R02_SU-85
273,925.717,1.009,0.076,1.254,51.309,303462651,SPG,6,G02_Hummel
289,265.537,1.068,2.176,1.467,57.127,6616393,lightTank,3,A03_M3_Stuart
305,669.666,0.676,2.488,0.675,51.834,56879734,lightTank,7,Ch02_Type62
321,293.413,1.210,0.807,1.587,58.537,1564145,mediumTank,3,F03_D2
337,244.724,1.410,0.918,1.198,56.904,2323511,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.057,1.363,1.179,1.458,57.779,625127,mediumTank,2,J15_Chi_Ni
369,224.919,1.213,1.382,1.445,56.644,1633962,lightTank,2,Cz03_LT_vz35
385,240.110,1.329,1.330,1.190,57.453,1676436,lightTank,2,S03_Strv_M38
401,204.237,1.071,1.136,1.412,57.937,605122,lightTank,2,Pl01_TKS_20mm
417,232.843,1.292,1.481,1.606,58.019,360256,lightTank,2,It05_Carro_L6_40
513,1035.950,0.975,0.999,0.808,53.408,640475821,heavyTank,7,R01_IS
529,1074.218,0.935,0.974,0.999,53.598,430147281,heavyTank,7,G04_PzVI_Tiger_I
545,198.232,1.537,1.826,1.369,58.027,20371458,lightTank,1,A01_T1_Cunningham
577,201.294,1.475,1.202,1.812,57.954,1050296,lightTank,1,F01_RenaultFT
593,240.393,1.361,2.089,1.392,58.098,3139600,lightTank,2,GB14_M2
609,194.528,1.553,1.099,1.703,57.644,2378779,lightTank,1,J01_NC27
625,275.944,0.955,1.070,1.459,56.740,3246641,lightTank,3,Cz10_LT_vz38
641,317.578,1.168,1.386,1.473,56.893,3612477,lightTank,3,S12_Strv_M40
673,263.119,1.486,1.026,1.493,58.804,971766,mediumTank,2,It06_M14_41
769,256.531,0.990,1.862,1.277,56.020,5227525,lightTank,4,R03_BT-7
785,234.078,1.354,1.477,1.729,57.315,16685919,lightTank,2,G07_Pz35t
801,797.514,0.961,1.010,0.873,53.706,121688474,heavyTank,6,A10_M6
817,1244.931,0.917,1.291,0.694,52.436,112504126,heavyTank,8,Ch03_WZ-111
833,221.530,1.339,0.119,1.351,56.379,3772518,SPG,2,F20_RenaultBS
849,439.401,1.116,0.764,1.565,56.100,134877514,mediumTank,4,GB07_Matilda
865,235.364,1.348,1.440,1.374,56.884,1288977,lightTank,2,J03_Ha_Go
881,367.515,0.954,1.144,1.314,55.862,5824794,mediumTank,4,Cz11_V_8_H
897,380.245,0.987,1.257,1.101,55.523,8237205,mediumTank,4,S04_Lago_I
913,1359.017,0.874,0.995,0.448,53.520,6803239,heavyTank,8,Pl08_50TP_prototyp
929,347.001,1.313,1.149,1.343,57.117,1891756,mediumTank,3,It03_M15_42
1025,229.111,1.307,1.670,1.406,56.843,46848688,lightTank,2,R08_BT-2
1041,581.747,1.104,0.695,1.353,54.195,204428459,AT-SPG,5,G05_StuG_40_AusfG
1057,526.053,1.058,1.354,0.968,54.880,131812030,mediumTank,5,A05_M4_Sherman
1073,916.851,0.907,1.456,0.943,54.399,105876240,mediumTank,7,Ch04_T34_1
1089,376.801,1.132,1.080,1.459,55.803,5427022,heavyTank,4,F04_B1
1105,702.298,0.988,1.853,0.969,54.605,298896343,mediumTank,6,GB21_Cromwell
1121,912.142,0.888,1.006,1.059,51.369,70687925,mediumTank,7,J11_Chi_Ri
1137,487.095,0.848,1.402,1.069,54.381,44011046,mediumTank,5,Cz09_T_24
1153,503.283,0.910,1.161,0.982,53.948,27929505,mediumTank,5,S02_Strv_M42
1169,198.572,1.575,1.531,1.291,59.119,529368,lightTank,1,Pl14_4TP
1185,414.993,1.109,1.022,0.873,55.498,7052952,mediumTank,4,It07_P26_40
1297,901.927,0.875,1.234,1.152,53.937,144016242,mediumTank,7,G03_PzV_Panther
1313,695.188,0.969,1.412,1.063,54.990,37019456,mediumTank,6,A06_M4A3E8_Sherman
1329,221.158,1.672,1.261,1.686,56.517,5779104,lightTank,1,Ch06_Renault_NC31
1345,234.247,1.385,1.060,1.953,58.591,8090053,lightTank,2,F12_Hotchkiss_H35
1361,292.055,1.117,1.757,1.484,57.488,747102,lightTank,3,GB15_Stuart_I
1377,486.258,0.912,1.173,1.057,54.452,37336496,mediumTank,5,J08_Chi_Nu
1393,718.088,0.916,1.428,1.001,53.508,148103955,mediumTank,6,Cz08_T_25
1409,749.151,0.943,1.094,0.992,53.746,69032327,mediumTank,6,S07_Strv_74
1425,264.118,1.463,1.100,1.356,58.867,627048,lightTank,2,Pl09_7TP
1441,490.488,0.894,1.052,0.793,54.822,9628928,mediumTank,5,It11_P43
1537,390.873,1.004,1.192,0.975,55.516,87521080,mediumTank,4,R06_T-28
1553,747.770,1.045,0.726,1.226,53.570,109069963,AT-SPG,6,G17_JagdPzIV
1569,948.248,0.921,1.578,0.994,54.428,89202035,mediumTank,7,A07_T20
1585,1044.149,0.814,1.491,0.930,52.260,34390801,mediumTank,8,Ch05_T34_2
1601,228.960,1.345,0.945,2.169,57.485,592845,lightTank,2,F02_D1
1617,378.976,1.014,0.859,1.084,54.921,1168015,mediumTank,4,GB17_Grant_I
1633,370.254,0.980,1.217,1.121,56.011,7429581,mediumTank,4,J09_Chi_He
1649,925.829,0.875,1.214,0.840,53.139,116120107,mediumTank,7,Cz05_T34_100
1665,928.483,0.897,1.287,0.796,53.143,68841138,mediumTank,7,S13_Leo
1681,296.333,1.087,1.282,1.106,55.945,335913,lightTank,3,Pl06_10TP
1697,753.358,0.987,1.022,0.658,53.914,25075088,mediumTank,6,It10_P43_bis
1793,1158.740,0.916,0.044,0.760,50.417,178911281,SPG,7,R15_S-51
1809,453.209,1.410,0.602,1.187,56.728,88942692,AT-SPG,4,G09_Hetzer
1825,250.729,1.487,2.443,1.424,57.678,50494791,lightTank,2,A02_M2_lt
1841,1437.672,0.876,1.357,0.702,51.583,80523384,mediumTank,9,Ch18_WZ-120
1889,726.369,0.947,1.055,1.091,52.491,64766307,mediumTank,6,J10_Chi_To
1905,1074.789,0.785,1.041,0.894,51.728,37960729,mediumTank,8,Cz07_TVP_46
1921,1361.992,0.961,0.853,0.693,52.670,101485195,heavyTank,8,S18_EMIL_1951_E1
1937,316.649,0.822,1.411,0.895,55.279,449388,lightTank,4,Pl07_14TP
1953,951.491,0.966,1.337,0.677,53.758,25444371,mediumTank,7,It09_P43_ter
2049,307.255,0.828,2.235,1.064,55.959,9021989,lightTank,5,R12_A-20
2065,236.616,1.375,1.687,1.567,57.405,45218643,lightTank,2,G06_PzII
2081,229.718,1.241,0.387,1.831,54.376,18286478,SPG,2,A107_T1_HMC
2097,1611.975,0.870,1.223,0.530,51.686,120845874,heavyTank,9,Ch12_111_1_2_3
2113,662.566,1.327,0.110,1.376,54.983,89153586,SPG,5,F28_105_leFH18B2
2129,458.919,0.943,1.585,1.177,55.244,28921020,lightTank,6,GB20_Crusader
2145,325.680,1.261,1.176,1.313,57.483,6066257,lightTank,3,J07_Chi_Ha
2161,1696.690,1.050,1.115,0.753,51.515,168262588,mediumTank,9,Cz02_TVP_T50
2177,1631.879,0.963,0.962,0.581,51.720,65130720,heavyTank,9,S17_EMIL_1952_E2
2193,511.043,0.880,1.160,0.678,54.918,3347201,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.016,0.890,1.129,0.637,51.325,26016283,mediumTank,8,It14_P44_Pantera
2305,999.783,1.008,0.518,0.862,52.601,299298458,AT-SPG,7,R18_SU-152
2321,761.081,0.994,1.123,1.069,54.687,181408452,heavyTank,6,G15_VK3601H
2353,245.837,1.431,1.266,1.464,57.536,6946996,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.363,1.584,1.054,1.582,58.057,47839351,AT-SPG,3,F27_FCM_36Pak40
2385,302.519,1.173,0.995,1.359,57.288,1289811,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.151,1.143,1.556,1.412,57.040,2582970,lightTank,3,J04_Ke_Ni
2417,1937.380,1.063,1.361,0.655,48.818,126032635,mediumTank,10,Cz04_T50_51
2433,1899.453,0.932,1.185,0.553,49.299,15762301,heavyTank,10,S16_Kranvagn
2449,741.874,0.923,0.760,0.677,53.703,6422820,mediumTank,6,Pl10_40TP_Habicha
2465,1767.503,1.120,1.131,0.690,51.111,25686112,mediumTank,9,It12_Prototipo_Standard_B
2561,706.646,0.930,1.329,0.951,54.070,868943265,mediumTank,6,R07_T-34-85
2577,645.800,1.006,1.189,1.068,54.716,62207202,mediumTank,5,G13_VK3001H
2593,1717.476,0.979,0.680,0.585,50.574,368667610,AT-SPG,9,A14_T30
2625,784.320,0.886,0.897,0.833,53.432,129456844,heavyTank,6,F06_ARL_44
2657,1120.869,0.816,1.192,1.014,51.043,75713298,mediumTank,8,J13_STA_1
2689,246.049,1.379,0.599,1.423,58.621,35389,AT-SPG,2,S09_L_120_TD
2705,1085.715,0.989,1.032,0.620,53.587,11138259,heavyTank,7,Pl11_45TP_Habicha
2721,2126.294,1.188,1.220,0.645,50.253,15586281,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.517,1.026,1.023,0.751,53.810,908920941,heavyTank,6,R106_KV85
2833,347.177,1.155,0.179,1.330,57.549,3110545,SPG,3,G11_Bison_I
2849,1258.356,0.791,0.812,0.693,50.874,1004503549,heavyTank,8,A13_T34_hvy
2865,1232.276,0.839,1.074,0.764,53.062,91342917,heavyTank,8,Ch11_110
2881,279.169,0.805,0.790,1.191,56.334,5208109,lightTank,4,F14_AMX40
2897,623.630,1.113,0.856,1.296,55.720,61178568,heavyTank,5,GB08_Churchill_I
2913,362.040,0.967,1.659,1.122,55.462,15875071,lightTank,4,J06_Ke_Ho
2945,363.505,1.418,0.602,1.490,58.212,1825544,AT-SPG,3,S20_Ikv_72
2961,1322.231,0.845,0.966,0.510,52.327,10151241,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.497,1.066,1.341,1.173,56.136,13275888,lightTank,3,R22_T-46
3089,220.222,1.627,1.786,1.541,57.823,34480629,lightTank,1,G12_Ltraktor
3105,361.991,1.025,0.830,1.027,55.312,10683136,mediumTank,4,A04_M3_Grant
3121,329.690,0.893,2.185,1.053,55.111,25627732,lightTank,4,Ch09_M5
3137,1323.359,1.004,0.898,0.949,51.583,318638514,heavyTank,8,F08_AMX_50_100
3153,1014.110,0.933,0.831,1.189,55.017,62481766,heavyTank,7,GB10_Black_Prince
3169,218.925,1.221,1.235,1.490,56.609,5482951,lightTank,2,J02_Te_Ke
3201,428.550,1.189,0.622,1.451,56.018,1554342,AT-SPG,4,S19_Sav_M43
3217,1748.369,0.949,0.978,0.446,52.871,10694092,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.054,1.637,1.199,1.616,57.425,45772025,lightTank,1,R11_MS-1
3345,320.414,1.296,1.288,1.413,58.324,24756643,lightTank,3,G08_Pz38t
3361,615.807,1.135,1.116,1.163,55.568,87567403,heavyTank,5,A09_T1_hvy
3377,719.245,0.698,2.296,0.678,52.169,86291641,lightTank,7,Ch16_WZ_131
3393,390.205,1.073,0.138,1.828,52.213,10788457,SPG,3,F21_Lorraine39_L_AM
3409,283.758,1.098,0.126,1.655,56.050,1120856,SPG,3,GB27_Sexton
3425,1522.711,0.896,1.115,0.786,50.415,62923608,mediumTank,9,J14_Type_61
3457,526.853,1.070,0.819,1.032,55.014,12012255,AT-SPG,5,S14_Ikv_103
3473,2134.040,0.968,1.009,0.362,51.016,4582069,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.698,1.075,0.728,1.024,53.303,541694030,AT-SPG,6,R17_SU-100
3601,297.882,1.756,0.898,1.675,58.336,17695608,AT-SPG,2,G21_PanzerJager_I
3617,474.599,0.869,0.115,1.693,49.646,51911669,SPG,3,A16_M7_Priest
3633,1077.054,0.995,1.068,0.770,54.345,139460107,heavyTank,7,Ch10_IS2
3649,1809.336,1.085,1.709,0.772,48.813,652782710,mediumTank,10,F18_Bat_Chatillon25t
3665,745.410,0.948,1.013,1.037,52.854,19612535,mediumTank,6,GB19_Sherman_Firefly
3681,1811.872,0.961,1.323,0.737,48.981,42660480,mediumTank,10,J16_ST_B1
3713,777.627,0.959,0.607,1.019,53.179,72012506,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.174,1.236,0.122,1.440,54.443,13421753,SPG,2,R16_SU-18
3857,1042.936,0.996,0.681,1.019,53.043,266029504,AT-SPG,7,G18_JagdPanther
3873,1141.738,0.995,1.057,0.948,53.996,575053753,heavyTank,7,A11_T29
3889,862.673,0.670,2.477,0.628,51.912,107017560,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.308,0.964,0.850,0.763,50.431,193622220,heavyTank,9,F09_AMX_50_120
3921,1251.070,0.815,1.040,0.842,52.654,89292799,heavyTank,8,GB11_Caernarvon
3937,2153.822,0.937,0.796,0.434,51.590,58094298,heavyTank,10,J20_Type_2605
3969,988.370,0.941,0.581,1.078,52.179,44256044,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.052,0.928,0.022,0.716,50.812,230532445,SPG,8,R27_SU-14
4113,884.183,0.936,1.529,1.016,53.400,49848076,mediumTank,7,G24_VK3002DB
4129,839.051,1.000,0.078,1.382,51.355,123734002,SPG,5,A18_M41
4145,1811.603,0.931,1.276,0.647,49.339,49858599,mediumTank,10,Ch19_121
4161,621.704,1.107,0.097,2.174,53.294,45203365,SPG,5,F22_AMX_105AM
4193,1562.064,0.819,0.693,0.461,51.964,109601601,heavyTank,9,J25_Type_4
4225,1382.759,0.927,0.585,0.905,50.642,103153230,AT-SPG,8,S21_UDES_03
4353,1058.217,0.820,1.448,0.873,52.351,346420081,mediumTank,8,R20_T-44
4369,353.136,1.024,1.813,1.092,57.693,6018122,mediumTank,4,G10_PzIII_AusfJ
4385,1241.738,0.862,1.149,0.915,52.412,245943989,heavyTank,8,A12_T32
4401,321.836,1.269,1.187,1.408,57.538,11937698,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.052,0.996,1.134,1.002,54.245,8916543,mediumTank,5,F11_Renault_G1R
4433,1641.841,0.866,1.009,0.625,51.202,151516922,heavyTank,9,GB12_Conqueror
4449,373.869,1.071,0.712,1.089,54.346,2791198,heavyTank,4,J22_Type_95
4481,1784.745,1.015,0.579,0.891,50.669,88114915,AT-SPG,9,S10_Strv_103_0_Series
4609,239.305,1.380,1.068,1.780,57.291,21229920,lightTank,2,R09_T-26
4625,404.993,1.008,0.166,1.588,53.885,15153910,SPG,4,G22_Sturmpanzer_II
4641,390.157,1.004,0.126,1.548,53.588,24538127,SPG,4,A17_M37
4657,486.649,0.991,1.365,1.108,54.232,119793897,mediumTank,5,Ch21_T34
4673,932.531,1.033,0.077,1.437,52.608,201595053,SPG,6,F23_AMX_13F3AM
4689,766.252,0.978,0.727,1.174,54.566,50266704,heavyTank,6,GB09_Churchill_VII
4705,324.141,1.148,0.726,1.069,55.345,466664,heavyTank,3,J21_Type_91
4737,2163.129,1.070,0.664,0.856,50.184,40247665,AT-SPG,10,S11_Strv_103B
4865,547.074,0.952,0.098,1.395,50.741,150111342,SPG,4,R14_SU-5
4881,282.248,1.159,1.762,1.097,57.670,12784460,lightTank,3,G102_Pz_III
4897,302.181,1.301,1.399,1.169,57.074,17367594,mediumTank,3,A25_M2_med
4913,505.326,0.726,2.383,0.732,52.836,38751370,lightTank,6,Ch15_59_16
4929,980.811,0.764,2.232,0.701,51.289,292224765,lightTank,9,F17_AMX_13_90
4945,323.415,0.817,0.773,1.275,54.856,14303669,lightTank,3,GB04_Valentine
4961,1284.934,0.806,0.743,0.619,52.815,126346055,heavyTank,8,J27_O_I_120
5121,293.096,1.646,0.438,1.756,58.634,8216070,AT-SPG,2,R10_AT-1
5137,1235.540,0.832,0.953,0.879,51.723,442860392,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.257,0.847,2.236,1.046,56.439,3826845,lightTank,4,A22_M5_Stuart
5169,688.965,0.951,1.461,1.016,54.090,132138751,mediumTank,6,Ch20_Type58
5185,692.471,0.743,2.093,0.778,52.438,179563868,lightTank,7,F16_AMX_13_75
5201,256.864,1.441,1.254,1.406,57.125,4217356,lightTank,1,GB03_Cruiser_Mk_I
5217,1116.872,0.962,0.974,0.633,55.183,183280048,heavyTank,7,J28_O_I_100
5377,1280.876,0.883,0.991,0.787,51.637,1850969381,heavyTank,8,R19_IS-3
5393,393.197,0.677,2.263,0.714,53.871,47471664,lightTank,5,G26_VK1602
5409,380.068,0.788,1.896,0.898,53.698,48982970,lightTank,5,A23_M7_med
5425,1842.948,0.876,1.334,0.553,49.962,28925779,heavyTank,10,Ch22_113
5457,883.045,0.927,1.609,1.041,52.960,84085512,mediumTank,7,GB22_Comet
5473,845.225,1.050,0.797,0.641,54.467,282367642,heavyTank,6,J24_Mi_To_130_tons
5633,979.520,1.032,0.067,1.156,51.099,259709537,SPG,6,R26_SU-8
5649,631.744,1.065,0.102,1.531,53.041,243175630,SPG,5,G23_Grille
5665,237.493,1.334,1.526,1.452,57.650,6909545,mediumTank,2,A24_T2_med
5681,1073.700,0.704,2.483,0.599,49.875,16237516,lightTank,9,Ch28_WZ_132A
5697,1441.858,0.989,1.370,0.856,50.992,248916120,mediumTank,9,F75_Char_de_25t
5713,1537.483,0.880,1.185,0.799,50.925,93477251,mediumTank,9,GB24_Centurion_Mk3
5729,719.359,1.267,1.139,0.820,55.027,123713832,heavyTank,5,J23_Mi_To
5889,1085.094,0.994,0.814,0.830,53.819,179320697,heavyTank,7,R39_KV-3
5905,358.273,0.996,0.149,1.568,52.041,9957387,SPG,3,G19_Wespe
5921,1122.031,0.831,1.399,0.987,52.149,87885911,mediumTank,8,A35_Pershing
5937,1368.487,0.771,2.716,0.581,48.257,5085324,lightTank,10,Ch29_Type_62C_prot
5953,255.502,1.102,0.920,1.671,58.815,375072,lightTank,3,F13_AMX38
5969,1112.672,0.777,1.231,0.903,52.639,83662398,mediumTank,8,GB23_Centurion
5985,239.990,1.444,1.191,1.140,57.370,1026277,mediumTank,2,J26_Type_89
6145,1844.560,0.880,1.079,0.671,49.393,215178479,heavyTank,10,R90_IS_4M
6161,347.604,0.881,2.442,1.058,56.588,64695815,lightTank,4,G25_PzII_Luchs
6177,280.795,1.833,1.050,1.538,56.771,106517554,AT-SPG,2,A46_T3
6193,2060.363,0.935,1.263,0.488,49.089,18403927,heavyTank,10,Ch41_WZ_111_5A
6209,1929.376,1.008,0.956,0.688,48.610,176693628,heavyTank,10,F10_AMX_50B
6225,1862.657,0.881,1.055,0.635,48.994,52954754,heavyTank,10,GB13_FV215b
6401,378.480,1.456,0.792,1.615,57.437,10890501,AT-SPG,4,R24_SU-76
6417,462.466,0.924,1.516,1.003,54.886,34350257,mediumTank,5,G28_PzIII_IV
6433,360.741,1.450,1.142,1.308,58.188,9268834,AT-SPG,3,A109_T56_GMC
6449,277.334,1.708,0.476,1.246,60.892,454830,AT-SPG,2,Ch30_T-26G_FT
6465,519.797,0.653,1.909,0.665,52.328,219244589,lightTank,6,F15_AMX_12t
6481,324.194,0.887,1.660,1.021,55.280,24187770,lightTank,5,GB60_Covenanter
6657,864.417,0.906,1.419,1.036,53.954,223988909,mediumTank,7,R23_T-43
6673,389.816,1.359,0.908,1.502,58.943,26866644,AT-SPG,3,G20_Marder_II
6705,374.653,1.558,0.626,1.306,57.910,1105122,AT-SPG,3,Ch31_M3G_FT
6721,631.629,1.130,0.852,1.028,55.281,59634635,heavyTank,5,F05_BDR_G1B
6913,493.471,1.292,0.820,1.370,56.125,96306347,AT-SPG,4,R25_GAZ-74b
6929,1886.099,0.901,0.864,0.611,51.829,88729101,heavyTank,10,G42_Maus
6945,576.022,1.115,0.922,1.322,54.984,72986871,AT-SPG,5,A30_M10_Wolverine
6961,512.732,1.394,0.654,1.115,57.031,7239087,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.828,0.875,0.920,0.976,53.557,86169241,heavyTank,7,F07_AMX_M4_1945
6993,296.412,1.315,0.912,1.033,56.482,11094126,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.543,0.856,1.219,0.584,49.502,721725523,heavyTank,10,R45_IS-7
7185,730.591,0.940,1.237,0.863,54.345,105093502,heavyTank,6,G27_VK3001P
7201,789.130,0.994,0.835,1.088,54.095,77656488,AT-SPG,6,A31_M36_Slagger
7217,586.617,1.057,0.478,0.876,55.311,5213090,AT-SPG,5,Ch33_60G_FT
7233,1103.857,0.899,0.062,1.148,51.474,193651288,SPG,7,F24_Lorraine155_50
7249,1835.950,0.929,1.343,0.686,49.296,61979701,mediumTank,10,GB86_Centurion_Action_X
7425,1405.616,1.046,0.514,0.770,50.357,724245505,AT-SPG,8,R47_ISU-152
7441,1543.530,0.854,0.924,0.613,51.748,173037523,heavyTank,9,G58_VK4502P
7457,1312.697,0.904,0.038,0.806,51.113,307925048,SPG,8,A37_M40M43
7473,796.568,1.039,0.614,0.846,54.277,17829526,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.612,0.884,0.055,0.986,50.778,248478311,SPG,8,F25_Lorraine155_51
7505,319.125,1.223,1.612,1.086,57.128,24979644,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.521,1.173,0.121,1.713,53.824,116161927,SPG,3,R66_SU-26
7697,1398.290,1.012,0.579,0.936,51.693,267138543,AT-SPG,8,G37_Ferdinand
7713,493.259,1.284,0.945,1.428,56.555,54481668,AT-SPG,4,A29_T40
7729,1038.522,1.086,0.604,0.837,53.623,16539776,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.739,1.810,0.743,1.784,58.705,1832431,AT-SPG,2,F30_RenaultFT_AC
7761,248.392,1.391,1.733,1.236,57.133,44941640,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.119,0.895,1.572,0.773,51.020,587286023,mediumTank,9,R40_T-54
7953,1758.103,1.033,0.603,0.756,51.193,320426585,AT-SPG,9,G44_JagdTiger
7969,1087.081,0.935,0.052,1.009,51.669,212957128,SPG,7,A32_M12
7985,1347.371,0.941,0.461,0.635,51.198,9240759,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.668,1.532,0.751,1.730,58.061,5879412,AT-SPG,4,GB42_Valentine_AT
8193,1858.111,1.124,0.612,0.758,50.561,526135352,AT-SPG,9,R53_Object_704
8209,325.596,0.895,2.041,1.120,56.658,7159695,lightTank,4,G52_Pz38_NA
8225,1361.512,0.972,0.518,0.898,52.267,76820545,AT-SPG,8,A39_T28
8241,1839.475,1.098,0.502,0.588,51.181,9955136,AT-SPG,9,Ch37_WZ111G_FT
8257,356.432,1.391,0.911,1.769,59.394,2752054,AT-SPG,3,F52_RenaultUE57
8273,275.257,1.652,1.124,1.528,58.417,2460149,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.789,0.942,0.027,0.722,50.061,238692147,SPG,9,R51_Object_212
8465,1097.744,0.806,1.225,0.928,52.577,109761219,mediumTank,8,G64_Panther_II
8481,1652.615,0.843,0.031,0.642,49.400,100772195,SPG,10,A38_T92
8497,2080.382,1.024,0.643,0.515,49.582,996085,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.032,0.960,0.607,1.156,52.438,116318313,AT-SPG,8,GB72_AT15
8705,1659.755,0.893,0.039,0.744,49.172,336450740,SPG,10,R52_Object_261
8721,1455.079,0.895,0.034,0.677,49.910,166589202,SPG,9,G45_G_Tiger
8737,1772.882,1.071,0.519,0.602,52.815,106432387,AT-SPG,9,A40_T95
8785,545.712,1.090,0.732,1.644,56.958,55935072,AT-SPG,5,GB73_AT2
8961,844.944,0.895,1.431,0.983,54.351,61415903,mediumTank,7,R46_KV-13
8977,1141.413,0.958,0.044,0.961,51.142,541046227,SPG,7,G49_G_Panther
8993,1539.796,0.936,1.386,0.739,51.040,94286355,mediumTank,9,A63_M46_Patton
9041,440.442,1.210,1.149,1.514,56.898,11495986,AT-SPG,4,GB57_Alecto
9217,1314.374,0.982,1.081,0.787,52.004,448532056,heavyTank,8,R61_Object252
9233,1668.111,0.882,0.032,0.632,49.472,123797292,SPG,10,G61_G_E
9249,1037.188,1.009,0.757,1.088,53.307,56213636,AT-SPG,7,A64_T25_AT
9297,2010.476,1.046,0.527,0.473,48.773,116370980,AT-SPG,10,GB48_FV215b_183
9473,381.612,0.811,2.339,0.945,55.193,6812037,lightTank,5,R41_T-50
9489,1889.783,0.897,0.948,0.500,50.134,447503611,heavyTank,10,G56_E-100
9505,1532.278,0.850,1.054,0.698,50.395,299767756,heavyTank,9,A66_M103
9553,758.290,0.999,0.644,1.335,55.654,74110342,AT-SPG,6,GB74_AT8
9745,1550.911,0.875,0.979,0.702,51.472,548031727,heavyTank,9,G55_E-75
9761,405.605,0.605,2.578,0.673,53.241,98826358,lightTank,5,A34_M24_Chaffee
9793,431.160,1.271,0.554,1.171,57.176,2737159,AT-SPG,4,F32_Somua_Sau_40
9809,742.761,0.928,0.414,1.120,53.286,2331006,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.222,0.936,0.816,0.920,50.908,77352411,AT-SPG,8,R58_SU-101
10001,495.156,0.619,2.368,0.610,52.537,42649076,lightTank,6,G66_VK2801
10017,709.364,0.982,1.121,1.070,54.413,79509706,mediumTank,6,A36_Sherman_Jumbo
10049,618.915,1.170,0.707,1.269,54.210,83421551,AT-SPG,5,F33_S_35CA
10065,1104.216,1.028,0.634,1.229,55.434,111658849,AT-SPG,7,GB75_AT7
10241,1021.000,1.004,0.823,1.078,53.226,112987540,AT-SPG,7,R74_SU100M1
10257,1548.844,0.916,1.288,0.719,51.440,203218977,mediumTank,9,G54_E-50
10273,453.208,1.179,1.216,1.511,57.144,29205531,AT-SPG,4,A57_M8A1
10497,817.592,1.034,0.686,0.665,53.551,442886231,heavyTank,6,R77_KV2
10513,1222.052,0.849,1.152,0.870,52.190,101097599,heavyTank,8,G67_VK4502A
10529,600.083,1.157,1.375,1.342,54.541,632201701,AT-SPG,5,A58_T67
10577,195.227,1.299,0.203,1.156,56.605,2007921,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.495,0.870,0.908,0.647,51.446,269060031,heavyTank,9,R63_ST_I
10769,1058.028,0.909,0.929,0.990,54.194,222158856,heavyTank,7,G57_PzVI_Tiger_P
10785,1854.405,0.880,1.222,0.659,49.089,295445337,heavyTank,10,A69_T110E5
10817,984.642,0.891,0.668,1.025,53.284,44693622,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.217,0.960,0.092,1.775,54.397,12822618,SPG,4,GB26_Birch_Gun
11009,1205.289,0.815,0.806,0.807,52.176,182089758,heavyTank,8,R73_KV4
11025,1019.667,0.972,0.462,0.949,50.913,131027275,AT-SPG,7,G43_Sturer_Emil
11041,981.005,0.917,0.889,1.129,53.063,206474284,AT-SPG,7,A72_T25_2
11073,1631.485,0.998,0.886,0.791,51.752,79655679,AT-SPG,9,F37_AMX50_Foch
11089,596.026,1.110,0.106,1.515,55.122,85451547,SPG,5,GB28_Bishop
11265,799.806,0.992,0.879,0.832,54.470,252593088,heavyTank,6,R72_T150
11281,491.206,1.262,0.777,1.502,56.154,50782028,AT-SPG,4,G39_Marder_III
