tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.807,0.974,1.369,1.113,54.938,225582283,mediumTank,5,R04_T-34
33,606.428,1.237,1.549,1.193,56.042,25516036,heavyTank,5,A21_T14
49,1105.892,0.883,1.586,0.912,51.733,491591005,mediumTank,8,Ch01_Type59
81,220.331,1.681,0.923,1.283,57.677,5881306,mediumTank,1,GB01_Medium_Mark_I
113,222.423,1.587,0.839,1.155,58.429,2842767,lightTank,1,Cz06_Kolohousenka
129,211.982,1.489,1.318,1.240,58.665,1603535,lightTank,1,S05_Strv_M21_29
145,770.603,0.975,1.335,0.792,54.559,10005993,mediumTank,6,Pl03_PzV_Poland
161,227.955,1.658,0.998,1.543,58.204,2102636,lightTank,1,It04_Fiat_3000
257,579.738,1.117,0.537,1.267,54.403,144652609,AT-SPG,5,R02_SU-85
273,920.018,1.010,0.074,1.283,51.412,277418350,SPG,6,G02_Hummel
289,277.351,1.064,2.169,1.535,56.891,6598893,lightTank,3,A03_M3_Stuart
305,668.181,0.684,2.538,0.694,51.959,57512711,lightTank,7,Ch02_Type62
321,302.949,1.212,0.814,1.643,58.261,1406367,mediumTank,3,F03_D2
337,246.468,1.396,0.930,1.231,56.586,2081676,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.930,1.363,1.188,1.487,57.723,551042,mediumTank,2,J15_Chi_Ni
369,235.896,1.211,1.367,1.520,56.561,1587542,lightTank,2,Cz03_LT_vz35
385,251.923,1.319,1.320,1.299,57.304,1875882,lightTank,2,S03_Strv_M38
401,241.509,0.871,0.968,1.407,55.320,1874542,lightTank,2,Pl01_TKS_20mm
417,271.849,1.280,1.365,1.716,57.164,729084,lightTank,2,It05_Carro_L6_40
513,1030.005,0.976,1.009,0.824,53.412,569911142,heavyTank,7,R01_IS
529,1069.939,0.939,0.983,1.024,53.601,390604904,heavyTank,7,G04_PzVI_Tiger_I
545,199.572,1.549,1.873,1.424,58.040,17842413,lightTank,1,A01_T1_Cunningham
561,1248.729,0.915,1.420,0.714,51.396,1091889,mediumTank,8,Ch01_Type59_Gold
577,204.211,1.465,1.221,1.864,57.865,945077,lightTank,1,F01_RenaultFT
593,245.334,1.365,2.104,1.447,58.164,3320232,lightTank,2,GB14_M2
609,200.231,1.542,1.112,1.734,57.690,2494793,lightTank,1,J01_NC27
625,294.454,0.946,1.053,1.485,56.126,3495498,lightTank,3,Cz10_LT_vz38
641,334.583,1.162,1.350,1.558,56.612,4663899,lightTank,3,S12_Strv_M40
673,296.378,1.484,0.949,1.567,58.885,2021012,mediumTank,2,It06_M14_41
769,263.693,0.955,2.033,1.261,56.028,5259689,lightTank,4,R03_BT-7
785,233.614,1.354,1.493,1.771,57.267,14253689,lightTank,2,G07_Pz35t
801,797.169,0.966,1.021,0.899,53.710,104990550,heavyTank,6,A10_M6
817,1239.111,0.908,1.302,0.697,52.276,110201898,heavyTank,8,Ch03_WZ-111
833,219.951,1.333,0.120,1.350,56.463,3452035,SPG,2,F20_RenaultBS
849,446.204,1.118,0.775,1.584,55.925,137489530,mediumTank,4,GB07_Matilda
865,241.099,1.345,1.444,1.425,56.847,1153742,lightTank,2,J03_Ha_Go
881,372.750,0.957,1.173,1.328,55.877,5173450,mediumTank,4,Cz11_V_8_H
897,388.077,0.990,1.274,1.105,55.356,8030393,mediumTank,4,S04_Lago_I
913,1356.247,0.874,1.009,0.449,53.248,23180769,heavyTank,8,Pl08_50TP_prototyp
929,384.216,1.324,1.095,1.505,56.533,4423542,mediumTank,3,It03_M15_42
1025,231.941,1.311,1.692,1.441,56.841,40509197,lightTank,2,R08_BT-2
1041,581.668,1.108,0.698,1.383,54.182,182059193,AT-SPG,5,G05_StuG_40_AusfG
1057,522.296,1.056,1.366,0.995,54.832,119327822,mediumTank,5,A05_M4_Sherman
1073,912.776,0.909,1.464,0.973,54.372,92803242,mediumTank,7,Ch04_T34_1
1089,391.593,1.146,1.107,1.430,55.746,5458734,heavyTank,4,F04_B1
1105,699.877,0.988,1.859,0.986,54.383,274141127,mediumTank,6,GB21_Cromwell
1121,909.491,0.889,1.005,1.086,51.544,64046288,mediumTank,7,J11_Chi_Ri
1137,486.315,0.850,1.418,1.103,54.407,36484348,mediumTank,5,Cz09_T_24
1153,501.012,0.907,1.171,1.001,53.990,24780109,mediumTank,5,S02_Strv_M42
1169,229.900,1.450,1.528,1.324,58.505,1481471,lightTank,1,Pl14_4TP
1185,444.591,1.128,1.062,0.933,55.590,11726218,mediumTank,4,It07_P26_40
1297,896.205,0.878,1.244,1.183,53.852,132637317,mediumTank,7,G03_PzV_Panther
1313,693.398,0.970,1.417,1.099,54.862,33462848,mediumTank,6,A06_M4A3E8_Sherman
1329,221.377,1.671,1.283,1.750,56.587,5238272,lightTank,1,Ch06_Renault_NC31
1345,244.212,1.384,1.049,2.026,58.495,8653928,lightTank,2,F12_Hotchkiss_H35
1361,297.853,1.127,1.757,1.555,57.361,814003,lightTank,3,GB15_Stuart_I
1377,488.209,0.913,1.184,1.085,54.462,31557789,mediumTank,5,J08_Chi_Nu
1393,716.386,0.916,1.427,1.023,53.378,149755131,mediumTank,6,Cz08_T_25
1409,741.136,0.937,1.087,1.007,53.524,71281089,mediumTank,6,S07_Strv_74
1425,296.383,1.440,1.005,1.417,58.667,1615225,lightTank,2,Pl09_7TP
1441,495.531,0.895,1.072,0.841,54.835,13986804,mediumTank,5,It11_P43
1537,398.858,1.016,1.210,0.995,55.583,86010840,mediumTank,4,R06_T-28
1553,748.893,1.054,0.726,1.253,53.582,100913022,AT-SPG,6,G17_JagdPzIV
1569,939.220,0.917,1.576,1.023,54.280,84428123,mediumTank,7,A07_T20
1585,1050.006,0.818,1.489,0.954,52.204,29054978,mediumTank,8,Ch05_T34_2
1601,244.875,1.330,0.928,2.134,57.294,562515,lightTank,2,F02_D1
1617,383.940,1.024,0.868,1.111,54.943,1018892,mediumTank,4,GB17_Grant_I
1633,377.709,0.989,1.238,1.142,55.939,6576114,mediumTank,4,J09_Chi_He
1649,913.171,0.870,1.222,0.864,53.075,111671689,mediumTank,7,Cz05_T34_100
1665,919.241,0.885,1.295,0.762,52.943,98686353,mediumTank,7,S13_Leo
1681,320.950,1.034,1.186,1.210,55.144,885418,lightTank,3,Pl06_10TP
1697,761.261,0.978,1.020,0.687,53.443,61497098,mediumTank,6,It10_P43_bis
1793,1145.487,0.914,0.042,0.785,50.663,168811932,SPG,7,R15_S-51
1809,468.649,1.411,0.610,1.202,56.372,95781513,AT-SPG,4,G09_Hetzer
1825,261.031,1.482,2.447,1.497,57.172,53923355,lightTank,2,A02_M2_lt
1841,1430.932,0.873,1.368,0.722,51.530,69860654,mediumTank,9,Ch18_WZ-120
1889,725.971,0.951,1.060,1.125,52.510,56431156,mediumTank,6,J10_Chi_To
1905,1068.738,0.787,1.043,0.934,51.813,30279614,mediumTank,8,Cz07_TVP_46
1921,1336.019,0.943,0.817,0.668,52.059,130395159,heavyTank,8,S18_EMIL_1951_E1
1937,342.445,0.744,1.481,0.934,53.532,1309369,lightTank,4,Pl07_14TP
1953,929.875,0.933,1.305,0.705,53.461,59676495,mediumTank,7,It09_P43_ter
2049,324.124,0.801,2.378,1.070,55.536,8382818,lightTank,5,R12_A-20
2065,245.519,1.386,1.681,1.616,57.371,43404817,lightTank,2,G06_PzII
2081,229.278,1.246,0.392,1.870,54.362,15302291,SPG,2,A107_T1_HMC
2097,1580.475,0.850,1.233,0.528,51.455,128900632,heavyTank,9,Ch12_111_1_2_3
2113,682.897,1.321,0.109,1.284,54.405,105264206,SPG,5,F28_105_leFH18B2
2129,461.033,0.934,1.618,1.192,55.160,24271488,lightTank,6,GB20_Crusader
2145,336.913,1.270,1.189,1.373,57.473,5593930,lightTank,3,J07_Chi_Ha
2161,1637.399,1.015,1.118,0.740,50.963,229738635,mediumTank,9,Cz02_TVP_T50
2177,1644.148,0.962,0.920,0.539,51.677,108773842,heavyTank,9,S17_EMIL_1952_E2
2193,523.835,0.883,1.200,0.714,54.733,6406912,mediumTank,5,Pl12_25TP_KSUST_II
2209,1199.730,0.877,1.088,0.650,50.657,112993638,mediumTank,8,It14_P44_Pantera
2305,999.616,1.016,0.521,0.882,52.685,255051295,AT-SPG,7,R18_SU-152
2321,763.469,1.001,1.138,1.100,54.696,157859912,heavyTank,6,G15_VK3601H
2353,252.035,1.426,1.260,1.507,57.539,6564786,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,413.364,1.591,1.028,1.606,57.844,48094126,AT-SPG,3,F27_FCM_36Pak40
2385,307.408,1.172,1.007,1.388,56.940,1244588,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.650,1.146,1.569,1.461,56.986,2315299,lightTank,3,J04_Ke_Ni
2417,1879.156,1.042,1.292,0.624,49.305,196872097,mediumTank,10,Cz04_T50_51
2433,1936.315,0.940,1.132,0.473,49.789,40878779,heavyTank,10,S16_Kranvagn
2449,740.535,0.922,0.775,0.716,53.439,16826743,mediumTank,6,Pl10_40TP_Habicha
2465,1670.275,1.051,1.087,0.666,50.441,146824832,mediumTank,9,It12_Prototipo_Standard_B
2561,707.785,0.936,1.335,0.968,53.972,813158621,mediumTank,6,R07_T-34-85
2577,646.932,1.015,1.202,1.097,54.785,55554802,mediumTank,5,G13_VK3001H
2593,1706.263,0.969,0.676,0.572,50.721,432878733,AT-SPG,9,A14_T30
2625,785.220,0.890,0.909,0.856,53.438,111121034,heavyTank,6,F06_ARL_44
2657,1118.698,0.817,1.148,1.008,51.178,74447268,mediumTank,8,J13_STA_1
2689,307.011,1.076,0.520,1.598,50.670,70290,AT-SPG,2,S09_L_120_TD
2705,1070.207,0.959,1.033,0.631,53.527,35196860,heavyTank,7,Pl11_45TP_Habicha
2721,1995.067,1.130,1.117,0.617,49.653,159839761,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.323,1.039,1.043,0.775,53.747,762544025,heavyTank,6,R106_KV85
2833,350.544,1.177,0.167,1.336,57.222,3461602,SPG,3,G11_Bison_I
2849,1249.001,0.789,0.818,0.709,50.832,880477054,heavyTank,8,A13_T34_hvy
2865,1226.985,0.840,1.086,0.786,53.009,76988294,heavyTank,8,Ch11_110
2881,287.007,0.814,0.815,1.174,56.115,4503475,lightTank,4,F14_AMX40
2897,624.625,1.118,0.865,1.326,55.736,52468118,heavyTank,5,GB08_Churchill_I
2913,364.371,0.976,1.680,1.170,55.476,14652554,lightTank,4,J06_Ke_Ho
2945,388.088,1.377,0.580,1.484,56.813,2288797,AT-SPG,3,S20_Ikv_72
2961,1308.590,0.833,0.966,0.512,51.673,51952654,heavyTank,8,Pl13_53TP_Markowskiego
2977,2008.868,0.988,0.922,0.446,49.741,3215780,heavyTank,10,It15_Rinoceronte
3073,280.027,1.084,1.356,1.211,56.175,14103895,lightTank,3,R22_T-46
3089,223.979,1.626,1.800,1.592,57.785,33589229,lightTank,1,G12_Ltraktor
3105,361.794,1.032,0.841,1.043,55.339,8955021,mediumTank,4,A04_M3_Grant
3121,338.077,0.910,2.250,1.104,55.337,25202291,lightTank,4,Ch09_M5
3137,1311.883,0.999,0.901,0.957,51.371,283264701,heavyTank,8,F08_AMX_50_100
3153,1010.674,0.935,0.834,1.230,55.039,52114936,heavyTank,7,GB10_Black_Prince
3169,240.082,1.175,1.208,1.524,56.117,5559721,lightTank,2,J02_Te_Ke
3201,451.795,1.179,0.633,1.375,55.479,1649452,AT-SPG,4,S19_Sav_M43
3217,1660.351,0.883,0.942,0.431,52.160,55987976,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1073.711,0.895,0.997,0.682,53.550,5701834,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.323,1.640,1.213,1.653,57.406,41443049,lightTank,1,R11_MS-1
3345,334.251,1.321,1.286,1.504,58.231,26700931,lightTank,3,G08_Pz38t
3361,617.373,1.141,1.132,1.195,55.579,75883355,heavyTank,5,A09_T1_hvy
3377,702.989,0.695,2.305,0.703,52.019,79159945,lightTank,7,Ch16_WZ_131
3393,389.868,1.079,0.139,1.873,52.204,8966088,SPG,3,F21_Lorraine39_L_AM
3409,285.740,1.084,0.124,1.609,55.761,1114217,SPG,3,GB27_Sexton
3425,1547.294,0.921,1.121,0.776,50.452,77289460,mediumTank,9,J14_Type_61
3457,529.631,1.071,0.827,1.061,55.013,9555154,AT-SPG,5,S14_Ikv_103
3473,2078.621,0.931,0.946,0.347,50.678,64189502,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1637.625,0.928,0.992,0.462,51.083,12072120,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.303,1.082,0.727,1.041,53.271,512740087,AT-SPG,6,R17_SU-100
3601,299.882,1.747,0.898,1.695,58.318,16622297,AT-SPG,2,G21_PanzerJager_I
3617,473.260,0.872,0.115,1.734,49.646,43693252,SPG,3,A16_M7_Priest
3633,1067.377,0.992,1.074,0.794,54.275,122928529,heavyTank,7,Ch10_IS2
3649,1776.895,1.071,1.687,0.773,48.772,622722950,mediumTank,10,F18_Bat_Chatillon25t
3665,737.294,0.946,1.014,1.065,52.850,18127637,mediumTank,6,GB19_Sherman_Firefly
3681,1875.803,0.976,1.312,0.675,50.086,82504854,mediumTank,10,J16_ST_B1
3713,769.890,0.956,0.604,1.036,53.029,68904973,AT-SPG,6,S08_Ikv_65_Alt_2
3729,656.055,0.877,1.320,0.812,53.125,1834137,mediumTank,5,Pl17_DS_PZlnz
3745,1377.228,0.900,1.022,0.500,51.462,15505918,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.316,1.238,0.121,1.426,54.572,12684976,SPG,2,R16_SU-18
3857,1038.737,1.001,0.682,1.042,53.036,236676214,AT-SPG,7,G18_JagdPanther
3873,1132.234,0.992,1.068,0.967,53.998,533460512,heavyTank,7,A11_T29
3889,842.691,0.659,2.481,0.644,51.683,100035455,lightTank,8,Ch17_WZ131_1_WZ132
3905,1582.332,0.957,0.851,0.773,50.304,180935382,heavyTank,9,F09_AMX_50_120
3921,1266.661,0.828,1.040,0.800,52.549,110029051,heavyTank,8,GB11_Caernarvon
3937,2024.846,0.891,0.792,0.441,50.935,73389893,heavyTank,10,J20_Type_2605
3969,977.682,0.940,0.580,1.101,52.327,40997112,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,851.529,0.946,0.963,0.643,52.786,5094713,mediumTank,6,Pl18_BUGI
4097,1290.644,0.904,0.020,0.751,50.995,249595975,SPG,8,R27_SU-14
4113,889.962,0.945,1.548,1.032,53.568,49868427,mediumTank,7,G24_VK3002DB
4129,835.185,1.001,0.078,1.419,51.358,104955116,SPG,5,A18_M41
4145,1799.129,0.925,1.276,0.647,49.527,49485311,mediumTank,10,Ch19_121
4161,622.979,1.115,0.098,2.223,53.278,37742624,SPG,5,F22_AMX_105AM
4193,1523.369,0.805,0.694,0.481,51.720,109836939,heavyTank,9,J25_Type_4
4225,1348.756,0.917,0.574,0.907,50.515,140982110,AT-SPG,8,S21_UDES_03
4241,1009.242,0.886,1.294,0.645,53.128,9025767,mediumTank,7,Pl20_CS_44
4353,1061.588,0.819,1.424,0.878,52.049,340154728,mediumTank,8,R20_T-44
4369,372.456,1.030,1.873,1.101,57.318,6026456,mediumTank,4,G10_PzIII_AusfJ
4385,1239.666,0.865,1.161,0.940,52.393,206033597,heavyTank,8,A12_T32
4401,325.317,1.273,1.200,1.447,57.524,10768731,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.840,0.999,1.148,1.025,54.312,7907158,mediumTank,5,F11_Renault_G1R
4433,1638.399,0.853,1.025,0.602,51.545,201916135,heavyTank,9,GB12_Conqueror
4449,377.064,1.084,0.721,1.087,54.168,2498245,heavyTank,4,J22_Type_95
4481,1714.979,0.981,0.571,0.894,50.666,132793614,AT-SPG,9,S10_Strv_103_0_Series
4497,1121.495,0.764,1.006,0.656,50.136,5516877,mediumTank,8,Pl23_CS_53
4609,238.906,1.380,1.078,1.823,57.291,18776134,lightTank,2,R09_T-26
4625,405.213,1.014,0.166,1.629,53.886,14396090,SPG,4,G22_Sturmpanzer_II
4641,390.490,1.011,0.127,1.574,53.586,21656786,SPG,4,A17_M37
4657,486.040,0.994,1.379,1.148,54.268,100990633,mediumTank,5,Ch21_T34
4673,925.582,1.035,0.076,1.471,52.656,193537989,SPG,6,F23_AMX_13F3AM
4689,764.905,0.981,0.731,1.205,54.553,43431056,heavyTank,6,GB09_Churchill_VII
4705,342.048,1.161,0.722,1.075,54.638,536570,heavyTank,3,J21_Type_91
4737,2051.022,1.034,0.624,0.839,50.501,72880997,AT-SPG,10,S11_Strv_103B
4865,545.434,0.956,0.098,1.427,50.726,129237936,SPG,4,R14_SU-5
4881,339.130,1.210,1.788,1.217,57.505,16090126,lightTank,3,G102_Pz_III
4897,320.731,1.302,1.411,1.212,56.856,20032103,mediumTank,3,A25_M2_med
4913,501.561,0.726,2.384,0.761,52.610,40666312,lightTank,6,Ch15_59_16
4929,977.214,0.758,2.297,0.709,51.187,265443828,lightTank,9,F17_AMX_13_90
4945,342.097,0.858,0.781,1.360,55.071,14030448,lightTank,3,GB04_Valentine
4961,1260.862,0.796,0.742,0.643,52.589,123288181,heavyTank,8,J27_O_I_120
4993,1227.780,0.856,1.201,0.653,51.438,46385328,mediumTank,8,S29_UDES_14_5
5121,293.249,1.644,0.436,1.774,58.575,7083337,AT-SPG,2,R10_AT-1
5137,1239.675,0.835,0.958,0.897,51.797,377890050,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.611,0.847,2.281,1.083,56.419,3403860,lightTank,4,A22_M5_Stuart
5169,688.267,0.955,1.470,1.050,54.080,112078637,mediumTank,6,Ch20_Type58
5185,685.906,0.751,2.145,0.812,52.175,180398895,lightTank,7,F16_AMX_13_75
5201,254.563,1.430,1.256,1.442,57.121,3815643,lightTank,1,GB03_Cruiser_Mk_I
5217,1096.862,0.951,0.970,0.645,54.935,191037963,heavyTank,7,J28_O_I_100
5249,1549.620,0.903,1.156,0.660,50.895,33519605,mediumTank,9,S27_UDES_16
5265,1900.918,0.983,1.584,0.650,51.494,4005994,mediumTank,10,Pl21_CS_63
5377,1272.133,0.881,1.005,0.796,51.614,1645196020,heavyTank,8,R19_IS-3
5393,395.972,0.691,2.294,0.737,53.862,51196410,lightTank,5,G26_VK1602
5409,379.255,0.791,1.922,0.933,53.719,39785124,lightTank,5,A23_M7_med
5425,1812.996,0.860,1.335,0.555,49.902,28866709,heavyTank,10,Ch22_113
5457,876.216,0.927,1.611,1.074,53.056,73605696,mediumTank,7,GB22_Comet
5473,833.558,1.042,0.797,0.648,54.300,281360297,heavyTank,6,J24_Mi_To_130_tons
5505,1901.316,0.972,1.143,0.591,50.410,16071751,mediumTank,10,S28_UDES_15_16
5633,973.155,1.033,0.066,1.185,51.186,248325001,SPG,6,R26_SU-8
5649,635.077,1.078,0.102,1.573,52.951,221544701,SPG,5,G23_Grille
5665,236.718,1.332,1.541,1.473,57.561,6199453,mediumTank,2,A24_T2_med
5681,1041.482,0.687,2.467,0.613,50.038,15762949,lightTank,9,Ch28_WZ_132A
5697,1425.140,0.986,1.396,0.881,50.781,231979342,mediumTank,9,F75_Char_de_25t
5713,1520.299,0.870,1.226,0.798,50.857,100479114,mediumTank,9,GB24_Centurion_Mk3
5729,708.283,1.263,1.146,0.848,54.902,108687630,heavyTank,5,J23_Mi_To
5889,1077.449,0.988,0.825,0.812,53.846,176916223,heavyTank,7,R39_KV-3
5905,358.414,1.002,0.149,1.607,52.084,8596474,SPG,3,G19_Wespe
5921,1113.279,0.826,1.390,1.017,52.009,76047226,mediumTank,8,A35_Pershing
5937,1304.568,0.733,2.604,0.585,48.655,5507789,lightTank,10,Ch29_Type_62C_prot
5953,288.011,1.092,0.893,1.693,57.435,470503,lightTank,3,F13_AMX38
5969,1105.357,0.775,1.249,0.921,52.539,77272464,mediumTank,8,GB23_Centurion
5985,249.925,1.449,1.173,1.191,57.408,1039674,mediumTank,2,J26_Type_89
6145,1849.948,0.877,1.083,0.659,49.510,207970062,heavyTank,10,R90_IS_4M
6161,349.986,0.889,2.523,1.096,56.175,74468086,lightTank,4,G25_PzII_Luchs
6177,280.191,1.843,1.064,1.588,56.835,87345873,AT-SPG,2,A46_T3
6193,1953.336,0.892,1.244,0.475,49.324,30090502,heavyTank,10,Ch41_WZ_111_5A
6209,1913.137,1.000,0.949,0.671,48.515,175122645,heavyTank,10,F10_AMX_50B
6225,1847.519,0.870,1.044,0.637,49.100,49277528,heavyTank,10,GB13_FV215b
6401,383.977,1.437,0.784,1.635,57.167,10551751,AT-SPG,4,R24_SU-76
6417,468.596,0.932,1.545,1.028,54.950,31083442,mediumTank,5,G28_PzIII_IV
6433,360.782,1.455,1.159,1.355,58.164,7649209,AT-SPG,3,A109_T56_GMC
6449,314.967,1.626,0.445,1.266,59.499,626833,AT-SPG,2,Ch30_T-26G_FT
6465,522.258,0.677,1.959,0.707,52.256,219182361,lightTank,6,F15_AMX_12t
6481,329.726,0.886,1.697,1.044,55.235,21742051,lightTank,5,GB60_Covenanter
6657,859.584,0.912,1.426,1.067,53.940,195491552,mediumTank,7,R23_T-43
6673,390.884,1.368,0.911,1.543,58.840,24201107,AT-SPG,3,G20_Marder_II
6705,392.758,1.510,0.611,1.331,56.987,1499924,AT-SPG,3,Ch31_M3G_FT
6721,640.144,1.143,0.866,1.051,55.414,53291074,heavyTank,5,F05_BDR_G1B
6913,496.978,1.303,0.818,1.404,56.014,93187393,AT-SPG,4,R25_GAZ-74b
6929,1866.647,0.890,0.842,0.578,51.740,94886123,heavyTank,10,G42_Maus
6945,579.883,1.120,0.936,1.347,54.969,68871964,AT-SPG,5,A30_M10_Wolverine
6961,559.350,1.410,0.672,1.183,56.767,11276180,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.111,0.880,0.932,0.994,53.542,75480542,heavyTank,7,F07_AMX_M4_1945
6993,294.911,1.334,0.908,1.079,56.360,11650719,lightTank,2,GB69_Cruiser_Mk_II
7169,1799.899,0.853,1.239,0.578,49.598,719585517,heavyTank,10,R45_IS-7
7185,730.163,0.943,1.248,0.878,54.254,101806905,heavyTank,6,G27_VK3001P
7201,791.736,1.003,0.836,1.112,54.003,75930127,AT-SPG,6,A31_M36_Slagger
7217,600.345,1.071,0.500,0.904,54.798,5881211,AT-SPG,5,Ch33_60G_FT
7233,1101.148,0.902,0.062,1.175,51.504,182870194,SPG,7,F24_Lorraine155_50
7249,1805.474,0.911,1.338,0.689,49.395,63260409,mediumTank,10,GB86_Centurion_Action_X
7425,1393.949,1.044,0.510,0.785,50.399,671051066,AT-SPG,8,R47_ISU-152
7441,1537.145,0.844,0.920,0.609,51.750,162423601,heavyTank,9,G58_VK4502P
7457,1297.860,0.879,0.034,0.843,51.146,341185742,SPG,8,A37_M40M43
7473,795.832,1.038,0.628,0.866,53.859,25126868,AT-SPG,6,Ch34_WZ131G_FT
7489,1243.199,0.875,0.053,1.020,50.889,242786060,SPG,8,F25_Lorraine155_51
7505,324.954,1.224,1.631,1.125,56.990,24794235,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.650,1.196,0.123,1.783,53.595,93402985,SPG,3,R66_SU-26
7697,1386.375,1.006,0.573,0.949,51.664,247152304,AT-SPG,8,G37_Ferdinand
7713,497.981,1.296,0.945,1.469,56.465,52841432,AT-SPG,4,A29_T40
7729,1026.334,1.076,0.613,0.865,53.458,26119091,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.380,1.795,0.740,1.800,58.565,1656357,AT-SPG,2,F30_RenaultFT_AC
7761,246.842,1.388,1.756,1.279,57.104,38724746,lightTank,3,GB58_Cruiser_Mk_III
7937,1403.598,0.890,1.573,0.795,50.989,503363077,mediumTank,9,R40_T-54
7953,1739.105,1.025,0.595,0.759,51.164,314661687,AT-SPG,9,G44_JagdTiger
7969,1074.608,0.928,0.050,1.044,51.822,210193715,SPG,7,A32_M12
7985,1321.959,0.937,0.456,0.660,50.939,18704466,AT-SPG,8,Ch36_WZ111_1G_FT
8017,373.408,1.494,0.734,1.739,57.621,5610931,AT-SPG,4,GB42_Valentine_AT
8081,1583.901,0.942,1.139,0.628,51.018,10010313,mediumTank,9,Pl22_CS_59
8193,1830.370,1.114,0.602,0.769,50.494,510460270,AT-SPG,9,R53_Object_704
8209,344.065,0.923,2.204,1.200,56.807,9043154,lightTank,4,G52_Pz38_NA
8225,1360.545,0.972,0.544,0.875,52.548,83985615,AT-SPG,8,A39_T28
8241,1775.798,1.056,0.492,0.576,51.619,23283465,AT-SPG,9,Ch37_WZ111G_FT
8257,361.691,1.383,0.902,1.791,58.960,2559119,AT-SPG,3,F52_RenaultUE57
8273,277.424,1.644,1.128,1.565,58.242,2254699,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.486,0.916,0.025,0.763,50.282,260693643,SPG,9,R51_Object_212
8465,1096.896,0.806,1.216,0.955,52.337,95451123,mediumTank,8,G64_Panther_II
8481,1641.063,0.807,0.026,0.610,49.824,123788303,SPG,10,A38_T92
8497,1998.860,0.999,0.604,0.551,50.650,2421285,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.989,0.960,0.609,1.186,52.464,102086812,AT-SPG,8,GB72_AT15
8705,1642.276,0.861,0.035,0.736,49.588,364511965,SPG,10,R52_Object_261
8721,1461.749,0.875,0.031,0.717,50.400,183196949,SPG,9,G45_G_Tiger
8737,1773.857,1.061,0.557,0.561,53.301,138668328,AT-SPG,9,A40_T95
8785,546.162,1.094,0.738,1.685,56.929,46411328,AT-SPG,5,GB73_AT2
8961,844.648,0.902,1.450,1.007,54.353,57519026,mediumTank,7,R46_KV-13
8977,1134.029,0.957,0.043,0.984,51.208,521689672,SPG,7,G49_G_Panther
8993,1521.908,0.920,1.354,0.748,50.865,94358616,mediumTank,9,A63_M46_Patton
9041,446.400,1.217,1.156,1.558,56.727,10757923,AT-SPG,4,GB57_Alecto
9217,1301.566,0.975,1.086,0.794,51.944,415111925,heavyTank,8,R61_Object252
9233,1653.674,0.853,0.028,0.613,50.024,146632823,SPG,10,G61_G_E
9249,1036.371,1.016,0.756,1.111,53.289,51545466,AT-SPG,7,A64_T25_AT
9297,1986.841,1.039,0.498,0.466,49.339,113160539,AT-SPG,10,GB48_FV215b_183
9473,377.661,0.805,2.398,0.991,55.072,6496942,lightTank,5,R41_T-50
9489,1884.520,0.894,0.937,0.487,50.088,425900871,heavyTank,10,G56_E-100
9505,1526.257,0.847,1.062,0.715,50.503,261652304,heavyTank,9,A66_M103
9553,758.928,1.004,0.652,1.359,55.684,67708723,AT-SPG,6,GB74_AT8
9745,1558.600,0.873,0.975,0.704,51.525,510045477,heavyTank,9,G55_E-75
9761,402.998,0.613,2.598,0.705,53.280,83587741,lightTank,5,A34_M24_Chaffee
9793,453.912,1.275,0.559,1.189,56.658,2887961,AT-SPG,4,F32_Somua_Sau_40
9809,749.852,0.936,0.415,1.117,53.165,2159283,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.240,0.916,0.816,0.874,51.354,110640894,AT-SPG,8,R58_SU-101
10001,492.552,0.630,2.390,0.638,52.437,42124557,lightTank,6,G66_VK2801
10017,705.479,0.983,1.127,1.096,54.407,77840685,mediumTank,6,A36_Sherman_Jumbo
10049,617.177,1.172,0.710,1.304,54.147,75205626,AT-SPG,5,F33_S_35CA
10065,1095.800,1.028,0.639,1.266,55.417,99047749,AT-SPG,7,GB75_AT7
10241,1019.065,1.001,0.843,1.075,53.334,129769295,AT-SPG,7,R74_SU100M1
10257,1553.667,0.914,1.277,0.722,51.341,210861860,mediumTank,9,G54_E-50
10273,463.596,1.188,1.216,1.547,57.013,30933775,AT-SPG,4,A57_M8A1
10497,824.209,1.042,0.694,0.649,53.435,521100816,heavyTank,6,R77_KV2
