tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.254,0.973,1.367,1.110,54.949,216468239,mediumTank,5,R04_T-34
33,601.199,1.237,1.544,1.196,56.077,24237714,heavyTank,5,A21_T14
49,1109.765,0.885,1.586,0.907,51.767,463491716,mediumTank,8,Ch01_Type59
81,219.697,1.684,0.924,1.268,57.716,5754642,mediumTank,1,GB01_Medium_Mark_I
113,216.354,1.604,0.842,1.118,58.525,2592340,lightTank,1,Cz06_Kolohousenka
129,206.251,1.508,1.323,1.179,58.862,1495122,lightTank,1,S05_Strv_M21_29
145,769.605,0.977,1.330,0.780,54.620,8743937,mediumTank,6,Pl03_PzV_Poland
161,220.250,1.685,1.015,1.524,58.273,1842372,lightTank,1,It04_Fiat_3000
257,580.436,1.116,0.535,1.264,54.417,138656367,AT-SPG,5,R02_SU-85
273,921.472,1.010,0.074,1.281,51.403,261091639,SPG,6,G02_Hummel
289,271.634,1.070,2.173,1.523,57.043,6078745,lightTank,3,A03_M3_Stuart
305,670.521,0.684,2.523,0.689,51.889,55241147,lightTank,7,Ch02_Type62
321,298.964,1.217,0.817,1.645,58.388,1374071,mediumTank,3,F03_D2
337,245.958,1.407,0.931,1.209,56.748,2063246,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.390,1.371,1.198,1.490,57.881,534362,mediumTank,2,J15_Chi_Ni
369,229.940,1.216,1.384,1.467,56.739,1544291,lightTank,2,Cz03_LT_vz35
385,245.464,1.327,1.330,1.277,57.410,1796060,lightTank,2,S03_Strv_M38
401,227.256,0.961,1.026,1.439,56.200,1063886,lightTank,2,Pl01_TKS_20mm
417,244.223,1.278,1.398,1.684,57.552,601776,lightTank,2,It05_Carro_L6_40
513,1032.789,0.975,1.008,0.818,53.412,543402692,heavyTank,7,R01_IS
529,1070.690,0.937,0.981,1.021,53.585,371757523,heavyTank,7,G04_PzVI_Tiger_I
545,199.647,1.550,1.865,1.422,58.068,16791791,lightTank,1,A01_T1_Cunningham
561,1275.403,0.953,1.442,0.698,51.945,502412,mediumTank,8,Ch01_Type59_Gold
577,202.855,1.481,1.217,1.898,57.871,914719,lightTank,1,F01_RenaultFT
593,243.956,1.367,2.103,1.437,58.186,3186582,lightTank,2,GB14_M2
609,197.195,1.553,1.111,1.723,57.833,2315191,lightTank,1,J01_NC27
625,285.409,0.956,1.065,1.493,56.517,3233845,lightTank,3,Cz10_LT_vz38
641,324.871,1.167,1.360,1.530,56.713,4234192,lightTank,3,S12_Strv_M40
673,278.627,1.493,0.964,1.534,59.055,1749254,mediumTank,2,It06_M14_41
769,260.878,0.979,1.951,1.292,56.092,5003117,lightTank,4,R03_BT-7
785,233.591,1.352,1.494,1.759,57.280,13856191,lightTank,2,G07_Pz35t
801,797.878,0.964,1.019,0.892,53.718,100672261,heavyTank,6,A10_M6
817,1243.650,0.910,1.302,0.694,52.317,106050117,heavyTank,8,Ch03_WZ-111
833,220.492,1.337,0.119,1.353,56.492,3389950,SPG,2,F20_RenaultBS
849,441.401,1.117,0.772,1.579,55.971,129017427,mediumTank,4,GB07_Matilda
865,237.544,1.349,1.453,1.416,56.833,1114982,lightTank,2,J03_Ha_Go
881,370.784,0.958,1.166,1.322,55.966,5043223,mediumTank,4,Cz11_V_8_H
897,383.815,0.991,1.271,1.103,55.414,7686970,mediumTank,4,S04_Lago_I
913,1367.993,0.881,1.011,0.448,53.334,18190558,heavyTank,8,Pl08_50TP_prototyp
929,363.768,1.328,1.104,1.455,56.809,3658968,mediumTank,3,It03_M15_42
1025,230.432,1.310,1.688,1.434,56.856,38288948,lightTank,2,R08_BT-2
1041,582.365,1.108,0.698,1.380,54.203,174437435,AT-SPG,5,G05_StuG_40_AusfG
1057,522.521,1.054,1.364,0.988,54.843,114610590,mediumTank,5,A05_M4_Sherman
1073,912.879,0.907,1.462,0.967,54.345,88984161,mediumTank,7,Ch04_T34_1
1089,383.509,1.144,1.102,1.445,55.842,5073135,heavyTank,4,F04_B1
1105,700.710,0.987,1.856,0.979,54.410,264845581,mediumTank,6,GB21_Cromwell
1121,910.046,0.888,1.005,1.082,51.493,61174142,mediumTank,7,J11_Chi_Ri
1137,486.456,0.850,1.414,1.096,54.404,35720658,mediumTank,5,Cz09_T_24
1153,501.285,0.908,1.168,0.998,54.017,24371268,mediumTank,5,S02_Strv_M42
1169,220.015,1.518,1.531,1.327,58.804,1197241,lightTank,1,Pl14_4TP
1185,430.132,1.129,1.050,0.923,55.634,10444448,mediumTank,4,It07_P26_40
1297,898.565,0.878,1.242,1.175,53.855,126771269,mediumTank,7,G03_PzV_Panther
1313,694.224,0.970,1.415,1.092,54.888,31945355,mediumTank,6,A06_M4A3E8_Sherman
1329,220.821,1.670,1.273,1.745,56.576,5095259,lightTank,1,Ch06_Renault_NC31
1345,239.752,1.388,1.053,2.010,58.556,8263760,lightTank,2,F12_Hotchkiss_H35
1361,296.157,1.124,1.754,1.548,57.361,792254,lightTank,3,GB15_Stuart_I
1377,487.550,0.914,1.182,1.084,54.457,30284554,mediumTank,5,J08_Chi_Nu
1393,715.568,0.916,1.426,1.020,53.421,140688764,mediumTank,6,Cz08_T_25
1409,742.938,0.938,1.087,1.000,53.586,68721160,mediumTank,6,S07_Strv_74
1425,278.835,1.449,1.017,1.387,58.723,1374877,lightTank,2,Pl09_7TP
1441,491.960,0.899,1.067,0.836,54.909,13030431,mediumTank,5,It11_P43
1537,396.200,1.013,1.206,0.990,55.593,80032954,mediumTank,4,R06_T-28
1553,750.014,1.052,0.725,1.250,53.581,95417020,AT-SPG,6,G17_JagdPzIV
1569,943.199,0.918,1.574,1.015,54.300,80161732,mediumTank,7,A07_T20
1585,1043.050,0.815,1.500,0.958,52.246,27031711,mediumTank,8,Ch05_T34_2
1601,235.349,1.337,0.947,2.133,57.484,546046,lightTank,2,F02_D1
1617,382.223,1.019,0.862,1.105,55.014,1013156,mediumTank,4,GB17_Grant_I
1633,373.680,0.987,1.234,1.152,55.970,6242552,mediumTank,4,J09_Chi_He
1649,916.429,0.870,1.221,0.858,53.069,108883560,mediumTank,7,Cz05_T34_100
1665,924.151,0.888,1.293,0.757,52.936,94746720,mediumTank,7,S13_Leo
1681,308.953,1.062,1.196,1.192,55.497,754844,lightTank,3,Pl06_10TP
1697,748.232,0.983,1.013,0.687,53.656,45603308,mediumTank,6,It10_P43_bis
1793,1148.840,0.914,0.042,0.781,50.624,156750365,SPG,7,R15_S-51
1809,459.625,1.416,0.607,1.207,56.507,86182040,AT-SPG,4,G09_Hetzer
1825,255.736,1.489,2.454,1.478,57.309,50282427,lightTank,2,A02_M2_lt
1841,1430.939,0.872,1.364,0.719,51.509,67108865,mediumTank,9,Ch18_WZ-120
1889,725.675,0.949,1.059,1.120,52.499,54045241,mediumTank,6,J10_Chi_To
1905,1070.831,0.785,1.042,0.926,51.798,30587614,mediumTank,8,Cz07_TVP_46
1921,1345.434,0.947,0.823,0.668,52.231,121732520,heavyTank,8,S18_EMIL_1951_E1
1937,338.894,0.771,1.458,0.928,54.113,996369,lightTank,4,Pl07_14TP
1953,938.056,0.939,1.305,0.699,53.480,55600464,mediumTank,7,It09_P43_ter
2049,315.779,0.816,2.312,1.084,55.779,8167564,lightTank,5,R12_A-20
2065,240.857,1.386,1.689,1.607,57.393,41131317,lightTank,2,G06_PzII
2081,230.098,1.246,0.389,1.871,54.405,14649883,SPG,2,A107_T1_HMC
2097,1589.732,0.853,1.231,0.525,51.440,124436319,heavyTank,9,Ch12_111_1_2_3
2113,669.367,1.327,0.110,1.303,54.591,96231759,SPG,5,F28_105_leFH18B2
2129,459.948,0.940,1.603,1.200,55.214,23540631,lightTank,6,GB20_Crusader
2145,330.191,1.266,1.189,1.353,57.458,5383223,lightTank,3,J07_Chi_Ha
2161,1652.110,1.021,1.115,0.738,51.071,206403818,mediumTank,9,Cz02_TVP_T50
2177,1641.212,0.960,0.923,0.545,51.709,95086864,heavyTank,9,S17_EMIL_1952_E2
2193,518.919,0.886,1.189,0.712,54.862,5931338,mediumTank,5,Pl12_25TP_KSUST_II
2209,1215.504,0.886,1.087,0.641,50.880,97106460,mediumTank,8,It14_P44_Pantera
2305,1000.744,1.014,0.519,0.880,52.655,242878934,AT-SPG,7,R18_SU-152
2321,762.389,0.998,1.134,1.096,54.678,149595187,heavyTank,6,G15_VK3601H
2353,247.932,1.431,1.264,1.500,57.572,6280523,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,405.758,1.591,1.036,1.599,57.967,45084465,AT-SPG,3,F27_FCM_36Pak40
2385,305.115,1.177,1.004,1.408,57.116,1199973,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.983,1.144,1.565,1.448,56.991,2260692,lightTank,3,J04_Ke_Ni
2417,1893.966,1.045,1.300,0.627,49.151,166719410,mediumTank,10,Cz04_T50_51
2433,1927.161,0.937,1.134,0.485,49.755,31503832,heavyTank,10,S16_Kranvagn
2449,740.345,0.926,0.771,0.715,53.558,15159291,mediumTank,6,Pl10_40TP_Habicha
2465,1699.892,1.065,1.086,0.660,50.673,120139958,mediumTank,9,It12_Prototipo_Standard_B
2561,708.135,0.934,1.334,0.965,53.995,770141227,mediumTank,6,R07_T-34-85
2577,646.180,1.014,1.198,1.096,54.782,52614279,mediumTank,5,G13_VK3001H
2593,1711.441,0.972,0.676,0.576,50.653,387480935,AT-SPG,9,A14_T30
2625,785.576,0.889,0.908,0.851,53.443,106413948,heavyTank,6,F06_ARL_44
2657,1121.843,0.818,1.162,1.010,51.142,69458888,mediumTank,8,J13_STA_1
2689,306.481,1.227,0.564,1.532,52.466,47006,AT-SPG,2,S09_L_120_TD
2705,1075.779,0.966,1.030,0.629,53.548,30757484,heavyTank,7,Pl11_45TP_Habicha
2721,2043.452,1.151,1.108,0.615,49.748,118770154,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.259,1.035,1.040,0.771,53.751,730078013,heavyTank,6,R106_KV85
2833,348.254,1.183,0.169,1.328,57.407,3188572,SPG,3,G11_Bison_I
2849,1250.965,0.788,0.817,0.705,50.836,847099876,heavyTank,8,A13_T34_hvy
2865,1227.875,0.838,1.083,0.778,52.991,75807373,heavyTank,8,Ch11_110
2881,284.353,0.817,0.813,1.188,56.200,4345296,lightTank,4,F14_AMX40
2897,624.926,1.117,0.863,1.322,55.752,50489997,heavyTank,5,GB08_Churchill_I
2913,364.211,0.975,1.677,1.162,55.494,14176371,lightTank,4,J06_Ke_Ho
2945,373.873,1.398,0.593,1.481,57.646,2069053,AT-SPG,3,S20_Ikv_72
2961,1320.187,0.840,0.967,0.511,51.749,41923327,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.118,1.083,1.353,1.200,56.215,13095152,lightTank,3,R22_T-46
3089,221.859,1.629,1.803,1.585,57.828,31877741,lightTank,1,G12_Ltraktor
3105,363.200,1.031,0.838,1.043,55.352,8627277,mediumTank,4,A04_M3_Grant
3121,334.459,0.906,2.233,1.091,55.286,23548450,lightTank,4,Ch09_M5
3137,1315.496,0.999,0.899,0.953,51.404,272027063,heavyTank,8,F08_AMX_50_100
3153,1011.872,0.934,0.832,1.223,55.026,51059963,heavyTank,7,GB10_Black_Prince
3169,227.297,1.199,1.230,1.519,56.400,4834488,lightTank,2,J02_Te_Ke
3201,443.204,1.195,0.635,1.427,55.752,1490236,AT-SPG,4,S19_Sav_M43
3217,1675.563,0.891,0.943,0.434,52.289,42718257,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.115,1.642,1.212,1.652,57.433,39809868,lightTank,1,R11_MS-1
3345,331.252,1.323,1.288,1.483,58.354,25167865,lightTank,3,G08_Pz38t
3361,616.976,1.140,1.130,1.190,55.572,72060818,heavyTank,5,A09_T1_hvy
3377,708.004,0.697,2.304,0.698,52.032,76963102,lightTank,7,Ch16_WZ_131
3393,390.654,1.079,0.138,1.874,52.213,8567111,SPG,3,F21_Lorraine39_L_AM
3409,286.341,1.095,0.126,1.659,56.070,1055686,SPG,3,GB27_Sexton
3425,1544.209,0.915,1.116,0.778,50.393,66684884,mediumTank,9,J14_Type_61
3457,528.018,1.074,0.824,1.063,55.060,9203351,AT-SPG,5,S14_Ikv_103
3473,2091.241,0.939,0.938,0.348,50.856,37578342,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.310,1.082,0.726,1.037,53.285,485230227,AT-SPG,6,R17_SU-100
3601,298.417,1.751,0.899,1.687,58.338,15973100,AT-SPG,2,G21_PanzerJager_I
3617,474.011,0.872,0.115,1.732,49.640,41600911,SPG,3,A16_M7_Priest
3633,1069.367,0.992,1.072,0.788,54.272,119218081,heavyTank,7,Ch10_IS2
3649,1783.325,1.072,1.693,0.770,48.736,593348902,mediumTank,10,F18_Bat_Chatillon25t
3665,739.641,0.946,1.011,1.057,52.854,17884367,mediumTank,6,GB19_Sherman_Firefly
3681,1865.217,0.972,1.301,0.688,49.951,58492399,mediumTank,10,J16_ST_B1
3713,771.812,0.956,0.603,1.034,53.069,67396283,AT-SPG,6,S08_Ikv_65_Alt_2
3729,666.150,0.872,1.284,0.811,52.765,515409,mediumTank,5,Pl17_DS_PZlnz
3841,214.442,1.243,0.120,1.422,54.620,12207409,SPG,2,R16_SU-18
3857,1041.278,1.000,0.680,1.038,53.027,226859511,AT-SPG,7,G18_JagdPanther
3873,1134.681,0.991,1.066,0.962,53.977,505383190,heavyTank,7,A11_T29
3889,848.312,0.661,2.483,0.638,51.700,98392471,lightTank,8,Ch17_WZ131_1_WZ132
3905,1586.324,0.957,0.849,0.770,50.309,172370311,heavyTank,9,F09_AMX_50_120
3921,1271.729,0.829,1.040,0.804,52.586,101016523,heavyTank,8,GB11_Caernarvon
3937,2050.696,0.898,0.793,0.438,51.041,70673756,heavyTank,10,J20_Type_2605
3969,980.772,0.940,0.580,1.095,52.290,41159356,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,863.315,0.946,0.941,0.626,52.410,1344601,mediumTank,6,Pl18_BUGI
4097,1290.507,0.907,0.020,0.750,51.018,227339237,SPG,8,R27_SU-14
4113,890.057,0.944,1.545,1.031,53.522,46493729,mediumTank,7,G24_VK3002DB
4129,836.779,1.001,0.078,1.413,51.354,100549608,SPG,5,A18_M41
4145,1790.086,0.920,1.272,0.655,49.268,44143108,mediumTank,10,Ch19_121
4161,623.480,1.114,0.098,2.221,53.266,36127666,SPG,5,F22_AMX_105AM
4193,1531.986,0.806,0.694,0.477,51.747,109299190,heavyTank,9,J25_Type_4
4225,1358.269,0.920,0.576,0.903,50.554,130707838,AT-SPG,8,S21_UDES_03
4241,1025.170,0.892,1.268,0.648,52.716,2683550,mediumTank,7,Pl20_CS_44
4353,1066.202,0.819,1.424,0.869,52.097,323097859,mediumTank,8,R20_T-44
4369,363.897,1.034,1.859,1.117,57.383,5395856,mediumTank,4,G10_PzIII_AusfJ
4385,1239.528,0.863,1.159,0.935,52.387,196570373,heavyTank,8,A12_T32
4401,323.510,1.273,1.201,1.446,57.596,10373922,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.313,0.999,1.143,1.020,54.298,7805169,mediumTank,5,F11_Renault_G1R
4433,1646.520,0.857,1.022,0.606,51.468,182545810,heavyTank,9,GB12_Conqueror
4449,376.066,1.083,0.718,1.090,54.263,2443802,heavyTank,4,J22_Type_95
4481,1730.584,0.987,0.572,0.890,50.673,120363532,AT-SPG,9,S10_Strv_103_0_Series
4497,1141.399,0.773,0.972,0.640,50.341,1736522,mediumTank,8,Pl23_CS_53
4609,239.479,1.381,1.081,1.820,57.338,17959913,lightTank,2,R09_T-26
4625,405.709,1.015,0.164,1.627,53.925,13568870,SPG,4,G22_Sturmpanzer_II
4641,391.295,1.008,0.126,1.571,53.628,20937624,SPG,4,A17_M37
4657,486.216,0.993,1.376,1.141,54.260,97221779,mediumTank,5,Ch21_T34
4673,926.709,1.035,0.076,1.467,52.647,183033706,SPG,6,F23_AMX_13F3AM
4689,765.639,0.980,0.730,1.198,54.571,41909924,heavyTank,6,GB09_Churchill_VII
4705,333.905,1.166,0.723,1.072,55.088,503623,heavyTank,3,J21_Type_91
4737,2072.362,1.040,0.631,0.841,50.451,61843293,AT-SPG,10,S11_Strv_103B
4865,545.904,0.954,0.098,1.422,50.739,122428570,SPG,4,R14_SU-5
4881,310.608,1.196,1.786,1.167,57.574,13818208,lightTank,3,G102_Pz_III
4897,314.731,1.306,1.411,1.202,56.993,18242097,mediumTank,3,A25_M2_med
4913,502.863,0.727,2.381,0.754,52.633,38522224,lightTank,6,Ch15_59_16
4929,980.576,0.757,2.278,0.705,51.110,255112110,lightTank,9,F17_AMX_13_90
4945,332.674,0.839,0.781,1.323,54.938,12915328,lightTank,3,GB04_Valentine
4961,1265.901,0.796,0.742,0.638,52.610,121782800,heavyTank,8,J27_O_I_120
4993,1245.818,0.867,1.203,0.644,51.560,37808729,mediumTank,8,S29_UDES_14_5
5121,293.185,1.649,0.437,1.770,58.604,6748661,AT-SPG,2,R10_AT-1
5137,1235.706,0.833,0.958,0.898,51.757,357089918,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.480,0.848,2.270,1.072,56.495,3197214,lightTank,4,A22_M5_Stuart
5169,688.392,0.954,1.467,1.043,54.086,107849643,mediumTank,6,Ch20_Type58
5185,690.780,0.752,2.140,0.807,52.204,170996053,lightTank,7,F16_AMX_13_75
5201,256.245,1.433,1.260,1.431,57.092,3757934,lightTank,1,GB03_Cruiser_Mk_I
5217,1101.750,0.953,0.971,0.642,54.975,183442244,heavyTank,7,J28_O_I_100
5249,1565.842,0.909,1.145,0.650,50.969,26050946,mediumTank,9,S27_UDES_16
5265,1895.028,0.974,1.544,0.605,51.464,604610,mediumTank,10,Pl21_CS_63
5377,1275.438,0.879,1.003,0.792,51.626,1570973495,heavyTank,8,R19_IS-3
5393,393.725,0.689,2.282,0.730,53.890,47718899,lightTank,5,G26_VK1602
5409,380.096,0.790,1.918,0.928,53.722,38392930,lightTank,5,A23_M7_med
5425,1820.014,0.862,1.333,0.552,49.852,27764734,heavyTank,10,Ch22_113
5457,878.287,0.926,1.608,1.066,53.041,71719244,mediumTank,7,GB22_Comet
5473,835.663,1.043,0.796,0.648,54.339,268422912,heavyTank,6,J24_Mi_To_130_tons
5505,1921.391,0.978,1.135,0.586,50.323,10621418,mediumTank,10,S28_UDES_15_16
5633,975.121,1.032,0.066,1.182,51.176,230958290,SPG,6,R26_SU-8
5649,635.135,1.076,0.101,1.567,52.992,210172307,SPG,5,G23_Grille
5665,238.104,1.338,1.542,1.472,57.673,5969444,mediumTank,2,A24_T2_med
5681,1047.639,0.688,2.462,0.607,49.919,15664594,lightTank,9,Ch28_WZ_132A
5697,1430.351,0.987,1.394,0.873,50.803,221287439,mediumTank,9,F75_Char_de_25t
5713,1527.106,0.872,1.220,0.795,50.887,94616643,mediumTank,9,GB24_Centurion_Mk3
5729,711.243,1.262,1.145,0.843,54.921,105957436,heavyTank,5,J23_Mi_To
5889,1079.766,0.988,0.824,0.811,53.831,166686225,heavyTank,7,R39_KV-3
5905,359.592,1.002,0.148,1.606,52.098,8166160,SPG,3,G19_Wespe
5921,1116.526,0.825,1.388,1.006,51.998,73673646,mediumTank,8,A35_Pershing
5937,1314.250,0.737,2.619,0.582,48.484,5356961,lightTank,10,Ch29_Type_62C_prot
5953,273.679,1.117,0.908,1.709,58.264,406127,lightTank,3,F13_AMX38
5969,1108.773,0.774,1.248,0.913,52.538,75221207,mediumTank,8,GB23_Centurion
5985,244.395,1.448,1.179,1.173,57.537,1008622,mediumTank,2,J26_Type_89
6145,1836.217,0.875,1.083,0.671,49.392,188712744,heavyTank,10,R90_IS_4M
6161,350.336,0.893,2.509,1.087,56.287,70071207,lightTank,4,G25_PzII_Luchs
6177,280.883,1.839,1.058,1.586,56.816,84479442,AT-SPG,2,A46_T3
6193,1971.521,0.898,1.244,0.475,49.155,26631946,heavyTank,10,Ch41_WZ_111_5A
6209,1915.146,1.000,0.949,0.674,48.501,164264233,heavyTank,10,F10_AMX_50B
6225,1851.646,0.873,1.048,0.637,48.983,46530055,heavyTank,10,GB13_FV215b
6401,381.850,1.456,0.787,1.642,57.349,9929739,AT-SPG,4,R24_SU-76
6417,467.910,0.931,1.540,1.024,54.937,29446246,mediumTank,5,G28_PzIII_IV
6433,361.023,1.456,1.152,1.353,58.173,7441123,AT-SPG,3,A109_T56_GMC
6449,297.165,1.660,0.457,1.237,60.081,573814,AT-SPG,2,Ch30_T-26G_FT
6465,523.010,0.674,1.952,0.700,52.270,205703677,lightTank,6,F15_AMX_12t
6481,326.820,0.888,1.685,1.046,55.289,21038489,lightTank,5,GB60_Covenanter
6657,862.366,0.911,1.424,1.061,53.940,187110461,mediumTank,7,R23_T-43
6673,390.546,1.369,0.908,1.541,58.869,22999735,AT-SPG,3,G20_Marder_II
6705,382.990,1.529,0.619,1.312,57.344,1373469,AT-SPG,3,Ch31_M3G_FT
6721,636.296,1.138,0.863,1.048,55.370,50464046,heavyTank,5,F05_BDR_G1B
6913,496.205,1.303,0.816,1.399,56.034,89014775,AT-SPG,4,R25_GAZ-74b
6929,1874.640,0.893,0.848,0.581,51.734,87905346,heavyTank,10,G42_Maus
6945,577.869,1.120,0.933,1.348,54.993,64939991,AT-SPG,5,A30_M10_Wolverine
6961,532.731,1.410,0.665,1.160,56.875,9626452,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.467,0.879,0.930,0.988,53.538,72683296,heavyTank,7,F07_AMX_M4_1945
6993,295.923,1.335,0.908,1.065,56.397,11516955,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.440,0.853,1.237,0.575,49.591,676244283,heavyTank,10,R45_IS-7
7185,731.512,0.943,1.248,0.874,54.278,97683371,heavyTank,6,G27_VK3001P
7201,792.277,1.002,0.835,1.106,54.028,71906756,AT-SPG,6,A31_M36_Slagger
7217,590.870,1.068,0.493,0.896,55.040,5547208,AT-SPG,5,Ch33_60G_FT
7233,1102.036,0.901,0.062,1.173,51.492,172529347,SPG,7,F24_Lorraine155_50
7249,1813.473,0.914,1.340,0.684,49.360,59911064,mediumTank,10,GB86_Centurion_Action_X
7425,1397.342,1.044,0.509,0.781,50.388,635636042,AT-SPG,8,R47_ISU-152
7441,1541.142,0.844,0.920,0.604,51.773,155720305,heavyTank,9,G58_VK4502P
7457,1299.810,0.884,0.035,0.839,51.159,311442238,SPG,8,A37_M40M43
7473,795.398,1.039,0.625,0.861,53.956,23227020,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.522,0.876,0.053,1.016,50.843,227848243,SPG,8,F25_Lorraine155_51
7505,321.473,1.230,1.622,1.123,57.038,23864593,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.795,1.193,0.122,1.774,53.646,89472754,SPG,3,R66_SU-26
7697,1390.968,1.007,0.574,0.947,51.652,234864224,AT-SPG,8,G37_Ferdinand
7713,496.779,1.296,0.943,1.467,56.485,50157674,AT-SPG,4,A29_T40
7729,1030.942,1.080,0.611,0.857,53.465,24025335,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.497,1.798,0.744,1.796,58.679,1553220,AT-SPG,2,F30_RenaultFT_AC
7761,247.517,1.388,1.749,1.271,57.101,37843507,lightTank,3,GB58_Cruiser_Mk_III
7937,1407.068,0.890,1.570,0.790,50.971,483479518,mediumTank,9,R40_T-54
7953,1746.454,1.027,0.596,0.758,51.140,296171479,AT-SPG,9,G44_JagdTiger
7969,1076.547,0.929,0.050,1.040,51.813,196947587,SPG,7,A32_M12
7985,1331.682,0.940,0.457,0.655,50.932,16508398,AT-SPG,8,Ch36_WZ111_1G_FT
8017,367.527,1.520,0.749,1.755,57.859,5304774,AT-SPG,4,GB42_Valentine_AT
8081,1609.175,0.959,1.104,0.616,50.990,2247812,mediumTank,9,Pl22_CS_59
8193,1837.098,1.116,0.602,0.766,50.493,478372526,AT-SPG,9,R53_Object_704
8209,336.921,0.920,2.165,1.175,56.762,8133746,lightTank,4,G52_Pz38_NA
8225,1366.335,0.973,0.542,0.873,52.556,79165686,AT-SPG,8,A39_T28
8241,1790.856,1.064,0.493,0.577,51.454,19403899,AT-SPG,9,Ch37_WZ111G_FT
8257,358.597,1.390,0.911,1.788,59.182,2433580,AT-SPG,3,F52_RenaultUE57
8273,277.156,1.651,1.129,1.558,58.299,2211237,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.433,0.920,0.025,0.758,50.305,233717139,SPG,9,R51_Object_212
8465,1095.434,0.805,1.220,0.952,52.424,90549422,mediumTank,8,G64_Panther_II
8481,1640.814,0.816,0.027,0.621,49.723,108440436,SPG,10,A38_T92
8497,2015.440,1.003,0.609,0.531,50.321,1959340,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.267,0.959,0.608,1.181,52.442,99126503,AT-SPG,8,GB72_AT15
8705,1644.342,0.869,0.036,0.741,49.487,326615052,SPG,10,R52_Object_261
8721,1458.970,0.879,0.031,0.713,50.278,164248321,SPG,9,G45_G_Tiger
8737,1780.793,1.065,0.552,0.564,53.245,123987795,AT-SPG,9,A40_T95
8785,546.696,1.094,0.737,1.684,56.941,44835966,AT-SPG,5,GB73_AT2
8961,848.211,0.902,1.446,0.996,54.353,55372477,mediumTank,7,R46_KV-13
8977,1135.192,0.957,0.043,0.982,51.207,488208432,SPG,7,G49_G_Panther
8993,1528.915,0.923,1.356,0.742,50.895,88758296,mediumTank,9,A63_M46_Patton
9041,444.983,1.217,1.152,1.558,56.787,10297603,AT-SPG,4,GB57_Alecto
9217,1304.138,0.976,1.085,0.793,51.941,395414586,heavyTank,8,R61_Object252
9233,1653.768,0.859,0.029,0.621,49.867,129393466,SPG,10,G61_G_E
9249,1038.175,1.015,0.754,1.107,53.267,49075507,AT-SPG,7,A64_T25_AT
9297,1992.537,1.040,0.499,0.464,49.315,107296346,AT-SPG,10,GB48_FV215b_183
9473,377.644,0.803,2.373,0.982,55.094,6211807,lightTank,5,R41_T-50
9489,1881.021,0.892,0.941,0.491,50.034,400143742,heavyTank,10,G56_E-100
9505,1525.752,0.846,1.060,0.712,50.437,248337230,heavyTank,9,A66_M103
9553,759.185,1.003,0.650,1.359,55.696,63977486,AT-SPG,6,GB74_AT8
9745,1549.001,0.870,0.977,0.708,51.450,476147494,heavyTank,9,G55_E-75
9761,403.055,0.611,2.593,0.697,53.280,80505392,lightTank,5,A34_M24_Chaffee
9793,441.034,1.281,0.560,1.193,56.958,2548594,AT-SPG,4,F32_Somua_Sau_40
9809,749.763,0.935,0.414,1.124,53.187,2056798,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1277.202,0.920,0.815,0.872,51.362,101717969,AT-SPG,8,R58_SU-101
10001,493.856,0.629,2.385,0.634,52.442,39976042,lightTank,6,G66_VK2801
10017,706.740,0.983,1.124,1.090,54.420,74245636,mediumTank,6,A36_Sherman_Jumbo
10049,618.296,1.172,0.707,1.300,54.159,73069621,AT-SPG,5,F33_S_35CA
10065,1097.692,1.027,0.637,1.259,55.404,95595664,AT-SPG,7,GB75_AT7
10241,1022.737,1.004,0.840,1.072,53.330,121211901,AT-SPG,7,R74_SU100M1
10257,1547.344,0.912,1.278,0.725,51.294,190717934,mediumTank,9,G54_E-50
10273,459.320,1.190,1.214,1.538,57.057,28337313,AT-SPG,4,A57_M8A1
10497,820.244,1.041,0.692,0.655,53.478,466409962,heavyTank,6,R77_KV2
10513,1220.397,0.847,1.157,0.887,52.172,83481532,heavyTank,8,G67_VK4502A
10529,597.613,1.151,1.372,1.366,54.344,595711758,AT-SPG,5,A58_T67
10577,194.560,1.290,0.205,1.153,56.498,1791609,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.616,0.865,0.914,0.655,51.430,238655372,heavyTank,9,R63_ST_I
10769,1052.582,0.907,0.936,1.003,54.151,191644802,heavyTank,7,G57_PzVI_Tiger_P
