tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.692,0.980,1.379,1.135,54.914,180775318,mediumTank,5,R04_T-34
33,615.172,1.239,1.560,1.197,55.960,21904185,heavyTank,5,A21_T14
49,1121.614,0.887,1.573,0.905,51.585,428651619,mediumTank,8,Ch01_Type59
81,222.656,1.662,0.927,1.303,57.594,4950673,mediumTank,1,GB01_Medium_Mark_I
113,236.634,1.557,0.827,1.240,58.233,2818421,lightTank,1,Cz06_Kolohousenka
129,220.842,1.429,1.255,1.340,58.145,1578859,lightTank,1,S05_Strv_M21_29
145,772.148,0.975,1.335,0.803,54.406,11560014,mediumTank,6,Pl03_PzV_Poland
161,241.707,1.599,0.960,1.622,57.850,2407351,lightTank,1,It04_Fiat_3000
257,578.475,1.124,0.539,1.285,54.380,113745759,AT-SPG,5,R02_SU-85
273,914.320,1.015,0.075,1.302,51.428,224193154,SPG,6,G02_Hummel
289,292.353,1.052,2.150,1.570,56.462,6512724,lightTank,3,A03_M3_Stuart
305,663.358,0.687,2.625,0.703,52.319,51599458,lightTank,7,Ch02_Type62
321,312.768,1.200,0.814,1.639,57.949,1146553,mediumTank,3,F03_D2
337,252.315,1.381,0.929,1.235,56.436,1704580,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.813,1.337,1.182,1.504,57.436,441428,mediumTank,2,J15_Chi_Ni
369,251.012,1.198,1.338,1.532,56.322,1422213,lightTank,2,Cz03_LT_vz35
385,267.563,1.313,1.322,1.406,57.239,1807103,lightTank,2,S03_Strv_M38
401,245.225,0.823,0.954,1.462,53.842,2818471,lightTank,2,Pl01_TKS_20mm
417,322.254,1.338,1.365,1.785,56.940,1071493,lightTank,2,It05_Carro_L6_40
513,1021.429,0.982,1.016,0.836,53.439,443646885,heavyTank,7,R01_IS
529,1065.587,0.946,0.990,1.036,53.638,322338288,heavyTank,7,G04_PzVI_Tiger_I
545,200.801,1.548,1.887,1.452,58.010,14262581,lightTank,1,A01_T1_Cunningham
561,1217.405,0.891,1.430,0.729,50.942,3169035,mediumTank,8,Ch01_Type59_Gold
577,207.718,1.422,1.191,1.915,57.512,905550,lightTank,1,F01_RenaultFT
593,254.857,1.367,2.098,1.474,58.153,2828705,lightTank,2,GB14_M2
609,212.553,1.514,1.103,1.783,57.757,2395689,lightTank,1,J01_NC27
625,311.338,0.930,1.037,1.470,55.128,3400220,lightTank,3,Cz10_LT_vz38
641,358.451,1.164,1.328,1.564,56.219,5052204,lightTank,3,S12_Strv_M40
673,325.417,1.481,0.935,1.640,58.713,2322711,mediumTank,2,It06_M14_41
769,271.367,0.887,2.273,1.287,55.442,4634708,lightTank,4,R03_BT-7
785,235.232,1.359,1.503,1.811,57.204,11503098,lightTank,2,G07_Pz35t
801,804.127,0.977,1.030,0.907,53.814,86562055,heavyTank,6,A10_M6
817,1228.207,0.904,1.304,0.707,52.181,95016577,heavyTank,8,Ch03_WZ-111
833,218.256,1.323,0.119,1.359,56.370,2813722,SPG,2,F20_RenaultBS
849,459.437,1.123,0.784,1.593,55.825,128260418,mediumTank,4,GB07_Matilda
865,250.623,1.339,1.445,1.465,56.639,1019470,lightTank,2,J03_Ha_Go
881,376.963,0.959,1.198,1.335,55.876,4263977,mediumTank,4,Cz11_V_8_H
897,394.397,0.991,1.288,1.109,55.198,6875218,mediumTank,4,S04_Lago_I
913,1339.883,0.861,0.989,0.463,52.833,32077460,heavyTank,8,Pl08_50TP_prototyp
929,411.265,1.327,1.102,1.488,56.554,5528824,mediumTank,3,It03_M15_42
1025,239.506,1.314,1.710,1.476,56.810,32995463,lightTank,2,R08_BT-2
1041,579.247,1.112,0.700,1.401,54.163,148557793,AT-SPG,5,G05_StuG_40_AusfG
1057,517.306,1.058,1.375,1.017,54.815,95689293,mediumTank,5,A05_M4_Sherman
1073,909.442,0.915,1.469,0.992,54.423,75993119,mediumTank,7,Ch04_T34_1
1089,412.789,1.156,1.124,1.425,55.462,4995474,heavyTank,4,F04_B1
1105,696.624,0.991,1.863,1.003,54.322,229704180,mediumTank,6,GB21_Cromwell
1121,903.507,0.891,1.004,1.106,51.633,53701484,mediumTank,7,J11_Chi_Ri
1137,485.478,0.854,1.428,1.121,54.396,28479631,mediumTank,5,Cz09_T_24
1153,500.027,0.909,1.178,1.011,53.984,19647189,mediumTank,5,S02_Strv_M42
1169,255.308,1.394,1.517,1.459,58.254,2129982,lightTank,1,Pl14_4TP
1185,467.487,1.115,1.078,0.958,55.254,13628770,mediumTank,4,It07_P26_40
1297,888.786,0.882,1.250,1.205,53.855,108767000,mediumTank,7,G03_PzV_Panther
1313,690.506,0.973,1.421,1.114,54.811,28168548,mediumTank,6,A06_M4A3E8_Sherman
1329,223.635,1.669,1.285,1.781,56.644,4341201,lightTank,1,Ch06_Renault_NC31
1345,258.561,1.380,1.041,2.039,58.448,7833108,lightTank,2,F12_Hotchkiss_H35
1361,303.007,1.128,1.757,1.605,57.256,728716,lightTank,3,GB15_Stuart_I
1377,487.938,0.915,1.191,1.096,54.424,24965988,mediumTank,5,J08_Chi_Nu
1393,722.200,0.912,1.412,1.007,53.058,152479329,mediumTank,6,Cz08_T_25
1409,737.864,0.937,1.081,1.016,53.398,63721064,mediumTank,6,S07_Strv_74
1425,319.697,1.429,0.993,1.477,58.639,1896301,lightTank,2,Pl09_7TP
1441,498.337,0.897,1.081,0.862,54.798,12455470,mediumTank,5,It11_P43
1537,408.564,1.028,1.223,1.015,55.611,77204294,mediumTank,4,R06_T-28
1553,747.147,1.061,0.727,1.270,53.575,84250564,AT-SPG,6,G17_JagdPzIV
1569,928.632,0.918,1.578,1.044,54.237,70302213,mediumTank,7,A07_T20
1585,1060.577,0.823,1.471,0.955,52.065,25720087,mediumTank,8,Ch05_T34_2
1601,263.791,1.298,0.890,2.099,56.914,526160,lightTank,2,F02_D1
1617,384.385,1.027,0.875,1.102,54.915,789799,mediumTank,4,GB17_Grant_I
1633,388.950,0.997,1.256,1.170,55.792,5553733,mediumTank,4,J09_Chi_He
1649,903.477,0.872,1.228,0.882,53.097,91826368,mediumTank,7,Cz05_T34_100
1665,908.394,0.881,1.288,0.774,52.964,89178757,mediumTank,7,S13_Leo
1681,329.226,1.008,1.174,1.182,54.391,966496,lightTank,3,Pl06_10TP
1697,756.287,0.974,1.019,0.701,53.295,63899998,mediumTank,6,It10_P43_bis
1793,1135.607,0.917,0.042,0.798,50.697,139196630,SPG,7,R15_S-51
1809,481.125,1.404,0.617,1.200,56.116,86942235,AT-SPG,4,G09_Hetzer
1825,278.195,1.483,2.451,1.554,56.841,50263040,lightTank,2,A02_M2_lt
1841,1428.410,0.875,1.374,0.732,51.609,58556709,mediumTank,9,Ch18_WZ-120
1889,723.757,0.955,1.063,1.144,52.524,46656609,mediumTank,6,J10_Chi_To
1905,1066.843,0.792,1.043,0.958,51.798,23903895,mediumTank,8,Cz07_TVP_46
1921,1315.399,0.929,0.795,0.660,51.669,130771288,heavyTank,8,S18_EMIL_1951_E1
1937,338.817,0.735,1.509,0.976,53.286,1345572,lightTank,4,Pl07_14TP
1953,912.559,0.927,1.304,0.721,53.452,55449571,mediumTank,7,It09_P43_ter
2049,329.606,0.778,2.527,1.074,54.925,6728869,lightTank,5,R12_A-20
2065,267.520,1.399,1.671,1.651,57.255,40402661,lightTank,2,G06_PzII
2081,228.035,1.255,0.396,1.909,54.405,11890618,SPG,2,A107_T1_HMC
2097,1556.482,0.844,1.238,0.537,51.403,111684069,heavyTank,9,Ch12_111_1_2_3
2113,698.820,1.299,0.105,1.223,54.217,110739565,SPG,5,F28_105_leFH18B2
2129,463.473,0.922,1.668,1.194,55.050,19452122,lightTank,6,GB20_Crusader
2145,356.416,1.286,1.198,1.399,57.450,5021458,lightTank,3,J07_Chi_Ha
2161,1602.762,1.002,1.117,0.752,50.773,232155651,mediumTank,9,Cz02_TVP_T50
2177,1669.314,0.967,0.902,0.527,51.547,141585883,heavyTank,9,S17_EMIL_1952_E2
2193,527.483,0.884,1.219,0.737,54.577,5964319,mediumTank,5,Pl12_25TP_KSUST_II
2209,1169.495,0.866,1.085,0.673,50.300,120287661,mediumTank,8,It14_P44_Pantera
2305,995.366,1.024,0.523,0.897,52.741,197814335,AT-SPG,7,R18_SU-152
2321,771.066,1.012,1.147,1.107,54.793,131061916,heavyTank,6,G15_VK3601H
2353,265.193,1.423,1.250,1.547,57.540,5768616,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,440.079,1.600,0.993,1.605,57.388,47579825,AT-SPG,3,F27_FCM_36Pak40
2385,317.224,1.163,1.007,1.414,56.587,1070297,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.966,1.155,1.577,1.527,56.857,1856669,lightTank,3,J04_Ke_Ni
2417,1841.305,1.017,1.266,0.622,49.325,240540299,mediumTank,10,Cz04_T50_51
2433,1996.859,0.939,1.132,0.447,49.485,113583232,heavyTank,10,S16_Kranvagn
2449,737.536,0.921,0.780,0.730,53.275,16742467,mediumTank,6,Pl10_40TP_Habicha
2465,1618.563,1.027,1.084,0.687,50.045,179698231,mediumTank,9,It12_Prototipo_Standard_B
2561,707.033,0.942,1.337,0.979,53.904,674465615,mediumTank,6,R07_T-34-85
2577,645.080,1.023,1.208,1.112,54.858,46419390,mediumTank,5,G13_VK3001H
2593,1687.124,0.964,0.672,0.574,50.702,417747990,AT-SPG,9,A14_T30
2625,785.880,0.894,0.919,0.864,53.427,90095085,heavyTank,6,F06_ARL_44
2657,1105.135,0.814,1.128,1.026,51.100,64992270,mediumTank,8,J13_STA_1
2689,314.477,1.033,0.467,2.059,50.369,108492,AT-SPG,2,S09_L_120_TD
2705,1056.164,0.953,1.033,0.644,53.430,36470116,heavyTank,7,Pl11_45TP_Habicha
2721,1921.088,1.083,1.116,0.619,49.455,263185643,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.419,1.046,1.050,0.791,53.772,605867225,heavyTank,6,R106_KV85
2833,351.419,1.165,0.163,1.317,56.967,3137620,SPG,3,G11_Bison_I
2849,1242.229,0.790,0.821,0.719,50.800,724343373,heavyTank,8,A13_T34_hvy
2865,1221.724,0.845,1.092,0.806,53.030,61635455,heavyTank,8,Ch11_110
2881,292.963,0.810,0.838,1.158,55.660,3536840,lightTank,4,F14_AMX40
2897,623.861,1.125,0.871,1.342,55.736,41579744,heavyTank,5,GB08_Churchill_I
2913,366.622,0.986,1.702,1.203,55.516,12105263,lightTank,4,J06_Ke_Ho
2929,2122.787,0.944,1.127,0.458,49.427,81069629,heavyTank,10,Cz17_Vz_55
2945,416.862,1.346,0.544,1.473,55.339,2484698,AT-SPG,3,S20_Ikv_72
2961,1280.916,0.825,0.958,0.530,51.570,58021419,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.140,0.933,0.925,0.457,49.019,20450890,heavyTank,10,It15_Rinoceronte
3073,290.871,1.088,1.369,1.225,55.995,12491265,lightTank,3,R22_T-46
3089,240.186,1.619,1.762,1.652,57.635,31372740,lightTank,1,G12_Ltraktor
3105,361.323,1.040,0.848,1.065,55.283,6797531,mediumTank,4,A04_M3_Grant
3121,350.496,0.931,2.303,1.142,55.542,22553020,lightTank,4,Ch09_M5
3137,1296.778,0.997,0.900,0.976,51.311,233504779,heavyTank,8,F08_AMX_50_100
3153,1008.115,0.942,0.837,1.252,55.097,40885955,heavyTank,7,GB10_Black_Prince
3169,253.482,1.145,1.199,1.539,55.544,5416458,lightTank,2,J02_Te_Ke
3185,1691.687,0.864,1.101,0.498,51.425,54883645,heavyTank,9,Cz16_TNH_T_vz51
3201,456.892,1.153,0.630,1.345,55.054,1603566,AT-SPG,4,S19_Sav_M43
3217,1628.640,0.872,0.933,0.443,51.862,68829071,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1051.842,0.890,0.988,0.698,53.499,11261948,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.704,1.631,1.210,1.694,57.318,34100916,lightTank,1,R11_MS-1
3345,342.036,1.327,1.287,1.543,58.045,23868248,lightTank,3,G08_Pz38t
3361,627.592,1.137,1.144,1.183,55.443,64786194,heavyTank,5,A09_T1_hvy
3377,691.664,0.695,2.321,0.719,52.033,63400756,lightTank,7,Ch16_WZ_131
3393,388.019,1.086,0.139,1.894,52.230,7023809,SPG,3,F21_Lorraine39_L_AM
3409,292.475,1.070,0.122,1.585,55.406,912598,SPG,3,GB27_Sexton
3425,1525.639,0.914,1.114,0.791,50.357,78808308,mediumTank,9,J14_Type_61
3441,1242.115,0.750,1.015,0.587,51.196,18707615,heavyTank,8,Cz18_TNH_105_1000
3457,532.442,1.069,0.834,1.061,54.937,7601410,AT-SPG,5,S14_Ikv_103
3473,2041.293,0.917,0.926,0.348,50.166,118738561,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1588.472,0.894,0.974,0.489,51.110,38572726,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.655,1.088,0.726,1.053,53.251,429638315,AT-SPG,6,R17_SU-100
3601,305.891,1.740,0.888,1.727,58.168,14480525,AT-SPG,2,G21_PanzerJager_I
3617,471.129,0.877,0.116,1.756,49.638,34756450,SPG,3,A16_M7_Priest
3633,1059.580,0.996,1.081,0.812,54.295,98321522,heavyTank,7,Ch10_IS2
3649,1753.222,1.062,1.674,0.781,48.783,540193284,mediumTank,10,F18_Bat_Chatillon25t
3665,732.600,0.950,1.019,1.077,52.862,15125449,mediumTank,6,GB19_Sherman_Firefly
3681,1846.991,0.942,1.320,0.655,50.099,134474270,mediumTank,10,J16_ST_B1
3697,1110.529,0.914,0.925,0.640,53.817,13285314,heavyTank,7,Cz19_Vz_44_1
3713,765.087,0.958,0.603,1.052,52.961,56764710,AT-SPG,6,S08_Ikv_65_Alt_2
3729,629.076,0.879,1.327,0.832,53.259,2873769,mediumTank,5,Pl17_DS_PZlnz
3745,1338.578,0.878,1.013,0.523,51.377,41653026,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.042,1.234,0.122,1.426,54.545,10337618,SPG,2,R16_SU-18
3857,1031.795,1.007,0.684,1.061,53.076,191222138,AT-SPG,7,G18_JagdPanther
3873,1122.677,0.993,1.075,0.981,54.004,445239674,heavyTank,7,A11_T29
3889,830.351,0.657,2.493,0.657,51.687,80542089,lightTank,8,Ch17_WZ131_1_WZ132
3905,1566.287,0.954,0.854,0.786,50.282,154464207,heavyTank,9,F09_AMX_50_120
3921,1252.669,0.828,1.038,0.804,52.385,99948288,heavyTank,8,GB11_Caernarvon
3937,1976.063,0.883,0.786,0.452,50.730,68669996,heavyTank,10,J20_Type_2605
3969,970.537,0.944,0.578,1.121,52.409,32656777,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,835.258,0.951,0.967,0.649,52.851,9636098,mediumTank,6,Pl18_BUGI
4097,1274.759,0.900,0.020,0.769,50.999,214040705,SPG,8,R27_SU-14
4113,889.889,0.953,1.554,1.042,53.679,44551662,mediumTank,7,G24_VK3002DB
4129,832.465,1.007,0.078,1.444,51.323,82213492,SPG,5,A18_M41
4145,1797.045,0.922,1.276,0.642,49.963,49482262,mediumTank,10,Ch19_121
4161,621.746,1.124,0.099,2.255,53.278,29584916,SPG,5,F22_AMX_105AM
4193,1504.114,0.806,0.694,0.495,51.695,89522049,heavyTank,9,J25_Type_4
4225,1328.107,0.912,0.562,0.920,50.439,134720648,AT-SPG,8,S21_UDES_03
4241,984.904,0.882,1.286,0.669,53.033,15488412,mediumTank,7,Pl20_CS_44
4257,876.733,1.100,0.609,0.746,52.250,9015669,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.701,0.820,1.422,0.894,51.935,268528457,mediumTank,8,R20_T-44
4369,386.487,1.025,1.891,1.117,57.006,6388994,mediumTank,4,G10_PzIII_AusfJ
4385,1236.858,0.869,1.164,0.957,52.394,166834911,heavyTank,8,A12_T32
4401,333.343,1.284,1.207,1.482,57.493,9103434,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.073,1.006,1.161,1.034,54.343,6150311,mediumTank,5,F11_Renault_G1R
4433,1621.935,0.848,1.028,0.606,51.442,195769883,heavyTank,9,GB12_Conqueror
4449,381.290,1.092,0.732,1.099,53.957,1869316,heavyTank,4,J22_Type_95
4481,1686.094,0.968,0.560,0.905,50.542,136651412,AT-SPG,9,S10_Strv_103_0_Series
4497,1092.032,0.754,0.992,0.696,49.937,8647548,mediumTank,8,Pl23_CS_53
4513,1040.739,0.938,0.807,0.701,53.851,8946465,AT-SPG,7,It26_CC_56
4609,240.598,1.381,1.083,1.855,57.200,15163501,lightTank,2,R09_T-26
4625,403.104,1.022,0.167,1.642,53.907,11666190,SPG,4,G22_Sturmpanzer_II
4641,388.808,1.019,0.127,1.598,53.619,16791690,SPG,4,A17_M37
4657,486.200,1.001,1.389,1.174,54.305,79733337,mediumTank,5,Ch21_T34
4673,919.324,1.039,0.076,1.497,52.699,158666027,SPG,6,F23_AMX_13F3AM
4689,763.389,0.987,0.735,1.220,54.548,34893604,heavyTank,6,GB09_Churchill_VII
4705,364.297,1.161,0.718,1.078,54.033,510262,heavyTank,3,J21_Type_91
4737,2023.008,1.011,0.595,0.832,50.337,99446016,AT-SPG,10,S11_Strv_103B
4769,1314.440,0.852,0.809,0.606,52.235,12382934,AT-SPG,8,It31_CC_67_B
4865,541.529,0.960,0.099,1.440,50.705,103028485,SPG,4,R14_SU-5
4881,371.877,1.231,1.793,1.234,56.729,19424003,lightTank,3,G102_Pz_III
4897,326.118,1.296,1.417,1.224,56.636,18042915,mediumTank,3,A25_M2_med
4913,498.145,0.729,2.398,0.778,52.600,35714648,lightTank,6,Ch15_59_16
4929,965.411,0.754,2.340,0.723,51.301,215423880,lightTank,9,F17_AMX_13_90
4945,360.688,0.906,0.787,1.397,55.257,13660585,lightTank,3,GB04_Valentine
4961,1247.442,0.800,0.745,0.662,52.603,97379034,heavyTank,8,J27_O_I_120
4993,1196.654,0.843,1.187,0.677,51.107,53572955,mediumTank,8,S29_UDES_14_5
5121,296.606,1.638,0.433,1.794,58.297,5808927,AT-SPG,2,R10_AT-1
5137,1240.799,0.838,0.956,0.905,51.794,308415528,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.318,0.844,2.333,1.100,56.385,2898636,lightTank,4,A22_M5_Stuart
5169,695.611,0.959,1.457,1.048,53.980,96899004,mediumTank,6,Ch20_Type58
5185,674.078,0.753,2.172,0.831,52.124,149486887,lightTank,7,F16_AMX_13_75
5201,250.672,1.413,1.249,1.475,57.121,3294206,lightTank,1,GB03_Cruiser_Mk_I
5217,1082.713,0.952,0.973,0.661,54.877,156557103,heavyTank,7,J28_O_I_100
5249,1523.924,0.892,1.160,0.687,50.799,43082310,mediumTank,9,S27_UDES_16
5265,1855.674,0.938,1.595,0.657,50.730,17854609,mediumTank,10,Pl21_CS_63
5281,2089.074,1.004,0.847,0.507,53.328,8346301,AT-SPG,10,It23_CC_3
5377,1258.320,0.882,1.010,0.811,51.584,1320321403,heavyTank,8,R19_IS-3
5393,400.331,0.701,2.331,0.760,53.793,47053910,lightTank,5,G26_VK1602
5409,377.679,0.796,1.942,0.950,53.739,30192123,lightTank,5,A23_M7_med
5425,1795.060,0.853,1.335,0.561,49.848,25194477,heavyTank,10,Ch22_113
5457,870.187,0.931,1.619,1.100,53.126,57955581,mediumTank,7,GB22_Comet
5473,825.703,1.044,0.801,0.657,54.255,239570633,heavyTank,6,J24_Mi_To_130_tons
5505,1877.312,0.946,1.147,0.598,50.506,31724511,mediumTank,10,S28_UDES_15_16
5537,1680.071,0.919,0.797,0.561,52.683,16074053,AT-SPG,9,It24_Controcarro_1_Mk2
5633,964.811,1.035,0.066,1.201,51.205,209406073,SPG,6,R26_SU-8
5649,631.369,1.083,0.102,1.597,52.946,180087506,SPG,5,G23_Grille
5665,237.919,1.331,1.553,1.496,57.386,5038298,mediumTank,2,A24_T2_med
5681,1027.269,0.683,2.480,0.630,50.305,13049393,lightTank,9,Ch28_WZ_132A
5697,1410.766,0.987,1.406,0.900,50.715,190474053,mediumTank,9,F75_Char_de_25t
5713,1504.654,0.865,1.243,0.806,50.847,92556328,mediumTank,9,GB24_Centurion_Mk3
5729,699.692,1.267,1.153,0.864,54.873,86427092,heavyTank,5,J23_Mi_To
5793,633.031,1.013,0.780,1.050,53.445,1471549,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.161,0.993,0.831,0.822,53.868,146022543,heavyTank,7,R39_KV-3
5905,356.788,1.008,0.149,1.626,52.121,6883011,SPG,3,G19_Wespe
5921,1106.002,0.830,1.398,1.047,52.031,60021865,mediumTank,8,A35_Pershing
5937,1283.005,0.718,2.604,0.595,48.970,4925632,lightTank,10,Ch29_Type_62C_prot
5953,298.823,1.041,0.873,1.555,56.131,462636,lightTank,3,F13_AMX38
5969,1096.444,0.776,1.256,0.939,52.539,62227676,mediumTank,8,GB23_Centurion
5985,268.485,1.465,1.145,1.229,57.488,908524,mediumTank,2,J26_Type_89
6145,1862.651,0.877,1.081,0.652,49.538,195758010,heavyTank,10,R90_IS_4M
6161,349.610,0.884,2.562,1.126,55.917,67296682,lightTank,4,G25_PzII_Luchs
6177,278.659,1.855,1.074,1.624,56.872,67615998,AT-SPG,2,A46_T3
6193,1912.728,0.876,1.231,0.482,49.245,32343726,heavyTank,10,Ch41_WZ_111_5A
6209,1897.345,0.989,0.941,0.669,48.403,167277379,heavyTank,10,F10_AMX_50B
6225,1833.005,0.859,1.023,0.640,49.013,45712565,heavyTank,10,GB13_FV215b
6401,391.865,1.384,0.762,1.625,56.567,9354375,AT-SPG,4,R24_SU-76
6417,472.901,0.942,1.563,1.049,54.996,24915917,mediumTank,5,G28_PzIII_IV
6433,360.966,1.454,1.158,1.368,57.941,6026543,AT-SPG,3,A109_T56_GMC
6449,341.978,1.569,0.418,1.363,58.482,665076,AT-SPG,2,Ch30_T-26G_FT
6465,519.539,0.689,1.989,0.730,52.242,186759453,lightTank,6,F15_AMX_12t
6481,338.873,0.884,1.739,1.051,55.126,17612551,lightTank,5,GB60_Covenanter
6657,852.171,0.918,1.434,1.089,53.966,150365720,mediumTank,7,R23_T-43
6673,391.801,1.373,0.907,1.567,58.625,20653221,AT-SPG,3,G20_Marder_II
6705,418.708,1.467,0.585,1.367,55.814,1627747,AT-SPG,3,Ch31_M3G_FT
6721,649.950,1.155,0.876,1.059,55.498,44792300,heavyTank,5,F05_BDR_G1B
6913,498.848,1.312,0.817,1.426,55.952,79450610,AT-SPG,4,R25_GAZ-74b
6929,1854.785,0.881,0.829,0.576,51.631,93758162,heavyTank,10,G42_Maus
6945,581.704,1.123,0.941,1.359,54.889,59348470,AT-SPG,5,A30_M10_Wolverine
6961,582.973,1.403,0.670,1.201,56.479,13933507,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.352,0.886,0.941,0.999,53.575,62099957,heavyTank,7,F07_AMX_M4_1945
6993,295.536,1.338,0.916,1.128,56.367,9564305,lightTank,2,GB69_Cruiser_Mk_II
7169,1785.073,0.851,1.247,0.583,49.532,627550635,heavyTank,10,R45_IS-7
7185,728.443,0.947,1.253,0.892,54.231,84205241,heavyTank,6,G27_VK3001P
7201,795.368,1.011,0.832,1.121,53.897,69104969,AT-SPG,6,A31_M36_Slagger
7217,606.441,1.076,0.511,0.911,54.618,5322539,AT-SPG,5,Ch33_60G_FT
7233,1094.139,0.906,0.062,1.195,51.568,149326051,SPG,7,F24_Lorraine155_50
7249,1788.347,0.899,1.328,0.688,49.541,59638484,mediumTank,10,GB86_Centurion_Action_X
7425,1381.623,1.047,0.508,0.798,50.386,560803213,AT-SPG,8,R47_ISU-152
7441,1527.853,0.843,0.918,0.619,51.734,138026905,heavyTank,9,G58_VK4502P
7457,1277.540,0.874,0.034,0.861,51.158,295126456,SPG,8,A37_M40M43
7473,796.216,1.039,0.631,0.877,53.744,25071997,AT-SPG,6,Ch34_WZ131G_FT
7489,1233.879,0.877,0.053,1.037,50.976,204379519,SPG,8,F25_Lorraine155_51
7505,340.493,1.214,1.665,1.132,56.903,21648744,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.966,1.204,0.123,1.802,53.603,74661308,SPG,3,R66_SU-26
7697,1373.579,1.006,0.569,0.960,51.658,209280693,AT-SPG,8,G37_Ferdinand
7713,498.593,1.304,0.946,1.495,56.452,45515321,AT-SPG,4,A29_T40
7729,1015.284,1.072,0.612,0.881,53.460,25727246,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.147,1.776,0.728,1.828,58.363,1429112,AT-SPG,2,F30_RenaultFT_AC
7761,245.470,1.388,1.771,1.313,57.034,30566164,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.756,0.892,1.582,0.812,51.015,395138375,mediumTank,9,R40_T-54
7953,1720.990,1.024,0.590,0.770,51.198,273070404,AT-SPG,9,G44_JagdTiger
7969,1065.504,0.931,0.050,1.061,51.855,172810570,SPG,7,A32_M12
7985,1304.665,0.932,0.446,0.677,50.931,20235097,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.307,1.428,0.716,1.713,56.925,4945397,AT-SPG,4,GB42_Valentine_AT
8081,1543.992,0.920,1.130,0.665,50.941,20922119,mediumTank,9,Pl22_CS_59
8193,1807.666,1.111,0.594,0.782,50.431,446948064,AT-SPG,9,R53_Object_704
8209,363.259,0.952,2.323,1.279,56.952,9531060,lightTank,4,G52_Pz38_NA
8225,1348.409,0.969,0.550,0.879,52.583,76948081,AT-SPG,8,A39_T28
8241,1751.436,1.044,0.482,0.589,51.727,28279040,AT-SPG,9,Ch37_WZ111G_FT
8257,374.184,1.368,0.870,1.793,58.087,2301554,AT-SPG,3,F52_RenaultUE57
8273,281.928,1.630,1.118,1.595,58.023,1860617,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1494.299,0.911,0.025,0.779,50.289,232599427,SPG,9,R51_Object_212
8465,1095.198,0.810,1.207,0.973,52.174,79054317,mediumTank,8,G64_Panther_II
8481,1605.712,0.801,0.026,0.616,49.847,110614176,SPG,10,A38_T92
8497,1980.957,0.988,0.576,0.553,51.017,3240947,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.143,0.962,0.610,1.208,52.490,84280478,AT-SPG,8,GB72_AT15
8705,1610.189,0.850,0.034,0.732,49.625,341396157,SPG,10,R52_Object_261
8721,1445.573,0.873,0.030,0.732,50.474,159657004,SPG,9,G45_G_Tiger
8737,1770.814,1.057,0.572,0.548,53.386,151742202,AT-SPG,9,A40_T95
8785,545.312,1.099,0.741,1.700,56.873,36322652,AT-SPG,5,GB73_AT2
8961,839.467,0.908,1.462,1.025,54.372,45846229,mediumTank,7,R46_KV-13
8977,1122.257,0.958,0.043,1.000,51.249,440507491,SPG,7,G49_G_Panther
8993,1503.722,0.916,1.349,0.765,50.818,79543289,mediumTank,9,A63_M46_Patton
9009,2015.904,0.895,1.117,0.439,49.889,1335785,heavyTank,10,Ch48_BZ_75
9041,451.976,1.218,1.159,1.593,56.651,9292564,AT-SPG,4,GB57_Alecto
9217,1289.833,0.972,1.085,0.800,51.889,353816239,heavyTank,8,R61_Object252
9233,1621.446,0.848,0.028,0.620,50.026,131418048,SPG,10,G61_G_E
9249,1032.090,1.023,0.751,1.124,53.296,44388036,AT-SPG,7,A64_T25_AT
9265,1644.898,0.840,1.192,0.441,51.948,3129802,heavyTank,9,Ch49_BZ_68
9297,1961.447,1.046,0.494,0.472,49.324,93765862,AT-SPG,10,GB48_FV215b_183
9473,376.968,0.809,2.460,1.027,54.983,5698919,lightTank,5,R41_T-50
9489,1880.962,0.891,0.919,0.487,50.073,389428308,heavyTank,10,G56_E-100
9505,1523.377,0.851,1.068,0.728,50.568,216686091,heavyTank,9,A66_M103
9521,1250.210,0.727,1.068,0.499,51.217,1845128,heavyTank,8,Ch50_BZ_166
