tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.155,0.983,1.382,1.142,54.903,168433288,mediumTank,5,R04_T-34
33,620.573,1.241,1.566,1.192,55.934,21152880,heavyTank,5,A21_T14
49,1120.819,0.887,1.570,0.907,51.501,408620326,mediumTank,8,Ch01_Type59
81,225.819,1.664,0.926,1.317,57.557,4564103,mediumTank,1,GB01_Medium_Mark_I
113,238.723,1.546,0.821,1.271,58.109,2812458,lightTank,1,Cz06_Kolohousenka
129,225.507,1.417,1.245,1.363,57.959,1620806,lightTank,1,S05_Strv_M21_29
145,774.756,0.977,1.338,0.815,54.343,12234346,mediumTank,6,Pl03_PzV_Poland
161,246.065,1.585,0.952,1.630,57.788,2522453,lightTank,1,It04_Fiat_3000
257,577.787,1.127,0.539,1.291,54.369,103722544,AT-SPG,5,R02_SU-85
273,911.025,1.016,0.074,1.309,51.451,206485086,SPG,6,G02_Hummel
289,298.457,1.050,2.138,1.584,56.122,6589475,lightTank,3,A03_M3_Stuart
305,660.270,0.688,2.640,0.711,52.336,51189622,lightTank,7,Ch02_Type62
321,315.865,1.201,0.814,1.638,58.109,1077453,mediumTank,3,F03_D2
337,252.516,1.379,0.936,1.241,56.447,1542420,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.836,1.346,1.186,1.475,57.551,424274,mediumTank,2,J15_Chi_Ni
369,251.447,1.194,1.328,1.548,56.192,1387155,lightTank,2,Cz03_LT_vz35
385,269.289,1.305,1.320,1.415,57.192,1790362,lightTank,2,S03_Strv_M38
401,245.140,0.819,0.951,1.475,53.399,3018969,lightTank,2,Pl01_TKS_20mm
417,337.462,1.368,1.370,1.800,56.916,1222121,lightTank,2,It05_Carro_L6_40
513,1019.339,0.984,1.017,0.842,53.452,403856873,heavyTank,7,R01_IS
529,1063.557,0.949,0.990,1.041,53.650,302819428,heavyTank,7,G04_PzVI_Tiger_I
545,202.961,1.548,1.890,1.454,57.959,13259411,lightTank,1,A01_T1_Cunningham
561,1207.487,0.886,1.433,0.741,50.828,3540703,mediumTank,8,Ch01_Type59_Gold
577,211.628,1.412,1.177,1.922,57.283,853903,lightTank,1,F01_RenaultFT
593,257.636,1.369,2.101,1.503,58.043,2717807,lightTank,2,GB14_M2
609,222.054,1.512,1.098,1.801,57.835,2486137,lightTank,1,J01_NC27
625,314.559,0.927,1.035,1.483,54.503,3412473,lightTank,3,Cz10_LT_vz38
641,361.874,1.165,1.325,1.586,55.888,5261561,lightTank,3,S12_Strv_M40
673,332.620,1.486,0.932,1.634,58.681,2569693,mediumTank,2,It06_M14_41
769,272.946,0.866,2.346,1.285,55.203,4632472,lightTank,4,R03_BT-7
785,235.637,1.360,1.507,1.825,57.158,10454032,lightTank,2,G07_Pz35t
801,819.853,0.989,1.037,0.905,53.973,84127395,heavyTank,6,A10_M6
817,1225.577,0.903,1.306,0.711,52.135,92152755,heavyTank,8,Ch03_WZ-111
833,217.520,1.322,0.118,1.376,56.380,2594790,SPG,2,F20_RenaultBS
849,467.237,1.129,0.788,1.594,55.806,129000020,mediumTank,4,GB07_Matilda
865,252.025,1.335,1.445,1.459,56.528,1005515,lightTank,2,J03_Ha_Go
881,376.137,0.959,1.205,1.343,55.835,4107664,mediumTank,4,Cz11_V_8_H
897,395.205,0.996,1.293,1.125,55.209,6666321,mediumTank,4,S04_Lago_I
913,1332.617,0.857,0.987,0.469,52.704,34768416,heavyTank,8,Pl08_50TP_prototyp
929,417.258,1.334,1.112,1.474,57.124,6404031,mediumTank,3,It03_M15_42
1025,242.717,1.317,1.712,1.481,56.769,30357501,lightTank,2,R08_BT-2
1041,578.575,1.114,0.699,1.410,54.167,138127416,AT-SPG,5,G05_StuG_40_AusfG
1057,515.328,1.058,1.379,1.024,54.813,88661346,mediumTank,5,A05_M4_Sherman
1073,907.705,0.918,1.470,1.000,54.429,71296327,mediumTank,7,Ch04_T34_1
1089,422.322,1.166,1.130,1.417,55.432,5096878,heavyTank,4,F04_B1
1105,695.711,0.992,1.864,1.011,54.290,219001141,mediumTank,6,GB21_Cromwell
1121,901.133,0.892,1.005,1.113,51.656,51255674,mediumTank,7,J11_Chi_Ri
1137,484.776,0.856,1.431,1.126,54.407,26675103,mediumTank,5,Cz09_T_24
1153,499.084,0.909,1.180,1.020,53.996,18439721,mediumTank,5,S02_Strv_M42
1169,275.761,1.435,1.524,1.520,58.224,2672891,lightTank,1,Pl14_4TP
1185,471.293,1.124,1.087,0.984,55.254,14514173,mediumTank,4,It07_P26_40
1297,886.419,0.884,1.252,1.209,53.843,102262055,mediumTank,7,G03_PzV_Panther
1313,690.740,0.975,1.420,1.120,54.774,27257519,mediumTank,6,A06_M4A3E8_Sherman
1329,225.067,1.668,1.291,1.802,56.621,4108961,lightTank,1,Ch06_Renault_NC31
1345,264.347,1.383,1.038,2.062,58.356,7633539,lightTank,2,F12_Hotchkiss_H35
1361,306.284,1.132,1.759,1.613,57.229,678859,lightTank,3,GB15_Stuart_I
1377,487.654,0.917,1.193,1.110,54.420,23545017,mediumTank,5,J08_Chi_Nu
1393,719.614,0.911,1.410,1.011,53.010,150108863,mediumTank,6,Cz08_T_25
1409,735.981,0.937,1.081,1.020,53.358,62269307,mediumTank,6,S07_Strv_74
1425,322.249,1.428,0.995,1.488,58.556,2011602,lightTank,2,Pl09_7TP
1441,497.047,0.898,1.086,0.873,54.788,12053180,mediumTank,5,It11_P43
1537,412.464,1.035,1.230,1.027,55.611,75181176,mediumTank,4,R06_T-28
1553,746.981,1.065,0.727,1.274,53.568,79520277,AT-SPG,6,G17_JagdPzIV
1569,926.283,0.920,1.576,1.051,54.216,67122598,mediumTank,7,A07_T20
1585,1061.940,0.825,1.468,0.961,52.017,24513506,mediumTank,8,Ch05_T34_2
1601,265.952,1.291,0.879,2.082,56.787,504288,lightTank,2,F02_D1
1617,385.370,1.032,0.877,1.111,54.845,753419,mediumTank,4,GB17_Grant_I
1633,405.450,1.003,1.263,1.182,55.402,6020399,mediumTank,4,J09_Chi_He
1649,900.912,0.873,1.229,0.891,53.101,87271713,mediumTank,7,Cz05_T34_100
1665,904.362,0.881,1.284,0.779,52.963,86208142,mediumTank,7,S13_Leo
1681,329.343,1.001,1.179,1.203,54.049,981086,lightTank,3,Pl06_10TP
1697,753.614,0.973,1.016,0.704,53.255,64008520,mediumTank,6,It10_P43_bis
1793,1130.191,0.917,0.042,0.805,50.717,130135299,SPG,7,R15_S-51
1809,488.886,1.404,0.620,1.197,56.029,86035852,AT-SPG,4,G09_Hetzer
1825,286.475,1.490,2.451,1.583,56.740,50575203,lightTank,2,A02_M2_lt
1841,1427.687,0.877,1.375,0.737,51.618,55164088,mediumTank,9,Ch18_WZ-120
1889,722.505,0.956,1.065,1.151,52.509,44714022,mediumTank,6,J10_Chi_To
1905,1068.599,0.794,1.042,0.963,51.719,22976057,mediumTank,8,Cz07_TVP_46
1921,1307.301,0.927,0.791,0.665,51.608,127754585,heavyTank,8,S18_EMIL_1951_E1
1937,337.448,0.735,1.513,1.004,53.053,1356351,lightTank,4,Pl07_14TP
1953,907.692,0.927,1.304,0.729,53.440,53927471,mediumTank,7,It09_P43_ter
2049,329.408,0.772,2.560,1.067,54.697,6334145,lightTank,5,R12_A-20
2065,279.150,1.410,1.662,1.665,57.192,40971349,lightTank,2,G06_PzII
2081,226.806,1.256,0.398,1.919,54.390,10531107,SPG,2,A107_T1_HMC
2097,1551.147,0.843,1.239,0.541,51.374,106421818,heavyTank,9,Ch12_111_1_2_3
2113,700.325,1.291,0.105,1.214,54.163,113394032,SPG,5,F28_105_leFH18B2
2129,463.619,0.918,1.688,1.197,54.990,18159825,lightTank,6,GB20_Crusader
2145,362.220,1.290,1.200,1.401,57.297,4970024,lightTank,3,J07_Chi_Ha
2161,1593.933,1.000,1.117,0.756,50.733,234240347,mediumTank,9,Cz02_TVP_T50
2177,1654.312,0.962,0.898,0.532,51.475,142371824,heavyTank,9,S17_EMIL_1952_E2
2193,525.531,0.885,1.222,0.750,54.573,5836497,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.264,0.865,1.085,0.680,50.261,120173994,mediumTank,8,It14_P44_Pantera
2305,994.098,1.028,0.523,0.901,52.748,180151395,AT-SPG,7,R18_SU-152
2321,774.171,1.016,1.148,1.113,54.810,122823906,heavyTank,6,G15_VK3601H
2353,272.301,1.425,1.245,1.550,57.493,5515611,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.746,1.603,0.984,1.607,57.278,47934943,AT-SPG,3,F27_FCM_36Pak40
2385,318.535,1.160,1.020,1.423,56.768,988660,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.116,1.160,1.578,1.536,56.732,1765928,lightTank,3,J04_Ke_Ni
2417,1833.648,1.013,1.264,0.623,49.251,257069661,mediumTank,10,Cz04_T50_51
2433,1967.538,0.927,1.131,0.452,49.301,118929776,heavyTank,10,S16_Kranvagn
2449,735.086,0.921,0.782,0.731,53.262,16677611,mediumTank,6,Pl10_40TP_Habicha
2465,1604.786,1.023,1.083,0.694,50.002,184514550,mediumTank,9,It12_Prototipo_Standard_B
2561,706.742,0.944,1.337,0.981,53.869,634057830,mediumTank,6,R07_T-34-85
2577,643.572,1.027,1.206,1.121,54.875,43852634,mediumTank,5,G13_VK3001H
2593,1682.253,0.963,0.672,0.576,50.728,412972723,AT-SPG,9,A14_T30
2625,785.936,0.895,0.923,0.865,53.431,84466871,heavyTank,6,F06_ARL_44
2657,1101.588,0.815,1.128,1.039,51.086,62072003,mediumTank,8,J13_STA_1
2689,315.347,1.031,0.460,2.139,50.304,123376,AT-SPG,2,S09_L_120_TD
2705,1050.888,0.953,1.033,0.647,53.416,36130200,heavyTank,7,Pl11_45TP_Habicha
2721,1897.020,1.073,1.116,0.624,49.367,282654145,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.490,1.047,1.053,0.796,53.779,541044946,heavyTank,6,R106_KV85
2833,350.821,1.159,0.160,1.310,56.847,3010131,SPG,3,G11_Bison_I
2849,1240.913,0.791,0.823,0.724,50.799,670766393,heavyTank,8,A13_T34_hvy
2865,1220.540,0.846,1.094,0.813,53.034,56975807,heavyTank,8,Ch11_110
2881,295.040,0.809,0.845,1.161,55.453,3282306,lightTank,4,F14_AMX40
2897,623.690,1.127,0.875,1.350,55.737,38258791,heavyTank,5,GB08_Churchill_I
2913,369.151,0.993,1.707,1.218,55.565,11627499,lightTank,4,J06_Ke_Ho
2929,2092.430,0.932,1.137,0.463,49.263,105065046,heavyTank,10,Cz17_Vz_55
2945,422.276,1.339,0.533,1.463,54.993,2616129,AT-SPG,3,S20_Ikv_72
2961,1273.365,0.824,0.957,0.535,51.529,58140686,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.824,0.932,0.947,0.470,48.889,29630250,heavyTank,10,It15_Rinoceronte
3073,295.982,1.094,1.374,1.236,55.849,11898630,lightTank,3,R22_T-46
3089,255.925,1.635,1.745,1.670,57.680,31971695,lightTank,1,G12_Ltraktor
3105,360.952,1.043,0.850,1.073,55.247,6199402,mediumTank,4,A04_M3_Grant
3121,356.792,0.943,2.318,1.175,55.634,22290899,lightTank,4,Ch09_M5
3137,1292.359,0.997,0.900,0.981,51.280,218597900,heavyTank,8,F08_AMX_50_100
3153,1007.126,0.945,0.838,1.261,55.111,37603532,heavyTank,7,GB10_Black_Prince
3169,255.231,1.138,1.201,1.537,55.265,5340360,lightTank,2,J02_Te_Ke
3185,1672.195,0.858,1.103,0.507,51.316,62502473,heavyTank,9,Cz16_TNH_T_vz51
3201,456.441,1.151,0.635,1.332,54.964,1609713,AT-SPG,4,S19_Sav_M43
3217,1620.367,0.871,0.932,0.448,51.809,70863897,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.871,0.890,0.986,0.711,53.500,11832852,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.036,1.629,1.209,1.700,57.329,31988155,lightTank,1,R11_MS-1
3345,345.387,1.333,1.289,1.562,57.886,22977782,lightTank,3,G08_Pz38t
3361,631.036,1.140,1.151,1.184,55.465,61629778,heavyTank,5,A09_T1_hvy
3377,688.717,0.697,2.327,0.727,52.034,59799032,lightTank,7,Ch16_WZ_131
3393,387.628,1.091,0.139,1.908,52.224,6238312,SPG,3,F21_Lorraine39_L_AM
3409,293.736,1.069,0.123,1.597,55.391,831687,SPG,3,GB27_Sexton
3425,1517.884,0.913,1.112,0.799,50.363,77756959,mediumTank,9,J14_Type_61
3441,1230.140,0.749,1.015,0.602,51.148,19461439,heavyTank,8,Cz18_TNH_105_1000
3457,533.096,1.068,0.836,1.063,54.950,7147643,AT-SPG,5,S14_Ikv_103
3473,2036.648,0.917,0.928,0.354,50.146,134570954,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1577.433,0.890,0.977,0.500,51.049,44858080,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.138,1.091,0.723,1.055,53.249,403829915,AT-SPG,6,R17_SU-100
3601,308.748,1.738,0.883,1.736,58.131,13772803,AT-SPG,2,G21_PanzerJager_I
3617,470.247,0.879,0.116,1.765,49.650,31210816,SPG,3,A16_M7_Priest
3633,1057.063,0.997,1.083,0.819,54.300,91244470,heavyTank,7,Ch10_IS2
3649,1746.948,1.059,1.669,0.783,48.803,520665211,mediumTank,10,F18_Bat_Chatillon25t
3665,731.361,0.951,1.020,1.083,52.872,14628873,mediumTank,6,GB19_Sherman_Firefly
3681,1834.844,0.938,1.321,0.655,50.047,144576150,mediumTank,10,J16_ST_B1
3697,1098.012,0.913,0.924,0.653,53.781,14724628,heavyTank,7,Cz19_Vz_44_1
3713,763.457,0.959,0.602,1.056,52.941,54211971,AT-SPG,6,S08_Ikv_65_Alt_2
3729,620.267,0.879,1.330,0.843,53.289,3046943,mediumTank,5,Pl17_DS_PZlnz
3745,1327.912,0.874,1.017,0.533,51.291,46328686,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.412,1.236,0.122,1.407,54.616,9477483,SPG,2,R16_SU-18
3857,1029.371,1.009,0.683,1.067,53.075,178036816,AT-SPG,7,G18_JagdPanther
3873,1118.949,0.994,1.077,0.985,54.010,417525761,heavyTank,7,A11_T29
3889,827.625,0.658,2.498,0.663,51.693,75670620,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.440,0.953,0.854,0.789,50.264,146024494,heavyTank,9,F09_AMX_50_120
3921,1249.276,0.828,1.037,0.807,52.318,96907588,heavyTank,8,GB11_Caernarvon
3937,1963.442,0.881,0.784,0.458,50.694,69100248,heavyTank,10,J20_Type_2605
3969,969.132,0.945,0.577,1.128,52.406,30899176,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.189,0.947,0.969,0.653,52.744,10535581,mediumTank,6,Pl18_BUGI
4097,1269.602,0.898,0.019,0.777,51.016,201851077,SPG,8,R27_SU-14
4113,888.187,0.955,1.554,1.047,53.685,42913625,mediumTank,7,G24_VK3002DB
4129,829.212,1.009,0.078,1.453,51.329,74309900,SPG,5,A18_M41
4145,1795.976,0.922,1.277,0.644,50.014,48943494,mediumTank,10,Ch19_121
4161,621.013,1.127,0.099,2.271,53.296,26744851,SPG,5,F22_AMX_105AM
4193,1499.193,0.807,0.694,0.500,51.698,85188287,heavyTank,9,J25_Type_4
4225,1322.866,0.911,0.559,0.924,50.425,132939489,AT-SPG,8,S21_UDES_03
4241,975.283,0.880,1.284,0.674,52.972,16338456,mediumTank,7,Pl20_CS_44
4257,871.982,1.106,0.605,0.750,52.203,13815388,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.154,0.821,1.418,0.900,51.891,248645045,mediumTank,8,R20_T-44
4369,391.944,1.027,1.897,1.151,56.797,6658590,mediumTank,4,G10_PzIII_AusfJ
4385,1238.007,0.870,1.163,0.963,52.386,155845663,heavyTank,8,A12_T32
4401,336.846,1.289,1.209,1.494,57.422,8556267,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.052,1.007,1.164,1.052,54.350,5757877,mediumTank,5,F11_Renault_G1R
4433,1621.232,0.848,1.029,0.608,51.465,195995057,heavyTank,9,GB12_Conqueror
4449,383.668,1.097,0.736,1.103,53.907,1724703,heavyTank,4,J22_Type_95
4481,1678.515,0.966,0.557,0.909,50.484,137130622,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.240,0.755,0.988,0.707,49.960,8669206,mediumTank,8,Pl23_CS_53
4513,1028.074,0.937,0.805,0.707,53.957,12709561,AT-SPG,7,It26_CC_56
4609,241.197,1.383,1.087,1.860,57.152,13617044,lightTank,2,R09_T-26
4625,401.623,1.024,0.167,1.655,53.937,10674418,SPG,4,G22_Sturmpanzer_II
4641,388.118,1.023,0.127,1.602,53.643,15162479,SPG,4,A17_M37
4657,486.245,1.003,1.392,1.177,54.307,73491395,mediumTank,5,Ch21_T34
4673,915.123,1.040,0.076,1.503,52.728,148641512,SPG,6,F23_AMX_13F3AM
4689,762.474,0.988,0.737,1.225,54.545,32594755,heavyTank,6,GB09_Churchill_VII
4705,370.397,1.164,0.718,1.072,54.060,511943,heavyTank,3,J21_Type_91
4737,2015.976,1.008,0.590,0.837,50.349,108596929,AT-SPG,10,S11_Strv_103B
4769,1303.685,0.849,0.807,0.612,52.181,18521644,AT-SPG,8,It31_CC_67_B
4865,539.956,0.962,0.099,1.452,50.718,92168074,SPG,4,R14_SU-5
4881,379.328,1.237,1.799,1.250,56.107,20859350,lightTank,3,G102_Pz_III
4897,327.303,1.293,1.418,1.216,56.698,17406947,mediumTank,3,A25_M2_med
4913,496.635,0.730,2.404,0.788,52.602,34802285,lightTank,6,Ch15_59_16
4929,963.217,0.755,2.352,0.731,51.307,202588317,lightTank,9,F17_AMX_13_90
4945,365.899,0.923,0.789,1.410,55.235,13941331,lightTank,3,GB04_Valentine
4961,1244.122,0.802,0.744,0.667,52.608,91863599,heavyTank,8,J27_O_I_120
4993,1188.913,0.841,1.181,0.685,51.027,56461661,mediumTank,8,S29_UDES_14_5
5121,297.605,1.638,0.434,1.805,58.244,5343211,AT-SPG,2,R10_AT-1
5137,1239.356,0.839,0.954,0.908,51.780,285388482,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.358,0.843,2.348,1.116,56.296,2843129,lightTank,4,A22_M5_Stuart
5169,698.741,0.962,1.451,1.049,53.958,94266966,mediumTank,6,Ch20_Type58
5185,671.469,0.755,2.181,0.839,52.092,142522216,lightTank,7,F16_AMX_13_75
5201,250.811,1.412,1.243,1.483,57.143,3042734,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.812,0.953,0.972,0.665,54.862,148841028,heavyTank,7,J28_O_I_100
5249,1516.978,0.890,1.161,0.695,50.852,47335614,mediumTank,9,S27_UDES_16
5265,1841.922,0.935,1.607,0.665,50.791,21601175,mediumTank,10,Pl21_CS_63
5281,2075.199,0.997,0.861,0.502,53.222,18711283,AT-SPG,10,It23_CC_3
5377,1254.603,0.882,1.011,0.815,51.592,1215280089,heavyTank,8,R19_IS-3
5393,401.783,0.705,2.338,0.775,53.754,46515424,lightTank,5,G26_VK1602
5409,377.358,0.799,1.951,0.960,53.748,27508698,lightTank,5,A23_M7_med
5425,1795.581,0.852,1.339,0.563,49.842,24433536,heavyTank,10,Ch22_113
5457,868.599,0.933,1.618,1.110,53.136,54255740,mediumTank,7,GB22_Comet
5473,823.347,1.045,0.801,0.660,54.239,230869955,heavyTank,6,J24_Mi_To_130_tons
5505,1874.074,0.945,1.157,0.600,50.521,41078086,mediumTank,10,S28_UDES_15_16
5537,1671.810,0.917,0.802,0.572,52.598,27537302,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.637,1.037,0.065,1.208,51.242,194457515,SPG,6,R26_SU-8
5649,629.396,1.084,0.102,1.603,52.937,166732223,SPG,5,G23_Grille
5665,239.592,1.333,1.563,1.498,57.409,4557618,mediumTank,2,A24_T2_med
5681,1023.971,0.683,2.486,0.638,50.399,12533152,lightTank,9,Ch28_WZ_132A
5697,1408.032,0.988,1.410,0.905,50.711,180009147,mediumTank,9,F75_Char_de_25t
5713,1506.598,0.868,1.250,0.805,50.927,94291144,mediumTank,9,GB24_Centurion_Mk3
5729,696.965,1.269,1.153,0.871,54.841,81603980,heavyTank,5,J23_Mi_To
5745,350.194,0.774,1.171,1.297,41.182,30548,lightTank,3,Cz29_Pzw_39
5793,625.936,1.017,0.782,1.076,53.526,1887042,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.588,0.994,0.832,0.822,53.877,136384611,heavyTank,7,R39_KV-3
5905,355.658,1.010,0.149,1.627,52.143,6263925,SPG,3,G19_Wespe
5921,1105.411,0.832,1.398,1.057,52.022,55755405,mediumTank,8,A35_Pershing
5937,1277.428,0.716,2.596,0.597,49.104,4899089,lightTank,10,Ch29_Type_62C_prot
5953,302.810,1.021,0.861,1.506,55.048,466529,lightTank,3,F13_AMX38
5969,1095.063,0.777,1.257,0.946,52.474,58899052,mediumTank,8,GB23_Centurion
5985,274.214,1.474,1.137,1.264,57.613,906487,mediumTank,2,J26_Type_89
6145,1868.912,0.877,1.082,0.648,49.640,194807371,heavyTank,10,R90_IS_4M
6161,351.187,0.885,2.571,1.147,55.851,66296474,lightTank,4,G25_PzII_Luchs
6177,277.968,1.860,1.077,1.634,56.901,58629788,AT-SPG,2,A46_T3
6193,1906.735,0.873,1.232,0.485,49.205,32885450,heavyTank,10,Ch41_WZ_111_5A
6209,1894.515,0.986,0.942,0.670,48.317,165107059,heavyTank,10,F10_AMX_50B
6225,1844.903,0.861,1.019,0.638,49.085,46439129,heavyTank,10,GB13_FV215b
6241,1234.823,1.167,0.824,0.780,55.423,7157705,AT-SPG,7,J32_Chi_To_SPG
6401,394.115,1.366,0.752,1.629,56.354,8884915,AT-SPG,4,R24_SU-76
6417,474.096,0.945,1.569,1.058,54.993,23205534,mediumTank,5,G28_PzIII_IV
6433,360.238,1.453,1.162,1.378,57.886,5467928,AT-SPG,3,A109_T56_GMC
6449,343.364,1.559,0.418,1.375,58.247,682320,AT-SPG,2,Ch30_T-26G_FT
6465,518.864,0.694,1.997,0.738,52.227,179407876,lightTank,6,F15_AMX_12t
6481,342.679,0.882,1.757,1.054,55.024,16660740,lightTank,5,GB60_Covenanter
6497,1316.930,0.895,0.578,0.724,51.178,3646912,AT-SPG,8,J33_Ho_Ri_2
6657,851.025,0.921,1.434,1.095,53.963,137272569,mediumTank,7,R23_T-43
6673,392.575,1.375,0.905,1.571,58.508,19501530,AT-SPG,3,G20_Marder_II
6705,423.098,1.455,0.578,1.365,55.450,1656309,AT-SPG,3,Ch31_M3G_FT
6721,651.041,1.158,0.879,1.064,55.514,42216208,heavyTank,5,F05_BDR_G1B
6753,1809.875,1.018,0.683,0.551,52.223,8153570,AT-SPG,9,J34_Ho_Ri_1
6913,498.290,1.313,0.814,1.434,55.938,73954981,AT-SPG,4,R25_GAZ-74b
6929,1855.993,0.880,0.825,0.574,51.577,95739457,heavyTank,10,G42_Maus
6945,582.039,1.125,0.942,1.360,54.877,56892023,AT-SPG,5,A30_M10_Wolverine
6961,577.063,1.393,0.667,1.212,56.347,14138905,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.406,0.889,0.945,1.001,53.603,58623570,heavyTank,7,F07_AMX_M4_1945
6993,296.535,1.340,0.917,1.133,56.390,9156606,lightTank,2,GB69_Cruiser_Mk_II
7009,638.998,0.951,0.512,1.022,52.389,746922,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.216,0.851,1.251,0.584,49.532,604906472,heavyTank,10,R45_IS-7
7185,728.550,0.949,1.254,0.893,54.204,79700727,heavyTank,6,G27_VK3001P
7201,796.306,1.015,0.830,1.120,53.852,67296680,AT-SPG,6,A31_M36_Slagger
7217,606.108,1.076,0.515,0.914,54.575,5224144,AT-SPG,5,Ch33_60G_FT
7233,1090.186,0.907,0.062,1.205,51.604,139030792,SPG,7,F24_Lorraine155_50
7249,1814.393,0.906,1.331,0.676,49.743,68268975,mediumTank,10,GB86_Centurion_Action_X
7265,841.564,0.966,0.330,0.722,50.088,2054925,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.658,1.047,0.506,0.801,50.386,525634808,AT-SPG,8,R47_ISU-152
7441,1525.529,0.842,0.917,0.618,51.753,130914848,heavyTank,9,G58_VK4502P
7457,1270.471,0.872,0.033,0.867,51.157,281989848,SPG,8,A37_M40M43
7473,795.186,1.039,0.633,0.879,53.707,25364776,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.583,0.877,0.053,1.043,50.995,192942787,SPG,8,F25_Lorraine155_51
7505,354.354,1.208,1.676,1.138,56.759,21384884,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.220,1.210,0.124,1.816,53.634,67362440,SPG,3,R66_SU-26
7697,1368.830,1.005,0.566,0.962,51.642,197133454,AT-SPG,8,G37_Ferdinand
7713,498.372,1.307,0.944,1.503,56.448,42923737,AT-SPG,4,A29_T40
7729,1010.843,1.072,0.613,0.885,53.436,25655471,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.866,1.771,0.724,1.847,58.233,1313098,AT-SPG,2,F30_RenaultFT_AC
7761,245.100,1.387,1.779,1.318,56.972,27700331,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.849,0.894,1.580,0.818,51.031,363068234,mediumTank,9,R40_T-54
7953,1716.602,1.023,0.588,0.770,51.221,261639021,AT-SPG,9,G44_JagdTiger
7969,1060.996,0.932,0.049,1.068,51.874,162123557,SPG,7,A32_M12
7985,1302.029,0.932,0.449,0.680,50.891,20958190,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.699,1.405,0.702,1.720,56.591,4787738,AT-SPG,4,GB42_Valentine_AT
8081,1532.257,0.918,1.129,0.677,50.921,22691802,mediumTank,9,Pl22_CS_59
8193,1799.094,1.110,0.590,0.783,50.436,425848473,AT-SPG,9,R53_Object_704
8209,371.096,0.970,2.354,1.341,56.986,9856158,lightTank,4,G52_Pz38_NA
8225,1344.114,0.969,0.552,0.877,52.564,74283438,AT-SPG,8,A39_T28
8241,1754.020,1.044,0.487,0.591,51.749,30728653,AT-SPG,9,Ch37_WZ111G_FT
8257,377.515,1.363,0.857,1.779,57.792,2241152,AT-SPG,3,F52_RenaultUE57
8273,282.871,1.628,1.116,1.605,57.838,1722536,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2191.183,1.063,0.656,0.527,51.916,6597906,AT-SPG,10,J35_Ho_Ri_3
8449,1487.417,0.908,0.024,0.790,50.330,223291134,SPG,9,R51_Object_212
8465,1094.420,0.811,1.203,0.980,52.138,74205297,mediumTank,8,G64_Panther_II
8481,1596.513,0.800,0.026,0.619,49.874,106354908,SPG,10,A38_T92
8497,2017.652,1.004,0.612,0.535,51.369,4266266,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.299,0.963,0.610,1.214,52.496,78590157,AT-SPG,8,GB72_AT15
8577,1377.401,0.802,0.844,0.528,52.332,35658,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.360,0.846,0.034,0.735,49.693,338388210,SPG,10,R52_Object_261
8721,1440.265,0.872,0.030,0.742,50.512,151285831,SPG,9,G45_G_Tiger
8737,1766.514,1.055,0.572,0.546,53.382,154857500,AT-SPG,9,A40_T95
8785,544.562,1.099,0.742,1.704,56.867,32938215,AT-SPG,5,GB73_AT2
8961,837.758,0.911,1.464,1.028,54.368,42429687,mediumTank,7,R46_KV-13
8977,1116.669,0.958,0.042,1.006,51.276,414821875,SPG,7,G49_G_Panther
8993,1500.612,0.916,1.347,0.770,50.820,75365618,mediumTank,9,A63_M46_Patton
9009,1997.702,0.886,1.141,0.438,49.918,4175766,heavyTank,10,Ch48_BZ_75
9041,453.603,1.219,1.156,1.596,56.655,8892689,AT-SPG,4,GB57_Alecto
