tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.680,0.975,1.352,1.065,55.023,258456555,mediumTank,5,R04_T-34
33,590.890,1.234,1.515,1.177,56.135,30164745,heavyTank,5,A21_T14
49,1106.078,0.892,1.594,0.914,52.118,564743757,mediumTank,8,Ch01_Type59
81,217.613,1.667,0.908,1.242,57.506,5951588,mediumTank,1,GB01_Medium_Mark_I
113,203.060,1.520,0.825,0.964,58.377,1778867,lightTank,1,Cz06_Kolohousenka
129,198.661,1.466,1.371,0.967,58.807,1058675,lightTank,1,S05_Strv_M21_29
145,793.186,0.992,1.325,0.766,55.187,2522436,mediumTank,6,Pl03_PzV_Poland
257,576.775,1.108,0.533,1.218,54.451,179719297,AT-SPG,5,R02_SU-85
273,927.147,1.005,0.077,1.238,51.202,314004056,SPG,6,G02_Hummel
289,263.392,1.065,2.155,1.431,57.213,6611576,lightTank,3,A03_M3_Stuart
305,661.609,0.649,2.417,0.666,51.826,47058224,lightTank,7,Ch02_Type62
321,291.378,1.210,0.799,1.571,58.714,1593368,mediumTank,3,F03_D2
337,244.220,1.411,0.909,1.179,56.843,2464949,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.791,1.367,1.170,1.428,57.734,669114,mediumTank,2,J15_Chi_Ni
369,223.448,1.200,1.376,1.416,56.552,1506289,lightTank,2,Cz03_LT_vz35
385,240.357,1.336,1.298,1.156,57.122,1233109,lightTank,2,S03_Strv_M38
513,1038.991,0.979,0.997,0.810,53.460,642207509,heavyTank,7,R01_IS
529,1076.249,0.935,0.970,0.983,53.611,450526876,heavyTank,7,G04_PzVI_Tiger_I
545,197.432,1.527,1.807,1.343,57.961,22820171,lightTank,1,A01_T1_Cunningham
577,201.242,1.474,1.197,1.770,58.071,1185992,lightTank,1,F01_RenaultFT
593,240.240,1.356,2.059,1.356,58.062,2603515,lightTank,2,GB14_M2
609,193.870,1.547,1.090,1.678,57.542,2133551,lightTank,1,J01_NC27
625,273.275,0.940,1.059,1.440,56.672,2818784,lightTank,3,Cz10_LT_vz38
641,315.807,1.158,1.379,1.458,57.024,2277319,lightTank,3,S12_Strv_M40
769,252.714,0.980,1.823,1.240,56.013,4788268,lightTank,4,R03_BT-7
785,233.563,1.352,1.462,1.689,57.334,18253712,lightTank,2,G07_Pz35t
801,796.712,0.961,1.006,0.856,53.696,133313525,heavyTank,6,A10_M6
817,1254.913,0.927,1.288,0.693,52.593,112850384,heavyTank,8,Ch03_WZ-111
833,221.550,1.336,0.120,1.357,56.185,3738775,SPG,2,F20_RenaultBS
849,440.889,1.119,0.763,1.557,56.187,129248962,mediumTank,4,GB07_Matilda
865,235.232,1.349,1.433,1.352,56.819,1347967,lightTank,2,J03_Ha_Go
881,366.242,0.950,1.129,1.297,55.760,5886134,mediumTank,4,Cz11_V_8_H
897,380.604,0.987,1.254,1.099,55.549,7034724,mediumTank,4,S04_Lago_I
1025,228.788,1.304,1.662,1.374,56.868,51221861,lightTank,2,R08_BT-2
1041,580.651,1.104,0.697,1.333,54.183,216882228,AT-SPG,5,G05_StuG_40_AusfG
1057,528.144,1.065,1.354,0.959,54.885,138610726,mediumTank,5,A05_M4_Sherman
1073,917.879,0.905,1.455,0.929,54.430,112198198,mediumTank,7,Ch04_T34_1
1089,370.849,1.114,1.060,1.450,55.694,4929928,heavyTank,4,F04_B1
1105,705.441,0.993,1.856,0.954,54.696,311569240,mediumTank,6,GB21_Cromwell
1121,912.531,0.886,1.005,1.040,51.303,76691497,mediumTank,7,J11_Chi_Ri
1137,488.392,0.851,1.402,1.052,54.305,46763755,mediumTank,5,Cz09_T_24
1153,507.155,0.920,1.166,0.979,53.869,26173895,mediumTank,5,S02_Strv_M42
1297,902.488,0.871,1.229,1.143,53.988,146904179,mediumTank,7,G03_PzV_Panther
1313,695.812,0.973,1.417,1.053,55.087,39444457,mediumTank,6,A06_M4A3E8_Sherman
1329,220.844,1.669,1.252,1.668,56.398,6051616,lightTank,1,Ch06_Renault_NC31
1345,233.823,1.383,1.060,1.920,58.614,6786189,lightTank,2,F12_Hotchkiss_H35
1361,290.830,1.116,1.749,1.445,57.511,667448,lightTank,3,GB15_Stuart_I
1377,485.288,0.911,1.168,1.039,54.436,41049851,mediumTank,5,J08_Chi_Nu
1393,723.664,0.922,1.435,0.995,53.470,139470713,mediumTank,6,Cz08_T_25
1409,759.044,0.956,1.105,0.993,53.861,58408395,mediumTank,6,S07_Strv_74
1537,388.367,0.999,1.182,0.952,55.511,87139183,mediumTank,4,R06_T-28
1553,745.030,1.042,0.729,1.213,53.523,111500335,AT-SPG,6,G17_JagdPzIV
1569,945.674,0.916,1.582,0.988,54.438,88599768,mediumTank,7,A07_T20
1585,1044.293,0.814,1.486,0.911,52.269,39291831,mediumTank,8,Ch05_T34_2
1601,228.474,1.347,0.935,2.155,57.358,573063,lightTank,2,F02_D1
1617,378.707,1.012,0.862,1.071,54.914,1189059,mediumTank,4,GB17_Grant_I
1633,368.754,0.976,1.205,1.101,56.008,7885059,mediumTank,4,J09_Chi_He
1649,935.388,0.878,1.207,0.834,53.213,106604535,mediumTank,7,Cz05_T34_100
1665,941.997,0.903,1.281,0.802,53.243,53193506,mediumTank,7,S13_Leo
1793,1164.068,0.912,0.045,0.744,50.269,180876663,SPG,7,R15_S-51
1809,452.662,1.403,0.600,1.174,56.787,85927860,AT-SPG,4,G09_Hetzer
1825,247.599,1.463,2.386,1.381,57.960,43569047,lightTank,2,A02_M2_lt
1841,1438.421,0.877,1.355,0.695,51.773,85062406,mediumTank,9,Ch18_WZ-120
1889,725.944,0.947,1.053,1.070,52.449,71286411,mediumTank,6,J10_Chi_To
1905,1083.075,0.789,1.039,0.868,51.794,42880947,mediumTank,8,Cz07_TVP_46
1921,1400.123,0.990,0.850,0.702,53.083,73433570,heavyTank,8,S18_EMIL_1951_E1
2049,307.120,0.830,2.211,1.049,55.891,8241632,lightTank,5,R12_A-20
2065,235.180,1.366,1.681,1.534,57.423,45269217,lightTank,2,G06_PzII
2081,228.836,1.236,0.381,1.807,54.387,20350050,SPG,2,A107_T1_HMC
2097,1606.541,0.871,1.215,0.542,52.289,98222831,heavyTank,9,Ch12_111_1_2_3
2113,657.077,1.302,0.110,1.461,55.120,81797020,SPG,5,F28_105_leFH18B2
2129,458.273,0.943,1.583,1.153,55.255,31913812,lightTank,6,GB20_Crusader
2145,324.023,1.257,1.163,1.280,57.486,6294883,lightTank,3,J07_Chi_Ha
2161,1719.010,1.061,1.097,0.754,52.167,131399956,mediumTank,9,Cz02_TVP_T50
2177,1669.305,0.987,0.948,0.585,52.194,41728561,heavyTank,9,S17_EMIL_1952_E2
2305,998.633,1.004,0.516,0.846,52.590,325521134,AT-SPG,7,R18_SU-152
2321,759.781,0.993,1.118,1.049,54.669,196557713,heavyTank,6,G15_VK3601H
2353,244.780,1.428,1.261,1.429,57.472,6765708,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.118,1.575,1.064,1.576,58.033,48119835,AT-SPG,3,F27_FCM_36Pak40
2385,299.844,1.170,0.981,1.336,57.286,1255725,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.373,1.138,1.548,1.389,57.064,2637954,lightTank,3,J04_Ke_Ni
2417,1997.405,1.104,1.344,0.693,49.409,94509908,mediumTank,10,Cz04_T50_51
2433,1966.059,0.973,1.175,0.578,49.883,10416860,heavyTank,10,S16_Kranvagn
2561,706.056,0.931,1.331,0.943,54.126,872405526,mediumTank,6,R07_T-34-85
2577,645.255,1.004,1.186,1.055,54.622,65439500,mediumTank,5,G13_VK3001H
2593,1711.996,0.974,0.682,0.588,50.616,335034886,AT-SPG,9,A14_T30
2625,783.049,0.885,0.893,0.822,53.372,141443088,heavyTank,6,F06_ARL_44
2657,1123.603,0.818,1.191,0.991,51.040,84009292,mediumTank,8,J13_STA_1
2689,239.113,1.351,0.468,1.277,59.721,25346,AT-SPG,2,S09_L_120_TD
2817,814.730,1.027,1.020,0.738,53.811,1002512646,heavyTank,6,R106_KV85
2833,346.873,1.121,0.187,1.359,57.109,2770222,SPG,3,G11_Bison_I
2849,1264.989,0.797,0.811,0.690,50.911,1071360472,heavyTank,8,A13_T34_hvy
2865,1238.279,0.844,1.079,0.755,53.129,98512531,heavyTank,8,Ch11_110
2881,275.345,0.798,0.772,1.183,56.440,5023054,lightTank,4,F14_AMX40
2897,622.381,1.114,0.852,1.279,55.692,65613936,heavyTank,5,GB08_Churchill_I
2913,361.528,0.966,1.650,1.098,55.456,16271051,lightTank,4,J06_Ke_Ho
2945,362.100,1.387,0.595,1.517,58.375,1086770,AT-SPG,3,S20_Ikv_72
3073,266.730,1.057,1.312,1.140,56.081,12723584,lightTank,3,R22_T-46
3089,220.457,1.624,1.756,1.513,57.800,35613672,lightTank,1,G12_Ltraktor
3105,360.233,1.022,0.826,1.006,55.339,11264939,mediumTank,4,A04_M3_Grant
3121,324.567,0.876,2.137,1.033,54.842,23587449,lightTank,4,Ch09_M5
3137,1330.824,1.011,0.902,0.937,51.687,340114328,heavyTank,8,F08_AMX_50_100
3153,1014.802,0.931,0.834,1.177,55.038,67010471,heavyTank,7,GB10_Black_Prince
3169,218.547,1.221,1.220,1.468,56.602,5874596,lightTank,2,J02_Te_Ke
3201,427.129,1.176,0.623,1.450,56.242,1417174,AT-SPG,4,S19_Sav_M43
3329,216.754,1.632,1.188,1.592,57.385,48295868,lightTank,1,R11_MS-1
3345,310.208,1.261,1.274,1.356,58.080,23273546,lightTank,3,G08_Pz38t
3361,614.805,1.134,1.109,1.141,55.561,95999890,heavyTank,5,A09_T1_hvy
3377,721.631,0.676,2.257,0.662,52.263,76940004,lightTank,7,Ch16_WZ_131
3393,389.338,1.070,0.137,1.804,52.218,12063347,SPG,3,F21_Lorraine39_L_AM
3409,282.760,1.095,0.126,1.665,55.778,1085507,SPG,3,GB27_Sexton
3425,1527.150,0.898,1.117,0.773,50.547,66534224,mediumTank,9,J14_Type_61
3457,528.975,1.078,0.823,1.019,54.890,12818869,AT-SPG,5,S14_Ikv_103
3585,786.617,1.073,0.732,1.020,53.348,541890651,AT-SPG,6,R17_SU-100
3601,297.679,1.756,0.898,1.652,58.270,17928981,AT-SPG,2,G21_PanzerJager_I
3617,473.769,0.866,0.114,1.674,49.640,58779447,SPG,3,A16_M7_Priest
3633,1083.057,0.998,1.070,0.767,54.408,144345860,heavyTank,7,Ch10_IS2
3649,1831.748,1.103,1.700,0.788,48.938,645692971,mediumTank,10,F18_Bat_Chatillon25t
3665,750.746,0.954,1.020,1.032,52.770,19278680,mediumTank,6,GB19_Sherman_Firefly
3681,1829.749,0.973,1.320,0.735,49.114,45358320,mediumTank,10,J16_ST_B1
3713,784.170,0.967,0.616,1.035,53.188,59517059,AT-SPG,6,S08_Ikv_65_Alt_2
3841,213.964,1.226,0.121,1.459,54.247,12790376,SPG,2,R16_SU-18
3857,1043.280,0.994,0.683,1.005,53.058,281546278,AT-SPG,7,G18_JagdPanther
3873,1147.261,0.999,1.053,0.937,54.043,596264801,heavyTank,7,A11_T29
3889,873.722,0.671,2.414,0.626,52.200,89711205,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.394,0.965,0.850,0.754,50.569,199892952,heavyTank,9,F09_AMX_50_120
3921,1224.443,0.798,1.049,0.890,52.477,79559880,heavyTank,8,GB11_Caernarvon
3937,2100.311,0.944,0.807,0.519,52.261,20050481,heavyTank,10,J20_Type_2605
3969,999.064,0.950,0.582,1.083,52.321,35536543,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.960,0.935,0.023,0.685,50.508,216702058,SPG,8,R27_SU-14
4113,881.043,0.932,1.515,1.007,53.286,49260920,mediumTank,7,G24_VK3002DB
4129,838.241,0.998,0.078,1.364,51.348,136186886,SPG,5,A18_M41
4145,1817.928,0.941,1.272,0.653,49.792,49707451,mediumTank,10,Ch19_121
4161,619.630,1.104,0.097,2.149,53.298,49595169,SPG,5,F22_AMX_105AM
4193,1542.300,0.826,0.686,0.480,52.344,60678704,heavyTank,9,J25_Type_4
4225,1405.907,0.952,0.584,0.937,50.822,61973714,AT-SPG,8,S21_UDES_03
4353,1038.180,0.821,1.468,0.897,52.556,311974345,mediumTank,8,R20_T-44
4369,351.257,1.021,1.801,1.089,57.713,6249486,mediumTank,4,G10_PzIII_AusfJ
4385,1244.347,0.863,1.146,0.896,52.415,273983671,heavyTank,8,A12_T32
4401,319.903,1.264,1.178,1.377,57.458,12565712,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.276,1.000,1.134,0.992,54.208,8806052,mediumTank,5,F11_Renault_G1R
4433,1603.155,0.852,0.989,0.635,51.184,124957995,heavyTank,9,GB12_Conqueror
4449,370.875,1.049,0.704,1.087,54.350,2476282,heavyTank,4,J22_Type_95
4481,1827.735,1.031,0.571,0.898,50.858,44743296,AT-SPG,9,S10_Strv_103_0_Series
4609,239.062,1.381,1.057,1.755,57.312,22693606,lightTank,2,R09_T-26
4625,404.274,1.005,0.166,1.576,53.805,15178218,SPG,4,G22_Sturmpanzer_II
4641,388.994,1.002,0.125,1.541,53.574,25681059,SPG,4,A17_M37
4657,486.099,0.994,1.365,1.094,54.169,127156177,mediumTank,5,Ch21_T34
4673,935.767,1.031,0.078,1.420,52.519,196563978,SPG,6,F23_AMX_13F3AM
4689,765.502,0.978,0.728,1.164,54.522,52959425,heavyTank,6,GB09_Churchill_VII
4705,322.096,1.115,0.711,1.060,55.689,336392,heavyTank,3,J21_Type_91
4737,2265.795,1.134,0.673,0.912,50.684,18979547,AT-SPG,10,S11_Strv_103B
4865,547.154,0.950,0.098,1.382,50.751,161276692,SPG,4,R14_SU-5
4881,276.849,1.144,1.721,1.064,57.763,11290803,lightTank,3,G102_Pz_III
4897,298.425,1.296,1.384,1.155,57.037,16744994,mediumTank,3,A25_M2_med
4913,501.845,0.713,2.367,0.715,53.124,28215960,lightTank,6,Ch15_59_16
4929,968.291,0.764,2.168,0.694,51.632,259721674,lightTank,9,F17_AMX_13_90
4945,322.569,0.815,0.771,1.274,54.944,13449264,lightTank,3,GB04_Valentine
4961,1298.509,0.833,0.769,0.641,53.351,90985257,heavyTank,8,J27_O_I_120
5121,291.492,1.638,0.432,1.719,58.634,8688657,AT-SPG,2,R10_AT-1
5137,1235.663,0.832,0.950,0.860,51.736,490237000,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.621,0.847,2.202,1.020,56.410,3782930,lightTank,4,A22_M5_Stuart
5169,688.344,0.950,1.464,1.003,54.025,142425811,mediumTank,6,Ch20_Type58
5185,676.309,0.707,2.009,0.748,52.529,145626142,lightTank,7,F16_AMX_13_75
5201,257.359,1.448,1.242,1.378,57.027,4185942,lightTank,1,GB03_Cruiser_Mk_I
5217,1131.773,0.967,0.984,0.664,55.478,140265403,heavyTank,7,J28_O_I_100
5377,1288.198,0.891,0.990,0.778,51.673,1929730381,heavyTank,8,R19_IS-3
5393,388.878,0.646,2.263,0.709,53.703,35526551,lightTank,5,G26_VK1602
5409,379.743,0.789,1.881,0.882,53.703,54227105,lightTank,5,A23_M7_med
5425,1841.436,0.884,1.322,0.569,50.561,25830090,heavyTank,10,Ch22_113
5457,884.658,0.927,1.610,1.027,52.872,89133213,mediumTank,7,GB22_Comet
5473,858.723,1.067,0.812,0.656,54.527,253878996,heavyTank,6,J24_Mi_To_130_tons
5633,981.445,1.028,0.068,1.142,51.076,260160276,SPG,6,R26_SU-8
5649,631.155,1.061,0.103,1.514,53.010,246707422,SPG,5,G23_Grille
5665,237.828,1.338,1.504,1.437,57.661,7385425,mediumTank,2,A24_T2_med
5681,1122.878,0.734,2.360,0.599,50.114,8461964,lightTank,9,Ch28_WZ_132A
5697,1444.117,0.985,1.335,0.841,51.199,241974604,mediumTank,9,F75_Char_de_25t
5713,1530.637,0.876,1.156,0.797,50.979,91086701,mediumTank,9,GB24_Centurion_Mk3
5729,729.839,1.282,1.151,0.804,55.094,125224015,heavyTank,5,J23_Mi_To
5889,1086.488,0.994,0.810,0.816,53.826,187081960,heavyTank,7,R39_KV-3
5905,357.539,0.990,0.147,1.558,52.031,10740214,SPG,3,G19_Wespe
5921,1126.082,0.839,1.413,0.986,52.237,92197607,mediumTank,8,A35_Pershing
5937,1484.569,0.849,2.594,0.625,48.303,2146060,lightTank,10,Ch29_Type_62C_prot
5953,252.135,1.104,0.907,1.627,59.050,354210,lightTank,3,F13_AMX38
5969,1113.972,0.779,1.218,0.893,52.690,88505387,mediumTank,8,GB23_Centurion
5985,239.695,1.441,1.205,1.092,57.114,867387,mediumTank,2,J26_Type_89
6145,1852.545,0.887,1.078,0.671,49.407,223993034,heavyTank,10,R90_IS_4M
6161,339.038,0.846,2.381,1.035,56.549,51394790,lightTank,4,G25_PzII_Luchs
6177,280.105,1.828,1.044,1.503,56.768,122154358,AT-SPG,2,A46_T3
6193,2166.643,0.980,1.261,0.536,50.030,6162130,heavyTank,10,Ch41_WZ_111_5A
6209,1936.789,1.017,0.958,0.695,48.860,176478650,heavyTank,10,F10_AMX_50B
6225,1876.871,0.889,1.060,0.630,49.180,57276859,heavyTank,10,GB13_FV215b
6401,377.475,1.452,0.797,1.602,57.485,10773922,AT-SPG,4,R24_SU-76
6417,460.038,0.924,1.507,0.997,54.872,35289658,mediumTank,5,G28_PzIII_IV
6433,358.932,1.445,1.136,1.281,58.206,10295068,AT-SPG,3,A109_T56_GMC
6449,273.422,1.735,0.470,1.294,61.373,209642,AT-SPG,2,Ch30_T-26G_FT
6465,512.168,0.622,1.848,0.632,52.308,195521517,lightTank,6,F15_AMX_12t
6481,322.911,0.884,1.648,1.003,55.267,24376380,lightTank,5,GB60_Covenanter
6657,861.013,0.899,1.420,1.024,53.932,228250326,mediumTank,7,R23_T-43
6673,388.122,1.352,0.909,1.479,58.982,28904526,AT-SPG,3,G20_Marder_II
6705,368.509,1.579,0.620,1.329,58.406,501872,AT-SPG,3,Ch31_M3G_FT
6721,629.574,1.130,0.848,1.014,55.178,63710498,heavyTank,5,F05_BDR_G1B
6913,492.422,1.286,0.830,1.351,56.227,96096160,AT-SPG,4,R25_GAZ-74b
6929,1891.860,0.911,0.869,0.629,52.111,82817830,heavyTank,10,G42_Maus
6945,575.212,1.116,0.919,1.310,55.030,76034343,AT-SPG,5,A30_M10_Wolverine
6961,503.297,1.385,0.647,1.147,56.841,3509253,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.374,0.871,0.916,0.975,53.574,89405308,heavyTank,7,F07_AMX_M4_1945
6993,293.654,1.284,0.906,1.029,56.511,9408962,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.707,0.854,1.196,0.594,49.409,690814668,heavyTank,10,R45_IS-7
7185,726.009,0.939,1.231,0.864,54.363,98205527,heavyTank,6,G27_VK3001P
7201,787.434,0.993,0.838,1.079,54.123,78929848,AT-SPG,6,A31_M36_Slagger
7217,582.756,1.059,0.471,0.921,55.206,2689110,AT-SPG,5,Ch33_60G_FT
7233,1107.406,0.897,0.063,1.129,51.424,190714869,SPG,7,F24_Lorraine155_50
7249,1846.135,0.940,1.326,0.688,49.655,61034396,mediumTank,10,GB86_Centurion_Action_X
7425,1410.914,1.049,0.517,0.759,50.339,750052844,AT-SPG,8,R47_ISU-152
7441,1542.743,0.857,0.925,0.611,51.842,171530260,heavyTank,9,G58_VK4502P
7457,1320.135,0.916,0.041,0.770,50.994,290873286,SPG,8,A37_M40M43
7473,800.107,1.046,0.603,0.857,54.576,7260363,AT-SPG,6,Ch34_WZ131G_FT
7489,1260.097,0.891,0.056,0.964,50.823,252019954,SPG,8,F25_Lorraine155_51
7505,316.112,1.212,1.601,1.058,57.133,23749661,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.718,1.169,0.120,1.701,53.859,128755994,SPG,3,R66_SU-26
7697,1402.237,1.015,0.581,0.926,51.679,279509650,AT-SPG,8,G37_Ferdinand
7713,492.032,1.279,0.950,1.403,56.601,55426727,AT-SPG,4,A29_T40
7729,1053.417,1.099,0.589,0.846,54.161,5841813,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.276,1.811,0.740,1.758,58.729,1993169,AT-SPG,2,F30_RenaultFT_AC
7761,248.784,1.394,1.720,1.209,57.157,48431729,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.414,0.896,1.573,0.765,51.088,613167190,mediumTank,9,R40_T-54
7953,1757.102,1.030,0.608,0.752,51.313,319164584,AT-SPG,9,G44_JagdTiger
7969,1094.819,0.935,0.054,0.985,51.529,208268033,SPG,7,A32_M12
7985,1368.364,0.959,0.458,0.624,51.949,3089146,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.064,1.526,0.749,1.700,57.984,5869848,AT-SPG,4,GB42_Valentine_AT
8193,1865.843,1.125,0.620,0.753,50.592,524014409,AT-SPG,9,R53_Object_704
8209,314.962,0.860,1.929,1.089,56.345,5429235,lightTank,4,G52_Pz38_NA
8225,1353.535,0.971,0.496,0.919,51.728,72434394,AT-SPG,8,A39_T28
8241,1879.757,1.113,0.486,0.584,52.532,2662488,AT-SPG,9,Ch37_WZ111G_FT
8257,355.368,1.386,0.913,1.748,59.539,2744983,AT-SPG,3,F52_RenaultUE57
8273,274.811,1.652,1.114,1.520,58.409,2593045,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.349,0.945,0.029,0.678,49.678,223928105,SPG,9,R51_Object_212
8465,1099.557,0.809,1.228,0.912,52.711,118240894,mediumTank,8,G64_Panther_II
8481,1641.494,0.856,0.034,0.643,49.053,90560684,SPG,10,A38_T92
8497,2157.179,1.063,0.632,0.565,50.561,234374,AT-SPG,10,Ch38_WZ113G_FT
8529,1335.683,0.962,0.607,1.137,52.424,126616499,AT-SPG,8,GB72_AT15
8705,1668.475,0.910,0.042,0.731,48.840,328284705,SPG,10,R52_Object_261
8721,1442.284,0.897,0.037,0.635,49.697,156944505,SPG,9,G45_G_Tiger
8737,1746.308,1.054,0.486,0.627,52.331,92552348,AT-SPG,9,A40_T95
8785,544.327,1.087,0.728,1.617,56.967,62336612,AT-SPG,5,GB73_AT2
8961,841.296,0.889,1.423,0.977,54.357,60143602,mediumTank,7,R46_KV-13
8977,1147.582,0.956,0.046,0.941,50.998,528120502,SPG,7,G49_G_Panther
8993,1525.121,0.930,1.401,0.740,51.172,86689690,mediumTank,9,A63_M46_Patton
9041,438.702,1.206,1.149,1.494,56.930,11788331,AT-SPG,4,GB57_Alecto
9217,1326.943,0.992,1.083,0.785,52.112,469525008,heavyTank,8,R61_Object252
9233,1657.910,0.894,0.035,0.625,49.185,111879979,SPG,10,G61_G_E
9249,1035.110,1.004,0.758,1.075,53.318,59484277,AT-SPG,7,A64_T25_AT
9297,2020.531,1.052,0.537,0.478,48.772,123759894,AT-SPG,10,GB48_FV215b_183
9473,388.454,0.839,2.303,0.965,55.627,5051456,lightTank,5,R41_T-50
9489,1895.693,0.904,0.957,0.500,50.266,462952867,heavyTank,10,G56_E-100
9505,1533.524,0.851,1.051,0.684,50.436,325058325,heavyTank,9,A66_M103
9553,756.624,0.996,0.641,1.324,55.612,78934903,AT-SPG,6,GB74_AT8
9745,1549.922,0.876,0.981,0.691,51.518,577386071,heavyTank,9,G55_E-75
9761,407.032,0.599,2.579,0.654,53.206,106208589,lightTank,5,A34_M24_Chaffee
9793,429.566,1.263,0.548,1.167,57.227,2711897,AT-SPG,4,F32_Somua_Sau_40
9809,739.761,0.927,0.414,1.108,53.336,2438417,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.191,0.951,0.842,0.984,50.039,56004116,AT-SPG,8,R58_SU-101
10001,495.078,0.606,2.337,0.592,52.632,39324460,lightTank,6,G66_VK2801
10017,710.978,0.984,1.129,1.068,54.386,75361486,mediumTank,6,A36_Sherman_Jumbo
10049,618.232,1.171,0.712,1.259,54.159,85832612,AT-SPG,5,F33_S_35CA
10065,1108.340,1.030,0.632,1.210,55.469,119589123,AT-SPG,7,GB75_AT7
10241,1006.001,0.994,0.804,1.122,52.820,92278010,AT-SPG,7,R74_SU100M1
10257,1541.586,0.912,1.290,0.716,51.595,197482235,mediumTank,9,G54_E-50
10273,451.155,1.173,1.220,1.486,57.209,28336084,AT-SPG,4,A57_M8A1
10497,819.518,1.037,0.686,0.675,53.637,393849340,heavyTank,6,R77_KV2
10513,1222.910,0.851,1.153,0.856,52.188,110315628,heavyTank,8,G67_VK4502A
10529,601.646,1.166,1.392,1.339,54.716,571595983,AT-SPG,5,A58_T67
10577,194.441,1.301,0.204,1.162,56.601,2038152,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.787,0.874,0.904,0.642,51.451,271783957,heavyTank,9,R63_ST_I
10769,1063.401,0.911,0.926,0.986,54.276,226703037,heavyTank,7,G57_PzVI_Tiger_P
10785,1867.608,0.889,1.225,0.657,49.228,315361855,heavyTank,10,A69_T110E5
10817,982.037,0.888,0.664,1.013,53.253,49285303,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.718,0.960,0.092,1.778,54.414,12633615,SPG,4,GB26_Birch_Gun
11009,1204.008,0.814,0.803,0.791,52.172,203052105,heavyTank,8,R73_KV4
11025,1018.257,0.969,0.461,0.936,50.857,142796132,AT-SPG,7,G43_Sturer_Emil
11041,979.108,0.912,0.896,1.117,53.062,214384695,AT-SPG,7,A72_T25_2
11073,1599.948,0.959,0.894,0.798,51.529,75371394,AT-SPG,9,F37_AMX50_Foch
11089,594.882,1.109,0.107,1.505,55.156,83099988,SPG,5,GB28_Bishop
11265,800.251,0.994,0.875,0.819,54.519,256035521,heavyTank,6,R72_T150
11281,489.212,1.253,0.782,1.481,56.191,47065097,AT-SPG,4,G39_Marder_III
11297,1353.489,0.952,0.496,0.908,51.062,311740279,AT-SPG,8,A68_T28_Prototype
11345,944.069,0.887,0.064,1.498,52.363,56126165,SPG,7,GB29_Crusader_5inch
11521,1538.227,0.881,1.109,0.714,50.465,842868006,heavyTank,9,R81_IS8
11537,1401.436,1.008,0.699,0.866,51.399,209432515,AT-SPG,8,G71_JagdPantherII
11553,791.622,1.004,1.224,1.120,53.528,879264379,AT-SPG,6,A41_M18_Hellcat
11585,739.630,0.931,0.610,1.041,52.925,29883579,AT-SPG,6,F34_ARL_V39
11601,1454.774,0.871,0.030,0.720,50.662,54732167,SPG,9,GB30_FV3805
11777,624.879,1.144,0.824,1.060,54.918,688684773,heavyTank,5,R80_KV1
11793,821.975,1.007,0.570,1.080,51.365,157245238,AT-SPG,6,G40_Nashorn
11809,879.828,1.012,1.640,1.170,52.382,2561939,mediumTank,7,A86_T23E3
11841,1622.263,0.975,0.059,0.969,49.950,279201705,SPG,10,F38_Bat_Chatillon155_58
11857,765.592,1.001,0.159,1.821,53.741,286498832,SPG,6,GB77_FV304
12049,2043.441,1.035,0.641,0.449,50.387,266744008,AT-SPG,10,G72_JagdPz_E100
12097,1277.170,0.917,0.750,0.917,51.119,89538829,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1191.403,0.862,0.031,0.820,50.941,56060580,SPG,8,GB79_FV206
12289,685.390,0.992,1.817,1.034,54.446,52907346,mediumTank,6,R57_A43
12305,1870.598,0.933,1.335,0.686,49.651,136941817,mediumTank,10,G73_E50_Ausf_M
12369,1728.168,0.823,0.028,0.776,50.243,44159124,SPG,10,GB31_Conqueror_Gun
12545,916.145,0.921,1.557,0.806,52.622,66168986,mediumTank,7,R59_A44
12561,259.616,1.158,2.663,1.276,56.728,95052913,lightTank,3,G63_PzI_ausf_C
12577,512.162,1.012,1.765,0.967,56.172,825595,mediumTank,5,A78_M4_Improved
12817,207.362,1.278,2.047,1.277,58.318,222626,lightTank,2,G53_PzI
12881,503.994,0.998,1.364,0.941,54.700,13463904,mediumTank,5,GB50_Sherman_III
