tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.828,0.973,1.367,1.109,54.953,227858373,mediumTank,5,R04_T-34
33,602.287,1.237,1.544,1.193,56.054,25845598,heavyTank,5,A21_T14
49,1107.939,0.884,1.586,0.909,51.777,497458042,mediumTank,8,Ch01_Type59
81,219.682,1.683,0.923,1.276,57.677,5980930,mediumTank,1,GB01_Medium_Mark_I
113,217.182,1.598,0.841,1.130,58.560,2724936,lightTank,1,Cz06_Kolohousenka
129,207.586,1.505,1.316,1.185,58.774,1566058,lightTank,1,S05_Strv_M21_29
145,771.021,0.977,1.332,0.781,54.599,9375082,mediumTank,6,Pl03_PzV_Poland
161,221.320,1.678,1.012,1.538,58.260,1943339,lightTank,1,It04_Fiat_3000
257,579.912,1.116,0.536,1.262,54.417,146940770,AT-SPG,5,R02_SU-85
273,921.594,1.010,0.074,1.279,51.406,278320700,SPG,6,G02_Hummel
289,273.471,1.068,2.176,1.526,57.017,6467852,lightTank,3,A03_M3_Stuart
305,669.615,0.683,2.527,0.689,51.925,57553252,lightTank,7,Ch02_Type62
321,300.038,1.214,0.817,1.629,58.359,1429863,mediumTank,3,F03_D2
337,246.132,1.405,0.929,1.211,56.745,2126330,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,233.812,1.374,1.192,1.504,57.848,568021,mediumTank,2,J15_Chi_Ni
369,231.659,1.215,1.376,1.480,56.677,1602554,lightTank,2,Cz03_LT_vz35
385,247.442,1.327,1.330,1.291,57.428,1852152,lightTank,2,S03_Strv_M38
401,236.309,0.917,1.000,1.427,55.814,1412063,lightTank,2,Pl01_TKS_20mm
417,252.093,1.277,1.392,1.704,57.411,645180,lightTank,2,It05_Carro_L6_40
513,1032.070,0.976,1.008,0.820,53.419,575935224,heavyTank,7,R01_IS
529,1070.536,0.937,0.981,1.022,53.593,393035942,heavyTank,7,G04_PzVI_Tiger_I
545,199.468,1.549,1.868,1.416,58.048,18069498,lightTank,1,A01_T1_Cunningham
561,1261.713,0.941,1.445,0.694,51.810,588957,mediumTank,8,Ch01_Type59_Gold
577,202.525,1.471,1.211,1.897,57.880,963469,lightTank,1,F01_RenaultFT
593,244.392,1.367,2.104,1.450,58.187,3315528,lightTank,2,GB14_M2
609,197.743,1.552,1.109,1.726,57.794,2452809,lightTank,1,J01_NC27
625,288.252,0.953,1.061,1.488,56.387,3398954,lightTank,3,Cz10_LT_vz38
641,327.487,1.166,1.358,1.545,56.700,4444064,lightTank,3,S12_Strv_M40
673,284.240,1.492,0.962,1.552,58.999,1857491,mediumTank,2,It06_M14_41
769,261.784,0.973,1.973,1.276,56.045,5177313,lightTank,4,R03_BT-7
785,233.651,1.354,1.490,1.759,57.271,14570644,lightTank,2,G07_Pz35t
801,797.507,0.965,1.019,0.895,53.710,106648036,heavyTank,6,A10_M6
817,1242.569,0.909,1.301,0.695,52.307,110520467,heavyTank,8,Ch03_WZ-111
833,220.517,1.336,0.120,1.351,56.471,3522754,SPG,2,F20_RenaultBS
849,442.530,1.118,0.773,1.582,55.967,135557571,mediumTank,4,GB07_Matilda
865,238.688,1.350,1.453,1.418,56.886,1175066,lightTank,2,J03_Ha_Go
881,371.297,0.958,1.167,1.323,55.946,5237836,mediumTank,4,Cz11_V_8_H
897,384.718,0.991,1.271,1.103,55.415,7969294,mediumTank,4,S04_Lago_I
913,1362.635,0.878,1.010,0.448,53.284,20061196,heavyTank,8,Pl08_50TP_prototyp
929,370.570,1.328,1.102,1.475,56.746,3951950,mediumTank,3,It03_M15_42
1025,230.615,1.311,1.688,1.436,56.857,40806071,lightTank,2,R08_BT-2
1041,581.889,1.108,0.699,1.379,54.202,183914057,AT-SPG,5,G05_StuG_40_AusfG
1057,522.794,1.056,1.364,0.991,54.846,121333817,mediumTank,5,A05_M4_Sherman
1073,913.006,0.908,1.462,0.968,54.362,94114563,mediumTank,7,Ch04_T34_1
1089,385.377,1.144,1.101,1.450,55.821,5364589,heavyTank,4,F04_B1
1105,700.792,0.988,1.858,0.980,54.409,277404048,mediumTank,6,GB21_Cromwell
1121,909.810,0.888,1.006,1.082,51.507,64389804,mediumTank,7,J11_Chi_Ri
1137,486.347,0.850,1.415,1.097,54.413,37304412,mediumTank,5,Cz09_T_24
1153,500.952,0.908,1.169,1.000,54.001,25229547,mediumTank,5,S02_Strv_M42
1169,221.997,1.503,1.540,1.335,58.851,1284478,lightTank,1,Pl14_4TP
1185,434.106,1.129,1.052,0.925,55.608,10971231,mediumTank,4,It07_P26_40
1297,897.698,0.878,1.242,1.177,53.857,134300089,mediumTank,7,G03_PzV_Panther
1313,694.230,0.970,1.416,1.094,54.893,33939327,mediumTank,6,A06_M4A3E8_Sherman
1329,221.356,1.673,1.278,1.753,56.578,5334975,lightTank,1,Ch06_Renault_NC31
1345,241.042,1.388,1.052,2.011,58.553,8594896,lightTank,2,F12_Hotchkiss_H35
1361,297.832,1.126,1.753,1.561,57.317,809243,lightTank,3,GB15_Stuart_I
1377,487.295,0.913,1.183,1.083,54.463,31995302,mediumTank,5,J08_Chi_Nu
1393,715.889,0.916,1.426,1.019,53.413,147519987,mediumTank,6,Cz08_T_25
1409,742.396,0.938,1.087,1.002,53.569,71373232,mediumTank,6,S07_Strv_74
1425,285.020,1.445,1.016,1.415,58.738,1473352,lightTank,2,Pl09_7TP
1441,492.247,0.898,1.068,0.838,54.897,13439674,mediumTank,5,It11_P43
1537,396.533,1.014,1.207,0.989,55.589,84696242,mediumTank,4,R06_T-28
1553,749.239,1.052,0.726,1.250,53.582,101257743,AT-SPG,6,G17_JagdPzIV
1569,941.710,0.918,1.575,1.016,54.302,85102605,mediumTank,7,A07_T20
1585,1044.589,0.816,1.498,0.956,52.239,28967794,mediumTank,8,Ch05_T34_2
1601,237.873,1.336,0.941,2.168,57.400,575538,lightTank,2,F02_D1
1617,382.075,1.020,0.866,1.109,55.036,1052796,mediumTank,4,GB17_Grant_I
1633,374.173,0.987,1.234,1.140,55.986,6584250,mediumTank,4,J09_Chi_He
1649,915.679,0.870,1.221,0.859,53.077,113069289,mediumTank,7,Cz05_T34_100
1665,922.550,0.887,1.294,0.760,52.946,97898543,mediumTank,7,S13_Leo
1681,313.745,1.054,1.193,1.197,55.417,807699,lightTank,3,Pl06_10TP
1697,750.370,0.982,1.015,0.688,53.627,48759771,mediumTank,6,It10_P43_bis
1793,1149.911,0.914,0.042,0.780,50.619,167564009,SPG,7,R15_S-51
1809,461.762,1.414,0.608,1.203,56.471,92493080,AT-SPG,4,G09_Hetzer
1825,256.913,1.486,2.449,1.483,57.289,53006106,lightTank,2,A02_M2_lt
1841,1430.969,0.873,1.365,0.721,51.516,70604686,mediumTank,9,Ch18_WZ-120
1889,725.716,0.950,1.060,1.121,52.510,57074862,mediumTank,6,J10_Chi_To
1905,1070.319,0.786,1.042,0.926,51.804,31465727,mediumTank,8,Cz07_TVP_46
1921,1342.717,0.946,0.821,0.669,52.192,126939627,heavyTank,8,S18_EMIL_1951_E1
1937,340.245,0.760,1.464,0.932,53.855,1134118,lightTank,4,Pl07_14TP
1953,935.385,0.937,1.306,0.700,53.480,57705101,mediumTank,7,It09_P43_ter
2049,317.319,0.811,2.328,1.085,55.669,8392169,lightTank,5,R12_A-20
2065,241.756,1.384,1.685,1.608,57.402,43294752,lightTank,2,G06_PzII
2081,229.742,1.245,0.390,1.870,54.399,15592893,SPG,2,A107_T1_HMC
2097,1586.851,0.852,1.231,0.527,51.447,129138547,heavyTank,9,Ch12_111_1_2_3
2113,671.664,1.324,0.110,1.307,54.551,101308533,SPG,5,F28_105_leFH18B2
2129,460.071,0.939,1.606,1.194,55.192,24802897,lightTank,6,GB20_Crusader
2145,331.266,1.266,1.189,1.350,57.475,5640143,lightTank,3,J07_Chi_Ha
2161,1647.731,1.019,1.115,0.739,51.032,218296537,mediumTank,9,Cz02_TVP_T50
2177,1639.321,0.960,0.923,0.543,51.709,100528723,heavyTank,9,S17_EMIL_1952_E2
2193,520.020,0.885,1.192,0.710,54.845,6125380,mediumTank,5,Pl12_25TP_KSUST_II
2209,1210.196,0.883,1.088,0.644,50.812,103737704,mediumTank,8,It14_P44_Pantera
2305,1000.370,1.014,0.520,0.880,52.678,259108679,AT-SPG,7,R18_SU-152
2321,762.687,1.000,1.136,1.096,54.691,159138200,heavyTank,6,G15_VK3601H
2353,249.241,1.430,1.264,1.503,57.582,6628067,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,408.080,1.590,1.033,1.600,57.934,47599859,AT-SPG,3,F27_FCM_36Pak40
2385,305.567,1.172,1.004,1.398,57.001,1258854,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.276,1.145,1.566,1.460,56.999,2354281,lightTank,3,J04_Ke_Ni
2417,1889.951,1.045,1.298,0.626,49.214,179095157,mediumTank,10,Cz04_T50_51
2433,1925.897,0.936,1.134,0.482,49.770,34444010,heavyTank,10,S16_Kranvagn
2449,740.228,0.925,0.773,0.713,53.526,15928520,mediumTank,6,Pl10_40TP_Habicha
2465,1689.383,1.060,1.085,0.662,50.578,129755277,mediumTank,9,It12_Prototipo_Standard_B
2561,707.921,0.935,1.334,0.965,53.996,813312129,mediumTank,6,R07_T-34-85
2577,646.485,1.013,1.201,1.091,54.776,55778746,mediumTank,5,G13_VK3001H
2593,1710.453,0.970,0.677,0.574,50.697,416218133,AT-SPG,9,A14_T30
2625,785.429,0.889,0.907,0.853,53.437,113276637,heavyTank,6,F06_ARL_44
2657,1120.683,0.818,1.160,1.010,51.148,72965119,mediumTank,8,J13_STA_1
2689,301.174,1.128,0.556,1.530,51.911,55104,AT-SPG,2,S09_L_120_TD
2705,1074.101,0.963,1.032,0.629,53.541,32701096,heavyTank,7,Pl11_45TP_Habicha
2721,2024.883,1.143,1.111,0.616,49.710,132024989,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.573,1.038,1.042,0.771,53.751,772336029,heavyTank,6,R106_KV85
2833,348.814,1.182,0.170,1.333,57.291,3397089,SPG,3,G11_Bison_I
2849,1250.833,0.789,0.817,0.706,50.843,895329240,heavyTank,8,A13_T34_hvy
2865,1228.408,0.839,1.084,0.781,53.004,79130905,heavyTank,8,Ch11_110
2881,284.666,0.816,0.812,1.189,56.211,4551736,lightTank,4,F14_AMX40
2897,624.531,1.117,0.863,1.320,55.755,53401422,heavyTank,5,GB08_Churchill_I
2913,363.897,0.974,1.678,1.162,55.475,14736468,lightTank,4,J06_Ke_Ho
2945,378.279,1.393,0.589,1.472,57.381,2196338,AT-SPG,3,S20_Ikv_72
2961,1316.789,0.838,0.967,0.511,51.705,46049616,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.571,1.082,1.353,1.197,56.210,13816089,lightTank,3,R22_T-46
3089,221.943,1.629,1.802,1.586,57.821,33519239,lightTank,1,G12_Ltraktor
3105,362.560,1.032,0.839,1.040,55.349,9181713,mediumTank,4,A04_M3_Grant
3121,335.154,0.907,2.237,1.093,55.275,24894743,lightTank,4,Ch09_M5
3137,1315.585,1.000,0.901,0.953,51.401,287188791,heavyTank,8,F08_AMX_50_100
3153,1011.525,0.934,0.832,1.224,55.037,53838391,heavyTank,7,GB10_Black_Prince
3169,232.488,1.190,1.222,1.527,56.348,5260645,lightTank,2,J02_Te_Ke
3201,444.928,1.192,0.631,1.419,55.714,1570335,AT-SPG,4,S19_Sav_M43
3217,1670.432,0.888,0.942,0.432,52.223,47895728,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.912,1.641,1.211,1.654,57.428,41811534,lightTank,1,R11_MS-1
3345,331.867,1.321,1.287,1.488,58.299,26458060,lightTank,3,G08_Pz38t
3361,616.957,1.140,1.130,1.189,55.584,76707697,heavyTank,5,A09_T1_hvy
3377,706.238,0.695,2.303,0.699,52.030,80397247,lightTank,7,Ch16_WZ_131
3393,390.407,1.079,0.138,1.874,52.207,9130697,SPG,3,F21_Lorraine39_L_AM
3409,286.724,1.093,0.124,1.654,55.860,1107134,SPG,3,GB27_Sexton
3425,1542.934,0.916,1.116,0.779,50.367,71049580,mediumTank,9,J14_Type_61
3457,528.250,1.073,0.825,1.057,55.074,9682283,AT-SPG,5,S14_Ikv_103
3473,2087.334,0.936,0.939,0.350,50.786,45312904,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.967,1.082,0.727,1.038,53.288,514007587,AT-SPG,6,R17_SU-100
3601,298.790,1.750,0.898,1.691,58.353,16762731,AT-SPG,2,G21_PanzerJager_I
3617,474.056,0.872,0.115,1.731,49.652,44601849,SPG,3,A16_M7_Priest
3633,1069.290,0.992,1.073,0.790,54.283,125143699,heavyTank,7,Ch10_IS2
3649,1782.483,1.073,1.692,0.771,48.757,622334515,mediumTank,10,F18_Bat_Chatillon25t
3665,739.214,0.947,1.013,1.060,52.857,18649821,mediumTank,6,GB19_Sherman_Firefly
3681,1868.050,0.973,1.305,0.687,49.984,65913297,mediumTank,10,J16_ST_B1
3713,771.312,0.956,0.604,1.033,53.058,69947622,AT-SPG,6,S08_Ikv_65_Alt_2
3729,658.660,0.868,1.294,0.792,52.982,1034129,mediumTank,5,Pl17_DS_PZlnz
3841,214.207,1.239,0.121,1.423,54.581,12819688,SPG,2,R16_SU-18
3857,1040.361,1.000,0.681,1.038,53.039,240548720,AT-SPG,7,G18_JagdPanther
3873,1134.401,0.992,1.066,0.964,53.996,535893546,heavyTank,7,A11_T29
3889,846.505,0.660,2.481,0.639,51.691,102019644,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.311,0.957,0.850,0.771,50.318,182382671,heavyTank,9,F09_AMX_50_120
3921,1269.341,0.828,1.040,0.805,52.569,107239255,heavyTank,8,GB11_Caernarvon
3937,2043.094,0.896,0.793,0.440,51.006,72479772,heavyTank,10,J20_Type_2605
3969,979.971,0.940,0.580,1.098,52.306,42312379,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,857.036,0.941,0.950,0.633,52.574,2804628,mediumTank,6,Pl18_BUGI
4097,1290.716,0.907,0.020,0.748,50.996,243048353,SPG,8,R27_SU-14
4113,889.578,0.944,1.545,1.032,53.541,49569288,mediumTank,7,G24_VK3002DB
4129,837.097,1.001,0.078,1.415,51.367,106954303,SPG,5,A18_M41
4145,1791.334,0.921,1.272,0.655,49.323,46676900,mediumTank,10,Ch19_121
4161,623.161,1.114,0.098,2.220,53.279,38497502,SPG,5,F22_AMX_105AM
4193,1529.588,0.806,0.694,0.478,51.743,111982135,heavyTank,9,J25_Type_4
4225,1355.571,0.919,0.576,0.905,50.545,136749784,AT-SPG,8,S21_UDES_03
4241,1015.641,0.885,1.282,0.643,52.965,5312054,mediumTank,7,Pl20_CS_44
4353,1064.147,0.820,1.426,0.873,52.097,343345865,mediumTank,8,R20_T-44
4369,366.379,1.033,1.863,1.103,57.334,5754687,mediumTank,4,G10_PzIII_AusfJ
4385,1240.467,0.864,1.160,0.936,52.387,209999371,heavyTank,8,A12_T32
4401,324.145,1.274,1.200,1.441,57.563,10881244,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.280,1.000,1.145,1.022,54.317,8074944,mediumTank,5,F11_Renault_G1R
4433,1642.289,0.855,1.022,0.606,51.474,192998502,heavyTank,9,GB12_Conqueror
4449,376.230,1.083,0.717,1.092,54.263,2549907,heavyTank,4,J22_Type_95
4481,1725.816,0.985,0.572,0.891,50.668,126327461,AT-SPG,9,S10_Strv_103_0_Series
4497,1133.037,0.769,0.992,0.645,50.136,3323982,mediumTank,8,Pl23_CS_53
4609,239.329,1.382,1.079,1.820,57.339,19025339,lightTank,2,R09_T-26
4625,405.419,1.015,0.165,1.624,53.902,14410877,SPG,4,G22_Sturmpanzer_II
4641,390.788,1.008,0.126,1.570,53.596,22077079,SPG,4,A17_M37
4657,486.143,0.994,1.377,1.141,54.265,103021173,mediumTank,5,Ch21_T34
4673,927.097,1.035,0.076,1.467,52.653,193390817,SPG,6,F23_AMX_13F3AM
4689,765.374,0.981,0.731,1.199,54.563,44434424,heavyTank,6,GB09_Churchill_VII
4705,336.080,1.163,0.724,1.072,54.977,528064,heavyTank,3,J21_Type_91
4737,2065.817,1.038,0.629,0.840,50.455,65952723,AT-SPG,10,S11_Strv_103B
4865,546.114,0.955,0.098,1.423,50.736,130589577,SPG,4,R14_SU-5
4881,319.073,1.200,1.782,1.184,57.538,14880641,lightTank,3,G102_Pz_III
4897,316.110,1.304,1.409,1.204,56.950,19366839,mediumTank,3,A25_M2_med
4913,502.122,0.726,2.381,0.756,52.624,40373243,lightTank,6,Ch15_59_16
4929,978.943,0.758,2.283,0.706,51.155,267732970,lightTank,9,F17_AMX_13_90
4945,335.517,0.845,0.781,1.333,54.992,13758889,lightTank,3,GB04_Valentine
4961,1264.885,0.796,0.742,0.639,52.608,125585470,heavyTank,8,J27_O_I_120
4993,1239.864,0.863,1.202,0.647,51.516,40883800,mediumTank,8,S29_UDES_14_5
5121,293.142,1.646,0.437,1.773,58.605,7157115,AT-SPG,2,R10_AT-1
5137,1237.386,0.834,0.958,0.896,51.772,381778582,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.160,0.847,2.270,1.073,56.480,3412034,lightTank,4,A22_M5_Stuart
5169,688.388,0.954,1.468,1.045,54.088,114247422,mediumTank,6,Ch20_Type58
5185,688.523,0.751,2.138,0.807,52.214,180477850,lightTank,7,F16_AMX_13_75
5201,255.722,1.431,1.257,1.435,57.094,3886614,lightTank,1,GB03_Cruiser_Mk_I
5217,1100.549,0.953,0.970,0.642,54.971,191342987,heavyTank,7,J28_O_I_100
5249,1559.712,0.907,1.148,0.654,50.911,28441122,mediumTank,9,S27_UDES_16
5265,1902.209,0.981,1.569,0.626,51.512,1523093,mediumTank,10,Pl21_CS_63
5377,1275.405,0.881,1.004,0.793,51.627,1660359588,heavyTank,8,R19_IS-3
5393,393.706,0.688,2.284,0.729,53.879,50021437,lightTank,5,G26_VK1602
5409,379.626,0.790,1.917,0.927,53.719,40772563,lightTank,5,A23_M7_med
5425,1817.764,0.861,1.333,0.555,49.862,28833948,heavyTank,10,Ch22_113
5457,877.820,0.926,1.609,1.068,53.051,75695069,mediumTank,7,GB22_Comet
5473,835.379,1.043,0.796,0.648,54.335,280434691,heavyTank,6,J24_Mi_To_130_tons
5505,1914.373,0.975,1.138,0.585,50.361,12359596,mediumTank,10,S28_UDES_15_16
5633,975.277,1.033,0.066,1.182,51.183,246332826,SPG,6,R26_SU-8
5649,635.460,1.077,0.102,1.567,52.952,221465360,SPG,5,G23_Grille
5665,237.854,1.337,1.541,1.474,57.648,6263839,mediumTank,2,A24_T2_med
5681,1046.283,0.688,2.463,0.610,49.947,16015585,lightTank,9,Ch28_WZ_132A
5697,1428.559,0.986,1.393,0.876,50.806,233652338,mediumTank,9,F75_Char_de_25t
5713,1525.008,0.871,1.221,0.797,50.877,99904185,mediumTank,9,GB24_Centurion_Mk3
5729,710.488,1.262,1.145,0.844,54.925,110349805,heavyTank,5,J23_Mi_To
5889,1079.143,0.988,0.824,0.812,53.840,176869669,heavyTank,7,R39_KV-3
5905,358.938,1.001,0.149,1.598,52.076,8680931,SPG,3,G19_Wespe
5921,1115.502,0.826,1.390,1.010,52.017,78148660,mediumTank,8,A35_Pershing
5937,1311.124,0.736,2.613,0.582,48.559,5503833,lightTank,10,Ch29_Type_62C_prot
5953,278.024,1.113,0.901,1.699,57.985,437296,lightTank,3,F13_AMX38
5969,1107.772,0.775,1.248,0.915,52.547,79056961,mediumTank,8,GB23_Centurion
5985,246.528,1.449,1.186,1.185,57.480,1046477,mediumTank,2,J26_Type_89
6145,1844.518,0.876,1.082,0.662,49.461,204749243,heavyTank,10,R90_IS_4M
6161,349.824,0.891,2.509,1.088,56.256,73591493,lightTank,4,G25_PzII_Luchs
6177,280.558,1.840,1.061,1.580,56.832,89454729,AT-SPG,2,A46_T3
6193,1965.997,0.896,1.243,0.475,49.179,27928103,heavyTank,10,Ch41_WZ_111_5A
6209,1914.965,1.001,0.950,0.673,48.507,173191324,heavyTank,10,F10_AMX_50B
6225,1851.193,0.873,1.047,0.636,49.031,48910540,heavyTank,10,GB13_FV215b
6401,381.898,1.450,0.787,1.640,57.305,10464524,AT-SPG,4,R24_SU-76
6417,467.349,0.931,1.540,1.026,54.954,31235234,mediumTank,5,G28_PzIII_IV
6433,360.903,1.455,1.154,1.348,58.204,7860808,AT-SPG,3,A109_T56_GMC
6449,303.457,1.650,0.454,1.253,59.935,599674,AT-SPG,2,Ch30_T-26G_FT
6465,522.313,0.674,1.951,0.699,52.267,218055404,lightTank,6,F15_AMX_12t
6481,326.920,0.888,1.685,1.042,55.270,22109581,lightTank,5,GB60_Covenanter
6657,861.416,0.911,1.424,1.062,53.945,198830896,mediumTank,7,R23_T-43
6673,390.628,1.368,0.910,1.536,58.888,24481718,AT-SPG,3,G20_Marder_II
6705,385.642,1.522,0.614,1.311,57.248,1441630,AT-SPG,3,Ch31_M3G_FT
6721,637.204,1.140,0.863,1.049,55.378,53567885,heavyTank,5,F05_BDR_G1B
6913,496.026,1.302,0.819,1.398,56.027,93300885,AT-SPG,4,R25_GAZ-74b
6929,1871.254,0.892,0.846,0.581,51.737,92878240,heavyTank,10,G42_Maus
6945,578.115,1.119,0.932,1.346,54.984,68573254,AT-SPG,5,A30_M10_Wolverine
6961,538.221,1.408,0.666,1.165,56.827,10200504,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.130,0.879,0.930,0.989,53.547,77089748,heavyTank,7,F07_AMX_M4_1945
6993,295.652,1.334,0.908,1.067,56.394,11939875,lightTank,2,GB69_Cruiser_Mk_II
7169,1804.637,0.854,1.237,0.577,49.595,717772326,heavyTank,10,R45_IS-7
7185,730.734,0.943,1.247,0.876,54.270,102742996,heavyTank,6,G27_VK3001P
7201,791.494,1.001,0.836,1.107,54.033,75984138,AT-SPG,6,A31_M36_Slagger
7217,591.765,1.068,0.494,0.899,54.982,5718039,AT-SPG,5,Ch33_60G_FT
7233,1103.031,0.901,0.062,1.171,51.484,182481303,SPG,7,F24_Lorraine155_50
7249,1811.514,0.913,1.339,0.687,49.379,63020654,mediumTank,10,GB86_Centurion_Action_X
7425,1396.971,1.045,0.510,0.782,50.401,674226865,AT-SPG,8,R47_ISU-152
7441,1539.594,0.844,0.920,0.607,51.761,163990457,heavyTank,9,G58_VK4502P
7457,1300.402,0.883,0.035,0.839,51.146,331398634,SPG,8,A37_M40M43
7473,795.349,1.038,0.625,0.864,53.930,24161978,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.592,0.876,0.053,1.016,50.855,241079566,SPG,8,F25_Lorraine155_51
7505,321.948,1.229,1.624,1.122,57.038,24893948,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.007,1.195,0.123,1.778,53.607,95101700,SPG,3,R66_SU-26
7697,1389.851,1.007,0.575,0.947,51.661,248666806,AT-SPG,8,G37_Ferdinand
7713,496.804,1.295,0.945,1.465,56.483,52887874,AT-SPG,4,A29_T40
7729,1029.433,1.078,0.611,0.862,53.469,25012774,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.874,1.797,0.745,1.796,58.637,1665685,AT-SPG,2,F30_RenaultFT_AC
7761,247.350,1.389,1.750,1.271,57.125,39564196,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.162,0.890,1.571,0.791,50.988,513142475,mediumTank,9,R40_T-54
7953,1744.385,1.027,0.596,0.759,51.153,313449661,AT-SPG,9,G44_JagdTiger
7969,1077.621,0.929,0.050,1.039,51.805,208743894,SPG,7,A32_M12
7985,1328.751,0.939,0.457,0.657,50.926,17399561,AT-SPG,8,Ch36_WZ111_1G_FT
8017,369.336,1.512,0.746,1.755,57.813,5628344,AT-SPG,4,GB42_Valentine_AT
8081,1593.827,0.947,1.121,0.623,50.924,5236519,mediumTank,9,Pl22_CS_59
8193,1836.219,1.116,0.603,0.767,50.509,508763051,AT-SPG,9,R53_Object_704
8209,338.298,0.919,2.167,1.179,56.760,8611678,lightTank,4,G52_Pz38_NA
8225,1363.977,0.973,0.542,0.876,52.535,83688787,AT-SPG,8,A39_T28
8241,1786.072,1.061,0.493,0.578,51.500,20691719,AT-SPG,9,Ch37_WZ111G_FT
8257,359.273,1.388,0.910,1.792,59.148,2588102,AT-SPG,3,F52_RenaultUE57
8273,277.223,1.649,1.128,1.563,58.316,2290984,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.067,0.919,0.025,0.756,50.283,251810146,SPG,9,R51_Object_212
8465,1096.074,0.805,1.219,0.951,52.407,96684461,mediumTank,8,G64_Panther_II
8481,1640.925,0.814,0.027,0.615,49.727,116102607,SPG,10,A38_T92
8497,2009.461,1.001,0.609,0.545,50.385,2119406,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.133,0.960,0.609,1.182,52.457,104130993,AT-SPG,8,GB72_AT15
8705,1644.381,0.868,0.036,0.736,49.495,348769642,SPG,10,R52_Object_261
8721,1459.721,0.878,0.031,0.712,50.305,176773848,SPG,9,G45_G_Tiger
8737,1777.324,1.063,0.552,0.565,53.239,132464382,AT-SPG,9,A40_T95
8785,546.371,1.094,0.737,1.681,56.948,47299016,AT-SPG,5,GB73_AT2
8961,846.646,0.901,1.447,1.001,54.361,57992512,mediumTank,7,R46_KV-13
8977,1137.218,0.958,0.043,0.980,51.188,517305272,SPG,7,G49_G_Panther
8993,1526.333,0.922,1.357,0.744,50.893,94391308,mediumTank,9,A63_M46_Patton
9041,444.856,1.217,1.154,1.550,56.764,10846716,AT-SPG,4,GB57_Alecto
9217,1304.569,0.976,1.086,0.793,51.954,418087278,heavyTank,8,R61_Object252
9233,1653.731,0.859,0.029,0.615,49.893,138538261,SPG,10,G61_G_E
9249,1036.993,1.014,0.755,1.106,53.289,52145604,AT-SPG,7,A64_T25_AT
9297,1991.436,1.039,0.500,0.464,49.308,112986617,AT-SPG,10,GB48_FV215b_183
9473,377.285,0.803,2.378,0.981,55.049,6529305,lightTank,5,R41_T-50
9489,1882.945,0.894,0.940,0.488,50.056,422308571,heavyTank,10,G56_E-100
9505,1526.681,0.847,1.061,0.713,50.467,265110195,heavyTank,9,A66_M103
9553,759.012,1.003,0.651,1.358,55.692,67978291,AT-SPG,6,GB74_AT8
9745,1552.536,0.871,0.976,0.707,51.477,507530027,heavyTank,9,G55_E-75
9761,403.361,0.611,2.594,0.697,53.276,85268346,lightTank,5,A34_M24_Chaffee
9793,443.094,1.277,0.559,1.188,56.922,2741367,AT-SPG,4,F32_Somua_Sau_40
9809,748.904,0.935,0.415,1.124,53.211,2178431,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.518,0.919,0.816,0.873,51.357,108070496,AT-SPG,8,R58_SU-101
10001,493.468,0.628,2.385,0.633,52.452,42143172,lightTank,6,G66_VK2801
10017,706.399,0.983,1.125,1.091,54.414,78302481,mediumTank,6,A36_Sherman_Jumbo
10049,617.790,1.172,0.709,1.299,54.161,76475728,AT-SPG,5,F33_S_35CA
10065,1097.842,1.028,0.638,1.259,55.422,100643699,AT-SPG,7,GB75_AT7
10241,1021.395,1.002,0.841,1.074,53.333,128134596,AT-SPG,7,R74_SU100M1
10257,1549.745,0.913,1.277,0.723,51.310,205366127,mediumTank,9,G54_E-50
10273,460.417,1.189,1.217,1.537,57.061,30055339,AT-SPG,4,A57_M8A1
10497,821.561,1.041,0.693,0.654,53.467,499623109,heavyTank,6,R77_KV2
10513,1220.117,0.849,1.159,0.890,52.169,88606660,heavyTank,8,G67_VK4502A
10529,597.142,1.151,1.373,1.366,54.344,622642515,AT-SPG,5,A58_T67
10577,194.370,1.289,0.205,1.159,56.513,1861883,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.643,0.866,0.915,0.655,51.438,252007083,heavyTank,9,R63_ST_I
