tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.949,0.973,1.367,1.110,54.949,217488637,mediumTank,5,R04_T-34
33,602.199,1.237,1.545,1.195,56.056,24468783,heavyTank,5,A21_T14
49,1108.967,0.884,1.586,0.908,51.769,469796712,mediumTank,8,Ch01_Type59
81,219.729,1.682,0.921,1.275,57.702,5763662,mediumTank,1,GB01_Medium_Mark_I
113,217.137,1.602,0.843,1.131,58.556,2612094,lightTank,1,Cz06_Kolohousenka
129,206.926,1.508,1.324,1.189,58.827,1510891,lightTank,1,S05_Strv_M21_29
145,770.356,0.977,1.331,0.777,54.599,8998055,mediumTank,6,Pl03_PzV_Poland
161,220.943,1.681,1.015,1.537,58.272,1868759,lightTank,1,It04_Fiat_3000
257,580.140,1.116,0.535,1.264,54.419,139758952,AT-SPG,5,R02_SU-85
273,921.430,1.010,0.074,1.280,51.411,263813053,SPG,6,G02_Hummel
289,273.045,1.069,2.174,1.533,57.028,6152278,lightTank,3,A03_M3_Stuart
305,670.009,0.683,2.525,0.688,51.909,55341628,lightTank,7,Ch02_Type62
321,299.814,1.214,0.816,1.645,58.314,1373170,mediumTank,3,F03_D2
337,245.989,1.405,0.929,1.209,56.765,2062086,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.905,1.371,1.194,1.502,57.820,542513,mediumTank,2,J15_Chi_Ni
369,230.796,1.216,1.377,1.471,56.700,1543921,lightTank,2,Cz03_LT_vz35
385,246.669,1.327,1.331,1.287,57.448,1792334,lightTank,2,S03_Strv_M38
401,233.374,0.931,1.008,1.413,55.951,1249256,lightTank,2,Pl01_TKS_20mm
417,248.087,1.276,1.394,1.695,57.465,617036,lightTank,2,It05_Carro_L6_40
513,1032.224,0.975,1.008,0.819,53.416,547480315,heavyTank,7,R01_IS
529,1070.469,0.937,0.982,1.022,53.590,374814210,heavyTank,7,G04_PzVI_Tiger_I
545,199.586,1.550,1.867,1.425,58.052,16978339,lightTank,1,A01_T1_Cunningham
561,1268.240,0.947,1.443,0.694,51.844,540805,mediumTank,8,Ch01_Type59_Gold
577,202.596,1.472,1.216,1.908,57.956,913286,lightTank,1,F01_RenaultFT
593,244.202,1.366,2.104,1.449,58.187,3201254,lightTank,2,GB14_M2
609,197.618,1.551,1.111,1.725,57.789,2352314,lightTank,1,J01_NC27
625,287.237,0.954,1.063,1.488,56.427,3267564,lightTank,3,Cz10_LT_vz38
641,326.096,1.166,1.359,1.540,56.714,4279012,lightTank,3,S12_Strv_M40
673,281.864,1.493,0.964,1.547,59.029,1786870,mediumTank,2,It06_M14_41
769,261.499,0.975,1.962,1.284,56.009,4990873,lightTank,4,R03_BT-7
785,233.688,1.353,1.493,1.760,57.279,13942978,lightTank,2,G07_Pz35t
801,797.720,0.964,1.019,0.894,53.716,101482790,heavyTank,6,A10_M6
817,1242.802,0.909,1.302,0.695,52.312,106244869,heavyTank,8,Ch03_WZ-111
833,220.561,1.336,0.119,1.356,56.468,3402857,SPG,2,F20_RenaultBS
849,442.138,1.117,0.772,1.582,55.970,130035646,mediumTank,4,GB07_Matilda
865,237.942,1.349,1.449,1.411,56.860,1125366,lightTank,2,J03_Ha_Go
881,371.135,0.958,1.168,1.326,55.967,5048091,mediumTank,4,Cz11_V_8_H
897,384.525,0.991,1.273,1.102,55.416,7709942,mediumTank,4,S04_Lago_I
913,1365.297,0.880,1.011,0.449,53.304,18947102,heavyTank,8,Pl08_50TP_prototyp
929,367.648,1.328,1.103,1.471,56.751,3792921,mediumTank,3,It03_M15_42
1025,230.643,1.311,1.685,1.439,56.855,38886501,lightTank,2,R08_BT-2
1041,582.104,1.108,0.698,1.381,54.208,175434810,AT-SPG,5,G05_StuG_40_AusfG
1057,522.518,1.054,1.364,0.991,54.845,114872393,mediumTank,5,A05_M4_Sherman
1073,912.741,0.907,1.462,0.966,54.352,89614202,mediumTank,7,Ch04_T34_1
1089,384.718,1.144,1.102,1.446,55.832,5112562,heavyTank,4,F04_B1
1105,700.716,0.988,1.858,0.979,54.401,265066109,mediumTank,6,GB21_Cromwell
1121,909.714,0.888,1.006,1.082,51.501,61373135,mediumTank,7,J11_Chi_Ri
1137,486.367,0.850,1.415,1.096,54.416,35821810,mediumTank,5,Cz09_T_24
1153,501.060,0.907,1.169,1.000,54.002,24355257,mediumTank,5,S02_Strv_M42
1169,220.765,1.506,1.535,1.323,58.776,1228335,lightTank,1,Pl14_4TP
1185,432.737,1.130,1.051,0.925,55.628,10590765,mediumTank,4,It07_P26_40
1297,898.013,0.878,1.243,1.175,53.857,127842701,mediumTank,7,G03_PzV_Panther
1313,694.201,0.970,1.415,1.093,54.892,32151428,mediumTank,6,A06_M4A3E8_Sherman
1329,221.204,1.673,1.276,1.755,56.584,5105108,lightTank,1,Ch06_Renault_NC31
1345,240.823,1.389,1.052,2.019,58.559,8289584,lightTank,2,F12_Hotchkiss_H35
1361,297.158,1.125,1.752,1.548,57.313,789974,lightTank,3,GB15_Stuart_I
1377,487.442,0.913,1.183,1.082,54.467,30442781,mediumTank,5,J08_Chi_Nu
1393,715.558,0.916,1.427,1.020,53.416,141600572,mediumTank,6,Cz08_T_25
1409,742.506,0.937,1.087,1.002,53.579,68915762,mediumTank,6,S07_Strv_74
1425,282.014,1.447,1.016,1.401,58.744,1415573,lightTank,2,Pl09_7TP
1441,492.147,0.898,1.068,0.837,54.911,13075467,mediumTank,5,It11_P43
1537,396.671,1.014,1.208,0.991,55.593,81003603,mediumTank,4,R06_T-28
1553,749.589,1.052,0.725,1.250,53.580,96293159,AT-SPG,6,G17_JagdPzIV
1569,942.212,0.918,1.575,1.016,54.299,80669994,mediumTank,7,A07_T20
1585,1043.483,0.815,1.499,0.958,52.247,27341496,mediumTank,8,Ch05_T34_2
1601,236.790,1.336,0.944,2.169,57.471,554371,lightTank,2,F02_D1
1617,382.278,1.018,0.864,1.112,55.009,1016806,mediumTank,4,GB17_Grant_I
1633,374.263,0.987,1.235,1.143,55.981,6295473,mediumTank,4,J09_Chi_He
1649,915.844,0.870,1.221,0.859,53.072,109003448,mediumTank,7,Cz05_T34_100
1665,923.147,0.888,1.294,0.759,52.941,94882121,mediumTank,7,S13_Leo
1681,311.261,1.058,1.193,1.201,55.461,777440,lightTank,3,Pl06_10TP
1697,749.743,0.982,1.014,0.688,53.643,46833591,mediumTank,6,It10_P43_bis
1793,1149.167,0.915,0.042,0.781,50.627,158394820,SPG,7,R15_S-51
1809,460.860,1.415,0.607,1.206,56.484,87608149,AT-SPG,4,G09_Hetzer
1825,256.555,1.488,2.452,1.481,57.292,50732940,lightTank,2,A02_M2_lt
1841,1430.644,0.872,1.365,0.720,51.515,67372409,mediumTank,9,Ch18_WZ-120
1889,725.583,0.949,1.060,1.122,52.507,54311171,mediumTank,6,J10_Chi_To
1905,1070.374,0.786,1.042,0.926,51.798,30349921,mediumTank,8,Cz07_TVP_46
1921,1343.870,0.947,0.822,0.669,52.209,122621579,heavyTank,8,S18_EMIL_1951_E1
1937,339.600,0.764,1.461,0.934,53.970,1064502,lightTank,4,Pl07_14TP
1953,936.517,0.938,1.306,0.700,53.482,55974053,mediumTank,7,It09_P43_ter
2049,316.721,0.813,2.321,1.081,55.692,8166630,lightTank,5,R12_A-20
2065,241.424,1.385,1.687,1.611,57.401,41471171,lightTank,2,G06_PzII
2081,229.933,1.245,0.389,1.872,54.395,14749574,SPG,2,A107_T1_HMC
2097,1587.962,0.852,1.231,0.526,51.441,124542108,heavyTank,9,Ch12_111_1_2_3
2113,670.789,1.325,0.110,1.303,54.565,97037205,SPG,5,F28_105_leFH18B2
2129,460.066,0.939,1.606,1.198,55.197,23612127,lightTank,6,GB20_Crusader
2145,330.850,1.266,1.191,1.350,57.476,5414859,lightTank,3,J07_Chi_Ha
2161,1649.392,1.020,1.115,0.739,51.046,209141802,mediumTank,9,Cz02_TVP_T50
2177,1640.131,0.960,0.923,0.544,51.705,96498305,heavyTank,9,S17_EMIL_1952_E2
2193,519.319,0.886,1.190,0.710,54.862,5966290,mediumTank,5,Pl12_25TP_KSUST_II
2209,1212.548,0.884,1.088,0.642,50.846,99427344,mediumTank,8,It14_P44_Pantera
2305,1000.375,1.014,0.520,0.881,52.668,245195074,AT-SPG,7,R18_SU-152
2321,762.639,0.999,1.135,1.098,54.682,150861624,heavyTank,6,G15_VK3601H
2353,248.933,1.430,1.263,1.502,57.575,6336352,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,407.254,1.590,1.034,1.601,57.938,45473198,AT-SPG,3,F27_FCM_36Pak40
2385,305.576,1.175,1.004,1.396,57.065,1214153,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.422,1.145,1.568,1.462,57.028,2274807,lightTank,3,J04_Ke_Ni
2417,1891.092,1.045,1.299,0.625,49.183,170342224,mediumTank,10,Cz04_T50_51
2433,1925.335,0.936,1.134,0.483,49.752,32544821,heavyTank,10,S16_Kranvagn
2449,740.302,0.926,0.772,0.714,53.548,15381319,mediumTank,6,Pl10_40TP_Habicha
2465,1694.367,1.063,1.086,0.661,50.627,123579931,mediumTank,9,It12_Prototipo_Standard_B
2561,708.022,0.935,1.335,0.964,53.993,777042359,mediumTank,6,R07_T-34-85
2577,646.359,1.014,1.199,1.094,54.773,53071934,mediumTank,5,G13_VK3001H
2593,1710.846,0.971,0.677,0.574,50.687,395149751,AT-SPG,9,A14_T30
2625,785.447,0.889,0.908,0.853,53.444,107217595,heavyTank,6,F06_ARL_44
2657,1121.080,0.817,1.161,1.010,51.146,69636027,mediumTank,8,J13_STA_1
2689,302.997,1.148,0.560,1.530,51.974,52553,AT-SPG,2,S09_L_120_TD
2705,1074.703,0.964,1.031,0.629,53.545,31407384,heavyTank,7,Pl11_45TP_Habicha
2721,2033.110,1.147,1.110,0.615,49.725,124089118,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.400,1.037,1.041,0.772,53.745,732575595,heavyTank,6,R106_KV85
2833,348.087,1.183,0.169,1.336,57.309,3238171,SPG,3,G11_Bison_I
2849,1250.621,0.788,0.817,0.706,50.838,851024933,heavyTank,8,A13_T34_hvy
2865,1228.025,0.839,1.084,0.780,52.998,75728687,heavyTank,8,Ch11_110
2881,284.878,0.816,0.812,1.186,56.170,4358196,lightTank,4,F14_AMX40
2897,624.709,1.117,0.863,1.323,55.748,50818626,heavyTank,5,GB08_Churchill_I
2913,364.073,0.974,1.680,1.164,55.492,14134904,lightTank,4,J06_Ke_Ho
2945,376.547,1.394,0.590,1.480,57.429,2108476,AT-SPG,3,S20_Ikv_72
2961,1318.496,0.839,0.968,0.511,51.734,43269212,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.432,1.082,1.354,1.200,56.213,13269572,lightTank,3,R22_T-46
3089,221.797,1.629,1.804,1.590,57.829,31982700,lightTank,1,G12_Ltraktor
3105,362.835,1.031,0.839,1.040,55.333,8692788,mediumTank,4,A04_M3_Grant
3121,335.091,0.906,2.236,1.094,55.290,23720908,lightTank,4,Ch09_M5
3137,1315.381,1.000,0.901,0.953,51.397,273161097,heavyTank,8,F08_AMX_50_100
3153,1011.592,0.934,0.832,1.224,55.031,51265027,heavyTank,7,GB10_Black_Prince
3169,230.691,1.192,1.224,1.526,56.368,5000049,lightTank,2,J02_Te_Ke
3201,444.568,1.195,0.631,1.427,55.725,1503145,AT-SPG,4,S19_Sav_M43
3217,1672.338,0.890,0.944,0.434,52.263,44261609,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.978,1.641,1.211,1.655,57.421,39921468,lightTank,1,R11_MS-1
3345,331.824,1.322,1.287,1.489,58.325,25359977,lightTank,3,G08_Pz38t
3361,617.006,1.140,1.130,1.191,55.578,72810293,heavyTank,5,A09_T1_hvy
3377,706.885,0.696,2.304,0.700,52.027,76971092,lightTank,7,Ch16_WZ_131
3393,390.839,1.079,0.138,1.876,52.217,8613423,SPG,3,F21_Lorraine39_L_AM
3409,286.981,1.095,0.125,1.639,55.913,1067791,SPG,3,GB27_Sexton
3425,1543.512,0.916,1.117,0.779,50.376,67480117,mediumTank,9,J14_Type_61
3457,528.137,1.073,0.825,1.062,55.071,9227221,AT-SPG,5,S14_Ikv_103
3473,2085.491,0.937,0.939,0.348,50.809,40470952,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.040,1.082,0.726,1.038,53.285,489679205,AT-SPG,6,R17_SU-100
3601,298.381,1.749,0.897,1.690,58.329,16033291,AT-SPG,2,G21_PanzerJager_I
3617,474.089,0.872,0.115,1.733,49.648,41923789,SPG,3,A16_M7_Priest
3633,1069.124,0.992,1.073,0.790,54.276,119576781,heavyTank,7,Ch10_IS2
3649,1782.390,1.072,1.692,0.770,48.741,593816712,mediumTank,10,F18_Bat_Chatillon25t
3665,739.109,0.946,1.012,1.059,52.855,17899783,mediumTank,6,GB19_Sherman_Firefly
3681,1866.036,0.973,1.303,0.686,49.961,60948808,mediumTank,10,J16_ST_B1
3713,771.439,0.956,0.604,1.034,53.063,67417136,AT-SPG,6,S08_Ikv_65_Alt_2
3729,660.605,0.869,1.288,0.794,52.973,836373,mediumTank,5,Pl17_DS_PZlnz
3841,214.369,1.241,0.121,1.421,54.594,12260256,SPG,2,R16_SU-18
3857,1040.712,1.000,0.681,1.039,53.032,228570271,AT-SPG,7,G18_JagdPanther
3873,1134.374,0.991,1.066,0.963,53.987,509672946,heavyTank,7,A11_T29
3889,847.247,0.661,2.482,0.639,51.691,98177309,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.351,0.957,0.850,0.771,50.308,173525948,heavyTank,9,F09_AMX_50_120
3921,1270.555,0.828,1.040,0.804,52.578,102238813,heavyTank,8,GB11_Caernarvon
3937,2046.386,0.897,0.793,0.439,51.019,70690138,heavyTank,10,J20_Type_2605
3969,980.089,0.940,0.580,1.098,52.298,40944576,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,858.061,0.941,0.949,0.625,52.531,2248422,mediumTank,6,Pl18_BUGI
4097,1290.493,0.907,0.020,0.750,51.010,230840776,SPG,8,R27_SU-14
4113,889.853,0.944,1.546,1.032,53.541,47084390,mediumTank,7,G24_VK3002DB
4129,836.874,1.001,0.078,1.415,51.362,101289574,SPG,5,A18_M41
4145,1789.752,0.920,1.272,0.654,49.292,44358304,mediumTank,10,Ch19_121
4161,623.330,1.114,0.098,2.222,53.275,36356938,SPG,5,F22_AMX_105AM
4193,1530.527,0.806,0.694,0.478,51.744,108852544,heavyTank,9,J25_Type_4
4225,1356.541,0.919,0.576,0.904,50.545,131801925,AT-SPG,8,S21_UDES_03
4241,1018.290,0.887,1.279,0.639,52.895,4236910,mediumTank,7,Pl20_CS_44
4353,1065.141,0.819,1.425,0.871,52.093,325971719,mediumTank,8,R20_T-44
4369,365.690,1.034,1.863,1.102,57.345,5453703,mediumTank,4,G10_PzIII_AusfJ
4385,1239.942,0.863,1.160,0.935,52.384,198252313,heavyTank,8,A12_T32
4401,323.978,1.274,1.201,1.446,57.577,10443769,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.308,0.999,1.145,1.026,54.316,7789546,mediumTank,5,F11_Renault_G1R
4433,1643.958,0.856,1.023,0.606,51.469,184386647,heavyTank,9,GB12_Conqueror
4449,376.344,1.085,0.718,1.091,54.242,2442292,heavyTank,4,J22_Type_95
4481,1727.458,0.986,0.572,0.891,50.666,121547805,AT-SPG,9,S10_Strv_103_0_Series
4497,1135.622,0.771,0.985,0.637,50.193,2655012,mediumTank,8,Pl23_CS_53
4609,239.373,1.381,1.081,1.828,57.342,18161233,lightTank,2,R09_T-26
4625,405.205,1.014,0.165,1.627,53.904,13721051,SPG,4,G22_Sturmpanzer_II
4641,391.085,1.008,0.126,1.568,53.603,21005980,SPG,4,A17_M37
4657,486.146,0.993,1.377,1.142,54.263,97921859,mediumTank,5,Ch21_T34
4673,926.818,1.035,0.076,1.469,52.655,184521572,SPG,6,F23_AMX_13F3AM
4689,765.517,0.980,0.730,1.200,54.573,42252889,heavyTank,6,GB09_Churchill_VII
4705,336.395,1.166,0.724,1.070,55.119,510615,heavyTank,3,J21_Type_91
4737,2067.418,1.039,0.630,0.841,50.442,62921993,AT-SPG,10,S11_Strv_103B
4865,545.994,0.954,0.098,1.424,50.734,123686514,SPG,4,R14_SU-5
4881,316.028,1.199,1.784,1.179,57.547,14188624,lightTank,3,G102_Pz_III
4897,316.125,1.306,1.408,1.207,56.966,18494701,mediumTank,3,A25_M2_med
4913,502.472,0.726,2.382,0.755,52.631,38689140,lightTank,6,Ch15_59_16
4929,980.091,0.757,2.283,0.706,51.127,255557337,lightTank,9,F17_AMX_13_90
4945,334.514,0.842,0.781,1.328,54.984,13051440,lightTank,3,GB04_Valentine
4961,1265.188,0.796,0.742,0.639,52.607,121503318,heavyTank,8,J27_O_I_120
4993,1242.588,0.865,1.203,0.645,51.535,39003797,mediumTank,8,S29_UDES_14_5
5121,293.178,1.648,0.437,1.777,58.625,6782156,AT-SPG,2,R10_AT-1
5137,1236.542,0.834,0.958,0.897,51.768,360824891,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.267,0.847,2.270,1.071,56.496,3219960,lightTank,4,A22_M5_Stuart
5169,688.269,0.953,1.468,1.045,54.085,108562282,mediumTank,6,Ch20_Type58
5185,689.766,0.752,2.140,0.808,52.207,171863722,lightTank,7,F16_AMX_13_75
5201,255.884,1.431,1.256,1.431,57.091,3770258,lightTank,1,GB03_Cruiser_Mk_I
5217,1100.979,0.953,0.971,0.643,54.970,184343668,heavyTank,7,J28_O_I_100
5249,1562.576,0.908,1.146,0.651,50.945,26990937,mediumTank,9,S27_UDES_16
5265,1896.003,0.976,1.561,0.618,51.544,1079608,mediumTank,10,Pl21_CS_63
5377,1275.381,0.880,1.004,0.793,51.625,1578816277,heavyTank,8,R19_IS-3
5393,393.783,0.689,2.283,0.729,53.885,48007360,lightTank,5,G26_VK1602
5409,379.723,0.789,1.918,0.929,53.714,38586022,lightTank,5,A23_M7_med
5425,1818.630,0.862,1.333,0.554,49.851,27731617,heavyTank,10,Ch22_113
5457,877.835,0.926,1.609,1.068,53.049,71927114,mediumTank,7,GB22_Comet
5473,835.488,1.043,0.797,0.649,54.336,269703256,heavyTank,6,J24_Mi_To_130_tons
5505,1916.373,0.976,1.137,0.584,50.326,11379978,mediumTank,10,S28_UDES_15_16
5633,975.047,1.032,0.066,1.182,51.183,234233506,SPG,6,R26_SU-8
5649,635.546,1.078,0.101,1.568,52.967,211231635,SPG,5,G23_Grille
5665,237.816,1.336,1.539,1.472,57.635,6008283,mediumTank,2,A24_T2_med
5681,1046.700,0.688,2.463,0.608,49.933,15579766,lightTank,9,Ch28_WZ_132A
5697,1429.195,0.986,1.394,0.875,50.803,222330864,mediumTank,9,F75_Char_de_25t
5713,1525.802,0.872,1.221,0.796,50.881,95265157,mediumTank,9,GB24_Centurion_Mk3
5729,710.677,1.262,1.145,0.844,54.920,106060935,heavyTank,5,J23_Mi_To
5889,1079.319,0.988,0.824,0.811,53.833,168452648,heavyTank,7,R39_KV-3
5905,359.199,1.001,0.148,1.603,52.087,8195234,SPG,3,G19_Wespe
5921,1115.827,0.826,1.389,1.008,52.006,73825868,mediumTank,8,A35_Pershing
5937,1312.094,0.736,2.616,0.582,48.544,5335291,lightTank,10,Ch29_Type_62C_prot
5953,277.832,1.112,0.905,1.701,57.901,415717,lightTank,3,F13_AMX38
5969,1108.024,0.774,1.248,0.914,52.540,75438984,mediumTank,8,GB23_Centurion
5985,245.147,1.447,1.185,1.175,57.522,1004094,mediumTank,2,J26_Type_89
6145,1840.678,0.875,1.083,0.664,49.433,193369439,heavyTank,10,R90_IS_4M
6161,350.170,0.893,2.510,1.087,56.263,70585844,lightTank,4,G25_PzII_Luchs
6177,280.702,1.839,1.059,1.587,56.821,85083975,AT-SPG,2,A46_T3
6193,1967.938,0.897,1.244,0.476,49.169,26822295,heavyTank,10,Ch41_WZ_111_5A
6209,1914.489,1.000,0.950,0.673,48.496,164964435,heavyTank,10,F10_AMX_50B
6225,1850.563,0.872,1.048,0.637,49.000,46690842,heavyTank,10,GB13_FV215b
6401,381.725,1.453,0.786,1.640,57.321,10030078,AT-SPG,4,R24_SU-76
6417,467.606,0.931,1.540,1.026,54.949,29788391,mediumTank,5,G28_PzIII_IV
6433,360.905,1.454,1.152,1.353,58.178,7482862,AT-SPG,3,A109_T56_GMC
6449,302.134,1.654,0.457,1.253,60.001,581508,AT-SPG,2,Ch30_T-26G_FT
6465,522.743,0.674,1.953,0.700,52.269,207249139,lightTank,6,F15_AMX_12t
6481,326.833,0.888,1.686,1.046,55.269,21117800,lightTank,5,GB60_Covenanter
6657,861.689,0.911,1.424,1.061,53.940,188563560,mediumTank,7,R23_T-43
6673,390.544,1.368,0.908,1.540,58.871,23235453,AT-SPG,3,G20_Marder_II
6705,384.398,1.524,0.617,1.302,57.278,1399400,AT-SPG,3,Ch31_M3G_FT
6721,636.958,1.139,0.864,1.048,55.377,50777978,heavyTank,5,F05_BDR_G1B
6913,496.288,1.302,0.817,1.399,56.028,89426874,AT-SPG,4,R25_GAZ-74b
6929,1872.774,0.892,0.848,0.580,51.741,88658922,heavyTank,10,G42_Maus
6945,578.196,1.119,0.933,1.347,54.981,65189964,AT-SPG,5,A30_M10_Wolverine
6961,536.192,1.409,0.666,1.161,56.841,9829032,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.206,0.879,0.931,0.987,53.551,73147984,heavyTank,7,F07_AMX_M4_1945
6993,295.822,1.335,0.908,1.065,56.394,11486597,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.316,0.853,1.238,0.576,49.594,682341477,heavyTank,10,R45_IS-7
7185,731.200,0.943,1.248,0.875,54.272,98298707,heavyTank,6,G27_VK3001P
7201,791.981,1.002,0.835,1.107,54.032,72489683,AT-SPG,6,A31_M36_Slagger
7217,591.469,1.068,0.493,0.899,55.010,5574002,AT-SPG,5,Ch33_60G_FT
7233,1102.642,0.902,0.062,1.172,51.486,173868225,SPG,7,F24_Lorraine155_50
7249,1811.722,0.913,1.339,0.685,49.371,60165311,mediumTank,10,GB86_Centurion_Action_X
7425,1396.885,1.044,0.510,0.782,50.395,641391672,AT-SPG,8,R47_ISU-152
7441,1540.338,0.844,0.920,0.605,51.770,156784564,heavyTank,9,G58_VK4502P
7457,1299.667,0.883,0.035,0.840,51.154,315271540,SPG,8,A37_M40M43
7473,795.507,1.039,0.625,0.863,53.950,23455200,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.130,0.876,0.053,1.016,50.850,229865538,SPG,8,F25_Lorraine155_51
7505,321.674,1.229,1.623,1.126,57.037,23952148,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.208,1.195,0.123,1.779,53.615,89801157,SPG,3,R66_SU-26
7697,1390.241,1.007,0.574,0.948,51.663,236781846,AT-SPG,8,G37_Ferdinand
7713,497.004,1.296,0.944,1.465,56.478,50651033,AT-SPG,4,A29_T40
7729,1030.001,1.079,0.611,0.860,53.468,24275478,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.722,1.797,0.745,1.801,58.678,1591996,AT-SPG,2,F30_RenaultFT_AC
7761,247.350,1.388,1.750,1.271,57.115,37904573,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.227,0.890,1.571,0.791,50.979,486106848,mediumTank,9,R40_T-54
7953,1745.062,1.027,0.596,0.759,51.148,298583780,AT-SPG,9,G44_JagdTiger
7969,1076.735,0.929,0.050,1.040,51.812,198737533,SPG,7,A32_M12
7985,1329.956,0.940,0.457,0.655,50.922,16834562,AT-SPG,8,Ch36_WZ111_1G_FT
8017,368.493,1.516,0.747,1.756,57.835,5393207,AT-SPG,4,GB42_Valentine_AT
8081,1598.835,0.953,1.121,0.613,50.945,3906039,mediumTank,9,Pl22_CS_59
8193,1836.000,1.116,0.603,0.767,50.498,483376895,AT-SPG,9,R53_Object_704
8209,338.282,0.920,2.168,1.179,56.753,8239245,lightTank,4,G52_Pz38_NA
8225,1365.198,0.973,0.542,0.875,52.548,79836483,AT-SPG,8,A39_T28
8241,1787.904,1.063,0.493,0.577,51.477,19905226,AT-SPG,9,Ch37_WZ111G_FT
8257,359.103,1.390,0.911,1.794,59.156,2466794,AT-SPG,3,F52_RenaultUE57
8273,277.243,1.652,1.127,1.560,58.327,2214967,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.675,0.919,0.025,0.759,50.298,238037621,SPG,9,R51_Object_212
8465,1095.588,0.805,1.219,0.952,52.412,91468261,mediumTank,8,G64_Panther_II
8481,1640.387,0.815,0.027,0.617,49.720,110107040,SPG,10,A38_T92
8497,2011.312,1.002,0.609,0.539,50.394,2027365,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.986,0.959,0.609,1.182,52.448,99432771,AT-SPG,8,GB72_AT15
8705,1643.756,0.869,0.036,0.738,49.489,331234784,SPG,10,R52_Object_261
8721,1459.327,0.878,0.031,0.715,50.299,167175498,SPG,9,G45_G_Tiger
8737,1778.915,1.064,0.553,0.564,53.248,125917271,AT-SPG,9,A40_T95
8785,546.603,1.094,0.737,1.683,56.947,44973290,AT-SPG,5,GB73_AT2
8961,847.623,0.902,1.447,1.000,54.362,55772586,mediumTank,7,R46_KV-13
8977,1136.191,0.958,0.043,0.981,51.199,492650948,SPG,7,G49_G_Panther
8993,1527.352,0.923,1.356,0.743,50.887,89240632,mediumTank,9,A63_M46_Patton
9041,444.955,1.217,1.152,1.554,56.775,10351100,AT-SPG,4,GB57_Alecto
9217,1304.017,0.976,1.086,0.793,51.946,397842292,heavyTank,8,R61_Object252
9233,1653.034,0.859,0.029,0.618,49.885,131530112,SPG,10,G61_G_E
9249,1037.630,1.015,0.755,1.108,53.276,49465413,AT-SPG,7,A64_T25_AT
9297,1991.228,1.039,0.499,0.464,49.320,107454553,AT-SPG,10,GB48_FV215b_183
9473,377.416,0.803,2.377,0.982,55.071,6281226,lightTank,5,R41_T-50
9489,1881.668,0.893,0.941,0.488,50.043,402736072,heavyTank,10,G56_E-100
9505,1526.046,0.847,1.061,0.712,50.457,250761188,heavyTank,9,A66_M103
9553,759.049,1.003,0.650,1.360,55.692,64587997,AT-SPG,6,GB74_AT8
9745,1550.680,0.870,0.977,0.708,51.466,481550634,heavyTank,9,G55_E-75
9761,403.039,0.611,2.595,0.698,53.277,80616334,lightTank,5,A34_M24_Chaffee
9793,442.290,1.279,0.559,1.192,56.948,2598559,AT-SPG,4,F32_Somua_Sau_40
9809,748.890,0.935,0.414,1.126,53.171,2059244,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.972,0.919,0.816,0.873,51.359,102874644,AT-SPG,8,R58_SU-101
10001,493.569,0.629,2.386,0.634,52.449,40137113,lightTank,6,G66_VK2801
10017,706.382,0.983,1.125,1.092,54.420,74586327,mediumTank,6,A36_Sherman_Jumbo
10049,617.991,1.172,0.708,1.300,54.165,73122658,AT-SPG,5,F33_S_35CA
10065,1097.473,1.027,0.638,1.260,55.412,96153273,AT-SPG,7,GB75_AT7
10241,1021.922,1.003,0.840,1.073,53.331,122401716,AT-SPG,7,R74_SU100M1
10257,1548.281,0.913,1.277,0.723,51.302,193941367,mediumTank,9,G54_E-50
10273,460.275,1.190,1.216,1.539,57.054,28726974,AT-SPG,4,A57_M8A1
10497,820.992,1.041,0.692,0.654,53.467,473618010,heavyTank,6,R77_KV2
10513,1220.215,0.848,1.158,0.889,52.170,84028416,heavyTank,8,G67_VK4502A
10529,597.374,1.151,1.372,1.367,54.340,597175008,AT-SPG,5,A58_T67
10577,194.401,1.288,0.205,1.160,56.519,1810442,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.460,0.865,0.915,0.655,51.432,240590209,heavyTank,9,R63_ST_I
