tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.849,0.975,1.372,1.121,54.912,207043541,mediumTank,5,R04_T-34
33,609.597,1.239,1.554,1.189,56.028,23766952,heavyTank,5,A21_T14
49,1109.050,0.883,1.583,0.910,51.698,454530054,mediumTank,8,Ch01_Type59
81,220.295,1.676,0.928,1.290,57.659,5602193,mediumTank,1,GB01_Medium_Mark_I
113,227.005,1.580,0.838,1.163,58.327,2811745,lightTank,1,Cz06_Kolohousenka
129,213.630,1.477,1.305,1.266,58.530,1569152,lightTank,1,S05_Strv_M21_29
145,770.686,0.974,1.336,0.796,54.509,10313711,mediumTank,6,Pl03_PzV_Poland
161,230.499,1.646,0.991,1.570,58.173,2141579,lightTank,1,It04_Fiat_3000
257,579.656,1.119,0.537,1.273,54.390,131544749,AT-SPG,5,R02_SU-85
273,918.325,1.011,0.074,1.290,51.422,254533215,SPG,6,G02_Hummel
289,279.889,1.059,2.161,1.552,56.858,6412049,lightTank,3,A03_M3_Stuart
305,666.809,0.685,2.552,0.696,51.986,54701270,lightTank,7,Ch02_Type62
321,305.569,1.210,0.814,1.637,58.176,1298011,mediumTank,3,F03_D2
337,247.581,1.396,0.931,1.229,56.594,1963034,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.024,1.352,1.189,1.435,57.739,503696,mediumTank,2,J15_Chi_Ni
369,239.448,1.210,1.368,1.540,56.568,1514301,lightTank,2,Cz03_LT_vz35
385,255.629,1.318,1.322,1.304,57.359,1853197,lightTank,2,S03_Strv_M38
401,244.069,0.861,0.960,1.438,54.901,2138267,lightTank,2,Pl01_TKS_20mm
417,284.276,1.296,1.367,1.716,57.163,789986,lightTank,2,It05_Carro_L6_40
513,1027.794,0.977,1.012,0.826,53.416,517580875,heavyTank,7,R01_IS
529,1068.825,0.940,0.986,1.027,53.605,361117167,heavyTank,7,G04_PzVI_Tiger_I
545,199.710,1.549,1.879,1.431,58.040,16158589,lightTank,1,A01_T1_Cunningham
561,1231.407,0.899,1.421,0.708,51.247,1607136,mediumTank,8,Ch01_Type59_Gold
577,204.046,1.457,1.216,1.884,57.847,900102,lightTank,1,F01_RenaultFT
593,247.709,1.366,2.104,1.456,58.121,3140401,lightTank,2,GB14_M2
609,201.805,1.532,1.115,1.742,57.715,2416058,lightTank,1,J01_NC27
625,299.648,0.942,1.048,1.479,55.954,3435674,lightTank,3,Cz10_LT_vz38
641,340.098,1.160,1.343,1.570,56.548,4659063,lightTank,3,S12_Strv_M40
673,303.595,1.487,0.946,1.599,58.869,2085207,mediumTank,2,It06_M14_41
769,265.984,0.936,2.098,1.261,55.956,5120951,lightTank,4,R03_BT-7
785,233.958,1.356,1.498,1.784,57.263,13137181,lightTank,2,G07_Pz35t
801,796.857,0.967,1.023,0.901,53.718,95800842,heavyTank,6,A10_M6
817,1236.310,0.906,1.303,0.698,52.249,103193762,heavyTank,8,Ch03_WZ-111
833,219.549,1.332,0.119,1.352,56.410,3217251,SPG,2,F20_RenaultBS
849,448.779,1.118,0.778,1.589,55.897,131734994,mediumTank,4,GB07_Matilda
865,243.643,1.341,1.440,1.430,56.791,1104845,lightTank,2,J03_Ha_Go
881,374.238,0.958,1.180,1.329,55.921,4803374,mediumTank,4,Cz11_V_8_H
897,389.934,0.991,1.279,1.106,55.323,7572899,mediumTank,4,S04_Lago_I
913,1349.978,0.870,1.006,0.450,53.173,24845313,heavyTank,8,Pl08_50TP_prototyp
929,391.177,1.323,1.095,1.494,56.429,4616719,mediumTank,3,It03_M15_42
1025,233.411,1.312,1.695,1.452,56.837,37167909,lightTank,2,R08_BT-2
1041,581.483,1.109,0.698,1.393,54.175,168241722,AT-SPG,5,G05_StuG_40_AusfG
1057,520.959,1.055,1.369,1.002,54.814,110203952,mediumTank,5,A05_M4_Sherman
1073,912.235,0.910,1.465,0.978,54.377,85492715,mediumTank,7,Ch04_T34_1
1089,395.259,1.147,1.112,1.439,55.727,5144114,heavyTank,4,F04_B1
1105,698.663,0.988,1.860,0.992,54.352,253087542,mediumTank,6,GB21_Cromwell
1121,907.952,0.889,1.006,1.092,51.561,58921442,mediumTank,7,J11_Chi_Ri
1137,486.143,0.851,1.421,1.108,54.403,33159017,mediumTank,5,Cz09_T_24
1153,500.634,0.907,1.174,1.005,53.989,22798039,mediumTank,5,S02_Strv_M42
1169,234.327,1.434,1.531,1.364,58.464,1584198,lightTank,1,Pl14_4TP
1185,449.108,1.130,1.068,0.938,55.611,11699985,mediumTank,4,It07_P26_40
1297,894.495,0.879,1.246,1.188,53.837,122990260,mediumTank,7,G03_PzV_Panther
1313,692.261,0.970,1.418,1.104,54.834,31096882,mediumTank,6,A06_M4A3E8_Sherman
1329,221.475,1.671,1.280,1.760,56.611,4869869,lightTank,1,Ch06_Renault_NC31
1345,247.419,1.384,1.046,2.036,58.471,8255559,lightTank,2,F12_Hotchkiss_H35
1361,299.421,1.129,1.758,1.567,57.349,783995,lightTank,3,GB15_Stuart_I
1377,488.543,0.914,1.187,1.086,54.443,28767057,mediumTank,5,J08_Chi_Nu
1393,719.807,0.914,1.424,1.011,53.236,149265042,mediumTank,6,Cz08_T_25
1409,739.575,0.936,1.087,1.010,53.497,67252093,mediumTank,6,S07_Strv_74
1425,303.780,1.443,1.000,1.444,58.698,1682903,lightTank,2,Pl09_7TP
1441,496.411,0.895,1.076,0.846,54.815,13466367,mediumTank,5,It11_P43
1537,401.389,1.019,1.215,1.001,55.593,80884463,mediumTank,4,R06_T-28
1553,748.580,1.055,0.727,1.259,53.583,92898604,AT-SPG,6,G17_JagdPzIV
1569,936.806,0.917,1.576,1.029,54.263,78348154,mediumTank,7,A07_T20
1585,1053.420,0.819,1.480,0.954,52.170,27138453,mediumTank,8,Ch05_T34_2
1601,250.328,1.321,0.924,2.149,57.313,545387,lightTank,2,F02_D1
1617,384.756,1.025,0.869,1.112,54.951,946723,mediumTank,4,GB17_Grant_I
1633,380.214,0.992,1.243,1.151,55.931,6097923,mediumTank,4,J09_Chi_He
1649,910.537,0.870,1.225,0.870,53.070,103841843,mediumTank,7,Cz05_T34_100
1665,916.195,0.884,1.296,0.766,52.930,94162513,mediumTank,7,S13_Leo
1681,323.749,1.024,1.179,1.201,54.993,901823,lightTank,3,Pl06_10TP
1697,760.483,0.976,1.022,0.689,53.390,62655646,mediumTank,6,It10_P43_bis
1793,1141.505,0.914,0.042,0.792,50.697,155771957,SPG,7,R15_S-51
1809,472.684,1.409,0.611,1.205,56.277,91382639,AT-SPG,4,G09_Hetzer
1825,264.333,1.481,2.448,1.507,57.053,51659680,lightTank,2,A02_M2_lt
1841,1429.667,0.873,1.370,0.725,51.557,64694298,mediumTank,9,Ch18_WZ-120
1889,725.427,0.951,1.061,1.130,52.507,51636738,mediumTank,6,J10_Chi_To
1905,1067.471,0.787,1.044,0.941,51.833,27489299,mediumTank,8,Cz07_TVP_46
1921,1331.864,0.940,0.812,0.665,51.958,127902169,heavyTank,8,S18_EMIL_1951_E1
1937,341.910,0.739,1.490,0.937,53.476,1352335,lightTank,4,Pl07_14TP
1953,925.310,0.931,1.307,0.709,53.449,58431857,mediumTank,7,It09_P43_ter
2049,327.243,0.795,2.425,1.067,55.420,7870841,lightTank,5,R12_A-20
2065,249.122,1.388,1.679,1.629,57.345,41020329,lightTank,2,G06_PzII
2081,229.183,1.249,0.392,1.881,54.362,13904529,SPG,2,A107_T1_HMC
2097,1574.143,0.847,1.235,0.528,51.446,122309926,heavyTank,9,Ch12_111_1_2_3
2113,687.664,1.318,0.108,1.268,54.351,103466270,SPG,5,F28_105_leFH18B2
2129,462.204,0.930,1.631,1.194,55.109,22350078,lightTank,6,GB20_Crusader
2145,341.113,1.273,1.192,1.375,57.507,5341085,lightTank,3,J07_Chi_Ha
2161,1628.565,1.011,1.119,0.742,50.887,227350276,mediumTank,9,Cz02_TVP_T50
2177,1660.288,0.967,0.915,0.532,51.647,114069592,heavyTank,9,S17_EMIL_1952_E2
2193,524.877,0.882,1.206,0.719,54.705,6268141,mediumTank,5,Pl12_25TP_KSUST_II
2209,1192.277,0.874,1.089,0.655,50.558,115890758,mediumTank,8,It14_P44_Pantera
2305,998.625,1.018,0.521,0.887,52.691,230762888,AT-SPG,7,R18_SU-152
2321,764.409,1.003,1.141,1.103,54.710,144416387,heavyTank,6,G15_VK3601H
2353,254.607,1.426,1.257,1.525,57.540,6145593,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,420.544,1.592,1.018,1.604,57.707,46178906,AT-SPG,3,F27_FCM_36Pak40
2385,309.348,1.169,1.006,1.412,56.848,1187123,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.820,1.148,1.566,1.475,56.959,2140882,lightTank,3,J04_Ke_Ni
2417,1869.413,1.036,1.283,0.621,49.335,203921239,mediumTank,10,Cz04_T50_51
2433,1981.362,0.952,1.128,0.460,49.816,50908824,heavyTank,10,S16_Kranvagn
2449,740.114,0.921,0.778,0.722,53.409,16781188,mediumTank,6,Pl10_40TP_Habicha
2465,1656.945,1.043,1.087,0.670,50.317,156392427,mediumTank,9,It12_Prototipo_Standard_B
2561,707.677,0.937,1.337,0.971,53.952,753223352,mediumTank,6,R07_T-34-85
2577,646.374,1.017,1.203,1.102,54.797,51476803,mediumTank,5,G13_VK3001H
2593,1701.883,0.967,0.676,0.571,50.711,420008625,AT-SPG,9,A14_T30
2625,785.370,0.890,0.913,0.858,53.434,101200399,heavyTank,6,F06_ARL_44
2657,1115.146,0.815,1.143,1.013,51.170,69615969,mediumTank,8,J13_STA_1
2689,314.625,1.080,0.511,1.696,50.783,75658,AT-SPG,2,S09_L_120_TD
2705,1066.779,0.957,1.035,0.633,53.510,35606813,heavyTank,7,Pl11_45TP_Habicha
2721,1975.704,1.118,1.115,0.616,49.608,182159823,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.921,1.040,1.045,0.780,53.745,690849477,heavyTank,6,R106_KV85
2833,350.242,1.172,0.166,1.324,57.221,3351914,SPG,3,G11_Bison_I
2849,1247.208,0.789,0.819,0.712,50.824,807528592,heavyTank,8,A13_T34_hvy
2865,1225.166,0.840,1.088,0.791,53.015,70398565,heavyTank,8,Ch11_110
2881,288.680,0.813,0.822,1.175,56.009,4129058,lightTank,4,F14_AMX40
2897,624.606,1.120,0.867,1.333,55.733,47669773,heavyTank,5,GB08_Churchill_I
2913,365.155,0.978,1.685,1.176,55.494,13659950,lightTank,4,J06_Ke_Ho
2929,2245.900,0.999,1.118,0.471,49.865,4646362,heavyTank,10,Cz17_Vz_55
2945,394.718,1.366,0.574,1.486,56.404,2259070,AT-SPG,3,S20_Ikv_72
2961,1302.254,0.831,0.965,0.516,51.658,53869774,heavyTank,8,Pl13_53TP_Markowskiego
2977,1991.968,0.965,0.922,0.436,49.549,7327120,heavyTank,10,It15_Rinoceronte
3073,282.220,1.084,1.361,1.212,56.154,13499636,lightTank,3,R22_T-46
3089,226.331,1.623,1.795,1.604,57.755,32060361,lightTank,1,G12_Ltraktor
3105,361.527,1.033,0.843,1.055,55.274,8020693,mediumTank,4,A04_M3_Grant
3121,341.028,0.915,2.265,1.113,55.399,23814842,lightTank,4,Ch09_M5
3137,1307.821,0.997,0.899,0.961,51.342,260994648,heavyTank,8,F08_AMX_50_100
3153,1009.849,0.937,0.835,1.238,55.048,47230203,heavyTank,7,GB10_Black_Prince
3169,245.267,1.167,1.205,1.527,56.040,5503835,lightTank,2,J02_Te_Ke
3185,1745.085,0.874,1.106,0.488,51.331,6232836,heavyTank,9,Cz16_TNH_T_vz51
3201,454.565,1.172,0.635,1.369,55.330,1624641,AT-SPG,4,S19_Sav_M43
3217,1651.506,0.880,0.941,0.432,52.091,59165132,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1068.120,0.893,0.995,0.682,53.600,8217335,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.904,1.639,1.211,1.667,57.409,38295144,lightTank,1,R11_MS-1
3345,336.244,1.323,1.288,1.517,58.187,25432251,lightTank,3,G08_Pz38t
3361,617.979,1.143,1.136,1.198,55.564,69124725,heavyTank,5,A09_T1_hvy
3377,700.409,0.695,2.308,0.709,52.002,72943914,lightTank,7,Ch16_WZ_131
3393,389.575,1.081,0.139,1.879,52.216,8099072,SPG,3,F21_Lorraine39_L_AM
3409,286.918,1.083,0.124,1.628,55.651,1023292,SPG,3,GB27_Sexton
3425,1541.984,0.918,1.120,0.779,50.383,75409498,mediumTank,9,J14_Type_61
3441,1294.417,0.764,1.028,0.558,51.148,3656432,heavyTank,8,Cz18_TNH_105_1000
3457,530.332,1.070,0.829,1.064,55.018,8683353,AT-SPG,5,S14_Ikv_103
3473,2068.538,0.927,0.944,0.344,50.567,76995349,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1621.544,0.912,0.984,0.463,51.122,21014531,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.759,1.084,0.727,1.045,53.263,474534238,AT-SPG,6,R17_SU-100
3601,301.086,1.747,0.897,1.701,58.290,15656154,AT-SPG,2,G21_PanzerJager_I
3617,472.901,0.874,0.116,1.742,49.644,39560956,SPG,3,A16_M7_Priest
3633,1065.269,0.992,1.076,0.799,54.274,112870889,heavyTank,7,Ch10_IS2
3649,1770.809,1.069,1.681,0.774,48.776,581065971,mediumTank,10,F18_Bat_Chatillon25t
3665,736.113,0.947,1.014,1.070,52.862,17030859,mediumTank,6,GB19_Sherman_Firefly
3681,1873.139,0.967,1.312,0.665,50.131,93100191,mediumTank,10,J16_ST_B1
3697,1146.586,0.906,0.935,0.603,52.943,2223564,heavyTank,7,Cz19_Vz_44_1
3713,768.202,0.955,0.604,1.042,53.006,63888547,AT-SPG,6,S08_Ikv_65_Alt_2
3729,649.171,0.878,1.324,0.820,53.169,2168811,mediumTank,5,Pl17_DS_PZlnz
3745,1368.286,0.892,1.019,0.501,51.508,25351777,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.453,1.239,0.121,1.428,54.608,11802125,SPG,2,R16_SU-18
3857,1037.031,1.002,0.682,1.047,53.035,217122351,AT-SPG,7,G18_JagdPanther
3873,1129.620,0.991,1.070,0.970,53.995,493144128,heavyTank,7,A11_T29
3889,839.686,0.658,2.483,0.647,51.667,92513562,lightTank,8,Ch17_WZ131_1_WZ132
3905,1579.316,0.955,0.852,0.775,50.290,169170326,heavyTank,9,F09_AMX_50_120
3921,1264.186,0.828,1.040,0.800,52.526,105226844,heavyTank,8,GB11_Caernarvon
3937,2011.118,0.888,0.791,0.444,50.873,71445965,heavyTank,10,J20_Type_2605
3969,975.396,0.941,0.580,1.107,52.343,37720424,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.327,0.948,0.967,0.641,52.813,6466684,mediumTank,6,Pl18_BUGI
4097,1288.452,0.902,0.020,0.758,50.997,234410607,SPG,8,R27_SU-14
4113,890.123,0.947,1.552,1.036,53.598,47072262,mediumTank,7,G24_VK3002DB
4129,833.919,1.002,0.078,1.425,51.348,95392439,SPG,5,A18_M41
4145,1802.793,0.925,1.276,0.639,49.765,49364525,mediumTank,10,Ch19_121
4161,622.888,1.117,0.098,2.239,53.271,34089477,SPG,5,F22_AMX_105AM
4193,1518.183,0.804,0.694,0.485,51.708,102756618,heavyTank,9,J25_Type_4
4225,1342.944,0.915,0.571,0.909,50.493,138253145,AT-SPG,8,S21_UDES_03
4241,1005.358,0.886,1.292,0.647,53.114,11563370,mediumTank,7,Pl20_CS_44
4353,1059.683,0.819,1.423,0.880,52.001,310059893,mediumTank,8,R20_T-44
4369,375.707,1.028,1.875,1.108,57.216,5907819,mediumTank,4,G10_PzIII_AusfJ
4385,1238.266,0.865,1.163,0.945,52.397,186688120,heavyTank,8,A12_T32
4401,326.982,1.276,1.203,1.459,57.548,10068861,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.181,1.001,1.150,1.026,54.331,7384651,mediumTank,5,F11_Renault_G1R
4433,1633.454,0.851,1.027,0.603,51.515,196082541,heavyTank,9,GB12_Conqueror
4449,378.182,1.085,0.724,1.095,54.056,2286142,heavyTank,4,J22_Type_95
4481,1706.390,0.976,0.569,0.894,50.643,132714920,AT-SPG,9,S10_Strv_103_0_Series
4497,1115.844,0.760,1.000,0.664,50.117,7270786,mediumTank,8,Pl23_CS_53
4609,239.524,1.382,1.081,1.837,57.275,17240082,lightTank,2,R09_T-26
4625,405.233,1.017,0.166,1.632,53.929,13316856,SPG,4,G22_Sturmpanzer_II
4641,390.400,1.012,0.127,1.583,53.568,19813478,SPG,4,A17_M37
4657,485.921,0.996,1.382,1.155,54.263,91627400,mediumTank,5,Ch21_T34
4673,923.561,1.036,0.076,1.480,52.655,179439885,SPG,6,F23_AMX_13F3AM
4689,764.677,0.983,0.733,1.212,54.551,39501014,heavyTank,6,GB09_Churchill_VII
4705,348.302,1.158,0.719,1.087,54.601,529690,heavyTank,3,J21_Type_91
4737,2042.163,1.028,0.617,0.836,50.487,77572785,AT-SPG,10,S11_Strv_103B
4865,544.439,0.957,0.098,1.434,50.726,117419014,SPG,4,R14_SU-5
4881,349.638,1.216,1.789,1.227,57.333,16536646,lightTank,3,G102_Pz_III
4897,322.368,1.300,1.410,1.214,56.785,19467854,mediumTank,3,A25_M2_med
4913,500.965,0.728,2.387,0.767,52.596,38486515,lightTank,6,Ch15_59_16
4929,975.183,0.756,2.307,0.713,51.189,243900718,lightTank,9,F17_AMX_13_90
4945,346.727,0.869,0.783,1.373,55.117,13407629,lightTank,3,GB04_Valentine
4961,1257.077,0.796,0.743,0.648,52.579,114208581,heavyTank,8,J27_O_I_120
4993,1219.669,0.853,1.198,0.660,51.362,48206509,mediumTank,8,S29_UDES_14_5
5121,294.016,1.645,0.436,1.789,58.546,6484515,AT-SPG,2,R10_AT-1
5137,1240.342,0.836,0.958,0.899,51.807,344972485,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.849,0.845,2.293,1.095,56.447,3144702,lightTank,4,A22_M5_Stuart
5169,687.922,0.955,1.471,1.054,54.067,101926876,mediumTank,6,Ch20_Type58
5185,683.603,0.752,2.153,0.818,52.137,167147368,lightTank,7,F16_AMX_13_75
5201,253.605,1.428,1.257,1.456,57.131,3593303,lightTank,1,GB03_Cruiser_Mk_I
5217,1093.303,0.951,0.971,0.650,54.906,178682673,heavyTank,7,J28_O_I_100
5249,1541.579,0.899,1.157,0.666,50.827,35495849,mediumTank,9,S27_UDES_16
5265,1898.079,0.961,1.572,0.640,50.903,8169048,mediumTank,10,Pl21_CS_63
5377,1268.309,0.880,1.007,0.799,51.602,1500840811,heavyTank,8,R19_IS-3
5393,397.271,0.694,2.303,0.745,53.843,49338814,lightTank,5,G26_VK1602
5409,379.201,0.792,1.929,0.938,53.721,35899433,lightTank,5,A23_M7_med
5425,1808.988,0.858,1.336,0.556,49.910,27270392,heavyTank,10,Ch22_113
5457,874.462,0.927,1.612,1.081,53.068,66822633,mediumTank,7,GB22_Comet
5473,831.581,1.042,0.798,0.651,54.282,263804091,heavyTank,6,J24_Mi_To_130_tons
5505,1892.947,0.965,1.140,0.591,50.422,18909944,mediumTank,10,S28_UDES_15_16
5633,971.040,1.034,0.066,1.190,51.195,230737596,SPG,6,R26_SU-8
5649,634.502,1.079,0.101,1.579,52.960,204845558,SPG,5,G23_Grille
5665,236.504,1.332,1.545,1.484,57.520,5707234,mediumTank,2,A24_T2_med
5681,1037.708,0.685,2.469,0.617,50.077,14794776,lightTank,9,Ch28_WZ_132A
5697,1421.793,0.986,1.400,0.886,50.745,213549479,mediumTank,9,F75_Char_de_25t
5713,1516.307,0.868,1.231,0.800,50.834,95457333,mediumTank,9,GB24_Centurion_Mk3
5729,706.081,1.263,1.148,0.852,54.873,99791966,heavyTank,5,J23_Mi_To
5889,1075.484,0.989,0.827,0.813,53.846,163534332,heavyTank,7,R39_KV-3
5905,358.563,1.005,0.149,1.614,52.098,7873583,SPG,3,G19_Wespe
5921,1111.635,0.827,1.392,1.025,52.008,69068445,mediumTank,8,A35_Pershing
5937,1298.104,0.729,2.601,0.586,48.745,5275175,lightTank,10,Ch29_Type_62C_prot
5953,292.816,1.086,0.896,1.621,57.325,462111,lightTank,3,F13_AMX38
5969,1103.075,0.775,1.252,0.927,52.533,70795088,mediumTank,8,GB23_Centurion
5985,253.487,1.452,1.168,1.212,57.482,997217,mediumTank,2,J26_Type_89
6145,1853.400,0.877,1.085,0.656,49.531,196876842,heavyTank,10,R90_IS_4M
6161,349.716,0.887,2.534,1.102,56.098,71465581,lightTank,4,G25_PzII_Luchs
6177,279.900,1.845,1.066,1.598,56.827,79038307,AT-SPG,2,A46_T3
6193,1942.330,0.887,1.242,0.475,49.383,30601267,heavyTank,10,Ch41_WZ_111_5A
6209,1913.117,0.996,0.945,0.664,48.523,170862179,heavyTank,10,F10_AMX_50B
6225,1844.348,0.867,1.039,0.636,49.115,46950738,heavyTank,10,GB13_FV215b
6401,385.511,1.427,0.780,1.631,57.028,9905573,AT-SPG,4,R24_SU-76
6417,470.119,0.935,1.552,1.037,54.974,28689463,mediumTank,5,G28_PzIII_IV
6433,360.641,1.454,1.158,1.363,58.108,7051266,AT-SPG,3,A109_T56_GMC
6449,320.695,1.608,0.440,1.326,59.232,630443,AT-SPG,2,Ch30_T-26G_FT
6465,521.958,0.681,1.968,0.714,52.239,203715605,lightTank,6,F15_AMX_12t
6481,332.286,0.885,1.708,1.048,55.208,20096212,lightTank,5,GB60_Covenanter
6657,857.864,0.913,1.428,1.073,53.935,176210849,mediumTank,7,R23_T-43
6673,390.982,1.370,0.910,1.554,58.767,22587297,AT-SPG,3,G20_Marder_II
6705,397.789,1.498,0.609,1.338,56.755,1509933,AT-SPG,3,Ch31_M3G_FT
6721,642.954,1.146,0.869,1.056,55.431,49053221,heavyTank,5,F05_BDR_G1B
6913,498.068,1.306,0.817,1.411,55.982,87649819,AT-SPG,4,R25_GAZ-74b
6929,1863.974,0.888,0.839,0.576,51.743,91793792,heavyTank,10,G42_Maus
6945,580.560,1.121,0.937,1.354,54.943,64539881,AT-SPG,5,A30_M10_Wolverine
6961,568.473,1.410,0.674,1.188,56.703,11719722,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.334,0.880,0.934,0.996,53.541,68703593,heavyTank,7,F07_AMX_M4_1945
6993,294.836,1.336,0.910,1.089,56.353,11051704,lightTank,2,GB69_Cruiser_Mk_II
7169,1796.425,0.852,1.243,0.578,49.595,671131862,heavyTank,10,R45_IS-7
7185,729.724,0.944,1.251,0.880,54.247,94534573,heavyTank,6,G27_VK3001P
7201,793.073,1.005,0.835,1.112,53.967,72286650,AT-SPG,6,A31_M36_Slagger
7217,602.011,1.072,0.503,0.904,54.736,5655067,AT-SPG,5,Ch33_60G_FT
7233,1098.910,0.903,0.062,1.183,51.519,169333216,SPG,7,F24_Lorraine155_50
7249,1800.338,0.908,1.336,0.689,49.415,60324999,mediumTank,10,GB86_Centurion_Action_X
7425,1390.817,1.045,0.509,0.788,50.394,619034858,AT-SPG,8,R47_ISU-152
7441,1535.098,0.843,0.920,0.609,51.752,151105444,heavyTank,9,G58_VK4502P
7457,1293.090,0.876,0.034,0.850,51.145,324107017,SPG,8,A37_M40M43
7473,795.570,1.038,0.630,0.867,53.826,24846118,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.770,0.875,0.053,1.026,50.912,227059890,SPG,8,F25_Lorraine155_51
7505,327.144,1.223,1.639,1.126,56.968,23463770,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.307,1.199,0.123,1.791,53.600,84384701,SPG,3,R66_SU-26
7697,1383.153,1.006,0.573,0.953,51.664,229304567,AT-SPG,8,G37_Ferdinand
7713,498.608,1.299,0.945,1.473,56.460,49689324,AT-SPG,4,A29_T40
7729,1023.742,1.075,0.613,0.868,53.469,25965174,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.298,1.787,0.741,1.812,58.565,1548637,AT-SPG,2,F30_RenaultFT_AC
7761,246.182,1.386,1.758,1.283,57.057,35491034,lightTank,3,GB58_Cruiser_Mk_III
7937,1400.689,0.890,1.574,0.800,50.981,454750034,mediumTank,9,R40_T-54
7953,1733.961,1.024,0.594,0.763,51.157,293957173,AT-SPG,9,G44_JagdTiger
7969,1071.551,0.928,0.049,1.050,51.842,195891028,SPG,7,A32_M12
7985,1317.081,0.935,0.454,0.665,50.942,19094705,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.161,1.481,0.731,1.736,57.490,5298633,AT-SPG,4,GB42_Valentine_AT
8081,1577.597,0.932,1.134,0.637,50.964,14187936,mediumTank,9,Pl22_CS_59
8193,1824.219,1.113,0.600,0.772,50.463,475616358,AT-SPG,9,R53_Object_704
8209,347.769,0.928,2.237,1.204,56.827,8888144,lightTank,4,G52_Pz38_NA
8225,1358.297,0.971,0.547,0.872,52.592,80465989,AT-SPG,8,A39_T28
8241,1768.412,1.052,0.490,0.580,51.650,24499049,AT-SPG,9,Ch37_WZ111G_FT
8257,363.561,1.382,0.897,1.795,58.812,2476360,AT-SPG,3,F52_RenaultUE57
8273,278.302,1.640,1.128,1.570,58.164,2110341,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.509,0.913,0.025,0.770,50.294,246570903,SPG,9,R51_Object_212
8465,1097.795,0.807,1.210,0.959,52.250,88412333,mediumTank,8,G64_Panther_II
8481,1632.738,0.803,0.026,0.610,49.853,120471257,SPG,10,A38_T92
8497,1990.764,0.997,0.598,0.555,50.730,2635919,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.812,0.960,0.609,1.193,52.465,93906250,AT-SPG,8,GB72_AT15
8705,1634.197,0.856,0.034,0.736,49.621,351020188,SPG,10,R52_Object_261
8721,1459.800,0.873,0.030,0.724,50.450,173435197,SPG,9,G45_G_Tiger
8737,1773.626,1.058,0.563,0.552,53.342,139496537,AT-SPG,9,A40_T95
8785,545.674,1.096,0.739,1.691,56.924,42206299,AT-SPG,5,GB73_AT2
8961,844.075,0.904,1.453,1.011,54.344,53122542,mediumTank,7,R46_KV-13
8977,1130.365,0.957,0.043,0.990,51.231,486901116,SPG,7,G49_G_Panther
8993,1518.027,0.919,1.352,0.751,50.832,87802092,mediumTank,9,A63_M46_Patton
9041,447.447,1.217,1.156,1.576,56.665,10207905,AT-SPG,4,GB57_Alecto
9217,1298.321,0.974,1.086,0.794,51.927,385659131,heavyTank,8,R61_Object252
9233,1646.186,0.849,0.028,0.616,50.076,142109019,SPG,10,G61_G_E
9249,1035.614,1.017,0.754,1.113,53.290,48235401,AT-SPG,7,A64_T25_AT
9297,1979.691,1.039,0.496,0.466,49.355,105568651,AT-SPG,10,GB48_FV215b_183
9473,377.985,0.807,2.409,1.003,55.050,6168535,lightTank,5,R41_T-50
9489,1883.957,0.894,0.934,0.486,50.099,402238224,heavyTank,10,G56_E-100
9505,1524.798,0.848,1.065,0.718,50.508,239320004,heavyTank,9,A66_M103
9553,759.451,1.005,0.654,1.366,55.684,62760304,AT-SPG,6,GB74_AT8
9745,1560.287,0.873,0.974,0.704,51.536,476395314,heavyTank,9,G55_E-75
9761,402.361,0.615,2.602,0.712,53.287,76251345,lightTank,5,A34_M24_Chaffee
9793,457.429,1.271,0.560,1.184,56.438,2827192,AT-SPG,4,F32_Somua_Sau_40
9809,751.461,0.936,0.414,1.110,53.092,2005222,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.054,0.914,0.816,0.877,51.346,105996339,AT-SPG,8,R58_SU-101
10001,491.581,0.631,2.398,0.640,52.422,39509062,lightTank,6,G66_VK2801
10017,704.060,0.984,1.128,1.101,54.398,72218788,mediumTank,6,A36_Sherman_Jumbo
10049,616.460,1.173,0.710,1.309,54.135,69305107,AT-SPG,5,F33_S_35CA
10065,1093.820,1.029,0.640,1.275,55.405,91129058,AT-SPG,7,GB75_AT7
