tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.812,0.981,1.380,1.136,54.917,174935637,mediumTank,5,R04_T-34
33,615.814,1.240,1.562,1.196,55.957,21231123,heavyTank,5,A21_T14
49,1121.993,0.887,1.572,0.904,51.567,410624444,mediumTank,8,Ch01_Type59
81,223.261,1.663,0.927,1.299,57.592,4833564,mediumTank,1,GB01_Medium_Mark_I
113,237.074,1.553,0.828,1.248,58.255,2798524,lightTank,1,Cz06_Kolohousenka
129,221.649,1.427,1.251,1.332,58.095,1578398,lightTank,1,S05_Strv_M21_29
145,772.459,0.975,1.337,0.803,54.401,11487422,mediumTank,6,Pl03_PzV_Poland
161,242.129,1.595,0.961,1.624,57.866,2423197,lightTank,1,It04_Fiat_3000
257,578.301,1.124,0.539,1.286,54.380,109691963,AT-SPG,5,R02_SU-85
273,913.595,1.015,0.075,1.304,51.435,216864599,SPG,6,G02_Hummel
289,293.488,1.051,2.149,1.575,56.381,6458415,lightTank,3,A03_M3_Stuart
305,662.998,0.687,2.629,0.705,52.315,50783320,lightTank,7,Ch02_Type62
321,313.039,1.200,0.813,1.640,57.965,1117077,mediumTank,3,F03_D2
337,252.118,1.379,0.929,1.239,56.438,1644457,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.762,1.339,1.178,1.513,57.487,435912,mediumTank,2,J15_Chi_Ni
369,251.006,1.196,1.337,1.526,56.275,1409785,lightTank,2,Cz03_LT_vz35
385,267.938,1.311,1.319,1.406,57.214,1803516,lightTank,2,S03_Strv_M38
401,245.569,0.823,0.952,1.460,53.786,2824583,lightTank,2,Pl01_TKS_20mm
417,324.065,1.342,1.367,1.783,56.915,1076306,lightTank,2,It05_Carro_L6_40
513,1021.010,0.982,1.016,0.837,53.440,428411375,heavyTank,7,R01_IS
529,1065.193,0.946,0.990,1.037,53.641,312964599,heavyTank,7,G04_PzVI_Tiger_I
545,201.137,1.548,1.887,1.458,57.992,13749902,lightTank,1,A01_T1_Cunningham
561,1214.993,0.889,1.430,0.730,50.922,3178536,mediumTank,8,Ch01_Type59_Gold
577,208.097,1.421,1.187,1.918,57.461,884694,lightTank,1,F01_RenaultFT
593,255.737,1.368,2.099,1.487,58.111,2780930,lightTank,2,GB14_M2
609,213.747,1.513,1.102,1.792,57.796,2397304,lightTank,1,J01_NC27
625,312.030,0.930,1.037,1.475,55.044,3355202,lightTank,3,Cz10_LT_vz38
641,359.342,1.165,1.328,1.572,56.169,5029841,lightTank,3,S12_Strv_M40
673,326.948,1.482,0.935,1.640,58.723,2334665,mediumTank,2,It06_M14_41
769,272.036,0.885,2.286,1.288,55.406,4586077,lightTank,4,R03_BT-7
785,235.123,1.358,1.503,1.819,57.169,11103318,lightTank,2,G07_Pz35t
801,805.614,0.978,1.030,0.906,53.828,84257183,heavyTank,6,A10_M6
817,1227.641,0.904,1.304,0.707,52.172,93427196,heavyTank,8,Ch03_WZ-111
833,218.249,1.324,0.119,1.360,56.378,2735519,SPG,2,F20_RenaultBS
849,460.715,1.124,0.785,1.594,55.815,126170138,mediumTank,4,GB07_Matilda
865,251.030,1.338,1.447,1.468,56.605,1005157,lightTank,2,J03_Ha_Go
881,377.212,0.959,1.200,1.344,55.876,4182947,mediumTank,4,Cz11_V_8_H
897,394.639,0.992,1.288,1.112,55.213,6784505,mediumTank,4,S04_Lago_I
913,1337.996,0.860,0.989,0.464,52.808,31973520,heavyTank,8,Pl08_50TP_prototyp
929,412.568,1.328,1.104,1.488,56.654,5590649,mediumTank,3,It03_M15_42
1025,240.108,1.314,1.710,1.473,56.805,31644649,lightTank,2,R08_BT-2
1041,579.127,1.112,0.699,1.403,54.163,143315037,AT-SPG,5,G05_StuG_40_AusfG
1057,516.937,1.058,1.376,1.019,54.812,92729878,mediumTank,5,A05_M4_Sherman
1073,909.229,0.916,1.469,0.995,54.427,73864458,mediumTank,7,Ch04_T34_1
1089,414.726,1.157,1.124,1.422,55.458,4928504,heavyTank,4,F04_B1
1105,696.448,0.991,1.864,1.004,54.316,224083846,mediumTank,6,GB21_Cromwell
1121,903.100,0.891,1.005,1.109,51.636,52534837,mediumTank,7,J11_Chi_Ri
1137,485.348,0.854,1.429,1.122,54.388,27812716,mediumTank,5,Cz09_T_24
1153,499.940,0.909,1.178,1.013,53.982,19220258,mediumTank,5,S02_Strv_M42
1169,258.373,1.399,1.514,1.481,58.281,2172601,lightTank,1,Pl14_4TP
1185,468.390,1.116,1.080,0.963,55.254,13579869,mediumTank,4,It07_P26_40
1297,888.367,0.882,1.251,1.207,53.850,105817759,mediumTank,7,G03_PzV_Panther
1313,690.718,0.973,1.421,1.117,54.811,27443752,mediumTank,6,A06_M4A3E8_Sherman
1329,223.679,1.667,1.284,1.791,56.632,4221809,lightTank,1,Ch06_Renault_NC31
1345,259.825,1.380,1.041,2.047,58.440,7692492,lightTank,2,F12_Hotchkiss_H35
1361,303.150,1.128,1.762,1.604,57.260,722305,lightTank,3,GB15_Stuart_I
1377,487.903,0.915,1.192,1.099,54.423,24395830,mediumTank,5,J08_Chi_Nu
1393,721.761,0.912,1.412,1.009,53.053,150328183,mediumTank,6,Cz08_T_25
1409,737.562,0.937,1.081,1.017,53.390,62733654,mediumTank,6,S07_Strv_74
1425,320.527,1.430,0.992,1.478,58.618,1900328,lightTank,2,Pl09_7TP
1441,498.252,0.898,1.082,0.865,54.797,12266411,mediumTank,5,It11_P43
1537,409.378,1.029,1.225,1.016,55.618,75451357,mediumTank,4,R06_T-28
1553,747.328,1.062,0.727,1.272,53.576,82040106,AT-SPG,6,G17_JagdPzIV
1569,928.232,0.919,1.577,1.046,54.231,68502021,mediumTank,7,A07_T20
1585,1060.767,0.823,1.471,0.956,52.055,25064143,mediumTank,8,Ch05_T34_2
1601,264.233,1.299,0.892,2.090,56.949,519250,lightTank,2,F02_D1
1617,384.697,1.027,0.874,1.107,54.905,771290,mediumTank,4,GB17_Grant_I
1633,395.176,1.000,1.259,1.173,55.685,5577063,mediumTank,4,J09_Chi_He
1649,902.928,0.872,1.228,0.884,53.098,90001789,mediumTank,7,Cz05_T34_100
1665,907.675,0.881,1.288,0.774,52.960,87836339,mediumTank,7,S13_Leo
1681,329.229,1.008,1.174,1.187,54.360,962435,lightTank,3,Pl06_10TP
1697,755.918,0.973,1.019,0.702,53.291,63285534,mediumTank,6,It10_P43_bis
1793,1134.238,0.916,0.042,0.799,50.707,134975046,SPG,7,R15_S-51
1809,482.147,1.403,0.617,1.199,56.099,85016841,AT-SPG,4,G09_Hetzer
1825,279.522,1.484,2.453,1.560,56.823,49483069,lightTank,2,A02_M2_lt
1841,1427.952,0.875,1.374,0.733,51.607,56978763,mediumTank,9,Ch18_WZ-120
1889,723.630,0.955,1.063,1.146,52.527,45659185,mediumTank,6,J10_Chi_To
1905,1066.802,0.792,1.044,0.959,51.791,23371058,mediumTank,8,Cz07_TVP_46
1921,1313.870,0.929,0.794,0.662,51.657,128896211,heavyTank,8,S18_EMIL_1951_E1
1937,338.873,0.735,1.510,0.982,53.240,1337533,lightTank,4,Pl07_14TP
1953,911.636,0.927,1.304,0.723,53.448,54650627,mediumTank,7,It09_P43_ter
2049,329.665,0.777,2.531,1.080,54.894,6552057,lightTank,5,R12_A-20
2065,269.528,1.401,1.669,1.655,57.239,39478140,lightTank,2,G06_PzII
2081,227.822,1.255,0.396,1.907,54.381,11391611,SPG,2,A107_T1_HMC
2097,1555.142,0.843,1.238,0.538,51.395,109187083,heavyTank,9,Ch12_111_1_2_3
2113,699.394,1.298,0.105,1.220,54.205,108771095,SPG,5,F28_105_leFH18B2
2129,463.538,0.921,1.670,1.195,55.042,18952187,lightTank,6,GB20_Crusader
2145,357.397,1.286,1.198,1.398,57.426,4956318,lightTank,3,J07_Chi_Ha
2161,1601.058,1.002,1.117,0.753,50.760,229830614,mediumTank,9,Cz02_TVP_T50
2177,1666.737,0.966,0.901,0.528,51.531,140214881,heavyTank,9,S17_EMIL_1952_E2
2193,527.039,0.883,1.219,0.737,54.569,5891090,mediumTank,5,Pl12_25TP_KSUST_II
2209,1168.158,0.865,1.085,0.675,50.290,118977493,mediumTank,8,It14_P44_Pantera
2305,995.066,1.025,0.523,0.898,52.741,191042866,AT-SPG,7,R18_SU-152
2321,771.684,1.013,1.147,1.109,54.797,126934487,heavyTank,6,G15_VK3601H
2353,266.123,1.422,1.249,1.550,57.517,5641806,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,441.671,1.601,0.992,1.606,57.360,46469963,AT-SPG,3,F27_FCM_36Pak40
2385,317.395,1.163,1.009,1.419,56.545,1044673,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.811,1.158,1.578,1.527,56.866,1819964,lightTank,3,J04_Ke_Ni
2417,1839.536,1.016,1.266,0.622,49.308,240221930,mediumTank,10,Cz04_T50_51
2433,1992.087,0.938,1.132,0.448,49.452,113376203,heavyTank,10,S16_Kranvagn
2449,737.214,0.921,0.781,0.731,53.276,16549691,mediumTank,6,Pl10_40TP_Habicha
2465,1616.156,1.026,1.084,0.689,50.034,178652762,mediumTank,9,It12_Prototipo_Standard_B
2561,707.104,0.942,1.338,0.980,53.899,653854711,mediumTank,6,R07_T-34-85
2577,644.827,1.024,1.208,1.114,54.866,45109879,mediumTank,5,G13_VK3001H
2593,1686.059,0.964,0.672,0.575,50.704,410808254,AT-SPG,9,A14_T30
2625,785.916,0.894,0.920,0.863,53.428,87528803,heavyTank,6,F06_ARL_44
2657,1104.325,0.814,1.129,1.029,51.096,63631644,mediumTank,8,J13_STA_1
2689,315.168,1.031,0.466,2.060,50.345,111258,AT-SPG,2,S09_L_120_TD
2705,1055.297,0.953,1.033,0.644,53.425,36066813,heavyTank,7,Pl11_45TP_Habicha
2721,1917.200,1.081,1.116,0.621,49.441,263875726,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.976,1.046,1.051,0.792,53.771,578067358,heavyTank,6,R106_KV85
2833,351.131,1.166,0.163,1.314,56.995,3039404,SPG,3,G11_Bison_I
2849,1241.759,0.790,0.822,0.720,50.800,693618301,heavyTank,8,A13_T34_hvy
2865,1221.209,0.845,1.093,0.808,53.034,59679767,heavyTank,8,Ch11_110
2881,293.400,0.811,0.839,1.162,55.639,3442481,lightTank,4,F14_AMX40
2897,623.881,1.125,0.872,1.343,55.735,40230907,heavyTank,5,GB08_Churchill_I
2913,366.967,0.987,1.702,1.207,55.530,11855374,lightTank,4,J06_Ke_Ho
2929,2118.819,0.943,1.128,0.458,49.401,83786798,heavyTank,10,Cz17_Vz_55
2945,417.524,1.344,0.543,1.474,55.279,2479241,AT-SPG,3,S20_Ikv_72
2961,1279.348,0.824,0.958,0.531,51.564,57394411,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.910,0.932,0.930,0.460,48.990,22258582,heavyTank,10,It15_Rinoceronte
3073,291.567,1.089,1.368,1.225,55.962,12192998,lightTank,3,R22_T-46
3089,242.415,1.621,1.759,1.658,57.642,30718604,lightTank,1,G12_Ltraktor
3105,361.427,1.041,0.848,1.065,55.265,6592248,mediumTank,4,A04_M3_Grant
3121,351.606,0.932,2.307,1.146,55.557,22055077,lightTank,4,Ch09_M5
3137,1295.752,0.997,0.900,0.977,51.303,226682030,heavyTank,8,F08_AMX_50_100
3153,1007.837,0.942,0.837,1.253,55.101,39447015,heavyTank,7,GB10_Black_Prince
3169,254.305,1.143,1.200,1.541,55.484,5330920,lightTank,2,J02_Te_Ke
3185,1688.878,0.863,1.101,0.500,51.405,55548474,heavyTank,9,Cz16_TNH_T_vz51
3201,456.761,1.153,0.631,1.342,55.037,1589112,AT-SPG,4,S19_Sav_M43
3217,1626.821,0.871,0.933,0.444,51.848,68353201,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1051.278,0.890,0.987,0.701,53.497,11298333,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.219,1.631,1.209,1.695,57.322,32759416,lightTank,1,R11_MS-1
3345,342.519,1.328,1.288,1.546,58.024,23284465,lightTank,3,G08_Pz38t
3361,628.272,1.137,1.145,1.183,55.446,62958052,heavyTank,5,A09_T1_hvy
3377,691.091,0.696,2.322,0.720,52.034,61749430,lightTank,7,Ch16_WZ_131
3393,388.014,1.087,0.140,1.900,52.241,6733314,SPG,3,F21_Lorraine39_L_AM
3409,293.013,1.070,0.122,1.595,55.399,891019,SPG,3,GB27_Sexton
3425,1524.051,0.914,1.114,0.793,50.350,77658764,mediumTank,9,J14_Type_61
3441,1240.093,0.750,1.016,0.589,51.188,18660842,heavyTank,8,Cz18_TNH_105_1000
3457,532.441,1.068,0.834,1.062,54.965,7384726,AT-SPG,5,S14_Ikv_103
3473,2039.171,0.917,0.926,0.349,50.152,119384269,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1587.063,0.894,0.975,0.491,51.102,39289909,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.624,1.089,0.726,1.053,53.249,416672606,AT-SPG,6,R17_SU-100
3601,306.578,1.739,0.886,1.730,58.162,14135554,AT-SPG,2,G21_PanzerJager_I
3617,470.905,0.877,0.116,1.758,49.644,33437595,SPG,3,A16_M7_Priest
3633,1058.991,0.996,1.082,0.814,54.292,95434517,heavyTank,7,Ch10_IS2
3649,1752.062,1.062,1.674,0.782,48.778,524167411,mediumTank,10,F18_Bat_Chatillon25t
3665,732.284,0.950,1.019,1.079,52.868,14799559,mediumTank,6,GB19_Sherman_Firefly
3681,1844.090,0.941,1.320,0.655,50.084,134317378,mediumTank,10,J16_ST_B1
3697,1108.561,0.913,0.925,0.643,53.820,13398181,heavyTank,7,Cz19_Vz_44_1
3713,764.819,0.958,0.603,1.054,52.959,55537521,AT-SPG,6,S08_Ikv_65_Alt_2
3729,627.669,0.879,1.327,0.835,53.259,2872760,mediumTank,5,Pl17_DS_PZlnz
3745,1337.263,0.877,1.014,0.525,51.363,42096762,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.210,1.236,0.122,1.422,54.575,10039750,SPG,2,R16_SU-18
3857,1031.358,1.007,0.683,1.063,53.074,185175851,AT-SPG,7,G18_JagdPanther
3873,1121.976,0.993,1.075,0.982,54.004,432341826,heavyTank,7,A11_T29
3889,829.948,0.657,2.494,0.659,51.687,78553710,lightTank,8,Ch17_WZ131_1_WZ132
3905,1565.251,0.954,0.854,0.786,50.278,150253665,heavyTank,9,F09_AMX_50_120
3921,1251.991,0.828,1.038,0.805,52.376,97899463,heavyTank,8,GB11_Caernarvon
3937,1973.793,0.883,0.786,0.453,50.722,67802051,heavyTank,10,J20_Type_2605
3969,970.131,0.944,0.579,1.122,52.415,31882615,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,834.252,0.951,0.968,0.651,52.835,9694221,mediumTank,6,Pl18_BUGI
4097,1273.753,0.899,0.020,0.771,51.008,208415455,SPG,8,R27_SU-14
4113,889.840,0.953,1.555,1.042,53.683,43619339,mediumTank,7,G24_VK3002DB
4129,831.695,1.007,0.078,1.447,51.321,79416738,SPG,5,A18_M41
4145,1796.277,0.922,1.276,0.643,49.972,48562311,mediumTank,10,Ch19_121
4161,621.545,1.124,0.099,2.259,53.277,28518709,SPG,5,F22_AMX_105AM
4193,1502.976,0.806,0.694,0.497,51.693,87600112,heavyTank,9,J25_Type_4
4225,1326.994,0.911,0.562,0.921,50.437,132785145,AT-SPG,8,S21_UDES_03
4241,983.543,0.881,1.286,0.670,53.028,15469639,mediumTank,7,Pl20_CS_44
4257,877.117,1.101,0.608,0.748,52.238,9610878,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.359,0.820,1.421,0.895,51.926,260775116,mediumTank,8,R20_T-44
4369,388.069,1.027,1.892,1.128,56.980,6281259,mediumTank,4,G10_PzIII_AusfJ
4385,1236.825,0.869,1.164,0.958,52.397,161653758,heavyTank,8,A12_T32
4401,333.883,1.284,1.206,1.485,57.507,8869250,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.968,1.007,1.162,1.035,54.321,6019238,mediumTank,5,F11_Renault_G1R
4433,1621.104,0.848,1.029,0.607,51.439,192580298,heavyTank,9,GB12_Conqueror
4449,381.073,1.091,0.733,1.102,53.955,1815524,heavyTank,4,J22_Type_95
4481,1684.393,0.968,0.560,0.906,50.533,135033933,AT-SPG,9,S10_Strv_103_0_Series
4497,1090.761,0.754,0.992,0.698,49.938,8560685,mediumTank,8,Pl23_CS_53
4513,1039.101,0.938,0.806,0.705,53.895,9475972,AT-SPG,7,It26_CC_56
4609,240.705,1.382,1.083,1.860,57.185,14549036,lightTank,2,R09_T-26
4625,402.489,1.023,0.167,1.647,53.932,11305398,SPG,4,G22_Sturmpanzer_II
4641,388.921,1.020,0.128,1.598,53.633,16283791,SPG,4,A17_M37
4657,486.220,1.001,1.390,1.174,54.305,77089428,mediumTank,5,Ch21_T34
4673,918.420,1.039,0.076,1.499,52.705,154310708,SPG,6,F23_AMX_13F3AM
4689,763.293,0.987,0.735,1.222,54.541,33825519,heavyTank,6,GB09_Churchill_VII
4705,365.564,1.160,0.720,1.085,54.065,506109,heavyTank,3,J21_Type_91
4737,2021.270,1.010,0.594,0.831,50.339,99456513,AT-SPG,10,S11_Strv_103B
4769,1312.796,0.852,0.809,0.607,52.216,13117406,AT-SPG,8,It31_CC_67_B
4865,541.137,0.960,0.099,1.443,50.709,99085563,SPG,4,R14_SU-5
4881,373.706,1.234,1.795,1.236,56.645,19349723,lightTank,3,G102_Pz_III
4897,326.362,1.295,1.416,1.224,56.636,17719390,mediumTank,3,A25_M2_med
4913,497.901,0.729,2.400,0.780,52.593,35027680,lightTank,6,Ch15_59_16
4929,965.110,0.754,2.343,0.725,51.297,209685537,lightTank,9,F17_AMX_13_90
4945,361.943,0.909,0.787,1.399,55.249,13458935,lightTank,3,GB04_Valentine
4961,1246.619,0.800,0.746,0.664,52.600,95088544,heavyTank,8,J27_O_I_120
4993,1195.443,0.843,1.187,0.679,51.092,53677495,mediumTank,8,S29_UDES_14_5
5121,296.866,1.638,0.433,1.796,58.301,5574445,AT-SPG,2,R10_AT-1
5137,1240.644,0.838,0.956,0.905,51.798,298417296,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.450,0.843,2.338,1.110,56.376,2821747,lightTank,4,A22_M5_Stuart
5169,696.301,0.959,1.456,1.049,53.977,94668121,mediumTank,6,Ch20_Type58
5185,673.657,0.753,2.174,0.833,52.114,146065923,lightTank,7,F16_AMX_13_75
5201,250.265,1.410,1.251,1.483,57.082,3201142,lightTank,1,GB03_Cruiser_Mk_I
5217,1081.840,0.952,0.973,0.662,54.869,153087011,heavyTank,7,J28_O_I_100
5249,1523.161,0.892,1.160,0.689,50.817,43660811,mediumTank,9,S27_UDES_16
5265,1852.792,0.937,1.596,0.659,50.742,18178275,mediumTank,10,Pl21_CS_63
5281,2084.919,1.002,0.848,0.506,53.308,9374320,AT-SPG,10,It23_CC_3
5377,1257.522,0.881,1.010,0.811,51.584,1271891866,heavyTank,8,R19_IS-3
5393,400.544,0.702,2.334,0.763,53.785,46274977,lightTank,5,G26_VK1602
5409,377.615,0.797,1.944,0.951,53.748,29267820,lightTank,5,A23_M7_med
5425,1794.252,0.852,1.336,0.561,49.847,24676100,heavyTank,10,Ch22_113
5457,869.943,0.931,1.618,1.102,53.129,56332838,mediumTank,7,GB22_Comet
5473,825.258,1.044,0.801,0.658,54.247,234956125,heavyTank,6,J24_Mi_To_130_tons
5505,1877.092,0.946,1.149,0.597,50.508,33616884,mediumTank,10,S28_UDES_15_16
5537,1678.905,0.919,0.798,0.562,52.675,17383816,AT-SPG,9,It24_Controcarro_1_Mk2
5633,963.886,1.035,0.065,1.203,51.209,202790698,SPG,6,R26_SU-8
5649,631.024,1.083,0.102,1.598,52.946,174845833,SPG,5,G23_Grille
5665,238.033,1.331,1.554,1.497,57.352,4856615,mediumTank,2,A24_T2_med
5681,1026.528,0.683,2.479,0.632,50.311,12784331,lightTank,9,Ch28_WZ_132A
5697,1410.361,0.987,1.407,0.901,50.712,185714146,mediumTank,9,F75_Char_de_25t
5713,1505.315,0.866,1.245,0.805,50.865,91296299,mediumTank,9,GB24_Centurion_Mk3
5729,699.187,1.267,1.153,0.867,54.863,84428895,heavyTank,5,J23_Mi_To
5793,632.628,1.013,0.779,1.057,53.457,1526325,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.706,0.993,0.831,0.823,53.868,141893345,heavyTank,7,R39_KV-3
5905,356.574,1.009,0.149,1.629,52.153,6650435,SPG,3,G19_Wespe
5921,1105.846,0.831,1.398,1.049,52.030,58101249,mediumTank,8,A35_Pershing
5937,1282.068,0.718,2.602,0.594,48.999,4824863,lightTank,10,Ch29_Type_62C_prot
5953,299.920,1.037,0.869,1.549,56.017,459374,lightTank,3,F13_AMX38
5969,1096.087,0.776,1.257,0.940,52.524,60528652,mediumTank,8,GB23_Centurion
5985,268.685,1.464,1.148,1.247,57.467,913246,mediumTank,2,J26_Type_89
6145,1863.327,0.877,1.081,0.651,49.547,191118807,heavyTank,10,R90_IS_4M
6161,349.986,0.884,2.565,1.130,55.908,66056385,lightTank,4,G25_PzII_Luchs
6177,278.458,1.855,1.074,1.626,56.876,64081506,AT-SPG,2,A46_T3
6193,1910.563,0.875,1.231,0.483,49.230,32052634,heavyTank,10,Ch41_WZ_111_5A
6209,1896.481,0.988,0.941,0.669,48.390,163656986,heavyTank,10,F10_AMX_50B
6225,1831.542,0.858,1.022,0.640,49.013,44765465,heavyTank,10,GB13_FV215b
6401,392.445,1.380,0.759,1.625,56.528,9054263,AT-SPG,4,R24_SU-76
6417,473.224,0.943,1.564,1.049,54.988,24260953,mediumTank,5,G28_PzIII_IV
6433,360.618,1.454,1.158,1.367,57.930,5790864,AT-SPG,3,A109_T56_GMC
6449,342.958,1.568,0.415,1.372,58.411,665481,AT-SPG,2,Ch30_T-26G_FT
6465,519.506,0.690,1.992,0.732,52.240,182575520,lightTank,6,F15_AMX_12t
6481,339.388,0.884,1.744,1.053,55.126,17170175,lightTank,5,GB60_Covenanter
6657,851.981,0.918,1.434,1.091,53.966,145793710,mediumTank,7,R23_T-43
6673,391.936,1.374,0.906,1.568,58.598,20001561,AT-SPG,3,G20_Marder_II
6705,419.223,1.465,0.585,1.369,55.758,1621500,AT-SPG,3,Ch31_M3G_FT
6721,650.498,1.156,0.876,1.058,55.502,43620684,heavyTank,5,F05_BDR_G1B
6913,498.730,1.311,0.815,1.425,55.941,76889557,AT-SPG,4,R25_GAZ-74b
6929,1855.947,0.881,0.828,0.574,51.613,92837492,heavyTank,10,G42_Maus
6945,581.856,1.124,0.941,1.358,54.889,57899768,AT-SPG,5,A30_M10_Wolverine
6961,582.653,1.403,0.670,1.204,56.459,13822409,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.344,0.886,0.942,1.000,53.580,60472278,heavyTank,7,F07_AMX_M4_1945
6993,295.833,1.339,0.917,1.130,56.369,9317058,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.473,0.851,1.247,0.583,49.529,609664246,heavyTank,10,R45_IS-7
7185,728.723,0.948,1.254,0.892,54.228,82166009,heavyTank,6,G27_VK3001P
7201,795.503,1.012,0.832,1.121,53.889,67501691,AT-SPG,6,A31_M36_Slagger
7217,606.652,1.076,0.511,0.911,54.622,5234654,AT-SPG,5,Ch33_60G_FT
7233,1093.452,0.907,0.062,1.197,51.577,145167363,SPG,7,F24_Lorraine155_50
7249,1792.525,0.899,1.327,0.686,49.583,59860187,mediumTank,10,GB86_Centurion_Action_X
7425,1380.451,1.047,0.508,0.799,50.387,543466312,AT-SPG,8,R47_ISU-152
7441,1527.377,0.843,0.918,0.619,51.741,134280066,heavyTank,9,G58_VK4502P
7457,1275.925,0.873,0.034,0.863,51.162,288558933,SPG,8,A37_M40M43
7473,796.047,1.039,0.631,0.878,53.739,24833024,AT-SPG,6,Ch34_WZ131G_FT
7489,1232.860,0.877,0.053,1.038,50.982,199099528,SPG,8,F25_Lorraine155_51
7505,341.944,1.213,1.667,1.132,56.881,21296239,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.755,1.205,0.124,1.805,53.604,71783869,SPG,3,R66_SU-26
7697,1372.638,1.006,0.569,0.960,51.657,202783238,AT-SPG,8,G37_Ferdinand
7713,498.560,1.304,0.944,1.496,56.435,44397228,AT-SPG,4,A29_T40
7729,1014.685,1.072,0.612,0.882,53.456,25420286,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.053,1.774,0.727,1.841,58.315,1387202,AT-SPG,2,F30_RenaultFT_AC
7761,245.293,1.388,1.772,1.314,57.011,29430033,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.438,0.892,1.581,0.814,51.014,381408427,mediumTank,9,R40_T-54
7953,1719.938,1.023,0.590,0.770,51.203,266093729,AT-SPG,9,G44_JagdTiger
7969,1064.350,0.931,0.050,1.063,51.861,168402347,SPG,7,A32_M12
7985,1303.991,0.932,0.447,0.677,50.927,20032036,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.925,1.424,0.713,1.713,56.862,4823667,AT-SPG,4,GB42_Valentine_AT
8081,1541.977,0.920,1.131,0.668,50.938,20984213,mediumTank,9,Pl22_CS_59
8193,1805.693,1.111,0.594,0.782,50.426,434974169,AT-SPG,9,R53_Object_704
8209,364.661,0.955,2.330,1.292,56.940,9446300,lightTank,4,G52_Pz38_NA
8225,1347.743,0.969,0.550,0.878,52.586,75256464,AT-SPG,8,A39_T28
8241,1749.885,1.043,0.482,0.591,51.717,28182614,AT-SPG,9,Ch37_WZ111G_FT
8257,375.307,1.369,0.864,1.792,58.033,2213544,AT-SPG,3,F52_RenaultUE57
8273,282.200,1.629,1.119,1.596,57.998,1816799,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1493.150,0.910,0.025,0.782,50.295,226879448,SPG,9,R51_Object_212
8465,1095.147,0.810,1.206,0.974,52.165,76691036,mediumTank,8,G64_Panther_II
8481,1604.500,0.800,0.026,0.616,49.855,108159082,SPG,10,A38_T92
8497,1980.178,0.988,0.576,0.553,51.025,3251716,AT-SPG,10,Ch38_WZ113G_FT
8529,1313.202,0.962,0.610,1.210,52.491,81682113,AT-SPG,8,GB72_AT15
8705,1608.389,0.849,0.034,0.733,49.640,333672395,SPG,10,R52_Object_261
8721,1444.779,0.873,0.030,0.734,50.484,155475150,SPG,9,G45_G_Tiger
8737,1769.893,1.057,0.573,0.548,53.386,149786560,AT-SPG,9,A40_T95
8785,545.250,1.099,0.741,1.698,56.878,35058632,AT-SPG,5,GB73_AT2
8961,839.213,0.908,1.462,1.024,54.372,44475350,mediumTank,7,R46_KV-13
8977,1121.029,0.958,0.043,1.002,51.257,427753184,SPG,7,G49_G_Panther
8993,1502.847,0.916,1.348,0.766,50.812,77483363,mediumTank,9,A63_M46_Patton
9009,2009.181,0.890,1.118,0.444,49.874,1654394,heavyTank,10,Ch48_BZ_75
9041,452.142,1.217,1.158,1.594,56.664,9107193,AT-SPG,4,GB57_Alecto
9217,1288.979,0.972,1.085,0.801,51.886,341992602,heavyTank,8,R61_Object252
9233,1620.240,0.848,0.028,0.621,50.032,127992424,SPG,10,G61_G_E
9249,1031.693,1.023,0.751,1.125,53.290,43145177,AT-SPG,7,A64_T25_AT
9265,1639.628,0.836,1.191,0.441,51.906,3857960,heavyTank,9,Ch49_BZ_68
9297,1959.135,1.047,0.493,0.473,49.337,90735001,AT-SPG,10,GB48_FV215b_183
9473,377.074,0.810,2.463,1.031,54.981,5581845,lightTank,5,R41_T-50
9489,1880.238,0.891,0.918,0.487,50.069,379138196,heavyTank,10,G56_E-100
9505,1523.231,0.851,1.068,0.728,50.576,210064602,heavyTank,9,A66_M103
9521,1246.198,0.726,1.069,0.496,51.264,2238345,heavyTank,8,Ch50_BZ_166
