tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.686,0.980,1.379,1.134,54.912,181966531,mediumTank,5,R04_T-34
33,614.979,1.239,1.561,1.197,55.963,22013358,heavyTank,5,A21_T14
49,1121.676,0.887,1.573,0.905,51.589,430361313,mediumTank,8,Ch01_Type59
81,222.495,1.662,0.927,1.300,57.586,4994216,mediumTank,1,GB01_Medium_Mark_I
113,236.254,1.557,0.827,1.242,58.247,2826491,lightTank,1,Cz06_Kolohousenka
129,220.557,1.431,1.258,1.337,58.155,1585985,lightTank,1,S05_Strv_M21_29
145,772.115,0.975,1.335,0.803,54.409,11585765,mediumTank,6,Pl03_PzV_Poland
161,241.290,1.598,0.960,1.616,57.837,2410976,lightTank,1,It04_Fiat_3000
257,578.476,1.124,0.539,1.284,54.381,114514469,AT-SPG,5,R02_SU-85
273,914.428,1.015,0.075,1.302,51.431,225414137,SPG,6,G02_Hummel
289,292.113,1.052,2.151,1.568,56.488,6539958,lightTank,3,A03_M3_Stuart
305,663.445,0.687,2.624,0.703,52.318,51777797,lightTank,7,Ch02_Type62
321,312.872,1.200,0.812,1.638,57.941,1165380,mediumTank,3,F03_D2
337,252.212,1.380,0.928,1.237,56.434,1714825,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.619,1.338,1.183,1.500,57.445,444773,mediumTank,2,J15_Chi_Ni
369,250.823,1.198,1.339,1.534,56.319,1427912,lightTank,2,Cz03_LT_vz35
385,267.190,1.313,1.321,1.405,57.262,1821696,lightTank,2,S03_Strv_M38
401,245.192,0.823,0.953,1.459,53.888,2830327,lightTank,2,Pl01_TKS_20mm
417,321.579,1.337,1.365,1.784,56.955,1071566,lightTank,2,It05_Carro_L6_40
513,1021.546,0.982,1.016,0.837,53.440,446541593,heavyTank,7,R01_IS
529,1065.681,0.946,0.990,1.036,53.637,324155841,heavyTank,7,G04_PzVI_Tiger_I
545,200.724,1.548,1.887,1.453,58.004,14362832,lightTank,1,A01_T1_Cunningham
561,1217.973,0.891,1.430,0.728,50.953,3163366,mediumTank,8,Ch01_Type59_Gold
577,207.431,1.423,1.196,1.917,57.519,901131,lightTank,1,F01_RenaultFT
593,254.516,1.367,2.098,1.477,58.161,2866851,lightTank,2,GB14_M2
609,211.902,1.515,1.105,1.782,57.766,2408989,lightTank,1,J01_NC27
625,311.048,0.930,1.037,1.468,55.145,3416762,lightTank,3,Cz10_LT_vz38
641,358.156,1.163,1.328,1.566,56.239,5056459,lightTank,3,S12_Strv_M40
673,324.730,1.481,0.936,1.643,58.703,2336006,mediumTank,2,It06_M14_41
769,271.068,0.887,2.272,1.285,55.464,4669654,lightTank,4,R03_BT-7
785,235.235,1.359,1.504,1.811,57.224,11606267,lightTank,2,G07_Pz35t
801,803.781,0.977,1.030,0.907,53.809,87078517,heavyTank,6,A10_M6
817,1228.238,0.904,1.304,0.707,52.180,95473389,heavyTank,8,Ch03_WZ-111
833,218.286,1.323,0.119,1.357,56.375,2840619,SPG,2,F20_RenaultBS
849,459.154,1.123,0.784,1.592,55.824,128756055,mediumTank,4,GB07_Matilda
865,250.297,1.339,1.446,1.464,56.639,1025472,lightTank,2,J03_Ha_Go
881,376.800,0.959,1.197,1.333,55.889,4300506,mediumTank,4,Cz11_V_8_H
897,394.222,0.991,1.287,1.108,55.205,6912174,mediumTank,4,S04_Lago_I
913,1340.251,0.861,0.989,0.463,52.837,32095044,heavyTank,8,Pl08_50TP_prototyp
929,410.568,1.326,1.101,1.486,56.526,5538774,mediumTank,3,It03_M15_42
1025,239.302,1.314,1.710,1.476,56.807,33286901,lightTank,2,R08_BT-2
1041,579.218,1.112,0.699,1.402,54.162,149443761,AT-SPG,5,G05_StuG_40_AusfG
1057,517.360,1.058,1.375,1.016,54.816,96252246,mediumTank,5,A05_M4_Sherman
1073,909.501,0.915,1.469,0.992,54.422,76380861,mediumTank,7,Ch04_T34_1
1089,412.270,1.155,1.124,1.424,55.455,5028352,heavyTank,4,F04_B1
1105,696.650,0.991,1.863,1.003,54.322,230867209,mediumTank,6,GB21_Cromwell
1121,903.604,0.891,1.004,1.105,51.633,53979810,mediumTank,7,J11_Chi_Ri
1137,485.485,0.854,1.429,1.121,54.393,28673743,mediumTank,5,Cz09_T_24
1153,500.037,0.909,1.178,1.011,53.980,19771935,mediumTank,5,S02_Strv_M42
1169,254.537,1.393,1.516,1.456,58.254,2124921,lightTank,1,Pl14_4TP
1185,467.138,1.115,1.078,0.958,55.258,13652812,mediumTank,4,It07_P26_40
1297,888.829,0.882,1.250,1.205,53.854,109354713,mediumTank,7,G03_PzV_Panther
1313,690.538,0.973,1.421,1.114,54.812,28295180,mediumTank,6,A06_M4A3E8_Sherman
1329,223.489,1.669,1.286,1.780,56.644,4373799,lightTank,1,Ch06_Renault_NC31
1345,258.252,1.380,1.042,2.037,58.456,7881742,lightTank,2,F12_Hotchkiss_H35
1361,302.703,1.129,1.756,1.601,57.254,732355,lightTank,3,GB15_Stuart_I
1377,487.961,0.915,1.191,1.096,54.425,25123193,mediumTank,5,J08_Chi_Nu
1393,722.311,0.912,1.412,1.008,53.058,153095759,mediumTank,6,Cz08_T_25
1409,737.863,0.937,1.081,1.016,53.398,63959302,mediumTank,6,S07_Strv_74
1425,319.271,1.429,0.993,1.480,58.622,1903204,lightTank,2,Pl09_7TP
1441,498.414,0.897,1.081,0.862,54.800,12518417,mediumTank,5,It11_P43
1537,408.373,1.028,1.223,1.013,55.606,77498831,mediumTank,4,R06_T-28
1553,747.171,1.061,0.727,1.270,53.574,84710468,AT-SPG,6,G17_JagdPzIV
1569,928.730,0.918,1.578,1.043,54.237,70636146,mediumTank,7,A07_T20
1585,1060.531,0.823,1.471,0.955,52.067,25830181,mediumTank,8,Ch05_T34_2
1601,263.859,1.298,0.889,2.095,56.906,523450,lightTank,2,F02_D1
1617,384.318,1.027,0.875,1.101,54.914,796168,mediumTank,4,GB17_Grant_I
1633,388.308,0.997,1.255,1.166,55.800,5573025,mediumTank,4,J09_Chi_He
1649,903.610,0.872,1.228,0.882,53.096,92306369,mediumTank,7,Cz05_T34_100
1665,908.504,0.881,1.288,0.774,52.961,89506696,mediumTank,7,S13_Leo
1681,329.231,1.008,1.172,1.183,54.420,970520,lightTank,3,Pl06_10TP
1697,756.343,0.974,1.019,0.701,53.295,64106850,mediumTank,6,It10_P43_bis
1793,1135.724,0.917,0.042,0.798,50.698,139874056,SPG,7,R15_S-51
1809,480.907,1.403,0.617,1.199,56.117,87381362,AT-SPG,4,G09_Hetzer
1825,277.846,1.483,2.451,1.553,56.842,50475223,lightTank,2,A02_M2_lt
1841,1428.442,0.875,1.374,0.731,51.608,58891097,mediumTank,9,Ch18_WZ-120
1889,723.797,0.955,1.063,1.143,52.525,46895913,mediumTank,6,J10_Chi_To
1905,1066.805,0.792,1.043,0.958,51.798,24014681,mediumTank,8,Cz07_TVP_46
1921,1315.731,0.929,0.795,0.660,51.671,131289953,heavyTank,8,S18_EMIL_1951_E1
1937,338.663,0.735,1.509,0.977,53.280,1349232,lightTank,4,Pl07_14TP
1953,912.718,0.927,1.304,0.720,53.452,55702143,mediumTank,7,It09_P43_ter
2049,329.333,0.778,2.525,1.068,54.929,6770975,lightTank,5,R12_A-20
2065,266.994,1.398,1.671,1.652,57.251,40584058,lightTank,2,G06_PzII
2081,228.010,1.255,0.396,1.908,54.403,11996639,SPG,2,A107_T1_HMC
2097,1556.634,0.844,1.238,0.537,51.404,112149618,heavyTank,9,Ch12_111_1_2_3
2113,698.725,1.299,0.105,1.223,54.215,110905593,SPG,5,F28_105_leFH18B2
2129,463.528,0.922,1.668,1.195,55.049,19579807,lightTank,6,GB20_Crusader
2145,356.195,1.286,1.198,1.396,57.463,5041312,lightTank,3,J07_Chi_Ha
2161,1603.123,1.002,1.117,0.752,50.774,232794823,mediumTank,9,Cz02_TVP_T50
2177,1669.882,0.967,0.902,0.527,51.549,141980822,heavyTank,9,S17_EMIL_1952_E2
2193,527.412,0.884,1.218,0.735,54.575,5995461,mediumTank,5,Pl12_25TP_KSUST_II
2209,1169.780,0.866,1.085,0.673,50.302,120686478,mediumTank,8,It14_P44_Pantera
2305,995.387,1.024,0.523,0.897,52.740,199144239,AT-SPG,7,R18_SU-152
2321,770.941,1.012,1.147,1.108,54.793,131748366,heavyTank,6,G15_VK3601H
2353,265.109,1.423,1.250,1.546,57.549,5771597,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,439.714,1.600,0.994,1.604,57.392,47745489,AT-SPG,3,F27_FCM_36Pak40
2385,317.254,1.162,1.009,1.416,56.591,1082333,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.721,1.155,1.577,1.528,56.852,1871757,lightTank,3,J04_Ke_Ni
2417,1841.650,1.017,1.266,0.622,49.328,240736738,mediumTank,10,Cz04_T50_51
2433,1998.124,0.940,1.132,0.447,49.491,113656860,heavyTank,10,S16_Kranvagn
2449,737.644,0.921,0.780,0.729,53.282,16801153,mediumTank,6,Pl10_40TP_Habicha
2465,1619.131,1.027,1.084,0.687,50.046,180058598,mediumTank,9,It12_Prototipo_Standard_B
2561,707.054,0.942,1.337,0.979,53.906,678162828,mediumTank,6,R07_T-34-85
2577,645.127,1.023,1.208,1.111,54.857,46664818,mediumTank,5,G13_VK3001H
2593,1687.407,0.964,0.672,0.574,50.701,419340356,AT-SPG,9,A14_T30
2625,785.902,0.894,0.919,0.864,53.428,90645037,heavyTank,6,F06_ARL_44
2657,1105.345,0.814,1.128,1.025,51.101,65301386,mediumTank,8,J13_STA_1
2689,313.813,1.032,0.470,2.062,50.416,108159,AT-SPG,2,S09_L_120_TD
2705,1056.356,0.953,1.033,0.644,53.428,36615559,heavyTank,7,Pl11_45TP_Habicha
2721,1921.987,1.083,1.116,0.619,49.458,263207450,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.473,1.046,1.050,0.790,53.771,609363032,heavyTank,6,R106_KV85
2833,351.072,1.165,0.163,1.319,56.978,3170972,SPG,3,G11_Bison_I
2849,1242.363,0.790,0.821,0.719,50.801,728143965,heavyTank,8,A13_T34_hvy
2865,1221.756,0.844,1.092,0.806,53.030,61957198,heavyTank,8,Ch11_110
2881,292.726,0.810,0.838,1.160,55.671,3562695,lightTank,4,F14_AMX40
2897,623.931,1.125,0.871,1.341,55.736,41838189,heavyTank,5,GB08_Churchill_I
2913,366.513,0.986,1.701,1.199,55.524,12165745,lightTank,4,J06_Ke_Ho
2929,2123.748,0.945,1.127,0.458,49.432,80358907,heavyTank,10,Cz17_Vz_55
2945,416.450,1.346,0.545,1.471,55.358,2495163,AT-SPG,3,S20_Ikv_72
2961,1281.223,0.825,0.958,0.530,51.572,58233125,heavyTank,8,Pl13_53TP_Markowskiego
2977,1954.193,0.933,0.923,0.456,49.028,19960214,heavyTank,10,It15_Rinoceronte
3073,290.536,1.088,1.369,1.225,56.009,12609783,lightTank,3,R22_T-46
3089,239.622,1.619,1.764,1.651,57.637,31573011,lightTank,1,G12_Ltraktor
3105,361.273,1.040,0.848,1.064,55.288,6847364,mediumTank,4,A04_M3_Grant
3121,350.340,0.930,2.302,1.142,55.539,22637207,lightTank,4,Ch09_M5
3137,1296.975,0.997,0.901,0.975,51.311,234721347,heavyTank,8,F08_AMX_50_100
3153,1008.147,0.942,0.837,1.252,55.097,41124478,heavyTank,7,GB10_Black_Prince
3169,253.418,1.145,1.200,1.540,55.560,5448666,lightTank,2,J02_Te_Ke
3185,1692.347,0.864,1.101,0.498,51.431,54683678,heavyTank,9,Cz16_TNH_T_vz51
3201,456.573,1.153,0.630,1.346,55.008,1614173,AT-SPG,4,S19_Sav_M43
3217,1629.045,0.872,0.933,0.443,51.865,68976865,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1052.051,0.890,0.988,0.699,53.504,11279470,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.634,1.631,1.210,1.693,57.322,34289007,lightTank,1,R11_MS-1
3345,342.036,1.327,1.288,1.542,58.054,24006523,lightTank,3,G08_Pz38t
3361,627.406,1.137,1.144,1.183,55.446,65247268,heavyTank,5,A09_T1_hvy
3377,691.762,0.695,2.320,0.718,52.029,63752075,lightTank,7,Ch16_WZ_131
3393,387.983,1.086,0.139,1.895,52.225,7066794,SPG,3,F21_Lorraine39_L_AM
3409,292.596,1.071,0.122,1.590,55.383,920470,SPG,3,GB27_Sexton
3425,1525.979,0.914,1.114,0.791,50.358,79046704,mediumTank,9,J14_Type_61
3441,1242.694,0.751,1.015,0.587,51.200,18707813,heavyTank,8,Cz18_TNH_105_1000
3457,532.400,1.069,0.833,1.060,54.940,7644420,AT-SPG,5,S14_Ikv_103
3473,2041.671,0.917,0.926,0.348,50.169,118637257,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1588.650,0.894,0.973,0.489,51.111,38486260,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.671,1.088,0.726,1.052,53.252,432106051,AT-SPG,6,R17_SU-100
3601,305.753,1.739,0.888,1.727,58.165,14584233,AT-SPG,2,G21_PanzerJager_I
3617,471.151,0.877,0.116,1.756,49.636,34937163,SPG,3,A16_M7_Priest
3633,1059.667,0.996,1.081,0.812,54.294,98873003,heavyTank,7,Ch10_IS2
3649,1753.436,1.062,1.674,0.781,48.782,542541169,mediumTank,10,F18_Bat_Chatillon25t
3665,732.697,0.950,1.019,1.078,52.866,15219253,mediumTank,6,GB19_Sherman_Firefly
3681,1847.469,0.942,1.320,0.655,50.103,134456142,mediumTank,10,J16_ST_B1
3697,1110.965,0.914,0.925,0.640,53.819,13260094,heavyTank,7,Cz19_Vz_44_1
3713,765.161,0.958,0.603,1.052,52.961,57053558,AT-SPG,6,S08_Ikv_65_Alt_2
3729,629.269,0.879,1.327,0.832,53.258,2876007,mediumTank,5,Pl17_DS_PZlnz
3745,1338.943,0.878,1.013,0.523,51.381,41623454,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.943,1.234,0.122,1.425,54.558,10427712,SPG,2,R16_SU-18
3857,1031.877,1.007,0.684,1.061,53.075,192357116,AT-SPG,7,G18_JagdPanther
3873,1122.857,0.993,1.075,0.980,54.004,447527232,heavyTank,7,A11_T29
3889,830.479,0.657,2.493,0.657,51.688,80983884,lightTank,8,Ch17_WZ131_1_WZ132
3905,1566.481,0.954,0.854,0.786,50.283,155196546,heavyTank,9,F09_AMX_50_120
3921,1252.772,0.828,1.038,0.804,52.388,100344859,heavyTank,8,GB11_Caernarvon
3937,1976.434,0.883,0.786,0.452,50.732,68936764,heavyTank,10,J20_Type_2605
3969,970.622,0.944,0.578,1.121,52.408,32838930,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,835.510,0.951,0.967,0.650,52.853,9631664,mediumTank,6,Pl18_BUGI
4097,1274.986,0.900,0.020,0.769,50.999,215112453,SPG,8,R27_SU-14
4113,889.919,0.953,1.554,1.043,53.677,44730086,mediumTank,7,G24_VK3002DB
4129,832.521,1.007,0.078,1.444,51.326,82657699,SPG,5,A18_M41
4145,1797.181,0.922,1.276,0.642,49.960,49651810,mediumTank,10,Ch19_121
4161,621.748,1.124,0.099,2.256,53.281,29793953,SPG,5,F22_AMX_105AM
4193,1504.315,0.806,0.694,0.495,51.696,90011872,heavyTank,9,J25_Type_4
4225,1328.291,0.912,0.562,0.920,50.441,135228676,AT-SPG,8,S21_UDES_03
4241,985.263,0.882,1.286,0.669,53.035,15505403,mediumTank,7,Pl20_CS_44
4257,876.500,1.099,0.610,0.746,52.250,8824576,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.808,0.820,1.422,0.894,51.936,270113332,mediumTank,8,R20_T-44
4369,386.182,1.025,1.891,1.116,57.012,6399156,mediumTank,4,G10_PzIII_AusfJ
4385,1236.842,0.869,1.164,0.957,52.394,167761976,heavyTank,8,A12_T32
4401,333.317,1.284,1.207,1.482,57.501,9159216,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.147,1.006,1.161,1.033,54.337,6186057,mediumTank,5,F11_Renault_G1R
4433,1622.034,0.848,1.028,0.606,51.442,196368390,heavyTank,9,GB12_Conqueror
4449,381.088,1.092,0.732,1.102,53.949,1885880,heavyTank,4,J22_Type_95
4481,1686.360,0.968,0.560,0.904,50.544,137029092,AT-SPG,9,S10_Strv_103_0_Series
4497,1092.318,0.754,0.992,0.696,49.933,8659256,mediumTank,8,Pl23_CS_53
4513,1041.246,0.938,0.807,0.702,53.845,8794027,AT-SPG,7,It26_CC_56
4609,240.543,1.381,1.083,1.853,57.202,15281339,lightTank,2,R09_T-26
4625,403.077,1.022,0.167,1.641,53.911,11742140,SPG,4,G22_Sturmpanzer_II
4641,388.779,1.019,0.127,1.598,53.617,16906259,SPG,4,A17_M37
4657,486.186,1.001,1.389,1.173,54.303,80231105,mediumTank,5,Ch21_T34
4673,919.365,1.039,0.076,1.497,52.697,159532511,SPG,6,F23_AMX_13F3AM
4689,763.410,0.987,0.735,1.220,54.546,35113719,heavyTank,6,GB09_Churchill_VII
4705,363.922,1.161,0.718,1.081,54.063,511355,heavyTank,3,J21_Type_91
4737,2023.355,1.011,0.595,0.832,50.337,99418073,AT-SPG,10,S11_Strv_103B
4769,1314.875,0.852,0.809,0.605,52.239,12146795,AT-SPG,8,It31_CC_67_B
4865,541.596,0.960,0.099,1.440,50.704,103604107,SPG,4,R14_SU-5
4881,371.340,1.231,1.792,1.233,56.750,19474216,lightTank,3,G102_Pz_III
4897,326.086,1.296,1.416,1.223,56.637,18159943,mediumTank,3,A25_M2_med
4913,498.218,0.729,2.398,0.779,52.602,35880745,lightTank,6,Ch15_59_16
4929,965.526,0.754,2.339,0.723,51.301,216544997,lightTank,9,F17_AMX_13_90
4945,360.391,0.905,0.787,1.397,55.252,13727855,lightTank,3,GB04_Valentine
4961,1247.614,0.800,0.745,0.661,52.605,97933368,heavyTank,8,J27_O_I_120
4993,1196.871,0.843,1.188,0.677,51.114,53476924,mediumTank,8,S29_UDES_14_5
5121,296.580,1.638,0.433,1.796,58.298,5844391,AT-SPG,2,R10_AT-1
5137,1240.797,0.838,0.956,0.905,51.794,310208568,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.222,0.844,2.332,1.101,56.399,2913217,lightTank,4,A22_M5_Stuart
5169,695.390,0.959,1.458,1.049,53.983,97214817,mediumTank,6,Ch20_Type58
5185,674.201,0.753,2.172,0.831,52.123,150286436,lightTank,7,F16_AMX_13_75
5201,250.531,1.412,1.248,1.471,57.126,3304155,lightTank,1,GB03_Cruiser_Mk_I
5217,1082.873,0.952,0.973,0.661,54.877,157431004,heavyTank,7,J28_O_I_100
5249,1523.827,0.892,1.159,0.687,50.787,42849325,mediumTank,9,S27_UDES_16
5265,1856.285,0.938,1.595,0.657,50.736,17774107,mediumTank,10,Pl21_CS_63
5281,2090.058,1.005,0.847,0.505,53.323,8080686,AT-SPG,10,It23_CC_3
5377,1258.453,0.882,1.010,0.811,51.584,1327657847,heavyTank,8,R19_IS-3
5393,400.240,0.701,2.331,0.760,53.792,47255214,lightTank,5,G26_VK1602
5409,377.647,0.796,1.942,0.950,53.735,30401795,lightTank,5,A23_M7_med
5425,1795.223,0.853,1.335,0.561,49.852,25290934,heavyTank,10,Ch22_113
5457,870.221,0.931,1.619,1.100,53.124,58324380,mediumTank,7,GB22_Comet
5473,825.802,1.044,0.800,0.657,54.256,240811183,heavyTank,6,J24_Mi_To_130_tons
5505,1877.395,0.947,1.146,0.599,50.508,31140277,mediumTank,10,S28_UDES_15_16
5537,1680.383,0.919,0.797,0.559,52.685,15681787,AT-SPG,9,It24_Controcarro_1_Mk2
5633,964.947,1.035,0.066,1.201,51.204,210566797,SPG,6,R26_SU-8
5649,631.435,1.083,0.102,1.597,52.948,181232440,SPG,5,G23_Grille
5665,237.854,1.331,1.553,1.499,57.377,5066076,mediumTank,2,A24_T2_med
5681,1027.448,0.683,2.480,0.630,50.301,13106071,lightTank,9,Ch28_WZ_132A
5697,1410.874,0.987,1.406,0.900,50.716,191440475,mediumTank,9,F75_Char_de_25t
5713,1504.442,0.865,1.242,0.806,50.841,92839111,mediumTank,9,GB24_Centurion_Mk3
5729,699.779,1.267,1.152,0.864,54.873,86959512,heavyTank,5,J23_Mi_To
5793,633.153,1.014,0.779,1.051,53.428,1459639,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.282,0.993,0.831,0.822,53.870,146872951,heavyTank,7,R39_KV-3
5905,356.674,1.008,0.149,1.625,52.122,6934936,SPG,3,G19_Wespe
5921,1106.083,0.830,1.398,1.046,52.033,60312405,mediumTank,8,A35_Pershing
5937,1283.306,0.718,2.602,0.595,48.966,4951248,lightTank,10,Ch29_Type_62C_prot
5953,298.437,1.041,0.873,1.561,56.169,464302,lightTank,3,F13_AMX38
5969,1096.472,0.776,1.256,0.939,52.546,62574297,mediumTank,8,GB23_Centurion
5985,268.441,1.465,1.146,1.224,57.472,915366,mediumTank,2,J26_Type_89
6145,1862.497,0.877,1.081,0.652,49.536,196393547,heavyTank,10,R90_IS_4M
6161,349.493,0.884,2.562,1.125,55.917,67578539,lightTank,4,G25_PzII_Luchs
6177,278.682,1.854,1.074,1.623,56.872,68076230,AT-SPG,2,A46_T3
6193,1913.005,0.876,1.231,0.481,49.250,32402899,heavyTank,10,Ch41_WZ_111_5A
6209,1897.455,0.989,0.941,0.668,48.406,167806792,heavyTank,10,F10_AMX_50B
6225,1833.331,0.859,1.023,0.640,49.012,45882359,heavyTank,10,GB13_FV215b
6401,391.810,1.384,0.763,1.624,56.573,9395233,AT-SPG,4,R24_SU-76
6417,472.909,0.942,1.563,1.049,55.000,25074879,mediumTank,5,G28_PzIII_IV
6433,360.870,1.454,1.158,1.367,57.951,6056938,AT-SPG,3,A109_T56_GMC
6449,341.841,1.569,0.417,1.356,58.495,665500,AT-SPG,2,Ch30_T-26G_FT
6465,519.569,0.689,1.989,0.730,52.241,187688035,lightTank,6,F15_AMX_12t
6481,338.697,0.884,1.739,1.050,55.131,17736818,lightTank,5,GB60_Covenanter
6657,852.235,0.917,1.434,1.088,53.964,151342019,mediumTank,7,R23_T-43
6673,391.689,1.373,0.907,1.567,58.621,20723665,AT-SPG,3,G20_Marder_II
6705,417.917,1.466,0.586,1.364,55.824,1629679,AT-SPG,3,Ch31_M3G_FT
6721,649.895,1.155,0.876,1.059,55.496,45050193,heavyTank,5,F05_BDR_G1B
6913,498.904,1.312,0.817,1.426,55.955,79977037,AT-SPG,4,R25_GAZ-74b
6929,1854.459,0.881,0.829,0.576,51.638,93687463,heavyTank,10,G42_Maus
6945,581.671,1.123,0.940,1.359,54.890,59630519,AT-SPG,5,A30_M10_Wolverine
6961,583.139,1.403,0.670,1.200,56.476,13975795,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.312,0.886,0.941,0.999,53.573,62426927,heavyTank,7,F07_AMX_M4_1945
6993,295.471,1.338,0.916,1.128,56.370,9647111,lightTank,2,GB69_Cruiser_Mk_II
7169,1785.210,0.851,1.247,0.583,49.532,630316109,heavyTank,10,R45_IS-7
7185,728.399,0.947,1.253,0.891,54.230,84676246,heavyTank,6,G27_VK3001P
7201,795.290,1.011,0.833,1.121,53.898,69370163,AT-SPG,6,A31_M36_Slagger
7217,606.654,1.076,0.511,0.910,54.619,5347591,AT-SPG,5,Ch33_60G_FT
7233,1094.171,0.906,0.062,1.194,51.568,150217379,SPG,7,F24_Lorraine155_50
7249,1787.082,0.898,1.328,0.689,49.530,59507231,mediumTank,10,GB86_Centurion_Action_X
7425,1381.809,1.047,0.508,0.798,50.387,563806463,AT-SPG,8,R47_ISU-152
7441,1527.972,0.843,0.918,0.619,51.734,138665631,heavyTank,9,G58_VK4502P
7457,1277.725,0.874,0.034,0.861,51.157,296538214,SPG,8,A37_M40M43
7473,796.216,1.039,0.631,0.877,53.745,25144994,AT-SPG,6,Ch34_WZ131G_FT
7489,1233.956,0.877,0.053,1.036,50.974,205502550,SPG,8,F25_Lorraine155_51
7505,340.110,1.214,1.665,1.132,56.900,21751828,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.080,1.204,0.123,1.802,53.607,75078384,SPG,3,R66_SU-26
7697,1373.865,1.006,0.569,0.960,51.660,210336254,AT-SPG,8,G37_Ferdinand
7713,498.665,1.304,0.946,1.494,56.453,45790803,AT-SPG,4,A29_T40
7729,1015.307,1.072,0.612,0.880,53.459,25856452,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.044,1.775,0.727,1.826,58.378,1436609,AT-SPG,2,F30_RenaultFT_AC
7761,245.422,1.388,1.771,1.311,57.034,30704797,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.798,0.892,1.582,0.812,51.014,397344001,mediumTank,9,R40_T-54
7953,1721.217,1.024,0.590,0.770,51.199,274451525,AT-SPG,9,G44_JagdTiger
7969,1065.598,0.931,0.050,1.061,51.855,173721957,SPG,7,A32_M12
7985,1304.799,0.932,0.446,0.676,50.933,20302199,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.113,1.430,0.715,1.715,56.920,4968314,AT-SPG,4,GB42_Valentine_AT
8081,1544.387,0.920,1.131,0.664,50.942,20915330,mediumTank,9,Pl22_CS_59
8193,1807.948,1.111,0.595,0.782,50.430,448999522,AT-SPG,9,R53_Object_704
8209,362.797,0.951,2.320,1.279,56.953,9544599,lightTank,4,G52_Pz38_NA
8225,1348.518,0.969,0.550,0.879,52.585,77273465,AT-SPG,8,A39_T28
8241,1751.651,1.044,0.482,0.589,51.727,28352234,AT-SPG,9,Ch37_WZ111G_FT
8257,374.012,1.368,0.871,1.790,58.072,2320416,AT-SPG,3,F52_RenaultUE57
8273,282.037,1.630,1.119,1.593,58.014,1871274,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1494.584,0.911,0.025,0.779,50.288,233515514,SPG,9,R51_Object_212
8465,1095.192,0.810,1.207,0.973,52.174,79467387,mediumTank,8,G64_Panther_II
8481,1605.942,0.801,0.026,0.615,49.845,111092325,SPG,10,A38_T92
8497,1981.233,0.988,0.576,0.553,51.008,3244925,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.307,0.962,0.610,1.208,52.490,84752962,AT-SPG,8,GB72_AT15
8705,1610.501,0.850,0.034,0.733,49.623,342639532,SPG,10,R52_Object_261
8721,1445.706,0.873,0.030,0.732,50.472,160429146,SPG,9,G45_G_Tiger
8737,1770.963,1.057,0.572,0.548,53.385,152125337,AT-SPG,9,A40_T95
8785,545.387,1.099,0.741,1.701,56.874,36569171,AT-SPG,5,GB73_AT2
8961,839.544,0.908,1.461,1.024,54.367,46203389,mediumTank,7,R46_KV-13
8977,1122.461,0.958,0.043,1.000,51.249,442687764,SPG,7,G49_G_Panther
8993,1503.993,0.916,1.349,0.765,50.819,79811935,mediumTank,9,A63_M46_Patton
9009,2019.046,0.896,1.118,0.445,49.911,1246763,heavyTank,10,Ch48_BZ_75
9041,451.946,1.218,1.159,1.592,56.660,9357559,AT-SPG,4,GB57_Alecto
9217,1290.003,0.972,1.085,0.800,51.889,355369373,heavyTank,8,R61_Object252
9233,1621.659,0.848,0.028,0.620,50.025,131914111,SPG,10,G61_G_E
9249,1032.091,1.022,0.752,1.124,53.297,44616425,AT-SPG,7,A64_T25_AT
9265,1646.450,0.842,1.192,0.440,51.953,2900093,heavyTank,9,Ch49_BZ_68
9297,1961.993,1.046,0.494,0.472,49.319,94270439,AT-SPG,10,GB48_FV215b_183
9473,376.912,0.809,2.459,1.027,54.989,5721746,lightTank,5,R41_T-50
9489,1881.024,0.891,0.919,0.487,50.073,391031366,heavyTank,10,G56_E-100
9505,1523.360,0.851,1.068,0.728,50.566,217716322,heavyTank,9,A66_M103
9521,1251.119,0.728,1.068,0.497,51.206,1719539,heavyTank,8,Ch50_BZ_166
