tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.931,0.974,1.370,1.117,54.924,217323261,mediumTank,5,R04_T-34
33,608.021,1.238,1.552,1.188,56.039,24514031,heavyTank,5,A21_T14
49,1108.352,0.883,1.584,0.910,51.712,471977914,mediumTank,8,Ch01_Type59
81,220.439,1.678,0.922,1.289,57.688,5805929,mediumTank,1,GB01_Medium_Mark_I
113,223.951,1.586,0.839,1.159,58.399,2822210,lightTank,1,Cz06_Kolohousenka
129,213.235,1.486,1.314,1.262,58.580,1573671,lightTank,1,S05_Strv_M21_29
145,770.413,0.974,1.336,0.790,54.540,10059149,mediumTank,6,Pl03_PzV_Poland
161,229.176,1.654,0.995,1.560,58.172,2111806,lightTank,1,It04_Fiat_3000
257,579.769,1.118,0.537,1.269,54.394,138477743,AT-SPG,5,R02_SU-85
273,919.480,1.011,0.074,1.286,51.414,266759392,SPG,6,G02_Hummel
289,278.745,1.061,2.169,1.546,56.888,6510246,lightTank,3,A03_M3_Stuart
305,667.673,0.684,2.543,0.695,51.959,56017419,lightTank,7,Ch02_Type62
321,304.673,1.212,0.812,1.636,58.232,1353618,mediumTank,3,F03_D2
337,247.097,1.398,0.933,1.235,56.583,2036671,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.608,1.362,1.183,1.478,57.753,527266,mediumTank,2,J15_Chi_Ni
369,237.551,1.211,1.367,1.516,56.574,1553948,lightTank,2,Cz03_LT_vz35
385,253.636,1.318,1.320,1.299,57.326,1859580,lightTank,2,S03_Strv_M38
401,242.283,0.866,0.962,1.414,55.154,1985332,lightTank,2,Pl01_TKS_20mm
417,276.884,1.286,1.364,1.701,57.210,751636,lightTank,2,It05_Carro_L6_40
513,1029.156,0.976,1.011,0.824,53.410,546628919,heavyTank,7,R01_IS
529,1069.603,0.939,0.985,1.026,53.598,377310035,heavyTank,7,G04_PzVI_Tiger_I
545,199.745,1.550,1.875,1.428,58.041,16981937,lightTank,1,A01_T1_Cunningham
561,1240.899,0.908,1.421,0.710,51.294,1323465,mediumTank,8,Ch01_Type59_Gold
577,204.409,1.464,1.220,1.885,57.849,920785,lightTank,1,F01_RenaultFT
593,246.087,1.363,2.103,1.446,58.141,3258244,lightTank,2,GB14_M2
609,200.646,1.538,1.113,1.738,57.758,2470371,lightTank,1,J01_NC27
625,297.041,0.946,1.050,1.483,56.102,3460469,lightTank,3,Cz10_LT_vz38
641,337.385,1.162,1.348,1.566,56.568,4626010,lightTank,3,S12_Strv_M40
673,299.604,1.484,0.947,1.576,58.861,2032650,mediumTank,2,It06_M14_41
769,264.441,0.946,2.051,1.261,55.991,5207755,lightTank,4,R03_BT-7
785,233.772,1.355,1.494,1.776,57.269,13739670,lightTank,2,G07_Pz35t
801,797.123,0.966,1.022,0.900,53.711,100694375,heavyTank,6,A10_M6
817,1237.883,0.907,1.303,0.698,52.265,106668577,heavyTank,8,Ch03_WZ-111
833,219.945,1.333,0.119,1.351,56.504,3321597,SPG,2,F20_RenaultBS
849,447.120,1.118,0.776,1.586,55.915,134431958,mediumTank,4,GB07_Matilda
865,241.890,1.344,1.444,1.441,56.790,1127547,lightTank,2,J03_Ha_Go
881,372.931,0.957,1.174,1.327,55.875,4996884,mediumTank,4,Cz11_V_8_H
897,389.112,0.990,1.277,1.104,55.325,7826523,mediumTank,4,S04_Lago_I
913,1354.258,0.873,1.008,0.450,53.233,23860579,heavyTank,8,Pl08_50TP_prototyp
929,388.348,1.324,1.096,1.505,56.482,4482328,mediumTank,3,It03_M15_42
1025,232.707,1.312,1.693,1.448,56.844,39024576,lightTank,2,R08_BT-2
1041,581.813,1.108,0.699,1.388,54.183,175419207,AT-SPG,5,G05_StuG_40_AusfG
1057,521.839,1.055,1.368,0.998,54.827,114493829,mediumTank,5,A05_M4_Sherman
1073,912.635,0.910,1.464,0.974,54.370,89388377,mediumTank,7,Ch04_T34_1
1089,393.607,1.146,1.108,1.435,55.736,5288838,heavyTank,4,F04_B1
1105,699.373,0.988,1.860,0.989,54.369,263900971,mediumTank,6,GB21_Cromwell
1121,908.891,0.889,1.005,1.088,51.554,61616349,mediumTank,7,J11_Chi_Ri
1137,486.307,0.851,1.420,1.105,54.403,34932389,mediumTank,5,Cz09_T_24
1153,500.843,0.907,1.172,1.003,53.988,23912720,mediumTank,5,S02_Strv_M42
1169,231.208,1.440,1.528,1.342,58.451,1521565,lightTank,1,Pl14_4TP
1185,446.765,1.129,1.065,0.932,55.597,11719304,mediumTank,4,It07_P26_40
1297,895.614,0.878,1.245,1.185,53.845,127823248,mediumTank,7,G03_PzV_Panther
1313,693.103,0.970,1.417,1.102,54.854,32335930,mediumTank,6,A06_M4A3E8_Sherman
1329,221.586,1.672,1.280,1.754,56.596,5032898,lightTank,1,Ch06_Renault_NC31
1345,245.644,1.385,1.048,2.029,58.501,8480038,lightTank,2,F12_Hotchkiss_H35
1361,298.524,1.129,1.762,1.565,57.401,806763,lightTank,3,GB15_Stuart_I
1377,488.387,0.913,1.185,1.086,54.453,30314340,mediumTank,5,J08_Chi_Nu
1393,716.583,0.916,1.428,1.023,53.350,146700829,mediumTank,6,Cz08_T_25
1409,740.311,0.936,1.088,1.008,53.513,69305048,mediumTank,6,S07_Strv_74
1425,299.932,1.441,1.003,1.434,58.655,1640629,lightTank,2,Pl09_7TP
1441,496.138,0.894,1.074,0.841,54.837,13798538,mediumTank,5,It11_P43
1537,399.720,1.016,1.211,0.996,55.586,83635041,mediumTank,4,R06_T-28
1553,748.737,1.054,0.727,1.255,53.582,97220776,AT-SPG,6,G17_JagdPzIV
1569,938.326,0.917,1.576,1.025,54.270,81240059,mediumTank,7,A07_T20
1585,1052.493,0.819,1.484,0.954,52.180,28228047,mediumTank,8,Ch05_T34_2
1601,248.520,1.326,0.920,2.154,57.299,556585,lightTank,2,F02_D1
1617,384.760,1.025,0.870,1.114,54.938,985791,mediumTank,4,GB17_Grant_I
1633,378.626,0.989,1.241,1.151,55.925,6350814,mediumTank,4,J09_Chi_He
1649,912.001,0.870,1.224,0.866,53.065,108016026,mediumTank,7,Cz05_T34_100
1665,917.963,0.884,1.296,0.764,52.937,96501689,mediumTank,7,S13_Leo
1681,322.636,1.030,1.186,1.215,55.074,890265,lightTank,3,Pl06_10TP
1697,761.440,0.977,1.022,0.688,53.417,62377484,mediumTank,6,It10_P43_bis
1793,1143.721,0.914,0.042,0.789,50.692,162567081,SPG,7,R15_S-51
1809,470.895,1.410,0.610,1.204,56.324,93717162,AT-SPG,4,G09_Hetzer
1825,262.421,1.481,2.447,1.504,57.116,52603779,lightTank,2,A02_M2_lt
1841,1430.776,0.873,1.368,0.723,51.546,67442468,mediumTank,9,Ch18_WZ-120
1889,725.745,0.951,1.061,1.127,52.505,54045317,mediumTank,6,J10_Chi_To
1905,1068.166,0.787,1.043,0.938,51.822,28907437,mediumTank,8,Cz07_TVP_46
1921,1333.728,0.941,0.816,0.668,52.024,128548451,heavyTank,8,S18_EMIL_1951_E1
1937,342.506,0.742,1.485,0.928,53.503,1324133,lightTank,4,Pl07_14TP
1953,928.235,0.932,1.306,0.707,53.454,59309481,mediumTank,7,It09_P43_ter
2049,325.543,0.798,2.397,1.072,55.480,8205835,lightTank,5,R12_A-20
2065,246.871,1.386,1.680,1.624,57.361,42127283,lightTank,2,G06_PzII
2081,229.428,1.248,0.392,1.875,54.385,14615642,SPG,2,A107_T1_HMC
2097,1577.820,0.848,1.235,0.528,51.455,125865734,heavyTank,9,Ch12_111_1_2_3
2113,685.912,1.321,0.109,1.278,54.367,103969324,SPG,5,F28_105_leFH18B2
2129,461.518,0.933,1.621,1.192,55.149,23304431,lightTank,6,GB20_Crusader
2145,339.146,1.273,1.190,1.380,57.491,5459253,lightTank,3,J07_Chi_Ha
2161,1633.413,1.013,1.119,0.740,50.923,227767759,mediumTank,9,Cz02_TVP_T50
2177,1645.928,0.963,0.919,0.537,51.666,109356141,heavyTank,9,S17_EMIL_1952_E2
2193,524.074,0.882,1.202,0.714,54.726,6334819,mediumTank,5,Pl12_25TP_KSUST_II
2209,1196.916,0.876,1.088,0.651,50.607,114732028,mediumTank,8,It14_P44_Pantera
2305,999.435,1.017,0.521,0.885,52.690,243731018,AT-SPG,7,R18_SU-152
2321,763.741,1.002,1.140,1.102,54.696,151456568,heavyTank,6,G15_VK3601H
2353,253.353,1.426,1.259,1.520,57.537,6367626,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,416.895,1.592,1.023,1.608,57.779,46741449,AT-SPG,3,F27_FCM_36Pak40
2385,308.473,1.173,1.006,1.403,56.879,1218547,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.040,1.148,1.571,1.473,56.983,2261399,lightTank,3,J04_Ke_Ni
2417,1874.408,1.040,1.288,0.622,49.318,198751452,mediumTank,10,Cz04_T50_51
2433,1941.553,0.941,1.130,0.468,49.797,43043378,heavyTank,10,S16_Kranvagn
2449,740.180,0.922,0.777,0.719,53.420,16773497,mediumTank,6,Pl10_40TP_Habicha
2465,1664.607,1.047,1.087,0.667,50.390,151545512,mediumTank,9,It12_Prototipo_Standard_B
2561,707.847,0.936,1.336,0.969,53.962,786366482,mediumTank,6,R07_T-34-85
2577,646.813,1.016,1.203,1.100,54.790,53608316,mediumTank,5,G13_VK3001H
2593,1704.417,0.968,0.676,0.571,50.715,425466167,AT-SPG,9,A14_T30
2625,785.236,0.890,0.911,0.856,53.430,106161383,heavyTank,6,F06_ARL_44
2657,1117.196,0.816,1.146,1.010,51.177,71925115,mediumTank,8,J13_STA_1
2689,311.334,1.091,0.524,1.688,50.434,69343,AT-SPG,2,S09_L_120_TD
2705,1068.645,0.958,1.034,0.633,53.516,35348769,heavyTank,7,Pl11_45TP_Habicha
2721,1986.128,1.126,1.117,0.615,49.644,169280516,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.843,1.040,1.044,0.778,53.744,728668889,heavyTank,6,R106_KV85
2833,351.610,1.176,0.166,1.332,57.236,3422650,SPG,3,G11_Bison_I
2849,1248.239,0.789,0.818,0.710,50.827,843648993,heavyTank,8,A13_T34_hvy
2865,1226.026,0.840,1.086,0.788,53.011,73900579,heavyTank,8,Ch11_110
2881,287.640,0.813,0.818,1.178,56.085,4338045,lightTank,4,F14_AMX40
2897,624.673,1.119,0.866,1.326,55.735,50237273,heavyTank,5,GB08_Churchill_I
2913,364.374,0.976,1.684,1.170,55.481,14202939,lightTank,4,J06_Ke_Ho
2945,390.896,1.373,0.577,1.491,56.598,2273254,AT-SPG,3,S20_Ikv_72
2961,1306.063,0.832,0.965,0.515,51.665,52652875,heavyTank,8,Pl13_53TP_Markowskiego
2977,1994.054,0.977,0.925,0.438,49.707,4898512,heavyTank,10,It15_Rinoceronte
3073,281.065,1.084,1.358,1.209,56.170,13808245,lightTank,3,R22_T-46
3089,224.938,1.625,1.798,1.598,57.773,32569457,lightTank,1,G12_Ltraktor
3105,361.598,1.033,0.841,1.043,55.336,8521141,mediumTank,4,A04_M3_Grant
3121,339.314,0.911,2.256,1.108,55.355,24532538,lightTank,4,Ch09_M5
3137,1310.108,0.998,0.901,0.958,51.354,271747360,heavyTank,8,F08_AMX_50_100
3153,1010.355,0.936,0.834,1.234,55.044,49736790,heavyTank,7,GB10_Black_Prince
3169,242.315,1.171,1.205,1.524,56.064,5531607,lightTank,2,J02_Te_Ke
3201,454.353,1.177,0.633,1.360,55.331,1644984,AT-SPG,4,S19_Sav_M43
3217,1656.132,0.881,0.942,0.431,52.130,57152938,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1070.149,0.894,0.997,0.680,53.611,6990007,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.637,1.640,1.210,1.656,57.415,39856273,lightTank,1,R11_MS-1
3345,334.939,1.322,1.287,1.512,58.211,26002571,lightTank,3,G08_Pz38t
3361,617.584,1.142,1.134,1.196,55.578,72778952,heavyTank,5,A09_T1_hvy
3377,701.929,0.695,2.307,0.705,52.010,76213076,lightTank,7,Ch16_WZ_131
3393,389.723,1.080,0.138,1.875,52.224,8546095,SPG,3,F21_Lorraine39_L_AM
3409,285.533,1.080,0.123,1.594,55.718,1091465,SPG,3,GB27_Sexton
3425,1545.129,0.920,1.121,0.777,50.423,76178127,mediumTank,9,J14_Type_61
3457,530.120,1.071,0.827,1.064,55.008,9110484,AT-SPG,5,S14_Ikv_103
3473,2072.273,0.929,0.947,0.346,50.656,69326459,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1627.760,0.920,0.989,0.461,51.133,16235914,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.253,1.083,0.727,1.043,53.270,494758619,AT-SPG,6,R17_SU-100
3601,300.261,1.747,0.896,1.701,58.311,16050977,AT-SPG,2,G21_PanzerJager_I
3617,473.085,0.873,0.116,1.737,49.643,41557298,SPG,3,A16_M7_Priest
3633,1066.529,0.992,1.075,0.796,54.270,118224163,heavyTank,7,Ch10_IS2
3649,1773.974,1.070,1.684,0.773,48.772,601441049,mediumTank,10,F18_Bat_Chatillon25t
3665,736.706,0.947,1.014,1.068,52.854,17560112,mediumTank,6,GB19_Sherman_Firefly
3681,1871.619,0.972,1.312,0.669,50.118,86095829,mediumTank,10,J16_ST_B1
3713,769.210,0.955,0.604,1.038,53.014,66518414,AT-SPG,6,S08_Ikv_65_Alt_2
3729,654.320,0.878,1.324,0.815,53.166,1960261,mediumTank,5,Pl17_DS_PZlnz
3745,1372.437,0.896,1.020,0.499,51.504,20184054,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.537,1.239,0.121,1.428,54.587,12247846,SPG,2,R16_SU-18
3857,1038.143,1.001,0.682,1.045,53.032,227279322,AT-SPG,7,G18_JagdPanther
3873,1131.200,0.991,1.069,0.968,53.992,513729958,heavyTank,7,A11_T29
3889,841.514,0.658,2.482,0.646,51.671,96335493,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.902,0.956,0.852,0.774,50.291,174351644,heavyTank,9,F09_AMX_50_120
3921,1265.675,0.828,1.040,0.800,52.541,107551176,heavyTank,8,GB11_Caernarvon
3937,2019.042,0.890,0.792,0.442,50.905,72384307,heavyTank,10,J20_Type_2605
3969,976.717,0.940,0.580,1.103,52.333,39436140,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,849.204,0.946,0.966,0.642,52.807,5602865,mediumTank,6,Pl18_BUGI
4097,1290.557,0.902,0.020,0.755,50.992,243013156,SPG,8,R27_SU-14
4113,890.285,0.946,1.551,1.034,53.588,48595286,mediumTank,7,G24_VK3002DB
4129,834.672,1.002,0.078,1.422,51.355,100287322,SPG,5,A18_M41
4145,1802.535,0.926,1.277,0.640,49.694,49825526,mediumTank,10,Ch19_121
4161,623.052,1.116,0.098,2.230,53.277,36018531,SPG,5,F22_AMX_105AM
4193,1521.243,0.804,0.694,0.483,51.710,106478164,heavyTank,9,J25_Type_4
4225,1346.184,0.916,0.573,0.908,50.507,139272199,AT-SPG,8,S21_UDES_03
4241,1006.767,0.886,1.295,0.644,53.141,9862499,mediumTank,7,Pl20_CS_44
4353,1060.977,0.819,1.424,0.878,52.028,325546861,mediumTank,8,R20_T-44
4369,374.484,1.029,1.875,1.108,57.287,5954488,mediumTank,4,G10_PzIII_AusfJ
4385,1239.101,0.865,1.162,0.942,52.394,196315564,heavyTank,8,A12_T32
4401,325.898,1.273,1.201,1.453,57.520,10443602,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.966,1.000,1.149,1.029,54.317,7660113,mediumTank,5,F11_Renault_G1R
4433,1636.173,0.852,1.026,0.602,51.538,198569521,heavyTank,9,GB12_Conqueror
4449,377.838,1.085,0.723,1.091,54.129,2413883,heavyTank,4,J22_Type_95
4481,1710.827,0.979,0.571,0.894,50.657,132186562,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.589,0.763,1.006,0.661,50.115,5949829,mediumTank,8,Pl23_CS_53
4609,239.151,1.382,1.078,1.828,57.296,18010549,lightTank,2,R09_T-26
4625,404.828,1.014,0.166,1.628,53.887,13911841,SPG,4,G22_Sturmpanzer_II
4641,390.519,1.011,0.127,1.580,53.582,20841420,SPG,4,A17_M37
4657,486.054,0.995,1.380,1.151,54.259,96455539,mediumTank,5,Ch21_T34
4673,924.740,1.036,0.076,1.476,52.657,187119540,SPG,6,F23_AMX_13F3AM
4689,764.793,0.982,0.732,1.209,54.556,41550039,heavyTank,6,GB09_Churchill_VII
4705,344.547,1.159,0.723,1.084,54.581,538971,heavyTank,3,J21_Type_91
4737,2044.637,1.032,0.622,0.838,50.505,73992020,AT-SPG,10,S11_Strv_103B
4865,545.230,0.956,0.098,1.431,50.726,123661960,SPG,4,R14_SU-5
4881,344.211,1.213,1.789,1.221,57.440,16194157,lightTank,3,G102_Pz_III
4897,321.940,1.300,1.409,1.213,56.812,19760953,mediumTank,3,A25_M2_med
4913,501.403,0.727,2.386,0.764,52.600,39600504,lightTank,6,Ch15_59_16
4929,976.760,0.757,2.302,0.711,51.181,254701877,lightTank,9,F17_AMX_13_90
4945,344.060,0.863,0.782,1.368,55.089,13651155,lightTank,3,GB04_Valentine
4961,1259.391,0.796,0.742,0.645,52.583,119257291,heavyTank,8,J27_O_I_120
4993,1224.591,0.855,1.200,0.655,51.412,47150366,mediumTank,8,S29_UDES_14_5
5121,293.784,1.645,0.435,1.778,58.569,6658172,AT-SPG,2,R10_AT-1
5137,1240.080,0.835,0.958,0.898,51.803,361563038,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.585,0.846,2.288,1.084,56.423,3271390,lightTank,4,A22_M5_Stuart
5169,688.157,0.955,1.470,1.052,54.071,107190194,mediumTank,6,Ch20_Type58
5185,685.265,0.751,2.149,0.815,52.149,174111895,lightTank,7,F16_AMX_13_75
5201,253.948,1.429,1.258,1.445,57.106,3708474,lightTank,1,GB03_Cruiser_Mk_I
5217,1095.537,0.951,0.971,0.646,54.920,185400646,heavyTank,7,J28_O_I_100
5249,1545.784,0.902,1.157,0.663,50.867,34303598,mediumTank,9,S27_UDES_16
5265,1894.092,0.977,1.580,0.645,51.354,4853383,mediumTank,10,Pl21_CS_63
5377,1270.657,0.880,1.006,0.797,51.609,1577555673,heavyTank,8,R19_IS-3
5393,396.572,0.692,2.298,0.740,53.864,50271329,lightTank,5,G26_VK1602
5409,379.250,0.791,1.924,0.933,53.723,37859220,lightTank,5,A23_M7_med
5425,1810.532,0.859,1.335,0.556,49.909,28044523,heavyTank,10,Ch22_113
5457,875.435,0.927,1.612,1.076,53.060,70285182,mediumTank,7,GB22_Comet
5473,832.888,1.042,0.797,0.649,54.289,273120089,heavyTank,6,J24_Mi_To_130_tons
5505,1895.517,0.969,1.142,0.591,50.416,17097067,mediumTank,10,S28_UDES_15_16
5633,972.321,1.033,0.066,1.188,51.190,240280277,SPG,6,R26_SU-8
5649,635.046,1.078,0.102,1.577,52.951,213958781,SPG,5,G23_Grille
5665,237.002,1.333,1.541,1.477,57.563,5991142,mediumTank,2,A24_T2_med
5681,1040.018,0.686,2.466,0.615,50.051,15289305,lightTank,9,Ch28_WZ_132A
5697,1423.796,0.986,1.399,0.883,50.763,223075050,mediumTank,9,F75_Char_de_25t
5713,1518.449,0.869,1.229,0.800,50.845,97516788,mediumTank,9,GB24_Centurion_Mk3
5729,707.327,1.262,1.146,0.850,54.884,104554519,heavyTank,5,J23_Mi_To
5889,1076.831,0.988,0.826,0.812,53.847,170856519,heavyTank,7,R39_KV-3
5905,358.672,1.003,0.149,1.609,52.105,8237846,SPG,3,G19_Wespe
5921,1112.670,0.826,1.391,1.020,52.008,72332163,mediumTank,8,A35_Pershing
5937,1301.483,0.731,2.601,0.588,48.690,5412236,lightTank,10,Ch29_Type_62C_prot
5953,291.201,1.089,0.895,1.671,57.363,467242,lightTank,3,F13_AMX38
5969,1104.329,0.774,1.251,0.923,52.532,73987082,mediumTank,8,GB23_Centurion
5985,251.686,1.449,1.177,1.214,57.477,1004045,mediumTank,2,J26_Type_89
6145,1850.460,0.876,1.085,0.658,49.518,201951223,heavyTank,10,R90_IS_4M
6161,350.114,0.888,2.529,1.099,56.146,73013667,lightTank,4,G25_PzII_Luchs
6177,280.189,1.844,1.064,1.594,56.830,83216008,AT-SPG,2,A46_T3
6193,1947.404,0.890,1.243,0.475,49.365,30262876,heavyTank,10,Ch41_WZ_111_5A
6209,1911.690,0.999,0.948,0.669,48.515,170611612,heavyTank,10,F10_AMX_50B
6225,1845.143,0.869,1.043,0.637,49.125,47815339,heavyTank,10,GB13_FV215b
6401,384.581,1.434,0.781,1.637,57.121,10216793,AT-SPG,4,R24_SU-76
6417,469.515,0.933,1.547,1.030,54.950,30009466,mediumTank,5,G28_PzIII_IV
6433,361.147,1.455,1.157,1.359,58.177,7381264,AT-SPG,3,A109_T56_GMC
6449,317.551,1.619,0.443,1.300,59.496,621995,AT-SPG,2,Ch30_T-26G_FT
6465,522.335,0.679,1.964,0.709,52.250,211535537,lightTank,6,F15_AMX_12t
6481,330.794,0.886,1.701,1.048,55.224,21037060,lightTank,5,GB60_Covenanter
6657,858.997,0.912,1.427,1.069,53.936,186789605,mediumTank,7,R23_T-43
6673,390.750,1.369,0.909,1.548,58.810,23277149,AT-SPG,3,G20_Marder_II
6705,394.940,1.505,0.609,1.338,56.867,1497006,AT-SPG,3,Ch31_M3G_FT
6721,641.410,1.144,0.868,1.051,55.418,51201730,heavyTank,5,F05_BDR_G1B
6913,497.352,1.304,0.817,1.408,55.996,90303196,AT-SPG,4,R25_GAZ-74b
6929,1865.186,0.889,0.841,0.577,51.744,93152547,heavyTank,10,G42_Maus
6945,580.382,1.120,0.936,1.352,54.958,66728187,AT-SPG,5,A30_M10_Wolverine
6961,562.931,1.409,0.674,1.185,56.730,11380660,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.737,0.880,0.933,0.994,53.537,72102290,heavyTank,7,F07_AMX_M4_1945
6993,295.001,1.335,0.909,1.086,56.357,11293247,lightTank,2,GB69_Cruiser_Mk_II
7169,1798.036,0.852,1.241,0.578,49.598,695101490,heavyTank,10,R45_IS-7
7185,730.074,0.943,1.249,0.879,54.246,98373297,heavyTank,6,G27_VK3001P
7201,792.278,1.003,0.836,1.112,53.990,74002645,AT-SPG,6,A31_M36_Slagger
7217,601.250,1.071,0.501,0.905,54.780,5781520,AT-SPG,5,Ch33_60G_FT
7233,1100.220,0.902,0.062,1.180,51.512,176704676,SPG,7,F24_Lorraine155_50
7249,1802.780,0.910,1.338,0.689,49.398,61197730,mediumTank,10,GB86_Centurion_Action_X
7425,1392.868,1.045,0.509,0.787,50.396,645359098,AT-SPG,8,R47_ISU-152
7441,1536.433,0.843,0.920,0.609,51.750,156637395,heavyTank,9,G58_VK4502P
7457,1296.644,0.878,0.034,0.847,51.145,333841405,SPG,8,A37_M40M43
7473,795.646,1.037,0.629,0.866,53.846,24922521,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.195,0.875,0.053,1.024,50.902,235623443,SPG,8,F25_Lorraine155_51
7505,325.647,1.223,1.634,1.123,56.975,24109940,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.727,1.197,0.123,1.789,53.596,88592286,SPG,3,R66_SU-26
7697,1385.145,1.006,0.573,0.951,51.663,238487813,AT-SPG,8,G37_Ferdinand
7713,498.455,1.297,0.945,1.473,56.464,51401330,AT-SPG,4,A29_T40
7729,1025.302,1.075,0.613,0.867,53.453,26057478,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.948,1.791,0.740,1.806,58.543,1604256,AT-SPG,2,F30_RenaultFT_AC
7761,246.663,1.388,1.757,1.284,57.090,37242850,lightTank,3,GB58_Cruiser_Mk_III
7937,1402.149,0.890,1.574,0.797,50.983,479162928,mediumTank,9,R40_T-54
7953,1736.896,1.025,0.594,0.761,51.155,304173991,AT-SPG,9,G44_JagdTiger
7969,1073.148,0.928,0.049,1.047,51.833,203802054,SPG,7,A32_M12
7985,1320.042,0.936,0.455,0.663,50.936,18834310,AT-SPG,8,Ch36_WZ111_1G_FT
8017,374.518,1.490,0.732,1.734,57.508,5460820,AT-SPG,4,GB42_Valentine_AT
8081,1578.907,0.938,1.139,0.630,51.002,11097889,mediumTank,9,Pl22_CS_59
8193,1827.593,1.114,0.601,0.771,50.478,492483963,AT-SPG,9,R53_Object_704
8209,345.842,0.925,2.216,1.206,56.835,8953728,lightTank,4,G52_Pz38_NA
8225,1359.999,0.971,0.546,0.873,52.574,82313129,AT-SPG,8,A39_T28
8241,1772.618,1.054,0.492,0.577,51.635,23816497,AT-SPG,9,Ch37_WZ111G_FT
8257,362.507,1.384,0.898,1.793,58.882,2474968,AT-SPG,3,F52_RenaultUE57
8273,278.013,1.642,1.126,1.558,58.171,2177798,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.800,0.914,0.025,0.767,50.287,254399091,SPG,9,R51_Object_212
8465,1097.502,0.806,1.213,0.956,52.294,91689452,mediumTank,8,G64_Panther_II
8481,1641.111,0.806,0.026,0.609,49.842,123583045,SPG,10,A38_T92
8497,1993.688,0.998,0.603,0.551,50.685,2519886,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.294,0.960,0.610,1.189,52.458,98011543,AT-SPG,8,GB72_AT15
8705,1641.329,0.859,0.034,0.737,49.611,359976497,SPG,10,R52_Object_261
8721,1462.570,0.874,0.030,0.721,50.429,179015377,SPG,9,G45_G_Tiger
8737,1774.285,1.059,0.561,0.555,53.326,138772537,AT-SPG,9,A40_T95
8785,545.993,1.094,0.739,1.690,56.931,44419700,AT-SPG,5,GB73_AT2
8961,844.499,0.903,1.450,1.010,54.364,55784802,mediumTank,7,R46_KV-13
8977,1132.562,0.957,0.043,0.988,51.221,505315472,SPG,7,G49_G_Panther
8993,1520.482,0.920,1.353,0.749,50.849,90618691,mediumTank,9,A63_M46_Patton
9041,447.118,1.217,1.153,1.567,56.695,10514876,AT-SPG,4,GB57_Alecto
9217,1299.936,0.974,1.086,0.794,51.934,400181469,heavyTank,8,R61_Object252
9233,1653.787,0.851,0.028,0.615,50.068,145745978,SPG,10,G61_G_E
9249,1036.400,1.017,0.755,1.110,53.287,49896738,AT-SPG,7,A64_T25_AT
9297,1984.274,1.039,0.496,0.465,49.354,110016979,AT-SPG,10,GB48_FV215b_183
9473,377.931,0.806,2.404,0.998,55.066,6321303,lightTank,5,R41_T-50
9489,1883.906,0.894,0.936,0.487,50.095,413510605,heavyTank,10,G56_E-100
9505,1525.591,0.847,1.064,0.717,50.505,250213745,heavyTank,9,A66_M103
9553,758.955,1.004,0.653,1.362,55.683,65192405,AT-SPG,6,GB74_AT8
9745,1559.375,0.873,0.975,0.704,51.530,493392549,heavyTank,9,G55_E-75
9761,402.677,0.614,2.600,0.707,53.281,79679493,lightTank,5,A34_M24_Chaffee
9793,455.941,1.273,0.559,1.181,56.592,2861476,AT-SPG,4,F32_Somua_Sau_40
9809,750.369,0.935,0.415,1.114,53.139,2075156,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1270.026,0.915,0.816,0.875,51.355,108430414,AT-SPG,8,R58_SU-101
10001,492.126,0.630,2.394,0.640,52.430,40651604,lightTank,6,G66_VK2801
10017,704.941,0.983,1.128,1.098,54.403,75024854,mediumTank,6,A36_Sherman_Jumbo
10049,617.003,1.173,0.710,1.307,54.145,72193426,AT-SPG,5,F33_S_35CA
10065,1094.880,1.028,0.639,1.269,55.411,95268782,AT-SPG,7,GB75_AT7
10241,1018.350,1.001,0.845,1.077,53.336,126393241,AT-SPG,7,R74_SU100M1
10257,1554.545,0.914,1.277,0.720,51.341,206111697,mediumTank,9,G54_E-50
10273,464.679,1.188,1.215,1.547,56.997,30298999,AT-SPG,4,A57_M8A1
10497,824.809,1.043,0.695,0.648,53.421,510374775,heavyTank,6,R77_KV2
