tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.993,0.971,1.355,1.075,54.977,239772903,mediumTank,5,R04_T-34
33,591.236,1.230,1.520,1.182,56.097,26220406,heavyTank,5,A21_T14
49,1112.480,0.890,1.579,0.904,52.004,491681140,mediumTank,8,Ch01_Type59
81,218.003,1.672,0.911,1.249,57.586,5681966,mediumTank,1,GB01_Medium_Mark_I
113,205.830,1.562,0.838,1.003,58.640,2102816,lightTank,1,Cz06_Kolohousenka
129,199.151,1.484,1.356,1.012,58.885,1276840,lightTank,1,S05_Strv_M21_29
145,781.246,0.989,1.333,0.756,55.020,4508150,mediumTank,6,Pl03_PzV_Poland
161,207.258,1.678,1.071,1.369,58.244,507193,lightTank,1,It04_Fiat_3000
257,578.293,1.109,0.532,1.231,54.432,158365521,AT-SPG,5,R02_SU-85
273,925.740,1.007,0.076,1.250,51.261,278166101,SPG,6,G02_Hummel
289,264.903,1.066,2.168,1.455,57.135,6133472,lightTank,3,A03_M3_Stuart
305,669.053,0.669,2.471,0.672,51.898,50284746,lightTank,7,Ch02_Type62
321,293.065,1.211,0.805,1.582,58.626,1473556,mediumTank,3,F03_D2
337,244.382,1.409,0.915,1.192,56.895,2271841,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.131,1.366,1.177,1.457,57.768,602128,mediumTank,2,J15_Chi_Ni
369,224.125,1.209,1.376,1.433,56.617,1529032,lightTank,2,Cz03_LT_vz35
385,240.153,1.333,1.316,1.197,57.387,1503482,lightTank,2,S03_Strv_M38
401,203.524,1.108,1.103,1.726,59.794,36370,lightTank,2,Pl01_TKS_20mm
417,230.348,1.284,1.508,1.513,58.300,164693,lightTank,2,It05_Carro_L6_40
513,1036.988,0.975,0.998,0.805,53.420,593015041,heavyTank,7,R01_IS
529,1074.640,0.934,0.973,0.992,53.597,406454665,heavyTank,7,G04_PzVI_Tiger_I
545,197.961,1.534,1.816,1.359,57.997,19346171,lightTank,1,A01_T1_Cunningham
577,201.567,1.479,1.200,1.818,58.144,1007933,lightTank,1,F01_RenaultFT
593,240.515,1.362,2.088,1.359,58.093,2852193,lightTank,2,GB14_M2
609,194.379,1.551,1.093,1.698,57.636,2153796,lightTank,1,J01_NC27
625,275.304,0.949,1.067,1.455,56.761,2998995,lightTank,3,Cz10_LT_vz38
641,317.537,1.167,1.384,1.471,56.955,3041106,lightTank,3,S12_Strv_M40
673,263.615,1.496,1.047,1.520,58.459,469390,mediumTank,2,It06_M14_41
769,255.738,0.987,1.849,1.248,56.108,4697529,lightTank,4,R03_BT-7
785,233.920,1.353,1.474,1.718,57.302,15882630,lightTank,2,G07_Pz35t
801,796.931,0.960,1.010,0.866,53.698,116138428,heavyTank,6,A10_M6
817,1247.905,0.920,1.290,0.692,52.501,106205141,heavyTank,8,Ch03_WZ-111
833,221.327,1.340,0.119,1.359,56.296,3548424,SPG,2,F20_RenaultBS
849,440.141,1.117,0.764,1.562,56.125,125262818,mediumTank,4,GB07_Matilda
865,235.589,1.349,1.442,1.367,56.877,1230582,lightTank,2,J03_Ha_Go
881,366.926,0.952,1.139,1.305,55.844,5569423,mediumTank,4,Cz11_V_8_H
897,380.512,0.986,1.255,1.097,55.529,7637976,mediumTank,4,S04_Lago_I
913,1396.628,0.900,0.974,0.437,53.624,1412246,heavyTank,8,Pl08_50TP_prototyp
929,344.519,1.295,1.151,1.318,57.078,878251,mediumTank,3,It03_M15_42
1025,229.111,1.305,1.665,1.399,56.833,44262419,lightTank,2,R08_BT-2
1041,581.510,1.104,0.695,1.347,54.178,193530530,AT-SPG,5,G05_StuG_40_AusfG
1057,526.051,1.058,1.355,0.964,54.870,124043789,mediumTank,5,A05_M4_Sherman
1073,916.700,0.906,1.454,0.936,54.401,100271204,mediumTank,7,Ch04_T34_1
1089,375.279,1.125,1.073,1.453,55.809,4841915,heavyTank,4,F04_B1
1105,703.277,0.989,1.857,0.963,54.617,284125104,mediumTank,6,GB21_Cromwell
1121,911.267,0.886,1.005,1.051,51.346,67529738,mediumTank,7,J11_Chi_Ri
1137,487.194,0.848,1.403,1.061,54.343,42920307,mediumTank,5,Cz09_T_24
1153,504.344,0.912,1.162,0.978,53.915,26706336,mediumTank,5,S02_Strv_M42
1169,193.309,1.594,1.138,2.748,57.353,241,lightTank,1,Pl14_4TP
1185,410.130,1.093,1.018,0.864,55.254,4085876,mediumTank,4,It07_P26_40
1297,902.972,0.874,1.234,1.144,53.951,134180834,mediumTank,7,G03_PzV_Panther
1313,695.917,0.970,1.413,1.057,55.002,35217552,mediumTank,6,A06_M4A3E8_Sherman
1329,220.847,1.668,1.252,1.685,56.481,5497909,lightTank,1,Ch06_Renault_NC31
1345,234.657,1.389,1.060,1.939,58.643,7311865,lightTank,2,F12_Hotchkiss_H35
1361,291.361,1.115,1.748,1.476,57.506,701147,lightTank,3,GB15_Stuart_I
1377,485.832,0.911,1.171,1.050,54.435,35730704,mediumTank,5,J08_Chi_Nu
1393,719.560,0.918,1.434,0.997,53.487,137938312,mediumTank,6,Cz08_T_25
1409,752.604,0.947,1.099,0.990,53.783,63419399,mediumTank,6,S07_Strv_74
1425,264.185,1.260,1.212,1.615,57.637,279,lightTank,2,Pl09_7TP
1441,492.124,0.894,1.062,0.782,54.602,5334015,mediumTank,5,It11_P43
1537,390.516,1.003,1.189,0.969,55.518,80640532,mediumTank,4,R06_T-28
1553,747.107,1.044,0.727,1.224,53.540,100840702,AT-SPG,6,G17_JagdPzIV
1569,949.833,0.920,1.579,0.991,54.425,81994650,mediumTank,7,A07_T20
1585,1043.322,0.813,1.485,0.922,52.279,33219077,mediumTank,8,Ch05_T34_2
1601,228.728,1.343,0.949,2.161,57.336,554394,lightTank,2,F02_D1
1617,379.116,1.014,0.858,1.078,54.915,1120720,mediumTank,4,GB17_Grant_I
1633,369.570,0.978,1.213,1.118,56.002,7084198,mediumTank,4,J09_Chi_He
1649,928.981,0.875,1.212,0.835,53.172,107646825,mediumTank,7,Cz05_T34_100
1665,933.731,0.899,1.287,0.793,53.186,61308242,mediumTank,7,S13_Leo
1697,757.964,0.998,1.047,0.650,53.677,11202640,mediumTank,6,It10_P43_bis
1793,1159.960,0.915,0.044,0.755,50.361,160521672,SPG,7,R15_S-51
1809,452.848,1.406,0.600,1.186,56.751,80921536,AT-SPG,4,G09_Hetzer
1825,250.148,1.484,2.433,1.407,57.752,45055656,lightTank,2,A02_M2_lt
1841,1438.239,0.876,1.353,0.697,51.667,76523725,mediumTank,9,Ch18_WZ-120
1889,725.540,0.946,1.054,1.082,52.461,61974072,mediumTank,6,J10_Chi_To
1905,1076.533,0.785,1.039,0.879,51.732,38312334,mediumTank,8,Cz07_TVP_46
1921,1377.792,0.973,0.849,0.694,52.828,87562834,heavyTank,8,S18_EMIL_1951_E1
1937,317.454,0.818,1.524,0.629,51.118,595,lightTank,4,Pl07_14TP
1953,959.617,0.972,1.347,0.653,53.490,9381753,mediumTank,7,It09_P43_ter
2049,307.035,0.828,2.225,1.057,55.942,8416838,lightTank,5,R12_A-20
2065,236.276,1.373,1.685,1.554,57.393,42040356,lightTank,2,G06_PzII
2081,229.614,1.239,0.382,1.826,54.393,17296677,SPG,2,A107_T1_HMC
2097,1614.153,0.873,1.217,0.532,51.921,106506761,heavyTank,9,Ch12_111_1_2_3
2113,659.806,1.312,0.110,1.418,55.021,79858166,SPG,5,F28_105_leFH18B2
2129,458.367,0.942,1.583,1.167,55.257,28055194,lightTank,6,GB20_Crusader
2145,324.772,1.258,1.171,1.304,57.448,5786461,lightTank,3,J07_Chi_Ha
2161,1705.951,1.054,1.105,0.751,51.809,144162934,mediumTank,9,Cz02_TVP_T50
2177,1648.160,0.974,0.952,0.583,51.882,52708653,heavyTank,9,S17_EMIL_1952_E2
2193,536.740,0.965,1.054,1.008,55.027,1482,mediumTank,5,Pl12_25TP_KSUST_II
2209,1242.482,0.899,1.098,0.607,51.200,7647550,mediumTank,8,It14_P44_Pantera
2305,998.465,1.006,0.516,0.857,52.573,281657764,AT-SPG,7,R18_SU-152
2321,760.477,0.992,1.120,1.062,54.658,170955731,heavyTank,6,G15_VK3601H
2353,245.525,1.431,1.263,1.445,57.481,6538741,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.827,1.578,1.058,1.579,58.004,44758071,AT-SPG,3,F27_FCM_36Pak40
2385,301.141,1.170,0.988,1.344,57.237,1212309,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.559,1.140,1.551,1.406,57.026,2433693,lightTank,3,J04_Ke_Ni
2417,1968.650,1.086,1.352,0.672,49.039,104364103,mediumTank,10,Cz04_T50_51
2433,1933.723,0.956,1.178,0.566,49.502,12745118,heavyTank,10,S16_Kranvagn
2449,745.391,0.878,0.794,0.625,56.710,1291,mediumTank,6,Pl10_40TP_Habicha
2465,1790.389,1.137,1.099,0.656,51.205,6346086,mediumTank,9,It12_Prototipo_Standard_B
2561,706.421,0.930,1.333,0.947,54.081,809472574,mediumTank,6,R07_T-34-85
2577,644.936,1.006,1.182,1.066,54.685,58741812,mediumTank,5,G13_VK3001H
2593,1715.703,0.977,0.679,0.586,50.593,325450250,AT-SPG,9,A14_T30
2625,783.132,0.884,0.897,0.830,53.399,122229657,heavyTank,6,F06_ARL_44
2657,1120.685,0.815,1.191,1.002,51.025,73572421,mediumTank,8,J13_STA_1
2689,249.278,1.407,0.564,1.172,58.992,25293,AT-SPG,2,S09_L_120_TD
2705,1136.971,1.062,1.110,0.592,55.658,1866,heavyTank,7,Pl11_45TP_Habicha
2721,2197.677,1.253,1.187,0.613,50.333,2703915,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.765,1.025,1.022,0.746,53.781,858929614,heavyTank,6,R106_KV85
2833,346.798,1.143,0.181,1.346,57.351,2670354,SPG,3,G11_Bison_I
2849,1259.832,0.792,0.812,0.690,50.888,951626849,heavyTank,8,A13_T34_hvy
2865,1233.074,0.839,1.074,0.755,53.077,88323972,heavyTank,8,Ch11_110
2881,278.449,0.802,0.787,1.177,56.351,4831276,lightTank,4,F14_AMX40
2897,623.238,1.113,0.855,1.288,55.712,58008916,heavyTank,5,GB08_Churchill_I
2913,361.908,0.966,1.656,1.115,55.457,15071913,lightTank,4,J06_Ke_Ho
2945,363.701,1.412,0.597,1.493,58.245,1504288,AT-SPG,3,S20_Ikv_72
2961,1345.160,0.836,0.938,0.392,52.209,2095,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.139,1.062,1.330,1.169,56.100,12083629,lightTank,3,R22_T-46
3089,220.219,1.624,1.779,1.530,57.772,32124962,lightTank,1,G12_Ltraktor
3105,361.574,1.024,0.828,1.024,55.309,9993485,mediumTank,4,A04_M3_Grant
3121,328.709,0.888,2.169,1.048,55.062,23115991,lightTank,4,Ch09_M5
3137,1324.831,1.005,0.899,0.942,51.612,299755539,heavyTank,8,F08_AMX_50_100
3153,1013.833,0.931,0.832,1.183,55.019,59049614,heavyTank,7,GB10_Black_Prince
3169,218.639,1.220,1.231,1.486,56.604,5333212,lightTank,2,J02_Te_Ke
3201,428.403,1.189,0.622,1.457,56.104,1475441,AT-SPG,4,S19_Sav_M43
3217,1648.434,0.859,0.963,0.255,60.715,656,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.868,1.634,1.193,1.602,57.396,43394612,lightTank,1,R11_MS-1
3345,316.337,1.281,1.283,1.392,58.256,22242481,lightTank,3,G08_Pz38t
3361,615.360,1.133,1.115,1.156,55.560,83428745,heavyTank,5,A09_T1_hvy
3377,723.716,0.695,2.287,0.673,52.254,77824615,lightTank,7,Ch16_WZ_131
3393,389.933,1.072,0.137,1.821,52.231,10127322,SPG,3,F21_Lorraine39_L_AM
3409,283.953,1.098,0.126,1.668,56.086,1069749,SPG,3,GB27_Sexton
3425,1523.256,0.896,1.115,0.778,50.454,60164323,mediumTank,9,J14_Type_61
3457,527.229,1.070,0.818,1.023,54.967,11955235,AT-SPG,5,S14_Ikv_103
3473,1982.258,1.373,0.812,0.189,47.551,542,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.502,1.074,0.729,1.022,53.311,498788096,AT-SPG,6,R17_SU-100
3601,297.521,1.755,0.897,1.666,58.290,16614962,AT-SPG,2,G21_PanzerJager_I
3617,474.090,0.868,0.115,1.688,49.645,48873778,SPG,3,A16_M7_Priest
3633,1078.645,0.995,1.068,0.766,54.371,131835443,heavyTank,7,Ch10_IS2
3649,1822.298,1.095,1.702,0.778,48.833,594314850,mediumTank,10,F18_Bat_Chatillon25t
3665,747.019,0.950,1.018,1.034,52.799,18403199,mediumTank,6,GB19_Sherman_Firefly
3681,1820.054,0.966,1.320,0.734,49.037,40780536,mediumTank,10,J16_ST_B1
3713,779.919,0.961,0.610,1.023,53.198,65060520,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.294,1.236,0.121,1.447,54.419,12251791,SPG,2,R16_SU-18
3857,1042.856,0.994,0.681,1.013,53.036,249959847,AT-SPG,7,G18_JagdPanther
3873,1143.532,0.995,1.056,0.941,54.005,536925352,heavyTank,7,A11_T29
3889,871.158,0.674,2.459,0.625,52.094,95698938,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.321,0.963,0.849,0.758,50.474,179343695,heavyTank,9,F09_AMX_50_120
3921,1243.217,0.810,1.040,0.859,52.651,78147922,heavyTank,8,GB11_Caernarvon
3937,2132.804,0.950,0.801,0.473,51.940,32868971,heavyTank,10,J20_Type_2605
3969,992.218,0.943,0.580,1.076,52.224,40215382,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.061,0.929,0.022,0.705,50.653,203206912,SPG,8,R27_SU-14
4113,883.941,0.935,1.525,1.011,53.363,45831163,mediumTank,7,G24_VK3002DB
4129,836.613,0.998,0.078,1.375,51.355,116957224,SPG,5,A18_M41
4145,1819.795,0.938,1.273,0.645,49.550,46563846,mediumTank,10,Ch19_121
4161,620.621,1.106,0.097,2.165,53.294,42409746,SPG,5,F22_AMX_105AM
4193,1553.251,0.822,0.687,0.472,52.081,81614906,heavyTank,9,J25_Type_4
4225,1392.969,0.935,0.581,0.915,50.715,81893359,AT-SPG,8,S21_UDES_03
4353,1053.610,0.821,1.451,0.877,52.408,302212019,mediumTank,8,R20_T-44
4369,352.907,1.022,1.811,1.111,57.621,5626659,mediumTank,4,G10_PzIII_AusfJ
4385,1241.377,0.860,1.147,0.903,52.405,233547079,heavyTank,8,A12_T32
4401,321.125,1.265,1.184,1.391,57.504,11421805,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.052,0.996,1.132,0.993,54.232,8501571,mediumTank,5,F11_Renault_G1R
4433,1625.355,0.861,0.996,0.630,51.198,128341533,heavyTank,9,GB12_Conqueror
4449,373.342,1.064,0.706,1.093,54.401,2507460,heavyTank,4,J22_Type_95
4481,1806.939,1.022,0.573,0.890,50.699,65103287,AT-SPG,9,S10_Strv_103_0_Series
4609,239.409,1.380,1.067,1.770,57.324,20125866,lightTank,2,R09_T-26
4625,405.167,1.009,0.165,1.590,53.875,13775591,SPG,4,G22_Sturmpanzer_II
4641,390.184,1.003,0.125,1.547,53.582,23226158,SPG,4,A17_M37
4657,486.432,0.991,1.365,1.103,54.210,113481157,mediumTank,5,Ch21_T34
4673,932.489,1.032,0.077,1.431,52.568,182788431,SPG,6,F23_AMX_13F3AM
4689,765.808,0.978,0.728,1.170,54.551,47015779,heavyTank,6,GB09_Churchill_VII
4705,324.052,1.146,0.724,1.060,55.489,405093,heavyTank,3,J21_Type_91
4737,2212.482,1.099,0.666,0.876,50.249,27679680,AT-SPG,10,S11_Strv_103B
4865,546.612,0.950,0.098,1.392,50.738,139618189,SPG,4,R14_SU-5
4881,280.928,1.155,1.747,1.090,57.727,11350964,lightTank,3,G102_Pz_III
4897,301.087,1.298,1.397,1.165,57.080,15844448,mediumTank,3,A25_M2_med
4913,507.154,0.727,2.387,0.727,52.942,33277490,lightTank,6,Ch15_59_16
4929,978.867,0.764,2.208,0.695,51.365,264238525,lightTank,9,F17_AMX_13_90
4945,323.421,0.816,0.772,1.276,54.860,13026390,lightTank,3,GB04_Valentine
4961,1291.576,0.817,0.752,0.628,53.016,105340790,heavyTank,8,J27_O_I_120
5121,292.381,1.644,0.435,1.741,58.663,7701163,AT-SPG,2,R10_AT-1
5137,1234.578,0.830,0.951,0.871,51.737,420275847,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.170,0.846,2.216,1.039,56.420,3501464,lightTank,4,A22_M5_Stuart
5169,688.334,0.950,1.460,1.010,54.068,125740528,mediumTank,6,Ch20_Type58
5185,689.788,0.733,2.070,0.770,52.478,153302718,lightTank,7,F16_AMX_13_75
5201,256.793,1.443,1.250,1.398,57.054,3953313,lightTank,1,GB03_Cruiser_Mk_I
5217,1123.679,0.965,0.979,0.645,55.321,155756086,heavyTank,7,J28_O_I_100
5377,1283.655,0.885,0.991,0.781,51.648,1730192399,heavyTank,8,R19_IS-3
5393,393.428,0.671,2.267,0.710,53.877,41308769,lightTank,5,G26_VK1602
5409,380.013,0.787,1.892,0.893,53.703,46565106,lightTank,5,A23_M7_med
5425,1849.364,0.885,1.331,0.557,50.239,26106082,heavyTank,10,Ch22_113
5457,883.030,0.926,1.608,1.034,52.918,79513052,mediumTank,7,GB22_Comet
5473,850.537,1.058,0.804,0.648,54.492,255481048,heavyTank,6,J24_Mi_To_130_tons
5633,979.740,1.030,0.067,1.152,51.080,235505964,SPG,6,R26_SU-8
5649,631.486,1.064,0.102,1.524,53.040,225211588,SPG,5,G23_Grille
5665,237.599,1.335,1.522,1.435,57.674,6685336,mediumTank,2,A24_T2_med
5681,1091.565,0.715,2.448,0.596,50.059,13223747,lightTank,9,Ch28_WZ_132A
5697,1445.216,0.989,1.356,0.847,51.068,225607181,mediumTank,9,F75_Char_de_25t
5713,1535.538,0.879,1.171,0.797,50.970,85470268,mediumTank,9,GB24_Centurion_Mk3
5729,722.801,1.271,1.144,0.813,55.041,118330944,heavyTank,5,J23_Mi_To
5889,1085.136,0.993,0.813,0.824,53.815,168177120,heavyTank,7,R39_KV-3
5905,358.266,0.995,0.148,1.568,52.052,9240717,SPG,3,G19_Wespe
5921,1125.075,0.833,1.399,0.981,52.171,82088636,mediumTank,8,A35_Pershing
5937,1414.185,0.800,2.669,0.597,48.395,3690736,lightTank,10,Ch29_Type_62C_prot
5953,253.602,1.098,0.913,1.660,58.932,351564,lightTank,3,F13_AMX38
5969,1113.019,0.777,1.225,0.897,52.638,79269607,mediumTank,8,GB23_Centurion
5985,239.522,1.442,1.202,1.122,57.281,933018,mediumTank,2,J26_Type_89
6145,1849.879,0.883,1.081,0.668,49.393,201054195,heavyTank,10,R90_IS_4M
6161,346.452,0.873,2.426,1.055,56.599,56539540,lightTank,4,G25_PzII_Luchs
6177,280.537,1.829,1.044,1.531,56.749,102347170,AT-SPG,2,A46_T3
6193,2108.387,0.967,1.259,0.505,49.536,12088565,heavyTank,10,Ch41_WZ_111_5A
6209,1932.019,1.013,0.957,0.692,48.712,161754390,heavyTank,10,F10_AMX_50B
6225,1868.376,0.883,1.056,0.632,49.054,51110771,heavyTank,10,GB13_FV215b
6401,378.406,1.457,0.792,1.615,57.476,10062242,AT-SPG,4,R24_SU-76
6417,462.372,0.924,1.514,1.003,54.890,31952232,mediumTank,5,G28_PzIII_IV
6433,360.477,1.451,1.136,1.308,58.202,8850909,AT-SPG,3,A109_T56_GMC
6449,276.923,1.726,0.472,1.253,61.007,366503,AT-SPG,2,Ch30_T-26G_FT
6465,517.701,0.642,1.889,0.653,52.317,192552554,lightTank,6,F15_AMX_12t
6481,323.737,0.885,1.658,1.014,55.301,22693897,lightTank,5,GB60_Covenanter
6657,863.217,0.903,1.420,1.031,53.933,205582194,mediumTank,7,R23_T-43
6673,389.044,1.359,0.905,1.498,58.948,25080476,AT-SPG,3,G20_Marder_II
6705,374.416,1.561,0.618,1.323,57.905,875659,AT-SPG,3,Ch31_M3G_FT
6721,630.530,1.128,0.851,1.022,55.230,56070336,heavyTank,5,F05_BDR_G1B
6913,493.483,1.290,0.820,1.363,56.157,89646403,AT-SPG,4,R25_GAZ-74b
6929,1900.306,0.912,0.865,0.614,52.024,79495055,heavyTank,10,G42_Maus
6945,576.038,1.115,0.922,1.323,55.001,68900567,AT-SPG,5,A30_M10_Wolverine
6961,511.454,1.395,0.652,1.116,56.999,5724937,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.420,0.872,0.919,0.976,53.586,79275288,heavyTank,7,F07_AMX_M4_1945
6993,295.813,1.304,0.911,1.028,56.530,9728487,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.331,0.858,1.209,0.588,49.463,642355338,heavyTank,10,R45_IS-7
7185,730.749,0.941,1.237,0.860,54.373,95446881,heavyTank,6,G27_VK3001P
7201,789.274,0.995,0.836,1.084,54.104,72300986,AT-SPG,6,A31_M36_Slagger
7217,586.145,1.057,0.474,0.876,55.352,4417715,AT-SPG,5,Ch33_60G_FT
7233,1104.147,0.898,0.062,1.141,51.451,176380141,SPG,7,F24_Lorraine155_50
7249,1842.803,0.936,1.335,0.687,49.479,57294593,mediumTank,10,GB86_Centurion_Action_X
7425,1406.213,1.046,0.513,0.765,50.330,672754774,AT-SPG,8,R47_ISU-152
7441,1544.900,0.854,0.922,0.607,51.820,159896777,heavyTank,9,G58_VK4502P
7457,1313.166,0.908,0.039,0.790,51.056,275922975,SPG,8,A37_M40M43
7473,798.496,1.043,0.611,0.847,54.395,13729805,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.655,0.886,0.055,0.978,50.813,230782228,SPG,8,F25_Lorraine155_51
7505,318.120,1.218,1.608,1.081,57.109,23119359,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.534,1.172,0.121,1.714,53.818,108122221,SPG,3,R66_SU-26
7697,1399.977,1.013,0.579,0.931,51.699,250040946,AT-SPG,8,G37_Ferdinand
7713,493.240,1.282,0.943,1.425,56.572,51093956,AT-SPG,4,A29_T40
7729,1044.736,1.089,0.597,0.838,53.867,12069406,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.173,1.807,0.743,1.772,58.698,1752870,AT-SPG,2,F30_RenaultFT_AC
7761,248.240,1.390,1.729,1.224,57.082,42706860,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.215,0.895,1.568,0.769,51.022,544781598,mediumTank,9,R40_T-54
7953,1757.564,1.031,0.604,0.754,51.270,293091056,AT-SPG,9,G44_JagdTiger
7969,1087.906,0.934,0.053,1.001,51.610,193569208,SPG,7,A32_M12
7985,1357.652,0.947,0.457,0.631,51.489,6595350,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.979,1.528,0.749,1.726,58.029,5390780,AT-SPG,4,GB42_Valentine_AT
8193,1859.939,1.124,0.613,0.755,50.539,477685042,AT-SPG,9,R53_Object_704
8209,322.579,0.884,2.008,1.120,56.536,6045083,lightTank,4,G52_Pz38_NA
8225,1360.315,0.973,0.508,0.904,52.093,68364253,AT-SPG,8,A39_T28
8241,1858.468,1.106,0.492,0.581,51.669,6225969,AT-SPG,9,Ch37_WZ111G_FT
8257,355.827,1.387,0.909,1.752,59.438,2577964,AT-SPG,3,F52_RenaultUE57
8273,275.421,1.653,1.122,1.534,58.353,2372510,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.376,0.942,0.028,0.704,49.865,206393249,SPG,9,R51_Object_212
8465,1098.963,0.806,1.220,0.919,52.606,103735425,mediumTank,8,G64_Panther_II
8481,1647.578,0.850,0.032,0.639,49.226,86738866,SPG,10,A38_T92
8497,2112.727,1.042,0.638,0.529,49.674,583887,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.742,0.959,0.606,1.148,52.430,112071234,AT-SPG,8,GB72_AT15
8705,1664.062,0.900,0.040,0.738,49.008,302168538,SPG,10,R52_Object_261
8721,1448.906,0.895,0.035,0.658,49.837,145004214,SPG,9,G45_G_Tiger
8737,1764.773,1.066,0.504,0.612,52.630,90976509,AT-SPG,9,A40_T95
8785,545.049,1.088,0.731,1.637,56.960,53902221,AT-SPG,5,GB73_AT2
8961,845.086,0.893,1.427,0.976,54.337,57203429,mediumTank,7,R46_KV-13
8977,1141.656,0.957,0.045,0.953,51.089,488258571,SPG,7,G49_G_Panther
8993,1540.125,0.937,1.384,0.737,51.142,83011211,mediumTank,9,A63_M46_Patton
9041,440.003,1.207,1.145,1.509,56.876,10696935,AT-SPG,4,GB57_Alecto
9217,1316.882,0.985,1.082,0.787,52.012,421308500,heavyTank,8,R61_Object252
9233,1662.828,0.888,0.033,0.627,49.372,106517261,SPG,10,G61_G_E
9249,1037.091,1.007,0.756,1.083,53.287,52360286,AT-SPG,7,A64_T25_AT
9297,2012.140,1.048,0.529,0.474,48.774,110488581,AT-SPG,10,GB48_FV215b_183
9473,385.376,0.821,2.331,0.946,55.297,6081424,lightTank,5,R41_T-50
9489,1892.690,0.900,0.952,0.499,50.191,418288540,heavyTank,10,G56_E-100
9505,1531.537,0.848,1.053,0.689,50.409,281623264,heavyTank,9,A66_M103
9553,757.458,0.997,0.642,1.331,55.626,69720133,AT-SPG,6,GB74_AT8
9745,1548.745,0.873,0.979,0.695,51.486,512294229,heavyTank,9,G55_E-75
9761,405.192,0.603,2.579,0.664,53.236,93550531,lightTank,5,A34_M24_Chaffee
9793,430.460,1.268,0.551,1.172,57.213,2547248,AT-SPG,4,F32_Somua_Sau_40
9809,742.167,0.928,0.413,1.122,53.285,2180687,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.834,0.943,0.818,0.936,50.643,62788196,AT-SPG,8,R58_SU-101
10001,495.623,0.616,2.359,0.605,52.551,38346951,lightTank,6,G66_VK2801
10017,710.435,0.983,1.124,1.066,54.414,72802767,mediumTank,6,A36_Sherman_Jumbo
10049,618.411,1.170,0.706,1.267,54.171,78293594,AT-SPG,5,F33_S_35CA
10065,1104.242,1.027,0.632,1.221,55.427,106367809,AT-SPG,7,GB75_AT7
10241,1018.353,1.003,0.812,1.093,53.098,95601857,AT-SPG,7,R74_SU100M1
10257,1548.334,0.915,1.285,0.717,51.511,183467206,mediumTank,9,G54_E-50
10273,452.685,1.176,1.214,1.505,57.174,26948688,AT-SPG,4,A57_M8A1
10497,817.888,1.035,0.687,0.668,53.575,386685193,heavyTank,6,R77_KV2
10513,1222.034,0.848,1.150,0.861,52.203,96036112,heavyTank,8,G67_VK4502A
10529,601.305,1.159,1.380,1.340,54.593,573205603,AT-SPG,5,A58_T67
10577,194.956,1.298,0.201,1.161,56.630,1912934,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.776,0.871,0.906,0.645,51.425,249923253,heavyTank,9,R63_ST_I
10769,1059.763,0.908,0.928,0.985,54.219,207807035,heavyTank,7,G57_PzVI_Tiger_P
10785,1860.961,0.884,1.226,0.655,49.149,277695159,heavyTank,10,A69_T110E5
10817,983.345,0.890,0.666,1.021,53.270,42362608,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.837,0.960,0.092,1.780,54.430,12060614,SPG,4,GB26_Birch_Gun
11009,1204.223,0.814,0.804,0.800,52.172,174830427,heavyTank,8,R73_KV4
11025,1018.200,0.970,0.460,0.943,50.897,124645670,AT-SPG,7,G43_Sturer_Emil
11041,979.906,0.915,0.891,1.125,53.058,192546725,AT-SPG,7,A72_T25_2
11073,1618.165,0.982,0.886,0.795,51.613,70901104,AT-SPG,9,F37_AMX50_Foch
11089,595.814,1.110,0.106,1.515,55.141,79858018,SPG,5,GB28_Bishop
11265,800.378,0.993,0.880,0.827,54.493,234901015,heavyTank,6,R72_T150
11281,490.631,1.259,0.777,1.494,56.175,46386051,AT-SPG,4,G39_Marder_III
11297,1351.027,0.947,0.503,0.905,51.136,293093350,AT-SPG,8,A68_T28_Prototype
