tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.010,0.971,1.355,1.075,54.976,240287464,mediumTank,5,R04_T-34
33,591.349,1.231,1.520,1.182,56.103,26249949,heavyTank,5,A21_T14
49,1111.998,0.890,1.579,0.903,51.993,493368753,mediumTank,8,Ch01_Type59
81,218.037,1.672,0.911,1.252,57.604,5711578,mediumTank,1,GB01_Medium_Mark_I
113,206.009,1.564,0.834,1.010,58.619,2126244,lightTank,1,Cz06_Kolohousenka
129,199.142,1.486,1.353,1.020,58.953,1294894,lightTank,1,S05_Strv_M21_29
145,779.638,0.988,1.333,0.754,54.997,4710378,mediumTank,6,Pl03_PzV_Poland
161,206.915,1.679,1.063,1.387,58.237,548559,lightTank,1,It04_Fiat_3000
257,578.444,1.109,0.532,1.231,54.434,158620570,AT-SPG,5,R02_SU-85
273,925.674,1.007,0.076,1.250,51.263,279068491,SPG,6,G02_Hummel
289,265.151,1.067,2.167,1.457,57.133,6145915,lightTank,3,A03_M3_Stuart
305,668.761,0.670,2.475,0.671,51.892,51003476,lightTank,7,Ch02_Type62
321,292.939,1.211,0.805,1.587,58.633,1474752,mediumTank,3,F03_D2
337,244.410,1.408,0.914,1.189,56.927,2280827,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.939,1.365,1.176,1.454,57.739,602350,mediumTank,2,J15_Chi_Ni
369,224.193,1.209,1.375,1.436,56.612,1541948,lightTank,2,Cz03_LT_vz35
385,240.103,1.332,1.317,1.194,57.367,1508991,lightTank,2,S03_Strv_M38
401,204.283,1.088,1.133,1.452,58.683,87532,lightTank,2,Pl01_TKS_20mm
417,230.609,1.284,1.505,1.549,58.184,183012,lightTank,2,It05_Carro_L6_40
513,1036.846,0.975,0.998,0.805,53.416,594400406,heavyTank,7,R01_IS
529,1074.711,0.935,0.973,0.993,53.598,406682947,heavyTank,7,G04_PzVI_Tiger_I
545,197.942,1.534,1.817,1.359,57.989,19363646,lightTank,1,A01_T1_Cunningham
577,201.396,1.477,1.202,1.810,58.132,1005031,lightTank,1,F01_RenaultFT
593,240.739,1.362,2.090,1.362,58.111,2860360,lightTank,2,GB14_M2
609,194.469,1.552,1.094,1.705,57.642,2172308,lightTank,1,J01_NC27
625,275.406,0.950,1.067,1.460,56.752,3010869,lightTank,3,Cz10_LT_vz38
641,317.718,1.167,1.384,1.469,56.954,3091428,lightTank,3,S12_Strv_M40
673,263.256,1.493,1.045,1.501,58.531,517456,mediumTank,2,It06_M14_41
769,255.789,0.988,1.849,1.251,56.069,4730721,lightTank,4,R03_BT-7
785,233.930,1.353,1.474,1.720,57.314,15896321,lightTank,2,G07_Pz35t
801,796.943,0.960,1.010,0.867,53.701,116094196,heavyTank,6,A10_M6
817,1247.638,0.920,1.290,0.692,52.501,106717837,heavyTank,8,Ch03_WZ-111
833,221.405,1.340,0.118,1.362,56.316,3573422,SPG,2,F20_RenaultBS
849,440.133,1.117,0.764,1.562,56.125,125628040,mediumTank,4,GB07_Matilda
865,235.758,1.349,1.442,1.374,56.903,1231209,lightTank,2,J03_Ha_Go
881,367.085,0.952,1.139,1.306,55.852,5586818,mediumTank,4,Cz11_V_8_H
897,380.549,0.986,1.256,1.098,55.533,7679709,mediumTank,4,S04_Lago_I
913,1387.575,0.895,0.980,0.426,53.718,2225065,heavyTank,8,Pl08_50TP_prototyp
929,345.004,1.299,1.152,1.314,57.102,964012,mediumTank,3,It03_M15_42
1025,229.215,1.306,1.665,1.400,56.842,44224874,lightTank,2,R08_BT-2
1041,581.597,1.104,0.695,1.349,54.181,193878004,AT-SPG,5,G05_StuG_40_AusfG
1057,526.114,1.058,1.355,0.965,54.868,124365716,mediumTank,5,A05_M4_Sherman
1073,916.812,0.906,1.454,0.937,54.402,100458842,mediumTank,7,Ch04_T34_1
1089,375.298,1.125,1.073,1.451,55.790,4855158,heavyTank,4,F04_B1
1105,703.249,0.989,1.857,0.964,54.615,284734728,mediumTank,6,GB21_Cromwell
1121,911.398,0.886,1.005,1.051,51.343,67684527,mediumTank,7,J11_Chi_Ri
1137,487.217,0.848,1.403,1.063,54.345,42908302,mediumTank,5,Cz09_T_24
1153,504.293,0.912,1.162,0.980,53.924,26780226,mediumTank,5,S02_Strv_M42
1169,192.462,1.631,1.348,1.697,59.224,22631,lightTank,1,Pl14_4TP
1185,410.585,1.095,1.018,0.863,55.292,4326168,mediumTank,4,It07_P26_40
1297,902.956,0.874,1.234,1.146,53.951,134541515,mediumTank,7,G03_PzV_Panther
1313,695.897,0.970,1.413,1.057,55.001,35231050,mediumTank,6,A06_M4A3E8_Sherman
1329,221.007,1.670,1.254,1.687,56.504,5518188,lightTank,1,Ch06_Renault_NC31
1345,234.729,1.389,1.060,1.940,58.640,7367766,lightTank,2,F12_Hotchkiss_H35
1361,291.625,1.116,1.749,1.481,57.475,704681,lightTank,3,GB15_Stuart_I
1377,485.863,0.911,1.171,1.051,54.441,35756080,mediumTank,5,J08_Chi_Nu
1393,719.423,0.917,1.433,0.998,53.488,138502525,mediumTank,6,Cz08_T_25
1409,752.406,0.947,1.099,0.990,53.781,63848396,mediumTank,6,S07_Strv_74
1425,270.642,1.480,1.141,1.321,59.062,42567,lightTank,2,Pl09_7TP
1441,491.680,0.893,1.061,0.782,54.621,5722742,mediumTank,5,It11_P43
1537,390.543,1.003,1.190,0.969,55.520,80840488,mediumTank,4,R06_T-28
1553,747.117,1.044,0.726,1.224,53.543,101074836,AT-SPG,6,G17_JagdPzIV
1569,949.806,0.921,1.579,0.992,54.425,82445539,mediumTank,7,A07_T20
1585,1043.551,0.813,1.486,0.924,52.284,33219557,mediumTank,8,Ch05_T34_2
1601,228.710,1.343,0.949,2.168,57.360,558945,lightTank,2,F02_D1
1617,379.093,1.014,0.860,1.082,54.924,1122228,mediumTank,4,GB17_Grant_I
1633,369.689,0.978,1.213,1.120,56.008,7103450,mediumTank,4,J09_Chi_He
1649,928.864,0.875,1.212,0.836,53.172,108057279,mediumTank,7,Cz05_T34_100
1665,933.436,0.899,1.287,0.794,53.180,61930181,mediumTank,7,S13_Leo
1681,302.259,1.086,1.278,1.248,56.412,21290,lightTank,3,Pl06_10TP
1697,756.707,0.996,1.046,0.649,53.695,12229318,mediumTank,6,It10_P43_bis
1793,1159.930,0.915,0.044,0.755,50.364,161179716,SPG,7,R15_S-51
1809,452.836,1.406,0.600,1.187,56.746,81207934,AT-SPG,4,G09_Hetzer
1825,250.321,1.485,2.435,1.409,57.748,45375578,lightTank,2,A02_M2_lt
1841,1438.186,0.876,1.353,0.697,51.664,76597819,mediumTank,9,Ch18_WZ-120
1889,725.626,0.946,1.054,1.083,52.462,62133976,mediumTank,6,J10_Chi_To
1905,1076.423,0.785,1.039,0.880,51.727,38288436,mediumTank,8,Cz07_TVP_46
1921,1376.412,0.972,0.849,0.693,52.810,88871442,heavyTank,8,S18_EMIL_1951_E1
1937,320.038,0.811,1.325,0.894,55.124,87727,lightTank,4,Pl07_14TP
1953,957.640,0.970,1.346,0.653,53.497,10415316,mediumTank,7,It09_P43_ter
2049,307.097,0.828,2.227,1.052,55.959,8410320,lightTank,5,R12_A-20
2065,236.341,1.373,1.685,1.554,57.394,42218289,lightTank,2,G06_PzII
2081,229.576,1.239,0.382,1.826,54.396,17259449,SPG,2,A107_T1_HMC
2097,1613.880,0.873,1.217,0.532,51.901,107451542,heavyTank,9,Ch12_111_1_2_3
2113,660.336,1.315,0.110,1.414,55.010,80359850,SPG,5,F28_105_leFH18B2
2129,458.388,0.942,1.583,1.168,55.258,28063675,lightTank,6,GB20_Crusader
2145,324.768,1.258,1.171,1.304,57.451,5796912,lightTank,3,J07_Chi_Ha
2161,1705.463,1.054,1.106,0.751,51.785,145833286,mediumTank,9,Cz02_TVP_T50
2177,1646.352,0.973,0.952,0.581,51.857,53903822,heavyTank,9,S17_EMIL_1952_E2
2193,518.555,0.897,1.184,0.677,54.445,297750,mediumTank,5,Pl12_25TP_KSUST_II
2209,1239.448,0.897,1.101,0.606,51.191,8812696,mediumTank,8,It14_P44_Pantera
2305,998.628,1.006,0.516,0.858,52.575,281868237,AT-SPG,7,R18_SU-152
2321,760.619,0.993,1.120,1.062,54.658,171100402,heavyTank,6,G15_VK3601H
2353,245.539,1.431,1.264,1.448,57.484,6550827,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.844,1.578,1.058,1.579,58.008,44912528,AT-SPG,3,F27_FCM_36Pak40
2385,301.200,1.169,0.989,1.347,57.225,1219824,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.595,1.140,1.552,1.407,57.056,2441903,lightTank,3,J04_Ke_Ni
2417,1965.242,1.083,1.352,0.669,49.016,105919300,mediumTank,10,Cz04_T50_51
2433,1929.491,0.953,1.178,0.564,49.481,13039710,heavyTank,10,S16_Kranvagn
2449,748.186,0.930,0.772,0.626,53.460,350580,mediumTank,6,Pl10_40TP_Habicha
2465,1786.522,1.136,1.101,0.653,51.200,7452295,mediumTank,9,It12_Prototipo_Standard_B
2561,706.458,0.930,1.333,0.947,54.080,811204382,mediumTank,6,R07_T-34-85
2577,645.008,1.006,1.182,1.066,54.685,58854040,mediumTank,5,G13_VK3001H
2593,1715.709,0.977,0.679,0.586,50.587,327482486,AT-SPG,9,A14_T30
2625,783.193,0.884,0.897,0.831,53.403,122323342,heavyTank,6,F06_ARL_44
2657,1120.773,0.815,1.191,1.003,51.027,73712219,mediumTank,8,J13_STA_1
2689,246.327,1.387,0.564,1.164,59.263,26090,AT-SPG,2,S09_L_120_TD
2705,1103.300,1.018,1.046,0.553,53.598,490027,heavyTank,7,Pl11_45TP_Habicha
2721,2171.812,1.233,1.185,0.599,50.260,3386980,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.796,1.025,1.022,0.746,53.782,859522402,heavyTank,6,R106_KV85
2833,346.465,1.144,0.180,1.342,57.350,2711555,SPG,3,G11_Bison_I
2849,1259.770,0.792,0.812,0.690,50.887,953777527,heavyTank,8,A13_T34_hvy
2865,1233.029,0.839,1.074,0.756,53.076,88454000,heavyTank,8,Ch11_110
2881,278.510,0.803,0.788,1.183,56.381,4842592,lightTank,4,F14_AMX40
2897,623.279,1.113,0.855,1.289,55.714,58001739,heavyTank,5,GB08_Churchill_I
2913,362.005,0.967,1.656,1.117,55.459,15118168,lightTank,4,J06_Ke_Ho
2945,363.862,1.413,0.596,1.489,58.258,1520803,AT-SPG,3,S20_Ikv_72
2961,1356.920,0.877,0.969,0.454,52.873,365413,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.079,1.062,1.330,1.172,56.084,12136808,lightTank,3,R22_T-46
3089,220.213,1.624,1.780,1.531,57.779,32320477,lightTank,1,G12_Ltraktor
3105,361.710,1.024,0.828,1.024,55.314,10005954,mediumTank,4,A04_M3_Grant
3121,328.789,0.888,2.170,1.050,55.070,23199812,lightTank,4,Ch09_M5
3137,1324.827,1.005,0.899,0.943,51.610,300511460,heavyTank,8,F08_AMX_50_100
3153,1013.920,0.931,0.832,1.184,55.021,59088877,heavyTank,7,GB10_Black_Prince
3169,218.691,1.220,1.230,1.489,56.590,5321004,lightTank,2,J02_Te_Ke
3201,428.178,1.189,0.622,1.451,56.086,1478814,AT-SPG,4,S19_Sav_M43
3217,1762.068,0.971,0.983,0.391,53.364,231480,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.888,1.634,1.193,1.604,57.403,43442367,lightTank,1,R11_MS-1
3345,316.711,1.282,1.284,1.395,58.267,22390860,lightTank,3,G08_Pz38t
3361,615.424,1.133,1.115,1.156,55.563,83480961,heavyTank,5,A09_T1_hvy
3377,723.317,0.696,2.289,0.673,52.250,78246672,lightTank,7,Ch16_WZ_131
3393,389.966,1.072,0.137,1.821,52.218,10148037,SPG,3,F21_Lorraine39_L_AM
3409,283.948,1.099,0.126,1.666,56.086,1070420,SPG,3,GB27_Sexton
3425,1523.301,0.896,1.115,0.779,50.448,60337717,mediumTank,9,J14_Type_61
3457,527.340,1.071,0.819,1.025,54.972,11942361,AT-SPG,5,S14_Ikv_103
3473,2197.932,1.020,0.992,0.313,52.415,94216,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.503,1.074,0.729,1.022,53.309,500204923,AT-SPG,6,R17_SU-100
3601,297.551,1.755,0.897,1.667,58.291,16639940,AT-SPG,2,G21_PanzerJager_I
3617,474.045,0.868,0.115,1.689,49.641,48927968,SPG,3,A16_M7_Priest
3633,1078.571,0.995,1.068,0.766,54.370,132175155,heavyTank,7,Ch10_IS2
3649,1821.213,1.094,1.702,0.777,48.830,597537712,mediumTank,10,F18_Bat_Chatillon25t
3665,746.868,0.949,1.018,1.035,52.799,18466429,mediumTank,6,GB19_Sherman_Firefly
3681,1819.163,0.966,1.320,0.734,49.032,40927691,mediumTank,10,J16_ST_B1
3713,779.760,0.961,0.610,1.023,53.193,65467285,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.386,1.237,0.121,1.443,54.425,12276980,SPG,2,R16_SU-18
3857,1042.958,0.994,0.681,1.014,53.038,250236456,AT-SPG,7,G18_JagdPanther
3873,1143.465,0.995,1.056,0.942,54.005,538080683,heavyTank,7,A11_T29
3889,870.340,0.673,2.462,0.625,52.083,96499804,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.507,0.963,0.849,0.758,50.472,180099169,heavyTank,9,F09_AMX_50_120
3921,1243.718,0.810,1.040,0.858,52.655,78760570,heavyTank,8,GB11_Caernarvon
3937,2131.492,0.947,0.801,0.466,51.912,34342552,heavyTank,10,J20_Type_2605
3969,992.061,0.942,0.581,1.076,52.216,40433628,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.223,0.929,0.022,0.705,50.662,204394411,SPG,8,R27_SU-14
4113,883.933,0.935,1.526,1.012,53.367,45924033,mediumTank,7,G24_VK3002DB
4129,836.681,0.999,0.078,1.376,51.354,117021735,SPG,5,A18_M41
4145,1818.778,0.938,1.273,0.645,49.538,46729279,mediumTank,10,Ch19_121
4161,620.639,1.106,0.097,2.166,53.292,42456248,SPG,5,F22_AMX_105AM
4193,1553.470,0.822,0.688,0.471,52.067,83292215,heavyTank,9,J25_Type_4
4225,1392.481,0.934,0.581,0.913,50.710,83564799,AT-SPG,8,S21_UDES_03
4353,1054.085,0.821,1.451,0.877,52.402,304280376,mediumTank,8,R20_T-44
4369,352.953,1.022,1.812,1.109,57.638,5669178,mediumTank,4,G10_PzIII_AusfJ
4385,1241.373,0.860,1.147,0.905,52.406,233912558,heavyTank,8,A12_T32
4401,321.254,1.266,1.185,1.393,57.525,11434592,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.036,0.996,1.132,0.994,54.232,8524361,mediumTank,5,F11_Renault_G1R
4433,1625.985,0.861,0.996,0.630,51.193,129536322,heavyTank,9,GB12_Conqueror
4449,373.343,1.065,0.707,1.093,54.397,2523477,heavyTank,4,J22_Type_95
4481,1805.291,1.021,0.574,0.889,50.695,66715002,AT-SPG,9,S10_Strv_103_0_Series
4609,239.368,1.380,1.067,1.770,57.329,20098245,lightTank,2,R09_T-26
4625,405.337,1.009,0.165,1.590,53.888,13833212,SPG,4,G22_Sturmpanzer_II
4641,390.244,1.003,0.125,1.549,53.587,23276050,SPG,4,A17_M37
4657,486.465,0.991,1.365,1.103,54.215,113657387,mediumTank,5,Ch21_T34
4673,932.361,1.032,0.077,1.432,52.571,183760974,SPG,6,F23_AMX_13F3AM
4689,765.925,0.978,0.728,1.171,54.551,47099698,heavyTank,6,GB09_Churchill_VII
4705,324.435,1.146,0.725,1.056,55.444,411241,heavyTank,3,J21_Type_91
4737,2206.862,1.096,0.665,0.871,50.237,28601059,AT-SPG,10,S11_Strv_103B
4865,546.641,0.950,0.098,1.393,50.738,139846366,SPG,4,R14_SU-5
4881,281.200,1.156,1.748,1.091,57.717,11443799,lightTank,3,G102_Pz_III
4897,301.105,1.298,1.397,1.166,57.072,15874148,mediumTank,3,A25_M2_med
4913,507.004,0.727,2.388,0.728,52.933,33660598,lightTank,6,Ch15_59_16
4929,979.058,0.764,2.210,0.696,51.358,266026057,lightTank,9,F17_AMX_13_90
4945,323.527,0.817,0.773,1.276,54.866,13066848,lightTank,3,GB04_Valentine
4961,1291.177,0.816,0.751,0.627,53.004,106569704,heavyTank,8,J27_O_I_120
5121,292.562,1.645,0.435,1.739,58.676,7704484,AT-SPG,2,R10_AT-1
5137,1234.688,0.830,0.951,0.871,51.738,420434808,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.173,0.846,2.217,1.035,56.403,3519049,lightTank,4,A22_M5_Stuart
5169,688.413,0.950,1.461,1.011,54.070,125905942,mediumTank,6,Ch20_Type58
5185,689.991,0.733,2.072,0.770,52.475,154657017,lightTank,7,F16_AMX_13_75
5201,256.781,1.443,1.251,1.398,57.073,3949512,lightTank,1,GB03_Cruiser_Mk_I
5217,1123.164,0.965,0.979,0.645,55.309,157252513,heavyTank,7,J28_O_I_100
5377,1283.425,0.884,0.991,0.781,51.648,1732844930,heavyTank,8,R19_IS-3
5393,393.556,0.671,2.267,0.709,53.882,41690963,lightTank,5,G26_VK1602
5409,380.085,0.788,1.892,0.894,53.706,46523990,lightTank,5,A23_M7_med
5425,1848.467,0.884,1.331,0.556,50.214,26299210,heavyTank,10,Ch22_113
5457,883.123,0.926,1.608,1.035,52.922,79650706,mediumTank,7,GB22_Comet
5473,850.117,1.057,0.804,0.648,54.487,256882936,heavyTank,6,J24_Mi_To_130_tons
5633,979.650,1.030,0.067,1.152,51.080,236322691,SPG,6,R26_SU-8
5649,631.561,1.064,0.102,1.524,53.042,225772450,SPG,5,G23_Grille
5665,237.647,1.335,1.523,1.435,57.682,6670927,mediumTank,2,A24_T2_med
5681,1090.053,0.714,2.450,0.595,50.041,13434260,lightTank,9,Ch28_WZ_132A
5697,1445.101,0.989,1.357,0.848,51.062,226932704,mediumTank,9,F75_Char_de_25t
5713,1535.769,0.879,1.171,0.797,50.969,85947804,mediumTank,9,GB24_Centurion_Mk3
5729,722.667,1.271,1.144,0.814,55.042,118539194,heavyTank,5,J23_Mi_To
5889,1085.132,0.993,0.813,0.824,53.818,168364867,heavyTank,7,R39_KV-3
5905,358.301,0.995,0.148,1.568,52.045,9241273,SPG,3,G19_Wespe
5921,1124.856,0.833,1.399,0.982,52.169,82426477,mediumTank,8,A35_Pershing
5937,1406.894,0.795,2.675,0.594,48.381,3805967,lightTank,10,Ch29_Type_62C_prot
5953,253.496,1.097,0.917,1.650,58.935,351793,lightTank,3,F13_AMX38
5969,1113.061,0.777,1.225,0.897,52.637,79430633,mediumTank,8,GB23_Centurion
5985,239.619,1.443,1.198,1.124,57.268,938277,mediumTank,2,J26_Type_89
6145,1849.447,0.883,1.080,0.669,49.393,201512445,heavyTank,10,R90_IS_4M
6161,346.660,0.874,2.427,1.056,56.601,57033495,lightTank,4,G25_PzII_Luchs
6177,280.557,1.829,1.044,1.533,56.748,102361868,AT-SPG,2,A46_T3
6193,2101.499,0.964,1.258,0.503,49.489,12485833,heavyTank,10,Ch41_WZ_111_5A
6209,1931.591,1.012,0.956,0.691,48.701,162752287,heavyTank,10,F10_AMX_50B
6225,1867.887,0.883,1.056,0.633,49.056,51169515,heavyTank,10,GB13_FV215b
6401,378.435,1.457,0.792,1.615,57.471,10102528,AT-SPG,4,R24_SU-76
6417,462.503,0.924,1.514,1.002,54.889,31988549,mediumTank,5,G28_PzIII_IV
6433,360.540,1.451,1.137,1.307,58.207,8847233,AT-SPG,3,A109_T56_GMC
6449,277.086,1.726,0.473,1.267,60.985,370571,AT-SPG,2,Ch30_T-26G_FT
6465,517.879,0.643,1.892,0.655,52.317,193802060,lightTank,6,F15_AMX_12t
6481,323.793,0.886,1.658,1.016,55.291,22749576,lightTank,5,GB60_Covenanter
6657,863.400,0.903,1.420,1.031,53.934,206114917,mediumTank,7,R23_T-43
6673,389.015,1.359,0.905,1.498,58.951,25121806,AT-SPG,3,G20_Marder_II
6705,374.019,1.560,0.619,1.327,57.890,895399,AT-SPG,3,Ch31_M3G_FT
6721,630.561,1.128,0.851,1.023,55.233,56092786,heavyTank,5,F05_BDR_G1B
6913,493.590,1.290,0.820,1.364,56.153,89947274,AT-SPG,4,R25_GAZ-74b
6929,1899.777,0.911,0.865,0.612,52.004,80153592,heavyTank,10,G42_Maus
6945,576.053,1.115,0.922,1.324,54.998,68965893,AT-SPG,5,A30_M10_Wolverine
6961,511.453,1.395,0.652,1.116,57.003,5845783,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.473,0.872,0.919,0.977,53.587,79483264,heavyTank,7,F07_AMX_M4_1945
6993,296.017,1.305,0.911,1.030,56.544,9804934,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.435,0.858,1.210,0.587,49.464,645762166,heavyTank,10,R45_IS-7
7185,730.782,0.941,1.237,0.860,54.371,95882907,heavyTank,6,G27_VK3001P
7201,789.392,0.995,0.836,1.086,54.102,72524012,AT-SPG,6,A31_M36_Slagger
7217,586.159,1.056,0.475,0.877,55.339,4472484,AT-SPG,5,Ch33_60G_FT
7233,1104.089,0.898,0.062,1.142,51.455,177206176,SPG,7,F24_Lorraine155_50
7249,1842.262,0.935,1.336,0.686,49.466,57650354,mediumTank,10,GB86_Centurion_Action_X
7425,1406.199,1.046,0.513,0.766,50.332,674314393,AT-SPG,8,R47_ISU-152
7441,1544.919,0.854,0.922,0.608,51.817,160481917,heavyTank,9,G58_VK4502P
7457,1313.176,0.907,0.039,0.791,51.059,277887542,SPG,8,A37_M40M43
7473,798.188,1.042,0.611,0.847,54.387,14028713,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.627,0.885,0.055,0.979,50.808,231707327,SPG,8,F25_Lorraine155_51
7505,318.146,1.218,1.608,1.082,57.108,23149335,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.535,1.172,0.121,1.714,53.819,108377700,SPG,3,R66_SU-26
7697,1399.796,1.012,0.579,0.931,51.699,250467502,AT-SPG,8,G37_Ferdinand
7713,493.275,1.283,0.944,1.424,56.572,51230530,AT-SPG,4,A29_T40
7729,1044.187,1.088,0.598,0.835,53.847,12386067,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.564,1.809,0.743,1.773,58.716,1762960,AT-SPG,2,F30_RenaultFT_AC
7761,248.225,1.389,1.730,1.224,57.082,42816310,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.275,0.895,1.568,0.769,51.021,546253716,mediumTank,9,R40_T-54
7953,1757.628,1.031,0.604,0.754,51.263,294112486,AT-SPG,9,G44_JagdTiger
7969,1087.840,0.934,0.053,1.001,51.616,194494231,SPG,7,A32_M12
7985,1357.436,0.947,0.457,0.631,51.464,6801428,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.153,1.528,0.749,1.729,58.028,5411535,AT-SPG,4,GB42_Valentine_AT
8193,1859.922,1.124,0.613,0.755,50.542,479505153,AT-SPG,9,R53_Object_704
8209,323.048,0.886,2.012,1.121,56.544,6108627,lightTank,4,G52_Pz38_NA
8225,1360.403,0.973,0.508,0.904,52.106,68759302,AT-SPG,8,A39_T28
8241,1856.736,1.105,0.493,0.579,51.605,6489373,AT-SPG,9,Ch37_WZ111G_FT
8257,355.880,1.387,0.910,1.752,59.429,2591983,AT-SPG,3,F52_RenaultUE57
8273,275.425,1.653,1.122,1.535,58.358,2368738,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.649,0.942,0.028,0.705,49.880,207942443,SPG,9,R51_Object_212
8465,1098.974,0.806,1.220,0.920,52.601,103930575,mediumTank,8,G64_Panther_II
8481,1647.490,0.849,0.032,0.638,49.246,87572642,SPG,10,A38_T92
8497,2107.942,1.040,0.638,0.521,49.663,610421,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.776,0.959,0.606,1.148,52.429,112204909,AT-SPG,8,GB72_AT15
8705,1663.286,0.900,0.040,0.737,49.018,303920456,SPG,10,R52_Object_261
8721,1449.200,0.895,0.035,0.659,49.842,146099995,SPG,9,G45_G_Tiger
8737,1765.273,1.066,0.505,0.611,52.640,91807937,AT-SPG,9,A40_T95
8785,545.155,1.088,0.731,1.637,56.955,53927567,AT-SPG,5,GB73_AT2
8961,845.025,0.893,1.428,0.978,54.332,57139599,mediumTank,7,R46_KV-13
8977,1141.490,0.957,0.045,0.954,51.089,490543604,SPG,7,G49_G_Panther
8993,1540.154,0.937,1.384,0.737,51.134,83690397,mediumTank,9,A63_M46_Patton
9041,440.068,1.208,1.145,1.505,56.879,10744435,AT-SPG,4,GB57_Alecto
9217,1316.671,0.985,1.082,0.788,52.010,422080389,heavyTank,8,R61_Object252
9233,1662.823,0.888,0.033,0.626,49.376,107469556,SPG,10,G61_G_E
9249,1037.129,1.007,0.756,1.084,53.287,52461355,AT-SPG,7,A64_T25_AT
9297,2011.916,1.048,0.529,0.473,48.778,110607474,AT-SPG,10,GB48_FV215b_183
9473,385.240,0.820,2.331,0.945,55.295,6115410,lightTank,5,R41_T-50
9489,1892.523,0.900,0.952,0.499,50.185,419364179,heavyTank,10,G56_E-100
9505,1531.637,0.848,1.053,0.690,50.408,282248515,heavyTank,9,A66_M103
9553,757.564,0.997,0.643,1.331,55.626,69863199,AT-SPG,6,GB74_AT8
9745,1548.896,0.873,0.979,0.695,51.483,513409832,heavyTank,9,G55_E-75
9761,405.238,0.603,2.580,0.665,53.236,93728525,lightTank,5,A34_M24_Chaffee
9793,430.699,1.269,0.552,1.168,57.218,2557006,AT-SPG,4,F32_Somua_Sau_40
9809,742.404,0.928,0.413,1.125,53.267,2173004,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.070,0.943,0.818,0.934,50.662,63611900,AT-SPG,8,R58_SU-101
10001,495.712,0.616,2.360,0.605,52.556,38526508,lightTank,6,G66_VK2801
10017,710.310,0.983,1.123,1.066,54.411,73203194,mediumTank,6,A36_Sherman_Jumbo
10049,618.507,1.170,0.706,1.268,54.178,78547639,AT-SPG,5,F33_S_35CA
10065,1104.305,1.027,0.632,1.223,55.427,106480552,AT-SPG,7,GB75_AT7
10241,1018.517,1.003,0.813,1.092,53.109,96453509,AT-SPG,7,R74_SU100M1
10257,1548.545,0.915,1.285,0.717,51.506,184569739,mediumTank,9,G54_E-50
10273,452.704,1.177,1.215,1.506,57.177,27060820,AT-SPG,4,A57_M8A1
10497,817.769,1.035,0.687,0.668,53.571,389680570,heavyTank,6,R77_KV2
10513,1222.072,0.848,1.150,0.862,52.203,96069838,heavyTank,8,G67_VK4502A
10529,601.186,1.159,1.380,1.340,54.585,575965814,AT-SPG,5,A58_T67
10577,194.932,1.297,0.201,1.164,56.629,1921600,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.663,0.871,0.906,0.645,51.424,250612185,heavyTank,9,R63_ST_I
10769,1059.649,0.908,0.928,0.986,54.217,208184153,heavyTank,7,G57_PzVI_Tiger_P
10785,1860.472,0.884,1.226,0.656,49.144,278547750,heavyTank,10,A69_T110E5
10817,983.456,0.890,0.666,1.023,53.271,42448809,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.902,0.961,0.092,1.779,54.420,12087753,SPG,4,GB26_Birch_Gun
11009,1204.340,0.814,0.804,0.801,52.172,174786323,heavyTank,8,R73_KV4
11025,1018.284,0.970,0.460,0.944,50.898,124873938,AT-SPG,7,G43_Sturer_Emil
11041,980.002,0.915,0.891,1.125,53.058,192870941,AT-SPG,7,A72_T25_2
11073,1619.072,0.983,0.886,0.794,51.624,71375529,AT-SPG,9,F37_AMX50_Foch
11089,595.859,1.110,0.106,1.515,55.133,80031937,SPG,5,GB28_Bishop
11265,800.309,0.993,0.880,0.828,54.491,235420435,heavyTank,6,R72_T150
11281,490.687,1.259,0.778,1.494,56.179,46548469,AT-SPG,4,G39_Marder_III
