tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.570,0.979,1.376,1.137,54.906,198857824,mediumTank,5,R04_T-34
33,613.147,1.238,1.559,1.192,55.962,23303944,heavyTank,5,A21_T14
49,1124.553,0.888,1.574,0.904,51.655,450793980,mediumTank,8,Ch01_Type59
81,220.510,1.666,0.925,1.299,57.661,5207490,mediumTank,1,GB01_Medium_Mark_I
113,232.280,1.561,0.831,1.219,58.328,2878092,lightTank,1,Cz06_Kolohousenka
129,216.867,1.443,1.277,1.301,58.269,1634456,lightTank,1,S05_Strv_M21_29
145,771.458,0.974,1.333,0.804,54.431,11360733,mediumTank,6,Pl03_PzV_Poland
161,235.937,1.607,0.975,1.590,57.897,2474613,lightTank,1,It04_Fiat_3000
257,578.948,1.122,0.538,1.282,54.368,123884444,AT-SPG,5,R02_SU-85
273,915.195,1.014,0.075,1.302,51.433,243115227,SPG,6,G02_Hummel
289,286.851,1.050,2.152,1.548,56.589,6764015,lightTank,3,A03_M3_Stuart
305,665.171,0.686,2.620,0.702,52.301,57045932,lightTank,7,Ch02_Type62
321,311.994,1.200,0.811,1.659,57.866,1215934,mediumTank,3,F03_D2
337,251.362,1.385,0.931,1.246,56.486,1803727,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.165,1.346,1.176,1.495,57.456,466051,mediumTank,2,J15_Chi_Ni
369,245.977,1.199,1.343,1.549,56.375,1501912,lightTank,2,Cz03_LT_vz35
385,263.845,1.314,1.316,1.362,57.324,1906734,lightTank,2,S03_Strv_M38
401,244.454,0.826,0.952,1.413,54.400,2841117,lightTank,2,Pl01_TKS_20mm
417,308.659,1.315,1.359,1.754,57.072,1038254,lightTank,2,It05_Carro_L6_40
513,1022.663,0.980,1.014,0.836,53.420,486527382,heavyTank,7,R01_IS
529,1067.309,0.944,0.989,1.035,53.637,349854752,heavyTank,7,G04_PzVI_Tiger_I
545,199.573,1.549,1.886,1.456,58.015,15072827,lightTank,1,A01_T1_Cunningham
561,1230.437,0.899,1.432,0.725,51.137,3094242,mediumTank,8,Ch01_Type59_Gold
577,204.543,1.436,1.215,1.895,57.730,883570,lightTank,1,F01_RenaultFT
593,251.467,1.367,2.099,1.468,58.152,3050368,lightTank,2,GB14_M2
609,206.541,1.512,1.111,1.753,57.791,2438121,lightTank,1,J01_NC27
625,307.169,0.933,1.037,1.473,55.629,3557822,lightTank,3,Cz10_LT_vz38
641,352.441,1.159,1.329,1.567,56.473,5222746,lightTank,3,S12_Strv_M40
673,316.027,1.473,0.936,1.619,58.610,2409381,mediumTank,2,It06_M14_41
769,269.405,0.903,2.226,1.272,55.731,4994896,lightTank,4,R03_BT-7
785,234.369,1.356,1.495,1.817,57.181,12151940,lightTank,2,G07_Pz35t
801,796.665,0.970,1.026,0.910,53.737,92101558,heavyTank,6,A10_M6
817,1230.718,0.905,1.304,0.705,52.207,106313310,heavyTank,8,Ch03_WZ-111
833,218.810,1.326,0.120,1.357,56.420,3090172,SPG,2,F20_RenaultBS
849,453.991,1.118,0.781,1.591,55.806,134289694,mediumTank,4,GB07_Matilda
865,246.907,1.337,1.436,1.456,56.664,1065628,lightTank,2,J03_Ha_Go
881,375.436,0.958,1.188,1.333,55.883,4575298,mediumTank,4,Cz11_V_8_H
897,391.958,0.988,1.285,1.109,55.219,7454496,mediumTank,4,S04_Lago_I
913,1347.244,0.864,0.991,0.458,52.941,32109361,heavyTank,8,Pl08_50TP_prototyp
929,403.032,1.316,1.090,1.479,56.130,5635655,mediumTank,3,It03_M15_42
1025,236.845,1.314,1.701,1.477,56.809,35400648,lightTank,2,R08_BT-2
1041,579.958,1.111,0.698,1.401,54.161,161027391,AT-SPG,5,G05_StuG_40_AusfG
1057,517.817,1.056,1.372,1.014,54.810,102403828,mediumTank,5,A05_M4_Sherman
1073,910.242,0.914,1.468,0.991,54.420,82876931,mediumTank,7,Ch04_T34_1
1089,403.128,1.149,1.120,1.409,55.562,5175036,heavyTank,4,F04_B1
1105,697.193,0.990,1.860,1.002,54.325,247482799,mediumTank,6,GB21_Cromwell
1121,905.306,0.891,1.003,1.102,51.606,58535111,mediumTank,7,J11_Chi_Ri
1137,485.240,0.852,1.423,1.120,54.412,31229867,mediumTank,5,Cz09_T_24
1153,499.673,0.907,1.175,1.009,54.000,21705526,mediumTank,5,S02_Strv_M42
1169,239.748,1.382,1.521,1.399,58.203,2037610,lightTank,1,Pl14_4TP
1185,461.203,1.108,1.072,0.944,55.223,14005626,mediumTank,4,It07_P26_40
1297,890.346,0.881,1.248,1.202,53.845,118783434,mediumTank,7,G03_PzV_Panther
1313,690.622,0.972,1.419,1.116,54.816,29728016,mediumTank,6,A06_M4A3E8_Sherman
1329,222.121,1.666,1.284,1.783,56.584,4588659,lightTank,1,Ch06_Renault_NC31
1345,253.112,1.375,1.040,2.044,58.406,8232896,lightTank,2,F12_Hotchkiss_H35
1361,301.468,1.130,1.753,1.571,57.278,739957,lightTank,3,GB15_Stuart_I
1377,488.162,0.915,1.189,1.096,54.451,27068591,mediumTank,5,J08_Chi_Nu
1393,723.735,0.913,1.413,1.005,53.086,165057460,mediumTank,6,Cz08_T_25
1409,738.602,0.936,1.080,1.014,53.404,69408633,mediumTank,6,S07_Strv_74
1425,314.603,1.430,0.991,1.451,58.693,1941779,lightTank,2,Pl09_7TP
1441,497.355,0.895,1.078,0.856,54.827,13619535,mediumTank,5,It11_P43
1537,406.183,1.025,1.218,1.010,55.599,82084523,mediumTank,4,R06_T-28
1553,747.924,1.060,0.727,1.267,53.595,89890894,AT-SPG,6,G17_JagdPzIV
1569,930.929,0.918,1.576,1.040,54.240,75832942,mediumTank,7,A07_T20
1585,1060.115,0.822,1.470,0.955,52.113,27691129,mediumTank,8,Ch05_T34_2
1601,260.649,1.298,0.895,2.107,57.010,525860,lightTank,2,F02_D1
1617,383.172,1.024,0.874,1.092,54.786,851362,mediumTank,4,GB17_Grant_I
1633,383.731,0.995,1.251,1.163,55.846,5905593,mediumTank,4,J09_Chi_He
1649,904.705,0.870,1.227,0.879,53.087,101449384,mediumTank,7,Cz05_T34_100
1665,911.052,0.881,1.287,0.771,52.942,97728632,mediumTank,7,S13_Leo
1681,325.581,1.011,1.169,1.183,54.875,999988,lightTank,3,Pl06_10TP
1697,757.581,0.974,1.019,0.698,53.322,69152043,mediumTank,6,It10_P43_bis
1793,1136.196,0.917,0.042,0.799,50.701,152068242,SPG,7,R15_S-51
1809,477.853,1.404,0.615,1.198,56.119,91513285,AT-SPG,4,G09_Hetzer
1825,272.137,1.476,2.448,1.538,56.840,53467464,lightTank,2,A02_M2_lt
1841,1428.575,0.874,1.372,0.731,51.593,63797453,mediumTank,9,Ch18_WZ-120
1889,724.591,0.954,1.061,1.141,52.518,50706740,mediumTank,6,J10_Chi_To
1905,1064.576,0.790,1.044,0.957,51.855,25945092,mediumTank,8,Cz07_TVP_46
1921,1321.557,0.931,0.795,0.656,51.707,142430246,heavyTank,8,S18_EMIL_1951_E1
1937,338.822,0.735,1.507,0.956,53.379,1412281,lightTank,4,Pl07_14TP
1953,915.585,0.928,1.304,0.718,53.463,60871778,mediumTank,7,It09_P43_ter
2049,327.687,0.783,2.486,1.073,55.072,7299739,lightTank,5,R12_A-20
2065,259.546,1.390,1.670,1.647,57.232,41454042,lightTank,2,G06_PzII
2081,228.263,1.254,0.397,1.899,54.383,12881336,SPG,2,A107_T1_HMC
2097,1560.297,0.844,1.236,0.536,51.423,120574512,heavyTank,9,Ch12_111_1_2_3
2113,696.879,1.306,0.106,1.226,54.219,111227927,SPG,5,F28_105_leFH18B2
2129,463.902,0.923,1.655,1.197,55.036,21215258,lightTank,6,GB20_Crusader
2145,350.658,1.280,1.196,1.387,57.505,5327973,lightTank,3,J07_Chi_Ha
2161,1608.483,1.003,1.117,0.749,50.778,248576587,mediumTank,9,Cz02_TVP_T50
2177,1684.543,0.973,0.903,0.524,51.599,151636829,heavyTank,9,S17_EMIL_1952_E2
2193,526.600,0.882,1.212,0.732,54.616,6456162,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.012,0.868,1.085,0.669,50.333,129643626,mediumTank,8,It14_P44_Pantera
2305,995.980,1.022,0.522,0.896,52.719,215677265,AT-SPG,7,R18_SU-152
2321,769.126,1.009,1.144,1.109,54.767,140873521,heavyTank,6,G15_VK3601H
2353,260.318,1.420,1.252,1.545,57.513,6055909,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,434.961,1.597,0.999,1.607,57.422,48894278,AT-SPG,3,F27_FCM_36Pak40
2385,315.228,1.164,1.009,1.425,56.716,1146739,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.760,1.151,1.571,1.520,56.811,2036796,lightTank,3,J04_Ke_Ni
2417,1847.591,1.021,1.268,0.620,49.386,248840932,mediumTank,10,Cz04_T50_51
2433,2029.830,0.953,1.133,0.444,49.679,118611131,heavyTank,10,S16_Kranvagn
2449,738.738,0.921,0.778,0.728,53.313,18151084,mediumTank,6,Pl10_40TP_Habicha
2465,1629.209,1.032,1.085,0.684,50.054,188343286,mediumTank,9,It12_Prototipo_Standard_B
2561,707.455,0.941,1.336,0.977,53.903,741982023,mediumTank,6,R07_T-34-85
2577,645.467,1.021,1.206,1.110,54.852,49958642,mediumTank,5,G13_VK3001H
2593,1691.232,0.965,0.672,0.573,50.693,450704432,AT-SPG,9,A14_T30
2625,785.571,0.893,0.916,0.864,53.447,97116559,heavyTank,6,F06_ARL_44
2657,1107.906,0.814,1.128,1.024,51.108,71025017,mediumTank,8,J13_STA_1
2689,306.929,1.046,0.473,1.921,51.075,99077,AT-SPG,2,S09_L_120_TD
2705,1059.439,0.954,1.033,0.643,53.433,39278279,heavyTank,7,Pl11_45TP_Habicha
2721,1935.289,1.091,1.113,0.618,49.466,261769675,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.375,1.044,1.048,0.789,53.757,657701314,heavyTank,6,R106_KV85
2833,350.603,1.165,0.164,1.307,57.070,3366287,SPG,3,G11_Bison_I
2849,1243.785,0.790,0.820,0.717,50.805,781091993,heavyTank,8,A13_T34_hvy
2865,1222.417,0.844,1.091,0.804,53.040,66771174,heavyTank,8,Ch11_110
2881,290.666,0.810,0.831,1.174,55.751,3800185,lightTank,4,F14_AMX40
2897,624.128,1.122,0.869,1.343,55.736,44575967,heavyTank,5,GB08_Churchill_I
2913,365.099,0.982,1.697,1.192,55.513,13120078,lightTank,4,J06_Ke_Ho
2929,2143.909,0.952,1.118,0.452,49.622,67106901,heavyTank,10,Cz17_Vz_55
2945,410.265,1.348,0.552,1.460,55.490,2546148,AT-SPG,3,S20_Ikv_72
2961,1286.460,0.826,0.959,0.525,51.593,61716582,heavyTank,8,Pl13_53TP_Markowskiego
2977,1962.953,0.939,0.915,0.451,49.260,18062635,heavyTank,10,It15_Rinoceronte
3073,286.904,1.088,1.365,1.224,56.063,13623999,lightTank,3,R22_T-46
3089,232.460,1.616,1.778,1.645,57.672,31931645,lightTank,1,G12_Ltraktor
3105,361.052,1.038,0.846,1.062,55.268,7315614,mediumTank,4,A04_M3_Grant
3121,345.921,0.923,2.290,1.129,55.484,23692601,lightTank,4,Ch09_M5
3137,1299.157,0.997,0.899,0.974,51.323,252996739,heavyTank,8,F08_AMX_50_100
3153,1008.486,0.940,0.836,1.248,55.079,44260791,heavyTank,7,GB10_Black_Prince
3169,251.119,1.147,1.196,1.524,55.694,5772891,lightTank,2,J02_Te_Ke
3185,1708.494,0.868,1.100,0.489,51.518,50131882,heavyTank,9,Cz16_TNH_T_vz51
3201,455.254,1.154,0.633,1.343,54.971,1675272,AT-SPG,4,S19_Sav_M43
3217,1633.861,0.873,0.935,0.440,51.908,70887679,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1057.563,0.891,0.988,0.691,53.533,11924575,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.606,1.633,1.212,1.683,57.313,36546628,lightTank,1,R11_MS-1
3345,339.942,1.326,1.285,1.536,58.114,25422691,lightTank,3,G08_Pz38t
3361,624.889,1.134,1.140,1.182,55.407,68841591,heavyTank,5,A09_T1_hvy
3377,693.583,0.696,2.318,0.716,52.034,69458934,lightTank,7,Ch16_WZ_131
3393,387.904,1.085,0.139,1.896,52.201,7548935,SPG,3,F21_Lorraine39_L_AM
3409,290.925,1.077,0.124,1.606,55.540,964243,SPG,3,GB27_Sexton
3425,1532.431,0.915,1.114,0.788,50.333,84377947,mediumTank,9,J14_Type_61
3441,1254.621,0.753,1.013,0.573,51.270,18756391,heavyTank,8,Cz18_TNH_105_1000
3457,531.310,1.069,0.830,1.057,54.985,8125723,AT-SPG,5,S14_Ikv_103
3473,2046.985,0.918,0.927,0.347,50.242,115595720,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1597.980,0.898,0.973,0.484,51.135,38487805,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.683,1.087,0.726,1.052,53.239,465025423,AT-SPG,6,R17_SU-100
3601,304.011,1.739,0.888,1.718,58.188,15239515,AT-SPG,2,G21_PanzerJager_I
3617,471.033,0.874,0.116,1.753,49.617,37032851,SPG,3,A16_M7_Priest
3633,1060.659,0.995,1.079,0.811,54.293,107716276,heavyTank,7,Ch10_IS2
3649,1757.016,1.063,1.674,0.779,48.786,584432759,mediumTank,10,F18_Bat_Chatillon25t
3665,733.207,0.949,1.017,1.077,52.874,16163296,mediumTank,6,GB19_Sherman_Firefly
3681,1857.053,0.945,1.317,0.653,50.141,136443599,mediumTank,10,J16_ST_B1
3697,1121.445,0.915,0.925,0.626,53.861,12765263,heavyTank,7,Cz19_Vz_44_1
3713,765.469,0.957,0.603,1.050,52.978,61938109,AT-SPG,6,S08_Ikv_65_Alt_2
3729,634.405,0.877,1.322,0.825,53.211,2908332,mediumTank,5,Pl17_DS_PZlnz
3745,1348.258,0.881,1.013,0.516,51.449,42525127,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.127,1.238,0.122,1.427,54.569,11290570,SPG,2,R16_SU-18
3857,1032.976,1.005,0.683,1.061,53.071,206985004,AT-SPG,7,G18_JagdPanther
3873,1124.764,0.993,1.074,0.979,53.988,484536734,heavyTank,7,A11_T29
3889,832.163,0.657,2.491,0.653,51.702,88011767,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.186,0.954,0.853,0.784,50.288,166772571,heavyTank,9,F09_AMX_50_120
3921,1256.035,0.828,1.038,0.802,52.439,108309277,heavyTank,8,GB11_Caernarvon
3937,1983.324,0.883,0.788,0.451,50.764,73778582,heavyTank,10,J20_Type_2605
3969,971.308,0.942,0.579,1.122,52.399,35875264,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,841.425,0.953,0.964,0.650,52.899,9787062,mediumTank,6,Pl18_BUGI
4097,1277.878,0.900,0.020,0.768,50.986,231017321,SPG,8,R27_SU-14
4113,891.458,0.952,1.553,1.041,53.674,47516377,mediumTank,7,G24_VK3002DB
4129,832.907,1.006,0.078,1.442,51.317,89186968,SPG,5,A18_M41
4145,1800.214,0.922,1.275,0.639,49.958,52988432,mediumTank,10,Ch19_121
4161,621.967,1.121,0.099,2.256,53.289,31853352,SPG,5,F22_AMX_105AM
4193,1506.061,0.805,0.694,0.493,51.680,98352994,heavyTank,9,J25_Type_4
4225,1331.018,0.912,0.565,0.919,50.429,146057997,AT-SPG,8,S21_UDES_03
4241,992.766,0.884,1.286,0.663,53.082,16117260,mediumTank,7,Pl20_CS_44
4257,859.689,1.084,0.639,0.733,52.262,3478795,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1053.004,0.819,1.419,0.891,51.925,296099610,mediumTank,8,R20_T-44
4369,381.719,1.023,1.887,1.115,57.111,6347004,mediumTank,4,G10_PzIII_AusfJ
4385,1235.657,0.868,1.164,0.959,52.401,178116950,heavyTank,8,A12_T32
4401,330.724,1.281,1.204,1.477,57.551,9753438,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.952,1.005,1.156,1.043,54.343,6855674,mediumTank,5,F11_Renault_G1R
4433,1623.395,0.848,1.028,0.606,51.429,208502939,heavyTank,9,GB12_Conqueror
4449,378.094,1.090,0.729,1.095,54.005,2064778,heavyTank,4,J22_Type_95
4481,1690.033,0.969,0.563,0.901,50.571,146039903,AT-SPG,9,S10_Strv_103_0_Series
4497,1097.961,0.755,0.992,0.691,49.954,9271527,mediumTank,8,Pl23_CS_53
4513,1054.525,0.941,0.835,0.695,53.122,3623835,AT-SPG,7,It26_CC_56
4609,239.867,1.381,1.081,1.836,57.235,16395972,lightTank,2,R09_T-26
4625,403.198,1.020,0.167,1.635,53.932,12586845,SPG,4,G22_Sturmpanzer_II
4641,389.160,1.016,0.127,1.602,53.612,18103482,SPG,4,A17_M37
4657,485.824,0.999,1.386,1.169,54.304,86591806,mediumTank,5,Ch21_T34
4673,919.905,1.038,0.076,1.493,52.689,173389453,SPG,6,F23_AMX_13F3AM
4689,763.725,0.986,0.734,1.219,54.545,37600030,heavyTank,6,GB09_Churchill_VII
4705,361.219,1.165,0.715,1.092,54.244,536519,heavyTank,3,J21_Type_91
4737,2027.136,1.013,0.600,0.831,50.335,100556297,AT-SPG,10,S11_Strv_103B
4769,1328.215,0.859,0.827,0.582,52.286,4486948,AT-SPG,8,It31_CC_67_B
4865,541.933,0.958,0.098,1.437,50.688,111238798,SPG,4,R14_SU-5
4881,364.608,1.221,1.790,1.229,57.040,19416466,lightTank,3,G102_Pz_III
4897,324.936,1.296,1.412,1.218,56.593,19094685,mediumTank,3,A25_M2_med
4913,499.020,0.729,2.395,0.774,52.623,38717225,lightTank,6,Ch15_59_16
4929,967.510,0.755,2.334,0.720,51.274,236748287,lightTank,9,F17_AMX_13_90
4945,354.585,0.890,0.784,1.387,55.209,14115928,lightTank,3,GB04_Valentine
4961,1249.091,0.799,0.744,0.659,52.578,107795743,heavyTank,8,J27_O_I_120
4993,1202.434,0.845,1.189,0.675,51.162,56545288,mediumTank,8,S29_UDES_14_5
5121,295.656,1.641,0.435,1.794,58.362,6276785,AT-SPG,2,R10_AT-1
5137,1241.994,0.837,0.955,0.903,51.809,332771985,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.443,0.844,2.322,1.093,56.390,3049386,lightTank,4,A22_M5_Stuart
5169,688.232,0.959,1.472,1.065,54.083,98315609,mediumTank,6,Ch20_Type58
5185,676.184,0.753,2.168,0.828,52.125,163951449,lightTank,7,F16_AMX_13_75
5201,250.861,1.418,1.253,1.476,57.130,3562461,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.529,0.951,0.972,0.658,54.865,172781490,heavyTank,7,J28_O_I_100
5249,1528.802,0.893,1.159,0.682,50.690,44198746,mediumTank,9,S27_UDES_16
5265,1864.916,0.940,1.583,0.656,50.635,16177495,mediumTank,10,Pl21_CS_63
5281,2108.107,1.010,0.847,0.481,53.480,1698515,AT-SPG,10,It23_CC_3
5377,1260.332,0.881,1.008,0.809,51.578,1441608455,heavyTank,8,R19_IS-3
5393,399.217,0.699,2.320,0.758,53.804,50230869,lightTank,5,G26_VK1602
5409,377.717,0.794,1.936,0.947,53.724,32976727,lightTank,5,A23_M7_med
5425,1798.432,0.854,1.335,0.560,49.896,27067000,heavyTank,10,Ch22_113
5457,870.956,0.930,1.616,1.096,53.097,62687249,mediumTank,7,GB22_Comet
5473,826.663,1.043,0.799,0.658,54.249,260347483,heavyTank,6,J24_Mi_To_130_tons
5505,1880.611,0.949,1.141,0.600,50.509,29310607,mediumTank,10,S28_UDES_15_16
5537,1686.232,0.919,0.813,0.540,52.497,4119735,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.320,1.035,0.066,1.199,51.193,225591773,SPG,6,R26_SU-8
5649,632.121,1.082,0.102,1.594,52.946,195382090,SPG,5,G23_Grille
5665,237.491,1.333,1.551,1.512,57.394,5400720,mediumTank,2,A24_T2_med
5681,1029.052,0.683,2.478,0.626,50.287,14169100,lightTank,9,Ch28_WZ_132A
5697,1412.951,0.986,1.404,0.899,50.702,208966495,mediumTank,9,F75_Char_de_25t
5713,1507.162,0.865,1.241,0.805,50.808,98525946,mediumTank,9,GB24_Centurion_Mk3
5729,700.203,1.264,1.150,0.859,54.845,94500550,heavyTank,5,J23_Mi_To
5793,622.645,1.008,0.804,0.978,53.358,733986,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1071.045,0.992,0.829,0.820,53.843,158546139,heavyTank,7,R39_KV-3
5905,356.972,1.006,0.149,1.620,52.102,7319318,SPG,3,G19_Wespe
5921,1107.513,0.829,1.395,1.042,52.014,64886496,mediumTank,8,A35_Pershing
5937,1284.987,0.720,2.607,0.591,48.974,5248529,lightTank,10,Ch29_Type_62C_prot
5953,294.983,1.050,0.877,1.562,56.898,470397,lightTank,3,F13_AMX38
5969,1097.923,0.775,1.255,0.938,52.538,67688861,mediumTank,8,GB23_Centurion
5985,263.025,1.453,1.152,1.232,57.390,954648,mediumTank,2,J26_Type_89
6145,1861.506,0.877,1.081,0.652,49.513,206256622,heavyTank,10,R90_IS_4M
6161,348.754,0.885,2.556,1.114,55.957,70929907,lightTank,4,G25_PzII_Luchs
6177,278.902,1.851,1.069,1.622,56.851,72928588,AT-SPG,2,A46_T3
6193,1919.748,0.878,1.231,0.478,49.318,34098892,heavyTank,10,Ch41_WZ_111_5A
6209,1901.227,0.990,0.941,0.665,48.478,177780583,heavyTank,10,F10_AMX_50B
6225,1835.766,0.860,1.024,0.638,49.039,48812499,heavyTank,10,GB13_FV215b
6401,389.991,1.397,0.768,1.629,56.642,9917691,AT-SPG,4,R24_SU-76
6417,471.974,0.940,1.557,1.049,55.006,27030688,mediumTank,5,G28_PzIII_IV
6433,360.885,1.455,1.158,1.374,57.955,6520135,AT-SPG,3,A109_T56_GMC
6449,334.951,1.576,0.424,1.326,58.685,680429,AT-SPG,2,Ch30_T-26G_FT
6465,520.314,0.688,1.983,0.727,52.247,202238263,lightTank,6,F15_AMX_12t
6481,336.311,0.885,1.729,1.054,55.140,18928366,lightTank,5,GB60_Covenanter
6657,853.586,0.916,1.431,1.088,53.942,165138712,mediumTank,7,R23_T-43
6673,391.566,1.371,0.907,1.562,58.657,21743992,AT-SPG,3,G20_Marder_II
6705,411.107,1.471,0.593,1.331,56.162,1686763,AT-SPG,3,Ch31_M3G_FT
6721,648.874,1.153,0.873,1.057,55.511,47962746,heavyTank,5,F05_BDR_G1B
6913,499.212,1.309,0.815,1.418,55.928,86038758,AT-SPG,4,R25_GAZ-74b
6929,1857.103,0.883,0.832,0.575,51.721,97762992,heavyTank,10,G42_Maus
6945,581.074,1.122,0.938,1.364,54.900,62404841,AT-SPG,5,A30_M10_Wolverine
6961,585.891,1.411,0.674,1.189,56.563,14671983,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.980,0.883,0.938,1.000,53.552,66351099,heavyTank,7,F07_AMX_M4_1945
6993,294.665,1.337,0.912,1.121,56.320,10428176,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.688,0.851,1.245,0.581,49.556,676431375,heavyTank,10,R45_IS-7
7185,729.110,0.947,1.252,0.890,54.248,91841245,heavyTank,6,G27_VK3001P
7201,795.330,1.010,0.833,1.118,53.907,72727022,AT-SPG,6,A31_M36_Slagger
7217,604.853,1.073,0.506,0.899,54.648,5746655,AT-SPG,5,Ch33_60G_FT
7233,1094.755,0.905,0.062,1.194,51.558,163277290,SPG,7,F24_Lorraine155_50
7249,1788.535,0.899,1.330,0.687,49.517,62657435,mediumTank,10,GB86_Centurion_Action_X
7425,1382.995,1.046,0.508,0.798,50.380,605917728,AT-SPG,8,R47_ISU-152
7441,1530.029,0.842,0.918,0.617,51.742,148805787,heavyTank,9,G58_VK4502P
7457,1280.062,0.874,0.034,0.861,51.146,321073173,SPG,8,A37_M40M43
7473,796.194,1.038,0.630,0.875,53.774,26983064,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.902,0.877,0.053,1.035,50.969,221569840,SPG,8,F25_Lorraine155_51
7505,333.988,1.215,1.656,1.132,56.884,23253566,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.642,1.203,0.123,1.798,53.584,80026993,SPG,3,R66_SU-26
7697,1375.616,1.005,0.569,0.960,51.677,225023069,AT-SPG,8,G37_Ferdinand
7713,499.271,1.303,0.944,1.492,56.437,48904751,AT-SPG,4,A29_T40
7729,1017.751,1.073,0.612,0.878,53.492,28086614,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.933,1.778,0.728,1.817,58.397,1485294,AT-SPG,2,F30_RenaultFT_AC
7761,245.302,1.387,1.765,1.308,57.058,33221621,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.136,0.891,1.579,0.810,50.991,429465299,mediumTank,9,R40_T-54
7953,1723.871,1.024,0.590,0.768,51.198,292182174,AT-SPG,9,G44_JagdTiger
7969,1065.976,0.930,0.049,1.061,51.853,188843009,SPG,7,A32_M12
7985,1308.033,0.933,0.447,0.673,50.945,21753227,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.846,1.443,0.719,1.726,57.071,5345360,AT-SPG,4,GB42_Valentine_AT
8081,1553.721,0.921,1.131,0.658,50.902,21015089,mediumTank,9,Pl22_CS_59
8193,1811.738,1.112,0.595,0.781,50.423,478055696,AT-SPG,9,R53_Object_704
8209,356.450,0.941,2.306,1.233,56.893,9656180,lightTank,4,G52_Pz38_NA
8225,1351.648,0.970,0.550,0.876,52.621,82002323,AT-SPG,8,A39_T28
8241,1756.369,1.045,0.483,0.586,51.750,29489960,AT-SPG,9,Ch37_WZ111G_FT
8257,370.108,1.371,0.876,1.779,58.260,2497352,AT-SPG,3,F52_RenaultUE57
8273,281.475,1.631,1.120,1.605,58.023,1943355,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.344,0.911,0.025,0.780,50.281,248007777,SPG,9,R51_Object_212
8465,1096.236,0.808,1.205,0.969,52.165,85752525,mediumTank,8,G64_Panther_II
8481,1611.017,0.801,0.026,0.615,49.856,119774968,SPG,10,A38_T92
8497,1983.814,0.990,0.578,0.551,50.946,3299018,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.844,0.961,0.609,1.208,52.489,91249069,AT-SPG,8,GB72_AT15
8705,1614.935,0.851,0.034,0.734,49.611,361348647,SPG,10,R52_Object_261
8721,1448.588,0.873,0.030,0.732,50.476,171766534,SPG,9,G45_G_Tiger
8737,1772.767,1.058,0.571,0.548,53.398,157237069,AT-SPG,9,A40_T95
8785,545.372,1.097,0.740,1.698,56.881,39287416,AT-SPG,5,GB73_AT2
8961,841.816,0.908,1.458,1.019,54.349,50752777,mediumTank,7,R46_KV-13
8977,1123.438,0.958,0.043,1.000,51.251,478465225,SPG,7,G49_G_Panther
8993,1507.502,0.916,1.349,0.762,50.772,85515030,mediumTank,9,A63_M46_Patton
9041,449.530,1.216,1.156,1.585,56.639,9905517,AT-SPG,4,GB57_Alecto
9217,1292.351,0.972,1.086,0.800,51.892,375465375,heavyTank,8,R61_Object252
9233,1626.487,0.847,0.028,0.620,50.065,141842383,SPG,10,G61_G_E
9249,1033.259,1.021,0.751,1.122,53.290,47226368,AT-SPG,7,A64_T25_AT
9297,1964.783,1.042,0.495,0.471,49.287,101070938,AT-SPG,10,GB48_FV215b_183
9473,376.629,0.808,2.444,1.019,54.996,6105952,lightTank,5,R41_T-50
9489,1883.837,0.891,0.920,0.484,50.107,416052571,heavyTank,10,G56_E-100
9505,1522.204,0.850,1.066,0.727,50.520,232877751,heavyTank,9,A66_M103
9553,762.682,1.009,0.658,1.370,55.696,64561130,AT-SPG,6,GB74_AT8
9745,1565.386,0.874,0.967,0.704,51.589,480744349,heavyTank,9,G55_E-75
9761,400.692,0.618,2.612,0.722,53.275,71456593,lightTank,5,A34_M24_Chaffee
