tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.800,0.974,1.366,1.111,54.950,231892582,mediumTank,5,R04_T-34
33,603.268,1.237,1.546,1.193,56.048,26201808,heavyTank,5,A21_T14
49,1107.240,0.884,1.586,0.910,51.769,504443301,mediumTank,8,Ch01_Type59
81,219.823,1.683,0.923,1.278,57.694,6031731,mediumTank,1,GB01_Medium_Mark_I
113,217.936,1.596,0.838,1.136,58.549,2765174,lightTank,1,Cz06_Kolohousenka
129,208.105,1.504,1.319,1.196,58.731,1585985,lightTank,1,S05_Strv_M21_29
145,770.656,0.976,1.332,0.783,54.598,9574568,mediumTank,6,Pl03_PzV_Poland
161,222.064,1.675,1.009,1.539,58.260,1990008,lightTank,1,It04_Fiat_3000
257,579.817,1.116,0.536,1.263,54.418,149425965,AT-SPG,5,R02_SU-85
273,921.395,1.010,0.074,1.279,51.407,283686428,SPG,6,G02_Hummel
289,274.366,1.067,2.170,1.523,57.005,6592413,lightTank,3,A03_M3_Stuart
305,669.139,0.683,2.528,0.690,51.934,58088838,lightTank,7,Ch02_Type62
321,300.423,1.214,0.815,1.639,58.355,1451553,mediumTank,3,F03_D2
337,245.987,1.405,0.928,1.220,56.713,2148085,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,234.351,1.372,1.190,1.505,57.854,572167,mediumTank,2,J15_Chi_Ni
369,232.238,1.213,1.369,1.491,56.651,1615064,lightTank,2,Cz03_LT_vz35
385,247.940,1.325,1.326,1.283,57.403,1868549,lightTank,2,S03_Strv_M38
401,237.702,0.905,0.992,1.414,55.624,1514735,lightTank,2,Pl01_TKS_20mm
417,256.177,1.278,1.389,1.697,57.367,666117,lightTank,2,It05_Carro_L6_40
513,1031.597,0.976,1.008,0.821,53.418,585665900,heavyTank,7,R01_IS
529,1070.199,0.938,0.982,1.023,53.598,399390697,heavyTank,7,G04_PzVI_Tiger_I
545,199.394,1.549,1.869,1.417,58.037,18423060,lightTank,1,A01_T1_Cunningham
561,1256.820,0.937,1.444,0.706,51.767,621149,mediumTank,8,Ch01_Type59_Gold
577,202.973,1.471,1.216,1.891,57.858,961345,lightTank,1,F01_RenaultFT
593,244.911,1.367,2.104,1.446,58.171,3356716,lightTank,2,GB14_M2
609,197.668,1.550,1.109,1.730,57.753,2498377,lightTank,1,J01_NC27
625,289.699,0.952,1.059,1.485,56.328,3448711,lightTank,3,Cz10_LT_vz38
641,328.637,1.165,1.356,1.542,56.690,4528475,lightTank,3,S12_Strv_M40
673,286.891,1.492,0.959,1.556,58.980,1892563,mediumTank,2,It06_M14_41
769,262.097,0.969,1.984,1.269,56.042,5331034,lightTank,4,R03_BT-7
785,233.554,1.354,1.491,1.762,57.271,14835523,lightTank,2,G07_Pz35t
801,797.258,0.965,1.019,0.894,53.712,108233031,heavyTank,6,A10_M6
817,1241.811,0.909,1.301,0.696,52.297,111785881,heavyTank,8,Ch03_WZ-111
833,220.512,1.336,0.120,1.353,56.473,3550915,SPG,2,F20_RenaultBS
849,443.469,1.118,0.773,1.582,55.957,137938407,mediumTank,4,GB07_Matilda
865,238.636,1.348,1.450,1.410,56.902,1176537,lightTank,2,J03_Ha_Go
881,371.419,0.958,1.167,1.321,55.926,5296672,mediumTank,4,Cz11_V_8_H
897,385.329,0.991,1.270,1.105,55.389,8099789,mediumTank,4,S04_Lago_I
913,1361.010,0.877,1.010,0.449,53.280,20951340,heavyTank,8,Pl08_50TP_prototyp
929,373.329,1.327,1.099,1.482,56.704,4075562,mediumTank,3,It03_M15_42
1025,230.782,1.310,1.688,1.436,56.836,41504743,lightTank,2,R08_BT-2
1041,581.821,1.108,0.699,1.379,54.201,187114126,AT-SPG,5,G05_StuG_40_AusfG
1057,522.868,1.056,1.364,0.992,54.846,123157478,mediumTank,5,A05_M4_Sherman
1073,912.991,0.908,1.463,0.969,54.366,95322742,mediumTank,7,Ch04_T34_1
1089,386.852,1.144,1.102,1.444,55.760,5490379,heavyTank,4,F04_B1
1105,700.636,0.989,1.858,0.981,54.405,280970470,mediumTank,6,GB21_Cromwell
1121,909.773,0.889,1.006,1.083,51.511,65151321,mediumTank,7,J11_Chi_Ri
1137,486.265,0.850,1.415,1.097,54.407,37740766,mediumTank,5,Cz09_T_24
1153,500.869,0.907,1.169,0.999,53.997,25497261,mediumTank,5,S02_Strv_M42
1169,223.636,1.492,1.536,1.327,58.844,1329560,lightTank,1,Pl14_4TP
1185,436.914,1.129,1.054,0.927,55.608,11216654,mediumTank,4,It07_P26_40
1297,897.252,0.878,1.242,1.178,53.853,136244681,mediumTank,7,G03_PzV_Panther
1313,694.025,0.970,1.416,1.094,54.886,34363515,mediumTank,6,A06_M4A3E8_Sherman
1329,221.216,1.672,1.281,1.753,56.569,5402432,lightTank,1,Ch06_Renault_NC31
1345,241.667,1.388,1.051,2.021,58.555,8698856,lightTank,2,F12_Hotchkiss_H35
1361,297.395,1.125,1.753,1.561,57.320,814870,lightTank,3,GB15_Stuart_I
1377,487.349,0.913,1.183,1.082,54.462,32524926,mediumTank,5,J08_Chi_Nu
1393,716.072,0.916,1.426,1.019,53.404,149984029,mediumTank,6,Cz08_T_25
1409,742.055,0.937,1.086,1.003,53.557,72237390,mediumTank,6,S07_Strv_74
1425,287.121,1.444,1.014,1.408,58.692,1512783,lightTank,2,Pl09_7TP
1441,492.771,0.898,1.069,0.839,54.891,13640813,mediumTank,5,It11_P43
1537,396.912,1.014,1.207,0.988,55.581,86308828,mediumTank,4,R06_T-28
1553,749.093,1.052,0.726,1.251,53.582,103161846,AT-SPG,6,G17_JagdPzIV
1569,940.988,0.917,1.575,1.016,54.298,86440476,mediumTank,7,A07_T20
1585,1045.057,0.816,1.498,0.955,52.233,29380917,mediumTank,8,Ch05_T34_2
1601,238.556,1.338,0.939,2.171,57.404,587628,lightTank,2,F02_D1
1617,382.552,1.021,0.865,1.115,55.017,1058166,mediumTank,4,GB17_Grant_I
1633,374.502,0.987,1.234,1.138,55.975,6674630,mediumTank,4,J09_Chi_He
1649,915.125,0.870,1.221,0.860,53.078,114189098,mediumTank,7,Cz05_T34_100
1665,921.652,0.887,1.294,0.761,52.943,99056282,mediumTank,7,S13_Leo
1681,315.467,1.050,1.191,1.203,55.301,828296,lightTank,3,Pl06_10TP
1697,751.288,0.981,1.015,0.689,53.602,50210738,mediumTank,6,It10_P43_bis
1793,1149.361,0.914,0.042,0.781,50.623,170970318,SPG,7,R15_S-51
1809,463.409,1.413,0.608,1.201,56.444,94911459,AT-SPG,4,G09_Hetzer
1825,257.891,1.485,2.447,1.487,57.268,54139312,lightTank,2,A02_M2_lt
1841,1430.682,0.873,1.366,0.721,51.519,71393609,mediumTank,9,Ch18_WZ-120
1889,725.713,0.950,1.060,1.120,52.507,57905343,mediumTank,6,J10_Chi_To
1905,1069.881,0.786,1.042,0.927,51.804,31637856,mediumTank,8,Cz07_TVP_46
1921,1340.988,0.945,0.820,0.668,52.156,129119898,heavyTank,8,S18_EMIL_1951_E1
1937,340.477,0.756,1.470,0.931,53.759,1174696,lightTank,4,Pl07_14TP
1953,933.984,0.936,1.305,0.701,53.477,58603086,mediumTank,7,It09_P43_ter
2049,319.384,0.809,2.344,1.079,55.658,8468817,lightTank,5,R12_A-20
2065,242.528,1.385,1.684,1.613,57.390,44042202,lightTank,2,G06_PzII
2081,229.529,1.245,0.391,1.869,54.391,15873695,SPG,2,A107_T1_HMC
2097,1585.222,0.851,1.231,0.527,51.457,130566909,heavyTank,9,Ch12_111_1_2_3
2113,673.134,1.323,0.109,1.304,54.531,103533210,SPG,5,F28_105_leFH18B2
2129,460.170,0.938,1.608,1.196,55.185,25062555,lightTank,6,GB20_Crusader
2145,331.932,1.267,1.189,1.352,57.481,5692126,lightTank,3,J07_Chi_Ha
2161,1645.161,1.018,1.116,0.739,51.021,223653742,mediumTank,9,Cz02_TVP_T50
2177,1638.730,0.959,0.922,0.542,51.710,103275860,heavyTank,9,S17_EMIL_1952_E2
2193,520.983,0.885,1.193,0.710,54.807,6239633,mediumTank,5,Pl12_25TP_KSUST_II
2209,1207.356,0.881,1.088,0.645,50.771,106982113,mediumTank,8,It14_P44_Pantera
2305,1000.143,1.014,0.521,0.880,52.683,263492632,AT-SPG,7,R18_SU-152
2321,762.741,1.000,1.136,1.096,54.692,162062956,heavyTank,6,G15_VK3601H
2353,249.731,1.429,1.264,1.504,57.566,6721729,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,409.281,1.591,1.032,1.600,57.916,48392119,AT-SPG,3,F27_FCM_36Pak40
2385,305.638,1.171,1.005,1.388,56.979,1264075,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.220,1.146,1.565,1.458,56.989,2384494,lightTank,3,J04_Ke_Ni
2417,1888.920,1.045,1.298,0.626,49.256,185408250,mediumTank,10,Cz04_T50_51
2433,1926.999,0.936,1.135,0.480,49.780,36056680,heavyTank,10,S16_Kranvagn
2449,740.271,0.924,0.773,0.715,53.510,16215636,mediumTank,6,Pl10_40TP_Habicha
2465,1683.993,1.057,1.086,0.664,50.550,135174105,mediumTank,9,It12_Prototipo_Standard_B
2561,707.847,0.935,1.334,0.965,53.991,827270024,mediumTank,6,R07_T-34-85
2577,646.574,1.013,1.202,1.093,54.776,56811677,mediumTank,5,G13_VK3001H
2593,1709.622,0.970,0.677,0.573,50.708,426602160,AT-SPG,9,A14_T30
2625,785.301,0.889,0.907,0.853,53.434,115054108,heavyTank,6,F06_ARL_44
2657,1120.068,0.817,1.159,1.011,51.147,74036187,mediumTank,8,J13_STA_1
2689,301.885,1.128,0.548,1.568,52.112,59858,AT-SPG,2,S09_L_120_TD
2705,1073.179,0.962,1.032,0.630,53.538,33502560,heavyTank,7,Pl11_45TP_Habicha
2721,2017.414,1.140,1.115,0.617,49.711,140193302,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.277,1.039,1.042,0.772,53.749,785072589,heavyTank,6,R106_KV85
2833,348.437,1.179,0.170,1.336,57.245,3449122,SPG,3,G11_Bison_I
2849,1250.585,0.789,0.817,0.707,50.841,906308103,heavyTank,8,A13_T34_hvy
2865,1228.152,0.840,1.085,0.781,53.003,79857633,heavyTank,8,Ch11_110
2881,284.948,0.815,0.812,1.183,56.178,4625056,lightTank,4,F14_AMX40
2897,624.447,1.118,0.863,1.320,55.747,54223115,heavyTank,5,GB08_Churchill_I
2913,363.983,0.975,1.678,1.163,55.470,14902504,lightTank,4,J06_Ke_Ho
2945,379.942,1.388,0.587,1.478,57.275,2229878,AT-SPG,3,S20_Ikv_72
2961,1314.230,0.836,0.966,0.511,51.693,47859934,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.960,1.083,1.354,1.203,56.188,14105260,lightTank,3,R22_T-46
3089,222.284,1.629,1.801,1.585,57.822,34147474,lightTank,1,G12_Ltraktor
3105,362.264,1.031,0.839,1.040,55.341,9314779,mediumTank,4,A04_M3_Grant
3121,335.698,0.907,2.239,1.095,55.275,25402989,lightTank,4,Ch09_M5
3137,1314.860,1.000,0.901,0.954,51.394,291102548,heavyTank,8,F08_AMX_50_100
3153,1011.285,0.935,0.833,1.225,55.040,54386621,heavyTank,7,GB10_Black_Prince
3169,234.360,1.187,1.218,1.531,56.296,5369933,lightTank,2,J02_Te_Ke
3201,445.830,1.188,0.631,1.403,55.641,1609766,AT-SPG,4,S19_Sav_M43
3217,1667.826,0.886,0.942,0.431,52.213,50433161,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.927,1.641,1.212,1.652,57.437,42546299,lightTank,1,R11_MS-1
3345,332.430,1.321,1.286,1.489,58.286,26962139,lightTank,3,G08_Pz38t
3361,616.985,1.140,1.130,1.188,55.586,78012032,heavyTank,5,A09_T1_hvy
3377,705.399,0.695,2.303,0.700,52.027,81289351,lightTank,7,Ch16_WZ_131
3393,390.347,1.079,0.139,1.874,52.211,9292188,SPG,3,F21_Lorraine39_L_AM
3409,285.996,1.087,0.125,1.645,55.819,1118904,SPG,3,GB27_Sexton
3425,1543.221,0.916,1.118,0.779,50.385,72751890,mediumTank,9,J14_Type_61
3457,528.672,1.073,0.826,1.058,55.062,9812260,AT-SPG,5,S14_Ikv_103
3473,2089.094,0.937,0.944,0.350,50.770,50602806,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.802,1.082,0.727,1.038,53.285,522707446,AT-SPG,6,R17_SU-100
3601,299.073,1.749,0.898,1.691,58.344,16947490,AT-SPG,2,G21_PanzerJager_I
3617,473.941,0.872,0.115,1.730,49.658,45336493,SPG,3,A16_M7_Priest
3633,1068.949,0.992,1.073,0.790,54.283,126745652,heavyTank,7,Ch10_IS2
3649,1781.539,1.073,1.691,0.771,48.765,631163482,mediumTank,10,F18_Bat_Chatillon25t
3665,738.950,0.947,1.013,1.063,52.851,18763277,mediumTank,6,GB19_Sherman_Firefly
3681,1874.911,0.976,1.312,0.687,50.044,70129741,mediumTank,10,J16_ST_B1
3713,770.955,0.956,0.604,1.034,53.051,70715392,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.522,0.873,1.309,0.801,53.013,1250148,mediumTank,5,Pl17_DS_PZlnz
3841,214.312,1.239,0.121,1.425,54.582,13005034,SPG,2,R16_SU-18
3857,1039.933,1.000,0.681,1.039,53.040,244454412,AT-SPG,7,G18_JagdPanther
3873,1133.993,0.992,1.066,0.964,53.995,544905413,heavyTank,7,A11_T29
3889,845.570,0.660,2.481,0.640,51.689,102756796,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.670,0.957,0.850,0.772,50.317,184934383,heavyTank,9,F09_AMX_50_120
3921,1268.435,0.828,1.040,0.805,52.562,109316898,heavyTank,8,GB11_Caernarvon
3937,2038.176,0.895,0.792,0.440,50.989,73353821,heavyTank,10,J20_Type_2605
3969,979.342,0.940,0.580,1.098,52.308,42587612,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,857.046,0.945,0.955,0.637,52.672,3352167,mediumTank,6,Pl18_BUGI
4097,1290.718,0.906,0.020,0.748,50.994,248842377,SPG,8,R27_SU-14
4113,889.356,0.944,1.545,1.032,53.543,50487251,mediumTank,7,G24_VK3002DB
4129,836.750,1.001,0.078,1.413,51.368,108493016,SPG,5,A18_M41
4145,1792.163,0.921,1.273,0.656,49.352,47496643,mediumTank,10,Ch19_121
4161,623.066,1.114,0.098,2.219,53.279,39124918,SPG,5,F22_AMX_105AM
4193,1528.052,0.805,0.694,0.479,51.737,112777692,heavyTank,9,J25_Type_4
4225,1353.765,0.918,0.575,0.905,50.538,139438016,AT-SPG,8,S21_UDES_03
4241,1013.136,0.886,1.284,0.642,52.985,6182686,mediumTank,7,Pl20_CS_44
4353,1063.323,0.819,1.426,0.874,52.088,348902936,mediumTank,8,R20_T-44
4369,367.454,1.032,1.865,1.103,57.297,5936384,mediumTank,4,G10_PzIII_AusfJ
4385,1240.360,0.864,1.160,0.937,52.390,213131353,heavyTank,8,A12_T32
4401,324.249,1.274,1.200,1.443,57.548,10985696,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.397,1.000,1.146,1.020,54.304,8158432,mediumTank,5,F11_Renault_G1R
4433,1641.040,0.855,1.023,0.605,51.491,197124472,heavyTank,9,GB12_Conqueror
4449,376.241,1.083,0.718,1.089,54.249,2586201,heavyTank,4,J22_Type_95
4481,1723.350,0.984,0.572,0.892,50.677,129431718,AT-SPG,9,S10_Strv_103_0_Series
4497,1128.562,0.767,0.998,0.650,50.198,3885044,mediumTank,8,Pl23_CS_53
4609,239.234,1.382,1.079,1.819,57.326,19310349,lightTank,2,R09_T-26
4625,405.409,1.014,0.166,1.624,53.904,14644944,SPG,4,G22_Sturmpanzer_II
4641,390.583,1.009,0.126,1.572,53.592,22376313,SPG,4,A17_M37
4657,486.085,0.994,1.377,1.142,54.265,104633022,mediumTank,5,Ch21_T34
4673,926.914,1.035,0.076,1.467,52.654,196679118,SPG,6,F23_AMX_13F3AM
4689,765.244,0.981,0.731,1.200,54.560,45029750,heavyTank,6,GB09_Churchill_VII
4705,336.712,1.162,0.724,1.074,54.959,533493,heavyTank,3,J21_Type_91
4737,2063.138,1.038,0.629,0.840,50.476,68404212,AT-SPG,10,S11_Strv_103B
4865,546.079,0.955,0.098,1.424,50.733,132938441,SPG,4,R14_SU-5
4881,322.904,1.202,1.781,1.187,57.514,15263963,lightTank,3,G102_Pz_III
4897,317.244,1.304,1.409,1.207,56.937,19693401,mediumTank,3,A25_M2_med
4913,502.005,0.726,2.380,0.757,52.621,40984310,lightTank,6,Ch15_59_16
4929,978.290,0.757,2.285,0.706,51.170,271082225,lightTank,9,F17_AMX_13_90
4945,336.538,0.847,0.780,1.334,55.017,14049811,lightTank,3,GB04_Valentine
4961,1263.974,0.796,0.741,0.639,52.604,126617320,heavyTank,8,J27_O_I_120
4993,1236.476,0.861,1.202,0.649,51.491,42411409,mediumTank,8,S29_UDES_14_5
5121,292.908,1.645,0.437,1.768,58.602,7252841,AT-SPG,2,R10_AT-1
5137,1237.845,0.835,0.958,0.896,51.775,388351496,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.065,0.847,2.272,1.078,56.478,3453876,lightTank,4,A22_M5_Stuart
5169,688.389,0.954,1.469,1.046,54.087,115865754,mediumTank,6,Ch20_Type58
5185,687.750,0.750,2.138,0.808,52.209,183561714,lightTank,7,F16_AMX_13_75
5201,255.668,1.432,1.255,1.437,57.122,3910110,lightTank,1,GB03_Cruiser_Mk_I
5217,1099.761,0.952,0.970,0.643,54.964,193904701,heavyTank,7,J28_O_I_100
5249,1557.068,0.905,1.150,0.655,50.909,29762884,mediumTank,9,S27_UDES_16
5265,1913.216,0.990,1.595,0.642,51.629,2092508,mediumTank,10,Pl21_CS_63
5377,1274.766,0.881,1.004,0.794,51.623,1687110249,heavyTank,8,R19_IS-3
5393,394.295,0.688,2.285,0.732,53.868,50952918,lightTank,5,G26_VK1602
5409,379.559,0.790,1.918,0.928,53.724,41336982,lightTank,5,A23_M7_med
5425,1817.303,0.861,1.333,0.556,49.876,29154077,heavyTank,10,Ch22_113
5457,877.498,0.926,1.609,1.069,53.052,76509461,mediumTank,7,GB22_Comet
5473,835.001,1.043,0.796,0.648,54.327,284845804,heavyTank,6,J24_Mi_To_130_tons
5505,1912.966,0.975,1.142,0.591,50.396,13331631,mediumTank,10,S28_UDES_15_16
5633,974.955,1.033,0.066,1.182,51.183,251259083,SPG,6,R26_SU-8
5649,635.341,1.077,0.102,1.568,52.949,225439949,SPG,5,G23_Grille
5665,237.758,1.336,1.539,1.472,57.608,6330658,mediumTank,2,A24_T2_med
5681,1045.055,0.688,2.464,0.609,49.969,16104970,lightTank,9,Ch28_WZ_132A
5697,1427.755,0.986,1.394,0.876,50.803,237252736,mediumTank,9,F75_Char_de_25t
5713,1523.954,0.871,1.222,0.797,50.878,101508470,mediumTank,9,GB24_Centurion_Mk3
5729,709.967,1.262,1.144,0.845,54.922,111773112,heavyTank,5,J23_Mi_To
5889,1078.758,0.988,0.824,0.811,53.844,180201231,heavyTank,7,R39_KV-3
5905,358.789,1.000,0.149,1.596,52.080,8856714,SPG,3,G19_Wespe
5921,1114.881,0.826,1.390,1.012,52.018,78993075,mediumTank,8,A35_Pershing
5937,1309.830,0.735,2.612,0.584,48.604,5537126,lightTank,10,Ch29_Type_62C_prot
5953,279.451,1.107,0.900,1.690,57.881,446413,lightTank,3,F13_AMX38
5969,1107.174,0.775,1.248,0.916,52.547,79877762,mediumTank,8,GB23_Centurion
5985,246.680,1.449,1.183,1.173,57.442,1064960,mediumTank,2,J26_Type_89
6145,1846.978,0.877,1.082,0.661,49.480,209051383,heavyTank,10,R90_IS_4M
6161,349.773,0.890,2.510,1.089,56.232,74758212,lightTank,4,G25_PzII_Luchs
6177,280.444,1.841,1.061,1.580,56.832,90690504,AT-SPG,2,A46_T3
6193,1964.236,0.896,1.244,0.475,49.231,28795855,heavyTank,10,Ch41_WZ_111_5A
6209,1915.178,1.001,0.950,0.672,48.521,175836223,heavyTank,10,F10_AMX_50B
6225,1851.141,0.872,1.047,0.636,49.054,49626613,heavyTank,10,GB13_FV215b
6401,382.397,1.448,0.787,1.637,57.300,10661510,AT-SPG,4,R24_SU-76
6417,467.336,0.931,1.540,1.025,54.945,31838474,mediumTank,5,G28_PzIII_IV
6433,360.586,1.455,1.155,1.350,58.183,7927304,AT-SPG,3,A109_T56_GMC
6449,306.530,1.643,0.452,1.271,59.795,607794,AT-SPG,2,Ch30_T-26G_FT
6465,522.181,0.674,1.951,0.700,52.266,222091374,lightTank,6,F15_AMX_12t
6481,327.291,0.887,1.686,1.040,55.261,22393487,lightTank,5,GB60_Covenanter
6657,860.955,0.911,1.424,1.062,53.945,202152484,mediumTank,7,R23_T-43
6673,390.440,1.368,0.909,1.535,58.877,24921656,AT-SPG,3,G20_Marder_II
6705,387.406,1.520,0.614,1.326,57.178,1470152,AT-SPG,3,Ch31_M3G_FT
6721,637.738,1.140,0.864,1.049,55.386,54528675,heavyTank,5,F05_BDR_G1B
6913,496.171,1.302,0.819,1.399,56.023,94568046,AT-SPG,4,R25_GAZ-74b
6929,1870.532,0.892,0.845,0.581,51.741,94751016,heavyTank,10,G42_Maus
6945,578.483,1.119,0.933,1.346,54.979,69925878,AT-SPG,5,A30_M10_Wolverine
6961,542.495,1.407,0.667,1.165,56.798,10534811,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.888,0.879,0.930,0.991,53.547,78207470,heavyTank,7,F07_AMX_M4_1945
6993,295.383,1.333,0.907,1.070,56.379,12057617,lightTank,2,GB69_Cruiser_Mk_II
7169,1803.645,0.854,1.237,0.577,49.597,730175588,heavyTank,10,R45_IS-7
7185,730.451,0.943,1.247,0.877,54.267,104278821,heavyTank,6,G27_VK3001P
7201,791.363,1.001,0.836,1.109,54.028,77231046,AT-SPG,6,A31_M36_Slagger
7217,593.317,1.068,0.495,0.898,54.932,5812789,AT-SPG,5,Ch33_60G_FT
7233,1102.765,0.902,0.062,1.171,51.490,185553721,SPG,7,F24_Lorraine155_50
7249,1810.623,0.913,1.339,0.687,49.382,63882419,mediumTank,10,GB86_Centurion_Action_X
7425,1396.404,1.044,0.510,0.782,50.402,685858887,AT-SPG,8,R47_ISU-152
7441,1538.930,0.844,0.920,0.608,51.759,166205965,heavyTank,9,G58_VK4502P
7457,1299.986,0.882,0.035,0.839,51.146,338740775,SPG,8,A37_M40M43
7473,795.335,1.038,0.626,0.864,53.910,24585782,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.159,0.876,0.053,1.016,50.862,245390176,SPG,8,F25_Lorraine155_51
7505,322.723,1.227,1.625,1.123,57.026,25113782,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.876,1.195,0.123,1.778,53.603,96721599,SPG,3,R66_SU-26
7697,1388.885,1.007,0.574,0.947,51.664,253057973,AT-SPG,8,G37_Ferdinand
7713,496.999,1.295,0.946,1.465,56.482,53810032,AT-SPG,4,A29_T40
7729,1028.508,1.078,0.611,0.863,53.461,25448061,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.044,1.798,0.745,1.800,58.613,1679015,AT-SPG,2,F30_RenaultFT_AC
7761,247.227,1.389,1.752,1.273,57.121,40133876,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.752,0.890,1.572,0.792,50.992,520587770,mediumTank,9,R40_T-54
7953,1743.363,1.026,0.595,0.758,51.163,319509210,AT-SPG,9,G44_JagdTiger
7969,1077.245,0.928,0.050,1.039,51.805,212438613,SPG,7,A32_M12
7985,1327.076,0.939,0.457,0.658,50.932,17797286,AT-SPG,8,Ch36_WZ111_1G_FT
8017,369.819,1.509,0.743,1.748,57.762,5707390,AT-SPG,4,GB42_Valentine_AT
8081,1590.164,0.944,1.132,0.626,51.023,6480655,mediumTank,9,Pl22_CS_59
8193,1835.184,1.115,0.603,0.767,50.511,517948707,AT-SPG,9,R53_Object_704
8209,339.650,0.919,2.170,1.183,56.737,8798263,lightTank,4,G52_Pz38_NA
8225,1362.864,0.973,0.542,0.877,52.533,84945999,AT-SPG,8,A39_T28
8241,1783.532,1.059,0.493,0.578,51.530,21419022,AT-SPG,9,Ch37_WZ111G_FT
8257,359.497,1.388,0.910,1.795,59.116,2630667,AT-SPG,3,F52_RenaultUE57
8273,277.118,1.647,1.127,1.560,58.331,2299696,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.470,0.918,0.025,0.757,50.283,258376998,SPG,9,R51_Object_212
8465,1096.169,0.806,1.218,0.951,52.396,98182473,mediumTank,8,G64_Panther_II
8481,1641.523,0.813,0.027,0.614,49.754,119442949,SPG,10,A38_T92
8497,2007.226,1.000,0.607,0.545,50.483,2204820,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.764,0.960,0.609,1.183,52.459,105372411,AT-SPG,8,GB72_AT15
8705,1644.199,0.866,0.036,0.736,49.522,357407696,SPG,10,R52_Object_261
8721,1459.923,0.877,0.031,0.712,50.324,181388211,SPG,9,G45_G_Tiger
8737,1776.139,1.062,0.553,0.565,53.251,135666367,AT-SPG,9,A40_T95
8785,546.289,1.094,0.737,1.680,56.941,48079783,AT-SPG,5,GB73_AT2
8961,845.650,0.901,1.447,1.002,54.340,58733031,mediumTank,7,R46_KV-13
8977,1136.728,0.958,0.043,0.980,51.187,527266055,SPG,7,G49_G_Panther
8993,1525.238,0.921,1.356,0.745,50.894,95838913,mediumTank,9,A63_M46_Patton
9041,445.101,1.217,1.156,1.553,56.741,10985201,AT-SPG,4,GB57_Alecto
9217,1303.981,0.976,1.085,0.793,51.950,423562436,heavyTank,8,R61_Object252
9233,1654.191,0.857,0.029,0.615,49.929,142310424,SPG,10,G61_G_E
9249,1036.685,1.015,0.756,1.108,53.292,52904395,AT-SPG,7,A64_T25_AT
9297,1990.721,1.039,0.500,0.464,49.310,114862127,AT-SPG,10,GB48_FV215b_183
9473,377.211,0.804,2.383,0.980,55.062,6626659,lightTank,5,R41_T-50
9489,1884.243,0.894,0.939,0.488,50.068,429590940,heavyTank,10,G56_E-100
9505,1526.686,0.847,1.061,0.713,50.477,269211073,heavyTank,9,A66_M103
9553,758.915,1.003,0.651,1.359,55.691,69201068,AT-SPG,6,GB74_AT8
9745,1554.193,0.872,0.976,0.707,51.495,516940954,heavyTank,9,G55_E-75
9761,403.276,0.611,2.595,0.698,53.276,86485786,lightTank,5,A34_M24_Chaffee
9793,445.055,1.277,0.559,1.193,56.883,2808583,AT-SPG,4,F32_Somua_Sau_40
9809,748.481,0.935,0.415,1.120,53.181,2219894,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1274.386,0.918,0.816,0.873,51.359,110153539,AT-SPG,8,R58_SU-101
10001,493.219,0.629,2.385,0.634,52.450,42746521,lightTank,6,G66_VK2801
10017,706.202,0.983,1.125,1.091,54.407,79528406,mediumTank,6,A36_Sherman_Jumbo
10049,617.650,1.172,0.709,1.299,54.164,77544124,AT-SPG,5,F33_S_35CA
10065,1097.601,1.028,0.638,1.260,55.422,101985990,AT-SPG,7,GB75_AT7
10241,1020.705,1.002,0.841,1.074,53.332,130452824,AT-SPG,7,R74_SU100M1
10257,1550.976,0.913,1.277,0.723,51.321,209893227,mediumTank,9,G54_E-50
10273,460.902,1.189,1.217,1.540,57.052,30737114,AT-SPG,4,A57_M8A1
10497,822.195,1.041,0.693,0.653,53.460,512659643,heavyTank,6,R77_KV2
10513,1219.757,0.849,1.159,0.892,52.168,89745707,heavyTank,8,G67_VK4502A
10529,597.310,1.151,1.372,1.366,54.329,634094273,AT-SPG,5,A58_T67
10577,194.185,1.287,0.205,1.160,56.517,1887705,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.167,0.865,0.915,0.655,51.439,256098819,heavyTank,9,R63_ST_I
