tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.002,0.982,1.383,1.144,54.903,156182412,mediumTank,5,R04_T-34
33,618.979,1.240,1.565,1.191,55.958,19216610,heavyTank,5,A21_T14
49,1122.169,0.887,1.571,0.905,51.512,371376128,mediumTank,8,Ch01_Type59
81,224.965,1.663,0.928,1.314,57.532,4361739,mediumTank,1,GB01_Medium_Mark_I
113,238.283,1.547,0.824,1.273,58.155,2677846,lightTank,1,Cz06_Kolohousenka
129,224.129,1.416,1.242,1.369,58.007,1523067,lightTank,1,S05_Strv_M21_29
145,773.939,0.976,1.337,0.809,54.343,11342372,mediumTank,6,Pl03_PzV_Poland
161,245.039,1.587,0.952,1.635,57.769,2361459,lightTank,1,It04_Fiat_3000
257,578.079,1.126,0.539,1.294,54.374,96078333,AT-SPG,5,R02_SU-85
273,911.124,1.016,0.074,1.312,51.458,191476387,SPG,6,G02_Hummel
289,297.401,1.052,2.138,1.579,56.220,6137020,lightTank,3,A03_M3_Stuart
305,661.596,0.688,2.640,0.708,52.340,47851938,lightTank,7,Ch02_Type62
321,315.743,1.200,0.813,1.654,58.041,1009235,mediumTank,3,F03_D2
337,252.600,1.378,0.935,1.244,56.399,1502645,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.665,1.337,1.182,1.497,57.329,405561,mediumTank,2,J15_Chi_Ni
369,251.920,1.196,1.328,1.536,56.174,1337741,lightTank,2,Cz03_LT_vz35
385,269.674,1.308,1.318,1.418,57.239,1735515,lightTank,2,S03_Strv_M38
401,245.462,0.823,0.952,1.484,53.622,2851886,lightTank,2,Pl01_TKS_20mm
417,332.624,1.359,1.373,1.798,56.831,1112551,lightTank,2,It05_Carro_L6_40
513,1019.366,0.983,1.018,0.842,53.446,375507852,heavyTank,7,R01_IS
529,1063.899,0.948,0.991,1.041,53.639,282126576,heavyTank,7,G04_PzVI_Tiger_I
545,202.384,1.548,1.888,1.466,57.997,12088655,lightTank,1,A01_T1_Cunningham
561,1208.485,0.886,1.431,0.728,50.836,3194728,mediumTank,8,Ch01_Type59_Gold
577,210.556,1.406,1.174,1.915,57.321,804687,lightTank,1,F01_RenaultFT
593,256.894,1.367,2.095,1.503,58.071,2598917,lightTank,2,GB14_M2
609,219.046,1.512,1.098,1.809,57.837,2321255,lightTank,1,J01_NC27
625,314.260,0.929,1.038,1.482,54.778,3198671,lightTank,3,Cz10_LT_vz38
641,361.737,1.165,1.327,1.593,56.022,4925503,lightTank,3,S12_Strv_M40
673,330.702,1.482,0.932,1.649,58.621,2381301,mediumTank,2,It06_M14_41
769,273.255,0.870,2.329,1.284,55.264,4299419,lightTank,4,R03_BT-7
785,235.563,1.359,1.508,1.822,57.195,9817241,lightTank,2,G07_Pz35t
801,813.038,0.984,1.035,0.907,53.908,76273501,heavyTank,6,A10_M6
817,1225.319,0.903,1.306,0.711,52.142,86619803,heavyTank,8,Ch03_WZ-111
833,218.212,1.324,0.119,1.370,56.377,2446572,SPG,2,F20_RenaultBS
849,465.851,1.128,0.788,1.594,55.804,119240254,mediumTank,4,GB07_Matilda
865,251.899,1.334,1.442,1.464,56.588,962114,lightTank,2,J03_Ha_Go
881,376.978,0.959,1.204,1.348,55.850,3854124,mediumTank,4,Cz11_V_8_H
897,395.164,0.994,1.291,1.121,55.193,6321439,mediumTank,4,S04_Lago_I
913,1334.660,0.858,0.988,0.467,52.754,31638198,heavyTank,8,Pl08_50TP_prototyp
929,416.440,1.335,1.112,1.487,56.904,5786832,mediumTank,3,It03_M15_42
1025,242.102,1.316,1.710,1.486,56.763,28285185,lightTank,2,R08_BT-2
1041,578.790,1.114,0.699,1.411,54.154,128146362,AT-SPG,5,G05_StuG_40_AusfG
1057,515.110,1.056,1.379,1.025,54.802,82199411,mediumTank,5,A05_M4_Sherman
1073,907.615,0.917,1.470,1.002,54.422,66087129,mediumTank,7,Ch04_T34_1
1089,420.627,1.164,1.129,1.421,55.443,4670207,heavyTank,4,F04_B1
1105,695.786,0.991,1.864,1.008,54.281,204223941,mediumTank,6,GB21_Cromwell
1121,901.049,0.891,1.005,1.116,51.650,47627903,mediumTank,7,J11_Chi_Ri
1137,484.864,0.855,1.432,1.127,54.382,24904769,mediumTank,5,Cz09_T_24
1153,499.268,0.909,1.180,1.018,53.996,17387475,mediumTank,5,S02_Strv_M42
1169,269.504,1.423,1.521,1.541,58.280,2323622,lightTank,1,Pl14_4TP
1185,470.644,1.122,1.086,0.977,55.258,13366296,mediumTank,4,It07_P26_40
1297,886.632,0.883,1.253,1.209,53.834,94997525,mediumTank,7,G03_PzV_Panther
1313,690.299,0.974,1.421,1.119,54.760,25081728,mediumTank,6,A06_M4A3E8_Sherman
1329,224.178,1.666,1.283,1.802,56.636,3885650,lightTank,1,Ch06_Renault_NC31
1345,262.606,1.382,1.035,2.057,58.387,7245796,lightTank,2,F12_Hotchkiss_H35
1361,305.291,1.133,1.762,1.610,57.207,686763,lightTank,3,GB15_Stuart_I
1377,488.091,0.916,1.194,1.106,54.413,21876132,mediumTank,5,J08_Chi_Nu
1393,720.107,0.910,1.412,1.011,53.009,140069453,mediumTank,6,Cz08_T_25
1409,735.929,0.936,1.081,1.020,53.363,58201752,mediumTank,6,S07_Strv_74
1425,322.025,1.431,0.992,1.494,58.533,1882609,lightTank,2,Pl09_7TP
1441,497.387,0.898,1.085,0.877,54.784,11475105,mediumTank,5,It11_P43
1537,412.327,1.034,1.230,1.028,55.642,69567678,mediumTank,4,R06_T-28
1553,747.220,1.064,0.727,1.275,53.571,73589225,AT-SPG,6,G17_JagdPzIV
1569,926.631,0.919,1.577,1.050,54.212,61756304,mediumTank,7,A07_T20
1585,1061.487,0.824,1.469,0.964,52.017,22438540,mediumTank,8,Ch05_T34_2
1601,265.920,1.296,0.881,2.080,56.855,479805,lightTank,2,F02_D1
1617,385.394,1.030,0.877,1.117,54.915,716545,mediumTank,4,GB17_Grant_I
1633,404.971,1.003,1.264,1.179,55.481,5535271,mediumTank,4,J09_Chi_He
1649,900.601,0.872,1.230,0.890,53.091,81968259,mediumTank,7,Cz05_T34_100
1665,904.702,0.880,1.285,0.778,52.946,81325061,mediumTank,7,S13_Leo
1681,329.344,1.004,1.175,1.191,54.154,934703,lightTank,3,Pl06_10TP
1697,753.987,0.973,1.020,0.706,53.272,60381350,mediumTank,6,It10_P43_bis
1793,1129.434,0.917,0.041,0.807,50.740,119672080,SPG,7,R15_S-51
1809,486.949,1.403,0.619,1.198,56.031,78938285,AT-SPG,4,G09_Hetzer
1825,284.542,1.487,2.450,1.581,56.734,46772416,lightTank,2,A02_M2_lt
1841,1426.985,0.876,1.375,0.738,51.615,51039685,mediumTank,9,Ch18_WZ-120
1889,722.624,0.956,1.064,1.151,52.515,41349985,mediumTank,6,J10_Chi_To
1905,1066.603,0.793,1.043,0.964,51.768,21125688,mediumTank,8,Cz07_TVP_46
1921,1308.771,0.927,0.793,0.664,51.617,120505805,heavyTank,8,S18_EMIL_1951_E1
1937,338.630,0.738,1.513,0.998,53.162,1273708,lightTank,4,Pl07_14TP
1953,908.504,0.927,1.305,0.728,53.443,51310796,mediumTank,7,It09_P43_ter
2049,329.740,0.775,2.556,1.075,54.799,6033089,lightTank,5,R12_A-20
2065,276.956,1.408,1.663,1.660,57.187,37560561,lightTank,2,G06_PzII
2081,227.255,1.257,0.396,1.922,54.395,9822221,SPG,2,A107_T1_HMC
2097,1550.546,0.843,1.239,0.541,51.369,100012533,heavyTank,9,Ch12_111_1_2_3
2113,700.844,1.296,0.105,1.212,54.176,104167398,SPG,5,F28_105_leFH18B2
2129,463.673,0.917,1.685,1.192,54.990,17038423,lightTank,6,GB20_Crusader
2145,361.493,1.289,1.200,1.395,57.364,4710538,lightTank,3,J07_Chi_Ha
2161,1594.898,1.000,1.118,0.756,50.719,218210782,mediumTank,9,Cz02_TVP_T50
2177,1658.412,0.963,0.900,0.531,51.486,133664622,heavyTank,9,S17_EMIL_1952_E2
2193,526.188,0.885,1.223,0.752,54.572,5550260,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.824,0.864,1.086,0.680,50.271,113635661,mediumTank,8,It14_P44_Pantera
2305,994.021,1.028,0.523,0.902,52.742,166125224,AT-SPG,7,R18_SU-152
2321,773.815,1.014,1.148,1.112,54.798,113506058,heavyTank,6,G15_VK3601H
2353,269.787,1.421,1.245,1.552,57.495,5160979,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.951,1.604,0.986,1.611,57.284,43922049,AT-SPG,3,F27_FCM_36Pak40
2385,317.144,1.159,1.020,1.415,56.646,940279,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.728,1.157,1.576,1.541,56.737,1681197,lightTank,3,J04_Ke_Ni
2417,1833.867,1.013,1.265,0.622,49.268,235591932,mediumTank,10,Cz04_T50_51
2433,1977.401,0.931,1.130,0.450,49.358,111383160,heavyTank,10,S16_Kranvagn
2449,735.855,0.921,0.782,0.731,53.282,15787778,mediumTank,6,Pl10_40TP_Habicha
2465,1608.411,1.024,1.085,0.693,50.002,173201375,mediumTank,9,It12_Prototipo_Standard_B
2561,707.084,0.943,1.338,0.980,53.874,591691533,mediumTank,6,R07_T-34-85
2577,643.984,1.027,1.205,1.124,54.899,40748700,mediumTank,5,G13_VK3001H
2593,1682.346,0.964,0.672,0.575,50.709,383900461,AT-SPG,9,A14_T30
2625,785.805,0.895,0.924,0.866,53.425,77710608,heavyTank,6,F06_ARL_44
2657,1101.424,0.814,1.128,1.038,51.083,57982733,mediumTank,8,J13_STA_1
2689,316.874,1.029,0.459,2.050,50.367,112294,AT-SPG,2,S09_L_120_TD
2705,1052.177,0.953,1.034,0.646,53.417,34297156,heavyTank,7,Pl11_45TP_Habicha
2721,1904.659,1.076,1.117,0.623,49.396,263194922,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.363,1.046,1.053,0.797,53.773,498930749,heavyTank,6,R106_KV85
2833,350.920,1.162,0.160,1.308,56.933,2823202,SPG,3,G11_Bison_I
2849,1239.978,0.790,0.823,0.724,50.796,616237420,heavyTank,8,A13_T34_hvy
2865,1219.672,0.845,1.094,0.815,53.030,53062014,heavyTank,8,Ch11_110
2881,295.085,0.809,0.844,1.146,55.509,3071866,lightTank,4,F14_AMX40
2897,623.767,1.126,0.874,1.351,55.733,35505961,heavyTank,5,GB08_Churchill_I
2913,367.777,0.991,1.706,1.220,55.539,10960246,lightTank,4,J06_Ke_Ho
2929,2108.840,0.940,1.132,0.458,49.344,92956632,heavyTank,10,Cz17_Vz_55
2945,420.797,1.341,0.537,1.466,55.119,2445366,AT-SPG,3,S20_Ikv_72
2961,1275.030,0.824,0.957,0.534,51.545,54773207,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.661,0.932,0.939,0.464,48.911,25981967,heavyTank,10,It15_Rinoceronte
3073,295.016,1.093,1.370,1.236,55.922,11338802,lightTank,3,R22_T-46
3089,251.244,1.628,1.748,1.668,57.655,29142863,lightTank,1,G12_Ltraktor
3105,361.518,1.043,0.850,1.078,55.233,5745885,mediumTank,4,A04_M3_Grant
3121,355.550,0.940,2.321,1.167,55.644,20557562,lightTank,4,Ch09_M5
3137,1291.739,0.996,0.900,0.981,51.269,202424573,heavyTank,8,F08_AMX_50_100
3153,1006.609,0.943,0.838,1.264,55.093,34732832,heavyTank,7,GB10_Black_Prince
3169,255.704,1.137,1.197,1.538,55.337,5058311,lightTank,2,J02_Te_Ke
3185,1679.643,0.861,1.102,0.504,51.355,56745386,heavyTank,9,Cz16_TNH_T_vz51
3201,456.984,1.151,0.634,1.335,54.956,1501158,AT-SPG,4,S19_Sav_M43
3217,1620.958,0.870,0.933,0.447,51.810,66009390,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.423,0.890,0.987,0.705,53.492,11168764,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.141,1.629,1.208,1.701,57.314,29650794,lightTank,1,R11_MS-1
3345,344.751,1.331,1.288,1.560,57.908,21592571,lightTank,3,G08_Pz38t
3361,630.369,1.139,1.151,1.182,55.437,56496073,heavyTank,5,A09_T1_hvy
3377,689.200,0.697,2.325,0.723,52.025,55703550,lightTank,7,Ch16_WZ_131
3393,387.918,1.090,0.139,1.913,52.231,5740823,SPG,3,F21_Lorraine39_L_AM
3409,293.732,1.068,0.122,1.560,55.307,809196,SPG,3,GB27_Sexton
3425,1518.635,0.912,1.113,0.797,50.336,72308602,mediumTank,9,J14_Type_61
3441,1233.937,0.749,1.015,0.598,51.172,18223322,heavyTank,8,Cz18_TNH_105_1000
3457,532.833,1.068,0.837,1.064,54.968,6572941,AT-SPG,5,S14_Ikv_103
3473,2033.976,0.916,0.926,0.352,50.113,121221848,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1581.558,0.891,0.975,0.496,51.066,41200841,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.318,1.091,0.723,1.055,53.245,374890314,AT-SPG,6,R17_SU-100
3601,308.000,1.736,0.883,1.738,58.105,13059065,AT-SPG,2,G21_PanzerJager_I
3617,470.136,0.878,0.116,1.768,49.652,28686837,SPG,3,A16_M7_Priest
3633,1056.608,0.997,1.083,0.819,54.285,85060571,heavyTank,7,Ch10_IS2
3649,1746.891,1.059,1.671,0.783,48.776,478941417,mediumTank,10,F18_Bat_Chatillon25t
3665,731.001,0.950,1.020,1.082,52.864,13681521,mediumTank,6,GB19_Sherman_Firefly
3681,1836.917,0.938,1.321,0.653,50.056,132312846,mediumTank,10,J16_ST_B1
3697,1102.838,0.914,0.926,0.649,53.813,13511793,heavyTank,7,Cz19_Vz_44_1
3713,763.244,0.958,0.602,1.059,52.946,50477871,AT-SPG,6,S08_Ikv_65_Alt_2
3729,623.606,0.881,1.330,0.849,53.268,2839924,mediumTank,5,Pl17_DS_PZlnz
3745,1332.153,0.876,1.016,0.531,51.320,42975825,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.910,1.238,0.122,1.412,54.644,8979675,SPG,2,R16_SU-18
3857,1029.471,1.008,0.683,1.068,53.061,164763349,AT-SPG,7,G18_JagdPanther
3873,1118.981,0.993,1.077,0.983,54.002,387355530,heavyTank,7,A11_T29
3889,828.123,0.658,2.495,0.662,51.688,71023288,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.968,0.953,0.854,0.790,50.256,135118726,heavyTank,9,F09_AMX_50_120
3921,1249.736,0.828,1.037,0.805,52.348,90115618,heavyTank,8,GB11_Caernarvon
3937,1964.945,0.881,0.785,0.457,50.698,65176246,heavyTank,10,J20_Type_2605
3969,968.551,0.944,0.578,1.126,52.408,28773485,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,828.974,0.949,0.970,0.653,52.782,9804262,mediumTank,6,Pl18_BUGI
4097,1270.855,0.897,0.019,0.779,51.022,187864403,SPG,8,R27_SU-14
4113,889.678,0.955,1.558,1.045,53.693,39937349,mediumTank,7,G24_VK3002DB
4129,828.877,1.008,0.078,1.453,51.317,69046352,SPG,5,A18_M41
4145,1794.803,0.921,1.277,0.643,50.013,45243012,mediumTank,10,Ch19_121
4161,621.130,1.127,0.099,2.275,53.282,24707122,SPG,5,F22_AMX_105AM
4193,1498.982,0.806,0.694,0.501,51.684,80279039,heavyTank,9,J25_Type_4
4225,1322.799,0.910,0.560,0.925,50.417,124520264,AT-SPG,8,S21_UDES_03
4241,978.540,0.880,1.285,0.672,52.993,15264526,mediumTank,7,Pl20_CS_44
4257,874.001,1.104,0.607,0.748,52.219,11269126,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.151,0.820,1.418,0.899,51.887,229798566,mediumTank,8,R20_T-44
4369,392.308,1.029,1.894,1.146,56.854,6142402,mediumTank,4,G10_PzIII_AusfJ
4385,1236.113,0.869,1.163,0.963,52.385,142135637,heavyTank,8,A12_T32
4401,336.703,1.288,1.209,1.491,57.457,8068635,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.719,1.006,1.163,1.043,54.327,5514926,mediumTank,5,F11_Renault_G1R
4433,1618.359,0.847,1.029,0.609,51.432,180556570,heavyTank,9,GB12_Conqueror
4449,382.544,1.095,0.735,1.101,53.942,1624068,heavyTank,4,J22_Type_95
4481,1678.979,0.966,0.558,0.907,50.487,128013060,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.818,0.754,0.990,0.703,49.940,8230633,mediumTank,8,Pl23_CS_53
4513,1032.960,0.938,0.804,0.709,53.921,10690209,AT-SPG,7,It26_CC_56
4609,241.200,1.381,1.086,1.860,57.190,13029933,lightTank,2,R09_T-26
4625,401.710,1.023,0.166,1.656,53.965,10013504,SPG,4,G22_Sturmpanzer_II
4641,388.821,1.022,0.127,1.599,53.643,14410600,SPG,4,A17_M37
4657,486.279,1.002,1.393,1.179,54.301,67887528,mediumTank,5,Ch21_T34
4673,914.927,1.040,0.076,1.506,52.716,138949203,SPG,6,F23_AMX_13F3AM
4689,762.615,0.988,0.736,1.225,54.532,29976848,heavyTank,6,GB09_Churchill_VII
4705,367.903,1.165,0.723,1.089,54.023,492447,heavyTank,3,J21_Type_91
4737,2015.822,1.008,0.590,0.833,50.334,98776372,AT-SPG,10,S11_Strv_103B
4769,1306.212,0.851,0.808,0.612,52.212,15084901,AT-SPG,8,It31_CC_67_B
4865,539.956,0.962,0.099,1.452,50.712,85115105,SPG,4,R14_SU-5
4881,379.085,1.241,1.798,1.248,56.350,19208622,lightTank,3,G102_Pz_III
4897,327.202,1.294,1.422,1.221,56.658,16715606,mediumTank,3,A25_M2_med
4913,497.207,0.730,2.402,0.783,52.589,32355763,lightTank,6,Ch15_59_16
4929,964.026,0.754,2.351,0.729,51.279,187974303,lightTank,9,F17_AMX_13_90
4945,365.925,0.922,0.789,1.420,55.251,12730272,lightTank,3,GB04_Valentine
4961,1243.996,0.801,0.745,0.668,52.599,86435770,heavyTank,8,J27_O_I_120
4993,1190.769,0.841,1.183,0.683,51.050,52458224,mediumTank,8,S29_UDES_14_5
5121,297.167,1.637,0.432,1.804,58.202,4946008,AT-SPG,2,R10_AT-1
5137,1239.522,0.838,0.955,0.908,51.785,263110438,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.102,0.841,2.351,1.121,56.275,2622305,lightTank,4,A22_M5_Stuart
5169,697.906,0.960,1.453,1.050,53.951,85993874,mediumTank,6,Ch20_Type58
5185,672.062,0.755,2.178,0.839,52.066,131482612,lightTank,7,F16_AMX_13_75
5201,250.057,1.408,1.249,1.479,57.072,2922530,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.136,0.953,0.973,0.667,54.851,139841323,heavyTank,7,J28_O_I_100
5249,1517.880,0.890,1.157,0.693,50.809,43302330,mediumTank,9,S27_UDES_16
5265,1845.427,0.935,1.602,0.663,50.763,19280352,mediumTank,10,Pl21_CS_63
5281,2074.130,0.997,0.851,0.501,53.263,13044400,AT-SPG,10,It23_CC_3
5377,1254.336,0.880,1.012,0.814,51.585,1123464792,heavyTank,8,R19_IS-3
5393,401.390,0.705,2.338,0.772,53.766,43484889,lightTank,5,G26_VK1602
5409,377.389,0.798,1.951,0.957,53.738,25438275,lightTank,5,A23_M7_med
5425,1791.102,0.851,1.337,0.560,49.821,22732912,heavyTank,10,Ch22_113
5457,868.292,0.932,1.618,1.109,53.131,50174340,mediumTank,7,GB22_Comet
5473,823.559,1.044,0.802,0.663,54.234,216289572,heavyTank,6,J24_Mi_To_130_tons
5505,1873.580,0.944,1.153,0.597,50.511,36304675,mediumTank,10,S28_UDES_15_16
5537,1672.585,0.918,0.800,0.569,52.619,21123578,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.865,1.037,0.065,1.208,51.244,180777264,SPG,6,R26_SU-8
5649,629.758,1.085,0.101,1.604,52.963,155839526,SPG,5,G23_Grille
5665,238.481,1.331,1.558,1.507,57.331,4418566,mediumTank,2,A24_T2_med
5681,1024.987,0.682,2.478,0.633,50.316,11729925,lightTank,9,Ch28_WZ_132A
5697,1407.669,0.987,1.410,0.904,50.684,166308461,mediumTank,9,F75_Char_de_25t
5713,1505.656,0.867,1.251,0.805,50.901,86523332,mediumTank,9,GB24_Centurion_Mk3
5729,697.131,1.268,1.153,0.872,54.833,76432326,heavyTank,5,J23_Mi_To
5793,629.300,1.016,0.784,1.078,53.516,1643070,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.723,0.993,0.833,0.824,53.877,126958656,heavyTank,7,R39_KV-3
5905,356.333,1.011,0.149,1.632,52.166,5799407,SPG,3,G19_Wespe
5921,1104.761,0.831,1.397,1.057,52.015,51045892,mediumTank,8,A35_Pershing
5937,1278.821,0.717,2.596,0.594,49.004,4506892,lightTank,10,Ch29_Type_62C_prot
5953,303.824,1.033,0.865,1.508,55.405,445036,lightTank,3,F13_AMX38
5969,1094.726,0.776,1.258,0.945,52.488,54539567,mediumTank,8,GB23_Centurion
5985,271.339,1.465,1.143,1.256,57.517,843749,mediumTank,2,J26_Type_89
6145,1865.962,0.876,1.083,0.647,49.594,178072039,heavyTank,10,R90_IS_4M
6161,350.863,0.885,2.573,1.144,55.854,62156926,lightTank,4,G25_PzII_Luchs
6177,278.091,1.857,1.073,1.638,56.883,54536483,AT-SPG,2,A46_T3
6193,1903.453,0.872,1.230,0.483,49.196,30590216,heavyTank,10,Ch41_WZ_111_5A
6209,1893.167,0.986,0.941,0.669,48.337,152672482,heavyTank,10,F10_AMX_50B
6225,1827.189,0.856,1.020,0.642,49.010,41442768,heavyTank,10,GB13_FV215b
6241,1232.477,1.164,0.806,0.766,55.249,3379594,AT-SPG,7,J32_Chi_To_SPG
6401,393.713,1.368,0.750,1.622,56.395,8346267,AT-SPG,4,R24_SU-76
6417,474.860,0.945,1.570,1.053,54.977,21768438,mediumTank,5,G28_PzIII_IV
6433,360.198,1.452,1.155,1.386,57.853,5120376,AT-SPG,3,A109_T56_GMC
6449,342.412,1.561,0.419,1.378,58.292,635821,AT-SPG,2,Ch30_T-26G_FT
6465,519.324,0.693,1.997,0.739,52.225,165468058,lightTank,6,F15_AMX_12t
6481,342.525,0.882,1.759,1.055,55.056,15626709,lightTank,5,GB60_Covenanter
6497,1324.181,0.902,0.573,0.718,51.272,1930916,AT-SPG,8,J33_Ho_Ri_2
6657,850.845,0.920,1.436,1.096,53.962,127529156,mediumTank,7,R23_T-43
6673,392.274,1.375,0.902,1.577,58.501,18110528,AT-SPG,3,G20_Marder_II
6705,422.204,1.456,0.582,1.372,55.545,1568347,AT-SPG,3,Ch31_M3G_FT
6721,652.208,1.158,0.880,1.061,55.514,39058911,heavyTank,5,F05_BDR_G1B
6753,1805.602,1.014,0.674,0.540,52.015,3809487,AT-SPG,9,J34_Ho_Ri_1
6913,498.974,1.313,0.811,1.433,55.920,69564569,AT-SPG,4,R25_GAZ-74b
6929,1855.746,0.880,0.825,0.571,51.590,88836836,heavyTank,10,G42_Maus
6945,582.471,1.125,0.944,1.364,54.882,52774890,AT-SPG,5,A30_M10_Wolverine
6961,580.248,1.398,0.668,1.210,56.396,13453459,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.849,0.888,0.945,1.002,53.585,53796347,heavyTank,7,F07_AMX_M4_1945
6993,296.535,1.342,0.919,1.132,56.392,8627213,lightTank,2,GB69_Cruiser_Mk_II
7009,639.022,0.955,0.524,1.025,52.312,469554,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.376,0.850,1.251,0.583,49.526,555103849,heavyTank,10,R45_IS-7
7185,728.963,0.949,1.255,0.894,54.217,74600066,heavyTank,6,G27_VK3001P
7201,796.205,1.014,0.831,1.119,53.862,62637291,AT-SPG,6,A31_M36_Slagger
7217,606.306,1.077,0.515,0.908,54.579,4947092,AT-SPG,5,Ch33_60G_FT
7233,1090.190,0.907,0.062,1.208,51.597,129848539,SPG,7,F24_Lorraine155_50
7249,1804.809,0.902,1.329,0.678,49.678,59841263,mediumTank,10,GB86_Centurion_Action_X
7265,841.202,0.967,0.338,0.721,50.121,1165758,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.334,1.047,0.505,0.802,50.378,485306188,AT-SPG,8,R47_ISU-152
7441,1525.341,0.842,0.917,0.617,51.752,121595492,heavyTank,9,G58_VK4502P
7457,1270.904,0.872,0.033,0.871,51.160,264063303,SPG,8,A37_M40M43
7473,795.272,1.039,0.633,0.879,53.722,23901594,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.112,0.877,0.053,1.046,50.993,180323865,SPG,8,F25_Lorraine155_51
7505,347.516,1.212,1.675,1.136,56.846,19796663,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.316,1.209,0.124,1.817,53.630,61354337,SPG,3,R66_SU-26
7697,1369.236,1.005,0.567,0.963,51.655,182967433,AT-SPG,8,G37_Ferdinand
7713,498.967,1.306,0.940,1.507,56.428,40460184,AT-SPG,4,A29_T40
7729,1011.814,1.072,0.613,0.883,53.443,24300958,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.785,1.771,0.724,1.842,58.254,1238400,AT-SPG,2,F30_RenaultFT_AC
7761,245.020,1.386,1.778,1.318,56.957,26030205,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.921,0.893,1.581,0.819,51.008,332155898,mediumTank,9,R40_T-54
7953,1715.891,1.023,0.588,0.772,51.202,241943434,AT-SPG,9,G44_JagdTiger
7969,1060.151,0.932,0.049,1.070,51.885,151675379,SPG,7,A32_M12
7985,1300.290,0.932,0.446,0.681,50.901,19471273,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.685,1.410,0.704,1.715,56.721,4410545,AT-SPG,4,GB42_Valentine_AT
8081,1535.686,0.918,1.130,0.674,50.920,20965827,mediumTank,9,Pl22_CS_59
8193,1798.689,1.110,0.590,0.784,50.408,392102511,AT-SPG,9,R53_Object_704
8209,369.124,0.966,2.357,1.335,56.972,9208696,lightTank,4,G52_Pz38_NA
8225,1344.546,0.969,0.551,0.879,52.591,68964543,AT-SPG,8,A39_T28
8241,1745.812,1.041,0.482,0.594,51.688,28089459,AT-SPG,9,Ch37_WZ111G_FT
8257,377.993,1.364,0.857,1.788,57.788,2128866,AT-SPG,3,F52_RenaultUE57
8273,282.995,1.628,1.119,1.604,57.854,1628584,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2205.700,1.071,0.640,0.512,51.959,2895024,AT-SPG,10,J35_Ho_Ri_3
8449,1489.315,0.907,0.024,0.795,50.324,205881504,SPG,9,R51_Object_212
8465,1094.233,0.810,1.203,0.981,52.119,68240015,mediumTank,8,G64_Panther_II
8481,1599.571,0.799,0.026,0.620,49.877,100613894,SPG,10,A38_T92
8497,1978.860,0.988,0.576,0.553,51.086,3370978,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.082,0.962,0.610,1.217,52.487,73074440,AT-SPG,8,GB72_AT15
8705,1602.346,0.846,0.034,0.739,49.690,313368455,SPG,10,R52_Object_261
8721,1442.186,0.872,0.030,0.745,50.519,140671149,SPG,9,G45_G_Tiger
8737,1766.531,1.056,0.573,0.546,53.390,142446965,AT-SPG,9,A40_T95
8785,544.799,1.100,0.742,1.708,56.888,30778605,AT-SPG,5,GB73_AT2
8961,838.802,0.910,1.465,1.021,54.359,40285974,mediumTank,7,R46_KV-13
8977,1116.201,0.958,0.042,1.009,51.290,386352487,SPG,7,G49_G_Panther
8993,1500.104,0.915,1.346,0.768,50.804,69406191,mediumTank,9,A63_M46_Patton
9009,1997.663,0.885,1.126,0.439,49.857,2766618,heavyTank,10,Ch48_BZ_75
9041,453.898,1.218,1.153,1.596,56.682,8305190,AT-SPG,4,GB57_Alecto
9217,1285.417,0.971,1.086,0.804,51.863,308109580,heavyTank,8,R61_Object252
9233,1615.363,0.847,0.028,0.624,50.052,118526736,SPG,10,G61_G_E
