tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.942,0.974,1.371,1.120,54.915,208766062,mediumTank,5,R04_T-34
33,609.382,1.239,1.554,1.190,56.035,23670498,heavyTank,5,A21_T14
49,1108.724,0.883,1.583,0.910,51.693,453384611,mediumTank,8,Ch01_Type59
81,220.323,1.676,0.925,1.292,57.669,5624418,mediumTank,1,GB01_Medium_Mark_I
113,225.921,1.585,0.837,1.166,58.337,2795037,lightTank,1,Cz06_Kolohousenka
129,213.280,1.482,1.309,1.264,58.559,1566795,lightTank,1,S05_Strv_M21_29
145,770.721,0.974,1.336,0.793,54.519,10124042,mediumTank,6,Pl03_PzV_Poland
161,230.097,1.650,0.992,1.566,58.199,2112933,lightTank,1,It04_Fiat_3000
257,579.770,1.118,0.537,1.272,54.392,132463535,AT-SPG,5,R02_SU-85
273,918.689,1.011,0.074,1.289,51.421,256186080,SPG,6,G02_Hummel
289,279.197,1.060,2.163,1.551,56.866,6381862,lightTank,3,A03_M3_Stuart
305,667.449,0.685,2.550,0.696,51.975,54607596,lightTank,7,Ch02_Type62
321,305.269,1.210,0.814,1.646,58.204,1316788,mediumTank,3,F03_D2
337,247.296,1.396,0.933,1.229,56.580,2000633,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.317,1.352,1.186,1.474,57.717,507116,mediumTank,2,J15_Chi_Ni
369,238.697,1.210,1.367,1.523,56.577,1532300,lightTank,2,Cz03_LT_vz35
385,254.685,1.319,1.323,1.307,57.318,1841761,lightTank,2,S03_Strv_M38
401,243.114,0.863,0.959,1.431,55.025,2064970,lightTank,2,Pl01_TKS_20mm
417,281.643,1.291,1.365,1.720,57.176,768980,lightTank,2,It05_Carro_L6_40
513,1028.357,0.977,1.011,0.826,53.411,522689101,heavyTank,7,R01_IS
529,1069.098,0.939,0.985,1.026,53.603,363722561,heavyTank,7,G04_PzVI_Tiger_I
545,199.772,1.549,1.877,1.431,58.027,16272680,lightTank,1,A01_T1_Cunningham
561,1235.976,0.904,1.421,0.709,51.272,1459550,mediumTank,8,Ch01_Type59_Gold
577,204.130,1.460,1.222,1.876,57.881,905794,lightTank,1,F01_RenaultFT
593,247.109,1.365,2.108,1.457,58.099,3194610,lightTank,2,GB14_M2
609,201.354,1.535,1.116,1.741,57.703,2427268,lightTank,1,J01_NC27
625,298.817,0.944,1.051,1.485,55.987,3419454,lightTank,3,Cz10_LT_vz38
641,338.714,1.161,1.345,1.570,56.545,4616140,lightTank,3,S12_Strv_M40
673,301.695,1.486,0.947,1.583,58.900,2047835,mediumTank,2,It06_M14_41
769,265.458,0.941,2.077,1.254,55.974,5084200,lightTank,4,R03_BT-7
785,233.858,1.356,1.497,1.780,57.267,13248574,lightTank,2,G07_Pz35t
801,796.856,0.966,1.023,0.901,53.708,96554584,heavyTank,6,A10_M6
817,1236.907,0.906,1.304,0.698,52.256,103318367,heavyTank,8,Ch03_WZ-111
833,219.596,1.333,0.119,1.348,56.480,3256172,SPG,2,F20_RenaultBS
849,447.992,1.118,0.777,1.588,55.896,131497569,mediumTank,4,GB07_Matilda
865,243.238,1.343,1.441,1.442,56.801,1097541,lightTank,2,J03_Ha_Go
881,373.569,0.957,1.177,1.328,55.891,4841120,mediumTank,4,Cz11_V_8_H
897,389.559,0.990,1.279,1.103,55.314,7639062,mediumTank,4,S04_Lago_I
913,1352.286,0.872,1.008,0.450,53.204,24209728,heavyTank,8,Pl08_50TP_prototyp
929,389.938,1.323,1.097,1.502,56.471,4541353,mediumTank,3,It03_M15_42
1025,233.129,1.312,1.696,1.450,56.841,37625114,lightTank,2,R08_BT-2
1041,581.702,1.109,0.698,1.392,54.172,169151650,AT-SPG,5,G05_StuG_40_AusfG
1057,521.263,1.055,1.368,1.003,54.817,110417407,mediumTank,5,A05_M4_Sherman
1073,912.385,0.910,1.464,0.977,54.371,85959406,mediumTank,7,Ch04_T34_1
1089,394.784,1.146,1.111,1.435,55.735,5145764,heavyTank,4,F04_B1
1105,698.920,0.988,1.860,0.990,54.354,254651239,mediumTank,6,GB21_Cromwell
1121,908.322,0.889,1.006,1.091,51.558,59205756,mediumTank,7,J11_Chi_Ri
1137,486.135,0.851,1.421,1.106,54.401,33484318,mediumTank,5,Cz09_T_24
1153,500.715,0.907,1.173,1.006,53.986,23082981,mediumTank,5,S02_Strv_M42
1169,233.415,1.438,1.531,1.344,58.499,1548829,lightTank,1,Pl14_4TP
1185,448.164,1.129,1.066,0.936,55.606,11666267,mediumTank,4,It07_P26_40
1297,895.080,0.879,1.246,1.186,53.830,123425001,mediumTank,7,G03_PzV_Panther
1313,692.539,0.970,1.418,1.103,54.836,31210679,mediumTank,6,A06_M4A3E8_Sherman
1329,221.623,1.670,1.280,1.752,56.595,4918446,lightTank,1,Ch06_Renault_NC31
1345,246.791,1.384,1.048,2.028,58.473,8255617,lightTank,2,F12_Hotchkiss_H35
1361,298.451,1.129,1.760,1.565,57.369,785047,lightTank,3,GB15_Stuart_I
1377,488.538,0.913,1.187,1.086,54.445,28992595,mediumTank,5,J08_Chi_Nu
1393,717.524,0.915,1.427,1.019,53.308,144890847,mediumTank,6,Cz08_T_25
1409,739.807,0.936,1.088,1.009,53.502,67541372,mediumTank,6,S07_Strv_74
1425,302.514,1.442,1.001,1.444,58.717,1664983,lightTank,2,Pl09_7TP
1441,496.228,0.894,1.075,0.844,54.823,13536504,mediumTank,5,It11_P43
1537,400.682,1.017,1.214,0.998,55.592,81226946,mediumTank,4,R06_T-28
1553,748.715,1.055,0.726,1.257,53.580,93579272,AT-SPG,6,G17_JagdPzIV
1569,937.581,0.917,1.576,1.027,54.262,78346483,mediumTank,7,A07_T20
1585,1053.223,0.819,1.482,0.953,52.171,27140862,mediumTank,8,Ch05_T34_2
1601,249.709,1.324,0.923,2.142,57.300,542070,lightTank,2,F02_D1
1617,384.443,1.024,0.870,1.114,54.880,955234,mediumTank,4,GB17_Grant_I
1633,379.434,0.991,1.242,1.151,55.936,6133025,mediumTank,4,J09_Chi_He
1649,911.064,0.869,1.225,0.867,53.064,104523264,mediumTank,7,Cz05_T34_100
1665,917.093,0.884,1.296,0.765,52.932,94452079,mediumTank,7,S13_Leo
1681,323.668,1.027,1.186,1.206,55.019,897667,lightTank,3,Pl06_10TP
1697,761.028,0.976,1.023,0.689,53.401,62149522,mediumTank,6,It10_P43_bis
1793,1142.026,0.914,0.041,0.792,50.705,156155240,SPG,7,R15_S-51
1809,472.132,1.409,0.610,1.204,56.292,91314427,AT-SPG,4,G09_Hetzer
1825,263.499,1.481,2.448,1.507,57.076,51482337,lightTank,2,A02_M2_lt
1841,1430.243,0.873,1.369,0.723,51.551,64946182,mediumTank,9,Ch18_WZ-120
1889,725.469,0.951,1.061,1.130,52.511,51892393,mediumTank,6,J10_Chi_To
1905,1067.542,0.787,1.044,0.940,51.830,27710440,mediumTank,8,Cz07_TVP_46
1921,1332.732,0.940,0.814,0.665,51.987,127153138,heavyTank,8,S18_EMIL_1951_E1
1937,342.352,0.740,1.489,0.935,53.470,1346897,lightTank,4,Pl07_14TP
1953,926.719,0.932,1.307,0.709,53.452,58455009,mediumTank,7,It09_P43_ter
2049,326.812,0.796,2.415,1.070,55.449,7997944,lightTank,5,R12_A-20
2065,248.306,1.387,1.679,1.628,57.350,41069088,lightTank,2,G06_PzII
2081,229.395,1.249,0.391,1.881,54.381,14004303,SPG,2,A107_T1_HMC
2097,1575.896,0.848,1.236,0.528,51.454,122300589,heavyTank,9,Ch12_111_1_2_3
2113,687.228,1.319,0.108,1.270,54.357,102481832,SPG,5,F28_105_leFH18B2
2129,462.016,0.931,1.628,1.192,55.127,22533112,lightTank,6,GB20_Crusader
2145,340.145,1.273,1.191,1.381,57.502,5349023,lightTank,3,J07_Chi_Ha
2161,1630.657,1.012,1.119,0.741,50.895,224996388,mediumTank,9,Cz02_TVP_T50
2177,1654.868,0.966,0.917,0.534,51.650,110847195,heavyTank,9,S17_EMIL_1952_E2
2193,524.574,0.882,1.205,0.715,54.718,6267792,mediumTank,5,Pl12_25TP_KSUST_II
2209,1194.488,0.875,1.089,0.653,50.583,114531191,mediumTank,8,It14_P44_Pantera
2305,998.957,1.017,0.521,0.888,52.686,232597792,AT-SPG,7,R18_SU-152
2321,764.038,1.002,1.140,1.103,54.699,145320991,heavyTank,6,G15_VK3601H
2353,254.043,1.426,1.258,1.521,57.537,6232637,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,419.299,1.592,1.019,1.606,57.733,45651454,AT-SPG,3,F27_FCM_36Pak40
2385,309.578,1.171,1.005,1.412,56.866,1187643,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.767,1.148,1.569,1.473,56.960,2171915,lightTank,3,J04_Ke_Ni
2417,1871.791,1.039,1.285,0.621,49.319,199434079,mediumTank,10,Cz04_T50_51
2433,1961.141,0.948,1.128,0.464,49.810,46038206,heavyTank,10,S16_Kranvagn
2449,740.310,0.922,0.778,0.721,53.424,16697912,mediumTank,6,Pl10_40TP_Habicha
2465,1660.612,1.045,1.087,0.669,50.356,152876755,mediumTank,9,It12_Prototipo_Standard_B
2561,707.882,0.937,1.337,0.969,53.954,758548314,mediumTank,6,R07_T-34-85
2577,646.517,1.017,1.202,1.101,54.793,51695938,mediumTank,5,G13_VK3001H
2593,1703.025,0.967,0.676,0.571,50.711,417179087,AT-SPG,9,A14_T30
2625,785.251,0.890,0.912,0.858,53.429,101829821,heavyTank,6,F06_ARL_44
2657,1116.034,0.816,1.144,1.011,51.172,69528679,mediumTank,8,J13_STA_1
2689,313.119,1.085,0.510,1.653,50.373,72599,AT-SPG,2,S09_L_120_TD
2705,1067.753,0.957,1.034,0.632,53.518,35325939,heavyTank,7,Pl11_45TP_Habicha
2721,1980.794,1.122,1.116,0.616,49.629,174462587,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.229,1.039,1.045,0.780,53.740,696382375,heavyTank,6,R106_KV85
2833,351.299,1.173,0.165,1.329,57.245,3376406,SPG,3,G11_Bison_I
2849,1247.423,0.788,0.819,0.711,50.823,809221663,heavyTank,8,A13_T34_hvy
2865,1225.292,0.840,1.087,0.790,53.006,70855728,heavyTank,8,Ch11_110
2881,288.310,0.813,0.821,1.175,56.067,4172613,lightTank,4,F14_AMX40
2897,624.620,1.119,0.866,1.330,55.734,48017048,heavyTank,5,GB08_Churchill_I
2913,364.761,0.977,1.685,1.175,55.499,13718863,lightTank,4,J06_Ke_Ho
2945,393.213,1.369,0.576,1.483,56.487,2253224,AT-SPG,3,S20_Ikv_72
2961,1304.179,0.832,0.965,0.516,51.662,53052397,heavyTank,8,Pl13_53TP_Markowskiego
2977,1993.980,0.972,0.924,0.437,49.632,6131602,heavyTank,10,It15_Rinoceronte
3073,281.673,1.083,1.360,1.212,56.156,13503392,lightTank,3,R22_T-46
3089,225.629,1.623,1.795,1.602,57.752,31838325,lightTank,1,G12_Ltraktor
3105,361.530,1.033,0.842,1.048,55.301,8091290,mediumTank,4,A04_M3_Grant
3121,340.528,0.913,2.263,1.109,55.390,23820267,lightTank,4,Ch09_M5
3137,1308.603,0.997,0.900,0.959,51.342,261522135,heavyTank,8,F08_AMX_50_100
3153,1010.006,0.936,0.834,1.238,55.038,47555585,heavyTank,7,GB10_Black_Prince
3169,244.058,1.169,1.204,1.525,56.064,5498817,lightTank,2,J02_Te_Ke
3201,454.019,1.173,0.634,1.354,55.355,1631453,AT-SPG,4,S19_Sav_M43
3217,1653.799,0.880,0.942,0.432,52.103,57836435,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1069.235,0.894,0.996,0.681,53.630,7688534,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.815,1.639,1.211,1.664,57.407,38576570,lightTank,1,R11_MS-1
3345,335.651,1.322,1.288,1.514,58.201,25326911,lightTank,3,G08_Pz38t
3361,617.777,1.142,1.135,1.198,55.569,69669592,heavyTank,5,A09_T1_hvy
3377,701.211,0.695,2.308,0.708,52.002,73532185,lightTank,7,Ch16_WZ_131
3393,389.755,1.081,0.139,1.877,52.207,8137120,SPG,3,F21_Lorraine39_L_AM
3409,286.574,1.084,0.124,1.617,55.762,1043856,SPG,3,GB27_Sexton
3425,1543.551,0.919,1.121,0.778,50.402,74719353,mediumTank,9,J14_Type_61
3457,530.347,1.071,0.828,1.064,55.021,8739057,AT-SPG,5,S14_Ikv_103
3473,2070.318,0.928,0.947,0.345,50.615,72670839,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1625.176,0.916,0.987,0.461,51.112,18763490,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.035,1.084,0.727,1.044,53.263,476695624,AT-SPG,6,R17_SU-100
3601,300.799,1.746,0.895,1.697,58.318,15747039,AT-SPG,2,G21_PanzerJager_I
3617,472.957,0.873,0.116,1.741,49.641,39714511,SPG,3,A16_M7_Priest
3633,1065.719,0.992,1.076,0.798,54.268,113572810,heavyTank,7,Ch10_IS2
3649,1772.119,1.069,1.683,0.773,48.770,581662036,mediumTank,10,F18_Bat_Chatillon25t
3665,736.363,0.947,1.015,1.067,52.861,17039278,mediumTank,6,GB19_Sherman_Firefly
3681,1872.238,0.970,1.311,0.666,50.116,88444698,mediumTank,10,J16_ST_B1
3713,768.582,0.955,0.604,1.040,53.008,64320763,AT-SPG,6,S08_Ikv_65_Alt_2
3729,651.213,0.877,1.323,0.813,53.173,2081705,mediumTank,5,Pl17_DS_PZlnz
3745,1370.097,0.894,1.019,0.498,51.502,22942720,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.569,1.239,0.121,1.427,54.629,11903320,SPG,2,R16_SU-18
3857,1037.457,1.001,0.682,1.046,53.028,218542838,AT-SPG,7,G18_JagdPanther
3873,1130.279,0.991,1.070,0.969,53.991,494963087,heavyTank,7,A11_T29
3889,840.561,0.658,2.483,0.646,51.667,93097877,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.191,0.955,0.852,0.774,50.288,169022165,heavyTank,9,F09_AMX_50_120
3921,1264.897,0.828,1.040,0.800,52.530,104863885,heavyTank,8,GB11_Caernarvon
3937,2014.422,0.889,0.792,0.443,50.889,71259093,heavyTank,10,J20_Type_2605
3969,975.854,0.940,0.580,1.106,52.335,38056210,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,848.109,0.947,0.967,0.642,52.819,6086806,mediumTank,6,Pl18_BUGI
4097,1289.496,0.901,0.020,0.757,50.999,235203857,SPG,8,R27_SU-14
4113,890.462,0.947,1.552,1.036,53.594,47160025,mediumTank,7,G24_VK3002DB
4129,834.020,1.002,0.078,1.425,51.351,95902614,SPG,5,A18_M41
4145,1803.183,0.925,1.277,0.638,49.733,49063121,mediumTank,10,Ch19_121
4161,623.094,1.117,0.098,2.236,53.266,34374939,SPG,5,F22_AMX_105AM
4193,1519.457,0.804,0.694,0.485,51.703,103319724,heavyTank,9,J25_Type_4
4225,1344.259,0.915,0.572,0.909,50.498,137468830,AT-SPG,8,S21_UDES_03
4241,1006.846,0.887,1.293,0.645,53.134,10865239,mediumTank,7,Pl20_CS_44
4353,1060.386,0.819,1.423,0.879,52.008,312092493,mediumTank,8,R20_T-44
4369,375.843,1.028,1.875,1.105,57.253,5879322,mediumTank,4,G10_PzIII_AusfJ
4385,1238.452,0.864,1.162,0.944,52.394,187402768,heavyTank,8,A12_T32
4401,326.515,1.275,1.202,1.455,57.540,10114024,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.012,1.000,1.150,1.029,54.314,7444501,mediumTank,5,F11_Renault_G1R
4433,1634.652,0.852,1.027,0.602,51.534,194567927,heavyTank,9,GB12_Conqueror
4449,377.710,1.085,0.724,1.097,54.101,2315229,heavyTank,4,J22_Type_95
4481,1708.248,0.977,0.570,0.894,50.653,131306375,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.138,0.762,1.001,0.663,50.111,6788591,mediumTank,8,Pl23_CS_53
4609,239.478,1.382,1.080,1.839,57.296,17324584,lightTank,2,R09_T-26
4625,404.854,1.015,0.166,1.634,53.923,13418599,SPG,4,G22_Sturmpanzer_II
4641,390.585,1.012,0.126,1.584,53.569,20061104,SPG,4,A17_M37
4657,485.964,0.995,1.382,1.154,54.255,92314295,mediumTank,5,Ch21_T34
4673,923.827,1.036,0.076,1.479,52.657,180695269,SPG,6,F23_AMX_13F3AM
4689,764.635,0.982,0.732,1.211,54.557,39775057,heavyTank,6,GB09_Churchill_VII
4705,345.898,1.159,0.721,1.093,54.644,531015,heavyTank,3,J21_Type_91
4737,2042.505,1.030,0.619,0.837,50.506,75098691,AT-SPG,10,S11_Strv_103B
4865,544.725,0.956,0.098,1.434,50.719,118125141,SPG,4,R14_SU-5
4881,347.454,1.215,1.789,1.223,57.392,16253700,lightTank,3,G102_Pz_III
4897,322.446,1.300,1.410,1.215,56.803,19435856,mediumTank,3,A25_M2_med
4913,501.324,0.727,2.387,0.767,52.594,38572707,lightTank,6,Ch15_59_16
4929,976.216,0.757,2.306,0.712,51.175,245383185,lightTank,9,F17_AMX_13_90
4945,345.772,0.866,0.782,1.372,55.090,13342324,lightTank,3,GB04_Valentine
4961,1258.109,0.796,0.742,0.647,52.577,115130883,heavyTank,8,J27_O_I_120
4993,1222.073,0.854,1.199,0.656,51.388,47348752,mediumTank,8,S29_UDES_14_5
5121,293.908,1.644,0.435,1.783,58.557,6459333,AT-SPG,2,R10_AT-1
5137,1240.169,0.835,0.958,0.899,51.806,346148179,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.015,0.845,2.292,1.089,56.425,3171113,lightTank,4,A22_M5_Stuart
5169,688.017,0.955,1.471,1.053,54.062,102565277,mediumTank,6,Ch20_Type58
5185,684.692,0.752,2.152,0.817,52.137,167941254,lightTank,7,F16_AMX_13_75
5201,253.745,1.427,1.259,1.450,57.115,3619035,lightTank,1,GB03_Cruiser_Mk_I
5217,1094.277,0.951,0.971,0.649,54.910,179662018,heavyTank,7,J28_O_I_100
5249,1543.360,0.900,1.157,0.665,50.848,34659142,mediumTank,9,S27_UDES_16
5265,1899.788,0.969,1.570,0.638,51.005,6754477,mediumTank,10,Pl21_CS_63
5377,1269.245,0.879,1.007,0.798,51.604,1511518517,heavyTank,8,R19_IS-3
5393,397.051,0.694,2.301,0.744,53.857,49311048,lightTank,5,G26_VK1602
5409,379.269,0.792,1.928,0.936,53.720,36175125,lightTank,5,A23_M7_med
5425,1809.721,0.858,1.336,0.555,49.908,27287435,heavyTank,10,Ch22_113
5457,874.675,0.927,1.612,1.079,53.062,67259903,mediumTank,7,GB22_Comet
5473,832.063,1.042,0.798,0.651,54.281,264801764,heavyTank,6,J24_Mi_To_130_tons
5505,1893.467,0.968,1.140,0.592,50.410,17841388,mediumTank,10,S28_UDES_15_16
5633,971.405,1.033,0.066,1.189,51.195,231775352,SPG,6,R26_SU-8
5649,634.771,1.079,0.101,1.579,52.961,206648079,SPG,5,G23_Grille
5665,236.625,1.333,1.543,1.481,57.509,5772196,mediumTank,2,A24_T2_med
5681,1038.707,0.686,2.468,0.617,50.065,14855457,lightTank,9,Ch28_WZ_132A
5697,1422.687,0.986,1.400,0.885,50.749,214437658,mediumTank,9,F75_Char_de_25t
5713,1517.181,0.869,1.231,0.799,50.836,94949838,mediumTank,9,GB24_Centurion_Mk3
5729,706.637,1.263,1.147,0.852,54.871,100660341,heavyTank,5,J23_Mi_To
5889,1076.088,0.988,0.827,0.812,53.842,164522515,heavyTank,7,R39_KV-3
5905,358.760,1.005,0.149,1.613,52.109,7891423,SPG,3,G19_Wespe
5921,1112.003,0.826,1.391,1.022,51.997,69084142,mediumTank,8,A35_Pershing
5937,1299.746,0.730,2.600,0.586,48.707,5301731,lightTank,10,Ch29_Type_62C_prot
5953,292.576,1.088,0.896,1.635,57.406,458982,lightTank,3,F13_AMX38
5969,1103.551,0.774,1.252,0.925,52.528,71089264,mediumTank,8,GB23_Centurion
5985,252.406,1.449,1.178,1.196,57.496,989719,mediumTank,2,J26_Type_89
6145,1851.905,0.876,1.085,0.656,49.524,196262541,heavyTank,10,R90_IS_4M
6161,350.072,0.888,2.532,1.099,56.118,71511549,lightTank,4,G25_PzII_Luchs
6177,279.988,1.844,1.064,1.597,56.824,79622080,AT-SPG,2,A46_T3
6193,1944.760,0.889,1.243,0.475,49.392,30156178,heavyTank,10,Ch41_WZ_111_5A
6209,1912.980,0.997,0.946,0.665,48.520,168800897,heavyTank,10,F10_AMX_50B
6225,1843.877,0.867,1.041,0.636,49.134,46577162,heavyTank,10,GB13_FV215b
6401,385.156,1.430,0.780,1.630,57.074,9956687,AT-SPG,4,R24_SU-76
6417,470.054,0.934,1.550,1.034,54.956,28933200,mediumTank,5,G28_PzIII_IV
6433,360.736,1.455,1.156,1.360,58.128,7112471,AT-SPG,3,A109_T56_GMC
6449,320.201,1.612,0.440,1.309,59.258,621768,AT-SPG,2,Ch30_T-26G_FT
6465,522.335,0.680,1.967,0.713,52.241,204272995,lightTank,6,F15_AMX_12t
6481,331.872,0.885,1.705,1.049,55.207,20314191,lightTank,5,GB60_Covenanter
6657,858.369,0.913,1.427,1.071,53.929,178195827,mediumTank,7,R23_T-43
6673,390.766,1.370,0.908,1.551,58.786,22578011,AT-SPG,3,G20_Marder_II
6705,396.203,1.502,0.609,1.344,56.836,1501386,AT-SPG,3,Ch31_M3G_FT
6721,642.606,1.145,0.869,1.054,55.432,49278088,heavyTank,5,F05_BDR_G1B
6913,497.811,1.305,0.817,1.411,55.987,87628477,AT-SPG,4,R25_GAZ-74b
6929,1864.766,0.888,0.840,0.576,51.740,91232812,heavyTank,10,G42_Maus
6945,580.626,1.121,0.937,1.355,54.948,64669293,AT-SPG,5,A30_M10_Wolverine
6961,566.144,1.410,0.675,1.187,56.711,11482048,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.556,0.880,0.934,0.996,53.536,69128498,heavyTank,7,F07_AMX_M4_1945
6993,294.979,1.335,0.910,1.087,56.357,11037900,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.158,0.852,1.242,0.578,49.598,671715940,heavyTank,10,R45_IS-7
7185,730.078,0.944,1.250,0.880,54.241,95121904,heavyTank,6,G27_VK3001P
7201,792.906,1.004,0.835,1.113,53.975,72206420,AT-SPG,6,A31_M36_Slagger
7217,601.857,1.071,0.502,0.904,54.753,5682918,AT-SPG,5,Ch33_60G_FT
7233,1099.315,0.903,0.062,1.182,51.515,170333202,SPG,7,F24_Lorraine155_50
7249,1800.999,0.909,1.338,0.690,49.398,59500504,mediumTank,10,GB86_Centurion_Action_X
7425,1391.538,1.045,0.509,0.788,50.393,620854389,AT-SPG,8,R47_ISU-152
7441,1535.786,0.843,0.920,0.609,51.754,151274324,heavyTank,9,G58_VK4502P
7457,1294.434,0.877,0.034,0.849,51.145,324698001,SPG,8,A37_M40M43
7473,795.622,1.037,0.630,0.867,53.828,24737880,AT-SPG,6,Ch34_WZ131G_FT
7489,1241.209,0.875,0.053,1.026,50.908,228050975,SPG,8,F25_Lorraine155_51
7505,326.645,1.223,1.636,1.124,56.967,23573539,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.606,1.198,0.123,1.791,53.598,84522424,SPG,3,R66_SU-26
7697,1383.997,1.006,0.573,0.952,51.663,229950531,AT-SPG,8,G37_Ferdinand
7713,498.782,1.298,0.945,1.474,56.467,49984925,AT-SPG,4,A29_T40
7729,1024.338,1.075,0.613,0.868,53.457,25836846,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.143,1.788,0.738,1.812,58.556,1561006,AT-SPG,2,F30_RenaultFT_AC
7761,246.413,1.387,1.758,1.286,57.073,35898455,lightTank,3,GB58_Cruiser_Mk_III
7937,1401.245,0.890,1.574,0.800,50.978,457186859,mediumTank,9,R40_T-54
7953,1735.148,1.024,0.594,0.762,51.156,294112227,AT-SPG,9,G44_JagdTiger
7969,1071.709,0.928,0.049,1.049,51.843,196940082,SPG,7,A32_M12
7985,1318.453,0.935,0.455,0.666,50.939,18853254,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.280,1.483,0.731,1.728,57.471,5338561,AT-SPG,4,GB42_Valentine_AT
8081,1580.303,0.935,1.135,0.632,50.973,12925830,mediumTank,9,Pl22_CS_59
8193,1825.328,1.113,0.601,0.772,50.466,475543007,AT-SPG,9,R53_Object_704
8209,346.846,0.926,2.230,1.202,56.819,8831235,lightTank,4,G52_Pz38_NA
8225,1359.217,0.971,0.547,0.873,52.586,80171451,AT-SPG,8,A39_T28
8241,1770.269,1.053,0.491,0.578,51.633,24037914,AT-SPG,9,Ch37_WZ111G_FT
8257,362.949,1.383,0.896,1.796,58.887,2453211,AT-SPG,3,F52_RenaultUE57
8273,278.357,1.640,1.125,1.560,58.172,2124537,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.109,0.913,0.025,0.770,50.298,246532300,SPG,9,R51_Object_212
8465,1098.080,0.806,1.210,0.957,52.258,88391893,mediumTank,8,G64_Panther_II
8481,1636.501,0.804,0.026,0.610,49.856,120985681,SPG,10,A38_T92
8497,1992.657,0.997,0.600,0.549,50.696,2562690,AT-SPG,10,Ch38_WZ113G_FT
8529,1322.283,0.960,0.610,1.191,52.457,94325918,AT-SPG,8,GB72_AT15
8705,1637.301,0.857,0.034,0.737,49.623,351081008,SPG,10,R52_Object_261
8721,1461.340,0.873,0.030,0.723,50.449,173762016,SPG,9,G45_G_Tiger
8737,1774.101,1.059,0.563,0.553,53.342,137390665,AT-SPG,9,A40_T95
8785,545.776,1.095,0.739,1.694,56.918,42535205,AT-SPG,5,GB73_AT2
8961,844.375,0.903,1.452,1.007,54.361,53797566,mediumTank,7,R46_KV-13
8977,1130.842,0.957,0.043,0.989,51.231,488941649,SPG,7,G49_G_Panther
8993,1519.196,0.919,1.352,0.750,50.839,87573692,mediumTank,9,A63_M46_Patton
9041,447.539,1.217,1.154,1.571,56.671,10256068,AT-SPG,4,GB57_Alecto
9217,1298.766,0.974,1.087,0.794,51.933,386185733,heavyTank,8,R61_Object252
9233,1649.686,0.849,0.028,0.616,50.079,142366752,SPG,10,G61_G_E
9249,1036.115,1.017,0.754,1.112,53.281,48286970,AT-SPG,7,A64_T25_AT
9297,1981.546,1.039,0.496,0.465,49.359,106223750,AT-SPG,10,GB48_FV215b_183
9473,378.182,0.807,2.406,1.004,55.069,6168173,lightTank,5,R41_T-50
9489,1883.874,0.893,0.935,0.486,50.098,401650713,heavyTank,10,G56_E-100
9505,1525.001,0.847,1.064,0.718,50.509,239642855,heavyTank,9,A66_M103
9553,759.195,1.005,0.654,1.364,55.685,62918977,AT-SPG,6,GB74_AT8
9745,1559.976,0.873,0.975,0.704,51.533,476644165,heavyTank,9,G55_E-75
9761,402.414,0.614,2.601,0.710,53.281,76417804,lightTank,5,A34_M24_Chaffee
9793,456.977,1.271,0.560,1.182,56.509,2815676,AT-SPG,4,F32_Somua_Sau_40
9809,750.999,0.935,0.415,1.108,53.155,2002527,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.027,0.914,0.816,0.875,51.357,105900152,AT-SPG,8,R58_SU-101
10001,491.737,0.631,2.396,0.641,52.428,39505846,lightTank,6,G66_VK2801
10017,704.416,0.983,1.128,1.100,54.394,72534426,mediumTank,6,A36_Sherman_Jumbo
10049,616.739,1.173,0.710,1.311,54.142,69568551,AT-SPG,5,F33_S_35CA
10065,1094.185,1.029,0.640,1.273,55.404,91691291,AT-SPG,7,GB75_AT7
10241,1017.820,1.002,0.845,1.078,53.334,122826749,AT-SPG,7,R74_SU100M1
10257,1556.363,0.914,1.275,0.720,51.341,202042932,mediumTank,9,G54_E-50
10273,465.588,1.188,1.214,1.552,56.965,29859897,AT-SPG,4,A57_M8A1
10497,824.446,1.043,0.696,0.647,53.406,498413241,heavyTank,6,R77_KV2
