tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.223,0.970,1.358,1.088,54.955,236484765,mediumTank,5,R04_T-34
33,592.293,1.230,1.525,1.193,56.084,25354106,heavyTank,5,A21_T14
49,1112.375,0.887,1.585,0.901,51.858,487806707,mediumTank,8,Ch01_Type59
81,218.062,1.676,0.914,1.256,57.593,5873070,mediumTank,1,GB01_Medium_Mark_I
113,207.281,1.591,0.846,1.084,58.591,2395530,lightTank,1,Cz06_Kolohousenka
129,199.940,1.505,1.352,1.086,58.886,1473269,lightTank,1,S05_Strv_M21_29
145,767.159,0.977,1.322,0.764,54.795,6656952,mediumTank,6,Pl03_PzV_Poland
161,208.222,1.706,1.025,1.474,58.303,1299813,lightTank,1,It04_Fiat_3000
257,579.893,1.111,0.533,1.240,54.408,154354039,AT-SPG,5,R02_SU-85
273,924.615,1.010,0.075,1.261,51.340,279935030,SPG,6,G02_Hummel
289,265.926,1.068,2.180,1.484,57.115,6293647,lightTank,3,A03_M3_Stuart
305,670.070,0.679,2.495,0.677,51.793,55196723,lightTank,7,Ch02_Type62
321,294.556,1.214,0.810,1.602,58.509,1467887,mediumTank,3,F03_D2
337,244.517,1.409,0.922,1.191,56.945,2193234,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.279,1.364,1.190,1.463,57.889,585459,mediumTank,2,J15_Chi_Ni
369,224.957,1.214,1.381,1.458,56.688,1608928,lightTank,2,Cz03_LT_vz35
385,239.978,1.326,1.328,1.209,57.400,1738154,lightTank,2,S03_Strv_M38
401,202.166,1.068,1.114,1.411,57.872,694012,lightTank,2,Pl01_TKS_20mm
417,231.096,1.285,1.450,1.625,57.928,434012,lightTank,2,It05_Carro_L6_40
513,1035.589,0.975,1.002,0.809,53.401,593907202,heavyTank,7,R01_IS
529,1073.420,0.935,0.976,1.005,53.580,400662667,heavyTank,7,G04_PzVI_Tiger_I
545,198.536,1.541,1.832,1.381,58.057,18296078,lightTank,1,A01_T1_Cunningham
561,1308.285,0.982,1.449,0.699,51.991,53802,mediumTank,8,Ch01_Type59_Gold
577,201.534,1.478,1.210,1.817,57.947,982838,lightTank,1,F01_RenaultFT
593,240.314,1.360,2.096,1.399,58.133,3154814,lightTank,2,GB14_M2
609,194.412,1.553,1.102,1.713,57.718,2345659,lightTank,1,J01_NC27
625,275.888,0.956,1.073,1.462,56.762,3197743,lightTank,3,Cz10_LT_vz38
641,316.505,1.166,1.380,1.486,56.866,3783346,lightTank,3,S12_Strv_M40
673,262.214,1.484,0.996,1.490,58.945,1223733,mediumTank,2,It06_M14_41
769,257.084,0.992,1.871,1.292,56.098,5124209,lightTank,4,R03_BT-7
785,233.951,1.352,1.482,1.736,57.293,15313916,lightTank,2,G07_Pz35t
801,797.788,0.961,1.012,0.877,53.707,111358630,heavyTank,6,A10_M6
817,1243.659,0.916,1.293,0.693,52.403,106212363,heavyTank,8,Ch03_WZ-111
833,221.520,1.341,0.119,1.352,56.457,3580065,SPG,2,F20_RenaultBS
849,439.160,1.115,0.766,1.568,56.064,129705108,mediumTank,4,GB07_Matilda
865,235.312,1.349,1.444,1.386,56.873,1212218,lightTank,2,J03_Ha_Go
881,367.794,0.955,1.148,1.315,55.918,5475389,mediumTank,4,Cz11_V_8_H
897,380.622,0.988,1.261,1.096,55.519,8064305,mediumTank,4,S04_Lago_I
913,1363.140,0.879,1.006,0.449,53.520,8973341,heavyTank,8,Pl08_50TP_prototyp
929,345.907,1.316,1.129,1.368,57.072,2421712,mediumTank,3,It03_M15_42
1025,229.406,1.308,1.675,1.416,56.825,42870528,lightTank,2,R08_BT-2
1041,582.329,1.105,0.695,1.360,54.192,189297930,AT-SPG,5,G05_StuG_40_AusfG
1057,524.694,1.055,1.355,0.972,54.860,122103254,mediumTank,5,A05_M4_Sherman
1073,916.085,0.907,1.456,0.948,54.367,97409152,mediumTank,7,Ch04_T34_1
1089,378.593,1.136,1.086,1.450,55.797,5227769,heavyTank,4,F04_B1
1105,701.777,0.987,1.853,0.972,54.561,279639834,mediumTank,6,GB21_Cromwell
1121,911.437,0.887,1.007,1.065,51.398,65128911,mediumTank,7,J11_Chi_Ri
1137,486.879,0.848,1.405,1.075,54.390,40603971,mediumTank,5,Cz09_T_24
1153,502.623,0.908,1.161,0.982,53.979,26835104,mediumTank,5,S02_Strv_M42
1169,198.172,1.564,1.534,1.297,59.208,762661,lightTank,1,Pl14_4TP
1185,416.323,1.115,1.025,0.882,55.569,8248312,mediumTank,4,It07_P26_40
1297,901.818,0.877,1.237,1.157,53.904,134733252,mediumTank,7,G03_PzV_Panther
1313,695.038,0.969,1.411,1.067,54.951,34285022,mediumTank,6,A06_M4A3E8_Sherman
1329,220.974,1.670,1.262,1.703,56.517,5436554,lightTank,1,Ch06_Renault_NC31
1345,234.278,1.385,1.059,1.968,58.577,8001784,lightTank,2,F12_Hotchkiss_H35
1361,292.121,1.115,1.756,1.488,57.401,736592,lightTank,3,GB15_Stuart_I
1377,486.769,0.912,1.176,1.065,54.454,33987326,mediumTank,5,J08_Chi_Nu
1393,716.892,0.915,1.427,1.005,53.497,142079349,mediumTank,6,Cz08_T_25
1409,748.059,0.941,1.088,0.990,53.696,69104300,mediumTank,6,S07_Strv_74
1425,261.491,1.454,1.057,1.345,58.910,877411,lightTank,2,Pl09_7TP
1441,490.542,0.897,1.051,0.811,54.856,11527307,mediumTank,5,It11_P43
1537,392.027,1.006,1.197,0.983,55.540,82596855,mediumTank,4,R06_T-28
1553,749.096,1.047,0.725,1.232,53.569,101666384,AT-SPG,6,G17_JagdPzIV
1569,948.200,0.921,1.576,0.998,54.389,83392206,mediumTank,7,A07_T20
1585,1044.032,0.814,1.493,0.937,52.257,30791416,mediumTank,8,Ch05_T34_2
1601,228.851,1.343,0.944,2.175,57.487,574990,lightTank,2,F02_D1
1617,379.695,1.016,0.862,1.090,54.997,1104892,mediumTank,4,GB17_Grant_I
1633,370.736,0.981,1.222,1.134,55.969,6835131,mediumTank,4,J09_Chi_He
1649,923.601,0.873,1.216,0.843,53.104,112163961,mediumTank,7,Cz05_T34_100
1665,930.160,0.894,1.289,0.765,52.964,82174170,mediumTank,7,S13_Leo
1681,294.010,1.084,1.253,1.127,55.895,458541,lightTank,3,Pl06_10TP
1697,754.252,0.989,1.012,0.667,53.838,33314947,mediumTank,6,It10_P43_bis
1793,1156.156,0.917,0.044,0.768,50.503,165367135,SPG,7,R15_S-51
1809,453.549,1.412,0.603,1.197,56.673,84831119,AT-SPG,4,G09_Hetzer
1825,250.739,1.487,2.449,1.436,57.594,49402920,lightTank,2,A02_M2_lt
1841,1436.684,0.875,1.359,0.704,51.545,73904891,mediumTank,9,Ch18_WZ-120
1889,726.334,0.947,1.057,1.099,52.488,59052294,mediumTank,6,J10_Chi_To
1905,1073.766,0.785,1.042,0.902,51.723,34938435,mediumTank,8,Cz07_TVP_46
1921,1358.176,0.958,0.849,0.685,52.567,105167328,heavyTank,8,S18_EMIL_1951_E1
1937,316.426,0.824,1.409,0.911,55.270,554189,lightTank,4,Pl07_14TP
1953,952.210,0.959,1.320,0.684,53.629,37381310,mediumTank,7,It09_P43_ter
2049,307.789,0.829,2.247,1.077,55.968,8786382,lightTank,5,R12_A-20
2065,236.928,1.377,1.690,1.575,57.394,42732268,lightTank,2,G06_PzII
2081,230.152,1.243,0.387,1.837,54.405,16595878,SPG,2,A107_T1_HMC
2097,1608.705,0.866,1.225,0.528,51.588,119022003,heavyTank,9,Ch12_111_1_2_3
2113,663.213,1.330,0.110,1.341,54.866,88584185,SPG,5,F28_105_leFH18B2
2129,459.361,0.943,1.588,1.186,55.242,26569594,lightTank,6,GB20_Crusader
2145,325.739,1.261,1.178,1.320,57.425,5713128,lightTank,3,J07_Chi_Ha
2161,1687.627,1.043,1.117,0.752,51.367,169768772,mediumTank,9,Cz02_TVP_T50
2177,1633.687,0.961,0.955,0.572,51.687,70904290,heavyTank,9,S17_EMIL_1952_E2
2193,510.615,0.883,1.160,0.694,54.914,4610118,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.367,0.897,1.116,0.636,51.267,42634123,mediumTank,8,It14_P44_Pantera
2305,1000.176,1.010,0.518,0.867,52.600,271727167,AT-SPG,7,R18_SU-152
2321,761.505,0.994,1.125,1.076,54.683,165588159,heavyTank,6,G15_VK3601H
2353,245.829,1.430,1.265,1.458,57.527,6636972,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.190,1.586,1.051,1.586,58.043,45176108,AT-SPG,3,F27_FCM_36Pak40
2385,302.669,1.171,1.000,1.369,57.248,1257560,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.269,1.142,1.558,1.421,56.991,2438920,lightTank,3,J04_Ke_Ni
2417,1923.974,1.056,1.358,0.649,48.754,128281969,mediumTank,10,Cz04_T50_51
2433,1909.812,0.936,1.181,0.531,49.309,18392513,heavyTank,10,S16_Kranvagn
2449,741.235,0.929,0.755,0.696,53.709,10171281,mediumTank,6,Pl10_40TP_Habicha
2465,1744.329,1.096,1.114,0.671,50.906,44075628,mediumTank,9,It12_Prototipo_Standard_B
2561,707.217,0.930,1.330,0.953,54.050,815024520,mediumTank,6,R07_T-34-85
2577,645.530,1.008,1.189,1.074,54.739,57559036,mediumTank,5,G13_VK3001H
2593,1716.828,0.978,0.679,0.584,50.560,358396133,AT-SPG,9,A14_T30
2625,784.982,0.886,0.900,0.838,53.433,117943329,heavyTank,6,F06_ARL_44
2657,1120.003,0.816,1.192,1.019,51.045,69507262,mediumTank,8,J13_STA_1
2689,241.747,1.347,0.614,1.365,57.483,40832,AT-SPG,2,S09_L_120_TD
2705,1084.963,0.985,1.026,0.629,53.609,18320454,heavyTank,7,Pl11_45TP_Habicha
2721,2109.843,1.186,1.195,0.631,49.904,27932214,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.073,1.025,1.025,0.756,53.800,823532468,heavyTank,6,R106_KV85
2833,345.996,1.163,0.176,1.319,57.584,3031388,SPG,3,G11_Bison_I
2849,1256.346,0.790,0.814,0.695,50.858,918362404,heavyTank,8,A13_T34_hvy
2865,1230.702,0.837,1.076,0.767,53.031,84102588,heavyTank,8,Ch11_110
2881,279.810,0.806,0.796,1.185,56.289,4898546,lightTank,4,F14_AMX40
2897,624.253,1.113,0.857,1.298,55.731,56143513,heavyTank,5,GB08_Churchill_I
2913,362.601,0.969,1.665,1.133,55.481,14977792,lightTank,4,J06_Ke_Ho
2945,362.746,1.419,0.602,1.488,58.222,1867628,AT-SPG,3,S20_Ikv_72
2961,1323.111,0.849,0.967,0.511,52.216,17886307,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.600,1.071,1.345,1.183,56.169,12933313,lightTank,3,R22_T-46
3089,220.172,1.627,1.792,1.550,57.824,32777603,lightTank,1,G12_Ltraktor
3105,362.496,1.026,0.833,1.038,55.325,9780900,mediumTank,4,A04_M3_Grant
3121,330.887,0.896,2.199,1.061,55.179,24352869,lightTank,4,Ch09_M5
3137,1320.594,1.001,0.897,0.950,51.534,293398572,heavyTank,8,F08_AMX_50_100
3153,1013.993,0.933,0.830,1.195,55.016,57612360,heavyTank,7,GB10_Black_Prince
3169,219.135,1.221,1.239,1.500,56.608,5070138,lightTank,2,J02_Te_Ke
3201,429.084,1.195,0.628,1.448,56.038,1488460,AT-SPG,4,S19_Sav_M43
3217,1721.195,0.927,0.964,0.442,52.669,18123892,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.072,1.638,1.200,1.621,57.425,42544122,lightTank,1,R11_MS-1
3345,322.499,1.305,1.287,1.424,58.354,24085702,lightTank,3,G08_Pz38t
3361,616.168,1.135,1.120,1.169,55.570,79850299,heavyTank,5,A09_T1_hvy
3377,717.717,0.700,2.298,0.684,52.108,82309769,lightTank,7,Ch16_WZ_131
3393,390.732,1.075,0.138,1.844,52.209,9624964,SPG,3,F21_Lorraine39_L_AM
3409,284.062,1.099,0.126,1.608,56.127,1076975,SPG,3,GB27_Sexton
3425,1520.874,0.895,1.115,0.788,50.377,58735168,mediumTank,9,J14_Type_61
3457,526.501,1.070,0.818,1.039,55.063,10928155,AT-SPG,5,S14_Ikv_103
3473,2130.670,0.970,1.001,0.357,50.927,8364722,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.148,1.077,0.726,1.026,53.301,508543007,AT-SPG,6,R17_SU-100
3601,297.920,1.754,0.897,1.680,58.341,16629423,AT-SPG,2,G21_PanzerJager_I
3617,474.872,0.870,0.116,1.700,49.652,46531314,SPG,3,A16_M7_Priest
3633,1075.167,0.994,1.068,0.772,54.307,129317340,heavyTank,7,Ch10_IS2
3649,1802.035,1.080,1.709,0.770,48.768,610818313,mediumTank,10,F18_Bat_Chatillon25t
3665,743.968,0.947,1.010,1.038,52.874,19007091,mediumTank,6,GB19_Sherman_Firefly
3681,1806.397,0.957,1.323,0.732,48.963,40039436,mediumTank,10,J16_ST_B1
3713,776.238,0.958,0.604,1.022,53.149,70494077,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.234,1.241,0.122,1.431,54.535,12764685,SPG,2,R16_SU-18
3857,1042.964,0.997,0.681,1.024,53.030,245843273,AT-SPG,7,G18_JagdPanther
3873,1139.864,0.993,1.059,0.950,53.981,533573997,heavyTank,7,A11_T29
3889,859.747,0.668,2.479,0.630,51.812,103057193,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.170,0.962,0.850,0.764,50.391,180314520,heavyTank,9,F09_AMX_50_120
3921,1258.545,0.820,1.041,0.831,52.668,88162372,heavyTank,8,GB11_Caernarvon
3937,2132.025,0.927,0.797,0.429,51.400,65631929,heavyTank,10,J20_Type_2605
3969,986.550,0.941,0.580,1.081,52.181,43813129,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.352,0.923,0.021,0.727,50.910,221143546,SPG,8,R27_SU-14
4113,885.433,0.938,1.535,1.019,53.418,47285503,mediumTank,7,G24_VK3002DB
4129,838.628,1.000,0.078,1.389,51.360,112265553,SPG,5,A18_M41
4145,1806.517,0.927,1.278,0.648,49.273,46561194,mediumTank,10,Ch19_121
4161,622.258,1.108,0.098,2.187,53.290,40640161,SPG,5,F22_AMX_105AM
4193,1556.950,0.815,0.693,0.463,51.892,112813167,heavyTank,9,J25_Type_4
4225,1376.334,0.925,0.584,0.902,50.606,108680858,AT-SPG,8,S21_UDES_03
4353,1062.810,0.820,1.442,0.867,52.280,330221962,mediumTank,8,R20_T-44
4369,354.118,1.024,1.818,1.108,57.655,5633110,mediumTank,4,G10_PzIII_AusfJ
4385,1240.538,0.861,1.151,0.920,52.408,221028152,heavyTank,8,A12_T32
4401,322.130,1.269,1.190,1.418,57.530,11136109,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.183,0.996,1.135,1.008,54.257,8517021,mediumTank,5,F11_Renault_G1R
4433,1646.572,0.865,1.014,0.622,51.236,152599325,heavyTank,9,GB12_Conqueror
4449,374.305,1.075,0.711,1.094,54.453,2695337,heavyTank,4,J22_Type_95
4481,1770.105,1.007,0.578,0.889,50.652,95264565,AT-SPG,9,S10_Strv_103_0_Series
4609,239.491,1.380,1.072,1.791,57.318,19516046,lightTank,2,R09_T-26
4625,404.795,1.010,0.166,1.600,53.889,14217975,SPG,4,G22_Sturmpanzer_II
4641,390.876,1.005,0.126,1.553,53.619,22890771,SPG,4,A17_M37
4657,486.778,0.991,1.368,1.117,54.238,109311189,mediumTank,5,Ch21_T34
4673,930.665,1.033,0.076,1.445,52.617,190101554,SPG,6,F23_AMX_13F3AM
4689,766.566,0.978,0.727,1.178,54.573,46423635,heavyTank,6,GB09_Churchill_VII
4705,323.444,1.154,0.727,1.058,55.268,483656,heavyTank,3,J21_Type_91
4737,2137.035,1.062,0.661,0.851,50.206,44399610,AT-SPG,10,S11_Strv_103B
4865,546.944,0.952,0.098,1.402,50.746,135817281,SPG,4,R14_SU-5
4881,283.992,1.167,1.771,1.109,57.644,12595102,lightTank,3,G102_Pz_III
4897,303.055,1.302,1.404,1.175,57.072,17084796,mediumTank,3,A25_M2_med
4913,505.287,0.727,2.380,0.738,52.764,38212539,lightTank,6,Ch15_59_16
4929,983.077,0.762,2.244,0.702,51.193,275742231,lightTank,9,F17_AMX_13_90
4945,323.686,0.817,0.774,1.280,54.849,13573602,lightTank,3,GB04_Valentine
4961,1280.472,0.802,0.741,0.620,52.742,127243894,heavyTank,8,J27_O_I_120
4993,1286.077,0.901,1.209,0.641,51.576,9533078,mediumTank,8,S29_UDES_14_5
5121,292.787,1.647,0.439,1.763,58.629,7585274,AT-SPG,2,R10_AT-1
5137,1235.247,0.832,0.955,0.885,51.718,399634931,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.232,0.846,2.243,1.046,56.408,3475136,lightTank,4,A22_M5_Stuart
5169,688.918,0.951,1.461,1.022,54.089,120285675,mediumTank,6,Ch20_Type58
5185,695.425,0.750,2.111,0.788,52.366,174834619,lightTank,7,F16_AMX_13_75
5201,256.605,1.440,1.256,1.414,57.113,4004292,lightTank,1,GB03_Cruiser_Mk_I
5217,1113.375,0.960,0.972,0.633,55.126,183536407,heavyTank,7,J28_O_I_100
5249,1600.873,0.930,1.135,0.643,51.219,5201808,mediumTank,9,S27_UDES_16
5377,1278.985,0.880,0.994,0.788,51.632,1706754120,heavyTank,8,R19_IS-3
5393,393.207,0.681,2.265,0.714,53.899,47019168,lightTank,5,G26_VK1602
5409,380.290,0.788,1.903,0.905,53.706,44007623,lightTank,5,A23_M7_med
5425,1838.030,0.872,1.337,0.552,49.880,27813751,heavyTank,10,Ch22_113
5457,882.647,0.927,1.606,1.043,52.986,78550441,mediumTank,7,GB22_Comet
5473,842.299,1.047,0.795,0.641,54.430,273874666,heavyTank,6,J24_Mi_To_130_tons
5505,1997.181,1.035,1.186,0.577,50.490,1187473,mediumTank,10,S28_UDES_15_16
5633,978.646,1.033,0.067,1.164,51.122,241719698,SPG,6,R26_SU-8
5649,631.910,1.066,0.102,1.536,53.058,227290006,SPG,5,G23_Grille
5665,237.576,1.335,1.532,1.457,57.669,6449520,mediumTank,2,A24_T2_med
5681,1066.093,0.698,2.476,0.598,49.823,16241642,lightTank,9,Ch28_WZ_132A
5697,1440.027,0.989,1.380,0.860,50.919,232648272,mediumTank,9,F75_Char_de_25t
5713,1537.206,0.878,1.198,0.794,50.897,90756554,mediumTank,9,GB24_Centurion_Mk3
5729,717.106,1.264,1.140,0.826,54.992,116063308,heavyTank,5,J23_Mi_To
5889,1084.537,0.993,0.817,0.835,53.819,165718752,heavyTank,7,R39_KV-3
5905,358.684,0.998,0.149,1.578,52.043,9025628,SPG,3,G19_Wespe
5921,1121.269,0.829,1.396,0.989,52.106,80337191,mediumTank,8,A35_Pershing
5937,1350.586,0.759,2.700,0.578,48.221,5219169,lightTank,10,Ch29_Type_62C_prot
5953,256.697,1.106,0.915,1.676,58.717,370033,lightTank,3,F13_AMX38
5969,1113.136,0.776,1.238,0.901,52.595,78998349,mediumTank,8,GB23_Centurion
5985,239.899,1.445,1.194,1.148,57.436,1030335,mediumTank,2,J26_Type_89
6145,1842.146,0.877,1.081,0.671,49.383,198750831,heavyTank,10,R90_IS_4M
6161,349.041,0.887,2.460,1.062,56.515,65295717,lightTank,4,G25_PzII_Luchs
6177,281.178,1.834,1.050,1.554,56.781,95716642,AT-SPG,2,A46_T3
6193,2036.081,0.925,1.262,0.481,49.021,20484966,heavyTank,10,Ch41_WZ_111_5A
6209,1925.922,1.005,0.955,0.685,48.564,166950546,heavyTank,10,F10_AMX_50B
6225,1858.710,0.878,1.055,0.637,48.947,48954399,heavyTank,10,GB13_FV215b
6401,378.963,1.459,0.790,1.623,57.414,10397261,AT-SPG,4,R24_SU-76
6417,463.968,0.925,1.523,1.008,54.897,31934437,mediumTank,5,G28_PzIII_IV
6433,361.199,1.451,1.143,1.312,58.177,8473902,AT-SPG,3,A109_T56_GMC
6449,277.425,1.699,0.475,1.250,60.844,475712,AT-SPG,2,Ch30_T-26G_FT
6465,521.751,0.661,1.923,0.675,52.321,209586828,lightTank,6,F15_AMX_12t
6481,324.914,0.888,1.667,1.030,55.298,22697638,lightTank,5,GB60_Covenanter
6657,865.212,0.908,1.420,1.040,53.950,206526774,mediumTank,7,R23_T-43
6673,390.335,1.362,0.908,1.515,58.940,24766321,AT-SPG,3,G20_Marder_II
6705,374.122,1.555,0.626,1.306,57.908,1166526,AT-SPG,3,Ch31_M3G_FT
6721,633.032,1.132,0.855,1.031,55.316,54798380,heavyTank,5,F05_BDR_G1B
6913,494.150,1.295,0.817,1.377,56.091,91417094,AT-SPG,4,R25_GAZ-74b
6929,1886.942,0.900,0.863,0.603,51.783,85760749,heavyTank,10,G42_Maus
6945,576.605,1.115,0.925,1.329,54.970,68545488,AT-SPG,5,A30_M10_Wolverine
6961,513.395,1.398,0.656,1.123,56.982,7751438,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.177,0.876,0.923,0.975,53.537,79749660,heavyTank,7,F07_AMX_M4_1945
6993,296.045,1.320,0.910,1.030,56.476,11096465,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.500,0.854,1.226,0.581,49.524,679643079,heavyTank,10,R45_IS-7
7185,732.229,0.942,1.240,0.863,54.332,101051656,heavyTank,6,G27_VK3001P
7201,790.897,0.997,0.834,1.093,54.076,73898413,AT-SPG,6,A31_M36_Slagger
7217,586.747,1.059,0.480,0.876,55.261,5375148,AT-SPG,5,Ch33_60G_FT
7233,1102.259,0.899,0.062,1.158,51.481,182002562,SPG,7,F24_Lorraine155_50
7249,1831.272,0.924,1.348,0.684,49.247,59234410,mediumTank,10,GB86_Centurion_Action_X
7425,1403.434,1.046,0.512,0.773,50.367,670867413,AT-SPG,8,R47_ISU-152
7441,1544.083,0.851,0.924,0.611,51.747,162675532,heavyTank,9,G58_VK4502P
7457,1308.277,0.899,0.037,0.817,51.140,297839911,SPG,8,A37_M40M43
7473,796.185,1.039,0.615,0.848,54.174,19426030,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.185,0.882,0.054,0.995,50.774,233369910,SPG,8,F25_Lorraine155_51
7505,319.462,1.224,1.613,1.096,57.102,24160608,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.078,1.174,0.121,1.722,53.817,103300342,SPG,3,R66_SU-26
7697,1397.337,1.011,0.579,0.938,51.684,248075757,AT-SPG,8,G37_Ferdinand
7713,493.927,1.286,0.942,1.441,56.527,51443759,AT-SPG,4,A29_T40
7729,1036.633,1.086,0.606,0.846,53.525,18673442,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.086,1.809,0.745,1.793,58.735,1696313,AT-SPG,2,F30_RenaultFT_AC
7761,248.238,1.390,1.738,1.241,57.102,41614676,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.876,0.893,1.571,0.776,50.987,532638586,mediumTank,9,R40_T-54
7953,1756.757,1.032,0.602,0.757,51.162,301744963,AT-SPG,9,G44_JagdTiger
7969,1083.409,0.933,0.051,1.019,51.724,202438395,SPG,7,A32_M12
7985,1343.403,0.942,0.463,0.643,51.019,10715260,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.058,1.534,0.752,1.734,58.017,5474395,AT-SPG,4,GB42_Valentine_AT
8193,1853.009,1.122,0.609,0.759,50.534,491561690,AT-SPG,9,R53_Object_704
8209,328.212,0.904,2.079,1.131,56.697,7249206,lightTank,4,G52_Pz38_NA
8225,1367.732,0.975,0.529,0.883,52.406,75655220,AT-SPG,8,A39_T28
8241,1825.806,1.088,0.501,0.582,51.168,11845697,AT-SPG,9,Ch37_WZ111G_FT
8257,356.671,1.391,0.911,1.774,59.350,2577454,AT-SPG,3,F52_RenaultUE57
8273,275.711,1.654,1.126,1.543,58.395,2349856,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.760,0.938,0.027,0.733,50.152,226399994,SPG,9,R51_Object_212
8465,1097.676,0.806,1.223,0.933,52.516,99979094,mediumTank,8,G64_Panther_II
8481,1649.339,0.837,0.030,0.637,49.471,99216225,SPG,10,A38_T92
8497,2062.940,1.018,0.641,0.524,49.717,1166196,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.905,0.960,0.607,1.163,52.425,107057971,AT-SPG,8,GB72_AT15
8705,1655.339,0.887,0.038,0.748,49.248,318300795,SPG,10,R52_Object_261
8721,1456.248,0.892,0.033,0.687,49.986,159068886,SPG,9,G45_G_Tiger
8737,1781.683,1.072,0.532,0.588,52.959,107098624,AT-SPG,9,A40_T95
8785,546.233,1.091,0.733,1.658,56.956,50699713,AT-SPG,5,GB73_AT2
8961,846.492,0.896,1.434,0.988,54.332,58578905,mediumTank,7,R46_KV-13
8977,1137.938,0.958,0.044,0.970,51.185,509883853,SPG,7,G49_G_Panther
8993,1539.630,0.933,1.379,0.739,50.979,89166976,mediumTank,9,A63_M46_Patton
9041,441.485,1.211,1.148,1.526,56.840,10757208,AT-SPG,4,GB57_Alecto
9217,1311.319,0.980,1.082,0.788,51.988,414937050,heavyTank,8,R61_Object252
9233,1664.899,0.876,0.031,0.633,49.552,120627820,SPG,10,G61_G_E
9249,1038.778,1.011,0.755,1.090,53.280,52324798,AT-SPG,7,A64_T25_AT
9297,2007.930,1.046,0.520,0.469,48.929,108766042,AT-SPG,10,GB48_FV215b_183
9473,380.212,0.807,2.344,0.948,55.142,6596984,lightTank,5,R41_T-50
9489,1887.046,0.894,0.947,0.501,50.095,416734935,heavyTank,10,G56_E-100
9505,1530.810,0.849,1.056,0.702,50.386,271585434,heavyTank,9,A66_M103
9553,758.860,1.000,0.645,1.342,55.650,68290539,AT-SPG,6,GB74_AT8
9745,1550.124,0.873,0.979,0.704,51.452,505435107,heavyTank,9,G55_E-75
9761,404.672,0.607,2.581,0.680,53.258,89478997,lightTank,5,A34_M24_Chaffee
9793,432.185,1.276,0.556,1.171,57.156,2600114,AT-SPG,4,F32_Somua_Sau_40
9809,744.381,0.929,0.413,1.118,53.303,2156909,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.323,0.933,0.815,0.901,51.098,82504579,AT-SPG,8,R58_SU-101
10001,494.894,0.622,2.372,0.617,52.498,40747550,lightTank,6,G66_VK2801
10017,708.692,0.982,1.120,1.074,54.428,75815353,mediumTank,6,A36_Sherman_Jumbo
10049,618.997,1.170,0.705,1.277,54.190,77810930,AT-SPG,5,F33_S_35CA
10065,1102.653,1.028,0.634,1.236,55.410,103217251,AT-SPG,7,GB75_AT7
10241,1024.455,1.006,0.828,1.069,53.283,114192235,AT-SPG,7,R74_SU100M1
10257,1550.086,0.915,1.287,0.720,51.393,191730864,mediumTank,9,G54_E-50
10273,454.171,1.182,1.214,1.520,57.105,28071999,AT-SPG,4,A57_M8A1
10497,817.634,1.036,0.686,0.661,53.537,433296645,heavyTank,6,R77_KV2
10513,1221.861,0.848,1.153,0.873,52.192,92122660,heavyTank,8,G67_VK4502A
10529,599.774,1.155,1.372,1.348,54.480,608069286,AT-SPG,5,A58_T67
10577,195.460,1.298,0.201,1.159,56.566,1947485,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.602,0.869,0.910,0.649,51.443,251186507,heavyTank,9,R63_ST_I
10769,1056.642,0.908,0.931,0.991,54.173,207547951,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.016,0.877,1.223,0.661,49.054,270034536,heavyTank,10,A69_T110E5
10817,985.686,0.893,0.669,1.031,53.279,40696174,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.699,0.961,0.092,1.776,54.397,12180897,SPG,4,GB26_Birch_Gun
11009,1205.687,0.816,0.808,0.812,52.184,164208588,heavyTank,8,R73_KV4
11025,1019.855,0.974,0.461,0.954,50.929,119808814,AT-SPG,7,G43_Sturer_Emil
11041,981.509,0.919,0.887,1.134,53.055,190934479,AT-SPG,7,A72_T25_2
