tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.757,0.978,1.376,1.132,54.915,185463256,mediumTank,5,R04_T-34
33,614.110,1.239,1.559,1.194,55.984,21786373,heavyTank,5,A21_T14
49,1123.861,0.888,1.573,0.903,51.651,422873653,mediumTank,8,Ch01_Type59
81,220.702,1.670,0.926,1.301,57.697,5083897,mediumTank,1,GB01_Medium_Mark_I
113,231.664,1.568,0.833,1.218,58.332,2787252,lightTank,1,Cz06_Kolohousenka
129,217.174,1.447,1.273,1.314,58.345,1531939,lightTank,1,S05_Strv_M21_29
145,771.191,0.973,1.334,0.803,54.456,10738333,mediumTank,6,Pl03_PzV_Poland
161,236.267,1.613,0.978,1.589,57.965,2295134,lightTank,1,It04_Fiat_3000
257,578.737,1.121,0.538,1.281,54.381,116205520,AT-SPG,5,R02_SU-85
273,915.422,1.013,0.074,1.300,51.427,227294871,SPG,6,G02_Hummel
289,285.769,1.051,2.152,1.560,56.671,6344879,lightTank,3,A03_M3_Stuart
305,666.752,0.687,2.611,0.703,52.263,50948915,lightTank,7,Ch02_Type62
321,311.795,1.201,0.811,1.640,57.925,1156835,mediumTank,3,F03_D2
337,251.254,1.387,0.934,1.248,56.507,1777007,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.594,1.351,1.181,1.473,57.430,449087,mediumTank,2,J15_Chi_Ni
369,245.536,1.201,1.344,1.532,56.423,1423362,lightTank,2,Cz03_LT_vz35
385,263.401,1.316,1.318,1.364,57.333,1803682,lightTank,2,S03_Strv_M38
401,243.983,0.835,0.956,1.420,54.478,2570968,lightTank,2,Pl01_TKS_20mm
417,306.124,1.318,1.365,1.759,57.163,928604,lightTank,2,It05_Carro_L6_40
513,1023.444,0.980,1.015,0.833,53.429,459860096,heavyTank,7,R01_IS
529,1067.306,0.944,0.989,1.033,53.633,327465374,heavyTank,7,G04_PzVI_Tiger_I
545,199.685,1.550,1.884,1.444,58.012,14516132,lightTank,1,A01_T1_Cunningham
561,1233.373,0.900,1.431,0.730,51.156,2675408,mediumTank,8,Ch01_Type59_Gold
577,204.549,1.441,1.216,1.873,57.834,841687,lightTank,1,F01_RenaultFT
593,250.314,1.363,2.096,1.471,58.156,2912455,lightTank,2,GB14_M2
609,206.705,1.520,1.110,1.784,57.788,2331103,lightTank,1,J01_NC27
625,306.014,0.933,1.039,1.466,55.671,3320653,lightTank,3,Cz10_LT_vz38
641,351.495,1.162,1.331,1.565,56.516,4805865,lightTank,3,S12_Strv_M40
673,315.150,1.481,0.940,1.622,58.729,2188813,mediumTank,2,It06_M14_41
769,267.988,0.908,2.195,1.259,55.686,4699855,lightTank,4,R03_BT-7
785,234.396,1.355,1.498,1.803,57.221,11617912,lightTank,2,G07_Pz35t
801,796.054,0.969,1.026,0.906,53.731,86089808,heavyTank,6,A10_M6
817,1231.180,0.904,1.304,0.704,52.206,94209555,heavyTank,8,Ch03_WZ-111
833,218.116,1.326,0.119,1.351,56.440,2883340,SPG,2,F20_RenaultBS
849,453.799,1.118,0.781,1.590,55.827,125077953,mediumTank,4,GB07_Matilda
865,246.769,1.337,1.438,1.461,56.688,1008982,lightTank,2,J03_Ha_Go
881,375.898,0.957,1.191,1.344,55.920,4339917,mediumTank,4,Cz11_V_8_H
897,392.529,0.989,1.284,1.111,55.227,7003742,mediumTank,4,S04_Lago_I
913,1346.813,0.865,0.993,0.453,52.967,28750731,heavyTank,8,Pl08_50TP_prototyp
929,401.318,1.320,1.094,1.487,56.204,5063770,mediumTank,3,It03_M15_42
1025,236.309,1.314,1.701,1.471,56.853,33632385,lightTank,2,R08_BT-2
1041,579.959,1.110,0.699,1.398,54.160,150472006,AT-SPG,5,G05_StuG_40_AusfG
1057,518.415,1.056,1.372,1.012,54.818,96976147,mediumTank,5,A05_M4_Sherman
1073,910.667,0.914,1.467,0.989,54.402,76750720,mediumTank,7,Ch04_T34_1
1089,402.536,1.148,1.118,1.411,55.577,4856802,heavyTank,4,F04_B1
1105,697.406,0.989,1.861,1.000,54.322,231055217,mediumTank,6,GB21_Cromwell
1121,905.687,0.890,1.004,1.101,51.608,53616662,mediumTank,7,J11_Chi_Ri
1137,485.759,0.853,1.425,1.116,54.407,29445496,mediumTank,5,Cz09_T_24
1153,500.302,0.907,1.175,1.006,53.987,20318704,mediumTank,5,S02_Strv_M42
1169,240.251,1.390,1.522,1.392,58.271,1866369,lightTank,1,Pl14_4TP
1185,458.383,1.130,1.079,0.956,55.562,11875149,mediumTank,4,It07_P26_40
1297,890.987,0.881,1.249,1.200,53.839,110368102,mediumTank,7,G03_PzV_Panther
1313,690.569,0.971,1.419,1.111,54.814,28162162,mediumTank,6,A06_M4A3E8_Sherman
1329,222.048,1.668,1.283,1.776,56.593,4379124,lightTank,1,Ch06_Renault_NC31
1345,252.614,1.378,1.042,2.045,58.428,7766489,lightTank,2,F12_Hotchkiss_H35
1361,302.035,1.131,1.760,1.577,57.279,706691,lightTank,3,GB15_Stuart_I
1377,488.503,0.915,1.189,1.096,54.442,25420373,mediumTank,5,J08_Chi_Nu
1393,724.347,0.914,1.415,1.005,53.105,150232608,mediumTank,6,Cz08_T_25
1409,739.090,0.936,1.081,1.014,53.418,63482998,mediumTank,6,S07_Strv_74
1425,313.001,1.435,0.996,1.467,58.745,1781041,lightTank,2,Pl09_7TP
1441,497.526,0.896,1.080,0.856,54.832,12679695,mediumTank,5,It11_P43
1537,405.571,1.024,1.219,1.010,55.613,76667174,mediumTank,4,R06_T-28
1553,747.791,1.059,0.727,1.266,53.583,84553279,AT-SPG,6,G17_JagdPzIV
1569,931.596,0.918,1.576,1.037,54.239,70454381,mediumTank,7,A07_T20
1585,1059.839,0.822,1.472,0.954,52.107,25412494,mediumTank,8,Ch05_T34_2
1601,259.435,1.305,0.900,2.091,57.011,498869,lightTank,2,F02_D1
1617,384.250,1.026,0.877,1.108,54.860,829142,mediumTank,4,GB17_Grant_I
1633,383.453,0.994,1.250,1.159,55.834,5527454,mediumTank,4,J09_Chi_He
1649,905.894,0.871,1.227,0.878,53.083,93837121,mediumTank,7,Cz05_T34_100
1665,912.207,0.882,1.289,0.770,52.946,89753089,mediumTank,7,S13_Leo
1681,325.350,1.015,1.175,1.198,54.848,923237,lightTank,3,Pl06_10TP
1697,757.922,0.974,1.020,0.697,53.342,62458529,mediumTank,6,It10_P43_bis
1793,1136.361,0.916,0.042,0.798,50.712,139820622,SPG,7,R15_S-51
1809,476.873,1.404,0.614,1.200,56.143,86035724,AT-SPG,4,G09_Hetzer
1825,271.788,1.479,2.448,1.535,56.896,49727057,lightTank,2,A02_M2_lt
1841,1429.507,0.874,1.373,0.730,51.590,58929585,mediumTank,9,Ch18_WZ-120
1889,724.570,0.953,1.061,1.139,52.524,46450495,mediumTank,6,J10_Chi_To
1905,1064.988,0.789,1.045,0.953,51.845,24102587,mediumTank,8,Cz07_TVP_46
1921,1324.157,0.932,0.797,0.656,51.745,129803873,heavyTank,8,S18_EMIL_1951_E1
1937,339.069,0.736,1.505,0.946,53.396,1313588,lightTank,4,Pl07_14TP
1953,916.734,0.929,1.306,0.720,53.454,55276498,mediumTank,7,It09_P43_ter
2049,328.548,0.784,2.477,1.076,55.128,7024686,lightTank,5,R12_A-20
2065,258.385,1.391,1.671,1.637,57.275,39037832,lightTank,2,G06_PzII
2081,228.220,1.252,0.395,1.901,54.378,12198275,SPG,2,A107_T1_HMC
2097,1562.267,0.845,1.237,0.535,51.419,111794315,heavyTank,9,Ch12_111_1_2_3
2113,695.104,1.307,0.106,1.237,54.248,102793089,SPG,5,F28_105_leFH18B2
2129,463.886,0.923,1.652,1.193,55.036,20055725,lightTank,6,GB20_Crusader
2145,349.856,1.279,1.196,1.394,57.546,4991823,lightTank,3,J07_Chi_Ha
2161,1611.766,1.005,1.118,0.749,50.801,225101538,mediumTank,9,Cz02_TVP_T50
2177,1687.571,0.974,0.906,0.523,51.618,135561011,heavyTank,9,S17_EMIL_1952_E2
2193,526.865,0.883,1.212,0.735,54.631,5981438,mediumTank,5,Pl12_25TP_KSUST_II
2209,1176.838,0.868,1.087,0.668,50.379,115929466,mediumTank,8,It14_P44_Pantera
2305,996.440,1.022,0.522,0.894,52.723,203163072,AT-SPG,7,R18_SU-152
2321,767.854,1.007,1.144,1.108,54.760,131191046,heavyTank,6,G15_VK3601H
2353,259.750,1.425,1.251,1.542,57.546,5755854,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,433.576,1.597,1.000,1.602,57.458,45109156,AT-SPG,3,F27_FCM_36Pak40
2385,314.207,1.163,1.011,1.416,56.677,1083365,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.596,1.151,1.571,1.504,56.884,1934613,lightTank,3,J04_Ke_Ni
2417,1851.162,1.023,1.270,0.621,49.379,222084528,mediumTank,10,Cz04_T50_51
2433,2038.590,0.957,1.133,0.443,49.709,101725795,heavyTank,10,S16_Kranvagn
2449,738.596,0.921,0.778,0.727,53.347,16452032,mediumTank,6,Pl10_40TP_Habicha
2465,1632.244,1.033,1.086,0.684,50.095,166594694,mediumTank,9,It12_Prototipo_Standard_B
2561,707.501,0.940,1.337,0.978,53.920,688209348,mediumTank,6,R07_T-34-85
2577,645.578,1.021,1.205,1.110,54.844,46781717,mediumTank,5,G13_VK3001H
2593,1692.933,0.965,0.673,0.571,50.703,411286634,AT-SPG,9,A14_T30
2625,785.423,0.892,0.917,0.863,53.436,90598827,heavyTank,6,F06_ARL_44
2657,1108.934,0.814,1.131,1.019,51.119,64435569,mediumTank,8,J13_STA_1
2689,307.684,1.049,0.472,1.845,50.749,90890,AT-SPG,2,S09_L_120_TD
2705,1060.069,0.955,1.034,0.642,53.450,35365939,heavyTank,7,Pl11_45TP_Habicha
2721,1940.916,1.096,1.113,0.621,49.480,221000443,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.225,1.043,1.048,0.789,53.753,616891832,heavyTank,6,R106_KV85
2833,351.199,1.166,0.164,1.308,57.097,3141092,SPG,3,G11_Bison_I
2849,1243.674,0.789,0.821,0.717,50.808,728038995,heavyTank,8,A13_T34_hvy
2865,1222.798,0.843,1.091,0.803,53.026,62359072,heavyTank,8,Ch11_110
2881,289.971,0.811,0.828,1.175,55.810,3657683,lightTank,4,F14_AMX40
2897,624.089,1.122,0.869,1.341,55.743,42206791,heavyTank,5,GB08_Churchill_I
2913,365.241,0.982,1.695,1.191,55.488,12257774,lightTank,4,J06_Ke_Ho
2929,2157.167,0.958,1.117,0.452,49.646,52254535,heavyTank,10,Cz17_Vz_55
2945,408.367,1.353,0.554,1.476,55.603,2370374,AT-SPG,3,S20_Ikv_72
2961,1287.527,0.827,0.961,0.524,51.608,54805901,heavyTank,8,Pl13_53TP_Markowskiego
2977,1967.563,0.943,0.914,0.452,49.252,14747806,heavyTank,10,It15_Rinoceronte
3073,286.155,1.086,1.364,1.225,56.100,12876948,lightTank,3,R22_T-46
3089,231.538,1.616,1.781,1.634,57.670,30503640,lightTank,1,G12_Ltraktor
3105,360.852,1.036,0.844,1.059,55.250,7017191,mediumTank,4,A04_M3_Grant
3121,345.447,0.922,2.288,1.129,55.484,22171370,lightTank,4,Ch09_M5
3137,1299.999,0.996,0.900,0.970,51.313,234820359,heavyTank,8,F08_AMX_50_100
3153,1008.615,0.940,0.836,1.248,55.079,41426722,heavyTank,7,GB10_Black_Prince
3169,250.885,1.149,1.196,1.526,55.739,5385388,lightTank,2,J02_Te_Ke
3185,1715.183,0.870,1.100,0.486,51.505,41432190,heavyTank,9,Cz16_TNH_T_vz51
3201,455.763,1.159,0.632,1.344,55.082,1580305,AT-SPG,4,S19_Sav_M43
3217,1634.545,0.874,0.937,0.438,51.964,62687816,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1059.707,0.891,0.990,0.690,53.534,10472132,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.492,1.634,1.210,1.681,57.359,34427795,lightTank,1,R11_MS-1
3345,338.639,1.325,1.285,1.535,58.129,23795101,lightTank,3,G08_Pz38t
3361,624.551,1.133,1.139,1.179,55.413,64776852,heavyTank,5,A09_T1_hvy
3377,694.652,0.695,2.315,0.716,52.012,64921574,lightTank,7,Ch16_WZ_131
3393,387.927,1.083,0.139,1.894,52.191,7107551,SPG,3,F21_Lorraine39_L_AM
3409,290.772,1.081,0.124,1.607,55.549,922234,SPG,3,GB27_Sexton
3425,1532.872,0.915,1.115,0.786,50.341,75136354,mediumTank,9,J14_Type_61
3441,1259.136,0.754,1.014,0.569,51.268,15968827,heavyTank,8,Cz18_TNH_105_1000
3457,531.405,1.069,0.829,1.057,54.965,7677989,AT-SPG,5,S14_Ikv_103
3473,2047.043,0.919,0.930,0.346,50.336,97218964,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1601.015,0.899,0.975,0.481,51.104,32850569,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.919,1.087,0.726,1.049,53.250,433462031,AT-SPG,6,R17_SU-100
3601,303.660,1.741,0.891,1.713,58.181,14603896,AT-SPG,2,G21_PanzerJager_I
3617,471.396,0.874,0.116,1.753,49.619,34931572,SPG,3,A16_M7_Priest
3633,1061.252,0.994,1.079,0.810,54.282,100264225,heavyTank,7,Ch10_IS2
3649,1758.995,1.064,1.675,0.779,48.777,539703719,mediumTank,10,F18_Bat_Chatillon25t
3665,733.604,0.948,1.017,1.075,52.861,15321081,mediumTank,6,GB19_Sherman_Firefly
3681,1860.156,0.949,1.316,0.656,50.148,117524680,mediumTank,10,J16_ST_B1
3697,1125.753,0.916,0.925,0.622,53.833,10679263,heavyTank,7,Cz19_Vz_44_1
3713,765.890,0.957,0.603,1.049,52.984,57330540,AT-SPG,6,S08_Ikv_65_Alt_2
3729,637.724,0.880,1.323,0.826,53.229,2622816,mediumTank,5,Pl17_DS_PZlnz
3745,1350.698,0.882,1.013,0.514,51.459,36543192,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.988,1.239,0.122,1.421,54.614,10651956,SPG,2,R16_SU-18
3857,1033.310,1.004,0.683,1.057,53.052,193806285,AT-SPG,7,G18_JagdPanther
3873,1125.696,0.993,1.074,0.977,53.998,449102509,heavyTank,7,A11_T29
3889,833.320,0.657,2.488,0.654,51.683,82206700,lightTank,8,Ch17_WZ131_1_WZ132
3905,1570.357,0.954,0.853,0.781,50.278,154131708,heavyTank,9,F09_AMX_50_120
3921,1257.224,0.828,1.039,0.801,52.456,98935470,heavyTank,8,GB11_Caernarvon
3937,1987.234,0.884,0.789,0.448,50.785,67951673,heavyTank,10,J20_Type_2605
3969,971.900,0.942,0.579,1.120,52.399,33325196,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,843.843,0.954,0.964,0.652,52.905,8621635,mediumTank,6,Pl18_BUGI
4097,1279.731,0.900,0.020,0.766,50.997,215261094,SPG,8,R27_SU-14
4113,891.782,0.951,1.554,1.043,53.658,44438076,mediumTank,7,G24_VK3002DB
4129,832.625,1.004,0.078,1.438,51.321,83980095,SPG,5,A18_M41
4145,1800.284,0.922,1.275,0.639,49.936,48327811,mediumTank,10,Ch19_121
4161,622.300,1.121,0.099,2.254,53.289,30094348,SPG,5,F22_AMX_105AM
4193,1507.921,0.805,0.695,0.492,51.688,91369653,heavyTank,9,J25_Type_4
4225,1332.732,0.912,0.566,0.918,50.447,132626381,AT-SPG,8,S21_UDES_03
4241,994.821,0.884,1.287,0.662,53.068,14257893,mediumTank,7,Pl20_CS_44
4353,1053.875,0.819,1.421,0.889,51.947,275475095,mediumTank,8,R20_T-44
4369,380.987,1.023,1.879,1.117,57.142,6005115,mediumTank,4,G10_PzIII_AusfJ
4385,1235.775,0.867,1.165,0.956,52.413,166120712,heavyTank,8,A12_T32
4401,330.071,1.279,1.203,1.476,57.534,9185830,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.192,1.004,1.157,1.040,54.328,6410371,mediumTank,5,F11_Renault_G1R
4433,1624.765,0.849,1.029,0.606,51.434,189883566,heavyTank,9,GB12_Conqueror
4449,378.392,1.088,0.728,1.082,54.046,1979751,heavyTank,4,J22_Type_95
4481,1692.350,0.970,0.563,0.902,50.580,131869383,AT-SPG,9,S10_Strv_103_0_Series
4497,1099.937,0.755,0.995,0.688,49.968,8323239,mediumTank,8,Pl23_CS_53
4609,239.739,1.381,1.083,1.832,57.250,15470549,lightTank,2,R09_T-26
4625,403.607,1.019,0.166,1.638,53.939,11900886,SPG,4,G22_Sturmpanzer_II
4641,389.148,1.015,0.127,1.593,53.590,17395728,SPG,4,A17_M37
4657,485.971,0.999,1.386,1.167,54.290,81030038,mediumTank,5,Ch21_T34
4673,920.528,1.038,0.076,1.491,52.675,161392814,SPG,6,F23_AMX_13F3AM
4689,763.719,0.985,0.734,1.219,54.550,35295820,heavyTank,6,GB09_Churchill_VII
4705,360.140,1.165,0.714,1.083,54.178,507909,heavyTank,3,J21_Type_91
4737,2029.927,1.015,0.601,0.832,50.356,89200782,AT-SPG,10,S11_Strv_103B
4865,542.406,0.958,0.098,1.438,50.706,104863782,SPG,4,R14_SU-5
4881,362.937,1.222,1.792,1.227,57.127,17929231,lightTank,3,G102_Pz_III
4897,324.291,1.297,1.413,1.209,56.675,18412903,mediumTank,3,A25_M2_med
4913,499.349,0.729,2.392,0.776,52.594,35935428,lightTank,6,Ch15_59_16
4929,968.788,0.755,2.324,0.720,51.238,217672426,lightTank,9,F17_AMX_13_90
4945,354.719,0.890,0.785,1.388,55.197,13098532,lightTank,3,GB04_Valentine
4961,1250.067,0.799,0.745,0.657,52.593,100317666,heavyTank,8,J27_O_I_120
4993,1204.586,0.846,1.191,0.671,51.198,50644851,mediumTank,8,S29_UDES_14_5
5121,295.036,1.639,0.434,1.790,58.335,5807816,AT-SPG,2,R10_AT-1
5137,1241.573,0.837,0.956,0.902,51.805,310684111,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.197,0.843,2.315,1.093,56.381,2894478,lightTank,4,A22_M5_Stuart
5169,688.003,0.959,1.473,1.065,54.077,91070037,mediumTank,6,Ch20_Type58
5185,677.218,0.752,2.164,0.827,52.110,151303527,lightTank,7,F16_AMX_13_75
5201,251.441,1.419,1.251,1.463,57.141,3315823,lightTank,1,GB03_Cruiser_Mk_I
5217,1085.872,0.951,0.972,0.657,54.872,160153221,heavyTank,7,J28_O_I_100
5249,1530.703,0.894,1.159,0.681,50.722,39230709,mediumTank,9,S27_UDES_16
5265,1870.292,0.943,1.580,0.656,50.685,13702445,mediumTank,10,Pl21_CS_63
5377,1261.528,0.880,1.009,0.806,51.587,1348237425,heavyTank,8,R19_IS-3
5393,399.342,0.699,2.318,0.757,53.831,46827292,lightTank,5,G26_VK1602
5409,378.021,0.794,1.935,0.947,53.724,31215442,lightTank,5,A23_M7_med
5425,1800.277,0.854,1.336,0.559,49.882,25239563,heavyTank,10,Ch22_113
5457,871.357,0.929,1.615,1.093,53.100,58992248,mediumTank,7,GB22_Comet
5473,827.488,1.043,0.800,0.657,54.260,240908238,heavyTank,6,J24_Mi_To_130_tons
5505,1882.291,0.951,1.139,0.598,50.482,25110511,mediumTank,10,S28_UDES_15_16
5633,966.783,1.034,0.066,1.197,51.192,210719144,SPG,6,R26_SU-8
5649,632.367,1.081,0.102,1.591,52.948,184409665,SPG,5,G23_Grille
5665,237.024,1.331,1.548,1.497,57.418,5242573,mediumTank,2,A24_T2_med
5681,1030.183,0.683,2.476,0.625,50.256,13247194,lightTank,9,Ch28_WZ_132A
5697,1414.079,0.986,1.405,0.896,50.706,192771652,mediumTank,9,F75_Char_de_25t
5713,1508.487,0.865,1.241,0.803,50.818,91022502,mediumTank,9,GB24_Centurion_Mk3
5729,701.269,1.265,1.150,0.860,54.858,88612146,heavyTank,5,J23_Mi_To
5889,1071.519,0.991,0.830,0.818,53.858,148820531,heavyTank,7,R39_KV-3
5905,357.231,1.005,0.149,1.623,52.117,6937478,SPG,3,G19_Wespe
5921,1107.977,0.829,1.395,1.041,52.017,60504288,mediumTank,8,A35_Pershing
5937,1286.970,0.721,2.603,0.590,48.910,4917686,lightTank,10,Ch29_Type_62C_prot
5953,295.666,1.060,0.878,1.618,57.028,450300,lightTank,3,F13_AMX38
5969,1098.238,0.774,1.255,0.934,52.541,63036465,mediumTank,8,GB23_Centurion
5985,261.989,1.456,1.155,1.252,57.505,909397,mediumTank,2,J26_Type_89
6145,1859.444,0.877,1.082,0.654,49.516,189799615,heavyTank,10,R90_IS_4M
6161,348.555,0.884,2.552,1.114,55.961,66738396,lightTank,4,G25_PzII_Luchs
6177,278.995,1.850,1.070,1.618,56.850,69793748,AT-SPG,2,A46_T3
6193,1922.696,0.879,1.234,0.477,49.310,31019749,heavyTank,10,Ch41_WZ_111_5A
6209,1902.746,0.991,0.942,0.666,48.467,163516151,heavyTank,10,F10_AMX_50B
6225,1837.511,0.861,1.026,0.637,49.037,45069405,heavyTank,10,GB13_FV215b
6401,389.606,1.401,0.769,1.625,56.686,9277079,AT-SPG,4,R24_SU-76
6417,471.891,0.939,1.557,1.045,55.003,25678589,mediumTank,5,G28_PzIII_IV
6433,360.797,1.454,1.153,1.372,57.967,6201777,AT-SPG,3,A109_T56_GMC
6449,333.935,1.588,0.428,1.364,58.919,649770,AT-SPG,2,Ch30_T-26G_FT
6465,520.432,0.686,1.979,0.726,52.238,186898270,lightTank,6,F15_AMX_12t
6481,336.334,0.885,1.726,1.051,55.165,18108579,lightTank,5,GB60_Covenanter
6657,854.194,0.916,1.431,1.084,53.950,155743814,mediumTank,7,R23_T-43
6673,391.213,1.371,0.906,1.555,58.664,20525064,AT-SPG,3,G20_Marder_II
6705,408.639,1.474,0.595,1.337,56.273,1553786,AT-SPG,3,Ch31_M3G_FT
6721,648.592,1.153,0.874,1.058,55.486,45101243,heavyTank,5,F05_BDR_G1B
6913,499.382,1.309,0.815,1.420,55.945,80949300,AT-SPG,4,R25_GAZ-74b
6929,1857.973,0.884,0.833,0.574,51.729,89893496,heavyTank,10,G42_Maus
6945,581.161,1.122,0.939,1.359,54.904,58922781,AT-SPG,5,A30_M10_Wolverine
6961,586.101,1.414,0.675,1.195,56.607,13119829,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.559,0.883,0.937,1.001,53.539,61514651,heavyTank,7,F07_AMX_M4_1945
6993,294.925,1.337,0.913,1.118,56.319,9991895,lightTank,2,GB69_Cruiser_Mk_II
7169,1788.739,0.851,1.245,0.581,49.556,626411342,heavyTank,10,R45_IS-7
7185,728.999,0.946,1.253,0.888,54.237,85503689,heavyTank,6,G27_VK3001P
7201,794.603,1.009,0.833,1.117,53.919,68127217,AT-SPG,6,A31_M36_Slagger
7217,605.657,1.074,0.507,0.904,54.623,5351371,AT-SPG,5,Ch33_60G_FT
7233,1095.623,0.905,0.062,1.192,51.542,152228288,SPG,7,F24_Lorraine155_50
7249,1789.958,0.900,1.332,0.688,49.507,57708126,mediumTank,10,GB86_Centurion_Action_X
7425,1384.253,1.046,0.508,0.795,50.386,565116593,AT-SPG,8,R47_ISU-152
7441,1530.622,0.842,0.918,0.616,51.739,138046138,heavyTank,9,G58_VK4502P
7457,1282.367,0.875,0.034,0.859,51.143,296303116,SPG,8,A37_M40M43
7473,796.551,1.038,0.630,0.876,53.779,24608121,AT-SPG,6,Ch34_WZ131G_FT
7489,1236.074,0.876,0.053,1.035,50.953,205899329,SPG,8,F25_Lorraine155_51
7505,332.946,1.216,1.652,1.127,56.899,21912158,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.890,1.201,0.123,1.797,53.595,74650235,SPG,3,R66_SU-26
7697,1376.784,1.005,0.570,0.959,51.666,209347884,AT-SPG,8,G37_Ferdinand
7713,499.217,1.302,0.943,1.489,56.451,46022973,AT-SPG,4,A29_T40
7729,1018.837,1.073,0.612,0.875,53.490,25593079,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.369,1.778,0.729,1.832,58.330,1398468,AT-SPG,2,F30_RenaultFT_AC
7761,245.253,1.386,1.765,1.298,57.071,31605533,lightTank,3,GB58_Cruiser_Mk_III
7937,1394.412,0.891,1.579,0.809,50.991,402064316,mediumTank,9,R40_T-54
7953,1725.277,1.023,0.591,0.767,51.186,271926191,AT-SPG,9,G44_JagdTiger
7969,1066.941,0.930,0.050,1.058,51.849,176218759,SPG,7,A32_M12
7985,1309.233,0.933,0.448,0.674,50.945,19672215,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.026,1.450,0.721,1.722,57.149,5003188,AT-SPG,4,GB42_Valentine_AT
8081,1556.861,0.923,1.132,0.654,50.923,18442775,mediumTank,9,Pl22_CS_59
8193,1813.125,1.111,0.596,0.778,50.427,443444324,AT-SPG,9,R53_Object_704
8209,354.377,0.936,2.282,1.223,56.865,8939442,lightTank,4,G52_Pz38_NA
8225,1352.063,0.970,0.549,0.875,52.612,75827521,AT-SPG,8,A39_T28
8241,1758.156,1.047,0.484,0.586,51.733,26586269,AT-SPG,9,Ch37_WZ111G_FT
8257,369.463,1.371,0.878,1.781,58.278,2289563,AT-SPG,3,F52_RenaultUE57
8273,281.241,1.633,1.115,1.597,58.042,1854036,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1499.900,0.911,0.025,0.778,50.286,229290110,SPG,9,R51_Object_212
8465,1096.454,0.808,1.206,0.969,52.181,79180612,mediumTank,8,G64_Panther_II
8481,1613.890,0.802,0.026,0.614,49.844,111172528,SPG,10,A38_T92
8497,1984.287,0.991,0.580,0.551,50.948,2977273,AT-SPG,10,Ch38_WZ113G_FT
8529,1316.669,0.961,0.610,1.204,52.492,84841972,AT-SPG,8,GB72_AT15
8705,1617.614,0.852,0.034,0.735,49.612,333001454,SPG,10,R52_Object_261
8721,1450.253,0.872,0.030,0.731,50.471,159378746,SPG,9,G45_G_Tiger
8737,1771.405,1.057,0.569,0.549,53.377,143071409,AT-SPG,9,A40_T95
8785,545.372,1.096,0.740,1.697,56.895,37355247,AT-SPG,5,GB73_AT2
8961,841.892,0.907,1.456,1.012,54.340,48075343,mediumTank,7,R46_KV-13
8977,1124.273,0.958,0.043,0.998,51.247,443292321,SPG,7,G49_G_Panther
8993,1508.944,0.916,1.350,0.759,50.794,79353757,mediumTank,9,A63_M46_Patton
9041,449.855,1.217,1.157,1.584,56.660,9342537,AT-SPG,4,GB57_Alecto
9217,1292.560,0.972,1.086,0.798,51.892,354577320,heavyTank,8,R61_Object252
9233,1628.656,0.848,0.028,0.620,50.048,131881746,SPG,10,G61_G_E
9249,1033.534,1.020,0.752,1.117,53.290,44178959,AT-SPG,7,A64_T25_AT
9297,1967.177,1.042,0.496,0.470,49.285,95290576,AT-SPG,10,GB48_FV215b_183
9473,377.101,0.808,2.436,1.013,55.039,5727519,lightTank,5,R41_T-50
9489,1883.195,0.892,0.924,0.485,50.109,383194532,heavyTank,10,G56_E-100
9505,1522.029,0.849,1.067,0.725,50.524,215516873,heavyTank,9,A66_M103
9553,762.541,1.009,0.657,1.368,55.698,59629108,AT-SPG,6,GB74_AT8
9745,1563.521,0.873,0.970,0.704,51.577,443027673,heavyTank,9,G55_E-75
9761,400.913,0.618,2.610,0.721,53.285,67174833,lightTank,5,A34_M24_Chaffee
9793,461.007,1.264,0.558,1.180,56.230,2646502,AT-SPG,4,F32_Somua_Sau_40
9809,754.034,0.935,0.413,1.108,52.988,1847098,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.618,0.909,0.813,0.880,51.320,101924131,AT-SPG,8,R58_SU-101
10001,489.526,0.634,2.406,0.651,52.425,35731781,lightTank,6,G66_VK2801
10017,701.287,0.986,1.132,1.114,54.381,63916545,mediumTank,6,A36_Sherman_Jumbo
10049,614.472,1.174,0.710,1.321,54.122,61256515,AT-SPG,5,F33_S_35CA
10065,1089.442,1.031,0.641,1.286,55.417,82390286,AT-SPG,7,GB75_AT7
