tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.300,0.970,1.359,1.090,54.954,230715079,mediumTank,5,R04_T-34
33,592.711,1.231,1.526,1.192,56.083,24793753,heavyTank,5,A21_T14
49,1112.791,0.887,1.585,0.901,51.850,477355054,mediumTank,8,Ch01_Type59
81,218.295,1.679,0.916,1.258,57.600,5773708,mediumTank,1,GB01_Medium_Mark_I
113,207.297,1.593,0.842,1.103,58.564,2410548,lightTank,1,Cz06_Kolohousenka
129,200.063,1.506,1.338,1.089,58.841,1464325,lightTank,1,S05_Strv_M21_29
145,766.259,0.977,1.321,0.762,54.780,6870428,mediumTank,6,Pl03_PzV_Poland
161,208.079,1.702,1.024,1.481,58.298,1350591,lightTank,1,It04_Fiat_3000
257,580.126,1.112,0.533,1.243,54.413,150057588,AT-SPG,5,R02_SU-85
273,924.294,1.010,0.075,1.263,51.347,273498461,SPG,6,G02_Hummel
289,266.215,1.069,2.180,1.489,57.137,6135337,lightTank,3,A03_M3_Stuart
305,671.280,0.681,2.496,0.680,51.803,54889212,lightTank,7,Ch02_Type62
321,294.498,1.213,0.810,1.605,58.500,1438644,mediumTank,3,F03_D2
337,244.515,1.408,0.924,1.197,56.989,2169875,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.453,1.366,1.192,1.473,57.889,567743,mediumTank,2,J15_Chi_Ni
369,225.171,1.216,1.383,1.458,56.695,1587609,lightTank,2,Cz03_LT_vz35
385,240.128,1.327,1.329,1.215,57.448,1724057,lightTank,2,S03_Strv_M38
401,201.363,1.063,1.110,1.417,57.856,704680,lightTank,2,Pl01_TKS_20mm
417,231.164,1.282,1.451,1.619,57.913,451862,lightTank,2,It05_Carro_L6_40
513,1035.581,0.975,1.003,0.810,53.404,578348458,heavyTank,7,R01_IS
529,1073.256,0.935,0.976,1.006,53.579,391181473,heavyTank,7,G04_PzVI_Tiger_I
545,198.589,1.542,1.835,1.375,58.067,17835770,lightTank,1,A01_T1_Cunningham
561,1294.862,0.974,1.452,0.657,52.165,75446,mediumTank,8,Ch01_Type59_Gold
577,202.173,1.482,1.216,1.833,57.968,964653,lightTank,1,F01_RenaultFT
593,239.821,1.357,2.096,1.395,58.163,3115976,lightTank,2,GB14_M2
609,194.573,1.554,1.103,1.713,57.787,2329468,lightTank,1,J01_NC27
625,276.203,0.958,1.073,1.472,56.765,3167447,lightTank,3,Cz10_LT_vz38
641,316.587,1.169,1.380,1.489,56.858,3823208,lightTank,3,S12_Strv_M40
673,262.233,1.485,0.993,1.504,58.916,1276224,mediumTank,2,It06_M14_41
769,256.935,0.992,1.881,1.287,56.115,5105238,lightTank,4,R03_BT-7
785,234.182,1.353,1.483,1.743,57.289,14865287,lightTank,2,G07_Pz35t
801,797.934,0.961,1.013,0.878,53.710,108151953,heavyTank,6,A10_M6
817,1244.627,0.916,1.295,0.694,52.402,104738331,heavyTank,8,Ch03_WZ-111
833,221.428,1.341,0.119,1.360,56.490,3533048,SPG,2,F20_RenaultBS
849,438.931,1.115,0.766,1.569,56.055,127946578,mediumTank,4,GB07_Matilda
865,235.354,1.348,1.445,1.395,56.881,1174939,lightTank,2,J03_Ha_Go
881,368.148,0.956,1.150,1.324,55.912,5368096,mediumTank,4,Cz11_V_8_H
897,380.621,0.988,1.262,1.099,55.525,7965773,mediumTank,4,S04_Lago_I
913,1363.208,0.880,1.008,0.448,53.511,9686493,heavyTank,8,Pl08_50TP_prototyp
929,345.716,1.318,1.123,1.374,57.044,2556704,mediumTank,3,It03_M15_42
1025,229.439,1.308,1.677,1.414,56.824,41726493,lightTank,2,R08_BT-2
1041,582.418,1.105,0.695,1.362,54.194,184787623,AT-SPG,5,G05_StuG_40_AusfG
1057,524.378,1.055,1.356,0.974,54.860,119462717,mediumTank,5,A05_M4_Sherman
1073,915.932,0.907,1.457,0.950,54.360,94775752,mediumTank,7,Ch04_T34_1
1089,379.418,1.137,1.089,1.456,55.828,5132759,heavyTank,4,F04_B1
1105,701.539,0.986,1.849,0.968,54.518,276823800,mediumTank,6,GB21_Cromwell
1121,911.570,0.888,1.006,1.066,51.408,63722702,mediumTank,7,J11_Chi_Ri
1137,486.831,0.848,1.406,1.079,54.391,39551108,mediumTank,5,Cz09_T_24
1153,502.500,0.908,1.162,0.985,53.991,26326778,mediumTank,5,S02_Strv_M42
1169,198.203,1.562,1.533,1.299,59.191,799321,lightTank,1,Pl14_4TP
1185,416.689,1.117,1.029,0.881,55.579,8532740,mediumTank,4,It07_P26_40
1297,901.970,0.877,1.237,1.158,53.898,131899352,mediumTank,7,G03_PzV_Panther
1313,695.065,0.969,1.411,1.071,54.946,33453210,mediumTank,6,A06_M4A3E8_Sherman
1329,221.199,1.671,1.263,1.713,56.547,5352452,lightTank,1,Ch06_Renault_NC31
1345,234.056,1.384,1.059,1.974,58.582,7929185,lightTank,2,F12_Hotchkiss_H35
1361,292.539,1.118,1.756,1.485,57.383,738546,lightTank,3,GB15_Stuart_I
1377,486.901,0.912,1.176,1.068,54.454,32992057,mediumTank,5,J08_Chi_Nu
1393,716.853,0.916,1.426,1.006,53.485,140439461,mediumTank,6,Cz08_T_25
1409,747.628,0.941,1.088,0.990,53.679,68606338,mediumTank,6,S07_Strv_74
1425,261.223,1.453,1.056,1.331,58.921,932625,lightTank,2,Pl09_7TP
1441,490.143,0.898,1.053,0.812,54.883,11765443,mediumTank,5,It11_P43
1537,392.312,1.006,1.198,0.983,55.549,81127287,mediumTank,4,R06_T-28
1553,749.355,1.048,0.725,1.233,53.574,99328573,AT-SPG,6,G17_JagdPzIV
1569,948.048,0.921,1.575,0.999,54.378,81783991,mediumTank,7,A07_T20
1585,1044.019,0.814,1.494,0.938,52.253,29789586,mediumTank,8,Ch05_T34_2
1601,228.841,1.342,0.942,2.194,57.431,557272,lightTank,2,F02_D1
1617,379.808,1.016,0.862,1.092,55.022,1079423,mediumTank,4,GB17_Grant_I
1633,371.046,0.981,1.224,1.128,55.981,6663180,mediumTank,4,J09_Chi_He
1649,923.118,0.873,1.216,0.844,53.100,111060453,mediumTank,7,Cz05_T34_100
1665,929.787,0.893,1.288,0.761,52.944,84301095,mediumTank,7,S13_Leo
1681,293.669,1.085,1.246,1.143,55.810,496107,lightTank,3,Pl06_10TP
1697,753.712,0.989,1.011,0.668,53.822,35153569,mediumTank,6,It10_P43_bis
1793,1155.115,0.917,0.043,0.770,50.516,161495337,SPG,7,R15_S-51
1809,453.511,1.413,0.603,1.199,56.656,83426264,AT-SPG,4,G09_Hetzer
1825,250.780,1.488,2.452,1.441,57.569,48832519,lightTank,2,A02_M2_lt
1841,1436.399,0.874,1.359,0.706,51.534,72152446,mediumTank,9,Ch18_WZ-120
1889,726.346,0.948,1.056,1.101,52.499,57482608,mediumTank,6,J10_Chi_To
1905,1073.551,0.785,1.041,0.904,51.725,34231260,mediumTank,8,Cz07_TVP_46
1921,1357.502,0.957,0.846,0.682,52.523,105915280,heavyTank,8,S18_EMIL_1951_E1
1937,315.405,0.822,1.416,0.908,55.211,573789,lightTank,4,Pl07_14TP
1953,950.904,0.955,1.315,0.685,53.602,40210371,mediumTank,7,It09_P43_ter
2049,307.989,0.830,2.253,1.083,55.975,8639469,lightTank,5,R12_A-20
2065,237.086,1.378,1.690,1.582,57.396,42028704,lightTank,2,G06_PzII
2081,230.220,1.243,0.387,1.841,54.411,15926909,SPG,2,A107_T1_HMC
2097,1607.277,0.865,1.226,0.526,51.566,118722626,heavyTank,9,Ch12_111_1_2_3
2113,663.111,1.330,0.110,1.334,54.814,88558689,SPG,5,F28_105_leFH18B2
2129,459.423,0.942,1.589,1.186,55.245,25779560,lightTank,6,GB20_Crusader
2145,326.086,1.262,1.179,1.326,57.396,5593667,lightTank,3,J07_Chi_Ha
2161,1683.492,1.040,1.116,0.750,51.322,171170091,mediumTank,9,Cz02_TVP_T50
2177,1635.245,0.961,0.951,0.568,51.677,72786879,heavyTank,9,S17_EMIL_1952_E2
2193,510.073,0.883,1.163,0.692,54.896,4813061,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.955,0.896,1.110,0.632,51.217,47831439,mediumTank,8,It14_P44_Pantera
2305,1000.408,1.010,0.518,0.868,52.608,263737575,AT-SPG,7,R18_SU-152
2321,761.621,0.994,1.126,1.078,54.682,160930993,heavyTank,6,G15_VK3601H
2353,245.959,1.431,1.266,1.464,57.528,6478290,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.149,1.587,1.050,1.586,58.057,44569570,AT-SPG,3,F27_FCM_36Pak40
2385,302.409,1.171,0.999,1.371,57.251,1215308,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.345,1.142,1.557,1.421,57.025,2381836,lightTank,3,J04_Ke_Ni
2417,1919.895,1.054,1.354,0.646,48.746,129489348,mediumTank,10,Cz04_T50_51
2433,1912.496,0.937,1.176,0.520,49.341,19411311,heavyTank,10,S16_Kranvagn
2449,740.589,0.929,0.757,0.695,53.702,10921313,mediumTank,6,Pl10_40TP_Habicha
2465,1736.800,1.089,1.107,0.664,50.849,50526627,mediumTank,9,It12_Prototipo_Standard_B
2561,707.294,0.931,1.330,0.954,54.045,797088700,mediumTank,6,R07_T-34-85
2577,645.737,1.008,1.190,1.075,54.741,56079312,mediumTank,5,G13_VK3001H
2593,1716.543,0.977,0.679,0.583,50.566,355553154,AT-SPG,9,A14_T30
2625,785.197,0.886,0.901,0.839,53.434,114470454,heavyTank,6,F06_ARL_44
2657,1120.568,0.816,1.189,1.016,51.061,68477676,mediumTank,8,J13_STA_1
2689,242.233,1.334,0.621,1.306,57.394,42824,AT-SPG,2,S09_L_120_TD
2705,1083.737,0.981,1.026,0.629,53.596,20005613,heavyTank,7,Pl11_45TP_Habicha
2721,2098.895,1.180,1.179,0.617,49.737,33670593,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.982,1.025,1.026,0.758,53.802,799118597,heavyTank,6,R106_KV85
2833,345.270,1.165,0.175,1.322,57.665,3013432,SPG,3,G11_Bison_I
2849,1256.057,0.790,0.814,0.696,50.858,896397225,heavyTank,8,A13_T34_hvy
2865,1230.416,0.837,1.076,0.768,53.023,81984486,heavyTank,8,Ch11_110
2881,280.383,0.806,0.799,1.186,56.304,4773116,lightTank,4,F14_AMX40
2897,624.332,1.114,0.858,1.302,55.733,54514583,heavyTank,5,GB08_Churchill_I
2913,362.543,0.969,1.665,1.133,55.488,14668227,lightTank,4,J06_Ke_Ho
2945,362.314,1.418,0.603,1.484,58.204,1869788,AT-SPG,3,S20_Ikv_72
2961,1323.308,0.848,0.969,0.509,52.134,20206093,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.169,1.074,1.346,1.187,56.183,12769047,lightTank,3,R22_T-46
3089,220.048,1.627,1.794,1.553,57.817,32169100,lightTank,1,G12_Ltraktor
3105,362.758,1.026,0.833,1.042,55.309,9477380,mediumTank,4,A04_M3_Grant
3121,331.076,0.897,2.203,1.063,55.199,23958814,lightTank,4,Ch09_M5
3137,1319.985,1.001,0.897,0.950,51.521,286436403,heavyTank,8,F08_AMX_50_100
3153,1014.030,0.933,0.829,1.197,55.009,56002905,heavyTank,7,GB10_Black_Prince
3169,219.009,1.221,1.239,1.505,56.584,4978673,lightTank,2,J02_Te_Ke
3201,429.488,1.196,0.629,1.452,56.040,1460825,AT-SPG,4,S19_Sav_M43
3217,1712.634,0.920,0.961,0.439,52.594,20469819,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.120,1.638,1.202,1.624,57.429,41275411,lightTank,1,R11_MS-1
3345,323.293,1.308,1.287,1.434,58.369,23933789,lightTank,3,G08_Pz38t
3361,616.283,1.135,1.122,1.174,55.564,77602319,heavyTank,5,A09_T1_hvy
3377,717.143,0.700,2.299,0.685,52.099,80950519,lightTank,7,Ch16_WZ_131
3393,390.835,1.075,0.138,1.844,52.227,9289070,SPG,3,F21_Lorraine39_L_AM
3409,284.902,1.103,0.127,1.617,56.110,1070824,SPG,3,GB27_Sexton
3425,1523.727,0.897,1.115,0.785,50.392,58698123,mediumTank,9,J14_Type_61
3457,526.599,1.071,0.819,1.046,55.050,10582366,AT-SPG,5,S14_Ikv_103
3473,2121.634,0.966,0.995,0.349,50.868,9958501,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.325,1.078,0.726,1.026,53.300,497915779,AT-SPG,6,R17_SU-100
3601,297.913,1.755,0.898,1.676,58.364,16416690,AT-SPG,2,G21_PanzerJager_I
3617,474.953,0.870,0.115,1.703,49.651,45052273,SPG,3,A16_M7_Priest
3633,1074.710,0.994,1.068,0.774,54.300,126269070,heavyTank,7,Ch10_IS2
3649,1799.641,1.078,1.707,0.770,48.756,600830051,mediumTank,10,F18_Bat_Chatillon25t
3665,743.368,0.946,1.010,1.040,52.881,18707441,mediumTank,6,GB19_Sherman_Firefly
3681,1809.668,0.957,1.321,0.726,48.990,40282922,mediumTank,10,J16_ST_B1
3713,775.914,0.958,0.604,1.022,53.143,69660930,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.395,1.243,0.121,1.425,54.554,12550905,SPG,2,R16_SU-18
3857,1042.984,0.997,0.681,1.025,53.022,239694325,AT-SPG,7,G18_JagdPanther
3873,1139.503,0.993,1.060,0.952,53.980,521381262,heavyTank,7,A11_T29
3889,858.926,0.667,2.479,0.631,51.797,101781735,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.844,0.962,0.850,0.765,50.379,176828235,heavyTank,9,F09_AMX_50_120
3921,1261.191,0.822,1.042,0.826,52.672,88114071,heavyTank,8,GB11_Caernarvon
3937,2121.067,0.923,0.797,0.429,51.342,65911197,heavyTank,10,J20_Type_2605
3969,986.158,0.941,0.580,1.083,52.193,43476188,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.430,0.922,0.021,0.730,50.921,218114805,SPG,8,R27_SU-14
4113,886.270,0.939,1.536,1.023,53.435,46493515,mediumTank,7,G24_VK3002DB
4129,838.455,1.000,0.078,1.392,51.357,108884784,SPG,5,A18_M41
4145,1804.901,0.926,1.277,0.647,49.260,45783527,mediumTank,10,Ch19_121
4161,622.482,1.108,0.098,2.191,53.297,39343671,SPG,5,F22_AMX_105AM
4193,1554.029,0.814,0.694,0.465,51.869,111831727,heavyTank,9,J25_Type_4
4225,1374.842,0.925,0.583,0.901,50.591,110199796,AT-SPG,8,S21_UDES_03
4353,1064.132,0.820,1.439,0.866,52.259,325041723,mediumTank,8,R20_T-44
4369,354.564,1.024,1.822,1.112,57.602,5537856,mediumTank,4,G10_PzIII_AusfJ
4385,1240.442,0.861,1.152,0.922,52.409,214343399,heavyTank,8,A12_T32
4401,322.126,1.269,1.191,1.417,57.535,10894381,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.200,0.996,1.135,1.006,54.261,8328709,mediumTank,5,F11_Renault_G1R
4433,1647.402,0.864,1.015,0.619,51.260,153483316,heavyTank,9,GB12_Conqueror
4449,374.887,1.077,0.712,1.092,54.422,2639408,heavyTank,4,J22_Type_95
4481,1765.167,1.004,0.577,0.887,50.638,97205182,AT-SPG,9,S10_Strv_103_0_Series
4609,239.509,1.379,1.072,1.791,57.288,19086188,lightTank,2,R09_T-26
4625,404.919,1.011,0.166,1.603,53.865,13899505,SPG,4,G22_Sturmpanzer_II
4641,390.950,1.005,0.126,1.555,53.628,22311931,SPG,4,A17_M37
4657,486.760,0.991,1.369,1.120,54.244,106038349,mediumTank,5,Ch21_T34
4673,930.181,1.033,0.076,1.447,52.620,186544760,SPG,6,F23_AMX_13F3AM
4689,766.643,0.979,0.728,1.180,54.566,45088250,heavyTank,6,GB09_Churchill_VII
4705,323.176,1.153,0.727,1.059,55.248,480057,heavyTank,3,J21_Type_91
4737,2128.640,1.059,0.658,0.846,50.198,45629155,AT-SPG,10,S11_Strv_103B
4865,546.927,0.952,0.098,1.405,50.749,131798793,SPG,4,R14_SU-5
4881,284.345,1.168,1.776,1.115,57.630,12520264,lightTank,3,G102_Pz_III
4897,303.501,1.303,1.406,1.175,57.080,17031032,mediumTank,3,A25_M2_med
4913,505.128,0.726,2.378,0.738,52.743,37949482,lightTank,6,Ch15_59_16
4929,983.190,0.761,2.246,0.702,51.175,270052219,lightTank,9,F17_AMX_13_90
4945,323.651,0.817,0.775,1.279,54.828,13272403,lightTank,3,GB04_Valentine
4961,1278.717,0.801,0.742,0.623,52.723,125693367,heavyTank,8,J27_O_I_120
4993,1277.517,0.893,1.205,0.631,51.624,13421362,mediumTank,8,S29_UDES_14_5
5121,292.828,1.647,0.438,1.769,58.605,7370376,AT-SPG,2,R10_AT-1
5137,1235.193,0.832,0.955,0.887,51.718,387791006,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.492,0.847,2.246,1.046,56.428,3390091,lightTank,4,A22_M5_Stuart
5169,688.978,0.951,1.461,1.025,54.092,116740704,mediumTank,6,Ch20_Type58
5185,695.897,0.751,2.115,0.790,52.345,172693734,lightTank,7,F16_AMX_13_75
5201,256.404,1.438,1.256,1.418,57.109,3961440,lightTank,1,GB03_Cruiser_Mk_I
5217,1112.216,0.959,0.972,0.634,55.108,181854597,heavyTank,7,J28_O_I_100
5249,1590.658,0.923,1.135,0.635,51.135,7826852,mediumTank,9,S27_UDES_16
5377,1278.535,0.880,0.995,0.789,51.634,1663740195,heavyTank,8,R19_IS-3
5393,393.127,0.682,2.266,0.716,53.891,46663559,lightTank,5,G26_VK1602
5409,380.418,0.788,1.904,0.906,53.703,42559144,lightTank,5,A23_M7_med
5425,1835.943,0.871,1.337,0.551,49.861,27456836,heavyTank,10,Ch22_113
5457,882.381,0.926,1.606,1.044,52.992,76617700,mediumTank,7,GB22_Comet
5473,841.511,1.047,0.795,0.642,54.422,270090701,heavyTank,6,J24_Mi_To_130_tons
5505,1972.282,1.016,1.173,0.554,50.213,1997647,mediumTank,10,S28_UDES_15_16
5633,978.258,1.033,0.067,1.165,51.128,236202571,SPG,6,R26_SU-8
5649,632.022,1.067,0.102,1.539,53.059,222281069,SPG,5,G23_Grille
5665,237.705,1.335,1.533,1.453,57.686,6314494,mediumTank,2,A24_T2_med
5681,1063.892,0.696,2.472,0.598,49.822,16166931,lightTank,9,Ch28_WZ_132A
5697,1439.353,0.989,1.382,0.862,50.907,228247036,mediumTank,9,F75_Char_de_25t
5713,1536.491,0.878,1.200,0.793,50.885,89712031,mediumTank,9,GB24_Centurion_Mk3
5729,716.487,1.264,1.140,0.828,54.985,113262332,heavyTank,5,J23_Mi_To
5889,1084.486,0.994,0.818,0.836,53.826,161310042,heavyTank,7,R39_KV-3
5905,358.767,0.999,0.149,1.579,52.048,8794442,SPG,3,G19_Wespe
5921,1121.188,0.828,1.394,0.989,52.092,78432403,mediumTank,8,A35_Pershing
5937,1344.549,0.755,2.691,0.577,48.241,5231028,lightTank,10,Ch29_Type_62C_prot
5953,255.755,1.102,0.912,1.663,58.831,371105,lightTank,3,F13_AMX38
5969,1113.031,0.776,1.240,0.902,52.584,77554123,mediumTank,8,GB23_Centurion
5985,239.862,1.444,1.192,1.161,57.455,1031092,mediumTank,2,J26_Type_89
6145,1841.302,0.877,1.081,0.672,49.378,194376952,heavyTank,10,R90_IS_4M
6161,349.508,0.889,2.468,1.066,56.500,65503435,lightTank,4,G25_PzII_Luchs
6177,281.191,1.834,1.050,1.555,56.787,92661014,AT-SPG,2,A46_T3
6193,2025.934,0.920,1.260,0.478,48.998,21166683,heavyTank,10,Ch41_WZ_111_5A
6209,1924.875,1.004,0.955,0.684,48.555,164453447,heavyTank,10,F10_AMX_50B
6225,1857.514,0.877,1.055,0.638,48.942,47946512,heavyTank,10,GB13_FV215b
6401,379.004,1.460,0.790,1.624,57.426,10168042,AT-SPG,4,R24_SU-76
6417,464.221,0.925,1.524,1.008,54.891,31053521,mediumTank,5,G28_PzIII_IV
6433,361.253,1.451,1.144,1.311,58.207,8241066,AT-SPG,3,A109_T56_GMC
6449,277.596,1.698,0.473,1.272,60.878,482588,AT-SPG,2,Ch30_T-26G_FT
6465,522.211,0.663,1.927,0.678,52.321,206371294,lightTank,6,F15_AMX_12t
6481,325.090,0.888,1.668,1.035,55.300,22324887,lightTank,5,GB60_Covenanter
6657,865.403,0.909,1.420,1.041,53.953,201001055,mediumTank,7,R23_T-43
6673,390.310,1.363,0.907,1.516,58.924,24196156,AT-SPG,3,G20_Marder_II
6705,373.623,1.551,0.627,1.301,57.875,1182801,AT-SPG,3,Ch31_M3G_FT
6721,633.131,1.132,0.856,1.033,55.318,53293393,heavyTank,5,F05_BDR_G1B
6913,494.228,1.295,0.816,1.378,56.085,89870687,AT-SPG,4,R25_GAZ-74b
6929,1886.227,0.899,0.862,0.603,51.764,85049505,heavyTank,10,G42_Maus
6945,576.848,1.116,0.925,1.332,54.978,66976981,AT-SPG,5,A30_M10_Wolverine
6961,513.727,1.399,0.657,1.126,56.959,7919274,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.286,0.877,0.924,0.977,53.533,77709786,heavyTank,7,F07_AMX_M4_1945
6993,296.064,1.323,0.909,1.038,56.457,11158673,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.316,0.854,1.228,0.581,49.529,669629789,heavyTank,10,R45_IS-7
7185,732.668,0.942,1.241,0.864,54.328,99602987,heavyTank,6,G27_VK3001P
7201,791.260,0.997,0.833,1.094,54.070,72536485,AT-SPG,6,A31_M36_Slagger
7217,586.568,1.060,0.481,0.880,55.249,5386296,AT-SPG,5,Ch33_60G_FT
7233,1101.619,0.899,0.062,1.161,51.493,178043582,SPG,7,F24_Lorraine155_50
7249,1829.113,0.923,1.347,0.684,49.238,58500446,mediumTank,10,GB86_Centurion_Action_X
7425,1402.979,1.045,0.512,0.774,50.368,656020516,AT-SPG,8,R47_ISU-152
7441,1544.364,0.851,0.924,0.610,51.750,159806227,heavyTank,9,G58_VK4502P
7457,1307.013,0.898,0.037,0.819,51.140,295124534,SPG,8,A37_M40M43
7473,796.074,1.040,0.616,0.850,54.153,19830488,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.577,0.881,0.054,0.997,50.778,228989933,SPG,8,F25_Lorraine155_51
7505,319.559,1.225,1.613,1.099,57.082,23843666,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.185,1.175,0.122,1.725,53.811,99967535,SPG,3,R66_SU-26
7697,1397.182,1.011,0.579,0.940,51.680,242729033,AT-SPG,8,G37_Ferdinand
7713,494.105,1.287,0.942,1.443,56.509,50523642,AT-SPG,4,A29_T40
7729,1035.895,1.085,0.606,0.846,53.510,19294183,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.950,1.810,0.747,1.790,58.722,1675353,AT-SPG,2,F30_RenaultFT_AC
7761,248.110,1.389,1.740,1.245,57.095,40576133,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.358,0.893,1.571,0.778,50.981,518263359,mediumTank,9,R40_T-54
7953,1756.157,1.032,0.602,0.758,51.157,296421748,AT-SPG,9,G44_JagdTiger
7969,1082.344,0.933,0.051,1.022,51.739,198732358,SPG,7,A32_M12
7985,1342.185,0.942,0.462,0.645,50.976,11281423,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.051,1.534,0.751,1.751,58.043,5343754,AT-SPG,4,GB42_Valentine_AT
8193,1851.769,1.122,0.609,0.759,50.529,481967364,AT-SPG,9,R53_Object_704
8209,329.318,0.907,2.087,1.138,56.703,7274996,lightTank,4,G52_Pz38_NA
8225,1368.673,0.975,0.531,0.880,52.426,75163762,AT-SPG,8,A39_T28
8241,1819.777,1.084,0.500,0.580,51.192,12510402,AT-SPG,9,Ch37_WZ111G_FT
8257,356.485,1.392,0.911,1.776,59.325,2533861,AT-SPG,3,F52_RenaultUE57
8273,275.763,1.654,1.125,1.540,58.345,2298666,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.490,0.936,0.027,0.735,50.161,223172208,SPG,9,R51_Object_212
8465,1097.949,0.805,1.221,0.934,52.488,97707300,mediumTank,8,G64_Panther_II
8481,1647.761,0.835,0.030,0.635,49.488,98845576,SPG,10,A38_T92
8497,2054.638,1.017,0.638,0.518,49.798,1235802,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.677,0.960,0.607,1.164,52.426,104455802,AT-SPG,8,GB72_AT15
8705,1654.046,0.886,0.038,0.747,49.256,313714704,SPG,10,R52_Object_261
8721,1456.249,0.890,0.033,0.689,50.013,157080560,SPG,9,G45_G_Tiger
8737,1782.554,1.072,0.535,0.585,52.997,107665137,AT-SPG,9,A40_T95
8785,546.467,1.091,0.734,1.660,56.956,49027410,AT-SPG,5,GB73_AT2
8961,846.721,0.897,1.435,0.988,54.327,57611926,mediumTank,7,R46_KV-13
8977,1137.011,0.957,0.044,0.972,51.194,500623323,SPG,7,G49_G_Panther
8993,1539.087,0.932,1.376,0.739,50.965,87943631,mediumTank,9,A63_M46_Patton
9041,441.787,1.213,1.147,1.534,56.835,10530381,AT-SPG,4,GB57_Alecto
9217,1310.891,0.980,1.083,0.789,51.986,406560341,heavyTank,8,R61_Object252
9233,1663.012,0.874,0.031,0.632,49.572,119754286,SPG,10,G61_G_E
9249,1039.039,1.012,0.755,1.092,53.275,51100732,AT-SPG,7,A64_T25_AT
9297,2005.794,1.045,0.518,0.469,48.979,107289982,AT-SPG,10,GB48_FV215b_183
9473,379.880,0.806,2.347,0.951,55.123,6458181,lightTank,5,R41_T-50
9489,1885.910,0.894,0.947,0.501,50.084,408758901,heavyTank,10,G56_E-100
9505,1530.462,0.848,1.057,0.704,50.387,264260461,heavyTank,9,A66_M103
9553,759.070,1.000,0.645,1.344,55.654,66556798,AT-SPG,6,GB74_AT8
9745,1549.937,0.873,0.979,0.706,51.448,493656066,heavyTank,9,G55_E-75
9761,404.503,0.607,2.581,0.681,53.264,87166668,lightTank,5,A34_M24_Chaffee
9793,432.286,1.276,0.556,1.170,57.142,2570315,AT-SPG,4,F32_Somua_Sau_40
9809,744.515,0.930,0.412,1.115,53.278,2130781,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.806,0.932,0.814,0.896,51.130,83819214,AT-SPG,8,R58_SU-101
10001,494.998,0.623,2.374,0.618,52.496,40195729,lightTank,6,G66_VK2801
10017,708.476,0.982,1.120,1.074,54.436,74681351,mediumTank,6,A36_Sherman_Jumbo
10049,619.082,1.170,0.704,1.278,54.180,76202263,AT-SPG,5,F33_S_35CA
10065,1102.209,1.028,0.634,1.238,55.404,100614471,AT-SPG,7,GB75_AT7
10241,1024.923,1.006,0.830,1.068,53.288,113812461,AT-SPG,7,R74_SU100M1
10257,1550.536,0.915,1.286,0.720,51.375,189370446,mediumTank,9,G54_E-50
10273,454.491,1.183,1.214,1.524,57.106,27753728,AT-SPG,4,A57_M8A1
10497,817.647,1.036,0.687,0.660,53.531,431368915,heavyTank,6,R77_KV2
10513,1222.094,0.848,1.153,0.874,52.194,89697471,heavyTank,8,G67_VK4502A
10529,599.499,1.154,1.371,1.349,54.466,599672234,AT-SPG,5,A58_T67
10577,195.417,1.298,0.201,1.148,56.590,1900215,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.211,0.868,0.910,0.650,51.440,245615540,heavyTank,9,R63_ST_I
10769,1056.409,0.908,0.931,0.992,54.168,202830161,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.945,0.877,1.224,0.661,49.042,263748552,heavyTank,10,A69_T110E5
10817,985.918,0.893,0.669,1.032,53.281,39544925,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.937,0.961,0.092,1.784,54.377,11978523,SPG,4,GB26_Birch_Gun
11009,1205.813,0.816,0.808,0.813,52.188,159057214,heavyTank,8,R73_KV4
11025,1019.804,0.974,0.461,0.956,50.944,116560048,AT-SPG,7,G43_Sturer_Emil
11041,981.726,0.920,0.886,1.135,53.056,185991204,AT-SPG,7,A72_T25_2
