tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.023,0.982,1.382,1.144,54.908,158886826,mediumTank,5,R04_T-34
33,620.383,1.241,1.566,1.195,55.957,19715943,heavyTank,5,A21_T14
49,1121.864,0.887,1.570,0.906,51.503,383120947,mediumTank,8,Ch01_Type59
81,225.591,1.664,0.928,1.315,57.537,4395871,mediumTank,1,GB01_Medium_Mark_I
113,238.633,1.547,0.822,1.282,58.086,2691616,lightTank,1,Cz06_Kolohousenka
129,224.797,1.415,1.243,1.371,57.990,1540583,lightTank,1,S05_Strv_M21_29
145,774.860,0.977,1.337,0.813,54.342,11690059,mediumTank,6,Pl03_PzV_Poland
161,245.451,1.588,0.952,1.634,57.822,2416646,lightTank,1,It04_Fiat_3000
257,578.007,1.127,0.539,1.294,54.368,97705453,AT-SPG,5,R02_SU-85
273,910.843,1.016,0.074,1.312,51.454,194511616,SPG,6,G02_Hummel
289,298.019,1.050,2.134,1.576,56.151,6265387,lightTank,3,A03_M3_Stuart
305,660.801,0.688,2.641,0.710,52.341,48728320,lightTank,7,Ch02_Type62
321,316.691,1.202,0.814,1.652,58.091,1023453,mediumTank,3,F03_D2
337,252.434,1.375,0.936,1.235,56.428,1490159,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.922,1.344,1.183,1.489,57.437,407108,mediumTank,2,J15_Chi_Ni
369,251.807,1.194,1.332,1.546,56.199,1338294,lightTank,2,Cz03_LT_vz35
385,269.241,1.304,1.320,1.409,57.202,1726324,lightTank,2,S03_Strv_M38
401,245.342,0.821,0.950,1.473,53.498,2912067,lightTank,2,Pl01_TKS_20mm
417,335.488,1.367,1.372,1.799,56.894,1155045,lightTank,2,It05_Carro_L6_40
513,1019.051,0.984,1.018,0.842,53.448,380646342,heavyTank,7,R01_IS
529,1063.677,0.948,0.991,1.041,53.650,286260957,heavyTank,7,G04_PzVI_Tiger_I
545,202.757,1.547,1.888,1.466,57.983,12360175,lightTank,1,A01_T1_Cunningham
561,1207.002,0.886,1.432,0.731,50.827,3316393,mediumTank,8,Ch01_Type59_Gold
577,210.611,1.407,1.175,1.930,57.309,822852,lightTank,1,F01_RenaultFT
593,257.022,1.367,2.095,1.520,58.005,2622863,lightTank,2,GB14_M2
609,221.087,1.511,1.095,1.811,57.860,2379388,lightTank,1,J01_NC27
625,314.907,0.928,1.037,1.485,54.609,3248720,lightTank,3,Cz10_LT_vz38
641,361.885,1.165,1.327,1.594,55.959,5032477,lightTank,3,S12_Strv_M40
673,331.738,1.486,0.931,1.646,58.660,2449916,mediumTank,2,It06_M14_41
769,273.008,0.867,2.339,1.287,55.242,4354644,lightTank,4,R03_BT-7
785,235.563,1.358,1.507,1.823,57.165,9903992,lightTank,2,G07_Pz35t
801,816.181,0.986,1.037,0.906,53.951,78108139,heavyTank,6,A10_M6
817,1225.132,0.903,1.306,0.710,52.143,87714995,heavyTank,8,Ch03_WZ-111
833,217.837,1.322,0.118,1.384,56.349,2452582,SPG,2,F20_RenaultBS
849,466.911,1.129,0.788,1.594,55.812,121986951,mediumTank,4,GB07_Matilda
865,252.328,1.336,1.439,1.470,56.533,958604,lightTank,2,J03_Ha_Go
881,376.777,0.960,1.205,1.345,55.837,3897980,mediumTank,4,Cz11_V_8_H
897,395.257,0.994,1.290,1.127,55.169,6379430,mediumTank,4,S04_Lago_I
913,1334.033,0.858,0.988,0.467,52.726,32885963,heavyTank,8,Pl08_50TP_prototyp
929,416.875,1.334,1.112,1.471,56.981,6013495,mediumTank,3,It03_M15_42
1025,242.555,1.316,1.710,1.485,56.752,28844792,lightTank,2,R08_BT-2
1041,578.546,1.114,0.699,1.413,54.161,130253764,AT-SPG,5,G05_StuG_40_AusfG
1057,515.024,1.057,1.379,1.025,54.806,83573909,mediumTank,5,A05_M4_Sherman
1073,907.520,0.917,1.470,1.001,54.424,67282453,mediumTank,7,Ch04_T34_1
1089,422.302,1.166,1.129,1.424,55.439,4779911,heavyTank,4,F04_B1
1105,695.626,0.992,1.864,1.011,54.278,207356725,mediumTank,6,GB21_Cromwell
1121,900.864,0.891,1.005,1.115,51.656,48376873,mediumTank,7,J11_Chi_Ri
1137,484.752,0.855,1.431,1.128,54.403,25204968,mediumTank,5,Cz09_T_24
1153,498.894,0.909,1.181,1.018,53.986,17559230,mediumTank,5,S02_Strv_M42
1169,273.105,1.429,1.519,1.529,58.242,2465640,lightTank,1,Pl14_4TP
1185,470.962,1.124,1.087,0.979,55.258,13735747,mediumTank,4,It07_P26_40
1297,886.308,0.883,1.252,1.211,53.836,96554416,mediumTank,7,G03_PzV_Panther
1313,690.509,0.974,1.420,1.120,54.769,25688036,mediumTank,6,A06_M4A3E8_Sherman
1329,224.307,1.665,1.286,1.805,56.607,3907935,lightTank,1,Ch06_Renault_NC31
1345,263.804,1.382,1.034,2.063,58.357,7337788,lightTank,2,F12_Hotchkiss_H35
1361,305.623,1.131,1.760,1.612,57.224,661097,lightTank,3,GB15_Stuart_I
1377,487.933,0.917,1.194,1.109,54.423,22145585,mediumTank,5,J08_Chi_Nu
1393,719.810,0.910,1.411,1.010,53.008,142506637,mediumTank,6,Cz08_T_25
1409,735.686,0.936,1.081,1.020,53.354,59105038,mediumTank,6,S07_Strv_74
1425,322.455,1.431,0.994,1.487,58.576,1936030,lightTank,2,Pl09_7TP
1441,497.328,0.898,1.086,0.876,54.775,11575715,mediumTank,5,It11_P43
1537,412.346,1.034,1.230,1.027,55.619,71434000,mediumTank,4,R06_T-28
1553,747.142,1.065,0.727,1.275,53.571,74959036,AT-SPG,6,G17_JagdPzIV
1569,926.335,0.919,1.577,1.051,54.211,63073155,mediumTank,7,A07_T20
1585,1061.704,0.824,1.469,0.966,52.014,22959872,mediumTank,8,Ch05_T34_2
1601,265.845,1.291,0.881,2.096,56.829,483713,lightTank,2,F02_D1
1617,386.419,1.033,0.877,1.112,54.837,717437,mediumTank,4,GB17_Grant_I
1633,405.398,1.003,1.264,1.180,55.460,5658900,mediumTank,4,J09_Chi_He
1649,900.497,0.872,1.230,0.891,53.092,82972525,mediumTank,7,Cz05_T34_100
1665,904.192,0.880,1.285,0.779,52.954,82260847,mediumTank,7,S13_Leo
1681,329.674,1.002,1.179,1.197,54.120,946519,lightTank,3,Pl06_10TP
1697,753.632,0.973,1.020,0.706,53.267,61322221,mediumTank,6,It10_P43_bis
1793,1129.655,0.917,0.042,0.807,50.722,122545755,SPG,7,R15_S-51
1809,488.492,1.404,0.620,1.197,56.023,80947791,AT-SPG,4,G09_Hetzer
1825,285.945,1.489,2.450,1.586,56.737,47814380,lightTank,2,A02_M2_lt
1841,1427.365,0.877,1.375,0.737,51.621,52189293,mediumTank,9,Ch18_WZ-120
1889,722.523,0.956,1.064,1.154,52.509,42156670,mediumTank,6,J10_Chi_To
1905,1067.338,0.794,1.042,0.963,51.754,21505217,mediumTank,8,Cz07_TVP_46
1921,1307.714,0.927,0.792,0.665,51.611,122256652,heavyTank,8,S18_EMIL_1951_E1
1937,338.025,0.736,1.513,0.999,53.123,1298081,lightTank,4,Pl07_14TP
1953,907.892,0.927,1.305,0.728,53.442,51883352,mediumTank,7,It09_P43_ter
2049,329.689,0.772,2.562,1.073,54.734,6132239,lightTank,5,R12_A-20
2065,278.474,1.409,1.661,1.665,57.186,38636350,lightTank,2,G06_PzII
2081,227.075,1.257,0.396,1.921,54.393,9931904,SPG,2,A107_T1_HMC
2097,1550.531,0.843,1.239,0.541,51.373,101548311,heavyTank,9,Ch12_111_1_2_3
2113,700.596,1.294,0.105,1.209,54.172,107080840,SPG,5,F28_105_leFH18B2
2129,463.691,0.917,1.688,1.193,54.981,17282332,lightTank,6,GB20_Crusader
2145,362.071,1.290,1.201,1.402,57.323,4747881,lightTank,3,J07_Chi_Ha
2161,1593.853,0.999,1.118,0.756,50.721,222456068,mediumTank,9,Cz02_TVP_T50
2177,1656.405,0.963,0.899,0.532,51.482,136099476,heavyTank,9,S17_EMIL_1952_E2
2193,525.839,0.885,1.222,0.751,54.574,5611934,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.821,0.865,1.085,0.679,50.269,115308963,mediumTank,8,It14_P44_Pantera
2305,993.852,1.028,0.523,0.903,52.743,168833623,AT-SPG,7,R18_SU-152
2321,774.132,1.015,1.148,1.113,54.811,115534309,heavyTank,6,G15_VK3601H
2353,271.043,1.422,1.245,1.558,57.494,5251758,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.346,1.604,0.984,1.611,57.278,45247750,AT-SPG,3,F27_FCM_36Pak40
2385,318.604,1.160,1.020,1.436,56.681,946007,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.899,1.158,1.578,1.543,56.753,1682414,lightTank,3,J04_Ke_Ni
2417,1833.038,1.013,1.265,0.622,49.259,242330721,mediumTank,10,Cz04_T50_51
2433,1972.563,0.929,1.130,0.451,49.331,113774227,heavyTank,10,S16_Kranvagn
2449,735.413,0.921,0.782,0.732,53.268,16029985,mediumTank,6,Pl10_40TP_Habicha
2465,1606.282,1.024,1.084,0.694,50.000,176564493,mediumTank,9,It12_Prototipo_Standard_B
2561,706.931,0.944,1.338,0.981,53.864,601002097,mediumTank,6,R07_T-34-85
2577,643.639,1.027,1.205,1.123,54.884,41397408,mediumTank,5,G13_VK3001H
2593,1682.105,0.964,0.672,0.576,50.720,391714101,AT-SPG,9,A14_T30
2625,785.836,0.895,0.924,0.866,53.429,79143390,heavyTank,6,F06_ARL_44
2657,1101.227,0.814,1.128,1.039,51.086,58867089,mediumTank,8,J13_STA_1
2689,315.987,1.029,0.460,2.113,50.283,114954,AT-SPG,2,S09_L_120_TD
2705,1051.454,0.953,1.033,0.647,53.424,34747569,heavyTank,7,Pl11_45TP_Habicha
2721,1900.540,1.074,1.117,0.623,49.381,269564475,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.292,1.046,1.053,0.796,53.777,507741368,heavyTank,6,R106_KV85
2833,350.902,1.159,0.160,1.305,56.913,2871332,SPG,3,G11_Bison_I
2849,1240.117,0.791,0.823,0.725,50.795,629619953,heavyTank,8,A13_T34_hvy
2865,1219.874,0.846,1.094,0.816,53.037,53943882,heavyTank,8,Ch11_110
2881,295.221,0.809,0.844,1.151,55.418,3101674,lightTank,4,F14_AMX40
2897,623.722,1.127,0.874,1.352,55.732,35903508,heavyTank,5,GB08_Churchill_I
2913,367.796,0.991,1.706,1.221,55.553,11098005,lightTank,4,J06_Ke_Ho
2929,2101.451,0.936,1.134,0.461,49.308,98123819,heavyTank,10,Cz17_Vz_55
2945,421.520,1.339,0.537,1.457,55.084,2488122,AT-SPG,3,S20_Ikv_72
2961,1273.954,0.824,0.957,0.536,51.543,55649454,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.181,0.932,0.942,0.465,48.892,27433973,heavyTank,10,It15_Rinoceronte
3073,295.461,1.093,1.372,1.234,55.873,11477256,lightTank,3,R22_T-46
3089,254.340,1.631,1.745,1.672,57.662,29946381,lightTank,1,G12_Ltraktor
3105,361.264,1.044,0.851,1.077,55.246,5825450,mediumTank,4,A04_M3_Grant
3121,356.374,0.942,2.320,1.176,55.640,21010844,lightTank,4,Ch09_M5
3137,1291.785,0.996,0.900,0.981,51.276,205870592,heavyTank,8,F08_AMX_50_100
3153,1006.630,0.944,0.838,1.262,55.104,35347303,heavyTank,7,GB10_Black_Prince
3169,255.521,1.137,1.198,1.533,55.336,5134628,lightTank,2,J02_Te_Ke
3185,1676.111,0.860,1.102,0.507,51.343,58931055,heavyTank,9,Cz16_TNH_T_vz51
3201,457.247,1.149,0.633,1.337,54.933,1528526,AT-SPG,4,S19_Sav_M43
3217,1620.126,0.870,0.933,0.448,51.804,67445648,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.742,0.890,0.987,0.707,53.481,11363195,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.709,1.629,1.208,1.708,57.332,30389418,lightTank,1,R11_MS-1
3345,345.091,1.332,1.290,1.564,57.912,21901002,lightTank,3,G08_Pz38t
3361,630.602,1.139,1.151,1.183,55.445,57496179,heavyTank,5,A09_T1_hvy
3377,688.845,0.697,2.326,0.726,52.026,56622204,lightTank,7,Ch16_WZ_131
3393,388.056,1.091,0.139,1.913,52.240,5842932,SPG,3,F21_Lorraine39_L_AM
3409,293.630,1.071,0.122,1.579,55.367,812033,SPG,3,GB27_Sexton
3425,1517.780,0.913,1.113,0.799,50.345,73732808,mediumTank,9,J14_Type_61
3441,1232.219,0.749,1.015,0.600,51.161,18654605,heavyTank,8,Cz18_TNH_105_1000
3457,532.952,1.068,0.837,1.063,54.952,6683184,AT-SPG,5,S14_Ikv_103
3473,2033.992,0.916,0.927,0.353,50.121,125646202,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.638,0.891,0.976,0.497,51.065,42573725,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.060,1.091,0.723,1.055,53.241,381353572,AT-SPG,6,R17_SU-100
3601,308.657,1.737,0.885,1.744,58.108,13302288,AT-SPG,2,G21_PanzerJager_I
3617,470.147,0.879,0.116,1.765,49.654,29212061,SPG,3,A16_M7_Priest
3633,1056.613,0.997,1.083,0.819,54.290,86367039,heavyTank,7,Ch10_IS2
3649,1746.161,1.059,1.670,0.783,48.788,490816342,mediumTank,10,F18_Bat_Chatillon25t
3665,730.989,0.950,1.020,1.082,52.866,13879515,mediumTank,6,GB19_Sherman_Firefly
3681,1835.167,0.938,1.321,0.654,50.049,136318427,mediumTank,10,J16_ST_B1
3697,1100.696,0.914,0.925,0.652,53.801,13971761,heavyTank,7,Cz19_Vz_44_1
3713,763.058,0.958,0.602,1.059,52.942,51263813,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.124,0.880,1.331,0.849,53.279,2905256,mediumTank,5,Pl17_DS_PZlnz
3745,1330.208,0.875,1.017,0.532,51.313,44155959,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.541,1.236,0.122,1.408,54.622,9060678,SPG,2,R16_SU-18
3857,1029.336,1.009,0.683,1.070,53.072,167694418,AT-SPG,7,G18_JagdPanther
3873,1118.662,0.993,1.077,0.985,54.004,393313842,heavyTank,7,A11_T29
3889,827.666,0.658,2.497,0.664,51.691,72100403,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.920,0.953,0.854,0.790,50.258,137710978,heavyTank,9,F09_AMX_50_120
3921,1249.423,0.828,1.038,0.805,52.331,91833960,heavyTank,8,GB11_Caernarvon
3937,1963.603,0.881,0.784,0.459,50.698,66194941,heavyTank,10,J20_Type_2605
3969,968.494,0.945,0.578,1.128,52.413,29128280,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.970,0.948,0.969,0.653,52.762,10084622,mediumTank,6,Pl18_BUGI
4097,1270.002,0.898,0.019,0.779,51.017,191007168,SPG,8,R27_SU-14
4113,888.788,0.955,1.556,1.047,53.685,40700111,mediumTank,7,G24_VK3002DB
4129,829.196,1.009,0.078,1.453,51.325,70036892,SPG,5,A18_M41
4145,1794.923,0.921,1.277,0.642,50.017,46247427,mediumTank,10,Ch19_121
4161,621.128,1.128,0.099,2.276,53.295,25158649,SPG,5,F22_AMX_105AM
4193,1498.690,0.806,0.694,0.501,51.694,81304151,heavyTank,9,J25_Type_4
4225,1322.334,0.910,0.559,0.924,50.420,126548698,AT-SPG,8,S21_UDES_03
4241,976.940,0.880,1.285,0.673,52.981,15628818,mediumTank,7,Pl20_CS_44
4257,873.010,1.106,0.606,0.746,52.226,12289881,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.129,0.821,1.417,0.900,51.881,234014908,mediumTank,8,R20_T-44
4369,391.903,1.028,1.890,1.155,56.824,6301619,mediumTank,4,G10_PzIII_AusfJ
4385,1236.731,0.870,1.164,0.963,52.388,145255572,heavyTank,8,A12_T32
4401,336.992,1.288,1.209,1.492,57.435,8137813,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.125,1.007,1.164,1.048,54.352,5549045,mediumTank,5,F11_Renault_G1R
4433,1619.056,0.848,1.029,0.609,51.449,184966130,heavyTank,9,GB12_Conqueror
4449,383.928,1.096,0.736,1.111,53.881,1635715,heavyTank,4,J22_Type_95
4481,1678.195,0.966,0.558,0.909,50.482,130515322,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.072,0.755,0.989,0.707,49.962,8345297,mediumTank,8,Pl23_CS_53
4513,1030.648,0.938,0.790,0.708,53.927,11411908,AT-SPG,7,It26_CC_56
4609,241.320,1.382,1.086,1.867,57.180,13030130,lightTank,2,R09_T-26
4625,401.688,1.024,0.167,1.650,53.962,10125505,SPG,4,G22_Sturmpanzer_II
4641,388.519,1.024,0.127,1.602,53.614,14435601,SPG,4,A17_M37
4657,486.206,1.003,1.393,1.179,54.299,68980611,mediumTank,5,Ch21_T34
4673,914.871,1.040,0.076,1.507,52.720,141017611,SPG,6,F23_AMX_13F3AM
4689,762.399,0.988,0.737,1.226,54.552,30562800,heavyTank,6,GB09_Churchill_VII
4705,368.732,1.165,0.717,1.085,54.117,503098,heavyTank,3,J21_Type_91
4737,2015.471,1.008,0.590,0.835,50.344,102083014,AT-SPG,10,S11_Strv_103B
4769,1304.311,0.850,0.799,0.612,52.210,16246319,AT-SPG,8,It31_CC_67_B
4865,539.703,0.962,0.099,1.453,50.719,86842372,SPG,4,R14_SU-5
4881,379.073,1.239,1.798,1.251,56.209,19789227,lightTank,3,G102_Pz_III
4897,327.766,1.294,1.421,1.217,56.679,16856907,mediumTank,3,A25_M2_med
4913,496.884,0.730,2.404,0.787,52.598,33067541,lightTank,6,Ch15_59_16
4929,963.609,0.754,2.352,0.731,51.286,191156026,lightTank,9,F17_AMX_13_90
4945,366.039,0.923,0.790,1.415,55.242,13081276,lightTank,3,GB04_Valentine
4961,1243.631,0.801,0.744,0.668,52.605,87500960,heavyTank,8,J27_O_I_120
4993,1189.580,0.841,1.181,0.684,51.040,53612655,mediumTank,8,S29_UDES_14_5
5121,297.709,1.637,0.433,1.805,58.231,5061887,AT-SPG,2,R10_AT-1
5137,1239.511,0.838,0.954,0.909,51.783,267887003,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.188,0.842,2.349,1.120,56.280,2681073,lightTank,4,A22_M5_Stuart
5169,698.231,0.961,1.452,1.050,53.959,88223039,mediumTank,6,Ch20_Type58
5185,671.613,0.755,2.181,0.840,52.076,134205947,lightTank,7,F16_AMX_13_75
5201,250.803,1.411,1.248,1.486,57.128,2976464,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.690,0.953,0.972,0.667,54.848,141613517,heavyTank,7,J28_O_I_100
5249,1516.562,0.890,1.160,0.694,50.818,44466070,mediumTank,9,S27_UDES_16
5265,1842.674,0.935,1.606,0.664,50.780,20176941,mediumTank,10,Pl21_CS_63
5281,2071.343,0.996,0.854,0.501,53.268,15110437,AT-SPG,10,It23_CC_3
5377,1254.106,0.881,1.012,0.815,51.587,1142833704,heavyTank,8,R19_IS-3
5393,401.613,0.705,2.338,0.775,53.759,44228581,lightTank,5,G26_VK1602
5409,377.329,0.798,1.952,0.960,53.743,25784717,lightTank,5,A23_M7_med
5425,1792.191,0.851,1.338,0.561,49.826,23126147,heavyTank,10,Ch22_113
5457,868.169,0.932,1.619,1.109,53.134,51010049,mediumTank,7,GB22_Comet
5473,823.195,1.044,0.801,0.662,54.234,219329490,heavyTank,6,J24_Mi_To_130_tons
5505,1872.213,0.944,1.154,0.598,50.504,37991821,mediumTank,10,S28_UDES_15_16
5537,1670.822,0.917,0.795,0.570,52.605,23349242,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.638,1.037,0.065,1.208,51.246,184094509,SPG,6,R26_SU-8
5649,629.467,1.085,0.101,1.606,52.955,157762314,SPG,5,G23_Grille
5665,238.746,1.330,1.560,1.500,57.349,4342126,mediumTank,2,A24_T2_med
5681,1024.077,0.683,2.482,0.636,50.370,11929257,lightTank,9,Ch28_WZ_132A
5697,1407.625,0.987,1.411,0.906,50.696,169532589,mediumTank,9,F75_Char_de_25t
5713,1505.790,0.867,1.251,0.805,50.914,88882101,mediumTank,9,GB24_Centurion_Mk3
5729,696.784,1.268,1.153,0.873,54.835,77433732,heavyTank,5,J23_Mi_To
5793,627.530,1.017,0.783,1.084,53.525,1733324,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.302,0.994,0.833,0.822,53.873,128989623,heavyTank,7,R39_KV-3
5905,355.993,1.011,0.149,1.624,52.168,5915574,SPG,3,G19_Wespe
5921,1104.796,0.832,1.398,1.057,52.016,52145720,mediumTank,8,A35_Pershing
5937,1277.149,0.715,2.596,0.598,49.070,4645930,lightTank,10,Ch29_Type_62C_prot
5953,303.438,1.025,0.863,1.493,55.117,447646,lightTank,3,F13_AMX38
5969,1094.523,0.776,1.258,0.947,52.481,55560131,mediumTank,8,GB23_Centurion
5985,273.744,1.470,1.143,1.259,57.613,866701,mediumTank,2,J26_Type_89
6145,1867.189,0.877,1.082,0.648,49.613,183093265,heavyTank,10,R90_IS_4M
6161,351.036,0.885,2.572,1.147,55.841,63178082,lightTank,4,G25_PzII_Luchs
6177,278.005,1.858,1.074,1.639,56.889,55143352,AT-SPG,2,A46_T3
6193,1903.500,0.873,1.230,0.484,49.189,31236707,heavyTank,10,Ch41_WZ_111_5A
6209,1893.370,0.986,0.941,0.670,48.324,155891158,heavyTank,10,F10_AMX_50B
6225,1833.248,0.857,1.019,0.640,49.033,42946248,heavyTank,10,GB13_FV215b
6241,1232.028,1.165,0.813,0.770,55.353,5136095,AT-SPG,7,J32_Chi_To_SPG
6401,393.961,1.365,0.749,1.623,56.360,8516078,AT-SPG,4,R24_SU-76
6417,474.647,0.945,1.570,1.055,54.988,22082779,mediumTank,5,G28_PzIII_IV
6433,360.284,1.452,1.158,1.380,57.874,5155250,AT-SPG,3,A109_T56_GMC
6449,342.526,1.557,0.418,1.369,58.240,650674,AT-SPG,2,Ch30_T-26G_FT
6465,519.053,0.694,1.997,0.740,52.220,168821864,lightTank,6,F15_AMX_12t
6481,342.920,0.881,1.760,1.055,55.034,15833519,lightTank,5,GB60_Covenanter
6497,1319.679,0.899,0.575,0.718,51.240,2762926,AT-SPG,8,J33_Ho_Ri_2
6657,850.588,0.920,1.434,1.095,53.958,129391720,mediumTank,7,R23_T-43
6673,392.653,1.376,0.905,1.576,58.512,18452427,AT-SPG,3,G20_Marder_II
6705,422.653,1.456,0.582,1.368,55.525,1592740,AT-SPG,3,Ch31_M3G_FT
6721,651.798,1.158,0.879,1.062,55.516,39718238,heavyTank,5,F05_BDR_G1B
6753,1807.245,1.017,0.678,0.546,52.132,5850392,AT-SPG,9,J34_Ho_Ri_1
6913,498.619,1.313,0.812,1.430,55.930,70545911,AT-SPG,4,R25_GAZ-74b
6929,1855.266,0.880,0.825,0.572,51.581,90767885,heavyTank,10,G42_Maus
6945,582.356,1.125,0.943,1.365,54.871,53620813,AT-SPG,5,A30_M10_Wolverine
6961,578.276,1.396,0.667,1.214,56.371,13596219,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.043,0.888,0.945,1.001,53.590,54855882,heavyTank,7,F07_AMX_M4_1945
6993,296.558,1.341,0.917,1.141,56.383,8756700,lightTank,2,GB69_Cruiser_Mk_II
7009,639.225,0.953,0.515,1.022,52.387,604074,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.626,0.851,1.251,0.584,49.526,567530768,heavyTank,10,R45_IS-7
7185,728.753,0.949,1.255,0.893,54.211,75660983,heavyTank,6,G27_VK3001P
7201,796.235,1.015,0.830,1.120,53.856,63703753,AT-SPG,6,A31_M36_Slagger
7217,606.088,1.076,0.516,0.911,54.561,4992788,AT-SPG,5,Ch33_60G_FT
7233,1089.953,0.907,0.062,1.207,51.601,131622670,SPG,7,F24_Lorraine155_50
7249,1808.547,0.904,1.330,0.677,49.703,62715322,mediumTank,10,GB86_Centurion_Action_X
7265,842.185,0.969,0.335,0.712,50.148,1624741,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.105,1.047,0.506,0.802,50.383,494602122,AT-SPG,8,R47_ISU-152
7441,1525.081,0.842,0.917,0.618,51.753,123621569,heavyTank,9,G58_VK4502P
7457,1270.435,0.872,0.033,0.870,51.154,267644172,SPG,8,A37_M40M43
7473,795.138,1.039,0.633,0.878,53.718,24315269,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.643,0.877,0.053,1.045,50.993,182855141,SPG,8,F25_Lorraine155_51
7505,352.112,1.207,1.676,1.139,56.777,20386871,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.184,1.210,0.124,1.818,53.625,63191571,SPG,3,R66_SU-26
7697,1368.762,1.005,0.566,0.964,51.648,186232176,AT-SPG,8,G37_Ferdinand
7713,498.498,1.307,0.942,1.508,56.425,41009305,AT-SPG,4,A29_T40
7729,1011.036,1.072,0.613,0.886,53.447,24659619,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.921,1.771,0.723,1.860,58.277,1254911,AT-SPG,2,F30_RenaultFT_AC
7761,245.072,1.386,1.780,1.315,56.951,26361762,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.056,0.893,1.580,0.819,51.017,339771338,mediumTank,9,R40_T-54
7953,1716.155,1.023,0.588,0.772,51.216,246996292,AT-SPG,9,G44_JagdTiger
7969,1060.521,0.932,0.049,1.071,51.881,153635675,SPG,7,A32_M12
7985,1300.642,0.932,0.447,0.680,50.901,19891393,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.547,1.406,0.702,1.720,56.630,4541506,AT-SPG,4,GB42_Valentine_AT
8081,1533.850,0.918,1.130,0.676,50.920,21570861,mediumTank,9,Pl22_CS_59
8193,1798.295,1.110,0.590,0.783,50.418,400606269,AT-SPG,9,R53_Object_704
8209,370.388,0.968,2.358,1.336,56.979,9393500,lightTank,4,G52_Pz38_NA
8225,1344.090,0.969,0.551,0.878,52.584,70064650,AT-SPG,8,A39_T28
8241,1748.221,1.042,0.484,0.592,51.706,28963402,AT-SPG,9,Ch37_WZ111G_FT
8257,377.760,1.363,0.857,1.793,57.785,2179343,AT-SPG,3,F52_RenaultUE57
8273,283.084,1.629,1.119,1.614,57.844,1645427,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2194.485,1.066,0.647,0.518,51.935,4501818,AT-SPG,10,J35_Ho_Ri_3
8449,1488.230,0.908,0.024,0.794,50.328,210503023,SPG,9,R51_Object_212
8465,1094.115,0.810,1.203,0.981,52.128,69747605,mediumTank,8,G64_Panther_II
8481,1597.633,0.799,0.026,0.620,49.875,101888636,SPG,10,A38_T92
8497,1994.026,0.994,0.591,0.538,51.218,3682926,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.951,0.963,0.610,1.217,52.492,74218431,AT-SPG,8,GB72_AT15
8705,1601.294,0.846,0.034,0.738,49.691,320672668,SPG,10,R52_Object_261
8721,1440.997,0.872,0.030,0.745,50.513,142911258,SPG,9,G45_G_Tiger
8737,1765.987,1.056,0.573,0.546,53.383,145947877,AT-SPG,9,A40_T95
8785,544.606,1.100,0.742,1.709,56.889,31037082,AT-SPG,5,GB73_AT2
8961,838.420,0.911,1.465,1.026,54.346,40582197,mediumTank,7,R46_KV-13
8977,1116.104,0.958,0.042,1.010,51.284,392529340,SPG,7,G49_G_Panther
8993,1500.006,0.916,1.346,0.770,50.808,71025394,mediumTank,9,A63_M46_Patton
9009,1996.095,0.885,1.131,0.432,49.856,3334905,heavyTank,10,Ch48_BZ_75
9041,453.742,1.219,1.155,1.603,56.654,8461276,AT-SPG,4,GB57_Alecto
9217,1285.317,0.971,1.086,0.803,51.865,314105513,heavyTank,8,R61_Object252
9233,1613.722,0.847,0.028,0.623,50.046,119843275,SPG,10,G61_G_E
