tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.752,0.975,1.372,1.122,54.912,206453948,mediumTank,5,R04_T-34
33,610.097,1.239,1.554,1.189,56.023,23766795,heavyTank,5,A21_T14
49,1109.644,0.883,1.582,0.910,51.687,455379729,mediumTank,8,Ch01_Type59
81,220.149,1.673,0.928,1.286,57.660,5552230,mediumTank,1,GB01_Medium_Mark_I
113,227.465,1.576,0.837,1.174,58.313,2823282,lightTank,1,Cz06_Kolohousenka
129,213.959,1.474,1.300,1.268,58.495,1573934,lightTank,1,S05_Strv_M21_29
145,770.609,0.974,1.335,0.798,54.500,10382171,mediumTank,6,Pl03_PzV_Poland
161,231.328,1.643,0.991,1.574,58.155,2184585,lightTank,1,It04_Fiat_3000
257,579.653,1.119,0.537,1.274,54.389,131051604,AT-SPG,5,R02_SU-85
273,918.198,1.011,0.074,1.290,51.422,253857909,SPG,6,G02_Hummel
289,280.498,1.058,2.159,1.559,56.846,6388618,lightTank,3,A03_M3_Stuart
305,666.423,0.685,2.555,0.696,51.996,54594819,lightTank,7,Ch02_Type62
321,306.026,1.209,0.814,1.646,58.163,1286857,mediumTank,3,F03_D2
337,248.285,1.395,0.934,1.228,56.587,1972105,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.693,1.353,1.187,1.443,57.740,501810,mediumTank,2,J15_Chi_Ni
369,240.118,1.208,1.364,1.542,56.565,1513758,lightTank,2,Cz03_LT_vz35
385,256.277,1.318,1.323,1.310,57.377,1855407,lightTank,2,S03_Strv_M38
401,243.902,0.858,0.961,1.435,54.832,2201932,lightTank,2,Pl01_TKS_20mm
417,286.563,1.298,1.366,1.710,57.176,807600,lightTank,2,It05_Carro_L6_40
513,1027.300,0.977,1.012,0.826,53.414,516117393,heavyTank,7,R01_IS
529,1068.745,0.940,0.986,1.029,53.610,360331314,heavyTank,7,G04_PzVI_Tiger_I
545,199.661,1.549,1.879,1.437,58.038,16103919,lightTank,1,A01_T1_Cunningham
561,1233.176,0.900,1.422,0.704,51.210,1745129,mediumTank,8,Ch01_Type59_Gold
577,203.845,1.453,1.215,1.877,57.829,911247,lightTank,1,F01_RenaultFT
593,247.948,1.367,2.104,1.447,58.124,3140866,lightTank,2,GB14_M2
609,202.359,1.531,1.115,1.738,57.702,2433616,lightTank,1,J01_NC27
625,300.434,0.942,1.048,1.482,55.913,3446248,lightTank,3,Cz10_LT_vz38
641,341.207,1.160,1.341,1.574,56.555,4689183,lightTank,3,S12_Strv_M40
673,304.565,1.486,0.945,1.607,58.821,2112331,mediumTank,2,It06_M14_41
769,265.559,0.934,2.102,1.262,55.949,5106454,lightTank,4,R03_BT-7
785,234.095,1.357,1.497,1.788,57.257,13034464,lightTank,2,G07_Pz35t
801,796.876,0.967,1.024,0.901,53.727,95651315,heavyTank,6,A10_M6
817,1235.791,0.906,1.303,0.698,52.245,102869953,heavyTank,8,Ch03_WZ-111
833,219.114,1.331,0.119,1.350,56.415,3195843,SPG,2,F20_RenaultBS
849,449.268,1.119,0.778,1.589,55.896,131904639,mediumTank,4,GB07_Matilda
865,244.184,1.342,1.442,1.438,56.779,1095755,lightTank,2,J03_Ha_Go
881,374.355,0.958,1.181,1.332,55.895,4784640,mediumTank,4,Cz11_V_8_H
897,390.116,0.991,1.280,1.107,55.320,7551679,mediumTank,4,S04_Lago_I
913,1348.504,0.869,1.006,0.450,53.154,25160244,heavyTank,8,Pl08_50TP_prototyp
929,392.377,1.322,1.095,1.493,56.394,4682651,mediumTank,3,It03_M15_42
1025,233.627,1.312,1.697,1.455,56.822,37066882,lightTank,2,R08_BT-2
1041,581.418,1.110,0.698,1.393,54.178,167571713,AT-SPG,5,G05_StuG_40_AusfG
1057,520.786,1.055,1.369,1.003,54.819,109320178,mediumTank,5,A05_M4_Sherman
1073,912.261,0.911,1.465,0.980,54.381,85237424,mediumTank,7,Ch04_T34_1
1089,395.893,1.148,1.113,1.438,55.736,5140996,heavyTank,4,F04_B1
1105,698.664,0.988,1.860,0.993,54.349,252307072,mediumTank,6,GB21_Cromwell
1121,907.757,0.889,1.005,1.093,51.562,58714990,mediumTank,7,J11_Chi_Ri
1137,486.016,0.851,1.421,1.108,54.411,33025856,mediumTank,5,Cz09_T_24
1153,500.574,0.907,1.174,1.004,54.001,22694686,mediumTank,5,S02_Strv_M42
1169,234.878,1.429,1.532,1.364,58.470,1629578,lightTank,1,Pl14_4TP
1185,449.755,1.130,1.069,0.940,55.613,11720617,mediumTank,4,It07_P26_40
1297,894.098,0.879,1.246,1.188,53.838,122558218,mediumTank,7,G03_PzV_Panther
1313,692.074,0.970,1.418,1.105,54.838,30949167,mediumTank,6,A06_M4A3E8_Sherman
1329,221.538,1.671,1.281,1.765,56.556,4858422,lightTank,1,Ch06_Renault_NC31
1345,248.188,1.383,1.046,2.034,58.462,8251205,lightTank,2,F12_Hotchkiss_H35
1361,299.683,1.130,1.755,1.576,57.363,786910,lightTank,3,GB15_Stuart_I
1377,488.514,0.914,1.187,1.086,54.450,28581865,mediumTank,5,J08_Chi_Nu
1393,720.504,0.913,1.423,1.009,53.214,150711351,mediumTank,6,Cz08_T_25
1409,739.465,0.936,1.087,1.010,53.485,67217295,mediumTank,6,S07_Strv_74
1425,305.218,1.441,0.996,1.449,58.688,1703020,lightTank,2,Pl09_7TP
1441,496.401,0.895,1.076,0.847,54.821,13423262,mediumTank,5,It11_P43
1537,401.684,1.019,1.215,0.999,55.584,81063541,mediumTank,4,R06_T-28
1553,748.529,1.055,0.727,1.259,53.578,92767208,AT-SPG,6,G17_JagdPzIV
1569,936.270,0.917,1.576,1.029,54.260,78092671,mediumTank,7,A07_T20
1585,1054.100,0.819,1.479,0.954,52.157,27140211,mediumTank,8,Ch05_T34_2
1601,251.190,1.318,0.920,2.156,57.289,530387,lightTank,2,F02_D1
1617,384.105,1.025,0.873,1.113,54.902,940282,mediumTank,4,GB17_Grant_I
1633,380.359,0.992,1.243,1.155,55.924,6059526,mediumTank,4,J09_Chi_He
1649,910.089,0.870,1.225,0.871,53.070,103458492,mediumTank,7,Cz05_T34_100
1665,915.744,0.883,1.295,0.766,52.934,94070181,mediumTank,7,S13_Leo
1681,324.016,1.023,1.179,1.206,54.993,903754,lightTank,3,Pl06_10TP
1697,760.283,0.976,1.022,0.690,53.385,62907512,mediumTank,6,It10_P43_bis
1793,1141.149,0.914,0.042,0.792,50.694,155367203,SPG,7,R15_S-51
1809,473.224,1.409,0.611,1.204,56.274,91476949,AT-SPG,4,G09_Hetzer
1825,265.086,1.481,2.447,1.509,57.044,51772335,lightTank,2,A02_M2_lt
1841,1429.538,0.873,1.370,0.725,51.561,64523039,mediumTank,9,Ch18_WZ-120
1889,725.352,0.951,1.061,1.130,52.507,51482547,mediumTank,6,J10_Chi_To
1905,1067.076,0.787,1.044,0.943,51.839,27307634,mediumTank,8,Cz07_TVP_46
1921,1331.433,0.939,0.811,0.663,51.934,128614019,heavyTank,8,S18_EMIL_1951_E1
1937,341.620,0.739,1.490,0.935,53.480,1352543,lightTank,4,Pl07_14TP
1953,924.453,0.931,1.307,0.710,53.450,58338497,mediumTank,7,It09_P43_ter
2049,327.416,0.794,2.428,1.068,55.403,7875415,lightTank,5,R12_A-20
2065,249.995,1.388,1.678,1.633,57.344,41014012,lightTank,2,G06_PzII
2081,228.958,1.248,0.393,1.880,54.333,13751253,SPG,2,A107_T1_HMC
2097,1573.015,0.847,1.235,0.529,51.440,121953760,heavyTank,9,Ch12_111_1_2_3
2113,688.060,1.317,0.108,1.265,54.345,103499358,SPG,5,F28_105_leFH18B2
2129,462.290,0.930,1.633,1.192,55.107,22309724,lightTank,6,GB20_Crusader
2145,342.117,1.274,1.193,1.373,57.508,5309164,lightTank,3,J07_Chi_Ha
2161,1626.916,1.010,1.119,0.742,50.884,228294254,mediumTank,9,Cz02_TVP_T50
2177,1664.565,0.968,0.914,0.530,51.645,116421805,heavyTank,9,S17_EMIL_1952_E2
2193,525.336,0.883,1.207,0.720,54.695,6261538,mediumTank,5,Pl12_25TP_KSUST_II
2209,1190.659,0.873,1.088,0.656,50.542,116473904,mediumTank,8,It14_P44_Pantera
2305,998.511,1.018,0.521,0.887,52.694,229886744,AT-SPG,7,R18_SU-152
2321,764.613,1.003,1.141,1.103,54.713,144104375,heavyTank,6,G15_VK3601H
2353,255.142,1.426,1.256,1.522,57.548,6144344,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,421.792,1.593,1.016,1.602,57.684,46495841,AT-SPG,3,F27_FCM_36Pak40
2385,309.668,1.168,1.008,1.407,56.809,1168059,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.840,1.148,1.564,1.483,56.957,2129292,lightTank,3,J04_Ke_Ni
2417,1867.587,1.034,1.282,0.621,49.339,206475689,mediumTank,10,Cz04_T50_51
2433,1992.226,0.954,1.130,0.457,49.801,54314425,heavyTank,10,S16_Kranvagn
2449,740.013,0.921,0.779,0.722,53.406,16829620,mediumTank,6,Pl10_40TP_Habicha
2465,1654.459,1.042,1.087,0.672,50.293,158307334,mediumTank,9,It12_Prototipo_Standard_B
2561,707.548,0.937,1.337,0.971,53.947,752985320,mediumTank,6,R07_T-34-85
2577,646.332,1.018,1.203,1.103,54.803,51344141,mediumTank,5,G13_VK3001H
2593,1701.118,0.967,0.675,0.571,50.711,421562503,AT-SPG,9,A14_T30
2625,785.403,0.891,0.913,0.859,53.438,100962962,heavyTank,6,F06_ARL_44
2657,1114.552,0.815,1.142,1.015,51.166,69404554,mediumTank,8,J13_STA_1
2689,312.934,1.077,0.508,1.717,50.635,78860,AT-SPG,2,S09_L_120_TD
2705,1066.007,0.957,1.035,0.633,53.504,35779915,heavyTank,7,Pl11_45TP_Habicha
2721,1971.985,1.115,1.115,0.617,49.584,187106358,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.678,1.040,1.045,0.781,53.744,688953587,heavyTank,6,R106_KV85
2833,350.316,1.170,0.166,1.323,57.197,3351885,SPG,3,G11_Bison_I
2849,1247.059,0.789,0.819,0.713,50.822,805363981,heavyTank,8,A13_T34_hvy
2865,1224.971,0.841,1.088,0.794,53.016,70066547,heavyTank,8,Ch11_110
2881,289.091,0.813,0.823,1.178,55.972,4123146,lightTank,4,F14_AMX40
2897,624.468,1.120,0.867,1.334,55.731,47450717,heavyTank,5,GB08_Churchill_I
2913,365.174,0.979,1.686,1.182,55.480,13591488,lightTank,4,J06_Ke_Ho
2929,2233.192,0.994,1.127,0.458,49.774,8978868,heavyTank,10,Cz17_Vz_55
2945,395.542,1.365,0.573,1.474,56.368,2266312,AT-SPG,3,S20_Ikv_72
2961,1300.784,0.831,0.965,0.517,51.652,54293796,heavyTank,8,Pl13_53TP_Markowskiego
2977,1989.920,0.962,0.922,0.438,49.491,8121448,heavyTank,10,It15_Rinoceronte
3073,282.671,1.084,1.363,1.214,56.166,13569123,lightTank,3,R22_T-46
3089,227.066,1.623,1.793,1.612,57.753,32046915,lightTank,1,G12_Ltraktor
3105,361.459,1.034,0.844,1.053,55.289,8005518,mediumTank,4,A04_M3_Grant
3121,341.314,0.915,2.266,1.115,55.407,23784453,lightTank,4,Ch09_M5
3137,1307.132,0.997,0.899,0.962,51.340,260409714,heavyTank,8,F08_AMX_50_100
3153,1009.794,0.937,0.835,1.240,55.050,47022102,heavyTank,7,GB10_Black_Prince
3169,246.252,1.166,1.204,1.524,56.006,5528597,lightTank,2,J02_Te_Ke
3185,1740.976,0.873,1.107,0.476,51.359,11220147,heavyTank,9,Cz16_TNH_T_vz51
3201,454.307,1.170,0.637,1.359,55.337,1629483,AT-SPG,4,S19_Sav_M43
3217,1649.908,0.879,0.941,0.433,52.075,59876210,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1067.087,0.893,0.995,0.681,53.597,8556902,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.867,1.638,1.211,1.670,57.395,38153351,lightTank,1,R11_MS-1
3345,336.456,1.323,1.287,1.517,58.183,25484414,lightTank,3,G08_Pz38t
3361,618.721,1.142,1.137,1.196,55.552,69190280,heavyTank,5,A09_T1_hvy
3377,699.798,0.695,2.309,0.710,52.004,72622515,lightTank,7,Ch16_WZ_131
3393,389.513,1.082,0.139,1.881,52.213,8059069,SPG,3,F21_Lorraine39_L_AM
3409,286.950,1.081,0.124,1.618,55.587,1014226,SPG,3,GB27_Sexton
3425,1540.963,0.918,1.119,0.779,50.372,75661897,mediumTank,9,J14_Type_61
3441,1288.043,0.763,1.025,0.556,51.270,5847382,heavyTank,8,Cz18_TNH_105_1000
3457,530.580,1.071,0.829,1.064,55.020,8625097,AT-SPG,5,S14_Ikv_103
3473,2067.630,0.927,0.943,0.343,50.534,79656745,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1619.080,0.909,0.982,0.464,51.115,22479629,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.627,1.084,0.727,1.045,53.264,474011845,AT-SPG,6,R17_SU-100
3601,301.362,1.747,0.897,1.700,58.284,15683025,AT-SPG,2,G21_PanzerJager_I
3617,472.670,0.873,0.116,1.742,49.639,39331164,SPG,3,A16_M7_Priest
3633,1064.945,0.993,1.077,0.800,54.278,112284974,heavyTank,7,Ch10_IS2
3649,1769.815,1.068,1.681,0.775,48.778,580634454,mediumTank,10,F18_Bat_Chatillon25t
3665,735.880,0.947,1.015,1.072,52.869,16945351,mediumTank,6,GB19_Sherman_Firefly
3681,1872.951,0.965,1.313,0.665,50.131,95717789,mediumTank,10,J16_ST_B1
3697,1143.666,0.911,0.938,0.594,53.155,3576335,heavyTank,7,Cz19_Vz_44_1
3713,768.016,0.956,0.604,1.043,53.003,63672754,AT-SPG,6,S08_Ikv_65_Alt_2
3729,647.787,0.877,1.323,0.819,53.162,2224543,mediumTank,5,Pl17_DS_PZlnz
3745,1366.659,0.890,1.018,0.502,51.500,26879002,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.279,1.239,0.121,1.427,54.596,11739100,SPG,2,R16_SU-18
3857,1036.755,1.002,0.682,1.048,53.039,216163727,AT-SPG,7,G18_JagdPanther
3873,1129.338,0.992,1.071,0.970,53.995,492058766,heavyTank,7,A11_T29
3889,838.985,0.658,2.483,0.647,51.674,92091009,lightTank,8,Ch17_WZ131_1_WZ132
3905,1578.534,0.955,0.852,0.776,50.290,168906181,heavyTank,9,F09_AMX_50_120
3921,1263.667,0.828,1.040,0.800,52.521,105306611,heavyTank,8,GB11_Caernarvon
3937,2008.831,0.888,0.791,0.444,50.863,71476352,heavyTank,10,J20_Type_2605
3969,975.035,0.941,0.580,1.109,52.352,37467607,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.107,0.948,0.968,0.643,52.828,6738891,mediumTank,6,Pl18_BUGI
4097,1287.397,0.902,0.020,0.759,50.995,233785662,SPG,8,R27_SU-14
4113,890.041,0.947,1.551,1.035,53.604,47063446,mediumTank,7,G24_VK3002DB
4129,833.820,1.002,0.078,1.427,51.343,94744349,SPG,5,A18_M41
4145,1803.148,0.925,1.276,0.639,49.785,49678514,mediumTank,10,Ch19_121
4161,622.869,1.118,0.098,2.241,53.269,33976248,SPG,5,F22_AMX_105AM
4193,1517.366,0.804,0.694,0.485,51.706,102203259,heavyTank,9,J25_Type_4
4225,1342.021,0.915,0.571,0.910,50.486,138672182,AT-SPG,8,S21_UDES_03
4241,1004.241,0.885,1.292,0.648,53.109,11978235,mediumTank,7,Pl20_CS_44
4353,1059.050,0.819,1.423,0.881,51.997,309168852,mediumTank,8,R20_T-44
4369,376.640,1.028,1.874,1.109,57.230,5960946,mediumTank,4,G10_PzIII_AusfJ
4385,1238.134,0.865,1.162,0.946,52.399,186083919,heavyTank,8,A12_T32
4401,327.524,1.277,1.202,1.461,57.541,10010456,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.124,1.001,1.150,1.028,54.329,7308551,mediumTank,5,F11_Renault_G1R
4433,1632.547,0.851,1.027,0.602,51.503,196544296,heavyTank,9,GB12_Conqueror
4449,377.922,1.085,0.724,1.090,54.029,2257922,heavyTank,4,J22_Type_95
4481,1705.001,0.975,0.569,0.895,50.636,133470068,AT-SPG,9,S10_Strv_103_0_Series
4497,1114.182,0.759,1.000,0.666,50.085,7490111,mediumTank,8,Pl23_CS_53
4609,239.382,1.382,1.081,1.841,57.277,17262612,lightTank,2,R09_T-26
4625,404.886,1.017,0.166,1.630,53.925,13263927,SPG,4,G22_Sturmpanzer_II
4641,390.175,1.013,0.127,1.582,53.583,19662397,SPG,4,A17_M37
4657,485.908,0.996,1.382,1.156,54.263,91236992,mediumTank,5,Ch21_T34
4673,923.403,1.037,0.076,1.482,52.659,178772223,SPG,6,F23_AMX_13F3AM
4689,764.626,0.983,0.733,1.212,54.554,39368028,heavyTank,6,GB09_Churchill_VII
4705,350.489,1.157,0.719,1.077,54.567,522939,heavyTank,3,J21_Type_91
4737,2041.289,1.027,0.616,0.836,50.471,79131424,AT-SPG,10,S11_Strv_103B
4865,544.167,0.956,0.098,1.433,50.723,117049199,SPG,4,R14_SU-5
4881,351.539,1.217,1.788,1.229,57.329,16732233,lightTank,3,G102_Pz_III
4897,322.687,1.300,1.411,1.215,56.778,19409796,mediumTank,3,A25_M2_med
4913,500.832,0.728,2.388,0.769,52.598,38372030,lightTank,6,Ch15_59_16
4929,974.498,0.756,2.308,0.714,51.196,242766038,lightTank,9,F17_AMX_13_90
4945,347.111,0.870,0.784,1.375,55.123,13449357,lightTank,3,GB04_Valentine
4961,1256.467,0.797,0.743,0.649,52.582,113457790,heavyTank,8,J27_O_I_120
4993,1218.119,0.852,1.197,0.660,51.348,48680146,mediumTank,8,S29_UDES_14_5
5121,294.249,1.646,0.436,1.787,58.536,6481787,AT-SPG,2,R10_AT-1
5137,1240.512,0.836,0.958,0.900,51.808,344291652,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.839,0.846,2.292,1.093,56.445,3147961,lightTank,4,A22_M5_Stuart
5169,687.931,0.956,1.471,1.055,54.071,101571025,mediumTank,6,Ch20_Type58
5185,683.045,0.752,2.154,0.818,52.141,166786797,lightTank,7,F16_AMX_13_75
5201,253.639,1.427,1.256,1.458,57.123,3594865,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.631,0.951,0.971,0.650,54.904,177994224,heavyTank,7,J28_O_I_100
5249,1540.249,0.899,1.157,0.668,50.806,35971592,mediumTank,9,S27_UDES_16
5265,1895.417,0.959,1.573,0.642,50.851,8803817,mediumTank,10,Pl21_CS_63
5377,1267.765,0.880,1.007,0.800,51.599,1496995071,heavyTank,8,R19_IS-3
5393,397.396,0.695,2.304,0.747,53.845,49237429,lightTank,5,G26_VK1602
5409,379.070,0.792,1.928,0.940,53.724,35675471,lightTank,5,A23_M7_med
5425,1808.343,0.858,1.336,0.556,49.897,27254681,heavyTank,10,Ch22_113
5457,874.385,0.927,1.612,1.083,53.073,66567586,mediumTank,7,GB22_Comet
5473,831.216,1.042,0.798,0.651,54.283,263150645,heavyTank,6,J24_Mi_To_130_tons
5505,1892.187,0.963,1.139,0.592,50.425,19564092,mediumTank,10,S28_UDES_15_16
5633,970.902,1.034,0.066,1.191,51.192,230153373,SPG,6,R26_SU-8
5649,634.325,1.079,0.102,1.580,52.957,204083180,SPG,5,G23_Grille
5665,236.572,1.333,1.545,1.491,57.503,5699982,mediumTank,2,A24_T2_med
5681,1036.819,0.685,2.471,0.617,50.130,14780277,lightTank,9,Ch28_WZ_132A
5697,1421.126,0.986,1.401,0.886,50.744,212955438,mediumTank,9,F75_Char_de_25t
5713,1516.071,0.867,1.233,0.800,50.834,96087670,mediumTank,9,GB24_Centurion_Mk3
5729,705.682,1.263,1.148,0.852,54.872,99355754,heavyTank,5,J23_Mi_To
5889,1075.128,0.989,0.827,0.814,53.847,163238921,heavyTank,7,R39_KV-3
5905,358.622,1.006,0.149,1.620,52.103,7849121,SPG,3,G19_Wespe
5921,1111.333,0.827,1.392,1.027,52.009,68686487,mediumTank,8,A35_Pershing
5937,1297.055,0.728,2.600,0.589,48.765,5274015,lightTank,10,Ch29_Type_62C_prot
5953,292.496,1.086,0.892,1.621,57.425,465650,lightTank,3,F13_AMX38
5969,1102.850,0.774,1.252,0.928,52.533,70719078,mediumTank,8,GB23_Centurion
5985,254.166,1.454,1.165,1.210,57.468,994339,mediumTank,2,J26_Type_89
6145,1854.367,0.877,1.085,0.656,49.526,197501859,heavyTank,10,R90_IS_4M
6161,349.574,0.887,2.535,1.105,56.091,71277750,lightTank,4,G25_PzII_Luchs
6177,279.789,1.845,1.066,1.601,56.825,78641541,AT-SPG,2,A46_T3
6193,1940.696,0.887,1.241,0.475,49.376,30800802,heavyTank,10,Ch41_WZ_111_5A
6209,1912.479,0.996,0.944,0.664,48.520,171308405,heavyTank,10,F10_AMX_50B
6225,1844.082,0.866,1.038,0.635,49.110,47005758,heavyTank,10,GB13_FV215b
6401,385.639,1.425,0.779,1.631,57.007,9887268,AT-SPG,4,R24_SU-76
6417,470.079,0.935,1.552,1.037,54.968,28592604,mediumTank,5,G28_PzIII_IV
6433,360.672,1.454,1.156,1.358,58.106,7017531,AT-SPG,3,A109_T56_GMC
6449,322.910,1.607,0.439,1.323,59.188,638290,AT-SPG,2,Ch30_T-26G_FT
6465,521.845,0.682,1.968,0.715,52.244,203476103,lightTank,6,F15_AMX_12t
6481,332.490,0.885,1.709,1.047,55.199,20010555,lightTank,5,GB60_Covenanter
6657,857.350,0.913,1.428,1.073,53.935,175797934,mediumTank,7,R23_T-43
6673,391.039,1.370,0.909,1.552,58.760,22486420,AT-SPG,3,G20_Marder_II
6705,398.844,1.496,0.608,1.339,56.695,1528263,AT-SPG,3,Ch31_M3G_FT
6721,643.366,1.147,0.869,1.055,55.433,48988531,heavyTank,5,F05_BDR_G1B
6913,498.053,1.306,0.817,1.412,55.986,87506611,AT-SPG,4,R25_GAZ-74b
6929,1864.106,0.888,0.839,0.575,51.743,92360971,heavyTank,10,G42_Maus
6945,580.620,1.121,0.937,1.354,54.934,64390958,AT-SPG,5,A30_M10_Wolverine
6961,569.873,1.410,0.674,1.189,56.694,11916276,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.173,0.881,0.935,0.997,53.544,68510013,heavyTank,7,F07_AMX_M4_1945
6993,294.805,1.336,0.909,1.093,56.345,10988522,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.843,0.852,1.243,0.579,49.591,671389070,heavyTank,10,R45_IS-7
7185,729.606,0.944,1.251,0.881,54.243,94151203,heavyTank,6,G27_VK3001P
7201,793.302,1.006,0.835,1.113,53.968,72184043,AT-SPG,6,A31_M36_Slagger
7217,602.438,1.072,0.503,0.905,54.718,5642142,AT-SPG,5,Ch33_60G_FT
7233,1098.507,0.903,0.062,1.184,51.519,168683600,SPG,7,F24_Lorraine155_50
7249,1800.253,0.906,1.335,0.687,49.439,60955564,mediumTank,10,GB86_Centurion_Action_X
7425,1390.305,1.045,0.509,0.789,50.393,618145447,AT-SPG,8,R47_ISU-152
7441,1534.595,0.843,0.920,0.610,51.751,150792299,heavyTank,9,G58_VK4502P
7457,1291.875,0.876,0.034,0.850,51.142,322806319,SPG,8,A37_M40M43
7473,795.730,1.038,0.630,0.867,53.821,24951775,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.340,0.875,0.053,1.027,50.916,226009477,SPG,8,F25_Lorraine155_51
7505,327.564,1.222,1.638,1.127,56.965,23491573,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.072,1.199,0.123,1.791,53.587,84182808,SPG,3,R66_SU-26
7697,1382.667,1.006,0.572,0.953,51.665,228727184,AT-SPG,8,G37_Ferdinand
7713,498.519,1.299,0.945,1.474,56.465,49528333,AT-SPG,4,A29_T40
7729,1023.332,1.075,0.613,0.868,53.473,26038302,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.401,1.787,0.740,1.822,58.523,1548732,AT-SPG,2,F30_RenaultFT_AC
7761,245.995,1.386,1.759,1.284,57.065,35224439,lightTank,3,GB58_Cruiser_Mk_III
7937,1400.096,0.890,1.575,0.801,50.982,453309338,mediumTank,9,R40_T-54
7953,1733.268,1.024,0.593,0.763,51.163,293348506,AT-SPG,9,G44_JagdTiger
7969,1071.131,0.928,0.049,1.051,51.842,194858158,SPG,7,A32_M12
7985,1316.271,0.935,0.453,0.665,50.940,19267916,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.121,1.480,0.731,1.741,57.460,5285966,AT-SPG,4,GB42_Valentine_AT
8081,1575.233,0.930,1.134,0.638,50.967,14832923,mediumTank,9,Pl22_CS_59
8193,1823.478,1.113,0.600,0.773,50.461,476020730,AT-SPG,9,R53_Object_704
8209,348.371,0.929,2.239,1.203,56.837,8986151,lightTank,4,G52_Pz38_NA
8225,1357.710,0.971,0.547,0.872,52.590,80432979,AT-SPG,8,A39_T28
8241,1767.403,1.051,0.489,0.579,51.662,24789284,AT-SPG,9,Ch37_WZ111G_FT
8257,364.179,1.381,0.893,1.791,58.788,2484123,AT-SPG,3,F52_RenaultUE57
8273,278.529,1.640,1.122,1.581,58.139,2090988,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.243,0.913,0.025,0.771,50.292,246063313,SPG,9,R51_Object_212
8465,1097.668,0.807,1.210,0.960,52.243,88116568,mediumTank,8,G64_Panther_II
8481,1630.241,0.803,0.026,0.609,49.854,119808841,SPG,10,A38_T92
8497,1990.836,0.996,0.596,0.549,50.751,2674805,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.463,0.960,0.609,1.194,52.465,93600006,AT-SPG,8,GB72_AT15
8705,1632.033,0.856,0.034,0.736,49.612,350656976,SPG,10,R52_Object_261
8721,1458.449,0.873,0.030,0.724,50.450,173073092,SPG,9,G45_G_Tiger
8737,1773.404,1.058,0.564,0.552,53.346,140505269,AT-SPG,9,A40_T95
8785,545.701,1.096,0.739,1.690,56.915,42026583,AT-SPG,5,GB73_AT2
8961,843.799,0.904,1.453,1.012,54.343,53149582,mediumTank,7,R46_KV-13
8977,1129.860,0.957,0.043,0.990,51.230,485842943,SPG,7,G49_G_Panther
8993,1516.962,0.919,1.351,0.752,50.830,87570650,mediumTank,9,A63_M46_Patton
9041,447.308,1.216,1.155,1.575,56.676,10197201,AT-SPG,4,GB57_Alecto
9217,1298.094,0.974,1.086,0.796,51.923,385376671,heavyTank,8,R61_Object252
9233,1643.653,0.849,0.028,0.617,50.076,141733979,SPG,10,G61_G_E
9249,1035.295,1.018,0.754,1.114,53.287,48133508,AT-SPG,7,A64_T25_AT
9297,1978.724,1.040,0.496,0.466,49.344,105187395,AT-SPG,10,GB48_FV215b_183
9473,378.198,0.808,2.413,1.003,55.065,6170051,lightTank,5,R41_T-50
9489,1884.164,0.894,0.933,0.487,50.101,402335431,heavyTank,10,G56_E-100
9505,1524.738,0.848,1.065,0.719,50.510,238673315,heavyTank,9,A66_M103
9553,759.539,1.005,0.654,1.365,55.686,62992295,AT-SPG,6,GB74_AT8
9745,1560.617,0.873,0.974,0.705,51.538,476094673,heavyTank,9,G55_E-75
9761,402.172,0.615,2.603,0.713,53.283,75810648,lightTank,5,A34_M24_Chaffee
9793,457.887,1.271,0.560,1.185,56.395,2817841,AT-SPG,4,F32_Somua_Sau_40
9809,752.193,0.937,0.414,1.110,53.073,2006082,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.435,0.914,0.816,0.878,51.339,106049985,AT-SPG,8,R58_SU-101
10001,491.433,0.631,2.397,0.641,52.420,39345248,lightTank,6,G66_VK2801
10017,703.874,0.984,1.128,1.101,54.398,71709810,mediumTank,6,A36_Sherman_Jumbo
10049,616.356,1.173,0.710,1.311,54.137,68987268,AT-SPG,5,F33_S_35CA
10065,1093.393,1.029,0.640,1.275,55.412,90867908,AT-SPG,7,GB75_AT7
