tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.978,0.981,1.381,1.139,54.912,168082164,mediumTank,5,R04_T-34
33,617.072,1.240,1.563,1.194,55.965,20556432,heavyTank,5,A21_T14
49,1122.485,0.887,1.571,0.903,51.548,395329146,mediumTank,8,Ch01_Type59
81,223.810,1.664,0.927,1.312,57.586,4636469,mediumTank,1,GB01_Medium_Mark_I
113,237.765,1.553,0.824,1.255,58.241,2758458,lightTank,1,Cz06_Kolohousenka
129,222.806,1.422,1.242,1.353,58.055,1547960,lightTank,1,S05_Strv_M21_29
145,772.626,0.975,1.337,0.807,54.406,11408814,mediumTank,6,Pl03_PzV_Poland
161,242.780,1.594,0.958,1.622,57.871,2397753,lightTank,1,It04_Fiat_3000
257,578.187,1.125,0.539,1.289,54.378,104772651,AT-SPG,5,R02_SU-85
273,912.670,1.015,0.074,1.307,51.444,207920850,SPG,6,G02_Hummel
289,294.642,1.051,2.149,1.583,56.321,6317807,lightTank,3,A03_M3_Stuart
305,662.754,0.688,2.632,0.707,52.319,50077146,lightTank,7,Ch02_Type62
321,313.486,1.201,0.812,1.645,58.006,1081517,mediumTank,3,F03_D2
337,252.056,1.378,0.932,1.234,56.463,1601693,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.858,1.337,1.177,1.516,57.453,425827,mediumTank,2,J15_Chi_Ni
369,251.397,1.195,1.334,1.527,56.231,1375539,lightTank,2,Cz03_LT_vz35
385,268.272,1.309,1.316,1.413,57.201,1780691,lightTank,2,S03_Strv_M38
401,245.558,0.822,0.953,1.461,53.746,2827357,lightTank,2,Pl01_TKS_20mm
417,326.871,1.347,1.370,1.791,56.918,1079108,lightTank,2,It05_Carro_L6_40
513,1020.702,0.982,1.017,0.838,53.444,410873313,heavyTank,7,R01_IS
529,1064.957,0.947,0.991,1.038,53.639,302837690,heavyTank,7,G04_PzVI_Tiger_I
545,201.541,1.549,1.888,1.455,58.011,13163029,lightTank,1,A01_T1_Cunningham
561,1213.168,0.888,1.431,0.730,50.886,3205312,mediumTank,8,Ch01_Type59_Gold
577,208.363,1.416,1.181,1.924,57.358,843452,lightTank,1,F01_RenaultFT
593,255.713,1.364,2.099,1.483,58.109,2729670,lightTank,2,GB14_M2
609,215.149,1.512,1.099,1.790,57.812,2354858,lightTank,1,J01_NC27
625,312.788,0.930,1.037,1.475,54.959,3314504,lightTank,3,Cz10_LT_vz38
641,360.388,1.166,1.327,1.575,56.120,5017184,lightTank,3,S12_Strv_M40
673,328.034,1.482,0.933,1.634,58.702,2337275,mediumTank,2,It06_M14_41
769,272.741,0.881,2.301,1.286,55.400,4454548,lightTank,4,R03_BT-7
785,235.323,1.358,1.503,1.817,57.199,10635417,lightTank,2,G07_Pz35t
801,807.296,0.979,1.032,0.907,53.847,81568704,heavyTank,6,A10_M6
817,1227.083,0.903,1.305,0.709,52.164,91907140,heavyTank,8,Ch03_WZ-111
833,218.055,1.324,0.119,1.365,56.408,2611906,SPG,2,F20_RenaultBS
849,461.986,1.124,0.786,1.593,55.807,123893045,mediumTank,4,GB07_Matilda
865,251.024,1.336,1.445,1.462,56.617,987195,lightTank,2,J03_Ha_Go
881,377.188,0.959,1.202,1.345,55.869,4079797,mediumTank,4,Cz11_V_8_H
897,394.641,0.991,1.289,1.109,55.203,6657232,mediumTank,4,S04_Lago_I
913,1336.955,0.860,0.989,0.466,52.795,31903303,heavyTank,8,Pl08_50TP_prototyp
929,414.092,1.331,1.107,1.493,56.745,5632386,mediumTank,3,It03_M15_42
1025,240.732,1.314,1.709,1.479,56.796,30275749,lightTank,2,R08_BT-2
1041,579.171,1.113,0.699,1.407,54.161,137806533,AT-SPG,5,G05_StuG_40_AusfG
1057,516.465,1.057,1.377,1.021,54.806,89125651,mediumTank,5,A05_M4_Sherman
1073,908.777,0.916,1.469,0.998,54.423,71374312,mediumTank,7,Ch04_T34_1
1089,416.628,1.160,1.125,1.421,55.459,4820651,heavyTank,4,F04_B1
1105,696.317,0.991,1.864,1.006,54.304,218274924,mediumTank,6,GB21_Cromwell
1121,902.620,0.891,1.005,1.111,51.641,51102801,mediumTank,7,J11_Chi_Ri
1137,485.224,0.854,1.430,1.126,54.386,27038412,mediumTank,5,Cz09_T_24
1153,499.864,0.909,1.179,1.014,53.988,18734471,mediumTank,5,S02_Strv_M42
1169,260.861,1.407,1.515,1.501,58.331,2202454,lightTank,1,Pl14_4TP
1185,468.927,1.117,1.082,0.970,55.252,13507535,mediumTank,4,It07_P26_40
1297,888.097,0.883,1.252,1.209,53.845,102209737,mediumTank,7,G03_PzV_Panther
1313,690.514,0.973,1.421,1.118,54.794,26568269,mediumTank,6,A06_M4A3E8_Sherman
1329,223.722,1.666,1.285,1.796,56.586,4083502,lightTank,1,Ch06_Renault_NC31
1345,260.709,1.381,1.039,2.056,58.444,7537586,lightTank,2,F12_Hotchkiss_H35
1361,303.921,1.129,1.760,1.607,57.234,710958,lightTank,3,GB15_Stuart_I
1377,488.022,0.916,1.193,1.101,54.423,23648807,mediumTank,5,J08_Chi_Nu
1393,721.359,0.911,1.413,1.010,53.041,147760205,mediumTank,6,Cz08_T_25
1409,737.079,0.937,1.081,1.019,53.383,61582503,mediumTank,6,S07_Strv_74
1425,321.063,1.430,0.992,1.481,58.603,1887653,lightTank,2,Pl09_7TP
1441,498.221,0.898,1.084,0.870,54.797,12058802,mediumTank,5,It11_P43
1537,410.464,1.031,1.226,1.019,55.625,73313115,mediumTank,4,R06_T-28
1553,747.543,1.063,0.727,1.273,53.580,79241579,AT-SPG,6,G17_JagdPzIV
1569,927.993,0.919,1.577,1.048,54.220,66215066,mediumTank,7,A07_T20
1585,1060.984,0.824,1.469,0.959,52.042,24221006,mediumTank,8,Ch05_T34_2
1601,264.437,1.298,0.890,2.081,56.931,501236,lightTank,2,F02_D1
1617,384.482,1.027,0.875,1.107,54.881,751422,mediumTank,4,GB17_Grant_I
1633,400.711,1.002,1.262,1.178,55.571,5621657,mediumTank,4,J09_Chi_He
1649,902.278,0.872,1.229,0.887,53.095,87982766,mediumTank,7,Cz05_T34_100
1665,906.856,0.881,1.288,0.775,52.955,86330849,mediumTank,7,S13_Leo
1681,329.579,1.008,1.173,1.182,54.291,948152,lightTank,3,Pl06_10TP
1697,755.477,0.973,1.020,0.703,53.285,62647816,mediumTank,6,It10_P43_bis
1793,1132.092,0.916,0.042,0.802,50.717,129590297,SPG,7,R15_S-51
1809,483.512,1.403,0.618,1.197,56.078,82619464,AT-SPG,4,G09_Hetzer
1825,280.723,1.485,2.454,1.565,56.793,48600737,lightTank,2,A02_M2_lt
1841,1427.759,0.876,1.374,0.734,51.607,55106780,mediumTank,9,Ch18_WZ-120
1889,723.450,0.955,1.063,1.148,52.525,44334495,mediumTank,6,J10_Chi_To
1905,1066.580,0.792,1.044,0.961,51.785,22748688,mediumTank,8,Cz07_TVP_46
1921,1312.476,0.929,0.794,0.662,51.646,127173646,heavyTank,8,S18_EMIL_1951_E1
1937,338.920,0.736,1.511,0.983,53.240,1318167,lightTank,4,Pl07_14TP
1953,910.794,0.927,1.305,0.725,53.445,53930136,mediumTank,7,It09_P43_ter
2049,329.981,0.777,2.540,1.079,54.856,6375212,lightTank,5,R12_A-20
2065,271.597,1.403,1.668,1.656,57.234,38638494,lightTank,2,G06_PzII
2081,227.576,1.255,0.396,1.913,54.370,10835279,SPG,2,A107_T1_HMC
2097,1553.771,0.843,1.238,0.538,51.385,106789277,heavyTank,9,Ch12_111_1_2_3
2113,699.959,1.297,0.105,1.216,54.196,107034583,SPG,5,F28_105_leFH18B2
2129,463.875,0.920,1.675,1.198,55.034,18295631,lightTank,6,GB20_Crusader
2145,358.914,1.287,1.199,1.398,57.400,4873196,lightTank,3,J07_Chi_Ha
2161,1599.443,1.001,1.118,0.755,50.747,227523092,mediumTank,9,Cz02_TVP_T50
2177,1664.572,0.966,0.901,0.529,51.515,139135618,heavyTank,9,S17_EMIL_1952_E2
2193,526.642,0.884,1.220,0.743,54.568,5793053,mediumTank,5,Pl12_25TP_KSUST_II
2209,1167.040,0.865,1.086,0.677,50.283,117943796,mediumTank,8,It14_P44_Pantera
2305,994.958,1.026,0.523,0.900,52.740,182728499,AT-SPG,7,R18_SU-152
2321,772.554,1.013,1.146,1.110,54.800,122004388,heavyTank,6,G15_VK3601H
2353,267.169,1.423,1.249,1.549,57.511,5489405,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,443.449,1.601,0.991,1.608,57.327,45422921,AT-SPG,3,F27_FCM_36Pak40
2385,317.120,1.160,1.008,1.429,56.607,1001938,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.158,1.157,1.578,1.542,56.818,1781131,lightTank,3,J04_Ke_Ni
2417,1838.009,1.016,1.266,0.623,49.298,239904439,mediumTank,10,Cz04_T50_51
2433,1988.463,0.936,1.132,0.449,49.431,113343619,heavyTank,10,S16_Kranvagn
2449,736.917,0.921,0.781,0.732,53.287,16338862,mediumTank,6,Pl10_40TP_Habicha
2465,1614.162,1.026,1.085,0.691,50.023,177880127,mediumTank,9,It12_Prototipo_Standard_B
2561,707.192,0.943,1.338,0.980,53.892,632749107,mediumTank,6,R07_T-34-85
2577,644.565,1.025,1.205,1.118,54.879,43566737,mediumTank,5,G13_VK3001H
2593,1684.964,0.964,0.672,0.575,50.703,403531151,AT-SPG,9,A14_T30
2625,785.912,0.894,0.921,0.865,53.429,84309052,heavyTank,6,F06_ARL_44
2657,1103.553,0.814,1.129,1.032,51.090,62096656,mediumTank,8,J13_STA_1
2689,315.201,1.031,0.461,2.033,50.408,112235,AT-SPG,2,S09_L_120_TD
2705,1054.546,0.953,1.034,0.646,53.425,35670191,heavyTank,7,Pl11_45TP_Habicha
2721,1914.089,1.080,1.117,0.622,49.427,264924471,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.447,1.046,1.051,0.794,53.771,549582428,heavyTank,6,R106_KV85
2833,350.843,1.164,0.162,1.313,56.972,2920698,SPG,3,G11_Bison_I
2849,1241.182,0.790,0.822,0.721,50.799,665871504,heavyTank,8,A13_T34_hvy
2865,1220.715,0.845,1.093,0.811,53.032,57550213,heavyTank,8,Ch11_110
2881,293.600,0.810,0.841,1.158,55.604,3308004,lightTank,4,F14_AMX40
2897,623.799,1.125,0.873,1.344,55.736,38483349,heavyTank,5,GB08_Churchill_I
2913,367.095,0.988,1.704,1.208,55.533,11652226,lightTank,4,J06_Ke_Ho
2929,2115.814,0.942,1.129,0.459,49.384,86173633,heavyTank,10,Cz17_Vz_55
2945,418.479,1.342,0.541,1.471,55.214,2461163,AT-SPG,3,S20_Ikv_72
2961,1278.091,0.824,0.958,0.532,51.556,56812439,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.425,0.933,0.934,0.462,48.978,23778980,heavyTank,10,It15_Rinoceronte
3073,292.447,1.090,1.369,1.231,55.936,11805242,lightTank,3,R22_T-46
3089,244.797,1.623,1.756,1.659,57.640,30030136,lightTank,1,G12_Ltraktor
3105,361.213,1.041,0.848,1.068,55.246,6288539,mediumTank,4,A04_M3_Grant
3121,352.924,0.935,2.312,1.153,55.586,21516796,lightTank,4,Ch09_M5
3137,1294.409,0.996,0.900,0.978,51.294,219088288,heavyTank,8,F08_AMX_50_100
3153,1007.388,0.943,0.837,1.256,55.100,37823094,heavyTank,7,GB10_Black_Prince
3169,255.093,1.141,1.199,1.541,55.425,5244888,lightTank,2,J02_Te_Ke
3185,1686.469,0.862,1.102,0.502,51.391,56096601,heavyTank,9,Cz16_TNH_T_vz51
3201,457.048,1.153,0.632,1.327,55.009,1564959,AT-SPG,4,S19_Sav_M43
3217,1625.132,0.871,0.933,0.445,51.839,67953778,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1050.236,0.890,0.987,0.702,53.497,11368322,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.747,1.630,1.209,1.695,57.316,31325602,lightTank,1,R11_MS-1
3345,343.349,1.330,1.288,1.553,58.006,22606948,lightTank,3,G08_Pz38t
3361,628.961,1.138,1.147,1.183,55.443,60781808,heavyTank,5,A09_T1_hvy
3377,690.766,0.696,2.323,0.722,52.031,60105633,lightTank,7,Ch16_WZ_131
3393,387.896,1.088,0.139,1.901,52.236,6333815,SPG,3,F21_Lorraine39_L_AM
3409,293.431,1.070,0.121,1.606,55.392,872524,SPG,3,GB27_Sexton
3425,1522.595,0.913,1.114,0.795,50.346,76407343,mediumTank,9,J14_Type_61
3441,1238.350,0.750,1.016,0.593,51.181,18597753,heavyTank,8,Cz18_TNH_105_1000
3457,532.550,1.069,0.835,1.064,54.958,7143052,AT-SPG,5,S14_Ikv_103
3473,2037.556,0.916,0.926,0.350,50.139,120088012,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1586.242,0.893,0.975,0.492,51.094,40362691,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.607,1.090,0.725,1.054,53.247,402288371,AT-SPG,6,R17_SU-100
3601,306.982,1.739,0.886,1.730,58.138,13751205,AT-SPG,2,G21_PanzerJager_I
3617,470.500,0.877,0.116,1.760,49.641,31703441,SPG,3,A16_M7_Priest
3633,1058.248,0.996,1.082,0.816,54.286,92158861,heavyTank,7,Ch10_IS2
3649,1750.820,1.061,1.673,0.783,48.774,511104515,mediumTank,10,F18_Bat_Chatillon25t
3665,731.907,0.950,1.019,1.081,52.875,14433124,mediumTank,6,GB19_Sherman_Firefly
3681,1841.951,0.940,1.320,0.655,50.075,134200124,mediumTank,10,J16_ST_B1
3697,1107.012,0.913,0.926,0.646,53.819,13464133,heavyTank,7,Cz19_Vz_44_1
3713,764.473,0.958,0.603,1.056,52.957,54095486,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.869,0.879,1.329,0.840,53.278,2868902,mediumTank,5,Pl17_DS_PZlnz
3745,1336.113,0.877,1.015,0.527,51.348,42729832,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.156,1.237,0.122,1.416,54.613,9651871,SPG,2,R16_SU-18
3857,1030.900,1.007,0.683,1.065,53.072,178157647,AT-SPG,7,G18_JagdPanther
3873,1121.163,0.993,1.076,0.983,54.004,417962382,heavyTank,7,A11_T29
3889,829.565,0.657,2.495,0.661,51.686,76469406,lightTank,8,Ch17_WZ131_1_WZ132
3905,1563.742,0.953,0.854,0.787,50.269,145567361,heavyTank,9,F09_AMX_50_120
3921,1251.460,0.828,1.038,0.804,52.369,95608672,heavyTank,8,GB11_Caernarvon
3937,1971.677,0.882,0.786,0.454,50.710,67027551,heavyTank,10,J20_Type_2605
3969,969.869,0.944,0.579,1.125,52.412,31037496,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,833.154,0.950,0.969,0.652,52.821,9705822,mediumTank,6,Pl18_BUGI
4097,1272.900,0.898,0.019,0.774,51.016,201417015,SPG,8,R27_SU-14
4113,890.055,0.954,1.556,1.046,53.688,42403717,mediumTank,7,G24_VK3002DB
4129,830.022,1.007,0.078,1.449,51.325,75757636,SPG,5,A18_M41
4145,1795.702,0.922,1.277,0.644,49.985,47644295,mediumTank,10,Ch19_121
4161,621.396,1.125,0.099,2.266,53.274,27107803,SPG,5,F22_AMX_105AM
4193,1501.876,0.806,0.694,0.499,51.687,85705284,heavyTank,9,J25_Type_4
4225,1325.907,0.911,0.562,0.924,50.431,130805944,AT-SPG,8,S21_UDES_03
4241,982.443,0.881,1.286,0.671,53.015,15449133,mediumTank,7,Pl20_CS_44
4257,876.571,1.101,0.607,0.748,52.248,10050851,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.356,0.820,1.420,0.896,51.911,251051842,mediumTank,8,R20_T-44
4369,389.719,1.028,1.891,1.136,56.981,6193002,mediumTank,4,G10_PzIII_AusfJ
4385,1236.560,0.869,1.164,0.959,52.393,155210969,heavyTank,8,A12_T32
4401,334.695,1.285,1.207,1.491,57.499,8552108,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.113,1.007,1.162,1.040,54.318,5873912,mediumTank,5,F11_Renault_G1R
4433,1620.333,0.848,1.029,0.608,51.434,189414995,heavyTank,9,GB12_Conqueror
4449,381.482,1.092,0.735,1.103,53.943,1762228,heavyTank,4,J22_Type_95
4481,1682.924,0.967,0.560,0.906,50.518,133545943,AT-SPG,9,S10_Strv_103_0_Series
4497,1090.041,0.754,0.992,0.701,49.942,8464998,mediumTank,8,Pl23_CS_53
4513,1037.389,0.938,0.805,0.708,53.916,9861867,AT-SPG,7,It26_CC_56
4609,240.972,1.382,1.084,1.856,57.171,13912731,lightTank,2,R09_T-26
4625,402.194,1.023,0.166,1.650,53.943,10839337,SPG,4,G22_Sturmpanzer_II
4641,388.831,1.020,0.127,1.598,53.643,15647489,SPG,4,A17_M37
4657,486.287,1.002,1.391,1.177,54.302,73946425,mediumTank,5,Ch21_T34
4673,917.011,1.040,0.076,1.502,52.710,149266602,SPG,6,F23_AMX_13F3AM
4689,763.035,0.987,0.735,1.223,54.535,32537835,heavyTank,6,GB09_Churchill_VII
4705,366.308,1.161,0.720,1.079,54.050,503796,heavyTank,3,J21_Type_91
4737,2019.804,1.010,0.593,0.832,50.334,99405646,AT-SPG,10,S11_Strv_103B
4769,1311.020,0.852,0.809,0.610,52.205,13685120,AT-SPG,8,It31_CC_67_B
4865,540.759,0.961,0.099,1.446,50.716,93626590,SPG,4,R14_SU-5
4881,375.740,1.237,1.797,1.242,56.552,19234422,lightTank,3,G102_Pz_III
4897,326.807,1.294,1.418,1.224,56.630,17362259,mediumTank,3,A25_M2_med
4913,497.877,0.730,2.400,0.783,52.591,34278688,lightTank,6,Ch15_59_16
4929,965.105,0.754,2.346,0.726,51.290,203442085,lightTank,9,F17_AMX_13_90
4945,363.213,0.913,0.789,1.406,55.246,13179801,lightTank,3,GB04_Valentine
4961,1245.933,0.801,0.747,0.666,52.599,92847643,heavyTank,8,J27_O_I_120
4993,1194.166,0.842,1.187,0.680,51.078,53632222,mediumTank,8,S29_UDES_14_5
5121,297.170,1.637,0.432,1.797,58.289,5254448,AT-SPG,2,R10_AT-1
5137,1240.425,0.838,0.955,0.905,51.798,286392011,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.664,0.843,2.343,1.110,56.372,2732386,lightTank,4,A22_M5_Stuart
5169,696.860,0.959,1.455,1.049,53.968,91678138,mediumTank,6,Ch20_Type58
5185,673.525,0.754,2.178,0.836,52.098,142048244,lightTank,7,F16_AMX_13_75
5201,249.917,1.408,1.246,1.478,57.063,3087445,lightTank,1,GB03_Cruiser_Mk_I
5217,1081.041,0.952,0.974,0.664,54.859,149788650,heavyTank,7,J28_O_I_100
5249,1521.954,0.891,1.160,0.690,50.817,43831721,mediumTank,9,S27_UDES_16
5265,1850.704,0.937,1.597,0.661,50.739,18481429,mediumTank,10,Pl21_CS_63
5281,2081.991,1.001,0.849,0.506,53.301,10219459,AT-SPG,10,It23_CC_3
5377,1256.562,0.881,1.011,0.811,51.585,1221001507,heavyTank,8,R19_IS-3
5393,400.822,0.703,2.337,0.765,53.789,45450057,lightTank,5,G26_VK1602
5409,377.649,0.797,1.947,0.952,53.752,28040446,lightTank,5,A23_M7_med
5425,1793.199,0.852,1.337,0.561,49.842,24147520,heavyTank,10,Ch22_113
5457,869.557,0.931,1.618,1.105,53.136,54419457,mediumTank,7,GB22_Comet
5473,824.752,1.044,0.802,0.660,54.244,230332585,heavyTank,6,J24_Mi_To_130_tons
5505,1876.247,0.945,1.150,0.598,50.506,34719576,mediumTank,10,S28_UDES_15_16
5537,1677.559,0.919,0.799,0.564,52.665,18394124,AT-SPG,9,It24_Controcarro_1_Mk2
5633,963.048,1.036,0.065,1.205,51.223,194517213,SPG,6,R26_SU-8
5649,630.601,1.084,0.102,1.600,52.962,168629430,SPG,5,G23_Grille
5665,238.040,1.331,1.554,1.497,57.332,4667525,mediumTank,2,A24_T2_med
5681,1026.292,0.683,2.478,0.633,50.302,12538748,lightTank,9,Ch28_WZ_132A
5697,1409.780,0.987,1.408,0.902,50.702,180111477,mediumTank,9,F75_Char_de_25t
5713,1505.890,0.867,1.247,0.805,50.883,90148389,mediumTank,9,GB24_Centurion_Mk3
5729,698.603,1.267,1.153,0.870,54.849,82355584,heavyTank,5,J23_Mi_To
5793,632.119,1.014,0.780,1.064,53.467,1564648,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.209,0.993,0.832,0.823,53.871,137077525,heavyTank,7,R39_KV-3
5905,356.469,1.009,0.149,1.633,52.167,6311537,SPG,3,G19_Wespe
5921,1105.673,0.830,1.397,1.051,52.017,55750574,mediumTank,8,A35_Pershing
5937,1281.300,0.718,2.603,0.593,49.003,4775141,lightTank,10,Ch29_Type_62C_prot
5953,300.538,1.037,0.869,1.548,55.923,452503,lightTank,3,F13_AMX38
5969,1095.752,0.776,1.257,0.942,52.503,58730984,mediumTank,8,GB23_Centurion
5985,269.898,1.465,1.146,1.251,57.540,899606,mediumTank,2,J26_Type_89
6145,1864.367,0.877,1.082,0.650,49.558,186468250,heavyTank,10,R90_IS_4M
6161,350.251,0.884,2.568,1.133,55.889,64727266,lightTank,4,G25_PzII_Luchs
6177,278.360,1.856,1.074,1.629,56.884,60561435,AT-SPG,2,A46_T3
6193,1908.584,0.874,1.231,0.484,49.216,31848797,heavyTank,10,Ch41_WZ_111_5A
6209,1895.527,0.988,0.941,0.669,48.379,160626535,heavyTank,10,F10_AMX_50B
6225,1830.432,0.858,1.022,0.642,49.013,43682427,heavyTank,10,GB13_FV215b
6241,1259.469,1.194,0.836,0.823,55.393,110404,AT-SPG,7,J32_Chi_To_SPG
6401,393.388,1.377,0.757,1.628,56.488,8741150,AT-SPG,4,R24_SU-76
6417,473.963,0.943,1.565,1.052,54.984,23394754,mediumTank,5,G28_PzIII_IV
6433,360.435,1.453,1.157,1.373,57.896,5498399,AT-SPG,3,A109_T56_GMC
6449,342.920,1.565,0.414,1.381,58.372,659742,AT-SPG,2,Ch30_T-26G_FT
6465,519.683,0.691,1.995,0.736,52.237,177394485,lightTank,6,F15_AMX_12t
6481,340.251,0.883,1.748,1.054,55.102,16674459,lightTank,5,GB60_Covenanter
6497,1351.457,0.914,0.586,0.701,51.038,89478,AT-SPG,8,J33_Ho_Ri_2
6657,851.863,0.919,1.435,1.093,53.963,140030960,mediumTank,7,R23_T-43
6673,392.071,1.374,0.905,1.573,58.551,19273039,AT-SPG,3,G20_Marder_II
6705,420.304,1.463,0.584,1.370,55.732,1604853,AT-SPG,3,Ch31_M3G_FT
6721,651.248,1.157,0.878,1.060,55.507,42230013,heavyTank,5,F05_BDR_G1B
6753,1855.769,1.044,0.672,0.537,52.248,124910,AT-SPG,9,J34_Ho_Ri_1
6913,498.900,1.312,0.813,1.427,55.935,74189563,AT-SPG,4,R25_GAZ-74b
6929,1856.494,0.881,0.827,0.573,51.608,91698352,heavyTank,10,G42_Maus
6945,582.246,1.124,0.942,1.361,54.888,56044968,AT-SPG,5,A30_M10_Wolverine
6961,582.274,1.402,0.670,1.207,56.449,13703623,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.330,0.887,0.943,1.001,53.585,58325185,heavyTank,7,F07_AMX_M4_1945
6993,296.111,1.340,0.918,1.136,56.376,9035679,lightTank,2,GB69_Cruiser_Mk_II
7009,630.155,0.976,0.627,0.971,52.547,52829,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.942,0.851,1.249,0.583,49.530,591938465,heavyTank,10,R45_IS-7
7185,728.955,0.948,1.254,0.892,54.224,79927833,heavyTank,6,G27_VK3001P
7201,796.027,1.013,0.832,1.122,53.878,65768577,AT-SPG,6,A31_M36_Slagger
7217,606.945,1.077,0.512,0.911,54.615,5151997,AT-SPG,5,Ch33_60G_FT
7233,1092.170,0.907,0.062,1.201,51.586,140100013,SPG,7,F24_Lorraine155_50
7249,1796.629,0.901,1.328,0.684,49.613,59906411,mediumTank,10,GB86_Centurion_Action_X
7265,849.307,0.997,0.395,0.700,50.525,72881,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1379.116,1.047,0.507,0.799,50.385,524518005,AT-SPG,8,R47_ISU-152
7441,1527.013,0.842,0.918,0.617,51.752,130198842,heavyTank,9,G58_VK4502P
7457,1274.078,0.873,0.034,0.866,51.163,281352706,SPG,8,A37_M40M43
7473,795.918,1.039,0.632,0.879,53.733,24586921,AT-SPG,6,Ch34_WZ131G_FT
7489,1231.280,0.877,0.053,1.041,50.987,193117915,SPG,8,F25_Lorraine155_51
7505,343.604,1.213,1.670,1.134,56.871,20761639,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.656,1.206,0.124,1.810,53.612,67683940,SPG,3,R66_SU-26
7697,1371.527,1.005,0.568,0.961,51.656,195936068,AT-SPG,8,G37_Ferdinand
7713,498.900,1.305,0.942,1.501,56.431,42918914,AT-SPG,4,A29_T40
7729,1014.053,1.072,0.613,0.882,53.451,25146927,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.342,1.774,0.726,1.854,58.313,1335407,AT-SPG,2,F30_RenaultFT_AC
7761,245.102,1.387,1.773,1.314,56.979,28166238,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.953,0.892,1.580,0.816,51.010,365100542,mediumTank,9,R40_T-54
7953,1718.736,1.023,0.589,0.771,51.202,258382453,AT-SPG,9,G44_JagdTiger
7969,1062.430,0.931,0.049,1.066,51.868,163299194,SPG,7,A32_M12
7985,1303.150,0.932,0.446,0.680,50.919,19907795,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.771,1.419,0.709,1.715,56.810,4659924,AT-SPG,4,GB42_Valentine_AT
8081,1540.438,0.919,1.131,0.670,50.933,21039707,mediumTank,9,Pl22_CS_59
8193,1803.349,1.110,0.592,0.783,50.418,421007860,AT-SPG,9,R53_Object_704
8209,366.196,0.959,2.338,1.302,56.956,9372026,lightTank,4,G52_Pz38_NA
8225,1346.996,0.969,0.551,0.877,52.596,73252300,AT-SPG,8,A39_T28
8241,1748.759,1.043,0.483,0.592,51.709,28135684,AT-SPG,9,Ch37_WZ111G_FT
8257,376.167,1.366,0.860,1.786,57.939,2153529,AT-SPG,3,F52_RenaultUE57
8273,282.894,1.627,1.115,1.605,57.911,1761715,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2286.127,1.127,0.649,0.546,52.728,104962,AT-SPG,10,J35_Ho_Ri_3
8449,1491.983,0.908,0.024,0.786,50.309,219483735,SPG,9,R51_Object_212
8465,1095.104,0.810,1.204,0.976,52.144,73915922,mediumTank,8,G64_Panther_II
8481,1602.924,0.800,0.026,0.617,49.862,106093590,SPG,10,A38_T92
8497,1979.291,0.987,0.576,0.556,51.037,3249916,AT-SPG,10,Ch38_WZ113G_FT
8529,1312.126,0.962,0.610,1.212,52.488,78961065,AT-SPG,8,GB72_AT15
8705,1606.815,0.848,0.034,0.736,49.654,327178845,SPG,10,R52_Object_261
8721,1443.989,0.872,0.030,0.739,50.499,150536612,SPG,9,G45_G_Tiger
8737,1769.331,1.057,0.574,0.546,53.394,147582587,AT-SPG,9,A40_T95
8785,545.180,1.099,0.742,1.702,56.891,33574977,AT-SPG,5,GB73_AT2
8961,839.488,0.909,1.462,1.024,54.374,43254359,mediumTank,7,R46_KV-13
8977,1119.140,0.958,0.043,1.005,51.271,413847232,SPG,7,G49_G_Panther
8993,1502.492,0.916,1.347,0.767,50.804,75024046,mediumTank,9,A63_M46_Patton
9009,2004.691,0.888,1.118,0.437,49.886,1902996,heavyTank,10,Ch48_BZ_75
9041,452.871,1.218,1.156,1.594,56.662,8818047,AT-SPG,4,GB57_Alecto
9217,1287.929,0.971,1.086,0.803,51.878,331394967,heavyTank,8,R61_Object252
9233,1618.917,0.847,0.028,0.622,50.042,125141942,SPG,10,G61_G_E
