tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.012,0.982,1.382,1.145,54.903,155734307,mediumTank,5,R04_T-34
33,619.304,1.240,1.565,1.190,55.951,19157215,heavyTank,5,A21_T14
49,1122.371,0.887,1.570,0.905,51.508,371121931,mediumTank,8,Ch01_Type59
81,225.148,1.664,0.928,1.315,57.548,4352596,mediumTank,1,GB01_Medium_Mark_I
113,238.372,1.547,0.824,1.275,58.140,2681857,lightTank,1,Cz06_Kolohousenka
129,224.038,1.415,1.243,1.370,57.999,1522884,lightTank,1,S05_Strv_M21_29
145,773.884,0.976,1.338,0.810,54.341,11343012,mediumTank,6,Pl03_PzV_Poland
161,245.038,1.588,0.952,1.636,57.768,2364918,lightTank,1,It04_Fiat_3000
257,578.077,1.126,0.539,1.293,54.372,95835832,AT-SPG,5,R02_SU-85
273,910.996,1.016,0.074,1.313,51.458,191099319,SPG,6,G02_Hummel
289,297.757,1.052,2.137,1.577,56.215,6162060,lightTank,3,A03_M3_Stuart
305,661.567,0.688,2.640,0.709,52.346,47823697,lightTank,7,Ch02_Type62
321,316.022,1.199,0.813,1.654,58.008,1008622,mediumTank,3,F03_D2
337,252.761,1.377,0.935,1.242,56.407,1491649,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.523,1.336,1.182,1.504,57.380,402018,mediumTank,2,J15_Chi_Ni
369,252.035,1.196,1.332,1.537,56.167,1333408,lightTank,2,Cz03_LT_vz35
385,269.837,1.307,1.318,1.421,57.226,1727992,lightTank,2,S03_Strv_M38
401,245.283,0.822,0.951,1.488,53.596,2849246,lightTank,2,Pl01_TKS_20mm
417,333.018,1.360,1.375,1.788,56.811,1114700,lightTank,2,It05_Carro_L6_40
513,1019.294,0.983,1.018,0.842,53.446,374333373,heavyTank,7,R01_IS
529,1063.885,0.948,0.991,1.041,53.642,281401698,heavyTank,7,G04_PzVI_Tiger_I
545,202.498,1.548,1.888,1.465,57.997,12036364,lightTank,1,A01_T1_Cunningham
561,1208.129,0.886,1.431,0.728,50.831,3196922,mediumTank,8,Ch01_Type59_Gold
577,210.742,1.406,1.172,1.915,57.326,803711,lightTank,1,F01_RenaultFT
593,257.151,1.367,2.095,1.505,58.053,2579436,lightTank,2,GB14_M2
609,219.234,1.512,1.096,1.811,57.859,2320700,lightTank,1,J01_NC27
625,314.466,0.929,1.037,1.481,54.753,3193542,lightTank,3,Cz10_LT_vz38
641,362.011,1.166,1.326,1.591,56.020,4930163,lightTank,3,S12_Strv_M40
673,330.851,1.483,0.933,1.650,58.626,2379097,mediumTank,2,It06_M14_41
769,273.055,0.870,2.332,1.281,55.249,4314831,lightTank,4,R03_BT-7
785,235.600,1.359,1.508,1.822,57.192,9796925,lightTank,2,G07_Pz35t
801,813.510,0.984,1.035,0.907,53.913,76249400,heavyTank,6,A10_M6
817,1225.298,0.903,1.306,0.712,52.141,86347425,heavyTank,8,Ch03_WZ-111
833,218.144,1.324,0.119,1.376,56.361,2435792,SPG,2,F20_RenaultBS
849,466.015,1.128,0.788,1.593,55.805,119198719,mediumTank,4,GB07_Matilda
865,251.907,1.334,1.440,1.468,56.588,957236,lightTank,2,J03_Ha_Go
881,377.006,0.959,1.205,1.348,55.836,3845592,mediumTank,4,Cz11_V_8_H
897,395.250,0.994,1.291,1.121,55.182,6309495,mediumTank,4,S04_Lago_I
913,1334.452,0.858,0.988,0.467,52.747,31684334,heavyTank,8,Pl08_50TP_prototyp
929,416.454,1.334,1.113,1.484,56.920,5794897,mediumTank,3,It03_M15_42
1025,242.233,1.316,1.710,1.486,56.763,28213727,lightTank,2,R08_BT-2
1041,578.718,1.114,0.698,1.411,54.157,127898850,AT-SPG,5,G05_StuG_40_AusfG
1057,515.068,1.056,1.379,1.026,54.803,81950804,mediumTank,5,A05_M4_Sherman
1073,907.568,0.917,1.470,1.001,54.418,65921379,mediumTank,7,Ch04_T34_1
1089,420.948,1.165,1.129,1.420,55.450,4662996,heavyTank,4,F04_B1
1105,695.769,0.991,1.864,1.008,54.281,203693842,mediumTank,6,GB21_Cromwell
1121,901.009,0.891,1.005,1.117,51.651,47482206,mediumTank,7,J11_Chi_Ri
1137,484.869,0.855,1.432,1.126,54.380,24833991,mediumTank,5,Cz09_T_24
1153,499.206,0.909,1.180,1.018,53.996,17341203,mediumTank,5,S02_Strv_M42
1169,270.347,1.424,1.521,1.537,58.296,2338497,lightTank,1,Pl14_4TP
1185,470.620,1.122,1.086,0.978,55.261,13368274,mediumTank,4,It07_P26_40
1297,886.544,0.883,1.253,1.210,53.836,94790458,mediumTank,7,G03_PzV_Panther
1313,690.208,0.974,1.421,1.119,54.761,25079690,mediumTank,6,A06_M4A3E8_Sherman
1329,224.200,1.666,1.283,1.803,56.637,3880013,lightTank,1,Ch06_Renault_NC31
1345,262.560,1.381,1.035,2.056,58.366,7240246,lightTank,2,F12_Hotchkiss_H35
1361,305.537,1.132,1.762,1.608,57.208,687595,lightTank,3,GB15_Stuart_I
1377,488.099,0.916,1.194,1.106,54.415,21795784,mediumTank,5,J08_Chi_Nu
1393,720.045,0.910,1.412,1.012,53.009,139828396,mediumTank,6,Cz08_T_25
1409,735.922,0.936,1.081,1.020,53.362,58058722,mediumTank,6,S07_Strv_74
1425,322.174,1.430,0.992,1.492,58.541,1885513,lightTank,2,Pl09_7TP
1441,497.457,0.898,1.085,0.876,54.784,11455834,mediumTank,5,It11_P43
1537,412.336,1.034,1.230,1.029,55.635,69467247,mediumTank,4,R06_T-28
1553,747.198,1.065,0.727,1.275,53.569,73457877,AT-SPG,6,G17_JagdPzIV
1569,926.580,0.919,1.577,1.051,54.212,61660541,mediumTank,7,A07_T20
1585,1061.533,0.824,1.469,0.964,52.014,22401934,mediumTank,8,Ch05_T34_2
1601,265.933,1.295,0.880,2.077,56.844,479371,lightTank,2,F02_D1
1617,386.389,1.031,0.877,1.126,54.914,715093,mediumTank,4,GB17_Grant_I
1633,405.109,1.003,1.264,1.178,55.465,5513899,mediumTank,4,J09_Chi_He
1649,900.562,0.872,1.230,0.891,53.091,81707443,mediumTank,7,Cz05_T34_100
1665,904.571,0.880,1.285,0.779,52.947,81119898,mediumTank,7,S13_Leo
1681,329.462,1.004,1.175,1.191,54.140,933540,lightTank,3,Pl06_10TP
1697,753.920,0.973,1.020,0.706,53.270,60274688,mediumTank,6,It10_P43_bis
1793,1129.487,0.917,0.041,0.807,50.740,119448163,SPG,7,R15_S-51
1809,487.110,1.403,0.619,1.198,56.026,78919425,AT-SPG,4,G09_Hetzer
1825,284.761,1.487,2.451,1.581,56.736,46733183,lightTank,2,A02_M2_lt
1841,1426.972,0.876,1.375,0.737,51.614,50959347,mediumTank,9,Ch18_WZ-120
1889,722.624,0.956,1.064,1.151,52.514,41240885,mediumTank,6,J10_Chi_To
1905,1066.707,0.793,1.043,0.964,51.765,21072859,mediumTank,8,Cz07_TVP_46
1921,1308.570,0.927,0.793,0.664,51.614,120284596,heavyTank,8,S18_EMIL_1951_E1
1937,338.706,0.738,1.514,1.000,53.145,1275596,lightTank,4,Pl07_14TP
1953,908.386,0.927,1.305,0.728,53.447,51175343,mediumTank,7,It09_P43_ter
2049,329.864,0.774,2.557,1.076,54.779,6011496,lightTank,5,R12_A-20
2065,277.227,1.408,1.663,1.659,57.186,37593588,lightTank,2,G06_PzII
2081,227.207,1.257,0.396,1.920,54.388,9776578,SPG,2,A107_T1_HMC
2097,1550.472,0.843,1.239,0.541,51.370,99752315,heavyTank,9,Ch12_111_1_2_3
2113,700.824,1.295,0.105,1.211,54.174,104242970,SPG,5,F28_105_leFH18B2
2129,463.724,0.917,1.685,1.192,54.991,16987736,lightTank,6,GB20_Crusader
2145,361.586,1.289,1.200,1.395,57.359,4691468,lightTank,3,J07_Chi_Ha
2161,1594.650,1.000,1.118,0.756,50.720,217937251,mediumTank,9,Cz02_TVP_T50
2177,1658.030,0.963,0.899,0.532,51.484,133535242,heavyTank,9,S17_EMIL_1952_E2
2193,526.010,0.885,1.223,0.751,54.572,5539997,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.654,0.864,1.086,0.680,50.270,113526494,mediumTank,8,It14_P44_Pantera
2305,993.912,1.028,0.523,0.903,52.740,165579092,AT-SPG,7,R18_SU-152
2321,773.920,1.014,1.148,1.113,54.798,113296980,heavyTank,6,G15_VK3601H
2353,269.933,1.421,1.246,1.549,57.515,5144941,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.014,1.604,0.985,1.612,57.287,43924285,AT-SPG,3,F27_FCM_36Pak40
2385,317.172,1.159,1.019,1.417,56.615,930010,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.785,1.158,1.577,1.543,56.730,1678827,lightTank,3,J04_Ke_Ni
2417,1833.725,1.013,1.265,0.621,49.268,235773982,mediumTank,10,Cz04_T50_51
2433,1976.520,0.931,1.130,0.450,49.353,111393955,heavyTank,10,S16_Kranvagn
2449,735.824,0.921,0.782,0.731,53.285,15761935,mediumTank,6,Pl10_40TP_Habicha
2465,1608.049,1.024,1.085,0.693,50.002,173132683,mediumTank,9,It12_Prototipo_Standard_B
2561,707.061,0.944,1.338,0.980,53.873,590150194,mediumTank,6,R07_T-34-85
2577,643.966,1.027,1.204,1.123,54.894,40687296,mediumTank,5,G13_VK3001H
2593,1682.298,0.964,0.672,0.576,50.710,383227618,AT-SPG,9,A14_T30
2625,785.817,0.895,0.924,0.866,53.424,77512896,heavyTank,6,F06_ARL_44
2657,1101.414,0.814,1.128,1.038,51.083,57828383,mediumTank,8,J13_STA_1
2689,316.318,1.025,0.458,2.044,50.252,114187,AT-SPG,2,S09_L_120_TD
2705,1052.001,0.953,1.033,0.647,53.416,34248348,heavyTank,7,Pl11_45TP_Habicha
2721,1903.918,1.075,1.117,0.623,49.393,263412417,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.353,1.046,1.053,0.797,53.774,497589461,heavyTank,6,R106_KV85
2833,350.977,1.162,0.159,1.307,56.927,2819906,SPG,3,G11_Bison_I
2849,1239.915,0.790,0.823,0.724,50.796,614840086,heavyTank,8,A13_T34_hvy
2865,1219.697,0.846,1.094,0.815,53.030,52903483,heavyTank,8,Ch11_110
2881,295.073,0.809,0.844,1.149,55.487,3065596,lightTank,4,F14_AMX40
2897,623.802,1.127,0.874,1.350,55.733,35348238,heavyTank,5,GB08_Churchill_I
2913,367.730,0.990,1.707,1.220,55.534,10968053,lightTank,4,J06_Ke_Ho
2929,2108.314,0.939,1.132,0.459,49.339,93686421,heavyTank,10,Cz17_Vz_55
2945,420.897,1.341,0.537,1.465,55.116,2436794,AT-SPG,3,S20_Ikv_72
2961,1274.763,0.824,0.957,0.534,51.543,54702348,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.514,0.932,0.940,0.464,48.906,26153329,heavyTank,10,It15_Rinoceronte
3073,295.077,1.093,1.370,1.234,55.922,11318502,lightTank,3,R22_T-46
3089,251.676,1.629,1.748,1.667,57.658,29163445,lightTank,1,G12_Ltraktor
3105,361.515,1.043,0.851,1.079,55.239,5724861,mediumTank,4,A04_M3_Grant
3121,355.854,0.941,2.321,1.168,55.651,20527289,lightTank,4,Ch09_M5
3137,1291.667,0.996,0.900,0.981,51.269,201889423,heavyTank,8,F08_AMX_50_100
3153,1006.590,0.944,0.838,1.264,55.097,34616001,heavyTank,7,GB10_Black_Prince
3169,255.552,1.137,1.197,1.538,55.332,5051590,lightTank,2,J02_Te_Ke
3185,1679.111,0.861,1.102,0.505,51.352,56901196,heavyTank,9,Cz16_TNH_T_vz51
3201,456.531,1.151,0.634,1.336,54.978,1498932,AT-SPG,4,S19_Sav_M43
3217,1620.738,0.870,0.933,0.447,51.808,65955958,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.100,0.890,0.987,0.704,53.494,11162125,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.242,1.629,1.208,1.701,57.312,29582590,lightTank,1,R11_MS-1
3345,344.852,1.331,1.288,1.560,57.897,21537669,lightTank,3,G08_Pz38t
3361,630.411,1.139,1.151,1.183,55.439,56331691,heavyTank,5,A09_T1_hvy
3377,689.090,0.697,2.325,0.723,52.027,55503057,lightTank,7,Ch16_WZ_131
3393,387.840,1.091,0.140,1.912,52.230,5722721,SPG,3,F21_Lorraine39_L_AM
3409,293.500,1.066,0.122,1.552,55.280,807146,SPG,3,GB27_Sexton
3425,1518.435,0.913,1.113,0.798,50.337,72155728,mediumTank,9,J14_Type_61
3441,1233.538,0.749,1.015,0.599,51.167,18228410,heavyTank,8,Cz18_TNH_105_1000
3457,532.717,1.068,0.836,1.065,54.960,6565142,AT-SPG,5,S14_Ikv_103
3473,2033.712,0.916,0.926,0.352,50.110,121472514,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1581.181,0.891,0.975,0.496,51.065,41304813,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.287,1.091,0.723,1.055,53.244,374002228,AT-SPG,6,R17_SU-100
3601,308.114,1.737,0.884,1.740,58.102,13119208,AT-SPG,2,G21_PanzerJager_I
3617,470.147,0.878,0.116,1.768,49.651,28601070,SPG,3,A16_M7_Priest
3633,1056.567,0.997,1.083,0.820,54.285,84800476,heavyTank,7,Ch10_IS2
3649,1746.687,1.059,1.671,0.783,48.778,478459589,mediumTank,10,F18_Bat_Chatillon25t
3665,731.033,0.950,1.020,1.082,52.866,13653521,mediumTank,6,GB19_Sherman_Firefly
3681,1836.617,0.938,1.321,0.653,50.056,132433853,mediumTank,10,J16_ST_B1
3697,1102.462,0.914,0.926,0.650,53.807,13537933,heavyTank,7,Cz19_Vz_44_1
3713,763.168,0.958,0.602,1.059,52.948,50353910,AT-SPG,6,S08_Ikv_65_Alt_2
3729,623.163,0.880,1.330,0.848,53.266,2838738,mediumTank,5,Pl17_DS_PZlnz
3745,1331.759,0.876,1.016,0.531,51.320,43028814,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.803,1.238,0.121,1.408,54.640,8939653,SPG,2,R16_SU-18
3857,1029.395,1.008,0.683,1.068,53.061,164412788,AT-SPG,7,G18_JagdPanther
3873,1118.954,0.993,1.077,0.983,54.004,386264910,heavyTank,7,A11_T29
3889,828.007,0.658,2.496,0.662,51.687,70791787,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.931,0.953,0.854,0.789,50.256,134837432,heavyTank,9,F09_AMX_50_120
3921,1249.663,0.828,1.037,0.806,52.346,89934948,heavyTank,8,GB11_Caernarvon
3937,1964.620,0.881,0.785,0.458,50.698,65104642,heavyTank,10,J20_Type_2605
3969,968.537,0.944,0.578,1.126,52.413,28686473,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,828.550,0.948,0.970,0.653,52.773,9814321,mediumTank,6,Pl18_BUGI
4097,1270.730,0.897,0.019,0.779,51.022,187383693,SPG,8,R27_SU-14
4113,889.514,0.955,1.558,1.045,53.693,39894706,mediumTank,7,G24_VK3002DB
4129,828.955,1.008,0.078,1.454,51.319,68768774,SPG,5,A18_M41
4145,1794.917,0.921,1.277,0.643,50.015,45187570,mediumTank,10,Ch19_121
4161,621.154,1.127,0.099,2.276,53.279,24641141,SPG,5,F22_AMX_105AM
4193,1498.905,0.806,0.694,0.501,51.684,80084879,heavyTank,9,J25_Type_4
4225,1322.605,0.910,0.560,0.925,50.417,124270051,AT-SPG,8,S21_UDES_03
4241,978.247,0.880,1.285,0.673,52.996,15269712,mediumTank,7,Pl20_CS_44
4257,873.798,1.104,0.607,0.749,52.222,11353520,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.123,0.821,1.418,0.899,51.886,229099465,mediumTank,8,R20_T-44
4369,392.493,1.029,1.895,1.146,56.834,6146152,mediumTank,4,G10_PzIII_AusfJ
4385,1236.159,0.869,1.164,0.962,52.383,141800005,heavyTank,8,A12_T32
4401,336.753,1.288,1.210,1.490,57.456,8057425,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.703,1.006,1.163,1.042,54.340,5484667,mediumTank,5,F11_Renault_G1R
4433,1618.370,0.847,1.029,0.609,51.434,180409871,heavyTank,9,GB12_Conqueror
4449,383.429,1.096,0.736,1.104,53.919,1623681,heavyTank,4,J22_Type_95
4481,1678.790,0.966,0.558,0.908,50.487,127855126,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.553,0.754,0.990,0.703,49.945,8222447,mediumTank,8,Pl23_CS_53
4513,1032.552,0.938,0.804,0.709,53.916,10754846,AT-SPG,7,It26_CC_56
4609,241.224,1.381,1.086,1.859,57.191,12933549,lightTank,2,R09_T-26
4625,401.724,1.023,0.166,1.656,53.963,9987058,SPG,4,G22_Sturmpanzer_II
4641,388.792,1.022,0.127,1.600,53.640,14349910,SPG,4,A17_M37
4657,486.271,1.002,1.393,1.178,54.303,67653002,mediumTank,5,Ch21_T34
4673,914.846,1.040,0.075,1.507,52.718,138696095,SPG,6,F23_AMX_13F3AM
4689,762.625,0.988,0.736,1.224,54.535,29889435,heavyTank,6,GB09_Churchill_VII
4705,368.528,1.167,0.721,1.086,53.995,491430,heavyTank,3,J21_Type_91
4737,2015.878,1.008,0.590,0.834,50.336,98951609,AT-SPG,10,S11_Strv_103B
4769,1305.873,0.851,0.808,0.613,52.211,15208820,AT-SPG,8,It31_CC_67_B
4865,539.852,0.962,0.099,1.452,50.711,84833097,SPG,4,R14_SU-5
4881,379.195,1.240,1.799,1.249,56.323,19229724,lightTank,3,G102_Pz_III
4897,327.259,1.294,1.422,1.221,56.656,16699650,mediumTank,3,A25_M2_med
4913,497.176,0.730,2.403,0.783,52.591,32308142,lightTank,6,Ch15_59_16
4929,963.973,0.754,2.351,0.730,51.279,187393512,lightTank,9,F17_AMX_13_90
4945,365.944,0.922,0.789,1.419,55.244,12739099,lightTank,3,GB04_Valentine
4961,1243.888,0.801,0.745,0.668,52.601,86200023,heavyTank,8,J27_O_I_120
4993,1190.584,0.841,1.182,0.683,51.049,52449987,mediumTank,8,S29_UDES_14_5
5121,297.265,1.637,0.432,1.805,58.208,4922531,AT-SPG,2,R10_AT-1
5137,1239.501,0.838,0.955,0.908,51.784,262445815,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.051,0.840,2.354,1.121,56.276,2614192,lightTank,4,A22_M5_Stuart
5169,697.976,0.960,1.453,1.051,53.950,85914528,mediumTank,6,Ch20_Type58
5185,671.999,0.755,2.179,0.839,52.067,131238423,lightTank,7,F16_AMX_13_75
5201,250.154,1.408,1.248,1.482,57.073,2909100,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.019,0.953,0.973,0.667,54.852,139390145,heavyTank,7,J28_O_I_100
5249,1517.613,0.890,1.157,0.693,50.811,43297357,mediumTank,9,S27_UDES_16
5265,1844.998,0.935,1.603,0.663,50.771,19395289,mediumTank,10,Pl21_CS_63
5281,2073.260,0.997,0.851,0.500,53.261,13317322,AT-SPG,10,It23_CC_3
5377,1254.240,0.880,1.012,0.814,51.585,1120558436,heavyTank,8,R19_IS-3
5393,401.466,0.705,2.338,0.772,53.763,43405489,lightTank,5,G26_VK1602
5409,377.396,0.798,1.951,0.959,53.740,25360049,lightTank,5,A23_M7_med
5425,1791.113,0.851,1.337,0.560,49.819,22688945,heavyTank,10,Ch22_113
5457,868.270,0.932,1.619,1.108,53.129,50038568,mediumTank,7,GB22_Comet
5473,823.472,1.044,0.802,0.663,54.233,215781577,heavyTank,6,J24_Mi_To_130_tons
5505,1873.522,0.944,1.153,0.597,50.510,36423655,mediumTank,10,S28_UDES_15_16
5537,1672.331,0.918,0.800,0.568,52.614,21373617,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.739,1.037,0.065,1.208,51.244,180225307,SPG,6,R26_SU-8
5649,629.695,1.085,0.101,1.604,52.962,155359808,SPG,5,G23_Grille
5665,238.494,1.330,1.558,1.507,57.328,4383067,mediumTank,2,A24_T2_med
5681,1024.894,0.682,2.478,0.633,50.321,11693982,lightTank,9,Ch28_WZ_132A
5697,1407.574,0.987,1.410,0.904,50.685,165910556,mediumTank,9,F75_Char_de_25t
5713,1505.644,0.867,1.251,0.805,50.904,86474965,mediumTank,9,GB24_Centurion_Mk3
5729,697.071,1.268,1.153,0.872,54.835,76215576,heavyTank,5,J23_Mi_To
5793,629.307,1.017,0.784,1.081,53.511,1648572,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.603,0.994,0.833,0.824,53.875,126584102,heavyTank,7,R39_KV-3
5905,356.319,1.012,0.149,1.628,52.196,5788690,SPG,3,G19_Wespe
5921,1104.714,0.831,1.397,1.057,52.013,50914883,mediumTank,8,A35_Pershing
5937,1278.553,0.717,2.596,0.596,48.996,4505762,lightTank,10,Ch29_Type_62C_prot
5953,303.507,1.030,0.863,1.513,55.317,445081,lightTank,3,F13_AMX38
5969,1094.624,0.776,1.258,0.945,52.485,54455804,mediumTank,8,GB23_Centurion
5985,271.796,1.465,1.144,1.264,57.521,836531,mediumTank,2,J26_Type_89
6145,1866.140,0.876,1.083,0.647,49.595,177975768,heavyTank,10,R90_IS_4M
6161,350.879,0.885,2.572,1.143,55.846,62089126,lightTank,4,G25_PzII_Luchs
6177,278.063,1.857,1.073,1.638,56.886,54312082,AT-SPG,2,A46_T3
6193,1903.457,0.872,1.230,0.483,49.194,30533403,heavyTank,10,Ch41_WZ_111_5A
6209,1893.179,0.986,0.941,0.669,48.334,152439693,heavyTank,10,F10_AMX_50B
6225,1827.144,0.856,1.019,0.642,49.009,41401821,heavyTank,10,GB13_FV215b
6241,1232.476,1.164,0.807,0.767,55.256,3601214,AT-SPG,7,J32_Chi_To_SPG
6401,393.698,1.368,0.750,1.623,56.394,8326153,AT-SPG,4,R24_SU-76
6417,474.881,0.946,1.571,1.052,54.977,21745100,mediumTank,5,G28_PzIII_IV
6433,360.125,1.451,1.156,1.383,57.869,5101055,AT-SPG,3,A109_T56_GMC
6449,342.402,1.563,0.419,1.376,58.303,634396,AT-SPG,2,Ch30_T-26G_FT
6465,519.314,0.693,1.997,0.740,52.226,165183017,lightTank,6,F15_AMX_12t
6481,342.583,0.882,1.759,1.055,55.045,15606550,lightTank,5,GB60_Covenanter
6497,1323.228,0.901,0.572,0.717,51.258,2054298,AT-SPG,8,J33_Ho_Ri_2
6657,850.787,0.920,1.435,1.096,53.961,127115915,mediumTank,7,R23_T-43
6673,392.389,1.376,0.902,1.578,58.508,18097233,AT-SPG,3,G20_Marder_II
6705,422.546,1.456,0.582,1.368,55.509,1570095,AT-SPG,3,Ch31_M3G_FT
6721,652.123,1.158,0.880,1.061,55.514,38944770,heavyTank,5,F05_BDR_G1B
6753,1806.288,1.014,0.673,0.540,52.042,4102154,AT-SPG,9,J34_Ho_Ri_1
6913,498.959,1.313,0.810,1.433,55.916,69445736,AT-SPG,4,R25_GAZ-74b
6929,1855.719,0.879,0.825,0.571,51.590,88762235,heavyTank,10,G42_Maus
6945,582.465,1.125,0.944,1.363,54.880,52670800,AT-SPG,5,A30_M10_Wolverine
6961,579.971,1.397,0.668,1.208,56.393,13444325,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.822,0.888,0.945,1.002,53.583,53661474,heavyTank,7,F07_AMX_M4_1945
6993,296.500,1.341,0.918,1.134,56.387,8596019,lightTank,2,GB69_Cruiser_Mk_II
7009,639.092,0.955,0.522,1.022,52.303,488228,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.306,0.850,1.251,0.583,49.525,554022000,heavyTank,10,R45_IS-7
7185,728.966,0.949,1.255,0.894,54.216,74425300,heavyTank,6,G27_VK3001P
7201,796.210,1.014,0.830,1.120,53.858,62526694,AT-SPG,6,A31_M36_Slagger
7217,605.846,1.076,0.516,0.909,54.578,4934687,AT-SPG,5,Ch33_60G_FT
7233,1090.078,0.907,0.062,1.208,51.595,129414119,SPG,7,F24_Lorraine155_50
7249,1805.523,0.903,1.329,0.677,49.687,59994012,mediumTank,10,GB86_Centurion_Action_X
7265,841.407,0.967,0.338,0.728,50.117,1222710,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.220,1.047,0.505,0.802,50.378,484093082,AT-SPG,8,R47_ISU-152
7441,1525.231,0.842,0.917,0.617,51.751,121320892,heavyTank,9,G58_VK4502P
7457,1270.712,0.872,0.033,0.871,51.161,263364816,SPG,8,A37_M40M43
7473,795.134,1.039,0.633,0.879,53.717,23873226,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.875,0.877,0.053,1.047,50.992,179829697,SPG,8,F25_Lorraine155_51
7505,348.228,1.211,1.675,1.136,56.830,19840769,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.267,1.209,0.124,1.817,53.627,61193473,SPG,3,R66_SU-26
7697,1369.115,1.005,0.567,0.964,51.653,182586855,AT-SPG,8,G37_Ferdinand
7713,498.906,1.306,0.940,1.507,56.430,40443678,AT-SPG,4,A29_T40
7729,1011.665,1.072,0.613,0.883,53.445,24271831,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.781,1.771,0.723,1.849,58.268,1235528,AT-SPG,2,F30_RenaultFT_AC
7761,245.026,1.386,1.778,1.317,56.959,25947935,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.809,0.893,1.581,0.819,51.008,331311064,mediumTank,9,R40_T-54
7953,1715.732,1.023,0.588,0.772,51.201,241447977,AT-SPG,9,G44_JagdTiger
7969,1059.982,0.932,0.049,1.071,51.884,151185663,SPG,7,A32_M12
7985,1300.189,0.932,0.446,0.681,50.904,19460746,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.705,1.409,0.704,1.720,56.709,4414213,AT-SPG,4,GB42_Valentine_AT
8081,1535.309,0.918,1.130,0.674,50.921,20980565,mediumTank,9,Pl22_CS_59
8193,1798.490,1.110,0.590,0.784,50.408,391301534,AT-SPG,9,R53_Object_704
8209,369.637,0.966,2.356,1.336,56.972,9209636,lightTank,4,G52_Pz38_NA
8225,1344.434,0.969,0.551,0.879,52.591,68826673,AT-SPG,8,A39_T28
8241,1745.653,1.041,0.482,0.593,51.686,28103507,AT-SPG,9,Ch37_WZ111G_FT
8257,378.161,1.363,0.857,1.781,57.767,2134452,AT-SPG,3,F52_RenaultUE57
8273,282.994,1.628,1.119,1.609,57.874,1626720,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2204.381,1.069,0.639,0.515,51.946,3121414,AT-SPG,10,J35_Ho_Ri_3
8449,1489.261,0.907,0.024,0.795,50.325,205519943,SPG,9,R51_Object_212
8465,1094.196,0.810,1.203,0.981,52.117,68094913,mediumTank,8,G64_Panther_II
8481,1599.114,0.799,0.026,0.620,49.877,100372231,SPG,10,A38_T92
8497,1978.467,0.988,0.576,0.552,51.090,3388222,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.982,0.962,0.610,1.217,52.489,72884767,AT-SPG,8,GB72_AT15
8705,1602.102,0.846,0.033,0.738,49.691,312829496,SPG,10,R52_Object_261
8721,1442.051,0.872,0.030,0.745,50.520,140395388,SPG,9,G45_G_Tiger
8737,1766.412,1.056,0.573,0.547,53.388,142345793,AT-SPG,9,A40_T95
8785,544.678,1.099,0.742,1.709,56.887,30673268,AT-SPG,5,GB73_AT2
8961,838.674,0.910,1.465,1.022,54.355,40174454,mediumTank,7,R46_KV-13
8977,1116.099,0.958,0.042,1.010,51.290,385394171,SPG,7,G49_G_Panther
8993,1500.042,0.915,1.346,0.769,50.803,69230137,mediumTank,9,A63_M46_Patton
9009,1996.874,0.885,1.127,0.437,49.836,2849162,heavyTank,10,Ch48_BZ_75
9041,453.948,1.218,1.153,1.596,56.686,8310484,AT-SPG,4,GB57_Alecto
9217,1285.318,0.971,1.086,0.804,51.863,307388964,heavyTank,8,R61_Object252
9233,1615.121,0.847,0.028,0.624,50.051,118295100,SPG,10,G61_G_E
