tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.779,0.978,1.377,1.133,54.914,183370918,mediumTank,5,R04_T-34
33,614.206,1.239,1.559,1.194,55.980,21637276,heavyTank,5,A21_T14
49,1123.983,0.888,1.573,0.903,51.649,417431604,mediumTank,8,Ch01_Type59
81,220.655,1.670,0.926,1.304,57.705,5029867,mediumTank,1,GB01_Medium_Mark_I
113,231.931,1.567,0.834,1.227,58.360,2771176,lightTank,1,Cz06_Kolohousenka
129,217.232,1.447,1.269,1.318,58.326,1519532,lightTank,1,S05_Strv_M21_29
145,771.221,0.973,1.334,0.803,54.441,10730089,mediumTank,6,Pl03_PzV_Poland
161,236.027,1.613,0.976,1.590,57.990,2282840,lightTank,1,It04_Fiat_3000
257,578.722,1.122,0.538,1.281,54.379,114720214,AT-SPG,5,R02_SU-85
273,915.333,1.014,0.074,1.301,51.428,224590582,SPG,6,G02_Hummel
289,285.967,1.051,2.152,1.562,56.689,6289129,lightTank,3,A03_M3_Stuart
305,666.562,0.687,2.613,0.703,52.266,50558513,lightTank,7,Ch02_Type62
321,311.755,1.202,0.812,1.648,57.941,1144023,mediumTank,3,F03_D2
337,251.227,1.387,0.934,1.248,56.484,1769849,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.744,1.352,1.179,1.466,57.471,446280,mediumTank,2,J15_Chi_Ni
369,245.526,1.200,1.345,1.537,56.401,1419926,lightTank,2,Cz03_LT_vz35
385,263.990,1.316,1.320,1.365,57.320,1796921,lightTank,2,S03_Strv_M38
401,243.873,0.834,0.956,1.423,54.492,2574388,lightTank,2,Pl01_TKS_20mm
417,306.418,1.318,1.365,1.750,57.170,937564,lightTank,2,It05_Carro_L6_40
513,1023.261,0.980,1.015,0.834,53.430,453148348,heavyTank,7,R01_IS
529,1067.310,0.944,0.989,1.033,53.631,323974516,heavyTank,7,G04_PzVI_Tiger_I
545,199.656,1.549,1.885,1.445,58.003,14305603,lightTank,1,A01_T1_Cunningham
561,1232.553,0.900,1.431,0.733,51.147,2694078,mediumTank,8,Ch01_Type59_Gold
577,204.237,1.436,1.214,1.867,57.857,836823,lightTank,1,F01_RenaultFT
593,250.570,1.365,2.096,1.469,58.170,2904188,lightTank,2,GB14_M2
609,206.516,1.518,1.109,1.782,57.784,2331887,lightTank,1,J01_NC27
625,306.378,0.934,1.039,1.469,55.654,3308976,lightTank,3,Cz10_LT_vz38
641,352.048,1.162,1.331,1.567,56.511,4809434,lightTank,3,S12_Strv_M40
673,315.881,1.480,0.941,1.619,58.714,2189971,mediumTank,2,It06_M14_41
769,268.266,0.907,2.202,1.263,55.692,4699219,lightTank,4,R03_BT-7
785,234.494,1.357,1.496,1.802,57.229,11524257,lightTank,2,G07_Pz35t
801,796.110,0.969,1.026,0.907,53.737,85162371,heavyTank,6,A10_M6
817,1230.844,0.904,1.304,0.704,52.202,93193974,heavyTank,8,Ch03_WZ-111
833,218.295,1.327,0.119,1.350,56.444,2864179,SPG,2,F20_RenaultBS
849,454.024,1.118,0.781,1.590,55.821,124148675,mediumTank,4,GB07_Matilda
865,247.101,1.338,1.438,1.471,56.676,996141,lightTank,2,J03_Ha_Go
881,375.860,0.957,1.191,1.338,55.890,4303077,mediumTank,4,Cz11_V_8_H
897,392.654,0.989,1.284,1.106,55.228,6941562,mediumTank,4,S04_Lago_I
913,1346.201,0.864,0.993,0.454,52.962,28756481,heavyTank,8,Pl08_50TP_prototyp
929,401.854,1.320,1.094,1.491,56.187,5075144,mediumTank,3,It03_M15_42
1025,236.447,1.314,1.702,1.471,56.837,33143106,lightTank,2,R08_BT-2
1041,579.947,1.110,0.699,1.399,54.159,148863229,AT-SPG,5,G05_StuG_40_AusfG
1057,518.301,1.056,1.373,1.013,54.818,96050357,mediumTank,5,A05_M4_Sherman
1073,910.587,0.914,1.467,0.990,54.401,75870498,mediumTank,7,Ch04_T34_1
1089,402.737,1.149,1.120,1.412,55.588,4819987,heavyTank,4,F04_B1
1105,697.362,0.990,1.861,1.000,54.324,228488690,mediumTank,6,GB21_Cromwell
1121,905.535,0.890,1.004,1.102,51.610,53123086,mediumTank,7,J11_Chi_Ri
1137,485.759,0.853,1.426,1.117,54.404,29048716,mediumTank,5,Cz09_T_24
1153,500.338,0.908,1.176,1.006,53.986,20064672,mediumTank,5,S02_Strv_M42
1169,240.348,1.390,1.521,1.386,58.254,1865711,lightTank,1,Pl14_4TP
1185,459.385,1.128,1.080,0.954,55.517,11901434,mediumTank,4,It07_P26_40
1297,890.783,0.881,1.249,1.199,53.839,109125258,mediumTank,7,G03_PzV_Panther
1313,690.474,0.971,1.419,1.111,54.818,27907318,mediumTank,6,A06_M4A3E8_Sherman
1329,222.257,1.669,1.284,1.780,56.608,4331462,lightTank,1,Ch06_Renault_NC31
1345,252.848,1.379,1.043,2.050,58.441,7712273,lightTank,2,F12_Hotchkiss_H35
1361,302.296,1.133,1.760,1.585,57.303,702871,lightTank,3,GB15_Stuart_I
1377,488.552,0.915,1.190,1.095,54.438,25117791,mediumTank,5,J08_Chi_Nu
1393,724.321,0.914,1.415,1.005,53.102,149070955,mediumTank,6,Cz08_T_25
1409,739.002,0.936,1.081,1.013,53.415,62898225,mediumTank,6,S07_Strv_74
1425,313.250,1.434,0.995,1.462,58.722,1784290,lightTank,2,Pl09_7TP
1441,497.532,0.896,1.080,0.856,54.836,12572034,mediumTank,5,It11_P43
1537,405.747,1.024,1.219,1.010,55.614,76144438,mediumTank,4,R06_T-28
1553,747.794,1.059,0.727,1.266,53.586,83555789,AT-SPG,6,G17_JagdPzIV
1569,931.273,0.918,1.576,1.037,54.240,69723161,mediumTank,7,A07_T20
1585,1059.909,0.822,1.472,0.955,52.103,25099358,mediumTank,8,Ch05_T34_2
1601,259.786,1.305,0.900,2.094,57.046,493332,lightTank,2,F02_D1
1617,384.217,1.026,0.876,1.112,54.877,817956,mediumTank,4,GB17_Grant_I
1633,383.696,0.995,1.250,1.163,55.829,5483990,mediumTank,4,J09_Chi_He
1649,905.661,0.871,1.227,0.879,53.081,92786606,mediumTank,7,Cz05_T34_100
1665,911.869,0.882,1.289,0.771,52.950,88958980,mediumTank,7,S13_Leo
1681,324.839,1.015,1.176,1.194,54.869,918068,lightTank,3,Pl06_10TP
1697,757.765,0.974,1.020,0.697,53.338,62037543,mediumTank,6,It10_P43_bis
1793,1136.254,0.916,0.042,0.799,50.716,138229678,SPG,7,R15_S-51
1809,477.081,1.404,0.614,1.200,56.135,85255576,AT-SPG,4,G09_Hetzer
1825,272.136,1.479,2.448,1.537,56.883,49347896,lightTank,2,A02_M2_lt
1841,1429.343,0.874,1.373,0.730,51.591,58141293,mediumTank,9,Ch18_WZ-120
1889,724.487,0.953,1.061,1.138,52.523,46017224,mediumTank,6,J10_Chi_To
1905,1064.815,0.790,1.045,0.954,51.848,23743194,mediumTank,8,Cz07_TVP_46
1921,1323.466,0.931,0.797,0.656,51.737,128824743,heavyTank,8,S18_EMIL_1951_E1
1937,338.659,0.736,1.505,0.950,53.419,1306370,lightTank,4,Pl07_14TP
1953,916.364,0.929,1.306,0.720,53.455,54831890,mediumTank,7,It09_P43_ter
2049,328.129,0.783,2.480,1.077,55.103,6916587,lightTank,5,R12_A-20
2065,258.824,1.391,1.671,1.641,57.269,38810685,lightTank,2,G06_PzII
2081,228.329,1.252,0.394,1.902,54.385,12014637,SPG,2,A107_T1_HMC
2097,1561.654,0.844,1.237,0.535,51.417,110558071,heavyTank,9,Ch12_111_1_2_3
2113,695.587,1.307,0.106,1.235,54.245,102562574,SPG,5,F28_105_leFH18B2
2129,464.019,0.923,1.654,1.192,55.040,19797261,lightTank,6,GB20_Crusader
2145,350.090,1.280,1.197,1.393,57.541,4977496,lightTank,3,J07_Chi_Ha
2161,1610.856,1.004,1.119,0.748,50.793,223512160,mediumTank,9,Cz02_TVP_T50
2177,1686.962,0.974,0.905,0.523,51.613,135209033,heavyTank,9,S17_EMIL_1952_E2
2193,526.900,0.883,1.213,0.735,54.635,5945271,mediumTank,5,Pl12_25TP_KSUST_II
2209,1176.190,0.868,1.087,0.668,50.371,115246200,mediumTank,8,It14_P44_Pantera
2305,996.281,1.022,0.522,0.895,52.721,200186856,AT-SPG,7,R18_SU-152
2321,768.249,1.008,1.144,1.108,54.760,129781438,heavyTank,6,G15_VK3601H
2353,259.937,1.424,1.252,1.543,57.542,5724499,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,434.058,1.597,0.999,1.602,57.451,44997933,AT-SPG,3,F27_FCM_36Pak40
2385,314.168,1.164,1.013,1.423,56.707,1076673,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.555,1.150,1.572,1.511,56.881,1911705,lightTank,3,J04_Ke_Ni
2417,1850.270,1.022,1.270,0.621,49.375,221356511,mediumTank,10,Cz04_T50_51
2433,2037.592,0.956,1.134,0.443,49.701,102827231,heavyTank,10,S16_Kranvagn
2449,738.567,0.921,0.778,0.727,53.350,16351253,mediumTank,6,Pl10_40TP_Habicha
2465,1631.065,1.032,1.086,0.684,50.086,166011055,mediumTank,9,It12_Prototipo_Standard_B
2561,707.501,0.940,1.337,0.978,53.918,679741013,mediumTank,6,R07_T-34-85
2577,645.523,1.021,1.205,1.110,54.839,46318199,mediumTank,5,G13_VK3001H
2593,1692.539,0.965,0.673,0.571,50.700,408006264,AT-SPG,9,A14_T30
2625,785.413,0.892,0.917,0.863,53.439,89530609,heavyTank,6,F06_ARL_44
2657,1108.663,0.814,1.130,1.019,51.120,63942066,mediumTank,8,J13_STA_1
2689,308.158,1.047,0.472,1.853,50.597,91121,AT-SPG,2,S09_L_120_TD
2705,1059.799,0.955,1.033,0.642,53.451,35174568,heavyTank,7,Pl11_45TP_Habicha
2721,1939.464,1.095,1.113,0.621,49.475,221517842,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.091,1.043,1.048,0.789,53.754,608301016,heavyTank,6,R106_KV85
2833,351.065,1.164,0.163,1.303,57.067,3135832,SPG,3,G11_Bison_I
2849,1243.490,0.789,0.821,0.717,50.809,718553729,heavyTank,8,A13_T34_hvy
2865,1222.669,0.843,1.091,0.804,53.028,61596456,heavyTank,8,Ch11_110
2881,290.348,0.812,0.829,1.173,55.821,3601478,lightTank,4,F14_AMX40
2897,624.031,1.122,0.870,1.340,55.739,41689788,heavyTank,5,GB08_Churchill_I
2913,365.362,0.982,1.695,1.193,55.499,12102395,lightTank,4,J06_Ke_Ho
2929,2153.833,0.957,1.117,0.452,49.630,53698057,heavyTank,10,Cz17_Vz_55
2945,409.147,1.353,0.554,1.476,55.568,2370573,AT-SPG,3,S20_Ikv_72
2961,1286.897,0.827,0.961,0.524,51.607,54484285,heavyTank,8,Pl13_53TP_Markowskiego
2977,1966.457,0.942,0.914,0.453,49.242,15008687,heavyTank,10,It15_Rinoceronte
3073,286.457,1.086,1.366,1.221,56.094,12748070,lightTank,3,R22_T-46
3089,231.774,1.616,1.780,1.637,57.667,30341621,lightTank,1,G12_Ltraktor
3105,360.973,1.037,0.845,1.054,55.247,6929248,mediumTank,4,A04_M3_Grant
3121,345.905,0.923,2.290,1.131,55.487,21988397,lightTank,4,Ch09_M5
3137,1299.589,0.996,0.900,0.971,51.312,232042159,heavyTank,8,F08_AMX_50_100
3153,1008.554,0.940,0.836,1.248,55.081,40929021,heavyTank,7,GB10_Black_Prince
3169,251.056,1.148,1.195,1.527,55.753,5348065,lightTank,2,J02_Te_Ke
3185,1713.256,0.869,1.100,0.486,51.502,42019271,heavyTank,9,Cz16_TNH_T_vz51
3201,455.375,1.159,0.632,1.349,55.092,1570440,AT-SPG,4,S19_Sav_M43
3217,1633.693,0.874,0.936,0.439,51.956,62426742,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1059.129,0.891,0.989,0.691,53.535,10481707,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.508,1.634,1.210,1.682,57.351,34106308,lightTank,1,R11_MS-1
3345,338.869,1.325,1.285,1.538,58.130,23611717,lightTank,3,G08_Pz38t
3361,624.608,1.133,1.140,1.181,55.410,63974806,heavyTank,5,A09_T1_hvy
3377,694.407,0.695,2.315,0.716,52.011,64028276,lightTank,7,Ch16_WZ_131
3393,388.096,1.084,0.139,1.895,52.193,7021980,SPG,3,F21_Lorraine39_L_AM
3409,291.183,1.084,0.125,1.610,55.625,918240,SPG,3,GB27_Sexton
3425,1532.753,0.915,1.115,0.786,50.347,74988787,mediumTank,9,J14_Type_61
3441,1257.820,0.754,1.014,0.570,51.265,16081226,heavyTank,8,Cz18_TNH_105_1000
3457,531.409,1.069,0.830,1.058,54.968,7560795,AT-SPG,5,S14_Ikv_103
3473,2045.725,0.919,0.930,0.346,50.322,97395560,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1600.093,0.899,0.975,0.482,51.106,33131832,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.911,1.087,0.726,1.050,53.252,428417179,AT-SPG,6,R17_SU-100
3601,303.745,1.740,0.891,1.714,58.186,14498651,AT-SPG,2,G21_PanzerJager_I
3617,471.328,0.875,0.116,1.752,49.622,34526290,SPG,3,A16_M7_Priest
3633,1061.036,0.994,1.080,0.810,54.282,99031356,heavyTank,7,Ch10_IS2
3649,1758.432,1.064,1.675,0.779,48.776,532947142,mediumTank,10,F18_Bat_Chatillon25t
3665,733.696,0.949,1.017,1.076,52.872,15194104,mediumTank,6,GB19_Sherman_Firefly
3681,1859.055,0.948,1.316,0.655,50.136,118274058,mediumTank,10,J16_ST_B1
3697,1124.821,0.916,0.925,0.623,53.846,10832401,heavyTank,7,Cz19_Vz_44_1
3713,765.829,0.957,0.603,1.048,52.980,56659931,AT-SPG,6,S08_Ikv_65_Alt_2
3729,637.613,0.880,1.324,0.829,53.239,2622265,mediumTank,5,Pl17_DS_PZlnz
3745,1349.988,0.882,1.013,0.516,51.457,36749499,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.046,1.239,0.121,1.422,54.617,10555458,SPG,2,R16_SU-18
3857,1033.182,1.005,0.683,1.057,53.053,191713532,AT-SPG,7,G18_JagdPanther
3873,1125.489,0.993,1.074,0.977,53.998,444141333,heavyTank,7,A11_T29
3889,833.032,0.657,2.489,0.654,51.682,81184647,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.896,0.954,0.854,0.782,50.276,152377486,heavyTank,9,F09_AMX_50_120
3921,1256.807,0.828,1.039,0.801,52.452,98070631,heavyTank,8,GB11_Caernarvon
3937,1986.293,0.884,0.789,0.450,50.781,67392913,heavyTank,10,J20_Type_2605
3969,971.713,0.942,0.579,1.121,52.401,32865610,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,843.315,0.954,0.964,0.652,52.909,8666729,mediumTank,6,Pl18_BUGI
4097,1279.442,0.900,0.020,0.767,50.998,212940732,SPG,8,R27_SU-14
4113,891.732,0.952,1.554,1.043,53.657,44013151,mediumTank,7,G24_VK3002DB
4129,832.775,1.005,0.078,1.439,51.321,82940891,SPG,5,A18_M41
4145,1800.053,0.922,1.275,0.638,49.939,47880863,mediumTank,10,Ch19_121
4161,622.345,1.122,0.099,2.254,53.289,29694098,SPG,5,F22_AMX_105AM
4193,1507.563,0.805,0.695,0.493,51.687,90323038,heavyTank,9,J25_Type_4
4225,1332.295,0.912,0.565,0.918,50.446,131578081,AT-SPG,8,S21_UDES_03
4241,994.370,0.884,1.287,0.663,53.067,14282416,mediumTank,7,Pl20_CS_44
4353,1053.676,0.819,1.421,0.889,51.943,271669773,mediumTank,8,R20_T-44
4369,381.220,1.023,1.880,1.116,57.137,5963381,mediumTank,4,G10_PzIII_AusfJ
4385,1235.574,0.867,1.165,0.955,52.411,163973344,heavyTank,8,A12_T32
4401,330.114,1.279,1.203,1.475,57.545,9121716,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.044,1.004,1.157,1.040,54.334,6352861,mediumTank,5,F11_Renault_G1R
4433,1624.187,0.848,1.029,0.606,51.429,188325668,heavyTank,9,GB12_Conqueror
4449,378.420,1.088,0.728,1.080,54.068,1954092,heavyTank,4,J22_Type_95
4481,1691.637,0.970,0.563,0.901,50.577,130977924,AT-SPG,9,S10_Strv_103_0_Series
4497,1099.404,0.755,0.994,0.688,49.958,8302063,mediumTank,8,Pl23_CS_53
4609,239.718,1.381,1.084,1.833,57.248,15258809,lightTank,2,R09_T-26
4625,403.576,1.020,0.166,1.641,53.939,11776111,SPG,4,G22_Sturmpanzer_II
4641,389.283,1.015,0.127,1.597,53.594,17191563,SPG,4,A17_M37
4657,485.967,0.999,1.387,1.166,54.294,80016374,mediumTank,5,Ch21_T34
4673,920.425,1.038,0.076,1.492,52.681,159283776,SPG,6,F23_AMX_13F3AM
4689,763.712,0.985,0.734,1.218,54.556,34877255,heavyTank,6,GB09_Churchill_VII
4705,359.859,1.165,0.715,1.075,54.144,508102,heavyTank,3,J21_Type_91
4737,2029.146,1.015,0.601,0.831,50.353,89178023,AT-SPG,10,S11_Strv_103B
4865,542.294,0.958,0.098,1.438,50.707,103248780,SPG,4,R14_SU-5
4881,363.625,1.223,1.792,1.228,57.120,17907764,lightTank,3,G102_Pz_III
4897,324.424,1.296,1.413,1.209,56.666,18232457,mediumTank,3,A25_M2_med
4913,499.324,0.729,2.393,0.775,52.594,35536495,lightTank,6,Ch15_59_16
4929,968.561,0.755,2.325,0.720,51.238,214797164,lightTank,9,F17_AMX_13_90
4945,355.092,0.891,0.785,1.391,55.210,13008256,lightTank,3,GB04_Valentine
4961,1249.784,0.799,0.745,0.658,52.594,99028126,heavyTank,8,J27_O_I_120
4993,1203.913,0.846,1.190,0.672,51.191,50528916,mediumTank,8,S29_UDES_14_5
5121,295.250,1.640,0.435,1.793,58.329,5793382,AT-SPG,2,R10_AT-1
5137,1241.726,0.837,0.956,0.902,51.805,306885841,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.291,0.843,2.318,1.100,56.385,2875063,lightTank,4,A22_M5_Stuart
5169,688.001,0.959,1.473,1.065,54.076,89921218,mediumTank,6,Ch20_Type58
5185,676.957,0.752,2.164,0.828,52.107,149299063,lightTank,7,F16_AMX_13_75
5201,251.414,1.419,1.254,1.465,57.141,3320395,lightTank,1,GB03_Cruiser_Mk_I
5217,1085.601,0.951,0.973,0.657,54.873,158175270,heavyTank,7,J28_O_I_100
5249,1529.947,0.894,1.159,0.680,50.730,39280277,mediumTank,9,S27_UDES_16
5265,1868.725,0.942,1.581,0.656,50.672,13897690,mediumTank,10,Pl21_CS_63
5377,1261.205,0.880,1.009,0.807,51.588,1329149300,heavyTank,8,R19_IS-3
5393,399.403,0.700,2.319,0.757,53.826,46423189,lightTank,5,G26_VK1602
5409,377.987,0.794,1.936,0.948,53.728,30771901,lightTank,5,A23_M7_med
5425,1799.322,0.854,1.336,0.559,49.882,24912120,heavyTank,10,Ch22_113
5457,871.130,0.929,1.616,1.093,53.102,58240495,mediumTank,7,GB22_Comet
5473,827.343,1.043,0.800,0.657,54.259,238305393,heavyTank,6,J24_Mi_To_130_tons
5505,1881.501,0.951,1.140,0.597,50.486,25328582,mediumTank,10,S28_UDES_15_16
5633,966.625,1.035,0.066,1.198,51.197,208145705,SPG,6,R26_SU-8
5649,632.349,1.081,0.102,1.592,52.948,182084443,SPG,5,G23_Grille
5665,237.143,1.331,1.550,1.501,57.435,5162493,mediumTank,2,A24_T2_med
5681,1030.115,0.683,2.475,0.625,50.256,13100113,lightTank,9,Ch28_WZ_132A
5697,1413.772,0.986,1.405,0.896,50.703,190243816,mediumTank,9,F75_Char_de_25t
5713,1508.042,0.865,1.241,0.803,50.819,90205300,mediumTank,9,GB24_Centurion_Mk3
5729,701.181,1.265,1.151,0.861,54.855,87486460,heavyTank,5,J23_Mi_To
5889,1071.344,0.991,0.830,0.818,53.862,146957920,heavyTank,7,R39_KV-3
5905,357.219,1.006,0.149,1.625,52.120,6856705,SPG,3,G19_Wespe
5921,1107.640,0.829,1.395,1.041,52.014,59777619,mediumTank,8,A35_Pershing
5937,1287.335,0.722,2.603,0.590,48.900,4874850,lightTank,10,Ch29_Type_62C_prot
5953,295.739,1.059,0.878,1.606,56.981,450048,lightTank,3,F13_AMX38
5969,1097.953,0.775,1.255,0.934,52.543,62271210,mediumTank,8,GB23_Centurion
5985,262.389,1.456,1.155,1.253,57.481,908227,mediumTank,2,J26_Type_89
6145,1859.650,0.876,1.082,0.653,49.517,188053665,heavyTank,10,R90_IS_4M
6161,348.521,0.884,2.554,1.114,55.955,66149155,lightTank,4,G25_PzII_Luchs
6177,278.972,1.851,1.070,1.620,56.855,68791020,AT-SPG,2,A46_T3
6193,1921.698,0.879,1.233,0.477,49.300,30751408,heavyTank,10,Ch41_WZ_111_5A
6209,1902.151,0.990,0.942,0.666,48.462,161960949,heavyTank,10,F10_AMX_50B
6225,1836.842,0.860,1.026,0.637,49.030,44631889,heavyTank,10,GB13_FV215b
6401,389.687,1.401,0.770,1.624,56.687,9233266,AT-SPG,4,R24_SU-76
6417,471.929,0.939,1.558,1.045,55.004,25395700,mediumTank,5,G28_PzIII_IV
6433,360.753,1.455,1.154,1.377,57.974,6147436,AT-SPG,3,A109_T56_GMC
6449,334.583,1.586,0.427,1.362,58.852,649393,AT-SPG,2,Ch30_T-26G_FT
6465,520.390,0.687,1.980,0.727,52.237,184640637,lightTank,6,F15_AMX_12t
6481,336.382,0.885,1.727,1.051,55.171,17877650,lightTank,5,GB60_Covenanter
6657,854.063,0.916,1.432,1.085,53.949,153355145,mediumTank,7,R23_T-43
6673,391.217,1.371,0.906,1.556,58.650,20405180,AT-SPG,3,G20_Marder_II
6705,409.277,1.473,0.594,1.340,56.214,1555332,AT-SPG,3,Ch31_M3G_FT
6721,648.900,1.153,0.874,1.058,55.480,44566598,heavyTank,5,F05_BDR_G1B
6913,499.504,1.310,0.815,1.420,55.944,80133703,AT-SPG,4,R25_GAZ-74b
6929,1857.511,0.884,0.833,0.575,51.725,89252748,heavyTank,10,G42_Maus
6945,581.218,1.122,0.939,1.360,54.899,58364034,AT-SPG,5,A30_M10_Wolverine
6961,586.597,1.414,0.675,1.196,56.616,13162206,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.480,0.883,0.938,1.001,53.541,60770991,heavyTank,7,F07_AMX_M4_1945
6993,295.073,1.337,0.914,1.116,56.320,9859716,lightTank,2,GB69_Cruiser_Mk_II
7169,1788.402,0.851,1.245,0.581,49.555,619110207,heavyTank,10,R45_IS-7
7185,729.033,0.946,1.253,0.888,54.238,84561392,heavyTank,6,G27_VK3001P
7201,794.745,1.009,0.833,1.117,53.917,67680389,AT-SPG,6,A31_M36_Slagger
7217,605.892,1.075,0.507,0.904,54.628,5312502,AT-SPG,5,Ch33_60G_FT
7233,1095.580,0.905,0.062,1.193,51.547,150341880,SPG,7,F24_Lorraine155_50
7249,1789.369,0.899,1.332,0.688,49.506,57125569,mediumTank,10,GB86_Centurion_Action_X
7425,1383.962,1.046,0.508,0.795,50.387,558068154,AT-SPG,8,R47_ISU-152
7441,1530.360,0.842,0.918,0.616,51.737,136534879,heavyTank,9,G58_VK4502P
7457,1281.960,0.875,0.034,0.859,51.145,293414915,SPG,8,A37_M40M43
7473,796.511,1.038,0.630,0.875,53.777,24478904,AT-SPG,6,Ch34_WZ131G_FT
7489,1235.915,0.876,0.053,1.035,50.954,203629694,SPG,8,F25_Lorraine155_51
7505,333.252,1.216,1.654,1.129,56.898,21704030,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.855,1.202,0.123,1.799,53.600,73681401,SPG,3,R66_SU-26
7697,1376.504,1.005,0.570,0.959,51.664,207400676,AT-SPG,8,G37_Ferdinand
7713,499.214,1.302,0.944,1.488,56.455,45679074,AT-SPG,4,A29_T40
7729,1018.579,1.073,0.612,0.877,53.493,25437352,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.346,1.777,0.730,1.823,58.368,1387197,AT-SPG,2,F30_RenaultFT_AC
7761,245.242,1.386,1.765,1.300,57.065,31240082,lightTank,3,GB58_Cruiser_Mk_III
7937,1394.059,0.891,1.579,0.809,50.993,395869754,mediumTank,9,R40_T-54
7953,1724.793,1.023,0.591,0.768,51.184,269283871,AT-SPG,9,G44_JagdTiger
7969,1066.926,0.930,0.050,1.059,51.849,174095922,SPG,7,A32_M12
7985,1308.947,0.933,0.448,0.675,50.945,19608902,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.240,1.449,0.720,1.726,57.156,4950426,AT-SPG,4,GB42_Valentine_AT
8081,1555.789,0.922,1.132,0.655,50.918,18508298,mediumTank,9,Pl22_CS_59
8193,1812.554,1.111,0.596,0.779,50.426,438469571,AT-SPG,9,R53_Object_704
8209,354.889,0.937,2.288,1.221,56.868,8906802,lightTank,4,G52_Pz38_NA
8225,1351.879,0.970,0.549,0.876,52.615,75203192,AT-SPG,8,A39_T28
8241,1757.488,1.046,0.484,0.587,51.732,26591281,AT-SPG,9,Ch37_WZ111G_FT
8257,369.881,1.372,0.878,1.782,58.259,2283840,AT-SPG,3,F52_RenaultUE57
8273,281.263,1.632,1.116,1.607,58.001,1840926,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1499.637,0.911,0.025,0.779,50.288,227004641,SPG,9,R51_Object_212
8465,1096.255,0.808,1.206,0.968,52.177,78315340,mediumTank,8,G64_Panther_II
8481,1613.448,0.802,0.026,0.614,49.845,110222135,SPG,10,A38_T92
8497,1984.528,0.991,0.580,0.549,50.963,2997497,AT-SPG,10,Ch38_WZ113G_FT
8529,1316.363,0.961,0.610,1.205,52.492,83889483,AT-SPG,8,GB72_AT15
8705,1617.013,0.852,0.034,0.735,49.615,330345610,SPG,10,R52_Object_261
8721,1450.073,0.872,0.030,0.732,50.472,157746690,SPG,9,G45_G_Tiger
8737,1771.268,1.057,0.569,0.550,53.378,142625724,AT-SPG,9,A40_T95
8785,545.363,1.096,0.740,1.698,56.894,36841900,AT-SPG,5,GB73_AT2
8961,841.815,0.907,1.458,1.014,54.337,47410737,mediumTank,7,R46_KV-13
8977,1124.090,0.958,0.043,0.999,51.246,438805138,SPG,7,G49_G_Panther
8993,1508.237,0.916,1.350,0.759,50.793,78436286,mediumTank,9,A63_M46_Patton
9041,449.717,1.216,1.155,1.582,56.659,9201684,AT-SPG,4,GB57_Alecto
9217,1292.220,0.972,1.086,0.797,51.890,350017471,heavyTank,8,R61_Object252
9233,1628.150,0.847,0.028,0.620,50.050,130690558,SPG,10,G61_G_E
9249,1033.487,1.021,0.752,1.118,53.293,43795551,AT-SPG,7,A64_T25_AT
9297,1966.592,1.042,0.496,0.471,49.282,94046933,AT-SPG,10,GB48_FV215b_183
9473,377.045,0.808,2.436,1.014,55.044,5674889,lightTank,5,R41_T-50
9489,1883.230,0.892,0.923,0.485,50.107,380111614,heavyTank,10,G56_E-100
9505,1521.764,0.849,1.067,0.725,50.523,212758954,heavyTank,9,A66_M103
9553,762.618,1.009,0.658,1.369,55.701,59107458,AT-SPG,6,GB74_AT8
9745,1563.882,0.873,0.969,0.704,51.578,438784368,heavyTank,9,G55_E-75
9761,400.888,0.618,2.610,0.721,53.286,66363821,lightTank,5,A34_M24_Chaffee
9793,461.443,1.263,0.558,1.182,56.213,2615134,AT-SPG,4,F32_Somua_Sau_40
9809,753.937,0.935,0.413,1.106,53.006,1838229,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.255,0.909,0.813,0.881,51.316,100991372,AT-SPG,8,R58_SU-101
10001,489.369,0.634,2.407,0.650,52.430,35304173,lightTank,6,G66_VK2801
10017,701.210,0.986,1.132,1.115,54.383,63283274,mediumTank,6,A36_Sherman_Jumbo
10049,614.410,1.175,0.711,1.320,54.120,60673157,AT-SPG,5,F33_S_35CA
10065,1089.227,1.031,0.641,1.287,55.415,81482644,AT-SPG,7,GB75_AT7
