tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.956,0.981,1.382,1.143,54.901,157824822,mediumTank,5,R04_T-34
33,618.618,1.241,1.565,1.192,55.957,19357407,heavyTank,5,A21_T14
49,1122.356,0.887,1.571,0.904,51.515,371704557,mediumTank,8,Ch01_Type59
81,224.531,1.663,0.927,1.316,57.527,4348838,mediumTank,1,GB01_Medium_Mark_I
113,238.449,1.548,0.822,1.277,58.192,2687674,lightTank,1,Cz06_Kolohousenka
129,224.149,1.416,1.245,1.366,58.016,1535576,lightTank,1,S05_Strv_M21_29
145,773.699,0.975,1.337,0.807,54.354,11298334,mediumTank,6,Pl03_PzV_Poland
161,244.530,1.588,0.952,1.639,57.796,2397467,lightTank,1,It04_Fiat_3000
257,578.029,1.126,0.539,1.293,54.381,97047906,AT-SPG,5,R02_SU-85
273,911.149,1.016,0.074,1.311,51.453,193184815,SPG,6,G02_Hummel
289,297.394,1.052,2.137,1.585,56.232,6153180,lightTank,3,A03_M3_Stuart
305,661.816,0.688,2.638,0.709,52.337,48006491,lightTank,7,Ch02_Type62
321,315.679,1.200,0.812,1.659,58.040,1016792,mediumTank,3,F03_D2
337,252.480,1.377,0.932,1.254,56.403,1515718,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.891,1.339,1.182,1.485,57.410,403564,mediumTank,2,J15_Chi_Ni
369,252.014,1.196,1.328,1.533,56.207,1336119,lightTank,2,Cz03_LT_vz35
385,269.401,1.309,1.316,1.415,57.212,1737427,lightTank,2,S03_Strv_M38
401,245.318,0.822,0.950,1.469,53.646,2846816,lightTank,2,Pl01_TKS_20mm
417,332.138,1.357,1.372,1.797,56.813,1105041,lightTank,2,It05_Carro_L6_40
513,1019.527,0.983,1.018,0.841,53.443,379563946,heavyTank,7,R01_IS
529,1064.007,0.947,0.991,1.041,53.634,284276325,heavyTank,7,G04_PzVI_Tiger_I
545,202.180,1.547,1.888,1.461,57.986,12201491,lightTank,1,A01_T1_Cunningham
561,1209.484,0.887,1.431,0.729,50.834,3178958,mediumTank,8,Ch01_Type59_Gold
577,210.651,1.407,1.177,1.913,57.313,802211,lightTank,1,F01_RenaultFT
593,256.228,1.366,2.095,1.488,58.093,2610395,lightTank,2,GB14_M2
609,218.836,1.512,1.099,1.812,57.782,2318995,lightTank,1,J01_NC27
625,313.968,0.928,1.037,1.479,54.821,3201703,lightTank,3,Cz10_LT_vz38
641,361.663,1.166,1.325,1.588,56.030,4932598,lightTank,3,S12_Strv_M40
673,330.073,1.481,0.933,1.641,58.644,2364648,mediumTank,2,It06_M14_41
769,273.308,0.872,2.322,1.287,55.256,4345927,lightTank,4,R03_BT-7
785,235.333,1.357,1.506,1.818,57.205,9921613,lightTank,2,G07_Pz35t
801,811.887,0.983,1.034,0.907,53.902,76940974,heavyTank,6,A10_M6
817,1225.748,0.903,1.306,0.711,52.146,87042008,heavyTank,8,Ch03_WZ-111
833,218.117,1.323,0.119,1.370,56.344,2456980,SPG,2,F20_RenaultBS
849,465.295,1.127,0.788,1.594,55.801,119606969,mediumTank,4,GB07_Matilda
865,251.860,1.333,1.439,1.464,56.606,956874,lightTank,2,J03_Ha_Go
881,377.277,0.959,1.202,1.345,55.856,3892677,mediumTank,4,Cz11_V_8_H
897,394.984,0.993,1.290,1.120,55.205,6368362,mediumTank,4,S04_Lago_I
913,1334.770,0.859,0.988,0.466,52.763,31466734,heavyTank,8,Pl08_50TP_prototyp
929,416.240,1.334,1.111,1.488,56.878,5751587,mediumTank,3,It03_M15_42
1025,241.935,1.315,1.708,1.486,56.768,28510800,lightTank,2,R08_BT-2
1041,578.819,1.113,0.698,1.412,54.156,129204517,AT-SPG,5,G05_StuG_40_AusfG
1057,515.285,1.056,1.378,1.025,54.800,82811082,mediumTank,5,A05_M4_Sherman
1073,907.738,0.917,1.470,1.003,54.421,66595624,mediumTank,7,Ch04_T34_1
1089,419.808,1.163,1.128,1.421,55.468,4671750,heavyTank,4,F04_B1
1105,695.837,0.991,1.864,1.008,54.283,205657875,mediumTank,6,GB21_Cromwell
1121,901.447,0.891,1.005,1.116,51.650,47923852,mediumTank,7,J11_Chi_Ri
1137,484.836,0.855,1.431,1.129,54.388,25218366,mediumTank,5,Cz09_T_24
1153,499.340,0.909,1.180,1.016,53.987,17579579,mediumTank,5,S02_Strv_M42
1169,267.801,1.417,1.517,1.525,58.289,2293637,lightTank,1,Pl14_4TP
1185,470.405,1.121,1.085,0.975,55.257,13361337,mediumTank,4,It07_P26_40
1297,886.925,0.883,1.253,1.209,53.831,95732116,mediumTank,7,G03_PzV_Panther
1313,690.391,0.974,1.421,1.123,54.768,25170666,mediumTank,6,A06_M4A3E8_Sherman
1329,224.173,1.666,1.282,1.803,56.600,3904925,lightTank,1,Ch06_Renault_NC31
1345,262.459,1.381,1.036,2.058,58.395,7245659,lightTank,2,F12_Hotchkiss_H35
1361,305.242,1.131,1.754,1.610,57.202,688272,lightTank,3,GB15_Stuart_I
1377,488.110,0.916,1.194,1.106,54.417,22071980,mediumTank,5,J08_Chi_Nu
1393,720.302,0.910,1.412,1.012,53.014,140974533,mediumTank,6,Cz08_T_25
1409,736.036,0.936,1.081,1.020,53.367,58603361,mediumTank,6,S07_Strv_74
1425,321.891,1.432,0.991,1.492,58.589,1887575,lightTank,2,Pl09_7TP
1441,497.433,0.898,1.085,0.876,54.790,11566155,mediumTank,5,It11_P43
1537,411.995,1.033,1.229,1.029,55.640,69973740,mediumTank,4,R06_T-28
1553,747.322,1.064,0.727,1.275,53.572,74315269,AT-SPG,6,G17_JagdPzIV
1569,926.928,0.919,1.577,1.051,54.211,62083772,mediumTank,7,A07_T20
1585,1061.318,0.824,1.468,0.963,52.017,22632524,mediumTank,8,Ch05_T34_2
1601,266.106,1.295,0.878,2.084,56.821,477459,lightTank,2,F02_D1
1617,385.626,1.030,0.876,1.110,54.896,715354,mediumTank,4,GB17_Grant_I
1633,404.114,1.002,1.265,1.180,55.498,5528275,mediumTank,4,J09_Chi_He
1649,900.780,0.872,1.229,0.890,53.091,82791392,mediumTank,7,Cz05_T34_100
1665,905.065,0.880,1.286,0.777,52.946,81998280,mediumTank,7,S13_Leo
1681,329.435,1.005,1.176,1.186,54.241,931559,lightTank,3,Pl06_10TP
1697,754.238,0.973,1.020,0.706,53.276,60601008,mediumTank,6,It10_P43_bis
1793,1129.478,0.917,0.041,0.806,50.737,120376618,SPG,7,R15_S-51
1809,486.477,1.403,0.618,1.199,56.032,79219204,AT-SPG,4,G09_Hetzer
1825,283.889,1.486,2.450,1.576,56.739,46868019,lightTank,2,A02_M2_lt
1841,1427.190,0.876,1.375,0.738,51.611,51404283,mediumTank,9,Ch18_WZ-120
1889,722.773,0.955,1.064,1.152,52.519,41596632,mediumTank,6,J10_Chi_To
1905,1066.540,0.793,1.044,0.963,51.767,21296382,mediumTank,8,Cz07_TVP_46
1921,1309.481,0.928,0.793,0.664,51.623,121351972,heavyTank,8,S18_EMIL_1951_E1
1937,338.953,0.738,1.513,0.998,53.164,1279211,lightTank,4,Pl07_14TP
1953,908.982,0.927,1.306,0.727,53.440,51653455,mediumTank,7,It09_P43_ter
2049,329.767,0.776,2.547,1.077,54.817,6087937,lightTank,5,R12_A-20
2065,276.195,1.407,1.662,1.660,57.186,37444366,lightTank,2,G06_PzII
2081,227.392,1.257,0.397,1.919,54.394,9932848,SPG,2,A107_T1_HMC
2097,1551.061,0.843,1.239,0.541,51.371,100712051,heavyTank,9,Ch12_111_1_2_3
2113,700.857,1.296,0.105,1.212,54.176,103963535,SPG,5,F28_105_leFH18B2
2129,463.701,0.918,1.683,1.191,54.999,17149174,lightTank,6,GB20_Crusader
2145,361.054,1.288,1.199,1.396,57.371,4714611,lightTank,3,J07_Chi_Ha
2161,1595.685,1.000,1.118,0.756,50.723,218948824,mediumTank,9,Cz02_TVP_T50
2177,1659.551,0.964,0.900,0.531,51.489,134264072,heavyTank,9,S17_EMIL_1952_E2
2193,526.021,0.884,1.222,0.749,54.560,5578558,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.389,0.865,1.086,0.680,50.272,114110645,mediumTank,8,It14_P44_Pantera
2305,994.158,1.027,0.523,0.902,52.739,167994640,AT-SPG,7,R18_SU-152
2321,773.623,1.014,1.147,1.112,54.798,114313496,heavyTank,6,G15_VK3601H
2353,269.539,1.421,1.244,1.552,57.490,5222099,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.404,1.603,0.986,1.612,57.276,43833091,AT-SPG,3,F27_FCM_36Pak40
2385,317.055,1.159,1.019,1.416,56.645,944108,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.646,1.158,1.578,1.544,56.755,1696237,lightTank,3,J04_Ke_Ni
2417,1834.560,1.014,1.265,0.622,49.270,235464372,mediumTank,10,Cz04_T50_51
2433,1979.680,0.932,1.130,0.449,49.371,111316684,heavyTank,10,S16_Kranvagn
2449,736.015,0.921,0.782,0.730,53.286,15863308,mediumTank,6,Pl10_40TP_Habicha
2465,1609.436,1.024,1.085,0.693,50.002,173512779,mediumTank,9,It12_Prototipo_Standard_B
2561,707.148,0.943,1.338,0.980,53.877,596845153,mediumTank,6,R07_T-34-85
2577,644.113,1.027,1.204,1.122,54.893,40986058,mediumTank,5,G13_VK3001H
2593,1682.589,0.964,0.672,0.576,50.705,385565661,AT-SPG,9,A14_T30
2625,785.761,0.894,0.923,0.867,53.427,78373334,heavyTank,6,F06_ARL_44
2657,1101.782,0.814,1.128,1.037,51.085,58302679,mediumTank,8,J13_STA_1
2689,313.019,1.035,0.462,2.054,50.346,111794,AT-SPG,2,S09_L_120_TD
2705,1052.626,0.953,1.034,0.647,53.418,34474063,heavyTank,7,Pl11_45TP_Habicha
2721,1906.587,1.077,1.117,0.623,49.404,262806641,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.449,1.046,1.052,0.797,53.767,504142161,heavyTank,6,R106_KV85
2833,350.914,1.163,0.160,1.305,56.945,2802536,SPG,3,G11_Bison_I
2849,1240.046,0.790,0.823,0.723,50.796,619059244,heavyTank,8,A13_T34_hvy
2865,1219.635,0.845,1.094,0.814,53.026,53505870,heavyTank,8,Ch11_110
2881,294.623,0.809,0.843,1.153,55.554,3104495,lightTank,4,F14_AMX40
2897,623.840,1.126,0.874,1.352,55.737,35793202,heavyTank,5,GB08_Churchill_I
2913,367.653,0.990,1.706,1.215,55.534,11032141,lightTank,4,J06_Ke_Ho
2929,2109.937,0.940,1.131,0.459,49.353,90964800,heavyTank,10,Cz17_Vz_55
2945,420.483,1.341,0.537,1.463,55.102,2445001,AT-SPG,3,S20_Ikv_72
2961,1275.541,0.824,0.957,0.534,51.547,54942639,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.069,0.932,0.939,0.464,48.918,25494071,heavyTank,10,It15_Rinoceronte
3073,294.593,1.092,1.371,1.236,55.896,11405148,lightTank,3,R22_T-46
3089,250.240,1.627,1.751,1.670,57.645,29158273,lightTank,1,G12_Ltraktor
3105,361.310,1.043,0.849,1.075,55.217,5807072,mediumTank,4,A04_M3_Grant
3121,355.031,0.939,2.318,1.163,55.647,20614055,lightTank,4,Ch09_M5
3137,1292.021,0.996,0.900,0.980,51.270,203826743,heavyTank,8,F08_AMX_50_100
3153,1006.751,0.943,0.838,1.264,55.093,35038741,heavyTank,7,GB10_Black_Prince
3169,255.813,1.138,1.196,1.540,55.341,5084133,lightTank,2,J02_Te_Ke
3185,1680.970,0.861,1.101,0.504,51.360,56357822,heavyTank,9,Cz16_TNH_T_vz51
3201,456.743,1.152,0.635,1.337,54.921,1503153,AT-SPG,4,S19_Sav_M43
3217,1621.715,0.871,0.933,0.447,51.816,66120925,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.998,0.890,0.987,0.705,53.485,11191955,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.870,1.629,1.207,1.699,57.308,29691675,lightTank,1,R11_MS-1
3345,344.458,1.330,1.288,1.560,57.922,21694718,lightTank,3,G08_Pz38t
3361,630.026,1.138,1.150,1.183,55.441,57050585,heavyTank,5,A09_T1_hvy
3377,689.539,0.697,2.325,0.722,52.030,56174727,lightTank,7,Ch16_WZ_131
3393,388.020,1.090,0.139,1.914,52.228,5791791,SPG,3,F21_Lorraine39_L_AM
3409,293.618,1.068,0.121,1.572,55.307,825489,SPG,3,GB27_Sexton
3425,1519.323,0.913,1.113,0.797,50.337,72598177,mediumTank,9,J14_Type_61
3441,1234.814,0.749,1.015,0.597,51.171,18235242,heavyTank,8,Cz18_TNH_105_1000
3457,532.392,1.068,0.837,1.066,54.962,6631554,AT-SPG,5,S14_Ikv_103
3473,2034.514,0.916,0.926,0.352,50.121,120436038,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1582.611,0.892,0.975,0.496,51.071,40950883,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.313,1.091,0.723,1.055,53.242,377656465,AT-SPG,6,R17_SU-100
3601,307.896,1.738,0.884,1.739,58.114,13136049,AT-SPG,2,G21_PanzerJager_I
3617,470.041,0.878,0.116,1.765,49.641,28937362,SPG,3,A16_M7_Priest
3633,1056.793,0.996,1.083,0.819,54.284,85774466,heavyTank,7,Ch10_IS2
3649,1747.544,1.060,1.671,0.783,48.769,481605751,mediumTank,10,F18_Bat_Chatillon25t
3665,731.023,0.950,1.020,1.080,52.870,13709195,mediumTank,6,GB19_Sherman_Firefly
3681,1837.686,0.938,1.320,0.654,50.056,132039915,mediumTank,10,J16_ST_B1
3697,1103.761,0.914,0.926,0.647,53.811,13457016,heavyTank,7,Cz19_Vz_44_1
3713,763.285,0.958,0.602,1.059,52.944,50912084,AT-SPG,6,S08_Ikv_65_Alt_2
3729,624.514,0.881,1.330,0.847,53.281,2838353,mediumTank,5,Pl17_DS_PZlnz
3745,1333.039,0.876,1.016,0.530,51.328,42831752,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.854,1.238,0.121,1.409,54.630,9097663,SPG,2,R16_SU-18
3857,1029.673,1.008,0.683,1.068,53.059,166039749,AT-SPG,7,G18_JagdPanther
3873,1119.308,0.993,1.077,0.983,53.998,390568342,heavyTank,7,A11_T29
3889,828.396,0.657,2.495,0.662,51.684,71629365,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.319,0.953,0.854,0.789,50.257,135968852,heavyTank,9,F09_AMX_50_120
3921,1250.141,0.828,1.038,0.805,52.353,90615041,heavyTank,8,GB11_Caernarvon
3937,1966.301,0.881,0.785,0.456,50.697,65224514,heavyTank,10,J20_Type_2605
3969,968.530,0.944,0.578,1.126,52.413,29072072,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,829.948,0.949,0.970,0.653,52.791,9751641,mediumTank,6,Pl18_BUGI
4097,1271.161,0.897,0.019,0.779,51.021,189092797,SPG,8,R27_SU-14
4113,889.792,0.955,1.557,1.044,53.692,40109357,mediumTank,7,G24_VK3002DB
4129,828.737,1.008,0.078,1.452,51.316,69698330,SPG,5,A18_M41
4145,1794.725,0.921,1.277,0.644,50.001,45484545,mediumTank,10,Ch19_121
4161,621.130,1.126,0.099,2.276,53.282,24942480,SPG,5,F22_AMX_105AM
4193,1499.406,0.806,0.694,0.501,51.682,80988238,heavyTank,9,J25_Type_4
4225,1323.227,0.911,0.561,0.925,50.420,125244190,AT-SPG,8,S21_UDES_03
4241,979.294,0.880,1.285,0.673,52.989,15244503,mediumTank,7,Pl20_CS_44
4257,874.751,1.103,0.607,0.748,52.210,11015023,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.327,0.820,1.418,0.897,51.884,232235565,mediumTank,8,R20_T-44
4369,392.155,1.028,1.893,1.144,56.889,6110572,mediumTank,4,G10_PzIII_AusfJ
4385,1236.098,0.869,1.163,0.962,52.384,143328403,heavyTank,8,A12_T32
4401,336.610,1.287,1.208,1.492,57.468,8128081,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.923,1.006,1.163,1.041,54.324,5525996,mediumTank,5,F11_Renault_G1R
4433,1618.735,0.847,1.029,0.608,51.431,181122671,heavyTank,9,GB12_Conqueror
4449,382.714,1.094,0.734,1.100,53.961,1639690,heavyTank,4,J22_Type_95
4481,1679.572,0.966,0.558,0.908,50.489,128549542,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.095,0.754,0.991,0.703,49.941,8239280,mediumTank,8,Pl23_CS_53
4513,1033.883,0.938,0.804,0.710,53.922,10496060,AT-SPG,7,It26_CC_56
4609,241.010,1.381,1.085,1.859,57.185,13113844,lightTank,2,R09_T-26
4625,401.875,1.023,0.166,1.660,53.965,10088274,SPG,4,G22_Sturmpanzer_II
4641,388.703,1.022,0.127,1.601,53.638,14534706,SPG,4,A17_M37
4657,486.250,1.002,1.392,1.178,54.302,68493412,mediumTank,5,Ch21_T34
4673,915.080,1.040,0.076,1.505,52.716,140215693,SPG,6,F23_AMX_13F3AM
4689,762.658,0.988,0.736,1.224,54.527,30269652,heavyTank,6,GB09_Churchill_VII
4705,367.271,1.162,0.721,1.081,54.012,491100,heavyTank,3,J21_Type_91
4737,2016.204,1.008,0.591,0.832,50.328,98582562,AT-SPG,10,S11_Strv_103B
4769,1307.090,0.851,0.808,0.611,52.210,14738104,AT-SPG,8,It31_CC_67_B
4865,540.019,0.961,0.099,1.451,50.714,85905499,SPG,4,R14_SU-5
4881,378.868,1.241,1.798,1.248,56.384,19065277,lightTank,3,G102_Pz_III
4897,327.196,1.294,1.420,1.222,56.637,16774312,mediumTank,3,A25_M2_med
4913,497.337,0.730,2.401,0.783,52.589,32589745,lightTank,6,Ch15_59_16
4929,964.227,0.754,2.350,0.728,51.278,189513134,lightTank,9,F17_AMX_13_90
4945,365.480,0.920,0.789,1.418,55.250,12728890,lightTank,3,GB04_Valentine
4961,1244.299,0.801,0.745,0.668,52.597,87221752,heavyTank,8,J27_O_I_120
4993,1191.580,0.842,1.184,0.682,51.057,52530208,mediumTank,8,S29_UDES_14_5
5121,297.230,1.637,0.432,1.795,58.242,4954472,AT-SPG,2,R10_AT-1
5137,1239.705,0.838,0.954,0.908,51.787,265406252,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.109,0.841,2.349,1.127,56.308,2618765,lightTank,4,A22_M5_Stuart
5169,697.662,0.960,1.453,1.050,53.956,86344701,mediumTank,6,Ch20_Type58
5185,672.261,0.754,2.179,0.838,52.069,132745347,lightTank,7,F16_AMX_13_75
5201,250.033,1.407,1.246,1.480,57.067,2934549,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.457,0.953,0.973,0.667,54.850,141083462,heavyTank,7,J28_O_I_100
5249,1518.707,0.890,1.157,0.692,50.809,43290364,mediumTank,9,S27_UDES_16
5265,1846.328,0.936,1.600,0.663,50.750,18949166,mediumTank,10,Pl21_CS_63
5281,2074.995,0.998,0.851,0.501,53.269,12349321,AT-SPG,10,It23_CC_3
5377,1254.648,0.880,1.011,0.814,51.583,1133343679,heavyTank,8,R19_IS-3
5393,401.237,0.704,2.338,0.771,53.769,43644877,lightTank,5,G26_VK1602
5409,377.353,0.797,1.950,0.954,53.741,25704482,lightTank,5,A23_M7_med
5425,1791.842,0.851,1.337,0.561,49.829,22862963,heavyTank,10,Ch22_113
5457,868.375,0.932,1.618,1.108,53.133,50522169,mediumTank,7,GB22_Comet
5473,823.720,1.044,0.802,0.662,54.232,217920034,heavyTank,6,J24_Mi_To_130_tons
5505,1873.962,0.944,1.152,0.597,50.506,35951941,mediumTank,10,S28_UDES_15_16
5537,1673.428,0.918,0.800,0.568,52.625,20463718,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.147,1.036,0.065,1.208,51.241,182355329,SPG,6,R26_SU-8
5649,629.840,1.084,0.101,1.602,52.966,157266711,SPG,5,G23_Grille
5665,238.472,1.330,1.557,1.504,57.312,4419941,mediumTank,2,A24_T2_med
5681,1025.105,0.682,2.478,0.634,50.314,11797897,lightTank,9,Ch28_WZ_132A
5697,1407.917,0.987,1.409,0.904,50.683,167785326,mediumTank,9,F75_Char_de_25t
5713,1505.673,0.867,1.250,0.805,50.894,86615681,mediumTank,9,GB24_Centurion_Mk3
5729,697.375,1.267,1.153,0.872,54.834,77204923,heavyTank,5,J23_Mi_To
5793,629.534,1.015,0.782,1.076,53.485,1628189,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.026,0.993,0.833,0.824,53.870,128122250,heavyTank,7,R39_KV-3
5905,356.303,1.011,0.149,1.630,52.171,5833611,SPG,3,G19_Wespe
5921,1104.919,0.831,1.397,1.056,52.010,51357112,mediumTank,8,A35_Pershing
5937,1278.519,0.716,2.598,0.596,49.005,4540235,lightTank,10,Ch29_Type_62C_prot
5953,303.290,1.033,0.864,1.529,55.558,445431,lightTank,3,F13_AMX38
5969,1094.868,0.776,1.258,0.946,52.490,54882400,mediumTank,8,GB23_Centurion
5985,271.200,1.464,1.139,1.256,57.545,871497,mediumTank,2,J26_Type_89
6145,1865.644,0.876,1.083,0.648,49.585,178315493,heavyTank,10,R90_IS_4M
6161,350.805,0.885,2.571,1.142,55.866,62325544,lightTank,4,G25_PzII_Luchs
6177,278.153,1.857,1.073,1.637,56.890,55115336,AT-SPG,2,A46_T3
6193,1904.292,0.873,1.230,0.483,49.199,30645028,heavyTank,10,Ch41_WZ_111_5A
6209,1893.459,0.986,0.941,0.669,48.343,153013290,heavyTank,10,F10_AMX_50B
6225,1827.723,0.856,1.020,0.643,49.008,41478822,heavyTank,10,GB13_FV215b
6241,1232.150,1.164,0.806,0.768,55.221,2819086,AT-SPG,7,J32_Chi_To_SPG
6401,393.571,1.370,0.752,1.624,56.408,8303097,AT-SPG,4,R24_SU-76
6417,474.871,0.945,1.569,1.053,54.987,21913464,mediumTank,5,G28_PzIII_IV
6433,359.980,1.452,1.153,1.387,57.849,5155521,AT-SPG,3,A109_T56_GMC
6449,342.570,1.564,0.418,1.383,58.355,639013,AT-SPG,2,Ch30_T-26G_FT
6465,519.442,0.693,1.996,0.740,52.227,166635997,lightTank,6,F15_AMX_12t
6481,342.196,0.882,1.757,1.056,55.060,15718917,lightTank,5,GB60_Covenanter
6497,1325.524,0.902,0.575,0.720,51.274,1620256,AT-SPG,8,J33_Ho_Ri_2
6657,850.999,0.920,1.435,1.096,53.958,129109057,mediumTank,7,R23_T-43
6673,392.131,1.375,0.902,1.578,58.519,18207434,AT-SPG,3,G20_Marder_II
6705,421.844,1.457,0.582,1.374,55.583,1566419,AT-SPG,3,Ch31_M3G_FT
6721,652.188,1.158,0.880,1.061,55.505,39401705,heavyTank,5,F05_BDR_G1B
6753,1804.026,1.012,0.675,0.541,51.969,3090238,AT-SPG,9,J34_Ho_Ri_1
6913,499.048,1.313,0.811,1.432,55.912,69989725,AT-SPG,4,R25_GAZ-74b
6929,1856.082,0.880,0.826,0.570,51.595,88870510,heavyTank,10,G42_Maus
6945,582.332,1.125,0.944,1.364,54.884,53062310,AT-SPG,5,A30_M10_Wolverine
6961,580.701,1.398,0.668,1.209,56.407,13429556,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.945,0.888,0.944,1.002,53.585,54245277,heavyTank,7,F07_AMX_M4_1945
6993,296.552,1.342,0.918,1.133,56.380,8647343,lightTank,2,GB69_Cruiser_Mk_II
7009,639.810,0.955,0.529,1.012,52.297,418708,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.524,0.850,1.251,0.582,49.527,557930126,heavyTank,10,R45_IS-7
7185,729.029,0.949,1.255,0.894,54.218,75168548,heavyTank,6,G27_VK3001P
7201,796.088,1.014,0.831,1.121,53.857,62791347,AT-SPG,6,A31_M36_Slagger
7217,606.269,1.077,0.515,0.910,54.585,4964631,AT-SPG,5,Ch33_60G_FT
7233,1090.295,0.907,0.062,1.206,51.593,131004525,SPG,7,F24_Lorraine155_50
7249,1803.111,0.902,1.328,0.679,49.660,59379549,mediumTank,10,GB86_Centurion_Action_X
7265,842.384,0.969,0.341,0.723,50.090,1022092,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.668,1.047,0.505,0.801,50.377,489305384,AT-SPG,8,R47_ISU-152
7441,1525.568,0.841,0.917,0.617,51.753,122276746,heavyTank,9,G58_VK4502P
7457,1271.170,0.872,0.033,0.870,51.161,265781980,SPG,8,A37_M40M43
7473,795.383,1.039,0.633,0.879,53.730,23945827,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.292,0.877,0.053,1.045,50.992,181661720,SPG,8,F25_Lorraine155_51
7505,346.803,1.212,1.674,1.137,56.854,19843443,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.335,1.209,0.124,1.815,53.626,61791408,SPG,3,R66_SU-26
7697,1369.338,1.005,0.567,0.963,51.650,184005375,AT-SPG,8,G37_Ferdinand
7713,499.171,1.307,0.940,1.505,56.433,40720214,AT-SPG,4,A29_T40
7729,1012.187,1.072,0.613,0.884,53.440,24394862,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.535,1.769,0.722,1.839,58.229,1249024,AT-SPG,2,F30_RenaultFT_AC
7761,245.021,1.386,1.777,1.318,56.953,26293749,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.174,0.893,1.580,0.818,51.006,335138666,mediumTank,9,R40_T-54
7953,1716.299,1.023,0.588,0.772,51.200,243354955,AT-SPG,9,G44_JagdTiger
7969,1060.125,0.932,0.049,1.070,51.883,152870716,SPG,7,A32_M12
7985,1300.881,0.932,0.446,0.680,50.906,19521874,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.224,1.411,0.704,1.717,56.715,4454474,AT-SPG,4,GB42_Valentine_AT
8081,1536.636,0.919,1.130,0.673,50.920,20877921,mediumTank,9,Pl22_CS_59
8193,1799.331,1.110,0.590,0.784,50.407,394753341,AT-SPG,9,R53_Object_704
8209,368.706,0.965,2.354,1.331,56.979,9202910,lightTank,4,G52_Pz38_NA
8225,1344.962,0.969,0.551,0.878,52.592,69265818,AT-SPG,8,A39_T28
8241,1746.385,1.042,0.482,0.594,51.691,28010548,AT-SPG,9,Ch37_WZ111G_FT
8257,378.077,1.364,0.855,1.774,57.817,2120681,AT-SPG,3,F52_RenaultUE57
8273,282.954,1.628,1.115,1.596,57.889,1652764,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2205.273,1.075,0.641,0.517,51.972,2316356,AT-SPG,10,J35_Ho_Ri_3
8449,1489.573,0.907,0.024,0.794,50.318,206901700,SPG,9,R51_Object_212
8465,1094.336,0.810,1.203,0.981,52.122,68771380,mediumTank,8,G64_Panther_II
8481,1600.307,0.800,0.026,0.621,49.879,101081096,SPG,10,A38_T92
8497,1978.746,0.988,0.577,0.554,51.079,3348530,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.212,0.962,0.610,1.218,52.486,73575624,AT-SPG,8,GB72_AT15
8705,1603.027,0.846,0.034,0.738,49.686,314183531,SPG,10,R52_Object_261
8721,1442.522,0.872,0.030,0.744,50.518,141616805,SPG,9,G45_G_Tiger
8737,1767.192,1.056,0.574,0.546,53.394,142640042,AT-SPG,9,A40_T95
8785,544.812,1.099,0.742,1.707,56.882,31060077,AT-SPG,5,GB73_AT2
8961,838.966,0.910,1.464,1.019,54.368,40743561,mediumTank,7,R46_KV-13
8977,1116.318,0.958,0.042,1.009,51.291,389153111,SPG,7,G49_G_Panther
8993,1500.709,0.916,1.346,0.768,50.801,69738468,mediumTank,9,A63_M46_Patton
9009,1997.710,0.886,1.126,0.440,49.858,2561023,heavyTank,10,Ch48_BZ_75
9041,453.504,1.217,1.152,1.600,56.656,8371622,AT-SPG,4,GB57_Alecto
9217,1285.711,0.971,1.086,0.804,51.866,309663216,heavyTank,8,R61_Object252
9233,1615.973,0.847,0.028,0.624,50.050,119228457,SPG,10,G61_G_E
