tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.613,0.979,1.376,1.136,54.908,204499890,mediumTank,5,R04_T-34
33,612.834,1.238,1.559,1.197,55.960,23823285,heavyTank,5,A21_T14
49,1124.392,0.888,1.574,0.904,51.651,463528832,mediumTank,8,Ch01_Type59
81,220.841,1.666,0.928,1.304,57.621,5277585,mediumTank,1,GB01_Medium_Mark_I
113,232.863,1.557,0.832,1.224,58.266,2950294,lightTank,1,Cz06_Kolohousenka
129,217.025,1.437,1.275,1.309,58.268,1661109,lightTank,1,S05_Strv_M21_29
145,771.865,0.974,1.333,0.805,54.443,11662024,mediumTank,6,Pl03_PzV_Poland
161,236.341,1.604,0.975,1.600,57.897,2555983,lightTank,1,It04_Fiat_3000
257,578.984,1.123,0.538,1.282,54.366,127357760,AT-SPG,5,R02_SU-85
273,915.084,1.014,0.075,1.302,51.432,249855794,SPG,6,G02_Hummel
289,287.507,1.049,2.154,1.549,56.591,6987411,lightTank,3,A03_M3_Stuart
305,664.558,0.686,2.621,0.703,52.299,58936521,lightTank,7,Ch02_Type62
321,311.628,1.199,0.812,1.650,57.902,1238018,mediumTank,3,F03_D2
337,251.382,1.382,0.929,1.235,56.483,1875016,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.136,1.342,1.179,1.500,57.498,479178,mediumTank,2,J15_Chi_Ni
369,246.349,1.197,1.338,1.556,56.363,1538303,lightTank,2,Cz03_LT_vz35
385,264.508,1.313,1.317,1.366,57.270,1959569,lightTank,2,S03_Strv_M38
401,244.819,0.827,0.952,1.419,54.338,2976049,lightTank,2,Pl01_TKS_20mm
417,311.951,1.319,1.359,1.775,57.097,1077298,lightTank,2,It05_Carro_L6_40
513,1022.474,0.980,1.014,0.836,53.421,500329642,heavyTank,7,R01_IS
529,1067.051,0.945,0.989,1.036,53.637,359518534,heavyTank,7,G04_PzVI_Tiger_I
545,199.768,1.550,1.887,1.461,58.028,15353804,lightTank,1,A01_T1_Cunningham
561,1228.914,0.897,1.432,0.721,51.114,3222037,mediumTank,8,Ch01_Type59_Gold
577,205.160,1.437,1.214,1.903,57.701,904429,lightTank,1,F01_RenaultFT
593,251.761,1.364,2.097,1.479,58.170,3119132,lightTank,2,GB14_M2
609,207.077,1.512,1.112,1.755,57.798,2495253,lightTank,1,J01_NC27
625,307.456,0.932,1.037,1.466,55.561,3660546,lightTank,3,Cz10_LT_vz38
641,353.203,1.159,1.328,1.554,56.418,5393197,lightTank,3,S12_Strv_M40
673,317.102,1.472,0.934,1.618,58.609,2495684,mediumTank,2,It06_M14_41
769,269.491,0.898,2.227,1.279,55.739,5183720,lightTank,4,R03_BT-7
785,234.497,1.357,1.496,1.817,57.202,12421744,lightTank,2,G07_Pz35t
801,797.380,0.971,1.026,0.910,53.745,94732827,heavyTank,6,A10_M6
817,1230.561,0.905,1.304,0.706,52.209,109342743,heavyTank,8,Ch03_WZ-111
833,218.865,1.325,0.120,1.362,56.409,3153304,SPG,2,F20_RenaultBS
849,454.493,1.118,0.781,1.593,55.804,138684425,mediumTank,4,GB07_Matilda
865,247.035,1.338,1.437,1.461,56.680,1097953,lightTank,2,J03_Ha_Go
881,375.447,0.957,1.189,1.329,55.880,4713934,mediumTank,4,Cz11_V_8_H
897,391.647,0.988,1.284,1.111,55.219,7638283,mediumTank,4,S04_Lago_I
913,1346.913,0.864,0.991,0.457,52.937,33249486,heavyTank,8,Pl08_50TP_prototyp
929,404.455,1.317,1.090,1.488,56.184,5875340,mediumTank,3,It03_M15_42
1025,237.112,1.314,1.700,1.478,56.801,36464707,lightTank,2,R08_BT-2
1041,579.930,1.111,0.698,1.402,54.164,164975850,AT-SPG,5,G05_StuG_40_AusfG
1057,517.789,1.057,1.372,1.016,54.809,104777154,mediumTank,5,A05_M4_Sherman
1073,910.088,0.914,1.468,0.992,54.424,85260713,mediumTank,7,Ch04_T34_1
1089,403.678,1.149,1.121,1.419,55.528,5325524,heavyTank,4,F04_B1
1105,697.058,0.990,1.860,1.002,54.321,253790563,mediumTank,6,GB21_Cromwell
1121,905.031,0.891,1.003,1.104,51.609,60132249,mediumTank,7,J11_Chi_Ri
1137,485.122,0.853,1.423,1.120,54.414,32075250,mediumTank,5,Cz09_T_24
1153,499.475,0.907,1.175,1.009,54.003,22313874,mediumTank,5,S02_Strv_M42
1169,241.438,1.380,1.518,1.394,58.203,2111986,lightTank,1,Pl14_4TP
1185,462.190,1.108,1.073,0.941,55.205,14593321,mediumTank,4,It07_P26_40
1297,890.193,0.881,1.249,1.204,53.849,121884959,mediumTank,7,G03_PzV_Panther
1313,690.673,0.972,1.420,1.116,54.806,30520456,mediumTank,6,A06_M4A3E8_Sherman
1329,222.211,1.666,1.286,1.784,56.596,4721340,lightTank,1,Ch06_Renault_NC31
1345,253.760,1.375,1.038,2.026,58.404,8452324,lightTank,2,F12_Hotchkiss_H35
1361,301.467,1.130,1.750,1.575,57.253,745799,lightTank,3,GB15_Stuart_I
1377,488.021,0.915,1.189,1.097,54.454,27803979,mediumTank,5,J08_Chi_Nu
1393,723.338,0.913,1.412,1.006,53.083,170188923,mediumTank,6,Cz08_T_25
1409,738.443,0.936,1.080,1.015,53.401,71584361,mediumTank,6,S07_Strv_74
1425,316.094,1.428,0.989,1.453,58.642,2006973,lightTank,2,Pl09_7TP
1441,497.485,0.895,1.078,0.856,54.814,14017512,mediumTank,5,It11_P43
1537,406.514,1.025,1.218,1.010,55.597,84737359,mediumTank,4,R06_T-28
1553,747.829,1.060,0.726,1.269,53.596,92358975,AT-SPG,6,G17_JagdPzIV
1569,930.685,0.918,1.576,1.042,54.236,77755829,mediumTank,7,A07_T20
1585,1060.303,0.822,1.470,0.956,52.105,28574189,mediumTank,8,Ch05_T34_2
1601,261.277,1.295,0.894,2.084,57.010,535909,lightTank,2,F02_D1
1617,382.595,1.023,0.873,1.098,54.794,870352,mediumTank,4,GB17_Grant_I
1633,383.516,0.995,1.251,1.155,55.882,6042051,mediumTank,4,J09_Chi_He
1649,904.497,0.870,1.227,0.879,53.093,104198071,mediumTank,7,Cz05_T34_100
1665,910.690,0.881,1.287,0.771,52.943,100546329,mediumTank,7,S13_Leo
1681,326.020,1.009,1.169,1.180,54.812,1032231,lightTank,3,Pl06_10TP
1697,757.476,0.974,1.019,0.698,53.317,71512668,mediumTank,6,It10_P43_bis
1793,1136.008,0.917,0.042,0.798,50.696,156606207,SPG,7,R15_S-51
1809,478.380,1.404,0.615,1.200,56.116,94008068,AT-SPG,4,G09_Hetzer
1825,272.961,1.477,2.448,1.541,56.830,55075301,lightTank,2,A02_M2_lt
1841,1428.507,0.874,1.372,0.731,51.598,65638334,mediumTank,9,Ch18_WZ-120
1889,724.672,0.954,1.061,1.143,52.522,52193435,mediumTank,6,J10_Chi_To
1905,1065.033,0.790,1.043,0.957,51.844,26665337,mediumTank,8,Cz07_TVP_46
1921,1320.656,0.930,0.795,0.656,51.699,146690782,heavyTank,8,S18_EMIL_1951_E1
1937,339.075,0.735,1.507,0.965,53.320,1455763,lightTank,4,Pl07_14TP
1953,915.283,0.928,1.303,0.718,53.459,62839859,mediumTank,7,It09_P43_ter
2049,327.619,0.782,2.494,1.073,55.031,7552708,lightTank,5,R12_A-20
2065,260.972,1.391,1.669,1.648,57.245,42740850,lightTank,2,G06_PzII
2081,228.056,1.253,0.398,1.898,54.375,13232734,SPG,2,A107_T1_HMC
2097,1559.866,0.844,1.236,0.536,51.430,123967997,heavyTank,9,Ch12_111_1_2_3
2113,697.270,1.304,0.106,1.225,54.209,115116316,SPG,5,F28_105_leFH18B2
2129,463.618,0.922,1.656,1.193,55.047,21663461,lightTank,6,GB20_Crusader
2145,351.306,1.281,1.195,1.386,57.498,5458983,lightTank,3,J07_Chi_Ha
2161,1607.721,1.003,1.117,0.749,50.773,256166484,mediumTank,9,Cz02_TVP_T50
2177,1682.063,0.972,0.903,0.525,51.587,156407959,heavyTank,9,S17_EMIL_1952_E2
2193,526.753,0.882,1.212,0.730,54.606,6645699,mediumTank,5,Pl12_25TP_KSUST_II
2209,1174.506,0.867,1.085,0.670,50.324,134496888,mediumTank,8,It14_P44_Pantera
2305,995.958,1.023,0.522,0.897,52.720,221807763,AT-SPG,7,R18_SU-152
2321,769.395,1.009,1.144,1.109,54.772,144797634,heavyTank,6,G15_VK3601H
2353,261.043,1.420,1.251,1.550,57.523,6202329,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,435.686,1.597,0.998,1.604,57.408,50302624,AT-SPG,3,F27_FCM_36Pak40
2385,315.808,1.163,1.010,1.422,56.695,1180262,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.203,1.152,1.573,1.522,56.806,2083027,lightTank,3,J04_Ke_Ni
2417,1846.806,1.020,1.268,0.620,49.381,256949732,mediumTank,10,Cz04_T50_51
2433,2023.965,0.950,1.133,0.444,49.646,122224852,heavyTank,10,S16_Kranvagn
2449,738.724,0.921,0.778,0.731,53.301,18734309,mediumTank,6,Pl10_40TP_Habicha
2465,1627.777,1.030,1.084,0.684,50.050,196386235,mediumTank,9,It12_Prototipo_Standard_B
2561,707.414,0.941,1.336,0.977,53.899,765737327,mediumTank,6,R07_T-34-85
2577,645.431,1.021,1.206,1.111,54.860,51308881,mediumTank,5,G13_VK3001H
2593,1690.815,0.965,0.672,0.573,50.693,464622516,AT-SPG,9,A14_T30
2625,785.676,0.893,0.917,0.865,53.441,99922861,heavyTank,6,F06_ARL_44
2657,1107.494,0.814,1.128,1.025,51.106,72995043,mediumTank,8,J13_STA_1
2689,307.835,1.037,0.468,1.981,50.715,101330,AT-SPG,2,S09_L_120_TD
2705,1059.121,0.953,1.033,0.641,53.433,40672467,heavyTank,7,Pl11_45TP_Habicha
2721,1933.666,1.089,1.115,0.617,49.471,276005585,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.353,1.044,1.048,0.790,53.758,676075113,heavyTank,6,R106_KV85
2833,350.820,1.165,0.164,1.310,57.068,3444906,SPG,3,G11_Bison_I
2849,1243.708,0.790,0.820,0.718,50.805,801977636,heavyTank,8,A13_T34_hvy
2865,1222.408,0.844,1.090,0.804,53.039,68752751,heavyTank,8,Ch11_110
2881,291.057,0.811,0.831,1.173,55.767,3920334,lightTank,4,F14_AMX40
2897,624.133,1.123,0.869,1.340,55.726,45731905,heavyTank,5,GB08_Churchill_I
2913,364.958,0.981,1.697,1.189,55.505,13458178,lightTank,4,J06_Ke_Ho
2929,2140.239,0.951,1.120,0.454,49.599,71894888,heavyTank,10,Cz17_Vz_55
2945,411.843,1.348,0.551,1.463,55.432,2623817,AT-SPG,3,S20_Ikv_72
2961,1286.297,0.826,0.959,0.525,51.592,64213847,heavyTank,8,Pl13_53TP_Markowskiego
2977,1961.391,0.939,0.916,0.451,49.241,19000068,heavyTank,10,It15_Rinoceronte
3073,287.265,1.088,1.365,1.218,56.062,14008979,lightTank,3,R22_T-46
3089,233.446,1.615,1.777,1.642,57.669,32833410,lightTank,1,G12_Ltraktor
3105,361.181,1.038,0.845,1.066,55.272,7485108,mediumTank,4,A04_M3_Grant
3121,346.389,0.924,2.291,1.130,55.477,24488958,lightTank,4,Ch09_M5
3137,1298.987,0.997,0.899,0.974,51.323,259652536,heavyTank,8,F08_AMX_50_100
3153,1008.460,0.940,0.836,1.250,55.072,45555672,heavyTank,7,GB10_Black_Prince
3169,251.786,1.147,1.197,1.530,55.674,5968607,lightTank,2,J02_Te_Ke
3185,1705.753,0.867,1.100,0.490,51.512,53044367,heavyTank,9,Cz16_TNH_T_vz51
3201,456.063,1.155,0.634,1.338,54.987,1720523,AT-SPG,4,S19_Sav_M43
3217,1634.343,0.873,0.934,0.440,51.898,74015010,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1056.557,0.891,0.988,0.694,53.520,12407072,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.771,1.632,1.211,1.683,57.307,37456296,lightTank,1,R11_MS-1
3345,340.162,1.326,1.285,1.534,58.117,26139681,lightTank,3,G08_Pz38t
3361,625.118,1.134,1.140,1.184,55.417,70828874,heavyTank,5,A09_T1_hvy
3377,693.223,0.695,2.318,0.717,52.035,71275357,lightTank,7,Ch16_WZ_131
3393,388.247,1.086,0.139,1.892,52.215,7732555,SPG,3,F21_Lorraine39_L_AM
3409,292.204,1.081,0.124,1.625,55.560,1003030,SPG,3,GB27_Sexton
3425,1531.442,0.915,1.114,0.789,50.329,86936688,mediumTank,9,J14_Type_61
3441,1252.806,0.753,1.013,0.576,51.259,19610971,heavyTank,8,Cz18_TNH_105_1000
3457,531.736,1.069,0.831,1.059,54.964,8397781,AT-SPG,5,S14_Ikv_103
3473,2047.884,0.918,0.927,0.347,50.220,121960701,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1596.472,0.897,0.973,0.484,51.131,40197410,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.669,1.087,0.726,1.053,53.237,478777158,AT-SPG,6,R17_SU-100
3601,304.463,1.739,0.889,1.721,58.182,15641697,AT-SPG,2,G21_PanzerJager_I
3617,471.126,0.875,0.116,1.756,49.616,37902390,SPG,3,A16_M7_Priest
3633,1060.594,0.995,1.079,0.811,54.298,110841805,heavyTank,7,Ch10_IS2
3649,1756.510,1.063,1.673,0.779,48.789,599076359,mediumTank,10,F18_Bat_Chatillon25t
3665,732.982,0.949,1.018,1.078,52.872,16547482,mediumTank,6,GB19_Sherman_Firefly
3681,1855.553,0.945,1.318,0.653,50.141,141314074,mediumTank,10,J16_ST_B1
3697,1119.790,0.915,0.926,0.629,53.876,13460371,heavyTank,7,Cz19_Vz_44_1
3713,765.343,0.957,0.603,1.052,52.980,63858704,AT-SPG,6,S08_Ikv_65_Alt_2
3729,632.783,0.876,1.322,0.821,53.217,3016892,mediumTank,5,Pl17_DS_PZlnz
3745,1346.828,0.880,1.012,0.517,51.445,44429409,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.218,1.237,0.122,1.429,54.581,11571994,SPG,2,R16_SU-18
3857,1032.850,1.005,0.682,1.062,53.070,212145036,AT-SPG,7,G18_JagdPanther
3873,1124.442,0.993,1.074,0.980,53.990,498006000,heavyTank,7,A11_T29
3889,831.866,0.657,2.492,0.654,51.705,90107519,lightTank,8,Ch17_WZ131_1_WZ132
3905,1568.868,0.954,0.852,0.784,50.295,171254612,heavyTank,9,F09_AMX_50_120
3921,1255.789,0.828,1.038,0.802,52.430,111692651,heavyTank,8,GB11_Caernarvon
3937,1982.293,0.883,0.788,0.450,50.756,75529827,heavyTank,10,J20_Type_2605
3969,971.189,0.943,0.579,1.121,52.394,36968933,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,840.276,0.952,0.964,0.649,52.887,10189772,mediumTank,6,Pl18_BUGI
4097,1277.268,0.900,0.020,0.769,50.987,237396917,SPG,8,R27_SU-14
4113,891.418,0.952,1.553,1.041,53.686,48853821,mediumTank,7,G24_VK3002DB
4129,832.501,1.006,0.078,1.444,51.321,91478397,SPG,5,A18_M41
4145,1799.858,0.922,1.275,0.640,49.966,54453002,mediumTank,10,Ch19_121
4161,621.748,1.121,0.099,2.254,53.288,32666271,SPG,5,F22_AMX_105AM
4193,1505.773,0.805,0.694,0.493,51.679,100872185,heavyTank,9,J25_Type_4
4225,1330.401,0.912,0.565,0.919,50.432,150821705,AT-SPG,8,S21_UDES_03
4241,991.630,0.883,1.286,0.664,53.073,16747390,mediumTank,7,Pl20_CS_44
4257,862.957,1.085,0.626,0.730,52.287,5099576,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.652,0.819,1.419,0.891,51.924,304573553,mediumTank,8,R20_T-44
4369,381.762,1.022,1.887,1.119,57.076,6536063,mediumTank,4,G10_PzIII_AusfJ
4385,1235.901,0.868,1.164,0.958,52.401,183086040,heavyTank,8,A12_T32
4401,331.107,1.281,1.204,1.481,57.535,9968928,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.314,1.005,1.156,1.041,54.371,7015229,mediumTank,5,F11_Renault_G1R
4433,1623.387,0.848,1.028,0.605,51.430,214863395,heavyTank,9,GB12_Conqueror
4449,379.274,1.092,0.728,1.102,53.983,2122860,heavyTank,4,J22_Type_95
4481,1689.348,0.969,0.563,0.901,50.567,151049728,AT-SPG,9,S10_Strv_103_0_Series
4497,1097.237,0.754,0.992,0.691,49.945,9551468,mediumTank,8,Pl23_CS_53
4513,1050.181,0.939,0.824,0.687,53.450,5513241,AT-SPG,7,It26_CC_56
4609,239.856,1.380,1.080,1.842,57.243,16811224,lightTank,2,R09_T-26
4625,403.279,1.020,0.167,1.637,53.924,12893107,SPG,4,G22_Sturmpanzer_II
4641,389.102,1.017,0.127,1.601,53.598,18594889,SPG,4,A17_M37
4657,485.877,0.999,1.386,1.172,54.309,89085312,mediumTank,5,Ch21_T34
4673,919.756,1.039,0.076,1.493,52.696,178101408,SPG,6,F23_AMX_13F3AM
4689,763.655,0.986,0.734,1.220,54.552,38705154,heavyTank,6,GB09_Churchill_VII
4705,362.407,1.165,0.715,1.104,54.153,546449,heavyTank,3,J21_Type_91
4737,2026.142,1.012,0.600,0.830,50.326,104260336,AT-SPG,10,S11_Strv_103B
4769,1325.017,0.857,0.822,0.585,52.355,7226131,AT-SPG,8,It31_CC_67_B
4865,541.892,0.958,0.098,1.438,50.681,114349716,SPG,4,R14_SU-5
4881,365.596,1.223,1.788,1.229,57.003,20160234,lightTank,3,G102_Pz_III
4897,325.195,1.297,1.413,1.217,56.613,19444276,mediumTank,3,A25_M2_med
4913,498.947,0.729,2.395,0.775,52.625,39804704,lightTank,6,Ch15_59_16
4929,967.235,0.754,2.337,0.720,51.282,243498358,lightTank,9,F17_AMX_13_90
4945,355.011,0.892,0.784,1.386,55.226,14634249,lightTank,3,GB04_Valentine
4961,1249.047,0.799,0.744,0.659,52.581,110690380,heavyTank,8,J27_O_I_120
4993,1201.675,0.845,1.189,0.675,51.155,58414187,mediumTank,8,S29_UDES_14_5
5121,295.637,1.640,0.435,1.797,58.356,6414078,AT-SPG,2,R10_AT-1
5137,1241.911,0.837,0.954,0.903,51.810,341984334,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.338,0.844,2.324,1.097,56.401,3114644,lightTank,4,A22_M5_Stuart
5169,688.535,0.960,1.472,1.066,54.083,101588807,mediumTank,6,Ch20_Type58
5185,675.827,0.753,2.169,0.829,52.127,168794813,lightTank,7,F16_AMX_13_75
5201,250.900,1.418,1.249,1.477,57.137,3647185,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.237,0.951,0.972,0.658,54.865,177783667,heavyTank,7,J28_O_I_100
5249,1528.297,0.892,1.159,0.682,50.690,45724300,mediumTank,9,S27_UDES_16
5265,1863.681,0.939,1.587,0.656,50.652,16937084,mediumTank,10,Pl21_CS_63
5281,2102.472,1.015,0.851,0.496,53.489,3010097,AT-SPG,10,It23_CC_3
5377,1260.007,0.881,1.008,0.810,51.576,1481441266,heavyTank,8,R19_IS-3
5393,399.128,0.699,2.320,0.757,53.804,51641441,lightTank,5,G26_VK1602
5409,377.710,0.795,1.936,0.949,53.723,33741082,lightTank,5,A23_M7_med
5425,1798.444,0.854,1.335,0.559,49.888,27749529,heavyTank,10,Ch22_113
5457,870.930,0.930,1.616,1.099,53.100,64278069,mediumTank,7,GB22_Comet
5473,826.497,1.043,0.799,0.658,54.249,268136720,heavyTank,6,J24_Mi_To_130_tons
5505,1880.102,0.948,1.142,0.600,50.507,30689783,mediumTank,10,S28_UDES_15_16
5537,1682.531,0.917,0.810,0.547,52.602,7491487,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.064,1.035,0.066,1.200,51.191,232068532,SPG,6,R26_SU-8
5649,631.954,1.082,0.101,1.595,52.949,200456650,SPG,5,G23_Grille
5665,237.482,1.331,1.548,1.514,57.369,5466900,mediumTank,2,A24_T2_med
5681,1028.681,0.683,2.478,0.625,50.300,14484254,lightTank,9,Ch28_WZ_132A
5697,1412.713,0.987,1.404,0.900,50.702,214526805,mediumTank,9,F75_Char_de_25t
5713,1506.726,0.865,1.240,0.806,50.807,101195912,mediumTank,9,GB24_Centurion_Mk3
5729,699.995,1.264,1.150,0.860,54.848,97089120,heavyTank,5,J23_Mi_To
5793,626.430,1.009,0.793,0.995,53.421,1023487,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.835,0.992,0.829,0.820,53.843,163331882,heavyTank,7,R39_KV-3
5905,356.944,1.007,0.150,1.625,52.090,7508793,SPG,3,G19_Wespe
5921,1107.387,0.830,1.396,1.044,52.011,66412387,mediumTank,8,A35_Pershing
5937,1283.905,0.719,2.607,0.591,48.998,5345901,lightTank,10,Ch29_Type_62C_prot
5953,295.501,1.047,0.876,1.570,56.807,487980,lightTank,3,F13_AMX38
5969,1097.756,0.775,1.254,0.940,52.543,69437909,mediumTank,8,GB23_Centurion
5985,263.862,1.454,1.150,1.228,57.370,978401,mediumTank,2,J26_Type_89
6145,1862.018,0.877,1.081,0.652,49.511,212288938,heavyTank,10,R90_IS_4M
6161,348.795,0.885,2.556,1.116,55.951,72783774,lightTank,4,G25_PzII_Luchs
6177,278.872,1.851,1.070,1.625,56.856,74662641,AT-SPG,2,A46_T3
6193,1918.860,0.878,1.231,0.478,49.318,35139809,heavyTank,10,Ch41_WZ_111_5A
6209,1900.848,0.990,0.941,0.666,48.475,182453146,heavyTank,10,F10_AMX_50B
6225,1835.555,0.860,1.023,0.637,49.039,50180152,heavyTank,10,GB13_FV215b
6401,390.285,1.394,0.766,1.633,56.650,10164863,AT-SPG,4,R24_SU-76
6417,472.120,0.940,1.557,1.049,54.995,27700151,mediumTank,5,G28_PzIII_IV
6433,360.954,1.455,1.160,1.378,57.955,6700869,AT-SPG,3,A109_T56_GMC
6449,335.554,1.574,0.421,1.337,58.715,711653,AT-SPG,2,Ch30_T-26G_FT
6465,520.272,0.688,1.984,0.727,52.251,208322796,lightTank,6,F15_AMX_12t
6481,336.331,0.884,1.730,1.050,55.142,19335870,lightTank,5,GB60_Covenanter
6657,853.258,0.916,1.430,1.087,53.947,169916841,mediumTank,7,R23_T-43
6673,391.728,1.372,0.908,1.569,58.646,22234016,AT-SPG,3,G20_Marder_II
6705,411.741,1.469,0.592,1.338,56.047,1736195,AT-SPG,3,Ch31_M3G_FT
6721,648.745,1.153,0.873,1.059,55.504,49264341,heavyTank,5,F05_BDR_G1B
6913,499.072,1.310,0.814,1.420,55.921,88282295,AT-SPG,4,R25_GAZ-74b
6929,1856.914,0.883,0.831,0.575,51.715,100020251,heavyTank,10,G42_Maus
6945,580.878,1.121,0.938,1.363,54.909,64005019,AT-SPG,5,A30_M10_Wolverine
6961,584.759,1.409,0.673,1.192,56.550,15176749,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.753,0.884,0.938,0.999,53.559,68592901,heavyTank,7,F07_AMX_M4_1945
6993,294.650,1.337,0.912,1.127,56.316,10620059,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.183,0.851,1.245,0.581,49.551,694776583,heavyTank,10,R45_IS-7
7185,728.949,0.947,1.252,0.891,54.247,94483129,heavyTank,6,G27_VK3001P
7201,795.314,1.010,0.832,1.119,53.906,74533830,AT-SPG,6,A31_M36_Slagger
7217,604.747,1.073,0.506,0.902,54.635,5922988,AT-SPG,5,Ch33_60G_FT
7233,1094.521,0.906,0.062,1.194,51.562,167935908,SPG,7,F24_Lorraine155_50
7249,1787.938,0.899,1.330,0.688,49.518,64349736,mediumTank,10,GB86_Centurion_Action_X
7425,1382.670,1.046,0.508,0.798,50.381,623221152,AT-SPG,8,R47_ISU-152
7441,1529.742,0.842,0.918,0.617,51.743,152498583,heavyTank,9,G58_VK4502P
7457,1279.359,0.874,0.034,0.861,51.145,329759746,SPG,8,A37_M40M43
7473,796.072,1.039,0.630,0.876,53.773,27861130,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.591,0.877,0.053,1.036,50.975,227916386,SPG,8,F25_Lorraine155_51
7505,334.444,1.215,1.656,1.131,56.885,23915473,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.552,1.203,0.123,1.799,53.581,82163754,SPG,3,R66_SU-26
7697,1375.283,1.005,0.569,0.960,51.680,230543817,AT-SPG,8,G37_Ferdinand
7713,499.208,1.303,0.944,1.491,56.433,50126645,AT-SPG,4,A29_T40
7729,1017.391,1.072,0.612,0.879,53.486,28990173,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.260,1.778,0.727,1.822,58.400,1514729,AT-SPG,2,F30_RenaultFT_AC
7761,245.333,1.388,1.767,1.311,57.057,33806104,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.679,0.891,1.579,0.811,50.989,440469566,mediumTank,9,R40_T-54
7953,1723.462,1.024,0.590,0.768,51.207,299649849,AT-SPG,9,G44_JagdTiger
7969,1065.432,0.930,0.049,1.061,51.851,193862919,SPG,7,A32_M12
7985,1307.471,0.933,0.447,0.671,50.935,22468944,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.717,1.441,0.718,1.722,57.052,5439106,AT-SPG,4,GB42_Valentine_AT
8081,1552.418,0.921,1.132,0.659,50.901,21822262,mediumTank,9,Pl22_CS_59
8193,1811.082,1.112,0.595,0.781,50.422,492127685,AT-SPG,9,R53_Object_704
8209,357.596,0.943,2.307,1.236,56.895,9924266,lightTank,4,G52_Pz38_NA
8225,1351.309,0.970,0.550,0.876,52.615,84132776,AT-SPG,8,A39_T28
8241,1755.585,1.045,0.483,0.586,51.751,30431378,AT-SPG,9,Ch37_WZ111G_FT
8257,370.748,1.371,0.876,1.791,58.217,2551747,AT-SPG,3,F52_RenaultUE57
8273,281.399,1.632,1.122,1.599,58.053,1982316,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.619,0.911,0.025,0.781,50.279,255343965,SPG,9,R51_Object_212
8465,1096.195,0.809,1.205,0.970,52.164,88076503,mediumTank,8,G64_Panther_II
8481,1609.865,0.801,0.026,0.616,49.858,122841489,SPG,10,A38_T92
8497,1983.226,0.990,0.578,0.551,50.968,3421137,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.541,0.961,0.609,1.208,52.488,93663788,AT-SPG,8,GB72_AT15
8705,1613.861,0.850,0.034,0.734,49.613,371432761,SPG,10,R52_Object_261
8721,1447.925,0.873,0.030,0.733,50.478,176514972,SPG,9,G45_G_Tiger
8737,1772.734,1.057,0.571,0.548,53.398,161984414,AT-SPG,9,A40_T95
8785,545.284,1.097,0.740,1.703,56.892,40335659,AT-SPG,5,GB73_AT2
8961,841.596,0.908,1.458,1.019,54.357,52298499,mediumTank,7,R46_KV-13
8977,1123.241,0.958,0.043,1.000,51.253,491508640,SPG,7,G49_G_Panther
8993,1507.120,0.916,1.349,0.763,50.775,87864150,mediumTank,9,A63_M46_Patton
9041,449.738,1.216,1.157,1.586,56.656,10125593,AT-SPG,4,GB57_Alecto
9217,1292.297,0.972,1.085,0.800,51.890,384657737,heavyTank,8,R61_Object252
9233,1625.502,0.847,0.028,0.620,50.056,145164564,SPG,10,G61_G_E
9249,1033.377,1.022,0.751,1.123,53.292,48476922,AT-SPG,7,A64_T25_AT
9297,1964.271,1.042,0.495,0.471,49.279,103371514,AT-SPG,10,GB48_FV215b_183
9473,376.576,0.808,2.447,1.018,54.987,6315062,lightTank,5,R41_T-50
9489,1883.597,0.891,0.920,0.485,50.104,426587064,heavyTank,10,G56_E-100
9505,1522.364,0.850,1.066,0.728,50.526,239088882,heavyTank,9,A66_M103
9553,762.819,1.009,0.659,1.369,55.691,66594160,AT-SPG,6,GB74_AT8
9745,1565.299,0.874,0.967,0.704,51.588,493971529,heavyTank,9,G55_E-75
9761,400.529,0.618,2.615,0.724,53.276,73135158,lightTank,5,A34_M24_Chaffee
