tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.018,0.982,1.382,1.144,54.904,156022854,mediumTank,5,R04_T-34
33,619.062,1.240,1.565,1.190,55.952,19194606,heavyTank,5,A21_T14
49,1122.364,0.887,1.571,0.905,51.511,371512468,mediumTank,8,Ch01_Type59
81,225.062,1.663,0.928,1.313,57.545,4361401,mediumTank,1,GB01_Medium_Mark_I
113,238.332,1.547,0.824,1.273,58.138,2683890,lightTank,1,Cz06_Kolohousenka
129,223.971,1.415,1.243,1.370,57.999,1520811,lightTank,1,S05_Strv_M21_29
145,773.895,0.976,1.337,0.809,54.340,11339571,mediumTank,6,Pl03_PzV_Poland
161,245.060,1.588,0.952,1.637,57.766,2363057,lightTank,1,It04_Fiat_3000
257,578.073,1.126,0.539,1.293,54.374,96030423,AT-SPG,5,R02_SU-85
273,911.030,1.016,0.074,1.312,51.458,191419256,SPG,6,G02_Hummel
289,297.471,1.052,2.138,1.579,56.218,6154276,lightTank,3,A03_M3_Stuart
305,661.568,0.688,2.640,0.709,52.343,47833665,lightTank,7,Ch02_Type62
321,315.932,1.200,0.813,1.655,58.012,1010353,mediumTank,3,F03_D2
337,252.562,1.377,0.935,1.243,56.402,1494438,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.575,1.337,1.182,1.504,57.365,402014,mediumTank,2,J15_Chi_Ni
369,251.962,1.196,1.332,1.537,56.177,1336892,lightTank,2,Cz03_LT_vz35
385,269.608,1.307,1.318,1.417,57.244,1731653,lightTank,2,S03_Strv_M38
401,245.372,0.822,0.952,1.485,53.615,2849449,lightTank,2,Pl01_TKS_20mm
417,332.866,1.360,1.374,1.789,56.825,1113841,lightTank,2,It05_Carro_L6_40
513,1019.310,0.983,1.018,0.842,53.446,375106563,heavyTank,7,R01_IS
529,1063.867,0.948,0.991,1.041,53.641,281895532,heavyTank,7,G04_PzVI_Tiger_I
545,202.414,1.548,1.889,1.465,57.997,12079086,lightTank,1,A01_T1_Cunningham
561,1208.430,0.886,1.431,0.728,50.831,3197998,mediumTank,8,Ch01_Type59_Gold
577,210.748,1.406,1.172,1.911,57.334,801248,lightTank,1,F01_RenaultFT
593,256.986,1.367,2.096,1.501,58.060,2586089,lightTank,2,GB14_M2
609,219.264,1.512,1.096,1.808,57.837,2320086,lightTank,1,J01_NC27
625,314.291,0.929,1.037,1.484,54.783,3196403,lightTank,3,Cz10_LT_vz38
641,361.901,1.166,1.326,1.591,56.031,4923420,lightTank,3,S12_Strv_M40
673,330.833,1.482,0.932,1.650,58.612,2378371,mediumTank,2,It06_M14_41
769,273.108,0.870,2.329,1.281,55.262,4314847,lightTank,4,R03_BT-7
785,235.600,1.359,1.507,1.824,57.193,9810882,lightTank,2,G07_Pz35t
801,813.220,0.984,1.035,0.907,53.911,76318586,heavyTank,6,A10_M6
817,1225.286,0.903,1.306,0.712,52.141,86458676,heavyTank,8,Ch03_WZ-111
833,218.210,1.325,0.119,1.377,56.354,2439651,SPG,2,F20_RenaultBS
849,465.945,1.128,0.788,1.594,55.805,119285203,mediumTank,4,GB07_Matilda
865,251.922,1.333,1.440,1.469,56.569,960702,lightTank,2,J03_Ha_Go
881,376.990,0.959,1.205,1.347,55.845,3854018,mediumTank,4,Cz11_V_8_H
897,395.244,0.994,1.290,1.120,55.189,6319149,mediumTank,4,S04_Lago_I
913,1334.565,0.858,0.988,0.467,52.750,31685110,heavyTank,8,Pl08_50TP_prototyp
929,416.391,1.335,1.113,1.484,56.917,5792402,mediumTank,3,It03_M15_42
1025,242.154,1.316,1.711,1.485,56.766,28282667,lightTank,2,R08_BT-2
1041,578.739,1.114,0.699,1.411,54.156,128118209,AT-SPG,5,G05_StuG_40_AusfG
1057,515.115,1.056,1.379,1.026,54.803,82103661,mediumTank,5,A05_M4_Sherman
1073,907.573,0.917,1.470,1.002,54.420,66044200,mediumTank,7,Ch04_T34_1
1089,420.832,1.164,1.129,1.422,55.442,4665905,heavyTank,4,F04_B1
1105,695.770,0.991,1.864,1.008,54.282,204000295,mediumTank,6,GB21_Cromwell
1121,901.033,0.891,1.005,1.116,51.652,47586964,mediumTank,7,J11_Chi_Ri
1137,484.833,0.855,1.432,1.126,54.382,24877817,mediumTank,5,Cz09_T_24
1153,499.243,0.909,1.180,1.019,53.995,17366893,mediumTank,5,S02_Strv_M42
1169,269.905,1.424,1.521,1.541,58.292,2330463,lightTank,1,Pl14_4TP
1185,470.624,1.122,1.086,0.978,55.257,13370165,mediumTank,4,It07_P26_40
1297,886.614,0.883,1.253,1.210,53.835,94914709,mediumTank,7,G03_PzV_Panther
1313,690.242,0.974,1.421,1.120,54.764,25084744,mediumTank,6,A06_M4A3E8_Sherman
1329,224.157,1.667,1.284,1.803,56.646,3887789,lightTank,1,Ch06_Renault_NC31
1345,262.607,1.381,1.035,2.057,58.369,7244000,lightTank,2,F12_Hotchkiss_H35
1361,305.659,1.133,1.762,1.614,57.223,688156,lightTank,3,GB15_Stuart_I
1377,488.080,0.916,1.194,1.105,54.417,21848421,mediumTank,5,J08_Chi_Nu
1393,720.084,0.910,1.412,1.011,53.009,140018768,mediumTank,6,Cz08_T_25
1409,735.933,0.936,1.081,1.020,53.363,58147651,mediumTank,6,S07_Strv_74
1425,322.094,1.430,0.992,1.493,58.538,1883872,lightTank,2,Pl09_7TP
1441,497.388,0.898,1.085,0.876,54.782,11466480,mediumTank,5,It11_P43
1537,412.334,1.034,1.230,1.029,55.640,69601605,mediumTank,4,R06_T-28
1553,747.219,1.064,0.727,1.275,53.570,73582521,AT-SPG,6,G17_JagdPzIV
1569,926.634,0.919,1.577,1.050,54.212,61750408,mediumTank,7,A07_T20
1585,1061.474,0.824,1.469,0.964,52.017,22426240,mediumTank,8,Ch05_T34_2
1601,265.744,1.296,0.880,2.079,56.842,480536,lightTank,2,F02_D1
1617,385.481,1.030,0.877,1.117,54.916,716970,mediumTank,4,GB17_Grant_I
1633,405.056,1.003,1.264,1.178,55.475,5533952,mediumTank,4,J09_Chi_He
1649,900.598,0.872,1.230,0.891,53.091,81858369,mediumTank,7,Cz05_T34_100
1665,904.636,0.880,1.285,0.778,52.947,81243892,mediumTank,7,S13_Leo
1681,329.558,1.004,1.175,1.192,54.149,933618,lightTank,3,Pl06_10TP
1697,753.947,0.973,1.020,0.706,53.271,60353294,mediumTank,6,It10_P43_bis
1793,1129.589,0.917,0.041,0.807,50.741,119671443,SPG,7,R15_S-51
1809,487.029,1.403,0.619,1.198,56.029,78963707,AT-SPG,4,G09_Hetzer
1825,284.664,1.487,2.450,1.582,56.735,46735348,lightTank,2,A02_M2_lt
1841,1426.968,0.876,1.375,0.737,51.614,51017280,mediumTank,9,Ch18_WZ-120
1889,722.644,0.956,1.064,1.151,52.515,41308055,mediumTank,6,J10_Chi_To
1905,1066.667,0.793,1.043,0.964,51.769,21102808,mediumTank,8,Cz07_TVP_46
1921,1308.689,0.927,0.793,0.664,51.616,120422245,heavyTank,8,S18_EMIL_1951_E1
1937,338.659,0.738,1.514,0.998,53.154,1274120,lightTank,4,Pl07_14TP
1953,908.462,0.927,1.305,0.728,53.445,51258839,mediumTank,7,It09_P43_ter
2049,329.739,0.774,2.556,1.075,54.786,6030543,lightTank,5,R12_A-20
2065,277.062,1.408,1.663,1.658,57.185,37602457,lightTank,2,G06_PzII
2081,227.283,1.257,0.396,1.920,54.387,9802177,SPG,2,A107_T1_HMC
2097,1550.542,0.843,1.239,0.541,51.371,99937824,heavyTank,9,Ch12_111_1_2_3
2113,700.841,1.296,0.105,1.211,54.175,104248198,SPG,5,F28_105_leFH18B2
2129,463.708,0.917,1.685,1.191,54.993,16995049,lightTank,6,GB20_Crusader
2145,361.565,1.289,1.201,1.396,57.361,4693897,lightTank,3,J07_Chi_Ha
2161,1594.753,1.000,1.118,0.756,50.720,218157138,mediumTank,9,Cz02_TVP_T50
2177,1658.205,0.963,0.900,0.532,51.484,133660560,heavyTank,9,S17_EMIL_1952_E2
2193,526.061,0.884,1.223,0.750,54.571,5544510,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.716,0.864,1.086,0.680,50.270,113636373,mediumTank,8,It14_P44_Pantera
2305,993.975,1.028,0.523,0.902,52.741,165974974,AT-SPG,7,R18_SU-152
2321,773.877,1.014,1.148,1.113,54.799,113461593,heavyTank,6,G15_VK3601H
2353,269.862,1.421,1.245,1.549,57.511,5149502,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.017,1.604,0.985,1.611,57.284,43932146,AT-SPG,3,F27_FCM_36Pak40
2385,317.013,1.159,1.020,1.419,56.632,932085,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.888,1.158,1.576,1.544,56.728,1683681,lightTank,3,J04_Ke_Ni
2417,1833.804,1.013,1.265,0.621,49.268,235759205,mediumTank,10,Cz04_T50_51
2433,1976.915,0.931,1.130,0.450,49.356,111435210,heavyTank,10,S16_Kranvagn
2449,735.770,0.921,0.782,0.731,53.287,15783966,mediumTank,6,Pl10_40TP_Habicha
2465,1608.228,1.024,1.085,0.693,50.002,173222036,mediumTank,9,It12_Prototipo_Standard_B
2561,707.094,0.943,1.338,0.980,53.874,591361222,mediumTank,6,R07_T-34-85
2577,643.944,1.027,1.204,1.123,54.895,40749095,mediumTank,5,G13_VK3001H
2593,1682.326,0.964,0.672,0.576,50.710,383662930,AT-SPG,9,A14_T30
2625,785.806,0.895,0.924,0.866,53.424,77665949,heavyTank,6,F06_ARL_44
2657,1101.462,0.814,1.128,1.038,51.082,57933549,mediumTank,8,J13_STA_1
2689,316.380,1.024,0.458,2.044,50.273,113859,AT-SPG,2,S09_L_120_TD
2705,1052.086,0.953,1.033,0.647,53.416,34283655,heavyTank,7,Pl11_45TP_Habicha
2721,1904.235,1.076,1.117,0.623,49.394,263388440,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.375,1.046,1.053,0.797,53.773,498452276,heavyTank,6,R106_KV85
2833,351.010,1.162,0.160,1.307,56.936,2818113,SPG,3,G11_Bison_I
2849,1239.960,0.790,0.823,0.724,50.796,615890729,heavyTank,8,A13_T34_hvy
2865,1219.688,0.845,1.094,0.815,53.030,53011121,heavyTank,8,Ch11_110
2881,295.124,0.809,0.844,1.147,55.496,3065760,lightTank,4,F14_AMX40
2897,623.801,1.127,0.874,1.350,55.733,35450050,heavyTank,5,GB08_Churchill_I
2913,367.731,0.990,1.706,1.220,55.536,10986787,lightTank,4,J06_Ke_Ho
2929,2108.515,0.939,1.132,0.459,49.341,93398454,heavyTank,10,Cz17_Vz_55
2945,420.677,1.341,0.537,1.467,55.129,2435806,AT-SPG,3,S20_Ikv_72
2961,1274.890,0.824,0.957,0.534,51.544,54764320,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.628,0.932,0.939,0.464,48.909,26083045,heavyTank,10,It15_Rinoceronte
3073,294.996,1.093,1.370,1.236,55.925,11329885,lightTank,3,R22_T-46
3089,251.435,1.628,1.748,1.666,57.656,29105724,lightTank,1,G12_Ltraktor
3105,361.493,1.043,0.850,1.077,55.235,5736878,mediumTank,4,A04_M3_Grant
3121,355.762,0.941,2.321,1.168,55.649,20549700,lightTank,4,Ch09_M5
3137,1291.714,0.996,0.900,0.981,51.270,202268575,heavyTank,8,F08_AMX_50_100
3153,1006.579,0.943,0.838,1.264,55.095,34684991,heavyTank,7,GB10_Black_Prince
3169,255.616,1.137,1.197,1.537,55.334,5061032,lightTank,2,J02_Te_Ke
3185,1679.346,0.861,1.102,0.505,51.353,56861082,heavyTank,9,Cz16_TNH_T_vz51
3201,456.505,1.151,0.634,1.334,54.971,1500412,AT-SPG,4,S19_Sav_M43
3217,1620.860,0.870,0.933,0.447,51.808,66021392,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.188,0.890,0.987,0.705,53.496,11169619,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.197,1.629,1.208,1.701,57.312,29619074,lightTank,1,R11_MS-1
3345,344.725,1.331,1.288,1.559,57.902,21576677,lightTank,3,G08_Pz38t
3361,630.418,1.139,1.151,1.183,55.439,56441018,heavyTank,5,A09_T1_hvy
3377,689.141,0.697,2.325,0.723,52.026,55605456,lightTank,7,Ch16_WZ_131
3393,387.898,1.090,0.140,1.913,52.227,5735809,SPG,3,F21_Lorraine39_L_AM
3409,293.589,1.066,0.122,1.553,55.312,813487,SPG,3,GB27_Sexton
3425,1518.521,0.912,1.113,0.797,50.336,72265219,mediumTank,9,J14_Type_61
3441,1233.750,0.749,1.015,0.598,51.169,18236221,heavyTank,8,Cz18_TNH_105_1000
3457,532.743,1.068,0.837,1.063,54.964,6573043,AT-SPG,5,S14_Ikv_103
3473,2033.862,0.916,0.926,0.352,50.111,121411508,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1581.354,0.891,0.975,0.496,51.066,41284457,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.321,1.091,0.723,1.055,53.245,374562345,AT-SPG,6,R17_SU-100
3601,308.054,1.736,0.884,1.740,58.103,13113617,AT-SPG,2,G21_PanzerJager_I
3617,470.134,0.878,0.116,1.768,49.650,28665087,SPG,3,A16_M7_Priest
3633,1056.611,0.997,1.083,0.820,54.287,84978410,heavyTank,7,Ch10_IS2
3649,1746.830,1.059,1.671,0.783,48.777,479077140,mediumTank,10,F18_Bat_Chatillon25t
3665,731.055,0.950,1.020,1.083,52.865,13675998,mediumTank,6,GB19_Sherman_Firefly
3681,1836.778,0.938,1.321,0.653,50.056,132415417,mediumTank,10,J16_ST_B1
3697,1102.625,0.914,0.926,0.649,53.808,13530171,heavyTank,7,Cz19_Vz_44_1
3713,763.183,0.958,0.602,1.059,52.946,50432856,AT-SPG,6,S08_Ikv_65_Alt_2
3729,623.372,0.880,1.330,0.849,53.273,2840530,mediumTank,5,Pl17_DS_PZlnz
3745,1331.912,0.876,1.016,0.531,51.320,43032944,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.855,1.238,0.122,1.411,54.645,8956123,SPG,2,R16_SU-18
3857,1029.440,1.008,0.683,1.068,53.061,164674284,AT-SPG,7,G18_JagdPanther
3873,1118.966,0.993,1.077,0.983,54.003,386918428,heavyTank,7,A11_T29
3889,828.058,0.658,2.496,0.662,51.688,70943257,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.946,0.953,0.854,0.790,50.256,135048335,heavyTank,9,F09_AMX_50_120
3921,1249.682,0.828,1.037,0.805,52.345,90065448,heavyTank,8,GB11_Caernarvon
3937,1964.692,0.881,0.785,0.458,50.698,65162724,heavyTank,10,J20_Type_2605
3969,968.524,0.944,0.578,1.126,52.408,28747460,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,828.682,0.948,0.970,0.653,52.776,9810843,mediumTank,6,Pl18_BUGI
4097,1270.802,0.897,0.019,0.779,51.022,187702551,SPG,8,R27_SU-14
4113,889.619,0.955,1.558,1.045,53.693,39927679,mediumTank,7,G24_VK3002DB
4129,828.939,1.008,0.078,1.454,51.318,68942420,SPG,5,A18_M41
4145,1794.847,0.921,1.277,0.643,50.016,45239761,mediumTank,10,Ch19_121
4161,621.174,1.127,0.099,2.275,53.280,24702655,SPG,5,F22_AMX_105AM
4193,1498.924,0.806,0.694,0.501,51.684,80221117,heavyTank,9,J25_Type_4
4225,1322.652,0.910,0.560,0.925,50.415,124473247,AT-SPG,8,S21_UDES_03
4241,978.348,0.880,1.285,0.672,52.994,15273926,mediumTank,7,Pl20_CS_44
4257,873.879,1.104,0.607,0.748,52.220,11316523,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.162,0.821,1.418,0.899,51.887,229614745,mediumTank,8,R20_T-44
4369,392.520,1.029,1.895,1.146,56.849,6153414,mediumTank,4,G10_PzIII_AusfJ
4385,1236.167,0.869,1.164,0.963,52.385,142058943,heavyTank,8,A12_T32
4401,336.673,1.288,1.209,1.490,57.448,8064024,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.776,1.006,1.163,1.042,54.334,5496807,mediumTank,5,F11_Renault_G1R
4433,1618.371,0.847,1.029,0.609,51.434,180570616,heavyTank,9,GB12_Conqueror
4449,382.668,1.095,0.735,1.099,53.938,1624766,heavyTank,4,J22_Type_95
4481,1678.855,0.966,0.558,0.907,50.487,127996847,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.708,0.754,0.990,0.703,49.943,8231814,mediumTank,8,Pl23_CS_53
4513,1032.716,0.938,0.804,0.709,53.918,10733445,AT-SPG,7,It26_CC_56
4609,241.254,1.381,1.085,1.859,57.191,12986389,lightTank,2,R09_T-26
4625,401.649,1.023,0.166,1.657,53.959,9993239,SPG,4,G22_Sturmpanzer_II
4641,388.779,1.022,0.127,1.600,53.641,14391448,SPG,4,A17_M37
4657,486.280,1.002,1.393,1.179,54.304,67780900,mediumTank,5,Ch21_T34
4673,914.883,1.040,0.075,1.507,52.717,138875826,SPG,6,F23_AMX_13F3AM
4689,762.606,0.988,0.736,1.224,54.533,29948174,heavyTank,6,GB09_Churchill_VII
4705,368.261,1.165,0.722,1.084,54.024,491417,heavyTank,3,J21_Type_91
4737,2015.905,1.008,0.590,0.833,50.336,98836853,AT-SPG,10,S11_Strv_103B
4769,1306.026,0.851,0.808,0.613,52.212,15153455,AT-SPG,8,It31_CC_67_B
4865,539.934,0.962,0.099,1.452,50.712,85048090,SPG,4,R14_SU-5
4881,379.188,1.240,1.799,1.248,56.334,19214080,lightTank,3,G102_Pz_III
4897,327.208,1.294,1.422,1.222,56.652,16723933,mediumTank,3,A25_M2_med
4913,497.210,0.730,2.403,0.783,52.592,32321131,lightTank,6,Ch15_59_16
4929,964.002,0.754,2.351,0.730,51.281,187698222,lightTank,9,F17_AMX_13_90
4945,365.941,0.922,0.789,1.419,55.248,12731439,lightTank,3,GB04_Valentine
4961,1243.974,0.801,0.745,0.668,52.601,86348059,heavyTank,8,J27_O_I_120
4993,1190.657,0.841,1.183,0.683,51.050,52473642,mediumTank,8,S29_UDES_14_5
5121,297.213,1.637,0.432,1.806,58.206,4940716,AT-SPG,2,R10_AT-1
5137,1239.524,0.838,0.955,0.908,51.783,262927611,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.035,0.841,2.353,1.121,56.274,2617131,lightTank,4,A22_M5_Stuart
5169,697.944,0.960,1.453,1.051,53.950,85980844,mediumTank,6,Ch20_Type58
5185,672.001,0.755,2.178,0.839,52.066,131386674,lightTank,7,F16_AMX_13_75
5201,250.084,1.408,1.248,1.480,57.066,2911872,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.083,0.953,0.973,0.667,54.852,139662399,heavyTank,7,J28_O_I_100
5249,1517.733,0.890,1.157,0.693,50.810,43312280,mediumTank,9,S27_UDES_16
5265,1845.175,0.935,1.603,0.663,50.768,19355241,mediumTank,10,Pl21_CS_63
5281,2073.645,0.997,0.851,0.501,53.265,13195755,AT-SPG,10,It23_CC_3
5377,1254.292,0.880,1.012,0.814,51.585,1122613505,heavyTank,8,R19_IS-3
5393,401.388,0.705,2.338,0.772,53.764,43427608,lightTank,5,G26_VK1602
5409,377.395,0.798,1.951,0.958,53.734,25406114,lightTank,5,A23_M7_med
5425,1791.198,0.851,1.337,0.560,49.819,22711216,heavyTank,10,Ch22_113
5457,868.292,0.932,1.619,1.109,53.131,50127732,mediumTank,7,GB22_Comet
5473,823.514,1.044,0.802,0.663,54.234,216139904,heavyTank,6,J24_Mi_To_130_tons
5505,1873.596,0.944,1.153,0.597,50.510,36377301,mediumTank,10,S28_UDES_15_16
5537,1672.464,0.918,0.800,0.569,52.613,21269231,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.806,1.037,0.065,1.208,51.242,180583172,SPG,6,R26_SU-8
5649,629.719,1.085,0.101,1.604,52.961,155676534,SPG,5,G23_Grille
5665,238.489,1.331,1.558,1.507,57.333,4392192,mediumTank,2,A24_T2_med
5681,1024.967,0.682,2.478,0.633,50.321,11723674,lightTank,9,Ch28_WZ_132A
5697,1407.624,0.987,1.410,0.904,50.685,166242283,mediumTank,9,F75_Char_de_25t
5713,1505.644,0.867,1.251,0.805,50.902,86553261,mediumTank,9,GB24_Centurion_Mk3
5729,697.100,1.268,1.153,0.872,54.835,76374622,heavyTank,5,J23_Mi_To
5793,629.267,1.016,0.785,1.079,53.513,1644208,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.660,0.994,0.833,0.824,53.877,126829137,heavyTank,7,R39_KV-3
5905,356.328,1.012,0.149,1.630,52.184,5790840,SPG,3,G19_Wespe
5921,1104.730,0.831,1.397,1.057,52.015,51021836,mediumTank,8,A35_Pershing
5937,1278.758,0.717,2.596,0.595,48.989,4506947,lightTank,10,Ch29_Type_62C_prot
5953,303.365,1.030,0.865,1.507,55.346,445061,lightTank,3,F13_AMX38
5969,1094.672,0.776,1.259,0.945,52.485,54523403,mediumTank,8,GB23_Centurion
5985,271.485,1.465,1.144,1.260,57.526,840164,mediumTank,2,J26_Type_89
6145,1866.045,0.876,1.083,0.647,49.595,178153934,heavyTank,10,R90_IS_4M
6161,350.886,0.885,2.572,1.143,55.849,62158731,lightTank,4,G25_PzII_Luchs
6177,278.077,1.857,1.074,1.638,56.885,54466004,AT-SPG,2,A46_T3
6193,1903.492,0.872,1.230,0.483,49.194,30566662,heavyTank,10,Ch41_WZ_111_5A
6209,1893.195,0.986,0.941,0.669,48.336,152638452,heavyTank,10,F10_AMX_50B
6225,1827.201,0.856,1.019,0.642,49.012,41428546,heavyTank,10,GB13_FV215b
6241,1232.431,1.164,0.806,0.767,55.252,3495477,AT-SPG,7,J32_Chi_To_SPG
6401,393.691,1.368,0.750,1.624,56.393,8338200,AT-SPG,4,R24_SU-76
6417,474.931,0.946,1.570,1.052,54.978,21784062,mediumTank,5,G28_PzIII_IV
6433,360.144,1.452,1.156,1.386,57.859,5113033,AT-SPG,3,A109_T56_GMC
6449,342.443,1.562,0.419,1.376,58.290,634534,AT-SPG,2,Ch30_T-26G_FT
6465,519.312,0.693,1.997,0.740,52.226,165400143,lightTank,6,F15_AMX_12t
6481,342.600,0.882,1.759,1.055,55.050,15622617,lightTank,5,GB60_Covenanter
6497,1323.496,0.901,0.572,0.719,51.266,1996752,AT-SPG,8,J33_Ho_Ri_2
6657,850.823,0.920,1.436,1.096,53.962,127373312,mediumTank,7,R23_T-43
6673,392.268,1.375,0.903,1.577,58.501,18088725,AT-SPG,3,G20_Marder_II
6705,422.435,1.456,0.581,1.370,55.535,1568344,AT-SPG,3,Ch31_M3G_FT
6721,652.186,1.158,0.880,1.061,55.516,39002868,heavyTank,5,F05_BDR_G1B
6753,1806.200,1.014,0.673,0.541,52.028,3968307,AT-SPG,9,J34_Ho_Ri_1
6913,498.978,1.313,0.811,1.433,55.917,69547818,AT-SPG,4,R25_GAZ-74b
6929,1855.733,0.879,0.825,0.571,51.590,88856950,heavyTank,10,G42_Maus
6945,582.477,1.125,0.944,1.364,54.882,52772341,AT-SPG,5,A30_M10_Wolverine
6961,580.185,1.398,0.668,1.210,56.398,13448284,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.844,0.888,0.945,1.002,53.583,53757443,heavyTank,7,F07_AMX_M4_1945
6993,296.565,1.341,0.919,1.134,56.391,8617600,lightTank,2,GB69_Cruiser_Mk_II
7009,638.935,0.955,0.523,1.022,52.317,479392,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.362,0.850,1.251,0.583,49.525,554827746,heavyTank,10,R45_IS-7
7185,728.929,0.949,1.255,0.894,54.215,74507494,heavyTank,6,G27_VK3001P
7201,796.150,1.014,0.831,1.120,53.858,62612014,AT-SPG,6,A31_M36_Slagger
7217,605.997,1.076,0.515,0.908,54.579,4940030,AT-SPG,5,Ch33_60G_FT
7233,1090.067,0.907,0.062,1.208,51.596,129697312,SPG,7,F24_Lorraine155_50
7249,1805.198,0.903,1.329,0.678,49.682,59960275,mediumTank,10,GB86_Centurion_Action_X
7265,840.953,0.967,0.338,0.726,50.108,1197786,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.303,1.047,0.505,0.802,50.378,484973785,AT-SPG,8,R47_ISU-152
7441,1525.269,0.842,0.917,0.617,51.751,121513352,heavyTank,9,G58_VK4502P
7457,1270.781,0.872,0.033,0.871,51.161,263877564,SPG,8,A37_M40M43
7473,795.192,1.039,0.633,0.879,53.719,23893544,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.975,0.877,0.053,1.046,50.993,180170222,SPG,8,F25_Lorraine155_51
7505,347.842,1.211,1.675,1.136,56.836,19825060,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.284,1.209,0.124,1.817,53.626,61338269,SPG,3,R66_SU-26
7697,1369.208,1.005,0.567,0.963,51.653,182869086,AT-SPG,8,G37_Ferdinand
7713,498.923,1.306,0.940,1.507,56.433,40474512,AT-SPG,4,A29_T40
7729,1011.718,1.072,0.613,0.883,53.444,24287191,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.794,1.770,0.723,1.844,58.252,1238059,AT-SPG,2,F30_RenaultFT_AC
7761,245.053,1.386,1.778,1.317,56.962,25990461,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.866,0.893,1.581,0.819,51.008,331942566,mediumTank,9,R40_T-54
7953,1715.806,1.023,0.588,0.772,51.202,241826061,AT-SPG,9,G44_JagdTiger
7969,1060.068,0.932,0.049,1.070,51.884,151534898,SPG,7,A32_M12
7985,1300.247,0.932,0.446,0.681,50.903,19463804,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.693,1.409,0.704,1.716,56.717,4408607,AT-SPG,4,GB42_Valentine_AT
8081,1535.444,0.918,1.130,0.674,50.919,20987280,mediumTank,9,Pl22_CS_59
8193,1798.623,1.110,0.590,0.784,50.409,391963716,AT-SPG,9,R53_Object_704
8209,369.321,0.966,2.357,1.334,56.977,9222006,lightTank,4,G52_Pz38_NA
8225,1344.490,0.969,0.551,0.879,52.592,68917629,AT-SPG,8,A39_T28
8241,1745.767,1.041,0.482,0.594,51.687,28110340,AT-SPG,9,Ch37_WZ111G_FT
8257,378.160,1.364,0.857,1.786,57.775,2128848,AT-SPG,3,F52_RenaultUE57
8273,282.946,1.628,1.119,1.606,57.859,1626837,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2205.123,1.070,0.640,0.515,51.948,3018403,AT-SPG,10,J35_Ho_Ri_3
8449,1489.280,0.907,0.024,0.795,50.324,205795714,SPG,9,R51_Object_212
8465,1094.207,0.810,1.203,0.981,52.119,68213299,mediumTank,8,G64_Panther_II
8481,1599.200,0.799,0.026,0.620,49.879,100508101,SPG,10,A38_T92
8497,1978.781,0.988,0.576,0.553,51.090,3378940,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.042,0.962,0.610,1.217,52.488,73008203,AT-SPG,8,GB72_AT15
8705,1602.295,0.846,0.034,0.739,49.690,313181341,SPG,10,R52_Object_261
8721,1442.126,0.872,0.030,0.744,50.519,140621145,SPG,9,G45_G_Tiger
8737,1766.483,1.056,0.573,0.546,53.389,142440432,AT-SPG,9,A40_T95
8785,544.729,1.099,0.742,1.709,56.891,30736116,AT-SPG,5,GB73_AT2
8961,838.804,0.910,1.465,1.022,54.356,40258418,mediumTank,7,R46_KV-13
8977,1116.171,0.958,0.042,1.009,51.289,385941183,SPG,7,G49_G_Panther
8993,1500.071,0.915,1.346,0.769,50.803,69354616,mediumTank,9,A63_M46_Patton
9009,1997.373,0.885,1.127,0.437,49.843,2812256,heavyTank,10,Ch48_BZ_75
9041,453.816,1.218,1.153,1.595,56.685,8310071,AT-SPG,4,GB57_Alecto
9217,1285.415,0.971,1.086,0.804,51.864,308078641,heavyTank,8,R61_Object252
9233,1615.277,0.847,0.028,0.625,50.052,118471554,SPG,10,G61_G_E
