tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.497,0.971,1.360,1.094,54.957,230332899,mediumTank,5,R04_T-34
33,593.315,1.231,1.529,1.193,56.068,24887168,heavyTank,5,A21_T14
49,1113.460,0.887,1.585,0.902,51.816,475901861,mediumTank,8,Ch01_Type59
81,218.396,1.680,0.914,1.268,57.624,5828373,mediumTank,1,GB01_Medium_Mark_I
113,207.406,1.596,0.843,1.092,58.617,2475014,lightTank,1,Cz06_Kolohousenka
129,200.066,1.506,1.347,1.095,58.940,1475317,lightTank,1,S05_Strv_M21_29
145,765.094,0.977,1.322,0.764,54.752,7160119,mediumTank,6,Pl03_PzV_Poland
161,208.224,1.701,1.026,1.498,58.269,1440158,lightTank,1,It04_Fiat_3000
257,580.041,1.113,0.534,1.250,54.412,148484778,AT-SPG,5,R02_SU-85
273,923.244,1.009,0.074,1.265,51.352,271728086,SPG,6,G02_Hummel
289,266.418,1.070,2.179,1.491,57.111,6197003,lightTank,3,A03_M3_Stuart
305,671.762,0.682,2.500,0.679,51.811,55591932,lightTank,7,Ch02_Type62
321,295.031,1.214,0.811,1.607,58.535,1438854,mediumTank,3,F03_D2
337,244.462,1.407,0.925,1.201,56.963,2122290,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.756,1.371,1.194,1.474,57.871,570362,mediumTank,2,J15_Chi_Ni
369,225.264,1.215,1.388,1.464,56.679,1584539,lightTank,2,Cz03_LT_vz35
385,239.882,1.327,1.329,1.234,57.427,1760128,lightTank,2,S03_Strv_M38
401,201.307,1.064,1.105,1.395,58.146,720094,lightTank,2,Pl01_TKS_20mm
417,231.480,1.288,1.443,1.627,57.996,478396,lightTank,2,It05_Carro_L6_40
513,1036.008,0.975,1.002,0.810,53.414,578847085,heavyTank,7,R01_IS
529,1073.692,0.936,0.977,1.009,53.590,391116639,heavyTank,7,G04_PzVI_Tiger_I
545,198.524,1.542,1.834,1.385,58.063,17806897,lightTank,1,A01_T1_Cunningham
561,1286.505,0.963,1.458,0.669,52.229,97114,mediumTank,8,Ch01_Type59_Gold
577,202.155,1.483,1.212,1.836,57.909,960633,lightTank,1,F01_RenaultFT
593,240.179,1.360,2.098,1.411,58.186,3146685,lightTank,2,GB14_M2
609,194.420,1.553,1.102,1.722,57.710,2358643,lightTank,1,J01_NC27
625,276.312,0.959,1.072,1.468,56.795,3211904,lightTank,3,Cz10_LT_vz38
641,316.241,1.169,1.378,1.486,56.853,3918265,lightTank,3,S12_Strv_M40
673,261.963,1.485,0.989,1.505,58.966,1367130,mediumTank,2,It06_M14_41
769,257.272,0.994,1.881,1.299,56.080,5215833,lightTank,4,R03_BT-7
785,234.072,1.353,1.483,1.746,57.269,14747551,lightTank,2,G07_Pz35t
801,798.152,0.962,1.014,0.883,53.718,108326221,heavyTank,6,A10_M6
817,1247.394,0.916,1.297,0.692,52.411,106143211,heavyTank,8,Ch03_WZ-111
833,221.416,1.341,0.119,1.355,56.488,3523416,SPG,2,F20_RenaultBS
849,438.901,1.115,0.767,1.572,56.052,129299609,mediumTank,4,GB07_Matilda
865,235.339,1.348,1.449,1.391,56.871,1166286,lightTank,2,J03_Ha_Go
881,368.000,0.956,1.153,1.323,55.905,5395948,mediumTank,4,Cz11_V_8_H
897,380.846,0.989,1.264,1.101,55.525,8024925,mediumTank,4,S04_Lago_I
913,1364.088,0.880,1.010,0.448,53.468,10882544,heavyTank,8,Pl08_50TP_prototyp
929,345.788,1.320,1.116,1.385,57.022,2790980,mediumTank,3,It03_M15_42
1025,229.403,1.309,1.678,1.421,56.834,41444737,lightTank,2,R08_BT-2
1041,582.536,1.106,0.696,1.367,54.196,183714256,AT-SPG,5,G05_StuG_40_AusfG
1057,524.204,1.055,1.358,0.978,54.857,119386626,mediumTank,5,A05_M4_Sherman
1073,915.812,0.907,1.458,0.954,54.358,94796332,mediumTank,7,Ch04_T34_1
1089,380.097,1.140,1.090,1.451,55.895,5192613,heavyTank,4,F04_B1
1105,701.329,0.986,1.849,0.968,54.509,278717936,mediumTank,6,GB21_Cromwell
1121,912.155,0.889,1.005,1.067,51.434,64332105,mediumTank,7,J11_Chi_Ri
1137,486.873,0.849,1.407,1.080,54.409,39501057,mediumTank,5,Cz09_T_24
1153,502.318,0.908,1.163,0.987,54.005,26382921,mediumTank,5,S02_Strv_M42
1169,198.351,1.557,1.534,1.311,59.215,869781,lightTank,1,Pl14_4TP
1185,417.258,1.120,1.032,0.886,55.590,9052087,mediumTank,4,It07_P26_40
1297,902.420,0.878,1.239,1.159,53.884,132323473,mediumTank,7,G03_PzV_Panther
1313,695.588,0.971,1.412,1.076,54.948,33174055,mediumTank,6,A06_M4A3E8_Sherman
1329,221.057,1.671,1.265,1.719,56.558,5321392,lightTank,1,Ch06_Renault_NC31
1345,234.184,1.386,1.058,1.980,58.601,8032465,lightTank,2,F12_Hotchkiss_H35
1361,293.248,1.121,1.756,1.513,57.347,750926,lightTank,3,GB15_Stuart_I
1377,487.022,0.913,1.177,1.072,54.457,32954170,mediumTank,5,J08_Chi_Nu
1393,716.707,0.916,1.425,1.009,53.481,142311799,mediumTank,6,Cz08_T_25
1409,747.022,0.941,1.087,0.992,53.668,69535223,mediumTank,6,S07_Strv_74
1425,260.706,1.454,1.044,1.328,58.924,1029843,lightTank,2,Pl09_7TP
1441,489.861,0.898,1.054,0.813,54.918,12252894,mediumTank,5,It11_P43
1537,392.789,1.008,1.199,0.985,55.540,81887099,mediumTank,4,R06_T-28
1553,750.184,1.050,0.724,1.237,53.578,99816342,AT-SPG,6,G17_JagdPzIV
1569,948.267,0.921,1.575,1.004,54.365,81622858,mediumTank,7,A07_T20
1585,1044.300,0.815,1.495,0.943,52.260,29720104,mediumTank,8,Ch05_T34_2
1601,229.157,1.343,0.942,2.170,57.502,560694,lightTank,2,F02_D1
1617,380.340,1.018,0.865,1.089,55.024,1087384,mediumTank,4,GB17_Grant_I
1633,371.423,0.983,1.225,1.146,55.963,6672209,mediumTank,4,J09_Chi_He
1649,922.657,0.873,1.216,0.846,53.097,112231306,mediumTank,7,Cz05_T34_100
1665,929.062,0.892,1.288,0.760,52.937,87733739,mediumTank,7,S13_Leo
1681,292.771,1.083,1.240,1.153,55.855,556713,lightTank,3,Pl06_10TP
1697,752.699,0.989,1.011,0.672,53.804,37794222,mediumTank,6,It10_P43_bis
1793,1151.594,0.914,0.043,0.770,50.517,160621973,SPG,7,R15_S-51
1809,453.380,1.414,0.604,1.204,56.648,84498453,AT-SPG,4,G09_Hetzer
1825,250.900,1.490,2.455,1.445,57.543,49301426,lightTank,2,A02_M2_lt
1841,1435.730,0.874,1.360,0.709,51.528,72012225,mediumTank,9,Ch18_WZ-120
1889,726.453,0.948,1.056,1.105,52.493,57757993,mediumTank,6,J10_Chi_To
1905,1073.599,0.785,1.041,0.905,51.724,34106208,mediumTank,8,Cz07_TVP_46
1921,1356.340,0.956,0.844,0.681,52.468,108742318,heavyTank,8,S18_EMIL_1951_E1
1937,315.275,0.824,1.422,0.924,55.207,600761,lightTank,4,Pl07_14TP
1953,949.346,0.952,1.311,0.688,53.567,44157570,mediumTank,7,It09_P43_ter
2049,307.936,0.830,2.259,1.079,55.955,8671998,lightTank,5,R12_A-20
2065,237.287,1.380,1.689,1.587,57.399,41962392,lightTank,2,G06_PzII
2081,229.988,1.241,0.385,1.848,54.381,15809617,SPG,2,A107_T1_HMC
2097,1605.951,0.862,1.227,0.524,51.531,121884576,heavyTank,9,Ch12_111_1_2_3
2113,663.028,1.331,0.110,1.321,54.765,91108865,SPG,5,F28_105_leFH18B2
2129,459.407,0.943,1.592,1.190,55.251,25703869,lightTank,6,GB20_Crusader
2145,326.319,1.263,1.182,1.326,57.456,5615475,lightTank,3,J07_Chi_Ha
2161,1679.509,1.037,1.115,0.748,51.271,177309182,mediumTank,9,Cz02_TVP_T50
2177,1637.125,0.961,0.946,0.563,51.663,76339521,heavyTank,9,S17_EMIL_1952_E2
2193,509.950,0.885,1.166,0.693,54.935,5127197,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.621,0.895,1.103,0.630,51.175,54998274,mediumTank,8,It14_P44_Pantera
2305,1001.200,1.011,0.518,0.869,52.603,262954484,AT-SPG,7,R18_SU-152
2321,761.841,0.995,1.125,1.082,54.676,160725346,heavyTank,6,G15_VK3601H
2353,245.957,1.432,1.264,1.477,57.531,6498588,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.042,1.589,1.047,1.588,58.037,44900579,AT-SPG,3,F27_FCM_36Pak40
2385,303.295,1.173,0.998,1.382,57.160,1230179,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.369,1.143,1.559,1.422,56.982,2395661,lightTank,3,J04_Ke_Ni
2417,1917.614,1.054,1.348,0.644,48.748,133776142,mediumTank,10,Cz04_T50_51
2433,1917.921,0.939,1.172,0.514,49.369,20935863,heavyTank,10,S16_Kranvagn
2449,739.501,0.929,0.760,0.695,53.680,11950141,mediumTank,6,Pl10_40TP_Habicha
2465,1731.362,1.084,1.098,0.660,50.793,59940594,mediumTank,9,It12_Prototipo_Standard_B
2561,707.591,0.932,1.330,0.957,54.042,801724305,mediumTank,6,R07_T-34-85
2577,645.780,1.011,1.188,1.085,54.759,55946148,mediumTank,5,G13_VK3001H
2593,1717.026,0.976,0.678,0.582,50.578,363277393,AT-SPG,9,A14_T30
2625,785.438,0.887,0.903,0.841,53.440,114343760,heavyTank,6,F06_ARL_44
2657,1122.307,0.817,1.183,1.012,51.074,69684320,mediumTank,8,J13_STA_1
2689,250.656,1.428,0.608,1.310,57.384,41763,AT-SPG,2,S09_L_120_TD
2705,1082.227,0.978,1.026,0.628,53.569,22204811,heavyTank,7,Pl11_45TP_Habicha
2721,2096.661,1.180,1.163,0.614,49.634,42046052,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.788,1.025,1.026,0.760,53.796,801160579,heavyTank,6,R106_KV85
2833,345.232,1.170,0.172,1.320,57.725,3094163,SPG,3,G11_Bison_I
2849,1255.866,0.790,0.815,0.698,50.853,894493988,heavyTank,8,A13_T34_hvy
2865,1229.946,0.836,1.077,0.770,53.003,82232789,heavyTank,8,Ch11_110
2881,281.004,0.808,0.799,1.196,56.232,4760401,lightTank,4,F14_AMX40
2897,624.556,1.114,0.859,1.305,55.749,54483934,heavyTank,5,GB08_Churchill_I
2913,362.620,0.970,1.667,1.141,55.475,14643594,lightTank,4,J06_Ke_Ho
2945,362.379,1.417,0.602,1.494,58.192,1914798,AT-SPG,3,S20_Ikv_72
2961,1323.392,0.847,0.970,0.509,52.047,23287498,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.431,1.075,1.346,1.190,56.183,12945786,lightTank,3,R22_T-46
3089,219.983,1.627,1.795,1.557,57.808,32500612,lightTank,1,G12_Ltraktor
3105,363.046,1.027,0.833,1.045,55.336,9451959,mediumTank,4,A04_M3_Grant
3121,331.547,0.899,2.209,1.068,55.212,24100294,lightTank,4,Ch09_M5
3137,1319.286,1.000,0.897,0.951,51.501,286460928,heavyTank,8,F08_AMX_50_100
3153,1013.786,0.933,0.830,1.201,55.007,55756243,heavyTank,7,GB10_Black_Prince
3169,219.254,1.222,1.240,1.509,56.596,4953360,lightTank,2,J02_Te_Ke
3201,429.687,1.198,0.630,1.455,56.075,1463411,AT-SPG,4,S19_Sav_M43
3217,1704.324,0.912,0.958,0.437,52.497,23822002,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.181,1.641,1.204,1.633,57.408,41504608,lightTank,1,R11_MS-1
3345,323.955,1.312,1.287,1.442,58.381,24492603,lightTank,3,G08_Pz38t
3361,616.654,1.136,1.123,1.176,55.569,77616890,heavyTank,5,A09_T1_hvy
3377,716.025,0.700,2.300,0.688,52.088,81364817,lightTank,7,Ch16_WZ_131
3393,390.445,1.075,0.138,1.850,52.223,9241208,SPG,3,F21_Lorraine39_L_AM
3409,284.153,1.100,0.126,1.645,56.187,1100709,SPG,3,GB27_Sexton
3425,1530.821,0.902,1.115,0.780,50.382,60817115,mediumTank,9,J14_Type_61
3457,526.723,1.072,0.819,1.044,55.080,10534874,AT-SPG,5,S14_Ikv_103
3473,2118.798,0.965,0.991,0.345,50.827,12223935,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.632,1.080,0.725,1.028,53.292,500776314,AT-SPG,6,R17_SU-100
3601,297.575,1.755,0.899,1.680,58.325,16484266,AT-SPG,2,G21_PanzerJager_I
3617,474.150,0.869,0.115,1.711,49.622,44527767,SPG,3,A16_M7_Priest
3633,1074.247,0.993,1.069,0.775,54.294,126881384,heavyTank,7,Ch10_IS2
3649,1797.766,1.078,1.705,0.771,48.739,604285017,mediumTank,10,F18_Bat_Chatillon25t
3665,742.927,0.947,1.010,1.044,52.888,18773863,mediumTank,6,GB19_Sherman_Firefly
3681,1819.632,0.961,1.319,0.717,49.077,42009030,mediumTank,10,J16_ST_B1
3713,775.472,0.958,0.604,1.024,53.136,70380678,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.520,1.242,0.120,1.418,54.601,12639886,SPG,2,R16_SU-18
3857,1043.640,0.998,0.680,1.027,53.016,238979983,AT-SPG,7,G18_JagdPanther
3873,1139.808,0.993,1.061,0.953,53.985,522479341,heavyTank,7,A11_T29
3889,857.553,0.666,2.480,0.632,51.781,102600516,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.639,0.961,0.850,0.764,50.363,176974264,heavyTank,9,F09_AMX_50_120
3921,1263.689,0.824,1.042,0.823,52.657,90148521,heavyTank,8,GB11_Caernarvon
3937,2109.202,0.918,0.798,0.431,51.278,67325444,heavyTank,10,J20_Type_2605
3969,985.896,0.941,0.579,1.083,52.206,44049440,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1286.807,0.915,0.021,0.732,50.943,220062700,SPG,8,R27_SU-14
4113,887.960,0.941,1.537,1.027,53.446,46620793,mediumTank,7,G24_VK3002DB
4129,836.632,1.000,0.078,1.395,51.342,107655057,SPG,5,A18_M41
4145,1803.338,0.926,1.277,0.649,49.264,45834857,mediumTank,10,Ch19_121
4161,622.800,1.110,0.098,2.194,53.292,39035556,SPG,5,F22_AMX_105AM
4193,1550.671,0.812,0.694,0.467,51.847,112792418,heavyTank,9,J25_Type_4
4225,1373.153,0.924,0.583,0.900,50.574,114494063,AT-SPG,8,S21_UDES_03
4353,1065.921,0.820,1.435,0.866,52.223,329388711,mediumTank,8,R20_T-44
4369,355.303,1.026,1.820,1.113,57.572,5507552,mediumTank,4,G10_PzIII_AusfJ
4385,1240.249,0.860,1.151,0.922,52.413,212266664,heavyTank,8,A12_T32
4401,322.108,1.269,1.193,1.421,57.562,10939305,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.039,0.996,1.136,1.010,54.260,8320098,mediumTank,5,F11_Renault_G1R
4433,1648.478,0.863,1.017,0.618,51.266,157838177,heavyTank,9,GB12_Conqueror
4449,374.913,1.079,0.713,1.088,54.433,2662294,heavyTank,4,J22_Type_95
4481,1760.091,1.001,0.576,0.886,50.627,101523226,AT-SPG,9,S10_Strv_103_0_Series
4609,239.626,1.380,1.073,1.803,57.288,18946316,lightTank,2,R09_T-26
4625,404.959,1.010,0.164,1.617,53.884,13971369,SPG,4,G22_Sturmpanzer_II
4641,391.121,1.005,0.125,1.559,53.625,22292070,SPG,4,A17_M37
4657,486.736,0.991,1.370,1.124,54.245,105962079,mediumTank,5,Ch21_T34
4673,928.569,1.034,0.076,1.450,52.625,187385390,SPG,6,F23_AMX_13F3AM
4689,766.414,0.979,0.728,1.184,54.570,45078974,heavyTank,6,GB09_Churchill_VII
4705,323.064,1.157,0.731,1.059,55.175,485386,heavyTank,3,J21_Type_91
4737,2120.757,1.057,0.654,0.843,50.203,48186611,AT-SPG,10,S11_Strv_103B
4865,546.485,0.951,0.097,1.409,50.760,130906071,SPG,4,R14_SU-5
4881,285.216,1.172,1.779,1.121,57.601,12890281,lightTank,3,G102_Pz_III
4897,304.096,1.305,1.407,1.182,57.082,17449287,mediumTank,3,A25_M2_med
4913,504.741,0.726,2.378,0.740,52.738,38509801,lightTank,6,Ch15_59_16
4929,983.641,0.760,2.254,0.703,51.142,272045182,lightTank,9,F17_AMX_13_90
4945,323.729,0.818,0.775,1.278,54.810,13353536,lightTank,3,GB04_Valentine
4961,1276.963,0.800,0.742,0.626,52.705,126821204,heavyTank,8,J27_O_I_120
4993,1271.099,0.887,1.203,0.629,51.618,17445563,mediumTank,8,S29_UDES_14_5
5121,292.881,1.650,0.434,1.757,58.623,7022916,AT-SPG,2,R10_AT-1
5137,1235.660,0.831,0.954,0.885,51.740,383777722,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.346,0.847,2.249,1.050,56.461,3391988,lightTank,4,A22_M5_Stuart
5169,689.046,0.952,1.461,1.027,54.092,116843659,mediumTank,6,Ch20_Type58
5185,696.239,0.752,2.124,0.794,52.307,175226139,lightTank,7,F16_AMX_13_75
5201,256.108,1.437,1.252,1.416,57.112,3968440,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.012,0.958,0.972,0.635,55.089,184400390,heavyTank,7,J28_O_I_100
5249,1584.520,0.919,1.133,0.636,51.050,10773450,mediumTank,9,S27_UDES_16
5377,1278.392,0.878,0.994,0.787,51.637,1668660645,heavyTank,8,R19_IS-3
5393,392.920,0.683,2.268,0.716,53.891,47388908,lightTank,5,G26_VK1602
5409,380.555,0.788,1.906,0.912,53.706,42234016,lightTank,5,A23_M7_med
5425,1833.596,0.870,1.337,0.552,49.847,27665039,heavyTank,10,Ch22_113
5457,882.050,0.927,1.606,1.049,52.999,76552319,mediumTank,7,GB22_Comet
5473,840.778,1.047,0.796,0.644,54.412,273013627,heavyTank,6,J24_Mi_To_130_tons
5505,1964.477,1.009,1.169,0.555,50.081,2957510,mediumTank,10,S28_UDES_15_16
5633,977.840,1.031,0.066,1.169,51.134,236609515,SPG,6,R26_SU-8
5649,631.820,1.067,0.101,1.543,53.069,222960406,SPG,5,G23_Grille
5665,237.802,1.336,1.536,1.461,57.658,6342922,mediumTank,2,A24_T2_med
5681,1061.036,0.694,2.469,0.599,49.840,16320934,lightTank,9,Ch28_WZ_132A
5697,1438.712,0.988,1.383,0.860,50.869,229255191,mediumTank,9,F75_Char_de_25t
5713,1536.080,0.877,1.203,0.795,50.879,90761482,mediumTank,9,GB24_Centurion_Mk3
5729,716.206,1.264,1.141,0.830,54.986,113283288,heavyTank,5,J23_Mi_To
5889,1084.685,0.993,0.819,0.830,53.813,163661349,heavyTank,7,R39_KV-3
5905,359.329,0.999,0.147,1.594,52.117,8629499,SPG,3,G19_Wespe
5921,1121.525,0.827,1.390,0.993,52.048,77635290,mediumTank,8,A35_Pershing
5937,1339.947,0.752,2.679,0.578,48.261,5304454,lightTank,10,Ch29_Type_62C_prot
5953,257.770,1.111,0.915,1.663,58.570,384476,lightTank,3,F13_AMX38
5969,1113.015,0.776,1.241,0.904,52.570,77703309,mediumTank,8,GB23_Centurion
5985,239.627,1.444,1.199,1.167,57.382,1037243,mediumTank,2,J26_Type_89
6145,1841.073,0.877,1.083,0.672,49.369,194066477,heavyTank,10,R90_IS_4M
6161,350.086,0.891,2.475,1.066,56.465,67124829,lightTank,4,G25_PzII_Luchs
6177,281.199,1.836,1.052,1.560,56.783,92659906,AT-SPG,2,A46_T3
6193,2017.089,0.917,1.259,0.475,49.014,22307248,heavyTank,10,Ch41_WZ_111_5A
6209,1924.322,1.004,0.954,0.683,48.545,165244388,heavyTank,10,F10_AMX_50B
6225,1858.090,0.878,1.054,0.639,48.938,47869375,heavyTank,10,GB13_FV215b
6401,379.177,1.463,0.788,1.629,57.418,10185275,AT-SPG,4,R24_SU-76
6417,464.976,0.926,1.528,1.012,54.893,31205472,mediumTank,5,G28_PzIII_IV
6433,360.902,1.455,1.145,1.332,58.160,8096390,AT-SPG,3,A109_T56_GMC
6449,277.511,1.700,0.471,1.261,60.920,496362,AT-SPG,2,Ch30_T-26G_FT
6465,522.609,0.665,1.932,0.681,52.317,209276926,lightTank,6,F15_AMX_12t
6481,325.066,0.889,1.670,1.036,55.310,22334421,lightTank,5,GB60_Covenanter
6657,865.758,0.910,1.421,1.046,53.948,200992278,mediumTank,7,R23_T-43
6673,389.585,1.366,0.904,1.528,58.889,23736060,AT-SPG,3,G20_Marder_II
6705,373.080,1.549,0.626,1.315,57.854,1235705,AT-SPG,3,Ch31_M3G_FT
6721,633.608,1.133,0.857,1.037,55.327,53476342,heavyTank,5,F05_BDR_G1B
6913,494.371,1.297,0.815,1.381,56.072,90830349,AT-SPG,4,R25_GAZ-74b
6929,1886.409,0.898,0.861,0.594,51.754,85045529,heavyTank,10,G42_Maus
6945,577.154,1.118,0.928,1.337,54.973,67086737,AT-SPG,5,A30_M10_Wolverine
6961,513.829,1.400,0.659,1.132,56.948,8288958,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.908,0.878,0.925,0.978,53.534,77896838,heavyTank,7,F07_AMX_M4_1945
6993,296.009,1.327,0.906,1.037,56.445,11354847,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.452,0.854,1.229,0.577,49.531,675561409,heavyTank,10,R45_IS-7
7185,733.006,0.943,1.242,0.865,54.315,100582751,heavyTank,6,G27_VK3001P
7201,792.348,1.000,0.834,1.097,54.060,72647208,AT-SPG,6,A31_M36_Slagger
7217,586.597,1.062,0.483,0.880,55.210,5493639,AT-SPG,5,Ch33_60G_FT
7233,1100.266,0.900,0.062,1.165,51.496,178727493,SPG,7,F24_Lorraine155_50
7249,1827.672,0.922,1.347,0.683,49.231,59032732,mediumTank,10,GB86_Centurion_Action_X
7425,1402.956,1.045,0.510,0.773,50.354,657917285,AT-SPG,8,R47_ISU-152
7441,1544.939,0.848,0.922,0.601,51.788,159186429,heavyTank,9,G58_VK4502P
7457,1303.815,0.895,0.037,0.823,51.137,299024346,SPG,8,A37_M40M43
7473,795.699,1.040,0.617,0.849,54.126,20629749,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.922,0.880,0.054,1.002,50.783,230359407,SPG,8,F25_Lorraine155_51
7505,320.010,1.228,1.611,1.106,57.083,24153784,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.371,1.177,0.121,1.736,53.822,98667121,SPG,3,R66_SU-26
7697,1396.793,1.009,0.576,0.938,51.652,241964297,AT-SPG,8,G37_Ferdinand
7713,494.410,1.289,0.942,1.450,56.484,50960561,AT-SPG,4,A29_T40
7729,1035.292,1.085,0.607,0.847,53.495,20319717,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.905,1.810,0.745,1.785,58.725,1673457,AT-SPG,2,F30_RenaultFT_AC
7761,248.129,1.390,1.741,1.254,57.101,40591542,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.442,0.892,1.569,0.780,50.970,515427292,mediumTank,9,R40_T-54
7953,1756.692,1.031,0.600,0.755,51.166,298418343,AT-SPG,9,G44_JagdTiger
7969,1079.020,0.932,0.051,1.026,51.764,200049523,SPG,7,A32_M12
7985,1340.677,0.942,0.462,0.645,50.929,12170137,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.706,1.533,0.752,1.751,58.030,5416547,AT-SPG,4,GB42_Valentine_AT
8193,1850.579,1.121,0.607,0.761,50.518,482549591,AT-SPG,9,R53_Object_704
8209,330.034,0.910,2.097,1.148,56.727,7605689,lightTank,4,G52_Pz38_NA
8225,1369.829,0.976,0.534,0.876,52.452,76361804,AT-SPG,8,A39_T28
8241,1814.575,1.079,0.499,0.578,51.221,13532014,AT-SPG,9,Ch37_WZ111G_FT
8257,356.859,1.393,0.910,1.775,59.322,2509888,AT-SPG,3,F52_RenaultUE57
8273,275.657,1.652,1.126,1.550,58.329,2300181,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.541,0.931,0.026,0.738,50.166,223793247,SPG,9,R51_Object_212
8465,1098.910,0.805,1.215,0.935,52.440,97255079,mediumTank,8,G64_Panther_II
8481,1645.703,0.832,0.029,0.633,49.503,100113264,SPG,10,A38_T92
8497,2048.260,1.015,0.636,0.518,49.797,1334391,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.461,0.960,0.608,1.169,52.423,104369021,AT-SPG,8,GB72_AT15
8705,1651.959,0.883,0.038,0.748,49.265,315314540,SPG,10,R52_Object_261
8721,1454.763,0.887,0.033,0.694,50.050,157636716,SPG,9,G45_G_Tiger
8737,1784.456,1.071,0.539,0.579,53.055,110407045,AT-SPG,9,A40_T95
8785,546.507,1.092,0.735,1.666,56.938,48761751,AT-SPG,5,GB73_AT2
8961,847.352,0.898,1.436,0.994,54.338,57718210,mediumTank,7,R46_KV-13
8977,1133.696,0.956,0.044,0.973,51.194,501490728,SPG,7,G49_G_Panther
8993,1538.720,0.931,1.371,0.739,50.937,87323786,mediumTank,9,A63_M46_Patton
9041,441.741,1.213,1.146,1.533,56.834,10569759,AT-SPG,4,GB57_Alecto
9217,1310.546,0.980,1.083,0.790,51.980,408828451,heavyTank,8,R61_Object252
9233,1660.175,0.871,0.031,0.633,49.592,120729480,SPG,10,G61_G_E
9249,1040.147,1.013,0.754,1.097,53.239,50726479,AT-SPG,7,A64_T25_AT
9297,2003.676,1.045,0.516,0.468,48.991,108098649,AT-SPG,10,GB48_FV215b_183
9473,380.093,0.806,2.347,0.958,55.120,6457043,lightTank,5,R41_T-50
9489,1885.668,0.893,0.946,0.500,50.069,409369430,heavyTank,10,G56_E-100
9505,1529.894,0.847,1.057,0.701,50.408,262458548,heavyTank,9,A66_M103
9553,758.927,1.001,0.646,1.349,55.662,66654075,AT-SPG,6,GB74_AT8
9745,1549.260,0.871,0.978,0.703,51.442,492942239,heavyTank,9,G55_E-75
9761,403.895,0.608,2.583,0.685,53.268,86689331,lightTank,5,A34_M24_Chaffee
9793,431.994,1.278,0.557,1.177,57.093,2574911,AT-SPG,4,F32_Somua_Sau_40
9809,744.994,0.931,0.414,1.116,53.295,2126146,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.105,0.930,0.814,0.892,51.171,87598305,AT-SPG,8,R58_SU-101
10001,495.044,0.625,2.373,0.623,52.486,40364939,lightTank,6,G66_VK2801
10017,708.355,0.983,1.121,1.079,54.424,75441282,mediumTank,6,A36_Sherman_Jumbo
10049,619.122,1.171,0.704,1.284,54.178,76423808,AT-SPG,5,F33_S_35CA
10065,1101.718,1.028,0.635,1.243,55.407,100540144,AT-SPG,7,GB75_AT7
10241,1025.297,1.006,0.831,1.068,53.296,116389845,AT-SPG,7,R74_SU100M1
10257,1553.137,0.915,1.281,0.719,51.353,189873034,mediumTank,9,G54_E-50
10273,454.692,1.184,1.213,1.527,57.094,28148972,AT-SPG,4,A57_M8A1
10497,817.561,1.038,0.688,0.660,53.524,441449049,heavyTank,6,R77_KV2
10513,1222.100,0.847,1.153,0.874,52.186,89500305,heavyTank,8,G67_VK4502A
10529,599.184,1.154,1.371,1.352,54.451,607759933,AT-SPG,5,A58_T67
10577,195.763,1.300,0.202,1.142,56.621,1892161,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.965,0.868,0.911,0.651,51.436,247316022,heavyTank,9,R63_ST_I
10769,1056.234,0.908,0.932,0.993,54.166,203121047,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.552,0.876,1.225,0.660,49.024,260843308,heavyTank,10,A69_T110E5
10817,986.195,0.895,0.669,1.036,53.277,39469177,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.065,0.962,0.092,1.784,54.404,12043660,SPG,4,GB26_Birch_Gun
11009,1206.212,0.816,0.809,0.816,52.191,158737075,heavyTank,8,R73_KV4
11025,1020.043,0.975,0.461,0.958,50.953,116933270,AT-SPG,7,G43_Sturer_Emil
11041,982.049,0.921,0.885,1.138,53.051,187082934,AT-SPG,7,A72_T25_2
