tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.980,0.973,1.356,1.073,54.990,244070152,mediumTank,5,R04_T-34
33,591.136,1.231,1.519,1.181,56.100,26964396,heavyTank,5,A21_T14
49,1112.561,0.891,1.580,0.905,52.038,510270195,mediumTank,8,Ch01_Type59
81,217.983,1.672,0.913,1.250,57.582,5732773,mediumTank,1,GB01_Medium_Mark_I
113,205.560,1.557,0.834,0.991,58.629,2071824,lightTank,1,Cz06_Kolohousenka
129,199.465,1.484,1.360,0.994,58.930,1273483,lightTank,1,S05_Strv_M21_29
145,784.571,0.991,1.331,0.760,55.070,4045371,mediumTank,6,Pl03_PzV_Poland
161,207.708,1.691,1.075,1.366,58.121,333896,lightTank,1,It04_Fiat_3000
257,578.114,1.109,0.533,1.230,54.437,163085407,AT-SPG,5,R02_SU-85
273,926.399,1.007,0.076,1.248,51.249,285975565,SPG,6,G02_Hummel
289,264.660,1.066,2.164,1.458,57.137,6265931,lightTank,3,A03_M3_Stuart
305,667.917,0.666,2.461,0.669,51.892,49936477,lightTank,7,Ch02_Type62
321,292.782,1.210,0.804,1.577,58.618,1475194,mediumTank,3,F03_D2
337,244.185,1.408,0.916,1.183,56.904,2267175,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.829,1.366,1.179,1.450,57.732,618806,mediumTank,2,J15_Chi_Ni
369,224.181,1.208,1.380,1.434,56.623,1539378,lightTank,2,Cz03_LT_vz35
385,240.318,1.334,1.314,1.180,57.368,1472734,lightTank,2,S03_Strv_M38
417,231.101,1.287,1.541,1.549,58.250,95285,lightTank,2,It05_Carro_L6_40
513,1037.262,0.975,0.998,0.804,53.422,609166266,heavyTank,7,R01_IS
529,1074.990,0.935,0.972,0.990,53.596,416956431,heavyTank,7,G04_PzVI_Tiger_I
545,197.924,1.533,1.816,1.354,58.011,19844463,lightTank,1,A01_T1_Cunningham
577,201.408,1.476,1.207,1.815,58.078,1035676,lightTank,1,F01_RenaultFT
593,240.535,1.362,2.083,1.360,58.101,2834034,lightTank,2,GB14_M2
609,194.320,1.552,1.094,1.688,57.607,2153625,lightTank,1,J01_NC27
625,275.168,0.948,1.066,1.447,56.756,2995114,lightTank,3,Cz10_LT_vz38
641,317.797,1.166,1.381,1.471,57.004,2949832,lightTank,3,S12_Strv_M40
673,265.965,1.503,1.060,1.517,58.224,274917,mediumTank,2,It06_M14_41
769,255.534,0.987,1.841,1.252,56.122,4752544,lightTank,4,R03_BT-7
785,233.757,1.352,1.472,1.711,57.299,16290575,lightTank,2,G07_Pz35t
801,796.919,0.960,1.009,0.864,53.701,119879556,heavyTank,6,A10_M6
817,1249.341,0.922,1.290,0.692,52.520,108194869,heavyTank,8,Ch03_WZ-111
833,221.373,1.340,0.119,1.355,56.265,3601519,SPG,2,F20_RenaultBS
849,440.434,1.118,0.764,1.559,56.146,126616469,mediumTank,4,GB07_Matilda
865,235.382,1.348,1.439,1.361,56.885,1260397,lightTank,2,J03_Ha_Go
881,366.775,0.952,1.137,1.304,55.815,5670386,mediumTank,4,Cz11_V_8_H
897,380.538,0.986,1.256,1.095,55.539,7623556,mediumTank,4,S04_Lago_I
929,345.945,1.294,1.159,1.346,56.990,527943,mediumTank,3,It03_M15_42
1025,229.136,1.306,1.663,1.395,56.835,45892913,lightTank,2,R08_BT-2
1041,581.398,1.104,0.695,1.345,54.180,198589631,AT-SPG,5,G05_StuG_40_AusfG
1057,526.578,1.060,1.355,0.963,54.872,127517943,mediumTank,5,A05_M4_Sherman
1073,916.931,0.906,1.455,0.933,54.407,103558918,mediumTank,7,Ch04_T34_1
1089,374.786,1.124,1.070,1.453,55.815,4898636,heavyTank,4,F04_B1
1105,703.608,0.990,1.857,0.960,54.629,291092518,mediumTank,6,GB21_Cromwell
1121,911.499,0.886,1.005,1.049,51.340,69793678,mediumTank,7,J11_Chi_Ri
1137,487.312,0.848,1.402,1.057,54.341,44039096,mediumTank,5,Cz09_T_24
1153,504.812,0.913,1.163,0.977,53.905,26978556,mediumTank,5,S02_Strv_M42
1185,411.493,1.097,1.016,0.882,55.164,2937253,mediumTank,4,It07_P26_40
1297,903.060,0.874,1.233,1.144,53.967,137234581,mediumTank,7,G03_PzV_Panther
1313,695.928,0.971,1.414,1.056,55.019,36205839,mediumTank,6,A06_M4A3E8_Sherman
1329,220.801,1.668,1.253,1.677,56.493,5612972,lightTank,1,Ch06_Renault_NC31
1345,234.747,1.389,1.059,1.926,58.687,7232850,lightTank,2,F12_Hotchkiss_H35
1361,291.542,1.115,1.746,1.477,57.435,697933,lightTank,3,GB15_Stuart_I
1377,485.703,0.911,1.171,1.048,54.429,36955526,mediumTank,5,J08_Chi_Nu
1393,720.254,0.918,1.433,0.995,53.485,139973824,mediumTank,6,Cz08_T_25
1409,753.661,0.948,1.099,0.989,53.796,63401965,mediumTank,6,S07_Strv_74
1441,494.784,0.903,1.064,0.792,54.384,3564760,mediumTank,5,It11_P43
1537,390.181,1.002,1.189,0.968,55.517,82200617,mediumTank,4,R06_T-28
1553,746.910,1.044,0.727,1.221,53.535,103453315,AT-SPG,6,G17_JagdPzIV
1569,949.464,0.920,1.579,0.990,54.436,83960144,mediumTank,7,A07_T20
1585,1043.508,0.813,1.485,0.920,52.278,34683773,mediumTank,8,Ch05_T34_2
1601,228.507,1.344,0.941,2.159,57.356,561718,lightTank,2,F02_D1
1617,379.217,1.013,0.857,1.075,54.923,1140255,mediumTank,4,GB17_Grant_I
1633,369.516,0.977,1.213,1.115,56.021,7272858,mediumTank,4,J09_Chi_He
1649,930.061,0.876,1.210,0.834,53.186,108918108,mediumTank,7,Cz05_T34_100
1665,935.069,0.900,1.285,0.795,53.201,60588950,mediumTank,7,S13_Leo
1697,762.461,1.007,1.043,0.659,53.515,6921384,mediumTank,6,It10_P43_bis
1793,1161.197,0.914,0.045,0.754,50.342,164965160,SPG,7,R15_S-51
1809,453.175,1.407,0.600,1.185,56.766,82107736,AT-SPG,4,G09_Hetzer
1825,249.715,1.481,2.426,1.402,57.782,45038105,lightTank,2,A02_M2_lt
1841,1438.728,0.876,1.353,0.696,51.684,78954509,mediumTank,9,Ch18_WZ-120
1889,725.650,0.946,1.054,1.079,52.461,64079295,mediumTank,6,J10_Chi_To
1905,1077.519,0.785,1.039,0.877,51.743,39632442,mediumTank,8,Cz07_TVP_46
1921,1381.651,0.976,0.848,0.697,52.878,85728483,heavyTank,8,S18_EMIL_1951_E1
1953,966.678,0.980,1.335,0.663,53.438,5245294,mediumTank,7,It09_P43_ter
2049,307.206,0.829,2.233,1.052,55.938,8429752,lightTank,5,R12_A-20
2065,236.205,1.372,1.685,1.549,57.402,42683519,lightTank,2,G06_PzII
2081,229.510,1.239,0.382,1.821,54.389,17920671,SPG,2,A107_T1_HMC
2097,1614.116,0.873,1.216,0.534,51.993,106445181,heavyTank,9,Ch12_111_1_2_3
2113,657.629,1.307,0.110,1.443,55.108,79804060,SPG,5,F28_105_leFH18B2
2129,458.317,0.942,1.585,1.163,55.270,28871711,lightTank,6,GB20_Crusader
2145,324.677,1.258,1.169,1.300,57.443,5909290,lightTank,3,J07_Chi_Ha
2161,1708.434,1.056,1.103,0.752,51.881,143291021,mediumTank,9,Cz02_TVP_T50
2177,1652.170,0.976,0.949,0.585,51.948,50732408,heavyTank,9,S17_EMIL_1952_E2
2209,1254.424,0.914,1.080,0.625,51.355,3662893,mediumTank,8,It14_P44_Pantera
2305,998.674,1.006,0.516,0.856,52.579,290976152,AT-SPG,7,R18_SU-152
2321,760.348,0.993,1.120,1.059,54.661,176504943,heavyTank,6,G15_VK3601H
2353,245.461,1.431,1.263,1.441,57.507,6604073,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.034,1.578,1.059,1.580,58.015,45459070,AT-SPG,3,F27_FCM_36Pak40
2385,301.379,1.170,0.989,1.334,57.242,1219369,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.075,1.139,1.549,1.396,57.057,2481452,lightTank,3,J04_Ke_Ni
2417,1973.598,1.089,1.350,0.676,49.100,103524191,mediumTank,10,Cz04_T50_51
2433,1940.195,0.960,1.177,0.573,49.571,12340275,heavyTank,10,S16_Kranvagn
2465,1798.256,1.144,1.076,0.677,51.301,2807129,mediumTank,9,It12_Prototipo_Standard_B
2561,706.354,0.930,1.333,0.946,54.091,827175896,mediumTank,6,R07_T-34-85
2577,644.936,1.006,1.183,1.065,54.676,60273110,mediumTank,5,G13_VK3001H
2593,1715.349,0.977,0.680,0.587,50.601,330131048,AT-SPG,9,A14_T30
2625,783.214,0.885,0.897,0.829,53.392,126374174,heavyTank,6,F06_ARL_44
2657,1121.176,0.816,1.190,0.999,51.032,76273711,mediumTank,8,J13_STA_1
2689,248.057,1.403,0.521,1.197,58.476,27327,AT-SPG,2,S09_L_120_TD
2721,2200.500,1.257,1.145,0.646,50.515,1011632,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.088,1.025,1.022,0.744,53.786,889533603,heavyTank,6,R106_KV85
2833,347.570,1.136,0.184,1.356,57.272,2668782,SPG,3,G11_Bison_I
2849,1260.868,0.793,0.812,0.690,50.892,982075286,heavyTank,8,A13_T34_hvy
2865,1234.062,0.840,1.075,0.755,53.089,91185831,heavyTank,8,Ch11_110
2881,277.945,0.802,0.786,1.170,56.373,4921971,lightTank,4,F14_AMX40
2897,623.196,1.113,0.855,1.285,55.710,59687964,heavyTank,5,GB08_Churchill_I
2913,361.813,0.966,1.656,1.111,55.445,15335641,lightTank,4,J06_Ke_Ho
2945,363.728,1.409,0.595,1.490,58.243,1446186,AT-SPG,3,S20_Ikv_72
3073,268.751,1.061,1.327,1.167,56.133,12216584,lightTank,3,R22_T-46
3089,220.266,1.624,1.776,1.524,57.772,32586308,lightTank,1,G12_Ltraktor
3105,361.351,1.023,0.827,1.021,55.335,10287573,mediumTank,4,A04_M3_Grant
3121,328.319,0.887,2.166,1.046,55.034,23468421,lightTank,4,Ch09_M5
3137,1325.828,1.006,0.900,0.941,51.625,309320415,heavyTank,8,F08_AMX_50_100
3153,1014.306,0.931,0.832,1.183,55.015,60990909,heavyTank,7,GB10_Black_Prince
3169,218.540,1.220,1.226,1.481,56.600,5463202,lightTank,2,J02_Te_Ke
3201,428.454,1.189,0.620,1.449,56.169,1491052,AT-SPG,4,S19_Sav_M43
3329,216.913,1.634,1.192,1.601,57.401,44321929,lightTank,1,R11_MS-1
3345,315.095,1.277,1.280,1.387,58.226,22480232,lightTank,3,G08_Pz38t
3361,615.343,1.133,1.115,1.151,55.573,86247239,heavyTank,5,A09_T1_hvy
3377,724.392,0.694,2.284,0.671,52.271,78644846,lightTank,7,Ch16_WZ_131
3393,389.851,1.072,0.137,1.823,52.224,10518719,SPG,3,F21_Lorraine39_L_AM
3409,283.420,1.095,0.125,1.665,55.956,1059279,SPG,3,GB27_Sexton
3425,1524.223,0.897,1.115,0.777,50.477,61913931,mediumTank,9,J14_Type_61
3457,527.532,1.072,0.818,1.021,54.955,12278969,AT-SPG,5,S14_Ikv_103
3585,786.561,1.074,0.729,1.021,53.316,510477170,AT-SPG,6,R17_SU-100
3601,297.665,1.756,0.897,1.665,58.289,16805215,AT-SPG,2,G21_PanzerJager_I
3617,474.040,0.867,0.115,1.685,49.645,50971135,SPG,3,A16_M7_Priest
3633,1079.640,0.996,1.068,0.765,54.379,135516483,heavyTank,7,Ch10_IS2
3649,1823.842,1.096,1.701,0.780,48.846,607844347,mediumTank,10,F18_Bat_Chatillon25t
3665,747.616,0.950,1.019,1.032,52.798,18701162,mediumTank,6,GB19_Sherman_Firefly
3681,1821.767,0.967,1.320,0.734,49.051,41961212,mediumTank,10,J16_ST_B1
3713,780.723,0.962,0.611,1.024,53.199,65057539,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.367,1.234,0.121,1.448,54.391,12411694,SPG,2,R16_SU-18
3857,1043.144,0.994,0.682,1.012,53.042,257477993,AT-SPG,7,G18_JagdPanther
3873,1144.198,0.996,1.056,0.940,54.011,551690319,heavyTank,7,A11_T29
3889,872.493,0.674,2.454,0.624,52.117,96334257,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.486,0.963,0.849,0.756,50.490,184572704,heavyTank,9,F09_AMX_50_120
3921,1241.078,0.809,1.041,0.864,52.633,79229165,heavyTank,8,GB11_Caernarvon
3937,2131.300,0.950,0.799,0.487,51.992,30253028,heavyTank,10,J20_Type_2605
3969,993.583,0.944,0.579,1.078,52.244,40024839,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.441,0.930,0.022,0.702,50.625,206885939,SPG,8,R27_SU-14
4113,883.465,0.935,1.523,1.010,53.348,46811860,mediumTank,7,G24_VK3002DB
4129,837.176,0.999,0.078,1.373,51.354,121207157,SPG,5,A18_M41
4145,1820.418,0.939,1.272,0.647,49.593,47767583,mediumTank,10,Ch19_121
4161,620.585,1.105,0.097,2.165,53.296,44008309,SPG,5,F22_AMX_105AM
4193,1552.388,0.823,0.685,0.476,52.111,77994725,heavyTank,9,J25_Type_4
4225,1395.595,0.938,0.581,0.920,50.739,78718088,AT-SPG,8,S21_UDES_03
4353,1050.787,0.821,1.455,0.881,52.455,305294570,mediumTank,8,R20_T-44
4369,353.311,1.023,1.808,1.111,57.639,5726927,mediumTank,4,G10_PzIII_AusfJ
4385,1241.965,0.861,1.147,0.902,52.408,242962157,heavyTank,8,A12_T32
4401,320.913,1.265,1.182,1.391,57.509,11677370,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.037,0.997,1.133,0.991,54.234,8608175,mediumTank,5,F11_Renault_G1R
4433,1621.905,0.860,0.994,0.632,51.208,128689835,heavyTank,9,GB12_Conqueror
4449,373.103,1.062,0.706,1.092,54.433,2524946,heavyTank,4,J22_Type_95
4481,1812.459,1.023,0.571,0.895,50.729,61478968,AT-SPG,9,S10_Strv_103_0_Series
4609,239.155,1.379,1.065,1.767,57.306,20546588,lightTank,2,R09_T-26
4625,405.029,1.008,0.166,1.584,53.855,14060003,SPG,4,G22_Sturmpanzer_II
4641,389.965,1.002,0.125,1.543,53.586,23733190,SPG,4,A17_M37
4657,486.528,0.992,1.365,1.099,54.205,117121492,mediumTank,5,Ch21_T34
4673,933.434,1.032,0.077,1.429,52.560,186534024,SPG,6,F23_AMX_13F3AM
4689,765.980,0.978,0.728,1.167,54.551,48482077,heavyTank,6,GB09_Churchill_VII
4705,323.544,1.141,0.723,1.044,55.485,398231,heavyTank,3,J21_Type_91
4737,2223.047,1.103,0.665,0.886,50.308,26083479,AT-SPG,10,S11_Strv_103B
4865,546.703,0.950,0.098,1.390,50.738,144968557,SPG,4,R14_SU-5
4881,280.368,1.153,1.744,1.089,57.739,11313475,lightTank,3,G102_Pz_III
4897,300.631,1.298,1.393,1.165,57.067,15974735,mediumTank,3,A25_M2_med
4913,507.401,0.727,2.384,0.725,52.975,32950759,lightTank,6,Ch15_59_16
4929,976.963,0.764,2.199,0.694,51.415,265361531,lightTank,9,F17_AMX_13_90
4945,323.328,0.817,0.772,1.274,54.864,13282006,lightTank,3,GB04_Valentine
4961,1293.496,0.820,0.754,0.629,53.077,103855660,heavyTank,8,J27_O_I_120
5121,292.488,1.644,0.434,1.740,58.659,7867544,AT-SPG,2,R10_AT-1
5137,1234.885,0.830,0.951,0.869,51.737,436402195,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.025,0.846,2.216,1.033,56.408,3582791,lightTank,4,A22_M5_Stuart
5169,688.535,0.950,1.461,1.008,54.063,129989125,mediumTank,6,Ch20_Type58
5185,687.889,0.729,2.059,0.766,52.492,152918171,lightTank,7,F16_AMX_13_75
5201,256.813,1.444,1.251,1.392,57.047,3985182,lightTank,1,GB03_Cruiser_Mk_I
5217,1125.516,0.966,0.979,0.649,55.352,154312037,heavyTank,7,J28_O_I_100
5377,1284.635,0.886,0.991,0.780,51.651,1781473360,heavyTank,8,R19_IS-3
5393,393.390,0.669,2.266,0.709,53.870,40651396,lightTank,5,G26_VK1602
5409,379.962,0.788,1.891,0.891,53.700,48189350,lightTank,5,A23_M7_med
5425,1848.951,0.885,1.329,0.561,50.302,26220536,heavyTank,10,Ch22_113
5457,883.402,0.926,1.609,1.032,52.914,81930461,mediumTank,7,GB22_Comet
5473,852.015,1.059,0.805,0.649,54.501,257427804,heavyTank,6,J24_Mi_To_130_tons
5633,980.362,1.030,0.067,1.150,51.079,241891002,SPG,6,R26_SU-8
5649,631.518,1.064,0.102,1.522,53.029,229760544,SPG,5,G23_Grille
5665,237.525,1.335,1.519,1.427,57.675,6760007,mediumTank,2,A24_T2_med
5681,1095.961,0.718,2.439,0.597,50.119,12800628,lightTank,9,Ch28_WZ_132A
5697,1445.207,0.989,1.352,0.846,51.098,230424661,mediumTank,9,F75_Char_de_25t
5713,1534.873,0.879,1.167,0.797,50.975,87330793,mediumTank,9,GB24_Centurion_Mk3
5729,723.949,1.273,1.145,0.811,55.053,120669391,heavyTank,5,J23_Mi_To
5889,1085.465,0.993,0.813,0.822,53.812,172843243,heavyTank,7,R39_KV-3
5905,358.065,0.994,0.147,1.565,52.058,9518939,SPG,3,G19_Wespe
5921,1125.493,0.834,1.401,0.981,52.187,85060904,mediumTank,8,A35_Pershing
5937,1426.089,0.809,2.657,0.602,48.464,3498354,lightTank,10,Ch29_Type_62C_prot
5953,254.006,1.100,0.907,1.627,58.881,351446,lightTank,3,F13_AMX38
5969,1113.317,0.778,1.224,0.895,52.655,81819981,mediumTank,8,GB23_Centurion
5985,239.824,1.443,1.202,1.124,57.241,907170,mediumTank,2,J26_Type_89
6145,1850.431,0.884,1.080,0.669,49.387,206906025,heavyTank,10,R90_IS_4M
6161,345.800,0.871,2.420,1.053,56.616,55592523,lightTank,4,G25_PzII_Luchs
6177,280.520,1.829,1.043,1.526,56.755,105777828,AT-SPG,2,A46_T3
6193,2120.600,0.972,1.259,0.514,49.661,11090834,heavyTank,10,Ch41_WZ_111_5A
6209,1932.595,1.013,0.957,0.692,48.736,165585962,heavyTank,10,F10_AMX_50B
6225,1869.547,0.884,1.057,0.631,49.085,52712238,heavyTank,10,GB13_FV215b
6401,378.192,1.456,0.793,1.609,57.492,10239225,AT-SPG,4,R24_SU-76
6417,462.018,0.924,1.513,1.003,54.891,32665009,mediumTank,5,G28_PzIII_IV
6433,360.231,1.449,1.136,1.304,58.190,9124525,AT-SPG,3,A109_T56_GMC
6449,277.515,1.731,0.467,1.264,60.950,343037,AT-SPG,2,Ch30_T-26G_FT
6465,516.844,0.639,1.883,0.649,52.318,194071932,lightTank,6,F15_AMX_12t
6481,323.599,0.885,1.656,1.012,55.280,23141800,lightTank,5,GB60_Covenanter
6657,862.602,0.902,1.420,1.029,53.932,211272189,mediumTank,7,R23_T-43
6673,388.920,1.358,0.905,1.493,58.952,25782016,AT-SPG,3,G20_Marder_II
6705,374.972,1.565,0.617,1.328,57.945,826509,AT-SPG,3,Ch31_M3G_FT
6721,630.372,1.129,0.851,1.021,55.224,57668286,heavyTank,5,F05_BDR_G1B
6913,493.339,1.289,0.823,1.360,56.172,91186761,AT-SPG,4,R25_GAZ-74b
6929,1898.798,0.912,0.865,0.618,52.051,80462816,heavyTank,10,G42_Maus
6945,575.953,1.116,0.921,1.320,55.009,70448045,AT-SPG,5,A30_M10_Wolverine
6961,511.414,1.397,0.649,1.119,56.985,5403153,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.572,0.872,0.918,0.976,53.588,81723385,heavyTank,7,F07_AMX_M4_1945
6993,295.779,1.302,0.912,1.024,56.541,9643870,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.464,0.857,1.207,0.589,49.458,656453024,heavyTank,10,R45_IS-7
7185,729.978,0.940,1.235,0.860,54.366,96398671,heavyTank,6,G27_VK3001P
7201,788.942,0.994,0.837,1.083,54.104,73740045,AT-SPG,6,A31_M36_Slagger
7217,586.091,1.058,0.473,0.878,55.372,4230684,AT-SPG,5,Ch33_60G_FT
7233,1104.961,0.898,0.062,1.140,51.448,180266527,SPG,7,F24_Lorraine155_50
7249,1843.734,0.937,1.333,0.687,49.516,58527822,mediumTank,10,GB86_Centurion_Action_X
7425,1407.119,1.047,0.514,0.764,50.331,692517400,AT-SPG,8,R47_ISU-152
7441,1544.655,0.855,0.922,0.608,51.819,163634269,heavyTank,9,G58_VK4502P
7457,1314.225,0.909,0.039,0.787,51.044,279948125,SPG,8,A37_M40M43
7473,799.544,1.044,0.607,0.852,54.442,12881063,AT-SPG,6,Ch34_WZ131G_FT
7489,1255.698,0.886,0.055,0.976,50.821,236120161,SPG,8,F25_Lorraine155_51
7505,317.934,1.217,1.607,1.076,57.122,23398507,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.266,1.171,0.121,1.712,53.823,112306285,SPG,3,R66_SU-26
7697,1400.497,1.013,0.580,0.930,51.695,257132543,AT-SPG,8,G37_Ferdinand
7713,492.898,1.282,0.945,1.420,56.554,51974366,AT-SPG,4,A29_T40
7729,1047.186,1.090,0.593,0.842,53.910,11095072,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.164,1.806,0.740,1.766,58.678,1797600,AT-SPG,2,F30_RenaultFT_AC
7761,248.298,1.390,1.726,1.221,57.088,43799264,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.071,0.895,1.569,0.768,51.035,562798938,mediumTank,9,R40_T-54
7953,1757.578,1.031,0.605,0.754,51.284,300287766,AT-SPG,9,G44_JagdTiger
7969,1089.449,0.934,0.053,0.998,51.600,197362291,SPG,7,A32_M12
7985,1359.972,0.950,0.455,0.634,51.604,5983190,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.752,1.528,0.748,1.723,58.059,5513786,AT-SPG,4,GB42_Valentine_AT
8193,1861.169,1.124,0.614,0.755,50.551,490568747,AT-SPG,9,R53_Object_704
8209,321.870,0.881,1.993,1.115,56.502,5921032,lightTank,4,G52_Pz38_NA
8225,1359.610,0.973,0.505,0.908,52.033,69598620,AT-SPG,8,A39_T28
8241,1864.213,1.107,0.490,0.587,51.843,5483669,AT-SPG,9,Ch37_WZ111G_FT
8257,355.630,1.387,0.907,1.757,59.435,2614683,AT-SPG,3,F52_RenaultUE57
8273,275.314,1.653,1.119,1.528,58.392,2409151,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.905,0.943,0.028,0.700,49.823,210892815,SPG,9,R51_Object_212
8465,1099.099,0.807,1.222,0.918,52.625,107442229,mediumTank,8,G64_Panther_II
8481,1644.886,0.850,0.032,0.642,49.213,87252591,SPG,10,A38_T92
8497,2122.048,1.044,0.637,0.522,49.743,513535,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.529,0.960,0.606,1.145,52.428,115806463,AT-SPG,8,GB72_AT15
8705,1664.160,0.902,0.040,0.738,48.978,308731566,SPG,10,R52_Object_261
8721,1447.184,0.895,0.036,0.654,49.822,147660526,SPG,9,G45_G_Tiger
8737,1761.582,1.064,0.499,0.615,52.584,91688298,AT-SPG,9,A40_T95
8785,544.928,1.088,0.730,1.632,56.973,55701955,AT-SPG,5,GB73_AT2
8961,844.856,0.893,1.428,0.972,54.332,58156993,mediumTank,7,R46_KV-13
8977,1143.175,0.957,0.045,0.951,51.073,497897274,SPG,7,G49_G_Panther
8993,1538.763,0.937,1.386,0.738,51.158,84744944,mediumTank,9,A63_M46_Patton
9041,439.827,1.207,1.145,1.506,56.881,10940211,AT-SPG,4,GB57_Alecto
9217,1318.589,0.986,1.082,0.785,52.026,433330763,heavyTank,8,R61_Object252
9233,1660.798,0.889,0.033,0.628,49.353,107544894,SPG,10,G61_G_E
9249,1036.848,1.006,0.756,1.081,53.301,54030270,AT-SPG,7,A64_T25_AT
9297,2013.627,1.048,0.531,0.474,48.777,113399163,AT-SPG,10,GB48_FV215b_183
9473,386.861,0.825,2.329,0.950,55.356,5978006,lightTank,5,R41_T-50
9489,1893.326,0.901,0.953,0.499,50.203,429734588,heavyTank,10,G56_E-100
9505,1531.988,0.849,1.053,0.688,50.413,292132111,heavyTank,9,A66_M103
9553,757.464,0.997,0.642,1.328,55.634,72002861,AT-SPG,6,GB74_AT8
9745,1549.071,0.874,0.979,0.694,51.492,528129448,heavyTank,9,G55_E-75
9761,405.520,0.602,2.581,0.662,53.232,96293318,lightTank,5,A34_M24_Chaffee
9793,430.394,1.268,0.551,1.167,57.256,2577898,AT-SPG,4,F32_Somua_Sau_40
9809,741.683,0.927,0.413,1.113,53.283,2236867,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.797,0.945,0.821,0.941,50.561,62050090,AT-SPG,8,R58_SU-101
10001,495.726,0.615,2.357,0.602,52.563,38735728,lightTank,6,G66_VK2801
10017,710.996,0.984,1.125,1.063,54.414,74001797,mediumTank,6,A36_Sherman_Jumbo
10049,618.447,1.170,0.707,1.265,54.166,79983571,AT-SPG,5,F33_S_35CA
10065,1104.999,1.028,0.632,1.219,55.434,109739923,AT-SPG,7,GB75_AT7
10241,1017.419,1.002,0.810,1.096,53.064,95819440,AT-SPG,7,R74_SU100M1
10257,1547.004,0.915,1.286,0.717,51.532,187578039,mediumTank,9,G54_E-50
10273,452.525,1.177,1.216,1.496,57.179,27210301,AT-SPG,4,A57_M8A1
10497,818.387,1.036,0.687,0.670,53.590,389452878,heavyTank,6,R77_KV2
10513,1222.383,0.848,1.151,0.860,52.204,99393564,heavyTank,8,G67_VK4502A
10529,601.581,1.161,1.382,1.340,54.615,577084548,AT-SPG,5,A58_T67
10577,195.015,1.299,0.201,1.160,56.612,1921723,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.295,0.872,0.905,0.644,51.428,256282878,heavyTank,9,R63_ST_I
10769,1060.624,0.909,0.927,0.985,54.234,212453811,heavyTank,7,G57_PzVI_Tiger_P
10785,1862.269,0.885,1.226,0.656,49.163,287004424,heavyTank,10,A69_T110E5
10817,983.232,0.890,0.665,1.021,53.268,43960254,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.513,0.959,0.092,1.779,54.432,12208038,SPG,4,GB26_Birch_Gun
11009,1204.180,0.814,0.804,0.798,52.170,181425059,heavyTank,8,R73_KV4
11025,1018.267,0.970,0.460,0.942,50.889,128921795,AT-SPG,7,G43_Sturer_Emil
11041,980.001,0.915,0.892,1.123,53.062,198127397,AT-SPG,7,A72_T25_2
11073,1615.316,0.978,0.887,0.796,51.591,72228107,AT-SPG,9,F37_AMX50_Foch
11089,595.693,1.110,0.106,1.513,55.145,80782174,SPG,5,GB28_Bishop
11265,800.360,0.993,0.879,0.825,54.495,240332411,heavyTank,6,R72_T150
11281,490.380,1.258,0.778,1.492,56.187,46539395,AT-SPG,4,G39_Marder_III
11297,1351.762,0.948,0.502,0.904,51.127,299290870,AT-SPG,8,A68_T28_Prototype
11345,943.473,0.887,0.063,1.507,52.377,54434139,SPG,7,GB29_Crusader_5inch
11521,1539.696,0.876,1.120,0.706,50.454,810694128,heavyTank,9,R81_IS8
11537,1394.633,1.002,0.692,0.867,51.343,196048157,AT-SPG,8,G71_JagdPantherII
11553,790.524,1.002,1.218,1.125,53.488,797565331,AT-SPG,6,A41_M18_Hellcat
11585,741.506,0.933,0.609,1.044,52.977,27140122,AT-SPG,6,F34_ARL_V39
11601,1449.853,0.866,0.030,0.738,50.628,52158881,SPG,9,GB30_FV3805
11777,625.371,1.145,0.828,1.068,54.941,626701798,heavyTank,5,R80_KV1
11793,821.394,1.006,0.567,1.087,51.394,145435950,AT-SPG,6,G40_Nashorn
11809,877.658,1.010,1.636,1.172,52.344,2367474,mediumTank,7,A86_T23E3
11841,1611.510,0.964,0.057,0.971,49.920,264271448,SPG,10,F38_Bat_Chatillon155_58
11857,765.677,1.000,0.157,1.828,53.685,266463534,SPG,6,GB77_FV304
