tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.311,0.977,1.354,1.066,55.043,253635061,mediumTank,5,R04_T-34
33,591.212,1.235,1.516,1.177,56.150,29697447,heavyTank,5,A21_T14
49,1103.672,0.891,1.596,0.915,52.105,561699600,mediumTank,8,Ch01_Type59
81,217.996,1.670,0.913,1.246,57.554,5796624,mediumTank,1,GB01_Medium_Mark_I
113,203.268,1.520,0.829,0.968,58.363,1720710,lightTank,1,Cz06_Kolohousenka
129,198.692,1.465,1.368,0.967,58.873,1013724,lightTank,1,S05_Strv_M21_29
145,793.163,0.991,1.325,0.765,55.187,2438742,mediumTank,6,Pl03_PzV_Poland
257,577.526,1.110,0.533,1.220,54.477,176534207,AT-SPG,5,R02_SU-85
273,927.777,1.005,0.077,1.239,51.205,311549518,SPG,6,G02_Hummel
289,263.843,1.067,2.157,1.436,57.244,6383173,lightTank,3,A03_M3_Stuart
305,661.767,0.649,2.415,0.666,51.828,46046236,lightTank,7,Ch02_Type62
321,291.565,1.211,0.800,1.568,58.734,1560898,mediumTank,3,F03_D2
337,244.755,1.414,0.913,1.181,56.876,2423599,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.163,1.369,1.173,1.425,57.807,650638,mediumTank,2,J15_Chi_Ni
369,223.652,1.201,1.375,1.417,56.529,1475500,lightTank,2,Cz03_LT_vz35
385,240.368,1.337,1.298,1.161,57.077,1204979,lightTank,2,S03_Strv_M38
513,1039.932,0.979,0.997,0.811,53.485,631673935,heavyTank,7,R01_IS
529,1076.848,0.936,0.970,0.983,53.624,446311717,heavyTank,7,G04_PzVI_Tiger_I
545,197.848,1.531,1.813,1.347,57.994,22135786,lightTank,1,A01_T1_Cunningham
577,201.402,1.477,1.203,1.769,58.038,1147114,lightTank,1,F01_RenaultFT
593,240.413,1.357,2.058,1.352,58.055,2561321,lightTank,2,GB14_M2
609,194.306,1.552,1.091,1.682,57.574,2035562,lightTank,1,J01_NC27
625,273.587,0.941,1.060,1.440,56.694,2737652,lightTank,3,Cz10_LT_vz38
641,315.440,1.156,1.378,1.448,57.038,2226568,lightTank,3,S12_Strv_M40
769,253.743,0.985,1.823,1.241,56.078,4465998,lightTank,4,R03_BT-7
785,233.901,1.355,1.466,1.689,57.368,18017708,lightTank,2,G07_Pz35t
801,797.246,0.962,1.007,0.856,53.715,131868165,heavyTank,6,A10_M6
817,1254.618,0.927,1.288,0.693,52.591,112374840,heavyTank,8,Ch03_WZ-111
833,221.772,1.337,0.120,1.361,56.198,3708872,SPG,2,F20_RenaultBS
849,440.921,1.120,0.763,1.556,56.195,128619529,mediumTank,4,GB07_Matilda
865,235.327,1.349,1.432,1.354,56.812,1319873,lightTank,2,J03_Ha_Go
881,366.720,0.952,1.130,1.302,55.786,5739948,mediumTank,4,Cz11_V_8_H
897,381.006,0.989,1.256,1.100,55.568,6854486,mediumTank,4,S04_Lago_I
1025,229.219,1.307,1.664,1.376,56.899,50436497,lightTank,2,R08_BT-2
1041,581.227,1.105,0.697,1.334,54.202,214686836,AT-SPG,5,G05_StuG_40_AusfG
1057,528.241,1.066,1.355,0.959,54.892,137279140,mediumTank,5,A05_M4_Sherman
1073,917.728,0.905,1.455,0.929,54.432,111384451,mediumTank,7,Ch04_T34_1
1089,371.554,1.116,1.061,1.451,55.722,4780048,heavyTank,4,F04_B1
1105,705.636,0.993,1.856,0.954,54.705,308311770,mediumTank,6,GB21_Cromwell
1121,912.634,0.886,1.005,1.040,51.312,75778857,mediumTank,7,J11_Chi_Ri
1137,488.755,0.852,1.402,1.053,54.323,45859671,mediumTank,5,Cz09_T_24
1153,507.494,0.921,1.168,0.981,53.884,25655045,mediumTank,5,S02_Strv_M42
1297,902.669,0.871,1.229,1.143,53.998,144959059,mediumTank,7,G03_PzV_Panther
1313,696.078,0.974,1.418,1.055,55.114,38625905,mediumTank,6,A06_M4A3E8_Sherman
1329,220.866,1.669,1.254,1.670,56.401,5978069,lightTank,1,Ch06_Renault_NC31
1345,233.888,1.384,1.062,1.919,58.629,6654563,lightTank,2,F12_Hotchkiss_H35
1361,290.862,1.117,1.750,1.445,57.514,656112,lightTank,3,GB15_Stuart_I
1377,485.614,0.912,1.168,1.040,54.458,40373667,mediumTank,5,J08_Chi_Nu
1393,723.769,0.922,1.435,0.996,53.476,137285335,mediumTank,6,Cz08_T_25
1409,759.237,0.957,1.106,0.995,53.871,57336791,mediumTank,6,S07_Strv_74
1537,389.228,1.001,1.183,0.954,55.542,85987513,mediumTank,4,R06_T-28
1553,745.713,1.043,0.729,1.214,53.540,109189830,AT-SPG,6,G17_JagdPzIV
1569,944.415,0.915,1.582,0.988,54.435,87186487,mediumTank,7,A07_T20
1585,1044.719,0.815,1.485,0.912,52.287,38410201,mediumTank,8,Ch05_T34_2
1601,228.481,1.348,0.937,2.155,57.412,562564,lightTank,2,F02_D1
1617,379.251,1.014,0.862,1.077,54.915,1169193,mediumTank,4,GB17_Grant_I
1633,369.172,0.977,1.206,1.103,56.036,7724221,mediumTank,4,J09_Chi_He
1649,935.461,0.878,1.207,0.835,53.215,105117220,mediumTank,7,Cz05_T34_100
1665,942.176,0.903,1.282,0.803,53.248,52091002,mediumTank,7,S13_Leo
1793,1164.905,0.912,0.045,0.744,50.267,179199592,SPG,7,R15_S-51
1809,453.354,1.405,0.602,1.175,56.815,84308993,AT-SPG,4,G09_Hetzer
1825,247.644,1.463,2.385,1.380,57.978,42898266,lightTank,2,A02_M2_lt
1841,1438.599,0.877,1.355,0.695,51.786,83836662,mediumTank,9,Ch18_WZ-120
1889,726.150,0.947,1.053,1.070,52.465,70468360,mediumTank,6,J10_Chi_To
1905,1083.712,0.790,1.039,0.869,51.810,42007372,mediumTank,8,Cz07_TVP_46
1921,1400.265,0.991,0.850,0.703,53.090,72193425,heavyTank,8,S18_EMIL_1951_E1
2049,307.969,0.833,2.211,1.056,55.939,7875161,lightTank,5,R12_A-20
2065,235.328,1.367,1.683,1.534,57.439,44830426,lightTank,2,G06_PzII
2081,229.066,1.237,0.382,1.809,54.400,20224586,SPG,2,A107_T1_HMC
2097,1604.932,0.871,1.215,0.543,52.291,97063105,heavyTank,9,Ch12_111_1_2_3
2113,656.974,1.302,0.110,1.462,55.120,81504179,SPG,5,F28_105_leFH18B2
2129,458.953,0.945,1.584,1.155,55.279,31131041,lightTank,6,GB20_Crusader
2145,324.021,1.258,1.164,1.282,57.492,6249917,lightTank,3,J07_Chi_Ha
2161,1717.877,1.060,1.097,0.753,52.172,129971147,mediumTank,9,Cz02_TVP_T50
2177,1669.494,0.987,0.949,0.585,52.200,40898256,heavyTank,9,S17_EMIL_1952_E2
2305,999.395,1.005,0.517,0.847,52.608,319263533,AT-SPG,7,R18_SU-152
2321,760.519,0.995,1.119,1.050,54.688,193136508,heavyTank,6,G15_VK3601H
2353,244.824,1.428,1.262,1.429,57.483,6706983,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.012,1.575,1.065,1.575,58.029,47921294,AT-SPG,3,F27_FCM_36Pak40
2385,300.259,1.172,0.985,1.341,57.348,1217267,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.303,1.138,1.549,1.389,57.067,2603746,lightTank,3,J04_Ke_Ni
2417,1997.043,1.104,1.343,0.693,49.425,93330705,mediumTank,10,Cz04_T50_51
2433,1966.454,0.974,1.175,0.578,49.919,10203620,heavyTank,10,S16_Kranvagn
2561,706.528,0.932,1.332,0.944,54.142,860820330,mediumTank,6,R07_T-34-85
2577,645.911,1.005,1.187,1.056,54.640,64220554,mediumTank,5,G13_VK3001H
2593,1711.350,0.974,0.683,0.588,50.613,332387710,AT-SPG,9,A14_T30
2625,783.469,0.886,0.893,0.823,53.389,139305709,heavyTank,6,F06_ARL_44
2657,1123.534,0.818,1.191,0.991,51.045,83404709,mediumTank,8,J13_STA_1
2689,241.946,1.380,0.448,1.289,59.683,23378,AT-SPG,2,S09_L_120_TD
2817,815.099,1.028,1.021,0.738,53.822,994505292,heavyTank,6,R106_KV85
2833,347.614,1.123,0.188,1.361,57.137,2712068,SPG,3,G11_Bison_I
2849,1264.926,0.797,0.811,0.690,50.915,1063671079,heavyTank,8,A13_T34_hvy
2865,1238.397,0.845,1.079,0.756,53.135,97666122,heavyTank,8,Ch11_110
2881,276.716,0.802,0.773,1.187,56.495,4796260,lightTank,4,F14_AMX40
2897,622.893,1.116,0.853,1.281,55.711,64553237,heavyTank,5,GB08_Churchill_I
2913,361.538,0.966,1.650,1.097,55.461,16153642,lightTank,4,J06_Ke_Ho
2945,362.069,1.385,0.597,1.517,58.392,1041967,AT-SPG,3,S20_Ikv_72
3073,267.479,1.061,1.317,1.145,56.114,12270688,lightTank,3,R22_T-46
3089,220.677,1.626,1.759,1.513,57.812,35235731,lightTank,1,G12_Ltraktor
3105,360.965,1.024,0.827,1.010,55.358,10872141,mediumTank,4,A04_M3_Grant
3121,324.784,0.877,2.134,1.035,54.845,23031740,lightTank,4,Ch09_M5
3137,1330.198,1.010,0.902,0.937,51.685,339076641,heavyTank,8,F08_AMX_50_100
3153,1015.315,0.931,0.834,1.178,55.056,65735734,heavyTank,7,GB10_Black_Prince
3169,218.886,1.223,1.221,1.469,56.637,5727630,lightTank,2,J02_Te_Ke
3201,427.729,1.178,0.624,1.459,56.277,1347818,AT-SPG,4,S19_Sav_M43
3329,217.022,1.634,1.192,1.593,57.409,47777106,lightTank,1,R11_MS-1
3345,310.290,1.262,1.276,1.356,58.083,23000279,lightTank,3,G08_Pz38t
3361,615.496,1.136,1.111,1.142,55.591,94631954,heavyTank,5,A09_T1_hvy
3377,721.619,0.676,2.255,0.661,52.261,75575171,lightTank,7,Ch16_WZ_131
3393,389.603,1.070,0.137,1.805,52.235,11987972,SPG,3,F21_Lorraine39_L_AM
3409,284.183,1.100,0.127,1.673,55.813,1047307,SPG,3,GB27_Sexton
3425,1526.979,0.898,1.118,0.773,50.552,66079583,mediumTank,9,J14_Type_61
3457,529.619,1.080,0.825,1.022,54.913,12362568,AT-SPG,5,S14_Ikv_103
3585,786.826,1.073,0.732,1.020,53.358,537321241,AT-SPG,6,R17_SU-100
3601,297.790,1.757,0.900,1.651,58.276,17849949,AT-SPG,2,G21_PanzerJager_I
3617,473.691,0.866,0.114,1.674,49.643,58631044,SPG,3,A16_M7_Priest
3633,1082.903,0.998,1.070,0.767,54.409,143339106,heavyTank,7,Ch10_IS2
3649,1831.531,1.103,1.699,0.788,48.938,640847853,mediumTank,10,F18_Bat_Chatillon25t
3665,750.958,0.954,1.021,1.032,52.770,19083546,mediumTank,6,GB19_Sherman_Firefly
3681,1829.758,0.973,1.319,0.735,49.122,44974153,mediumTank,10,J16_ST_B1
3713,784.516,0.968,0.617,1.037,53.197,58129581,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.328,1.228,0.122,1.460,54.275,12612970,SPG,2,R16_SU-18
3857,1043.487,0.994,0.683,1.004,53.068,278870426,AT-SPG,7,G18_JagdPanther
3873,1147.051,0.999,1.053,0.936,54.044,593349521,heavyTank,7,A11_T29
3889,873.775,0.670,2.411,0.626,52.201,87933952,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.525,0.964,0.850,0.753,50.570,198913184,heavyTank,9,F09_AMX_50_120
3921,1223.340,0.797,1.050,0.892,52.477,77951862,heavyTank,8,GB11_Caernarvon
3937,2095.365,0.943,0.808,0.516,52.263,19303063,heavyTank,10,J20_Type_2605
3969,999.760,0.951,0.582,1.087,52.332,34460780,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.317,0.935,0.023,0.685,50.508,214334502,SPG,8,R27_SU-14
4113,881.516,0.932,1.515,1.007,53.294,48325461,mediumTank,7,G24_VK3002DB
4129,839.131,0.998,0.078,1.364,51.340,135325294,SPG,5,A18_M41
4145,1817.397,0.941,1.271,0.653,49.810,48939626,mediumTank,10,Ch19_121
4161,619.978,1.105,0.097,2.149,53.315,48910852,SPG,5,F22_AMX_105AM
4193,1541.662,0.827,0.686,0.480,52.358,59019586,heavyTank,9,J25_Type_4
4225,1406.355,0.954,0.584,0.939,50.829,60489903,AT-SPG,8,S21_UDES_03
4353,1038.925,0.822,1.467,0.898,52.571,303247685,mediumTank,8,R20_T-44
4369,351.897,1.022,1.802,1.092,57.727,6039122,mediumTank,4,G10_PzIII_AusfJ
4385,1244.273,0.863,1.146,0.896,52.421,271702861,heavyTank,8,A12_T32
4401,319.955,1.264,1.179,1.377,57.473,12496825,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.659,1.001,1.135,0.994,54.222,8656711,mediumTank,5,F11_Renault_G1R
4433,1601.331,0.851,0.989,0.636,51.174,123635968,heavyTank,9,GB12_Conqueror
4449,371.663,1.052,0.705,1.092,54.377,2385610,heavyTank,4,J22_Type_95
4481,1827.899,1.031,0.571,0.898,50.860,43556205,AT-SPG,9,S10_Strv_103_0_Series
4609,239.433,1.383,1.061,1.755,57.346,22434674,lightTank,2,R09_T-26
4625,405.209,1.007,0.166,1.579,53.834,14872513,SPG,4,G22_Sturmpanzer_II
4641,389.818,1.004,0.125,1.545,53.595,25280279,SPG,4,A17_M37
4657,486.370,0.995,1.365,1.094,54.184,125382905,mediumTank,5,Ch21_T34
4673,936.675,1.031,0.078,1.421,52.522,194515150,SPG,6,F23_AMX_13F3AM
4689,765.983,0.979,0.729,1.165,54.546,51897980,heavyTank,6,GB09_Churchill_VII
4705,322.048,1.115,0.710,1.056,55.664,326345,heavyTank,3,J21_Type_91
4737,2266.915,1.136,0.674,0.911,50.666,18372773,AT-SPG,10,S11_Strv_103B
4865,547.149,0.950,0.098,1.381,50.753,160737804,SPG,4,R14_SU-5
4881,277.066,1.146,1.724,1.065,57.782,11053910,lightTank,3,G102_Pz_III
4897,298.714,1.298,1.386,1.157,57.054,16517674,mediumTank,3,A25_M2_med
4913,501.804,0.713,2.365,0.715,53.128,27392978,lightTank,6,Ch15_59_16
4929,969.227,0.765,2.165,0.695,51.641,249883183,lightTank,9,F17_AMX_13_90
4945,322.870,0.816,0.772,1.276,54.954,13234384,lightTank,3,GB04_Valentine
4961,1298.599,0.833,0.770,0.643,53.369,89464396,heavyTank,8,J27_O_I_120
5121,291.724,1.641,0.434,1.718,58.670,8551552,AT-SPG,2,R10_AT-1
5137,1235.761,0.832,0.950,0.860,51.746,485335731,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.313,0.849,2.204,1.023,56.427,3613747,lightTank,4,A22_M5_Stuart
5169,688.602,0.951,1.465,1.004,54.038,140201463,mediumTank,6,Ch20_Type58
5185,676.684,0.707,2.006,0.749,52.533,141259588,lightTank,7,F16_AMX_13_75
5201,257.547,1.449,1.243,1.380,57.031,4140702,lightTank,1,GB03_Cruiser_Mk_I
5217,1131.722,0.967,0.985,0.665,55.487,138491574,heavyTank,7,J28_O_I_100
5377,1287.850,0.891,0.990,0.778,51.672,1919159542,heavyTank,8,R19_IS-3
5393,388.895,0.645,2.263,0.711,53.706,34438326,lightTank,5,G26_VK1602
5409,380.177,0.790,1.882,0.883,53.721,53298606,lightTank,5,A23_M7_med
5425,1840.460,0.884,1.322,0.569,50.587,25457799,heavyTank,10,Ch22_113
5457,884.840,0.927,1.610,1.027,52.883,87712625,mediumTank,7,GB22_Comet
5473,858.911,1.067,0.812,0.657,54.526,251881240,heavyTank,6,J24_Mi_To_130_tons
5633,981.944,1.029,0.068,1.142,51.079,258137695,SPG,6,R26_SU-8
5649,631.769,1.062,0.103,1.515,53.028,244629949,SPG,5,G23_Grille
5665,238.175,1.340,1.506,1.437,57.681,7271350,mediumTank,2,A24_T2_med
5681,1124.650,0.735,2.353,0.598,50.088,8192762,lightTank,9,Ch28_WZ_132A
5697,1444.500,0.985,1.333,0.841,51.213,237904261,mediumTank,9,F75_Char_de_25t
5713,1530.102,0.875,1.155,0.797,50.980,90272627,mediumTank,9,GB24_Centurion_Mk3
5729,729.992,1.282,1.151,0.803,55.096,124553947,heavyTank,5,J23_Mi_To
5889,1086.970,0.994,0.811,0.816,53.841,184829303,heavyTank,7,R39_KV-3
5905,358.018,0.991,0.147,1.561,52.060,10583482,SPG,3,G19_Wespe
5921,1125.430,0.839,1.415,0.988,52.241,90740674,mediumTank,8,A35_Pershing
5937,1487.285,0.850,2.582,0.625,48.347,2055105,lightTank,10,Ch29_Type_62C_prot
5953,253.118,1.110,0.910,1.637,59.118,338675,lightTank,3,F13_AMX38
5969,1114.005,0.779,1.218,0.893,52.701,87383876,mediumTank,8,GB23_Centurion
5985,239.689,1.441,1.206,1.096,57.119,851238,mediumTank,2,J26_Type_89
6145,1852.125,0.887,1.079,0.671,49.410,222310226,heavyTank,10,R90_IS_4M
6161,338.924,0.845,2.380,1.035,56.548,50429652,lightTank,4,G25_PzII_Luchs
6177,280.388,1.830,1.044,1.505,56.794,121063877,AT-SPG,2,A46_T3
6193,2165.525,0.980,1.261,0.532,50.066,5806234,heavyTank,10,Ch41_WZ_111_5A
6209,1935.672,1.017,0.958,0.695,48.866,175642634,heavyTank,10,F10_AMX_50B
6225,1876.768,0.889,1.060,0.630,49.191,56910208,heavyTank,10,GB13_FV215b
6401,377.654,1.453,0.800,1.602,57.505,10631347,AT-SPG,4,R24_SU-76
6417,460.894,0.926,1.507,1.000,54.906,34149801,mediumTank,5,G28_PzIII_IV
6433,359.450,1.447,1.138,1.282,58.231,10090849,AT-SPG,3,A109_T56_GMC
6449,273.120,1.732,0.468,1.286,61.266,198252,AT-SPG,2,Ch30_T-26G_FT
6465,512.447,0.622,1.846,0.632,52.315,191438486,lightTank,6,F15_AMX_12t
6481,323.381,0.886,1.650,1.003,55.285,23853268,lightTank,5,GB60_Covenanter
6657,861.700,0.900,1.420,1.025,53.953,222828358,mediumTank,7,R23_T-43
6673,388.413,1.353,0.912,1.479,59.008,28548055,AT-SPG,3,G20_Marder_II
6705,367.854,1.581,0.618,1.320,58.531,474373,AT-SPG,3,Ch31_M3G_FT
6721,630.203,1.131,0.849,1.016,55.198,62799132,heavyTank,5,F05_BDR_G1B
6913,492.930,1.288,0.831,1.352,56.248,95254245,AT-SPG,4,R25_GAZ-74b
6929,1891.424,0.911,0.869,0.629,52.127,81675994,heavyTank,10,G42_Maus
6945,575.622,1.117,0.920,1.311,55.051,75286067,AT-SPG,5,A30_M10_Wolverine
6961,502.496,1.384,0.647,1.148,56.824,3376391,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.939,0.872,0.916,0.976,53.598,87444014,heavyTank,7,F07_AMX_M4_1945
6993,293.536,1.283,0.907,1.029,56.516,9299980,lightTank,2,GB69_Cruiser_Mk_II
7169,1794.513,0.854,1.195,0.595,49.410,680548568,heavyTank,10,R45_IS-7
7185,726.477,0.940,1.232,0.866,54.380,95982788,heavyTank,6,G27_VK3001P
7201,787.628,0.993,0.838,1.079,54.135,78297368,AT-SPG,6,A31_M36_Slagger
7217,582.592,1.060,0.472,0.925,55.183,2533434,AT-SPG,5,Ch33_60G_FT
7233,1108.429,0.897,0.063,1.128,51.419,188329056,SPG,7,F24_Lorraine155_50
7249,1845.628,0.940,1.326,0.689,49.667,60431807,mediumTank,10,GB86_Centurion_Action_X
7425,1410.499,1.049,0.517,0.759,50.338,746244066,AT-SPG,8,R47_ISU-152
7441,1542.351,0.857,0.926,0.611,51.848,169917737,heavyTank,9,G58_VK4502P
7457,1320.230,0.916,0.041,0.769,50.986,289027581,SPG,8,A37_M40M43
7473,799.604,1.046,0.604,0.856,54.569,6858909,AT-SPG,6,Ch34_WZ131G_FT
7489,1260.470,0.891,0.056,0.963,50.822,250193620,SPG,8,F25_Lorraine155_51
7505,316.019,1.212,1.602,1.057,57.142,23539189,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.846,1.169,0.120,1.701,53.869,128286152,SPG,3,R66_SU-26
7697,1401.825,1.015,0.581,0.926,51.678,278506319,AT-SPG,8,G37_Ferdinand
7713,492.533,1.281,0.951,1.405,56.621,55050449,AT-SPG,4,A29_T40
7729,1053.437,1.100,0.591,0.843,54.173,5515566,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.341,1.812,0.742,1.759,58.751,1977702,AT-SPG,2,F30_RenaultFT_AC
7761,248.939,1.395,1.721,1.210,57.171,48177397,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.762,0.896,1.573,0.765,51.096,599638704,mediumTank,9,R40_T-54
7953,1756.151,1.030,0.608,0.752,51.308,317749753,AT-SPG,9,G44_JagdTiger
7969,1095.715,0.935,0.054,0.985,51.527,206175632,SPG,7,A32_M12
7985,1369.138,0.960,0.459,0.620,51.978,2900064,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.400,1.527,0.751,1.705,58.004,5756496,AT-SPG,4,GB42_Valentine_AT
8193,1864.485,1.124,0.620,0.753,50.581,522568786,AT-SPG,9,R53_Object_704
8209,315.759,0.862,1.932,1.094,56.367,5156742,lightTank,4,G52_Pz38_NA
8225,1353.133,0.971,0.496,0.921,51.713,71571100,AT-SPG,8,A39_T28
8241,1881.694,1.115,0.486,0.583,52.557,2507566,AT-SPG,9,Ch37_WZ111G_FT
8257,355.680,1.388,0.915,1.749,59.562,2707553,AT-SPG,3,F52_RenaultUE57
8273,274.869,1.652,1.115,1.521,58.425,2566224,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.386,0.946,0.029,0.677,49.675,221394830,SPG,9,R51_Object_212
8465,1099.789,0.810,1.228,0.912,52.728,116541343,mediumTank,8,G64_Panther_II
8481,1641.761,0.857,0.034,0.641,49.043,88918246,SPG,10,A38_T92
8497,2157.709,1.065,0.633,0.574,50.597,215123,AT-SPG,10,Ch38_WZ113G_FT
8529,1335.701,0.962,0.607,1.137,52.426,125868889,AT-SPG,8,GB72_AT15
8705,1668.647,0.911,0.042,0.729,48.827,325201090,SPG,10,R52_Object_261
8721,1442.561,0.898,0.037,0.635,49.695,154914396,SPG,9,G45_G_Tiger
8737,1745.175,1.053,0.485,0.628,52.312,91708781,AT-SPG,9,A40_T95
8785,544.946,1.089,0.729,1.620,56.991,61493502,AT-SPG,5,GB73_AT2
8961,842.758,0.891,1.425,0.978,54.382,58372459,mediumTank,7,R46_KV-13
8977,1147.949,0.957,0.046,0.941,50.994,524806613,SPG,7,G49_G_Panther
8993,1522.045,0.929,1.402,0.741,51.158,85187330,mediumTank,9,A63_M46_Patton
9041,439.412,1.208,1.149,1.497,56.972,11542690,AT-SPG,4,GB57_Alecto
9217,1326.420,0.992,1.083,0.784,52.109,468181491,heavyTank,8,R61_Object252
9233,1658.327,0.895,0.035,0.623,49.182,110055108,SPG,10,G61_G_E
9249,1035.258,1.004,0.758,1.075,53.328,58924085,AT-SPG,7,A64_T25_AT
9297,2021.819,1.053,0.538,0.479,48.776,121673721,AT-SPG,10,GB48_FV215b_183
9473,389.265,0.841,2.297,0.967,55.634,4725006,lightTank,5,R41_T-50
9489,1894.987,0.904,0.957,0.500,50.270,460533693,heavyTank,10,G56_E-100
9505,1533.247,0.851,1.051,0.684,50.439,322717532,heavyTank,9,A66_M103
9553,757.010,0.997,0.641,1.326,55.623,77854311,AT-SPG,6,GB74_AT8
9745,1549.408,0.875,0.981,0.691,51.521,574041458,heavyTank,9,G55_E-75
9761,407.322,0.599,2.578,0.655,53.220,104710590,lightTank,5,A34_M24_Chaffee
9793,430.427,1.267,0.549,1.170,57.259,2636047,AT-SPG,4,F32_Somua_Sau_40
9809,740.566,0.928,0.415,1.111,53.348,2350668,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.706,0.952,0.842,0.985,50.049,54786275,AT-SPG,8,R58_SU-101
10001,495.402,0.606,2.336,0.592,52.645,38485491,lightTank,6,G66_VK2801
10017,711.048,0.984,1.131,1.069,54.396,73772400,mediumTank,6,A36_Sherman_Jumbo
10049,618.295,1.172,0.712,1.259,54.167,85436342,AT-SPG,5,F33_S_35CA
10065,1108.228,1.030,0.632,1.210,55.472,119100400,AT-SPG,7,GB75_AT7
10241,1006.147,0.994,0.804,1.123,52.832,91028719,AT-SPG,7,R74_SU100M1
10257,1540.863,0.911,1.289,0.716,51.599,195682452,mediumTank,9,G54_E-50
10273,451.712,1.175,1.221,1.489,57.243,27819326,AT-SPG,4,A57_M8A1
10497,819.677,1.037,0.687,0.675,53.646,389756107,heavyTank,6,R77_KV2
10513,1222.991,0.851,1.153,0.856,52.196,108864715,heavyTank,8,G67_VK4502A
10529,601.894,1.166,1.391,1.340,54.727,565690294,AT-SPG,5,A58_T67
10577,194.581,1.303,0.204,1.163,56.589,2012420,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.254,0.873,0.904,0.642,51.449,269852208,heavyTank,9,R63_ST_I
10769,1063.700,0.911,0.927,0.987,54.288,224093190,heavyTank,7,G57_PzVI_Tiger_P
10785,1867.262,0.889,1.225,0.657,49.233,313236094,heavyTank,10,A69_T110E5
10817,982.598,0.889,0.664,1.014,53.269,48326949,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.535,0.962,0.092,1.778,54.462,12393408,SPG,4,GB26_Birch_Gun
11009,1204.510,0.815,0.803,0.792,52.188,199875420,heavyTank,8,R73_KV4
11025,1018.906,0.970,0.462,0.937,50.873,139886322,AT-SPG,7,G43_Sturer_Emil
11041,979.559,0.913,0.896,1.118,53.080,209969331,AT-SPG,7,A72_T25_2
11073,1599.158,0.958,0.894,0.799,51.532,74312459,AT-SPG,9,F37_AMX50_Foch
11089,595.480,1.110,0.107,1.506,55.177,82245812,SPG,5,GB28_Bishop
11265,800.941,0.995,0.876,0.820,54.540,252969838,heavyTank,6,R72_T150
11281,489.470,1.254,0.783,1.482,56.211,46561732,AT-SPG,4,G39_Marder_III
11297,1353.524,0.952,0.496,0.909,51.063,308918528,AT-SPG,8,A68_T28_Prototype
11345,944.916,0.888,0.064,1.499,52.375,55043181,SPG,7,GB29_Crusader_5inch
11521,1537.777,0.882,1.109,0.716,50.462,832272491,heavyTank,9,R81_IS8
11537,1401.034,1.008,0.699,0.865,51.398,208519867,AT-SPG,8,G71_JagdPantherII
11553,791.695,1.004,1.224,1.120,53.535,873771364,AT-SPG,6,A41_M18_Hellcat
11585,740.218,0.932,0.611,1.043,52.948,29089552,AT-SPG,6,F34_ARL_V39
11601,1455.413,0.871,0.030,0.719,50.666,54142321,SPG,9,GB30_FV3805
11777,625.630,1.146,0.826,1.062,54.946,680008508,heavyTank,5,R80_KV1
11793,822.265,1.007,0.571,1.081,51.375,155718097,AT-SPG,6,G40_Nashorn
11809,879.858,1.013,1.640,1.170,52.371,2538574,mediumTank,7,A86_T23E3
11841,1623.047,0.976,0.059,0.968,49.953,277542898,SPG,10,F38_Bat_Chatillon155_58
11857,766.325,1.002,0.159,1.823,53.754,282918627,SPG,6,GB77_FV304
12049,2043.507,1.035,0.642,0.449,50.384,263835548,AT-SPG,10,G72_JagdPz_E100
12097,1277.381,0.917,0.750,0.917,51.128,88406237,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.308,0.863,0.031,0.821,50.946,55230697,SPG,8,GB79_FV206
12289,685.670,0.993,1.818,1.035,54.463,51761454,mediumTank,6,R57_A43
12305,1869.986,0.933,1.334,0.686,49.666,135726307,mediumTank,10,G73_E50_Ausf_M
12369,1728.955,0.824,0.028,0.772,50.235,43543173,SPG,10,GB31_Conqueror_Gun
12545,915.912,0.921,1.558,0.806,52.622,65156885,mediumTank,7,R59_A44
12561,259.790,1.159,2.663,1.277,56.745,92634749,lightTank,3,G63_PzI_ausf_C
12577,511.897,1.012,1.765,0.966,56.174,819244,mediumTank,5,A78_M4_Improved
12817,207.639,1.280,2.059,1.273,58.337,210124,lightTank,2,G53_PzI
12881,504.064,0.998,1.365,0.942,54.711,13320273,mediumTank,5,GB50_Sherman_III
