tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.021,0.971,1.355,1.077,54.975,240335306,mediumTank,5,R04_T-34
33,591.352,1.231,1.520,1.182,56.092,26215771,heavyTank,5,A21_T14
49,1111.542,0.889,1.578,0.904,51.981,493890080,mediumTank,8,Ch01_Type59
81,217.959,1.673,0.911,1.253,57.588,5735702,mediumTank,1,GB01_Medium_Mark_I
113,205.971,1.565,0.836,1.012,58.640,2146051,lightTank,1,Cz06_Kolohousenka
129,199.201,1.488,1.351,1.024,58.954,1313823,lightTank,1,S05_Strv_M21_29
145,777.897,0.985,1.332,0.753,54.967,4863736,mediumTank,6,Pl03_PzV_Poland
161,206.966,1.683,1.056,1.408,58.267,595961,lightTank,1,It04_Fiat_3000
257,578.552,1.110,0.532,1.233,54.435,158596918,AT-SPG,5,R02_SU-85
273,925.662,1.007,0.076,1.251,51.268,279583898,SPG,6,G02_Hummel
289,265.291,1.067,2.167,1.455,57.142,6154545,lightTank,3,A03_M3_Stuart
305,668.539,0.670,2.478,0.670,51.881,51707377,lightTank,7,Ch02_Type62
321,292.894,1.210,0.804,1.588,58.608,1481498,mediumTank,3,F03_D2
337,244.387,1.408,0.916,1.191,56.909,2271166,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.086,1.367,1.175,1.464,57.703,608273,mediumTank,2,J15_Chi_Ni
369,224.256,1.209,1.378,1.439,56.573,1541443,lightTank,2,Cz03_LT_vz35
385,240.253,1.332,1.318,1.196,57.361,1519979,lightTank,2,S03_Strv_M38
401,203.152,1.079,1.148,1.452,58.497,155793,lightTank,2,Pl01_TKS_20mm
417,230.528,1.283,1.497,1.558,58.137,198809,lightTank,2,It05_Carro_L6_40
513,1036.786,0.975,0.998,0.806,53.417,595658851,heavyTank,7,R01_IS
529,1074.651,0.935,0.973,0.994,53.597,406913464,heavyTank,7,G04_PzVI_Tiger_I
545,197.955,1.535,1.818,1.359,57.994,19339385,lightTank,1,A01_T1_Cunningham
577,201.594,1.478,1.204,1.812,58.145,1002807,lightTank,1,F01_RenaultFT
593,240.746,1.363,2.088,1.371,58.131,2879055,lightTank,2,GB14_M2
609,194.454,1.552,1.095,1.705,57.662,2198014,lightTank,1,J01_NC27
625,275.642,0.951,1.069,1.463,56.750,3021980,lightTank,3,Cz10_LT_vz38
641,317.686,1.167,1.384,1.465,56.956,3139028,lightTank,3,S12_Strv_M40
673,263.419,1.493,1.045,1.507,58.547,560983,mediumTank,2,It06_M14_41
769,255.783,0.989,1.846,1.264,56.073,4742652,lightTank,4,R03_BT-7
785,233.942,1.353,1.474,1.719,57.316,15898008,lightTank,2,G07_Pz35t
801,797.093,0.960,1.010,0.867,53.705,116041091,heavyTank,6,A10_M6
817,1247.227,0.920,1.290,0.693,52.495,106926792,heavyTank,8,Ch03_WZ-111
833,221.382,1.339,0.118,1.354,56.313,3585949,SPG,2,F20_RenaultBS
849,440.161,1.117,0.764,1.564,56.127,125989194,mediumTank,4,GB07_Matilda
865,235.649,1.349,1.444,1.375,56.882,1237352,lightTank,2,J03_Ha_Go
881,367.219,0.953,1.140,1.307,55.855,5585955,mediumTank,4,Cz11_V_8_H
897,380.659,0.987,1.256,1.098,55.527,7711860,mediumTank,4,S04_Lago_I
913,1379.048,0.889,0.980,0.425,53.687,2913807,heavyTank,8,Pl08_50TP_prototyp
929,345.592,1.302,1.152,1.325,57.125,1050525,mediumTank,3,It03_M15_42
1025,229.209,1.306,1.666,1.400,56.840,44235797,lightTank,2,R08_BT-2
1041,581.640,1.104,0.695,1.349,54.183,193675641,AT-SPG,5,G05_StuG_40_AusfG
1057,526.068,1.058,1.355,0.965,54.866,124391347,mediumTank,5,A05_M4_Sherman
1073,916.825,0.906,1.455,0.938,54.401,100488178,mediumTank,7,Ch04_T34_1
1089,375.536,1.126,1.073,1.451,55.809,4869245,heavyTank,4,F04_B1
1105,703.121,0.989,1.857,0.964,54.614,284909891,mediumTank,6,GB21_Cromwell
1121,911.500,0.886,1.006,1.052,51.344,67651739,mediumTank,7,J11_Chi_Ri
1137,487.220,0.848,1.402,1.063,54.352,42828826,mediumTank,5,Cz09_T_24
1153,504.193,0.912,1.162,0.979,53.925,26788832,mediumTank,5,S02_Strv_M42
1169,191.190,1.579,1.397,1.555,58.906,63208,lightTank,1,Pl14_4TP
1185,410.879,1.096,1.018,0.861,55.302,4576962,mediumTank,4,It07_P26_40
1297,902.896,0.875,1.234,1.147,53.946,134689190,mediumTank,7,G03_PzV_Panther
1313,695.875,0.970,1.413,1.058,54.998,35173079,mediumTank,6,A06_M4A3E8_Sherman
1329,220.989,1.670,1.255,1.690,56.503,5548182,lightTank,1,Ch06_Renault_NC31
1345,234.787,1.389,1.060,1.941,58.636,7408654,lightTank,2,F12_Hotchkiss_H35
1361,291.943,1.117,1.752,1.480,57.491,704509,lightTank,3,GB15_Stuart_I
1377,485.904,0.911,1.171,1.053,54.443,35697653,mediumTank,5,J08_Chi_Nu
1393,719.194,0.917,1.433,0.998,53.489,138898118,mediumTank,6,Cz08_T_25
1409,751.998,0.946,1.098,0.990,53.771,64133349,mediumTank,6,S07_Strv_74
1425,266.593,1.475,1.121,1.428,58.730,95315,lightTank,2,Pl09_7TP
1441,490.989,0.892,1.061,0.780,54.651,6085627,mediumTank,5,It11_P43
1537,390.577,1.003,1.190,0.970,55.513,81057694,mediumTank,4,R06_T-28
1553,747.302,1.044,0.726,1.224,53.548,101317966,AT-SPG,6,G17_JagdPzIV
1569,949.777,0.921,1.579,0.993,54.428,82689563,mediumTank,7,A07_T20
1585,1043.633,0.813,1.486,0.925,52.282,33092158,mediumTank,8,Ch05_T34_2
1601,228.720,1.342,0.949,2.162,57.402,560947,lightTank,2,F02_D1
1617,379.393,1.015,0.859,1.088,54.908,1122235,mediumTank,4,GB17_Grant_I
1633,369.717,0.978,1.213,1.120,56.006,7107042,mediumTank,4,J09_Chi_He
1649,928.563,0.875,1.212,0.838,53.168,108317314,mediumTank,7,Cz05_T34_100
1665,932.890,0.899,1.287,0.795,53.174,62377489,mediumTank,7,S13_Leo
1681,299.018,1.093,1.287,1.105,56.788,51767,lightTank,3,Pl06_10TP
1697,755.231,0.993,1.045,0.646,53.710,13323708,mediumTank,6,It10_P43_bis
1793,1159.651,0.915,0.044,0.756,50.365,161899488,SPG,7,R15_S-51
1809,452.902,1.407,0.601,1.188,56.741,81381444,AT-SPG,4,G09_Hetzer
1825,250.463,1.486,2.437,1.412,57.739,45608459,lightTank,2,A02_M2_lt
1841,1438.058,0.876,1.353,0.698,51.657,76560357,mediumTank,9,Ch18_WZ-120
1889,725.700,0.946,1.054,1.085,52.462,62115477,mediumTank,6,J10_Chi_To
1905,1076.212,0.785,1.039,0.882,51.726,38159676,mediumTank,8,Cz07_TVP_46
1921,1374.936,0.971,0.850,0.693,52.794,89923548,heavyTank,8,S18_EMIL_1951_E1
1937,316.940,0.812,1.341,0.884,55.260,147309,lightTank,4,Pl07_14TP
1953,955.160,0.967,1.344,0.652,53.510,11547584,mediumTank,7,It09_P43_ter
2049,307.012,0.828,2.227,1.054,55.950,8482268,lightTank,5,R12_A-20
2065,236.406,1.374,1.685,1.556,57.397,42310551,lightTank,2,G06_PzII
2081,229.606,1.240,0.382,1.829,54.398,17214923,SPG,2,A107_T1_HMC
2097,1613.486,0.873,1.217,0.531,51.881,108342317,heavyTank,9,Ch12_111_1_2_3
2113,660.652,1.316,0.110,1.411,55.013,80622860,SPG,5,F28_105_leFH18B2
2129,458.420,0.942,1.584,1.168,55.254,28089456,lightTank,6,GB20_Crusader
2145,324.918,1.258,1.172,1.309,57.455,5799270,lightTank,3,J07_Chi_Ha
2161,1704.732,1.054,1.106,0.751,51.758,147652963,mediumTank,9,Cz02_TVP_T50
2177,1644.593,0.972,0.953,0.581,51.834,54878172,heavyTank,9,S17_EMIL_1952_E2
2193,513.194,0.884,1.173,0.692,54.721,624261,mediumTank,5,Pl12_25TP_KSUST_II
2209,1235.825,0.894,1.103,0.606,51.181,10156766,mediumTank,8,It14_P44_Pantera
2305,998.690,1.006,0.517,0.858,52.574,281820118,AT-SPG,7,R18_SU-152
2321,760.666,0.993,1.120,1.063,54.661,171040933,heavyTank,6,G15_VK3601H
2353,245.589,1.431,1.264,1.451,57.490,6532200,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.861,1.578,1.058,1.581,58.010,44952145,AT-SPG,3,F27_FCM_36Pak40
2385,301.501,1.171,0.989,1.349,57.213,1215975,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.646,1.140,1.553,1.407,57.058,2439351,lightTank,3,J04_Ke_Ni
2417,1959.729,1.078,1.352,0.665,48.982,108131832,mediumTank,10,Cz04_T50_51
2433,1923.981,0.949,1.177,0.561,49.449,13353353,heavyTank,10,S16_Kranvagn
2449,744.543,0.921,0.771,0.624,53.487,856963,mediumTank,6,Pl10_40TP_Habicha
2465,1782.273,1.133,1.102,0.655,51.166,8788712,mediumTank,9,It12_Prototipo_Standard_B
2561,706.480,0.930,1.333,0.947,54.079,812474421,mediumTank,6,R07_T-34-85
2577,645.156,1.007,1.183,1.068,54.693,58841677,mediumTank,5,G13_VK3001H
2593,1715.802,0.977,0.679,0.586,50.584,329695626,AT-SPG,9,A14_T30
2625,783.322,0.885,0.897,0.832,53.404,122234753,heavyTank,6,F06_ARL_44
2657,1120.855,0.816,1.191,1.004,51.029,73578214,mediumTank,8,J13_STA_1
2689,246.824,1.395,0.567,1.207,58.578,27052,AT-SPG,2,S09_L_120_TD
2705,1093.001,1.002,1.031,0.559,53.487,1294746,heavyTank,7,Pl11_45TP_Habicha
2721,2145.685,1.204,1.181,0.596,50.153,4409924,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.905,1.025,1.022,0.747,53.784,859451999,heavyTank,6,R106_KV85
2833,346.654,1.146,0.179,1.338,57.364,2731800,SPG,3,G11_Bison_I
2849,1259.605,0.792,0.812,0.691,50.885,954126802,heavyTank,8,A13_T34_hvy
2865,1232.925,0.839,1.074,0.757,53.075,88343684,heavyTank,8,Ch11_110
2881,278.399,0.802,0.788,1.187,56.381,4849242,lightTank,4,F14_AMX40
2897,623.335,1.113,0.855,1.291,55.709,57995562,heavyTank,5,GB08_Churchill_I
2913,362.108,0.967,1.656,1.118,55.462,15128269,lightTank,4,J06_Ke_Ho
2945,363.612,1.412,0.597,1.482,58.242,1546498,AT-SPG,3,S20_Ikv_72
2961,1344.042,0.863,0.955,0.453,52.666,1059552,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.210,1.062,1.331,1.169,56.085,12184161,lightTank,3,R22_T-46
3089,220.201,1.624,1.780,1.533,57.781,32542018,lightTank,1,G12_Ltraktor
3105,361.749,1.024,0.829,1.024,55.308,10014156,mediumTank,4,A04_M3_Grant
3121,328.910,0.889,2.172,1.051,55.077,23306208,lightTank,4,Ch09_M5
3137,1324.685,1.005,0.899,0.944,51.606,300522553,heavyTank,8,F08_AMX_50_100
3153,1013.929,0.932,0.832,1.186,55.021,59095779,heavyTank,7,GB10_Black_Prince
3169,218.754,1.220,1.229,1.489,56.601,5314178,lightTank,2,J02_Te_Ke
3201,428.080,1.189,0.623,1.457,56.055,1479930,AT-SPG,4,S19_Sav_M43
3217,1757.580,0.964,0.968,0.403,53.104,830327,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.960,1.635,1.194,1.607,57.408,43481801,lightTank,1,R11_MS-1
3345,317.062,1.284,1.284,1.398,58.270,22422503,lightTank,3,G08_Pz38t
3361,615.514,1.134,1.115,1.157,55.566,83480636,heavyTank,5,A09_T1_hvy
3377,722.795,0.696,2.290,0.674,52.241,78621972,lightTank,7,Ch16_WZ_131
3393,389.899,1.072,0.137,1.823,52.218,10137229,SPG,3,F21_Lorraine39_L_AM
3409,283.881,1.098,0.126,1.650,56.043,1069536,SPG,3,GB27_Sexton
3425,1523.403,0.896,1.114,0.779,50.447,60343083,mediumTank,9,J14_Type_61
3457,527.301,1.071,0.819,1.027,54.974,11894466,AT-SPG,5,S14_Ikv_103
3473,2173.184,0.986,0.969,0.341,51.750,308581,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.519,1.074,0.729,1.023,53.306,501218905,AT-SPG,6,R17_SU-100
3601,297.648,1.756,0.897,1.669,58.295,16673736,AT-SPG,2,G21_PanzerJager_I
3617,474.075,0.868,0.115,1.690,49.646,48849843,SPG,3,A16_M7_Priest
3633,1078.410,0.995,1.068,0.767,54.367,132223374,heavyTank,7,Ch10_IS2
3649,1819.394,1.092,1.703,0.776,48.824,600810018,mediumTank,10,F18_Bat_Chatillon25t
3665,746.804,0.949,1.018,1.034,52.816,18510542,mediumTank,6,GB19_Sherman_Firefly
3681,1818.029,0.965,1.320,0.734,49.023,40931809,mediumTank,10,J16_ST_B1
3713,779.520,0.961,0.610,1.023,53.192,65771946,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.365,1.237,0.121,1.440,54.440,12286089,SPG,2,R16_SU-18
3857,1043.061,0.995,0.681,1.015,53.037,250382073,AT-SPG,7,G18_JagdPanther
3873,1143.411,0.995,1.056,0.943,54.005,538609060,heavyTank,7,A11_T29
3889,869.471,0.673,2.464,0.625,52.070,97305093,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.627,0.963,0.849,0.759,50.466,180409546,heavyTank,9,F09_AMX_50_120
3921,1244.263,0.810,1.040,0.856,52.652,79464461,heavyTank,8,GB11_Caernarvon
3937,2130.885,0.942,0.797,0.458,51.839,36662752,heavyTank,10,J20_Type_2605
3969,991.621,0.942,0.581,1.076,52.209,40611575,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.440,0.929,0.022,0.706,50.673,205550024,SPG,8,R27_SU-14
4113,884.073,0.935,1.526,1.012,53.366,46014132,mediumTank,7,G24_VK3002DB
4129,836.823,0.999,0.078,1.377,51.355,116874647,SPG,5,A18_M41
4145,1817.618,0.936,1.273,0.646,49.517,46836475,mediumTank,10,Ch19_121
4161,620.845,1.106,0.097,2.168,53.298,42425733,SPG,5,F22_AMX_105AM
4193,1553.613,0.821,0.688,0.470,52.048,85133918,heavyTank,9,J25_Type_4
4225,1391.776,0.934,0.581,0.912,50.702,85351704,AT-SPG,8,S21_UDES_03
4353,1054.476,0.821,1.451,0.876,52.394,306355552,mediumTank,8,R20_T-44
4369,352.943,1.022,1.814,1.094,57.639,5662703,mediumTank,4,G10_PzIII_AusfJ
4385,1241.409,0.860,1.147,0.906,52.408,233654484,heavyTank,8,A12_T32
4401,321.259,1.266,1.185,1.395,57.530,11428294,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.980,0.996,1.132,0.995,54.226,8526935,mediumTank,5,F11_Renault_G1R
4433,1626.971,0.861,0.997,0.629,51.188,131106285,heavyTank,9,GB12_Conqueror
4449,373.356,1.066,0.707,1.094,54.434,2527441,heavyTank,4,J22_Type_95
4481,1803.304,1.021,0.574,0.889,50.691,68489408,AT-SPG,9,S10_Strv_103_0_Series
4609,239.437,1.380,1.068,1.773,57.321,20069107,lightTank,2,R09_T-26
4625,405.350,1.009,0.165,1.592,53.878,13870484,SPG,4,G22_Sturmpanzer_II
4641,390.358,1.003,0.125,1.550,53.594,23264773,SPG,4,A17_M37
4657,486.469,0.991,1.365,1.105,54.216,113569877,mediumTank,5,Ch21_T34
4673,932.288,1.032,0.077,1.432,52.576,184554991,SPG,6,F23_AMX_13F3AM
4689,765.997,0.978,0.728,1.173,54.554,47143313,heavyTank,6,GB09_Churchill_VII
4705,324.675,1.146,0.726,1.062,55.401,413950,heavyTank,3,J21_Type_91
4737,2200.101,1.089,0.663,0.867,50.219,29870917,AT-SPG,10,S11_Strv_103B
4865,546.712,0.950,0.098,1.393,50.741,139757251,SPG,4,R14_SU-5
4881,281.284,1.156,1.748,1.093,57.712,11520213,lightTank,3,G102_Pz_III
4897,301.366,1.299,1.397,1.167,57.075,15893179,mediumTank,3,A25_M2_med
4913,506.721,0.727,2.388,0.729,52.914,34023631,lightTank,6,Ch15_59_16
4929,979.377,0.764,2.212,0.696,51.348,267468481,lightTank,9,F17_AMX_13_90
4945,323.457,0.816,0.773,1.277,54.879,13093494,lightTank,3,GB04_Valentine
4961,1290.439,0.815,0.750,0.627,52.983,107912421,heavyTank,8,J27_O_I_120
5121,292.596,1.645,0.435,1.743,58.667,7670291,AT-SPG,2,R10_AT-1
5137,1234.810,0.830,0.951,0.872,51.738,420030543,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.242,0.846,2.220,1.037,56.397,3518761,lightTank,4,A22_M5_Stuart
5169,688.435,0.950,1.461,1.012,54.071,125844426,mediumTank,6,Ch20_Type58
5185,690.198,0.734,2.074,0.771,52.466,156034396,lightTank,7,F16_AMX_13_75
5201,256.750,1.443,1.250,1.398,57.060,3956962,lightTank,1,GB03_Cruiser_Mk_I
5217,1122.469,0.965,0.979,0.644,55.296,158794498,heavyTank,7,J28_O_I_100
5377,1283.229,0.884,0.991,0.782,51.648,1733972424,heavyTank,8,R19_IS-3
5393,393.519,0.672,2.266,0.708,53.888,42045222,lightTank,5,G26_VK1602
5409,380.093,0.787,1.893,0.895,53.702,46396135,lightTank,5,A23_M7_med
5425,1847.021,0.882,1.331,0.555,50.182,26555673,heavyTank,10,Ch22_113
5457,883.133,0.926,1.608,1.036,52.926,79638768,mediumTank,7,GB22_Comet
5473,849.645,1.056,0.804,0.648,54.484,257951372,heavyTank,6,J24_Mi_To_130_tons
5633,979.733,1.030,0.067,1.153,51.081,236835123,SPG,6,R26_SU-8
5649,631.589,1.064,0.102,1.526,53.040,226138590,SPG,5,G23_Grille
5665,237.798,1.336,1.525,1.434,57.696,6645724,mediumTank,2,A24_T2_med
5681,1088.060,0.712,2.452,0.595,50.018,13636248,lightTank,9,Ch28_WZ_132A
5697,1444.881,0.989,1.358,0.849,51.054,227768926,mediumTank,9,F75_Char_de_25t
5713,1536.063,0.880,1.173,0.798,50.965,86390743,mediumTank,9,GB24_Centurion_Mk3
5729,722.445,1.270,1.143,0.815,55.040,118417474,heavyTank,5,J23_Mi_To
5889,1085.127,0.993,0.813,0.825,53.818,168409404,heavyTank,7,R39_KV-3
5905,358.178,0.994,0.148,1.568,52.042,9247964,SPG,3,G19_Wespe
5921,1124.630,0.832,1.399,0.983,52.163,82500588,mediumTank,8,A35_Pershing
5937,1399.946,0.790,2.679,0.589,48.385,3935117,lightTank,10,Ch29_Type_62C_prot
5953,254.037,1.099,0.918,1.666,59.011,349701,lightTank,3,F13_AMX38
5969,1113.037,0.777,1.226,0.898,52.632,79525287,mediumTank,8,GB23_Centurion
5985,239.844,1.445,1.198,1.121,57.317,939356,mediumTank,2,J26_Type_89
6145,1848.756,0.883,1.080,0.669,49.392,201774188,heavyTank,10,R90_IS_4M
6161,346.810,0.875,2.429,1.057,56.598,57392311,lightTank,4,G25_PzII_Luchs
6177,280.572,1.830,1.045,1.534,56.749,102236628,AT-SPG,2,A46_T3
6193,2092.887,0.957,1.257,0.497,49.436,13185959,heavyTank,10,Ch41_WZ_111_5A
6209,1930.792,1.011,0.956,0.690,48.686,163539755,heavyTank,10,F10_AMX_50B
6225,1867.387,0.883,1.056,0.633,49.048,51171223,heavyTank,10,GB13_FV215b
6401,378.408,1.457,0.792,1.620,57.454,10112714,AT-SPG,4,R24_SU-76
6417,462.515,0.924,1.515,1.004,54.895,31985864,mediumTank,5,G28_PzIII_IV
6433,360.476,1.451,1.138,1.306,58.197,8856216,AT-SPG,3,A109_T56_GMC
6449,276.899,1.724,0.471,1.270,60.997,369820,AT-SPG,2,Ch30_T-26G_FT
6465,518.062,0.644,1.893,0.656,52.317,194963235,lightTank,6,F15_AMX_12t
6481,323.927,0.886,1.657,1.016,55.294,22765966,lightTank,5,GB60_Covenanter
6657,863.487,0.903,1.420,1.032,53.935,206450020,mediumTank,7,R23_T-43
6673,389.088,1.360,0.906,1.499,58.946,25088862,AT-SPG,3,G20_Marder_II
6705,373.901,1.559,0.620,1.316,57.839,909844,AT-SPG,3,Ch31_M3G_FT
6721,630.725,1.129,0.852,1.025,55.233,56037534,heavyTank,5,F05_BDR_G1B
6913,493.640,1.291,0.820,1.365,56.152,89992462,AT-SPG,4,R25_GAZ-74b
6929,1898.027,0.909,0.864,0.610,51.977,80845945,heavyTank,10,G42_Maus
6945,576.099,1.116,0.923,1.324,54.994,69075703,AT-SPG,5,A30_M10_Wolverine
6961,511.482,1.395,0.653,1.117,56.987,5919892,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.551,0.872,0.919,0.978,53.586,79537193,heavyTank,7,F07_AMX_M4_1945
6993,296.098,1.307,0.912,1.029,56.525,9880892,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.539,0.857,1.210,0.586,49.469,650093394,heavyTank,10,R45_IS-7
7185,730.766,0.941,1.237,0.861,54.371,96290849,heavyTank,6,G27_VK3001P
7201,789.488,0.995,0.836,1.086,54.102,72688281,AT-SPG,6,A31_M36_Slagger
7217,585.959,1.056,0.475,0.878,55.345,4516538,AT-SPG,5,Ch33_60G_FT
7233,1103.985,0.898,0.062,1.143,51.458,177783502,SPG,7,F24_Lorraine155_50
7249,1840.770,0.934,1.336,0.685,49.439,58015216,mediumTank,10,GB86_Centurion_Action_X
7425,1406.192,1.046,0.513,0.767,50.332,674841634,AT-SPG,8,R47_ISU-152
7441,1544.859,0.854,0.922,0.608,51.810,160927169,heavyTank,9,G58_VK4502P
7457,1313.064,0.907,0.039,0.792,51.064,279409813,SPG,8,A37_M40M43
7473,797.894,1.042,0.612,0.848,54.378,14316816,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.505,0.885,0.055,0.980,50.805,232233055,SPG,8,F25_Lorraine155_51
7505,318.356,1.219,1.608,1.084,57.109,23192060,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.605,1.172,0.121,1.714,53.819,108135200,SPG,3,R66_SU-26
7697,1399.726,1.012,0.579,0.931,51.698,250751998,AT-SPG,8,G37_Ferdinand
7713,493.274,1.283,0.944,1.426,56.570,51258973,AT-SPG,4,A29_T40
7729,1043.287,1.088,0.598,0.835,53.829,12712184,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.698,1.810,0.744,1.775,58.702,1769219,AT-SPG,2,F30_RenaultFT_AC
7761,248.288,1.390,1.731,1.226,57.096,42751988,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.236,0.895,1.568,0.770,51.017,547214446,mediumTank,9,R40_T-54
7953,1758.024,1.032,0.604,0.754,51.256,295456166,AT-SPG,9,G44_JagdTiger
7969,1087.623,0.934,0.053,1.002,51.620,195162292,SPG,7,A32_M12
7985,1356.256,0.946,0.458,0.630,51.429,7031048,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.215,1.529,0.749,1.727,58.033,5451426,AT-SPG,4,GB42_Valentine_AT
8193,1859.807,1.124,0.613,0.756,50.542,480883868,AT-SPG,9,R53_Object_704
8209,323.264,0.886,2.016,1.121,56.578,6211265,lightTank,4,G52_Pz38_NA
8225,1360.484,0.973,0.509,0.903,52.123,69096625,AT-SPG,8,A39_T28
8241,1854.154,1.104,0.494,0.580,51.563,6777992,AT-SPG,9,Ch37_WZ111G_FT
8257,355.949,1.388,0.909,1.750,59.423,2583953,AT-SPG,3,F52_RenaultUE57
8273,275.488,1.654,1.123,1.532,58.364,2372864,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.084,0.942,0.028,0.707,49.895,209355455,SPG,9,R51_Object_212
8465,1098.865,0.806,1.221,0.921,52.595,103915168,mediumTank,8,G64_Panther_II
8481,1647.779,0.848,0.032,0.639,49.261,88401501,SPG,10,A38_T92
8497,2101.789,1.034,0.638,0.515,49.707,642998,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.865,0.959,0.606,1.149,52.431,112024039,AT-SPG,8,GB72_AT15
8705,1662.678,0.899,0.040,0.737,49.032,305628672,SPG,10,R52_Object_261
8721,1449.658,0.895,0.035,0.660,49.849,147205355,SPG,9,G45_G_Tiger
8737,1765.830,1.066,0.506,0.609,52.657,92696715,AT-SPG,9,A40_T95
8785,545.167,1.089,0.731,1.640,56.951,53830443,AT-SPG,5,GB73_AT2
8961,845.223,0.894,1.428,0.978,54.332,57386781,mediumTank,7,R46_KV-13
8977,1141.388,0.957,0.045,0.954,51.092,492621718,SPG,7,G49_G_Panther
8993,1540.402,0.937,1.383,0.737,51.125,84392464,mediumTank,9,A63_M46_Patton
9041,440.153,1.208,1.146,1.512,56.884,10793159,AT-SPG,4,GB57_Alecto
9217,1316.368,0.985,1.082,0.788,52.009,422067678,heavyTank,8,R61_Object252
9233,1663.114,0.887,0.033,0.626,49.389,108516477,SPG,10,G61_G_E
9249,1037.196,1.007,0.756,1.085,53.291,52479034,AT-SPG,7,A64_T25_AT
9297,2011.470,1.047,0.528,0.474,48.775,110809353,AT-SPG,10,GB48_FV215b_183
9473,384.668,0.819,2.329,0.945,55.279,6114274,lightTank,5,R41_T-50
9489,1892.015,0.899,0.951,0.499,50.179,420156502,heavyTank,10,G56_E-100
9505,1531.664,0.848,1.053,0.691,50.408,282257403,heavyTank,9,A66_M103
9553,757.648,0.998,0.643,1.332,55.626,69900329,AT-SPG,6,GB74_AT8
9745,1549.077,0.873,0.979,0.696,51.482,513827034,heavyTank,9,G55_E-75
9761,405.187,0.603,2.580,0.667,53.237,93662225,lightTank,5,A34_M24_Chaffee
9793,430.704,1.269,0.552,1.170,57.220,2558993,AT-SPG,4,F32_Somua_Sau_40
9809,742.336,0.928,0.413,1.125,53.263,2194317,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.344,0.943,0.817,0.934,50.679,64464121,AT-SPG,8,R58_SU-101
10001,495.697,0.616,2.362,0.606,52.555,38681059,lightTank,6,G66_VK2801
10017,710.134,0.983,1.124,1.068,54.409,73443529,mediumTank,6,A36_Sherman_Jumbo
10049,618.590,1.170,0.706,1.268,54.183,78423630,AT-SPG,5,F33_S_35CA
10065,1104.288,1.028,0.632,1.223,55.427,106382026,AT-SPG,7,GB75_AT7
10241,1018.508,1.003,0.814,1.092,53.115,97268601,AT-SPG,7,R74_SU100M1
10257,1548.702,0.915,1.285,0.718,51.498,185432144,mediumTank,9,G54_E-50
10273,452.836,1.177,1.215,1.509,57.176,27123430,AT-SPG,4,A57_M8A1
10497,817.646,1.035,0.687,0.668,53.565,392142351,heavyTank,6,R77_KV2
10513,1221.997,0.848,1.150,0.863,52.202,96034268,heavyTank,8,G67_VK4502A
10529,601.105,1.159,1.379,1.341,54.581,577556929,AT-SPG,5,A58_T67
10577,194.828,1.297,0.201,1.163,56.625,1921030,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.576,0.871,0.906,0.645,51.424,251003478,heavyTank,9,R63_ST_I
10769,1059.459,0.908,0.928,0.986,54.215,208364960,heavyTank,7,G57_PzVI_Tiger_P
10785,1859.624,0.883,1.225,0.655,49.138,278662477,heavyTank,10,A69_T110E5
10817,983.736,0.891,0.666,1.023,53.269,42402089,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.899,0.960,0.092,1.777,54.410,12096600,SPG,4,GB26_Birch_Gun
11009,1204.468,0.814,0.805,0.802,52.173,174409228,heavyTank,8,R73_KV4
11025,1018.367,0.970,0.461,0.944,50.900,124841290,AT-SPG,7,G43_Sturer_Emil
11041,979.999,0.915,0.891,1.126,53.057,193031454,AT-SPG,7,A72_T25_2
11073,1620.170,0.984,0.886,0.794,51.633,71743504,AT-SPG,9,F37_AMX50_Foch
11089,595.958,1.110,0.106,1.515,55.130,80052881,SPG,5,GB28_Bishop
11265,800.388,0.993,0.880,0.828,54.490,235674440,heavyTank,6,R72_T150
11281,490.797,1.260,0.778,1.495,56.176,46759628,AT-SPG,4,G39_Marder_III
