tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.550,0.977,1.374,1.129,54.917,206165836,mediumTank,5,R04_T-34
33,612.394,1.239,1.557,1.191,55.993,23938220,heavyTank,5,A21_T14
49,1120.935,0.887,1.575,0.906,51.668,462895793,mediumTank,8,Ch01_Type59
81,220.486,1.671,0.924,1.292,57.685,5516453,mediumTank,1,GB01_Medium_Mark_I
113,230.500,1.570,0.833,1.196,58.370,2935061,lightTank,1,Cz06_Kolohousenka
129,215.969,1.453,1.289,1.300,58.437,1645787,lightTank,1,S05_Strv_M21_29
145,770.965,0.974,1.334,0.806,54.469,11049897,mediumTank,6,Pl03_PzV_Poland
161,235.031,1.621,0.980,1.580,58.004,2372947,lightTank,1,It04_Fiat_3000
257,578.935,1.121,0.538,1.279,54.388,129671656,AT-SPG,5,R02_SU-85
273,916.363,1.013,0.075,1.297,51.426,251807278,SPG,6,G02_Hummel
289,284.255,1.053,2.157,1.544,56.702,6708932,lightTank,3,A03_M3_Stuart
305,667.179,0.687,2.598,0.700,52.213,55619850,lightTank,7,Ch02_Type62
321,309.952,1.206,0.812,1.657,57.950,1246390,mediumTank,3,F03_D2
337,250.889,1.387,0.929,1.246,56.526,1914239,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,241.623,1.349,1.182,1.469,57.563,498558,mediumTank,2,J15_Chi_Ni
369,244.581,1.203,1.343,1.514,56.457,1533179,lightTank,2,Cz03_LT_vz35
385,261.591,1.316,1.318,1.359,57.326,1926330,lightTank,2,S03_Strv_M38
401,244.922,0.841,0.958,1.421,54.564,2599561,lightTank,2,Pl01_TKS_20mm
417,301.396,1.313,1.364,1.752,57.177,924657,lightTank,2,It05_Carro_L6_40
513,1024.727,0.979,1.013,0.831,53.424,512818261,heavyTank,7,R01_IS
529,1067.722,0.943,0.987,1.033,53.625,360000082,heavyTank,7,G04_PzVI_Tiger_I
545,199.607,1.549,1.884,1.439,58.032,16102369,lightTank,1,A01_T1_Cunningham
561,1238.017,0.903,1.430,0.734,51.164,2596296,mediumTank,8,Ch01_Type59_Gold
577,204.178,1.440,1.210,1.892,57.717,911178,lightTank,1,F01_RenaultFT
593,249.342,1.364,2.100,1.475,58.128,3130073,lightTank,2,GB14_M2
609,205.518,1.529,1.111,1.783,57.746,2491068,lightTank,1,J01_NC27
625,304.559,0.934,1.040,1.471,55.673,3529211,lightTank,3,Cz10_LT_vz38
641,348.758,1.161,1.334,1.566,56.529,5009867,lightTank,3,S12_Strv_M40
673,311.871,1.478,0.935,1.606,58.758,2262931,mediumTank,2,It06_M14_41
769,266.938,0.916,2.167,1.274,55.740,5141518,lightTank,4,R03_BT-7
785,234.232,1.356,1.499,1.794,57.241,12792546,lightTank,2,G07_Pz35t
801,796.103,0.969,1.024,0.906,53.730,95497715,heavyTank,6,A10_M6
817,1232.661,0.905,1.303,0.702,52.222,103661388,heavyTank,8,Ch03_WZ-111
833,218.608,1.327,0.119,1.354,56.385,3122135,SPG,2,F20_RenaultBS
849,452.382,1.118,0.779,1.586,55.848,134939918,mediumTank,4,GB07_Matilda
865,245.596,1.340,1.441,1.443,56.777,1084418,lightTank,2,J03_Ha_Go
881,375.355,0.957,1.187,1.332,55.885,4756836,mediumTank,4,Cz11_V_8_H
897,391.666,0.990,1.281,1.110,55.237,7591773,mediumTank,4,S04_Lago_I
913,1349.473,0.866,0.994,0.454,53.016,29227130,heavyTank,8,Pl08_50TP_prototyp
929,399.421,1.321,1.090,1.496,56.270,5165935,mediumTank,3,It03_M15_42
1025,235.128,1.312,1.700,1.463,56.849,37106948,lightTank,2,R08_BT-2
1041,580.220,1.110,0.699,1.396,54.164,165634236,AT-SPG,5,G05_StuG_40_AusfG
1057,519.273,1.057,1.371,1.008,54.818,107743795,mediumTank,5,A05_M4_Sherman
1073,911.433,0.913,1.466,0.986,54.406,85225305,mediumTank,7,Ch04_T34_1
1089,400.587,1.147,1.115,1.423,55.577,5277570,heavyTank,4,F04_B1
1105,697.862,0.990,1.860,0.997,54.336,253465921,mediumTank,6,GB21_Cromwell
1121,906.382,0.890,1.005,1.099,51.584,58768095,mediumTank,7,J11_Chi_Ri
1137,485.851,0.852,1.423,1.113,54.410,32730023,mediumTank,5,Cz09_T_24
1153,500.377,0.907,1.174,1.007,53.988,22471010,mediumTank,5,S02_Strv_M42
1169,239.274,1.395,1.523,1.378,58.302,1899633,lightTank,1,Pl14_4TP
1185,453.972,1.132,1.075,0.951,55.636,12299106,mediumTank,4,It07_P26_40
1297,891.920,0.880,1.247,1.196,53.843,122032063,mediumTank,7,G03_PzV_Panther
1313,690.834,0.971,1.418,1.108,54.821,30774257,mediumTank,6,A06_M4A3E8_Sherman
1329,222.035,1.671,1.285,1.774,56.588,4794254,lightTank,1,Ch06_Renault_NC31
1345,251.264,1.380,1.045,2.033,58.438,8363773,lightTank,2,F12_Hotchkiss_H35
1361,301.042,1.131,1.758,1.568,57.352,763246,lightTank,3,GB15_Stuart_I
1377,488.312,0.914,1.188,1.094,54.448,28299631,mediumTank,5,J08_Chi_Nu
1393,723.966,0.914,1.415,1.006,53.127,160978753,mediumTank,6,Cz08_T_25
1409,739.480,0.936,1.082,1.013,53.430,68794452,mediumTank,6,S07_Strv_74
1425,311.743,1.435,0.992,1.466,58.686,1844263,lightTank,2,Pl09_7TP
1441,497.299,0.895,1.077,0.854,54.808,13594491,mediumTank,5,It11_P43
1537,404.150,1.022,1.216,1.005,55.602,82911834,mediumTank,4,R06_T-28
1553,747.833,1.058,0.727,1.263,53.581,93108160,AT-SPG,6,G17_JagdPzIV
1569,933.207,0.918,1.575,1.036,54.249,77897982,mediumTank,7,A07_T20
1585,1058.878,0.821,1.473,0.953,52.119,28006755,mediumTank,8,Ch05_T34_2
1601,257.161,1.309,0.905,2.093,57.136,560513,lightTank,2,F02_D1
1617,383.433,1.024,0.875,1.116,54.884,918174,mediumTank,4,GB17_Grant_I
1633,382.032,0.993,1.247,1.151,55.881,6060062,mediumTank,4,J09_Chi_He
1649,907.352,0.871,1.226,0.875,53.085,102925515,mediumTank,7,Cz05_T34_100
1665,913.825,0.882,1.290,0.768,52.940,96641253,mediumTank,7,S13_Leo
1681,324.835,1.016,1.176,1.203,54.869,957263,lightTank,3,Pl06_10TP
1697,758.791,0.975,1.019,0.696,53.349,66113375,mediumTank,6,It10_P43_bis
1793,1138.406,0.915,0.042,0.794,50.694,155388626,SPG,7,R15_S-51
1809,475.237,1.405,0.613,1.200,56.191,93082336,AT-SPG,4,G09_Hetzer
1825,269.796,1.479,2.447,1.524,56.938,53203582,lightTank,2,A02_M2_lt
1841,1430.036,0.874,1.370,0.729,51.590,64960506,mediumTank,9,Ch18_WZ-120
1889,724.876,0.953,1.061,1.138,52.527,51362979,mediumTank,6,J10_Chi_To
1905,1065.580,0.789,1.044,0.949,51.845,26739418,mediumTank,8,Cz07_TVP_46
1921,1327.455,0.933,0.800,0.656,51.787,137730288,heavyTank,8,S18_EMIL_1951_E1
1937,339.293,0.735,1.500,0.947,53.408,1390507,lightTank,4,Pl07_14TP
1953,918.933,0.929,1.305,0.716,53.452,59193699,mediumTank,7,It09_P43_ter
2049,328.313,0.788,2.469,1.079,55.209,7726948,lightTank,5,R12_A-20
2065,255.604,1.390,1.673,1.634,57.294,41897736,lightTank,2,G06_PzII
2081,228.147,1.250,0.394,1.892,54.353,13619411,SPG,2,A107_T1_HMC
2097,1565.982,0.845,1.236,0.532,51.435,122016472,heavyTank,9,Ch12_111_1_2_3
2113,693.166,1.308,0.107,1.241,54.278,108433864,SPG,5,F28_105_leFH18B2
2129,463.188,0.925,1.645,1.193,55.084,22150321,lightTank,6,GB20_Crusader
2145,346.785,1.277,1.194,1.386,57.567,5343966,lightTank,3,J07_Chi_Ha
2161,1616.708,1.006,1.118,0.746,50.835,239867088,mediumTank,9,Cz02_TVP_T50
2177,1687.824,0.974,0.907,0.521,51.635,138946145,heavyTank,9,S17_EMIL_1952_E2
2193,526.997,0.883,1.210,0.727,54.644,6413979,mediumTank,5,Pl12_25TP_KSUST_II
2209,1180.585,0.869,1.087,0.664,50.416,122309045,mediumTank,8,It14_P44_Pantera
2305,997.115,1.020,0.522,0.891,52.713,228375324,AT-SPG,7,R18_SU-152
2321,766.479,1.007,1.143,1.109,54.751,144822599,heavyTank,6,G15_VK3601H
2353,258.374,1.424,1.254,1.533,57.531,6195177,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,429.961,1.596,1.005,1.603,57.539,48107867,AT-SPG,3,F27_FCM_36Pak40
2385,313.381,1.164,1.007,1.406,56.692,1177732,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.778,1.151,1.572,1.496,56.929,2121716,lightTank,3,J04_Ke_Ni
2417,1857.037,1.026,1.272,0.622,49.393,229555242,mediumTank,10,Cz04_T50_51
2433,2038.136,0.960,1.133,0.446,49.761,91146145,heavyTank,10,S16_Kranvagn
2449,739.230,0.921,0.777,0.726,53.340,17463928,mediumTank,6,Pl10_40TP_Habicha
2465,1638.448,1.035,1.086,0.680,50.147,173279340,mediumTank,9,It12_Prototipo_Standard_B
2561,707.192,0.939,1.337,0.977,53.931,759191230,mediumTank,6,R07_T-34-85
2577,645.976,1.020,1.205,1.106,54.837,51470851,mediumTank,5,G13_VK3001H
2593,1695.910,0.965,0.673,0.570,50.709,441359049,AT-SPG,9,A14_T30
2625,785.464,0.892,0.914,0.861,53.436,100945454,heavyTank,6,F06_ARL_44
2657,1110.465,0.815,1.136,1.019,51.130,69890602,mediumTank,8,J13_STA_1
2689,309.221,1.050,0.471,1.776,50.591,93935,AT-SPG,2,S09_L_120_TD
2705,1061.749,0.955,1.033,0.639,53.467,37377942,heavyTank,7,Pl11_45TP_Habicha
2721,1949.692,1.101,1.112,0.621,49.504,221939317,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.131,1.043,1.047,0.786,53.754,687603001,heavyTank,6,R106_KV85
2833,351.445,1.167,0.165,1.313,57.125,3326852,SPG,3,G11_Bison_I
2849,1245.125,0.789,0.820,0.715,50.816,803546868,heavyTank,8,A13_T34_hvy
2865,1223.458,0.842,1.089,0.798,53.023,69089243,heavyTank,8,Ch11_110
2881,289.202,0.811,0.824,1.169,55.889,4066360,lightTank,4,F14_AMX40
2897,624.062,1.121,0.868,1.339,55.733,46990928,heavyTank,5,GB08_Churchill_I
2913,364.797,0.980,1.692,1.185,55.490,13442292,lightTank,4,J06_Ke_Ho
2929,2179.674,0.968,1.119,0.455,49.687,44225794,heavyTank,10,Cz17_Vz_55
2945,405.285,1.356,0.560,1.457,55.832,2462008,AT-SPG,3,S20_Ikv_72
2961,1291.233,0.828,0.961,0.520,51.620,57687647,heavyTank,8,Pl13_53TP_Markowskiego
2977,1975.015,0.947,0.914,0.446,49.326,13286813,heavyTank,10,It15_Rinoceronte
3073,285.115,1.085,1.363,1.224,56.133,13816437,lightTank,3,R22_T-46
3089,230.138,1.618,1.786,1.622,57.693,32767753,lightTank,1,G12_Ltraktor
3105,360.994,1.036,0.844,1.059,55.257,7860670,mediumTank,4,A04_M3_Grant
3121,343.712,0.919,2.278,1.120,55.433,24147059,lightTank,4,Ch09_M5
3137,1302.707,0.997,0.899,0.967,51.330,259824336,heavyTank,8,F08_AMX_50_100
3153,1008.990,0.939,0.835,1.244,55.058,46168287,heavyTank,7,GB10_Black_Prince
3169,249.138,1.155,1.198,1.524,55.819,5747766,lightTank,2,J02_Te_Ke
3185,1724.822,0.872,1.101,0.481,51.512,38161768,heavyTank,9,Cz16_TNH_T_vz51
3201,455.543,1.164,0.635,1.357,55.170,1682995,AT-SPG,4,S19_Sav_M43
3217,1639.231,0.875,0.937,0.436,51.996,65444758,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.492,0.891,0.990,0.690,53.547,10502268,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.194,1.635,1.210,1.677,57.374,37685187,lightTank,1,R11_MS-1
3345,337.844,1.324,1.284,1.522,58.160,25604373,lightTank,3,G08_Pz38t
3361,623.936,1.134,1.137,1.179,55.438,71292009,heavyTank,5,A09_T1_hvy
3377,696.086,0.695,2.313,0.714,52.013,71870201,lightTank,7,Ch16_WZ_131
3393,388.218,1.082,0.139,1.886,52.209,7944146,SPG,3,F21_Lorraine39_L_AM
3409,288.840,1.080,0.124,1.620,55.584,998954,SPG,3,GB27_Sexton
3425,1535.141,0.916,1.117,0.785,50.320,79218385,mediumTank,9,J14_Type_61
3441,1265.682,0.756,1.014,0.562,51.278,15329863,heavyTank,8,Cz18_TNH_105_1000
3457,531.364,1.070,0.829,1.061,55.008,8593243,AT-SPG,5,S14_Ikv_103
3473,2054.281,0.921,0.933,0.345,50.391,97385537,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1605.848,0.900,0.975,0.474,51.106,31268191,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.046,1.086,0.726,1.048,53.253,477680395,AT-SPG,6,R17_SU-100
3601,303.079,1.742,0.893,1.714,58.217,15630623,AT-SPG,2,G21_PanzerJager_I
3617,471.544,0.874,0.116,1.744,49.609,39000833,SPG,3,A16_M7_Priest
3633,1062.597,0.994,1.078,0.805,54.285,111153655,heavyTank,7,Ch10_IS2
3649,1763.272,1.066,1.676,0.778,48.786,589879097,mediumTank,10,F18_Bat_Chatillon25t
3665,734.278,0.948,1.016,1.077,52.869,16611053,mediumTank,6,GB19_Sherman_Firefly
3681,1867.232,0.956,1.315,0.661,50.162,115639759,mediumTank,10,J16_ST_B1
3697,1130.283,0.915,0.924,0.611,53.766,9896315,heavyTank,7,Cz19_Vz_44_1
3713,766.642,0.956,0.603,1.046,52.986,63372160,AT-SPG,6,S08_Ikv_65_Alt_2
3729,639.348,0.879,1.320,0.821,53.221,2672688,mediumTank,5,Pl17_DS_PZlnz
3745,1354.522,0.883,1.013,0.510,51.459,35670176,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.879,1.239,0.121,1.428,54.621,11746854,SPG,2,R16_SU-18
3857,1034.350,1.004,0.682,1.054,53.052,214451592,AT-SPG,7,G18_JagdPanther
3873,1127.037,0.993,1.072,0.975,53.999,495717919,heavyTank,7,A11_T29
3889,834.910,0.657,2.486,0.653,51.683,90785595,lightTank,8,Ch17_WZ131_1_WZ132
3905,1573.291,0.955,0.852,0.780,50.290,169716305,heavyTank,9,F09_AMX_50_120
3921,1259.270,0.828,1.039,0.799,52.473,107495430,heavyTank,8,GB11_Caernarvon
3937,1993.535,0.885,0.789,0.447,50.805,72227747,heavyTank,10,J20_Type_2605
3969,973.141,0.942,0.579,1.114,52.382,36951250,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.964,0.953,0.963,0.649,52.875,8499776,mediumTank,6,Pl18_BUGI
4097,1281.596,0.901,0.020,0.763,50.994,235301523,SPG,8,R27_SU-14
4113,891.256,0.950,1.552,1.041,53.640,48120776,mediumTank,7,G24_VK3002DB
4129,832.320,1.003,0.078,1.432,51.333,93757310,SPG,5,A18_M41
4145,1802.128,0.924,1.274,0.640,49.897,51866755,mediumTank,10,Ch19_121
4161,622.405,1.120,0.099,2.247,53.271,33527998,SPG,5,F22_AMX_105AM
4193,1510.741,0.805,0.694,0.488,51.692,99950574,heavyTank,9,J25_Type_4
4225,1335.941,0.913,0.567,0.915,50.464,143036873,AT-SPG,8,S21_UDES_03
4241,997.646,0.885,1.287,0.658,53.090,14392289,mediumTank,7,Pl20_CS_44
4353,1054.999,0.819,1.422,0.887,51.970,307908687,mediumTank,8,R20_T-44
4369,380.193,1.024,1.877,1.116,57.186,6296744,mediumTank,4,G10_PzIII_AusfJ
4385,1236.774,0.867,1.163,0.953,52.407,185581323,heavyTank,8,A12_T32
4401,328.856,1.278,1.202,1.471,57.505,9953965,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.720,1.003,1.154,1.039,54.306,7084287,mediumTank,5,F11_Renault_G1R
4433,1628.106,0.850,1.028,0.604,51.458,204401679,heavyTank,9,GB12_Conqueror
4449,378.401,1.088,0.726,1.090,54.012,2195037,heavyTank,4,J22_Type_95
4481,1697.037,0.972,0.565,0.899,50.610,140759810,AT-SPG,9,S10_Strv_103_0_Series
4497,1104.067,0.756,0.996,0.682,49.978,8601760,mediumTank,8,Pl23_CS_53
4609,239.701,1.382,1.081,1.835,57.278,16971310,lightTank,2,R09_T-26
4625,403.588,1.018,0.166,1.630,53.901,13147083,SPG,4,G22_Sturmpanzer_II
4641,389.090,1.013,0.127,1.586,53.587,19219666,SPG,4,A17_M37
4657,485.891,0.998,1.384,1.161,54.281,90443087,mediumTank,5,Ch21_T34
4673,921.443,1.037,0.076,1.488,52.666,177934462,SPG,6,F23_AMX_13F3AM
4689,763.992,0.984,0.733,1.216,54.549,39160025,heavyTank,6,GB09_Churchill_VII
4705,356.864,1.162,0.717,1.069,54.255,528934,heavyTank,3,J21_Type_91
4737,2035.246,1.019,0.604,0.833,50.404,91532773,AT-SPG,10,S11_Strv_103B
4865,543.094,0.958,0.098,1.436,50.711,116748271,SPG,4,R14_SU-5
4881,360.140,1.222,1.789,1.232,57.200,18363281,lightTank,3,G102_Pz_III
4897,323.676,1.299,1.411,1.218,56.726,19611675,mediumTank,3,A25_M2_med
4913,499.892,0.728,2.390,0.774,52.605,38973150,lightTank,6,Ch15_59_16
4929,969.948,0.755,2.319,0.718,51.243,241852046,lightTank,9,F17_AMX_13_90
4945,352.369,0.884,0.784,1.384,55.194,14076787,lightTank,3,GB04_Valentine
4961,1251.955,0.798,0.744,0.654,52.591,110612202,heavyTank,8,J27_O_I_120
4993,1208.087,0.847,1.191,0.669,51.237,52656738,mediumTank,8,S29_UDES_14_5
5121,294.705,1.639,0.435,1.779,58.410,6341759,AT-SPG,2,R10_AT-1
5137,1240.640,0.837,0.957,0.902,51.810,343800835,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.177,0.844,2.308,1.083,56.417,3193180,lightTank,4,A22_M5_Stuart
5169,688.055,0.958,1.471,1.060,54.081,101551793,mediumTank,6,Ch20_Type58
5185,678.721,0.752,2.159,0.824,52.128,167793939,lightTank,7,F16_AMX_13_75
5201,251.881,1.421,1.254,1.461,57.142,3641989,lightTank,1,GB03_Cruiser_Mk_I
5217,1087.765,0.951,0.972,0.653,54.888,176303566,heavyTank,7,J28_O_I_100
5249,1534.322,0.895,1.158,0.677,50.723,40241956,mediumTank,9,S27_UDES_16
5265,1879.529,0.948,1.575,0.653,50.680,12863234,mediumTank,10,Pl21_CS_63
5377,1263.551,0.880,1.008,0.804,51.590,1498938229,heavyTank,8,R19_IS-3
5393,398.578,0.697,2.313,0.755,53.838,50556640,lightTank,5,G26_VK1602
5409,378.173,0.793,1.933,0.944,53.719,35093115,lightTank,5,A23_M7_med
5425,1803.866,0.856,1.335,0.558,49.883,27518360,heavyTank,10,Ch22_113
5457,872.639,0.929,1.614,1.091,53.087,65728389,mediumTank,7,GB22_Comet
5473,828.640,1.043,0.799,0.655,54.268,263801471,heavyTank,6,J24_Mi_To_130_tons
5505,1886.749,0.955,1.137,0.596,50.459,24478448,mediumTank,10,S28_UDES_15_16
5633,968.343,1.034,0.066,1.195,51.192,231365677,SPG,6,R26_SU-8
5649,632.843,1.080,0.102,1.589,52.941,202918103,SPG,5,G23_Grille
5665,236.865,1.331,1.551,1.494,57.397,5634239,mediumTank,2,A24_T2_med
5681,1031.953,0.684,2.477,0.622,50.260,14541705,lightTank,9,Ch28_WZ_132A
5697,1416.357,0.986,1.402,0.893,50.729,213852943,mediumTank,9,F75_Char_de_25t
5713,1511.112,0.866,1.238,0.802,50.833,98832381,mediumTank,9,GB24_Centurion_Mk3
5729,702.435,1.264,1.149,0.857,54.863,98120550,heavyTank,5,J23_Mi_To
5889,1072.620,0.990,0.828,0.817,53.852,164048065,heavyTank,7,R39_KV-3
5905,357.478,1.005,0.149,1.616,52.116,7698812,SPG,3,G19_Wespe
5921,1108.957,0.829,1.394,1.036,52.018,67646301,mediumTank,8,A35_Pershing
5937,1288.984,0.723,2.602,0.590,48.904,5340909,lightTank,10,Ch29_Type_62C_prot
5953,293.802,1.061,0.886,1.617,57.035,482730,lightTank,3,F13_AMX38
5969,1099.764,0.774,1.253,0.932,52.538,69976340,mediumTank,8,GB23_Centurion
5985,259.154,1.453,1.160,1.235,57.392,954343,mediumTank,2,J26_Type_89
6145,1858.083,0.877,1.081,0.655,49.513,204768154,heavyTank,10,R90_IS_4M
6161,348.662,0.884,2.546,1.111,56.000,71737252,lightTank,4,G25_PzII_Luchs
6177,279.174,1.849,1.069,1.610,56.843,77405772,AT-SPG,2,A46_T3
6193,1929.496,0.882,1.235,0.476,49.333,32929457,heavyTank,10,Ch41_WZ_111_5A
6209,1906.309,0.993,0.942,0.666,48.492,176636519,heavyTank,10,F10_AMX_50B
6225,1841.227,0.863,1.029,0.636,49.055,48644386,heavyTank,10,GB13_FV215b
6401,388.631,1.408,0.771,1.623,56.790,9999094,AT-SPG,4,R24_SU-76
6417,470.862,0.937,1.555,1.045,54.998,28261346,mediumTank,5,G28_PzIII_IV
6433,361.102,1.456,1.158,1.366,58.019,6881776,AT-SPG,3,A109_T56_GMC
6449,332.518,1.584,0.428,1.334,58.941,664907,AT-SPG,2,Ch30_T-26G_FT
6465,520.606,0.684,1.974,0.722,52.243,206470527,lightTank,6,F15_AMX_12t
6481,335.297,0.885,1.719,1.048,55.174,19847201,lightTank,5,GB60_Covenanter
6657,855.013,0.915,1.430,1.081,53.945,174630171,mediumTank,7,R23_T-43
6673,391.216,1.370,0.908,1.557,58.689,22294061,AT-SPG,3,G20_Marder_II
6705,406.682,1.479,0.599,1.343,56.397,1603904,AT-SPG,3,Ch31_M3G_FT
6721,646.752,1.151,0.872,1.057,55.470,49579447,heavyTank,5,F05_BDR_G1B
6913,499.005,1.308,0.817,1.416,55.956,87948455,AT-SPG,4,R25_GAZ-74b
6929,1859.915,0.885,0.834,0.574,51.744,95600334,heavyTank,10,G42_Maus
6945,580.842,1.121,0.938,1.358,54.913,64500852,AT-SPG,5,A30_M10_Wolverine
6961,582.494,1.413,0.674,1.192,56.621,13493218,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.289,0.882,0.936,1.000,53.547,68550869,heavyTank,7,F07_AMX_M4_1945
6993,294.808,1.336,0.912,1.108,56.330,10899297,lightTank,2,GB69_Cruiser_Mk_II
7169,1791.213,0.851,1.243,0.580,49.566,684665107,heavyTank,10,R45_IS-7
7185,728.979,0.945,1.251,0.885,54.245,93834058,heavyTank,6,G27_VK3001P
7201,793.957,1.008,0.833,1.117,53.943,73486223,AT-SPG,6,A31_M36_Slagger
7217,605.614,1.073,0.505,0.901,54.669,5769342,AT-SPG,5,Ch33_60G_FT
7233,1096.586,0.904,0.062,1.188,51.538,167790720,SPG,7,F24_Lorraine155_50
7249,1794.443,0.902,1.331,0.688,49.494,62819664,mediumTank,10,GB86_Centurion_Action_X
7425,1386.414,1.045,0.508,0.793,50.389,623645539,AT-SPG,8,R47_ISU-152
7441,1531.753,0.842,0.918,0.614,51.747,150685093,heavyTank,9,G58_VK4502P
7457,1285.139,0.875,0.034,0.854,51.144,323352518,SPG,8,A37_M40M43
7473,796.167,1.038,0.629,0.876,53.791,26018416,AT-SPG,6,Ch34_WZ131G_FT
7489,1237.506,0.876,0.053,1.031,50.946,225403983,SPG,8,F25_Lorraine155_51
7505,331.183,1.219,1.647,1.127,56.924,23571301,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.982,1.200,0.123,1.793,53.598,83725697,SPG,3,R66_SU-26
7697,1378.709,1.006,0.570,0.958,51.667,229302402,AT-SPG,8,G37_Ferdinand
7713,498.900,1.301,0.945,1.485,56.449,49749419,AT-SPG,4,A29_T40
7729,1020.254,1.073,0.612,0.873,53.487,27054071,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.772,1.778,0.730,1.830,58.406,1520641,AT-SPG,2,F30_RenaultFT_AC
7761,245.559,1.387,1.763,1.291,57.061,34678997,lightTank,3,GB58_Cruiser_Mk_III
7937,1396.452,0.891,1.577,0.807,50.994,450896961,mediumTank,9,R40_T-54
7953,1727.948,1.024,0.592,0.765,51.190,296414302,AT-SPG,9,G44_JagdTiger
7969,1068.268,0.929,0.050,1.054,51.840,194063983,SPG,7,A32_M12
7985,1311.345,0.933,0.449,0.670,50.943,20513614,AT-SPG,8,Ch36_WZ111_1G_FT
8017,379.583,1.458,0.723,1.726,57.217,5339731,AT-SPG,4,GB42_Valentine_AT
8081,1562.272,0.924,1.132,0.649,50.941,18454771,mediumTank,9,Pl22_CS_59
8193,1817.089,1.112,0.597,0.776,50.444,485783522,AT-SPG,9,R53_Object_704
8209,352.359,0.933,2.266,1.222,56.821,9360405,lightTank,4,G52_Pz38_NA
8225,1353.670,0.970,0.547,0.874,52.604,82002929,AT-SPG,8,A39_T28
8241,1761.445,1.048,0.485,0.583,51.735,27281296,AT-SPG,9,Ch37_WZ111G_FT
8257,368.142,1.374,0.882,1.779,58.437,2427107,AT-SPG,3,F52_RenaultUE57
8273,280.336,1.634,1.121,1.595,58.063,2025395,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1502.240,0.912,0.025,0.773,50.280,249771806,SPG,9,R51_Object_212
8465,1097.036,0.808,1.206,0.965,52.199,87946420,mediumTank,8,G64_Panther_II
8481,1617.400,0.802,0.026,0.612,49.842,119297979,SPG,10,A38_T92
8497,1987.279,0.993,0.584,0.551,50.925,2986508,AT-SPG,10,Ch38_WZ113G_FT
8529,1318.207,0.961,0.609,1.198,52.490,93453344,AT-SPG,8,GB72_AT15
8705,1621.118,0.853,0.035,0.732,49.599,356691271,SPG,10,R52_Object_261
8721,1451.824,0.873,0.030,0.727,50.457,173868441,SPG,9,G45_G_Tiger
8737,1772.438,1.057,0.566,0.549,53.361,150778707,AT-SPG,9,A40_T95
8785,545.317,1.096,0.740,1.695,56.921,41362564,AT-SPG,5,GB73_AT2
8961,842.230,0.906,1.455,1.011,54.338,52800313,mediumTank,7,R46_KV-13
8977,1126.206,0.957,0.043,0.995,51.236,486291880,SPG,7,G49_G_Panther
8993,1511.466,0.917,1.350,0.757,50.808,87958489,mediumTank,9,A63_M46_Patton
9041,448.791,1.217,1.157,1.583,56.668,10214917,AT-SPG,4,GB57_Alecto
9217,1294.940,0.973,1.085,0.797,51.906,388125254,heavyTank,8,R61_Object252
9233,1632.040,0.848,0.028,0.618,50.047,141433579,SPG,10,G61_G_E
9249,1034.136,1.020,0.753,1.117,53.285,48443991,AT-SPG,7,A64_T25_AT
9297,1970.902,1.041,0.496,0.469,49.305,104133989,AT-SPG,10,GB48_FV215b_183
9473,377.085,0.808,2.430,1.007,55.034,6265089,lightTank,5,R41_T-50
9489,1883.081,0.893,0.928,0.486,50.108,410728780,heavyTank,10,G56_E-100
9505,1523.321,0.849,1.065,0.724,50.521,239164218,heavyTank,9,A66_M103
9553,761.751,1.008,0.656,1.366,55.693,65008414,AT-SPG,6,GB74_AT8
9745,1561.590,0.873,0.971,0.704,51.567,482800829,heavyTank,9,G55_E-75
9761,401.339,0.617,2.608,0.719,53.282,74995367,lightTank,5,A34_M24_Chaffee
9793,460.006,1.264,0.559,1.184,56.289,2865965,AT-SPG,4,F32_Somua_Sau_40
9809,752.840,0.935,0.414,1.111,53.062,2003701,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.782,0.910,0.815,0.878,51.329,110018369,AT-SPG,8,R58_SU-101
10001,490.081,0.632,2.402,0.647,52.432,39286380,lightTank,6,G66_VK2801
10017,702.223,0.986,1.130,1.111,54.394,70727073,mediumTank,6,A36_Sherman_Jumbo
10049,614.970,1.174,0.711,1.317,54.136,67997463,AT-SPG,5,F33_S_35CA
10065,1090.714,1.030,0.641,1.280,55.418,90741846,AT-SPG,7,GB75_AT7
