tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.991,0.982,1.382,1.144,54.910,157565825,mediumTank,5,R04_T-34
33,620.191,1.241,1.566,1.193,55.955,19493119,heavyTank,5,A21_T14
49,1122.242,0.887,1.570,0.906,51.506,378569650,mediumTank,8,Ch01_Type59
81,225.453,1.663,0.927,1.313,57.547,4359937,mediumTank,1,GB01_Medium_Mark_I
113,238.652,1.546,0.824,1.281,58.117,2657191,lightTank,1,Cz06_Kolohousenka
129,224.479,1.416,1.242,1.378,58.003,1530004,lightTank,1,S05_Strv_M21_29
145,774.776,0.976,1.337,0.811,54.343,11552765,mediumTank,6,Pl03_PzV_Poland
161,245.271,1.587,0.952,1.633,57.799,2397371,lightTank,1,It04_Fiat_3000
257,578.061,1.127,0.539,1.294,54.366,96813606,AT-SPG,5,R02_SU-85
273,910.798,1.016,0.074,1.313,51.454,192998399,SPG,6,G02_Hummel
289,298.013,1.050,2.132,1.583,56.162,6214973,lightTank,3,A03_M3_Stuart
305,661.007,0.688,2.640,0.710,52.347,48399311,lightTank,7,Ch02_Type62
321,316.541,1.202,0.814,1.663,58.095,1015899,mediumTank,3,F03_D2
337,252.447,1.375,0.936,1.237,56.408,1497257,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.881,1.338,1.180,1.503,57.402,401895,mediumTank,2,J15_Chi_Ni
369,252.022,1.194,1.330,1.540,56.228,1328332,lightTank,2,Cz03_LT_vz35
385,269.372,1.303,1.320,1.417,57.212,1723912,lightTank,2,S03_Strv_M38
401,245.309,0.821,0.950,1.474,53.538,2896373,lightTank,2,Pl01_TKS_20mm
417,334.989,1.365,1.373,1.804,56.881,1142606,lightTank,2,It05_Carro_L6_40
513,1019.078,0.983,1.018,0.841,53.446,377936556,heavyTank,7,R01_IS
529,1063.778,0.948,0.991,1.041,53.648,284439054,heavyTank,7,G04_PzVI_Tiger_I
545,202.700,1.548,1.889,1.464,57.986,12229907,lightTank,1,A01_T1_Cunningham
561,1207.046,0.886,1.432,0.731,50.830,3274243,mediumTank,8,Ch01_Type59_Gold
577,210.252,1.405,1.177,1.919,57.295,813380,lightTank,1,F01_RenaultFT
593,257.345,1.369,2.095,1.515,58.037,2623885,lightTank,2,GB14_M2
609,220.957,1.511,1.096,1.811,57.855,2363966,lightTank,1,J01_NC27
625,314.974,0.929,1.038,1.485,54.633,3225528,lightTank,3,Cz10_LT_vz38
641,361.694,1.165,1.328,1.589,55.982,4971721,lightTank,3,S12_Strv_M40
673,331.562,1.485,0.931,1.651,58.638,2422158,mediumTank,2,It06_M14_41
769,272.883,0.867,2.334,1.287,55.243,4351795,lightTank,4,R03_BT-7
785,235.645,1.358,1.506,1.829,57.161,9769848,lightTank,2,G07_Pz35t
801,815.433,0.986,1.036,0.907,53.942,77328589,heavyTank,6,A10_M6
817,1225.146,0.903,1.306,0.710,52.140,87243941,heavyTank,8,Ch03_WZ-111
833,217.851,1.322,0.119,1.382,56.340,2433752,SPG,2,F20_RenaultBS
849,466.689,1.129,0.788,1.594,55.810,120880830,mediumTank,4,GB07_Matilda
865,252.204,1.334,1.438,1.471,56.534,951909,lightTank,2,J03_Ha_Go
881,376.774,0.960,1.205,1.345,55.831,3878689,mediumTank,4,Cz11_V_8_H
897,395.013,0.994,1.290,1.124,55.174,6328901,mediumTank,4,S04_Lago_I
913,1334.159,0.858,0.988,0.466,52.737,32459273,heavyTank,8,Pl08_50TP_prototyp
929,416.457,1.334,1.112,1.474,56.961,5946283,mediumTank,3,It03_M15_42
1025,242.576,1.315,1.710,1.486,56.748,28573794,lightTank,2,R08_BT-2
1041,578.591,1.114,0.698,1.413,54.163,129256108,AT-SPG,5,G05_StuG_40_AusfG
1057,515.021,1.057,1.379,1.025,54.806,82886177,mediumTank,5,A05_M4_Sherman
1073,907.603,0.917,1.470,1.001,54.421,66762207,mediumTank,7,Ch04_T34_1
1089,421.744,1.165,1.129,1.424,55.446,4732865,heavyTank,4,F04_B1
1105,695.667,0.991,1.864,1.010,54.278,205899837,mediumTank,6,GB21_Cromwell
1121,900.908,0.891,1.005,1.115,51.652,47980988,mediumTank,7,J11_Chi_Ri
1137,484.679,0.855,1.431,1.128,54.398,25041870,mediumTank,5,Cz09_T_24
1153,498.924,0.909,1.181,1.019,53.988,17441106,mediumTank,5,S02_Strv_M42
1169,272.517,1.427,1.520,1.533,58.258,2412789,lightTank,1,Pl14_4TP
1185,470.707,1.123,1.086,0.980,55.264,13610440,mediumTank,4,It07_P26_40
1297,886.450,0.883,1.252,1.210,53.837,95875622,mediumTank,7,G03_PzV_Panther
1313,690.395,0.974,1.420,1.120,54.769,25489818,mediumTank,6,A06_M4A3E8_Sherman
1329,224.305,1.667,1.284,1.803,56.608,3868046,lightTank,1,Ch06_Renault_NC31
1345,263.603,1.382,1.036,2.059,58.374,7296771,lightTank,2,F12_Hotchkiss_H35
1361,305.275,1.130,1.758,1.600,57.220,656616,lightTank,3,GB15_Stuart_I
1377,487.901,0.916,1.194,1.107,54.428,21960990,mediumTank,5,J08_Chi_Nu
1393,719.913,0.910,1.412,1.012,53.008,141445279,mediumTank,6,Cz08_T_25
1409,735.764,0.936,1.081,1.020,53.356,58687411,mediumTank,6,S07_Strv_74
1425,322.481,1.431,0.994,1.493,58.551,1910939,lightTank,2,Pl09_7TP
1441,497.238,0.898,1.086,0.875,54.773,11512111,mediumTank,5,It11_P43
1537,412.234,1.034,1.230,1.027,55.620,70686457,mediumTank,4,R06_T-28
1553,747.132,1.065,0.726,1.274,53.566,74322817,AT-SPG,6,G17_JagdPzIV
1569,926.370,0.919,1.576,1.052,54.213,62487709,mediumTank,7,A07_T20
1585,1061.714,0.824,1.468,0.964,52.014,22732969,mediumTank,8,Ch05_T34_2
1601,266.531,1.294,0.881,2.090,56.805,481409,lightTank,2,F02_D1
1617,385.947,1.031,0.878,1.111,54.895,714030,mediumTank,4,GB17_Grant_I
1633,405.452,1.003,1.264,1.179,55.451,5599811,mediumTank,4,J09_Chi_He
1649,900.524,0.872,1.230,0.891,53.091,82422830,mediumTank,7,Cz05_T34_100
1665,904.286,0.880,1.285,0.780,52.953,81752672,mediumTank,7,S13_Leo
1681,329.909,1.003,1.179,1.191,54.098,942160,lightTank,3,Pl06_10TP
1697,753.684,0.973,1.020,0.706,53.268,60878906,mediumTank,6,It10_P43_bis
1793,1129.524,0.917,0.042,0.807,50.726,121372645,SPG,7,R15_S-51
1809,488.121,1.403,0.619,1.197,56.024,80112124,AT-SPG,4,G09_Hetzer
1825,285.492,1.488,2.450,1.584,56.733,47395039,lightTank,2,A02_M2_lt
1841,1427.370,0.877,1.375,0.737,51.620,51747948,mediumTank,9,Ch18_WZ-120
1889,722.538,0.956,1.064,1.154,52.513,41801421,mediumTank,6,J10_Chi_To
1905,1067.226,0.793,1.043,0.964,51.760,21330804,mediumTank,8,Cz07_TVP_46
1921,1307.972,0.927,0.793,0.664,51.611,121466190,heavyTank,8,S18_EMIL_1951_E1
1937,338.296,0.737,1.514,0.995,53.158,1288654,lightTank,4,Pl07_14TP
1953,908.021,0.927,1.305,0.728,53.442,51579717,mediumTank,7,It09_P43_ter
2049,329.637,0.773,2.560,1.071,54.744,6095180,lightTank,5,R12_A-20
2065,278.165,1.409,1.662,1.662,57.187,38229488,lightTank,2,G06_PzII
2081,226.979,1.256,0.396,1.920,54.388,9828650,SPG,2,A107_T1_HMC
2097,1550.547,0.843,1.239,0.541,51.371,100797066,heavyTank,9,Ch12_111_1_2_3
2113,700.709,1.294,0.105,1.209,54.174,105921653,SPG,5,F28_105_leFH18B2
2129,463.752,0.917,1.687,1.191,54.983,17104933,lightTank,6,GB20_Crusader
2145,361.943,1.289,1.201,1.399,57.326,4729508,lightTank,3,J07_Chi_Ha
2161,1594.116,1.000,1.118,0.756,50.721,220834823,mediumTank,9,Cz02_TVP_T50
2177,1656.940,0.963,0.899,0.532,51.483,135188170,heavyTank,9,S17_EMIL_1952_E2
2193,525.731,0.885,1.223,0.750,54.573,5571725,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.045,0.864,1.085,0.679,50.270,114619360,mediumTank,8,It14_P44_Pantera
2305,993.858,1.028,0.523,0.903,52.741,167668453,AT-SPG,7,R18_SU-152
2321,774.110,1.015,1.148,1.114,54.807,114625278,heavyTank,6,G15_VK3601H
2353,270.564,1.421,1.245,1.552,57.500,5200081,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.126,1.604,0.985,1.610,57.273,44681241,AT-SPG,3,F27_FCM_36Pak40
2385,317.999,1.161,1.020,1.423,56.671,939004,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.130,1.158,1.578,1.547,56.758,1680746,lightTank,3,J04_Ke_Ni
2417,1833.154,1.013,1.265,0.622,49.262,240219079,mediumTank,10,Cz04_T50_51
2433,1973.812,0.930,1.130,0.451,49.336,113084447,heavyTank,10,S16_Kranvagn
2449,735.374,0.921,0.782,0.732,53.274,15912592,mediumTank,6,Pl10_40TP_Habicha
2465,1606.932,1.024,1.084,0.693,50.002,175356908,mediumTank,9,It12_Prototipo_Standard_B
2561,707.017,0.944,1.338,0.981,53.865,596507004,mediumTank,6,R07_T-34-85
2577,643.634,1.027,1.205,1.122,54.887,41088591,mediumTank,5,G13_VK3001H
2593,1682.137,0.964,0.672,0.576,50.718,388544243,AT-SPG,9,A14_T30
2625,785.863,0.895,0.924,0.866,53.424,78519672,heavyTank,6,F06_ARL_44
2657,1101.305,0.814,1.128,1.039,51.085,58423521,mediumTank,8,J13_STA_1
2689,316.468,1.028,0.461,2.099,50.393,114735,AT-SPG,2,S09_L_120_TD
2705,1051.676,0.953,1.033,0.647,53.426,34522581,heavyTank,7,Pl11_45TP_Habicha
2721,1901.477,1.075,1.117,0.623,49.385,267590233,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.340,1.046,1.053,0.797,53.776,503609040,heavyTank,6,R106_KV85
2833,351.317,1.161,0.160,1.306,56.901,2850226,SPG,3,G11_Bison_I
2849,1240.067,0.791,0.823,0.724,50.795,624148738,heavyTank,8,A13_T34_hvy
2865,1219.814,0.846,1.094,0.816,53.032,53497219,heavyTank,8,Ch11_110
2881,295.095,0.808,0.844,1.152,55.435,3078663,lightTank,4,F14_AMX40
2897,623.710,1.127,0.874,1.353,55.735,35634650,heavyTank,5,GB08_Churchill_I
2913,367.757,0.991,1.706,1.223,55.540,11018050,lightTank,4,J06_Ke_Ho
2929,2103.680,0.937,1.133,0.460,49.318,96934299,heavyTank,10,Cz17_Vz_55
2945,420.873,1.338,0.538,1.458,55.118,2465519,AT-SPG,3,S20_Ikv_72
2961,1274.210,0.824,0.957,0.536,51.543,55298540,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.299,0.932,0.941,0.465,48.896,27040110,heavyTank,10,It15_Rinoceronte
3073,295.486,1.093,1.371,1.233,55.889,11385364,lightTank,3,R22_T-46
3089,253.592,1.630,1.746,1.669,57.649,29616360,lightTank,1,G12_Ltraktor
3105,361.150,1.043,0.851,1.077,55.242,5791021,mediumTank,4,A04_M3_Grant
3121,356.162,0.942,2.319,1.173,55.626,20854573,lightTank,4,Ch09_M5
3137,1291.738,0.996,0.900,0.982,51.274,204300079,heavyTank,8,F08_AMX_50_100
3153,1006.553,0.944,0.838,1.261,55.099,35118167,heavyTank,7,GB10_Black_Prince
3169,255.535,1.137,1.197,1.533,55.342,5070569,lightTank,2,J02_Te_Ke
3185,1677.096,0.860,1.102,0.506,51.347,58283798,heavyTank,9,Cz16_TNH_T_vz51
3201,456.837,1.149,0.633,1.336,54.946,1518030,AT-SPG,4,S19_Sav_M43
3217,1620.348,0.870,0.933,0.448,51.805,66900551,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.159,0.890,0.987,0.706,53.491,11286629,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.637,1.629,1.209,1.708,57.326,30163074,lightTank,1,R11_MS-1
3345,345.198,1.332,1.289,1.565,57.902,21703044,lightTank,3,G08_Pz38t
3361,630.447,1.139,1.151,1.184,55.443,56943751,heavyTank,5,A09_T1_hvy
3377,688.920,0.697,2.326,0.725,52.026,56183701,lightTank,7,Ch16_WZ_131
3393,388.009,1.091,0.139,1.913,52.232,5785315,SPG,3,F21_Lorraine39_L_AM
3409,293.507,1.067,0.122,1.564,55.285,800986,SPG,3,GB27_Sexton
3425,1518.113,0.913,1.113,0.800,50.343,73134117,mediumTank,9,J14_Type_61
3441,1232.661,0.749,1.015,0.599,51.162,18523458,heavyTank,8,Cz18_TNH_105_1000
3457,532.843,1.067,0.836,1.066,54.958,6648211,AT-SPG,5,S14_Ikv_103
3473,2033.918,0.916,0.926,0.353,50.120,124318294,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.033,0.891,0.976,0.497,51.066,42150211,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.124,1.091,0.723,1.055,53.241,378556839,AT-SPG,6,R17_SU-100
3601,308.542,1.736,0.885,1.743,58.100,13195723,AT-SPG,2,G21_PanzerJager_I
3617,470.134,0.878,0.116,1.766,49.646,28951927,SPG,3,A16_M7_Priest
3633,1056.649,0.997,1.083,0.820,54.286,85721153,heavyTank,7,Ch10_IS2
3649,1746.248,1.059,1.670,0.783,48.787,486778411,mediumTank,10,F18_Bat_Chatillon25t
3665,731.022,0.950,1.020,1.084,52.856,13793260,mediumTank,6,GB19_Sherman_Firefly
3681,1835.660,0.938,1.321,0.654,50.050,135108271,mediumTank,10,J16_ST_B1
3697,1101.339,0.914,0.926,0.652,53.805,13827055,heavyTank,7,Cz19_Vz_44_1
3713,763.074,0.958,0.602,1.059,52.944,50883820,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.332,0.880,1.331,0.849,53.272,2879330,mediumTank,5,Pl17_DS_PZlnz
3745,1330.621,0.875,1.016,0.533,51.315,43757464,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.520,1.237,0.122,1.410,54.633,9031157,SPG,2,R16_SU-18
3857,1029.317,1.009,0.683,1.069,53.068,166317445,AT-SPG,7,G18_JagdPanther
3873,1118.716,0.993,1.077,0.984,54.002,390260281,heavyTank,7,A11_T29
3889,827.760,0.658,2.496,0.662,51.687,71533582,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.914,0.953,0.854,0.789,50.257,136673486,heavyTank,9,F09_AMX_50_120
3921,1249.512,0.828,1.038,0.806,52.331,91150276,heavyTank,8,GB11_Caernarvon
3937,1963.739,0.881,0.784,0.458,50.696,65852723,heavyTank,10,J20_Type_2605
3969,968.515,0.945,0.578,1.128,52.411,28929853,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.378,0.948,0.970,0.654,52.759,9991330,mediumTank,6,Pl18_BUGI
4097,1270.178,0.898,0.019,0.779,51.019,189472804,SPG,8,R27_SU-14
4113,889.044,0.955,1.557,1.047,53.693,40379934,mediumTank,7,G24_VK3002DB
4129,829.139,1.009,0.078,1.453,51.323,69481879,SPG,5,A18_M41
4145,1794.938,0.921,1.277,0.643,50.018,45883295,mediumTank,10,Ch19_121
4161,621.193,1.127,0.099,2.276,53.293,25010956,SPG,5,F22_AMX_105AM
4193,1498.824,0.806,0.694,0.501,51.691,80845889,heavyTank,9,J25_Type_4
4225,1322.409,0.910,0.559,0.925,50.420,125767349,AT-SPG,8,S21_UDES_03
4241,977.249,0.880,1.285,0.673,52.983,15492041,mediumTank,7,Pl20_CS_44
4257,872.989,1.105,0.606,0.745,52.230,12019420,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.181,0.821,1.417,0.899,51.881,232321282,mediumTank,8,R20_T-44
4369,392.180,1.028,1.891,1.154,56.839,6252907,mediumTank,4,G10_PzIII_AusfJ
4385,1236.671,0.870,1.164,0.963,52.387,143881016,heavyTank,8,A12_T32
4401,337.006,1.288,1.209,1.492,57.442,8106179,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.078,1.007,1.164,1.048,54.346,5522740,mediumTank,5,F11_Renault_G1R
4433,1618.987,0.848,1.029,0.609,51.447,183338684,heavyTank,9,GB12_Conqueror
4449,383.675,1.096,0.735,1.106,53.849,1630117,heavyTank,4,J22_Type_95
4481,1678.323,0.966,0.558,0.908,50.481,129543578,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.039,0.755,0.990,0.705,49.952,8298795,mediumTank,8,Pl23_CS_53
4513,1031.241,0.938,0.793,0.708,53.928,11203525,AT-SPG,7,It26_CC_56
4609,241.218,1.382,1.085,1.867,57.182,12929275,lightTank,2,R09_T-26
4625,401.436,1.024,0.167,1.653,53.950,10068144,SPG,4,G22_Sturmpanzer_II
4641,388.348,1.022,0.127,1.603,53.628,14373491,SPG,4,A17_M37
4657,486.163,1.003,1.393,1.179,54.303,68427736,mediumTank,5,Ch21_T34
4673,914.806,1.040,0.076,1.507,52.721,140008462,SPG,6,F23_AMX_13F3AM
4689,762.435,0.988,0.737,1.225,54.552,30273863,heavyTank,6,GB09_Churchill_VII
4705,368.862,1.164,0.718,1.080,54.073,496579,heavyTank,3,J21_Type_91
4737,2015.589,1.008,0.590,0.834,50.341,101085676,AT-SPG,10,S11_Strv_103B
4769,1304.735,0.851,0.801,0.613,52.210,15911441,AT-SPG,8,It31_CC_67_B
4865,539.651,0.961,0.099,1.452,50.716,85949868,SPG,4,R14_SU-5
4881,379.095,1.239,1.799,1.253,56.233,19544614,lightTank,3,G102_Pz_III
4897,327.617,1.293,1.422,1.218,56.671,16801381,mediumTank,3,A25_M2_med
4913,496.882,0.730,2.404,0.785,52.597,32764891,lightTank,6,Ch15_59_16
4929,963.700,0.754,2.352,0.730,51.284,189774832,lightTank,9,F17_AMX_13_90
4945,366.071,0.923,0.790,1.414,55.245,12957175,lightTank,3,GB04_Valentine
4961,1243.730,0.801,0.745,0.668,52.605,86922334,heavyTank,8,J27_O_I_120
4993,1189.932,0.841,1.182,0.683,51.045,53184758,mediumTank,8,S29_UDES_14_5
5121,297.401,1.636,0.433,1.803,58.209,5008575,AT-SPG,2,R10_AT-1
5137,1239.524,0.838,0.955,0.908,51.783,265775308,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.068,0.842,2.350,1.118,56.280,2663249,lightTank,4,A22_M5_Stuart
5169,698.099,0.961,1.452,1.050,53.957,87334463,mediumTank,6,Ch20_Type58
5185,671.662,0.755,2.181,0.839,52.072,133099705,lightTank,7,F16_AMX_13_75
5201,250.701,1.411,1.248,1.485,57.124,2958328,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.789,0.953,0.972,0.667,54.849,140678873,heavyTank,7,J28_O_I_100
5249,1516.931,0.890,1.160,0.693,50.817,44052307,mediumTank,9,S27_UDES_16
5265,1843.412,0.935,1.606,0.664,50.780,19959898,mediumTank,10,Pl21_CS_63
5281,2071.232,0.996,0.853,0.502,53.262,14542778,AT-SPG,10,It23_CC_3
5377,1254.138,0.881,1.012,0.815,51.586,1133809432,heavyTank,8,R19_IS-3
5393,401.493,0.705,2.337,0.775,53.756,43893535,lightTank,5,G26_VK1602
5409,377.350,0.798,1.951,0.961,53.741,25620936,lightTank,5,A23_M7_med
5425,1792.037,0.851,1.337,0.561,49.829,22977536,heavyTank,10,Ch22_113
5457,868.159,0.932,1.618,1.109,53.131,50601526,mediumTank,7,GB22_Comet
5473,823.235,1.044,0.801,0.663,54.233,217745978,heavyTank,6,J24_Mi_To_130_tons
5505,1872.561,0.944,1.154,0.598,50.500,37507425,mediumTank,10,S28_UDES_15_16
5537,1671.087,0.917,0.796,0.570,52.607,22706757,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.727,1.037,0.065,1.208,51.244,182491324,SPG,6,R26_SU-8
5649,629.515,1.085,0.101,1.605,52.957,156609908,SPG,5,G23_Grille
5665,238.785,1.330,1.560,1.500,57.361,4366119,mediumTank,2,A24_T2_med
5681,1024.382,0.682,2.479,0.635,50.341,11826239,lightTank,9,Ch28_WZ_132A
5697,1407.666,0.987,1.410,0.905,50.692,168140402,mediumTank,9,F75_Char_de_25t
5713,1505.766,0.867,1.251,0.805,50.911,88047492,mediumTank,9,GB24_Centurion_Mk3
5729,696.769,1.268,1.153,0.872,54.832,76830322,heavyTank,5,J23_Mi_To
5793,627.879,1.017,0.783,1.086,53.518,1707702,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.386,0.994,0.833,0.824,53.874,127955932,heavyTank,7,R39_KV-3
5905,356.002,1.011,0.149,1.628,52.160,5851907,SPG,3,G19_Wespe
5921,1104.772,0.831,1.397,1.057,52.014,51671950,mediumTank,8,A35_Pershing
5937,1277.934,0.716,2.596,0.597,49.037,4607178,lightTank,10,Ch29_Type_62C_prot
5953,303.580,1.027,0.862,1.505,55.152,443565,lightTank,3,F13_AMX38
5969,1094.524,0.776,1.258,0.946,52.483,55104229,mediumTank,8,GB23_Centurion
5985,273.284,1.467,1.142,1.261,57.590,857629,mediumTank,2,J26_Type_89
6145,1867.055,0.876,1.083,0.648,49.611,181370779,heavyTank,10,R90_IS_4M
6161,350.923,0.885,2.571,1.146,55.841,62646772,lightTank,4,G25_PzII_Luchs
6177,278.032,1.858,1.074,1.639,56.885,54765851,AT-SPG,2,A46_T3
6193,1903.325,0.873,1.230,0.484,49.191,31023062,heavyTank,10,Ch41_WZ_111_5A
6209,1893.396,0.986,0.941,0.669,48.327,154669348,heavyTank,10,F10_AMX_50B
6225,1831.350,0.857,1.019,0.640,49.026,42479450,heavyTank,10,GB13_FV215b
6241,1231.643,1.164,0.811,0.768,55.328,4703396,AT-SPG,7,J32_Chi_To_SPG
6401,393.809,1.366,0.750,1.619,56.398,8412590,AT-SPG,4,R24_SU-76
6417,474.598,0.945,1.570,1.052,54.991,21958681,mediumTank,5,G28_PzIII_IV
6433,360.167,1.452,1.158,1.383,57.852,5137023,AT-SPG,3,A109_T56_GMC
6449,342.258,1.560,0.419,1.375,58.327,641030,AT-SPG,2,Ch30_T-26G_FT
6465,519.102,0.694,1.997,0.740,52.222,167405936,lightTank,6,F15_AMX_12t
6481,342.753,0.881,1.759,1.053,55.037,15720598,lightTank,5,GB60_Covenanter
6497,1320.341,0.899,0.574,0.721,51.241,2555157,AT-SPG,8,J33_Ho_Ri_2
6657,850.624,0.920,1.434,1.095,53.955,128475578,mediumTank,7,R23_T-43
6673,392.595,1.376,0.905,1.577,58.503,18295166,AT-SPG,3,G20_Marder_II
6705,422.676,1.457,0.582,1.362,55.545,1588407,AT-SPG,3,Ch31_M3G_FT
6721,651.829,1.158,0.879,1.063,55.523,39341247,heavyTank,5,F05_BDR_G1B
6753,1806.497,1.016,0.676,0.544,52.097,5334622,AT-SPG,9,J34_Ho_Ri_1
6913,498.658,1.313,0.811,1.431,55.929,69991096,AT-SPG,4,R25_GAZ-74b
6929,1855.225,0.879,0.825,0.572,51.583,90028650,heavyTank,10,G42_Maus
6945,582.377,1.125,0.943,1.363,54.874,53247399,AT-SPG,5,A30_M10_Wolverine
6961,578.415,1.395,0.668,1.212,56.377,13519533,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.980,0.888,0.945,1.002,53.588,54394060,heavyTank,7,F07_AMX_M4_1945
6993,296.468,1.341,0.917,1.141,56.394,8711848,lightTank,2,GB69_Cruiser_Mk_II
7009,638.255,0.953,0.516,1.020,52.384,574855,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.624,0.851,1.251,0.584,49.526,563173857,heavyTank,10,R45_IS-7
7185,728.777,0.949,1.255,0.894,54.215,75060978,heavyTank,6,G27_VK3001P
7201,796.177,1.015,0.830,1.119,53.859,63144422,AT-SPG,6,A31_M36_Slagger
7217,605.997,1.076,0.516,0.910,54.564,4967005,AT-SPG,5,Ch33_60G_FT
7233,1089.859,0.907,0.062,1.207,51.595,130664278,SPG,7,F24_Lorraine155_50
7249,1807.889,0.903,1.330,0.677,49.699,61875322,mediumTank,10,GB86_Centurion_Action_X
7265,841.716,0.968,0.335,0.715,50.141,1519385,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.176,1.047,0.505,0.802,50.383,490844005,AT-SPG,8,R47_ISU-152
7441,1525.227,0.842,0.917,0.618,51.753,122659094,heavyTank,9,G58_VK4502P
7457,1270.432,0.872,0.033,0.870,51.155,265783900,SPG,8,A37_M40M43
7473,795.206,1.039,0.633,0.878,53.718,24166151,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.634,0.877,0.053,1.045,50.992,181588574,SPG,8,F25_Lorraine155_51
7505,351.278,1.207,1.675,1.137,56.776,20188406,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.302,1.210,0.124,1.818,53.622,62435347,SPG,3,R66_SU-26
7697,1368.712,1.005,0.566,0.964,51.650,184899856,AT-SPG,8,G37_Ferdinand
7713,498.698,1.307,0.942,1.506,56.424,40690565,AT-SPG,4,A29_T40
7729,1011.189,1.072,0.613,0.884,53.444,24506217,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.903,1.771,0.724,1.863,58.296,1256580,AT-SPG,2,F30_RenaultFT_AC
7761,245.012,1.386,1.779,1.316,56.950,26183192,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.069,0.893,1.580,0.818,51.017,336696593,mediumTank,9,R40_T-54
7953,1716.111,1.023,0.588,0.771,51.211,244960160,AT-SPG,9,G44_JagdTiger
7969,1060.359,0.932,0.049,1.070,51.881,152504773,SPG,7,A32_M12
7985,1300.306,0.932,0.446,0.681,50.895,19706603,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.487,1.406,0.703,1.720,56.637,4480806,AT-SPG,4,GB42_Valentine_AT
8081,1534.164,0.918,1.130,0.675,50.920,21377578,mediumTank,9,Pl22_CS_59
8193,1798.437,1.110,0.590,0.784,50.414,397206442,AT-SPG,9,R53_Object_704
8209,370.342,0.968,2.356,1.341,56.984,9331088,lightTank,4,G52_Pz38_NA
8225,1344.184,0.969,0.552,0.879,52.585,69573262,AT-SPG,8,A39_T28
8241,1746.723,1.042,0.483,0.593,51.695,28652248,AT-SPG,9,Ch37_WZ111G_FT
8257,377.617,1.363,0.857,1.785,57.791,2169503,AT-SPG,3,F52_RenaultUE57
8273,283.057,1.630,1.120,1.610,57.834,1630768,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2195.345,1.065,0.644,0.518,51.913,4086257,AT-SPG,10,J35_Ho_Ri_3
8449,1488.507,0.907,0.024,0.794,50.326,208509111,SPG,9,R51_Object_212
8465,1094.213,0.810,1.203,0.982,52.125,69154365,mediumTank,8,G64_Panther_II
8481,1598.071,0.799,0.026,0.620,49.877,101232855,SPG,10,A38_T92
8497,1987.746,0.992,0.586,0.548,51.158,3574452,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.974,0.963,0.610,1.217,52.493,73679166,AT-SPG,8,GB72_AT15
8705,1601.345,0.846,0.034,0.738,49.690,317869197,SPG,10,R52_Object_261
8721,1441.294,0.872,0.030,0.744,50.516,141798970,SPG,9,G45_G_Tiger
8737,1766.047,1.056,0.573,0.546,53.385,144563555,AT-SPG,9,A40_T95
8785,544.645,1.100,0.743,1.710,56.887,30845743,AT-SPG,5,GB73_AT2
8961,838.427,0.910,1.465,1.027,54.341,40338814,mediumTank,7,R46_KV-13
8977,1115.916,0.958,0.042,1.010,51.285,389718130,SPG,7,G49_G_Panther
8993,1500.138,0.916,1.346,0.770,50.807,70416122,mediumTank,9,A63_M46_Patton
9009,1995.894,0.885,1.130,0.435,49.843,3184079,heavyTank,10,Ch48_BZ_75
9041,453.759,1.219,1.154,1.600,56.668,8401719,AT-SPG,4,GB57_Alecto
9217,1285.436,0.971,1.086,0.804,51.865,311795167,heavyTank,8,R61_Object252
9233,1613.939,0.847,0.028,0.623,50.045,119137796,SPG,10,G61_G_E
