tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.648,0.979,1.378,1.134,54.908,189764671,mediumTank,5,R04_T-34
33,614.271,1.239,1.561,1.197,55.965,22462897,heavyTank,5,A21_T14
49,1122.588,0.887,1.573,0.904,51.611,439420667,mediumTank,8,Ch01_Type59
81,221.825,1.667,0.929,1.300,57.646,5119615,mediumTank,1,GB01_Medium_Mark_I
113,234.272,1.558,0.830,1.238,58.284,2871239,lightTank,1,Cz06_Kolohousenka
129,218.832,1.435,1.266,1.330,58.168,1614826,lightTank,1,S05_Strv_M21_29
145,771.872,0.975,1.334,0.804,54.423,11588127,mediumTank,6,Pl03_PzV_Poland
161,239.492,1.603,0.967,1.613,57.885,2461113,lightTank,1,It04_Fiat_3000
257,578.661,1.123,0.539,1.281,54.379,118633372,AT-SPG,5,R02_SU-85
273,914.814,1.014,0.075,1.301,51.432,233175484,SPG,6,G02_Hummel
289,289.707,1.051,2.151,1.561,56.558,6648445,lightTank,3,A03_M3_Stuart
305,664.013,0.687,2.620,0.704,52.293,53518138,lightTank,7,Ch02_Type62
321,312.166,1.198,0.813,1.633,57.920,1198592,mediumTank,3,F03_D2
337,251.868,1.382,0.931,1.232,56.492,1766207,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.627,1.341,1.185,1.497,57.495,453743,mediumTank,2,J15_Chi_Ni
369,249.183,1.199,1.343,1.548,56.327,1459111,lightTank,2,Cz03_LT_vz35
385,265.971,1.313,1.321,1.387,57.257,1879918,lightTank,2,S03_Strv_M38
401,244.858,0.827,0.955,1.442,54.118,2877671,lightTank,2,Pl01_TKS_20mm
417,317.318,1.331,1.364,1.768,57.081,1067015,lightTank,2,It05_Carro_L6_40
513,1022.032,0.981,1.015,0.836,53.435,465195407,heavyTank,7,R01_IS
529,1066.235,0.945,0.990,1.036,53.637,335740517,heavyTank,7,G04_PzVI_Tiger_I
545,200.404,1.550,1.889,1.456,58.042,14750457,lightTank,1,A01_T1_Cunningham
561,1222.402,0.893,1.431,0.722,51.021,3121230,mediumTank,8,Ch01_Type59_Gold
577,206.189,1.430,1.204,1.912,57.629,906740,lightTank,1,F01_RenaultFT
593,253.811,1.368,2.103,1.478,58.186,2976916,lightTank,2,GB14_M2
609,209.052,1.514,1.109,1.761,57.748,2458360,lightTank,1,J01_NC27
625,309.260,0.932,1.037,1.471,55.370,3502715,lightTank,3,Cz10_LT_vz38
641,355.969,1.163,1.328,1.560,56.363,5170262,lightTank,3,S12_Strv_M40
673,321.664,1.476,0.936,1.623,58.666,2379259,mediumTank,2,It06_M14_41
769,269.638,0.893,2.244,1.283,55.624,4930094,lightTank,4,R03_BT-7
785,235.075,1.358,1.504,1.814,57.215,11910373,lightTank,2,G07_Pz35t
801,799.941,0.974,1.028,0.910,53.779,89174130,heavyTank,6,A10_M6
817,1229.062,0.904,1.303,0.707,52.190,98690001,heavyTank,8,Ch03_WZ-111
833,218.519,1.324,0.119,1.356,56.392,2946944,SPG,2,F20_RenaultBS
849,457.289,1.121,0.783,1.591,55.816,132268007,mediumTank,4,GB07_Matilda
865,249.246,1.340,1.442,1.465,56.708,1058189,lightTank,2,J03_Ha_Go
881,376.329,0.958,1.195,1.327,55.889,4479874,mediumTank,4,Cz11_V_8_H
897,393.203,0.990,1.286,1.110,55.210,7196794,mediumTank,4,S04_Lago_I
913,1342.517,0.862,0.990,0.461,52.885,32068029,heavyTank,8,Pl08_50TP_prototyp
929,408.287,1.323,1.097,1.489,56.352,5598779,mediumTank,3,It03_M15_42
1025,238.267,1.315,1.707,1.475,56.807,34525247,lightTank,2,R08_BT-2
1041,579.572,1.112,0.699,1.400,54.166,154574537,AT-SPG,5,G05_StuG_40_AusfG
1057,517.601,1.057,1.374,1.015,54.815,99134650,mediumTank,5,A05_M4_Sherman
1073,909.684,0.915,1.469,0.991,54.419,78970931,mediumTank,7,Ch04_T34_1
1089,409.142,1.153,1.122,1.424,55.521,5150168,heavyTank,4,F04_B1
1105,696.818,0.991,1.862,1.004,54.322,237816058,mediumTank,6,GB21_Cromwell
1121,904.153,0.891,1.004,1.103,51.629,55799778,mediumTank,7,J11_Chi_Ri
1137,485.523,0.853,1.428,1.119,54.400,29865604,mediumTank,5,Cz09_T_24
1153,499.931,0.908,1.177,1.009,53.990,20636688,mediumTank,5,S02_Strv_M42
1169,249.364,1.389,1.516,1.435,58.212,2103339,lightTank,1,Pl14_4TP
1185,464.976,1.112,1.076,0.949,55.234,13943807,mediumTank,4,It07_P26_40
1297,889.422,0.881,1.250,1.203,53.849,113393406,mediumTank,7,G03_PzV_Panther
1313,690.498,0.972,1.421,1.114,54.807,28975240,mediumTank,6,A06_M4A3E8_Sherman
1329,222.888,1.668,1.286,1.780,56.655,4557829,lightTank,1,Ch06_Renault_NC31
1345,256.065,1.378,1.042,2.031,58.435,8144429,lightTank,2,F12_Hotchkiss_H35
1361,302.443,1.130,1.757,1.587,57.228,744151,lightTank,3,GB15_Stuart_I
1377,488.091,0.915,1.191,1.097,54.433,26074288,mediumTank,5,J08_Chi_Nu
1393,722.777,0.912,1.413,1.006,53.071,157589048,mediumTank,6,Cz08_T_25
1409,738.186,0.937,1.082,1.016,53.397,66108990,mediumTank,6,S07_Strv_74
1425,317.629,1.429,0.992,1.473,58.658,1934556,lightTank,2,Pl09_7TP
1441,498.052,0.896,1.081,0.857,54.806,13022704,mediumTank,5,It11_P43
1537,407.537,1.027,1.222,1.013,55.608,80112377,mediumTank,4,R06_T-28
1553,747.384,1.060,0.727,1.269,53.581,87129528,AT-SPG,6,G17_JagdPzIV
1569,929.487,0.918,1.577,1.042,54.234,72705153,mediumTank,7,A07_T20
1585,1060.477,0.822,1.471,0.954,52.079,26528822,mediumTank,8,Ch05_T34_2
1601,262.653,1.297,0.891,2.086,56.901,533552,lightTank,2,F02_D1
1617,383.957,1.025,0.873,1.096,54.838,828446,mediumTank,4,GB17_Grant_I
1633,384.921,0.996,1.252,1.166,55.860,5690903,mediumTank,4,J09_Chi_He
1649,904.144,0.871,1.227,0.881,53.095,95894297,mediumTank,7,Cz05_T34_100
1665,909.387,0.881,1.288,0.773,52.954,92632218,mediumTank,7,S13_Leo
1681,327.464,1.009,1.172,1.181,54.644,989601,lightTank,3,Pl06_10TP
1697,756.882,0.974,1.019,0.699,53.310,66062722,mediumTank,6,It10_P43_bis
1793,1135.992,0.916,0.042,0.799,50.702,144753216,SPG,7,R15_S-51
1809,479.671,1.403,0.616,1.199,56.112,89628779,AT-SPG,4,G09_Hetzer
1825,275.714,1.480,2.450,1.548,56.844,52079935,lightTank,2,A02_M2_lt
1841,1428.805,0.875,1.373,0.730,51.601,60789228,mediumTank,9,Ch18_WZ-120
1889,724.121,0.954,1.062,1.142,52.523,48439380,mediumTank,6,J10_Chi_To
1905,1066.244,0.791,1.044,0.956,51.812,24750778,mediumTank,8,Cz07_TVP_46
1921,1317.951,0.930,0.795,0.658,51.687,135665989,heavyTank,8,S18_EMIL_1951_E1
1937,338.167,0.735,1.511,0.975,53.305,1383132,lightTank,4,Pl07_14TP
1953,913.944,0.928,1.304,0.718,53.454,57753996,mediumTank,7,It09_P43_ter
2049,328.331,0.780,2.508,1.064,55.001,7087322,lightTank,5,R12_A-20
2065,264.140,1.395,1.672,1.649,57.261,41440066,lightTank,2,G06_PzII
2081,228.207,1.255,0.396,1.904,54.412,12436432,SPG,2,A107_T1_HMC
2097,1557.983,0.844,1.237,0.536,51.413,115610083,heavyTank,9,Ch12_111_1_2_3
2113,697.886,1.301,0.106,1.224,54.208,111734476,SPG,5,F28_105_leFH18B2
2129,463.487,0.922,1.663,1.190,55.045,20244791,lightTank,6,GB20_Crusader
2145,354.257,1.284,1.197,1.392,57.522,5196417,lightTank,3,J07_Chi_Ha
2161,1605.458,1.002,1.117,0.751,50.783,238369911,mediumTank,9,Cz02_TVP_T50
2177,1674.723,0.969,0.902,0.526,51.568,145451353,heavyTank,9,S17_EMIL_1952_E2
2193,527.427,0.883,1.216,0.734,54.582,6218215,mediumTank,5,Pl12_25TP_KSUST_II
2209,1172.032,0.866,1.085,0.671,50.315,124304647,mediumTank,8,It14_P44_Pantera
2305,995.606,1.023,0.523,0.897,52.737,206605326,AT-SPG,7,R18_SU-152
2321,770.442,1.011,1.146,1.108,54.789,135882879,heavyTank,6,G15_VK3601H
2353,263.148,1.422,1.251,1.547,57.536,5890096,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,437.305,1.598,0.996,1.602,57.425,48537627,AT-SPG,3,F27_FCM_36Pak40
2385,316.613,1.162,1.010,1.410,56.594,1118170,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.027,1.155,1.576,1.524,56.901,1979782,lightTank,3,J04_Ke_Ni
2417,1844.524,1.019,1.268,0.622,49.355,243135287,mediumTank,10,Cz04_T50_51
2433,2008.962,0.944,1.132,0.446,49.558,114799567,heavyTank,10,S16_Kranvagn
2449,738.237,0.921,0.780,0.732,53.293,17358252,mediumTank,6,Pl10_40TP_Habicha
2465,1622.963,1.028,1.084,0.685,50.061,183620391,mediumTank,9,It12_Prototipo_Standard_B
2561,707.187,0.941,1.337,0.978,53.904,705562532,mediumTank,6,R07_T-34-85
2577,645.310,1.022,1.208,1.109,54.856,48284441,mediumTank,5,G13_VK3001H
2593,1688.921,0.964,0.672,0.573,50.697,431302927,AT-SPG,9,A14_T30
2625,785.898,0.893,0.918,0.863,53.429,93653513,heavyTank,6,F06_ARL_44
2657,1106.300,0.814,1.129,1.024,51.104,67387002,mediumTank,8,J13_STA_1
2689,315.232,1.037,0.469,2.007,50.310,104814,AT-SPG,2,S09_L_120_TD
2705,1057.670,0.953,1.033,0.642,53.434,37771114,heavyTank,7,Pl11_45TP_Habicha
2721,1927.947,1.086,1.116,0.619,49.472,263306176,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.842,1.045,1.050,0.790,53.766,630254969,heavyTank,6,R106_KV85
2833,351.197,1.165,0.163,1.310,57.012,3292233,SPG,3,G11_Bison_I
2849,1242.820,0.790,0.821,0.719,50.806,749589832,heavyTank,8,A13_T34_hvy
2865,1222.086,0.844,1.091,0.805,53.026,64018750,heavyTank,8,Ch11_110
2881,292.014,0.811,0.835,1.173,55.745,3714589,lightTank,4,F14_AMX40
2897,624.226,1.124,0.871,1.340,55.732,43254253,heavyTank,5,GB08_Churchill_I
2913,365.866,0.984,1.698,1.196,55.502,12532537,lightTank,4,J06_Ke_Ho
2929,2133.253,0.949,1.126,0.458,49.507,74668051,heavyTank,10,Cz17_Vz_55
2945,414.242,1.347,0.547,1.479,55.376,2548467,AT-SPG,3,S20_Ikv_72
2961,1283.613,0.825,0.958,0.527,51.584,59843337,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.759,0.936,0.920,0.454,49.130,18578811,heavyTank,10,It15_Rinoceronte
3073,288.907,1.087,1.367,1.227,56.038,13185957,lightTank,3,R22_T-46
3089,236.755,1.617,1.771,1.645,57.658,32034061,lightTank,1,G12_Ltraktor
3105,361.163,1.039,0.847,1.067,55.262,7092526,mediumTank,4,A04_M3_Grant
3121,348.552,0.927,2.297,1.133,55.509,23269682,lightTank,4,Ch09_M5
3137,1297.692,0.997,0.900,0.974,51.312,241890541,heavyTank,8,F08_AMX_50_100
3153,1008.200,0.941,0.837,1.250,55.088,42630873,heavyTank,7,GB10_Black_Prince
3169,252.532,1.147,1.199,1.539,55.649,5655380,lightTank,2,J02_Te_Ke
3185,1697.857,0.865,1.101,0.494,51.466,52752506,heavyTank,9,Cz16_TNH_T_vz51
3201,456.578,1.156,0.633,1.342,54.989,1668549,AT-SPG,4,S19_Sav_M43
3217,1631.995,0.872,0.933,0.441,51.883,70086972,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1054.022,0.890,0.989,0.698,53.520,11528486,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.784,1.632,1.211,1.685,57.326,35538952,lightTank,1,R11_MS-1
3345,340.954,1.327,1.287,1.536,58.108,24792300,lightTank,3,G08_Pz38t
3361,626.089,1.136,1.143,1.183,55.438,66974676,heavyTank,5,A09_T1_hvy
3377,692.483,0.695,2.319,0.718,52.023,66219646,lightTank,7,Ch16_WZ_131
3393,388.277,1.086,0.139,1.897,52.232,7268730,SPG,3,F21_Lorraine39_L_AM
3409,293.162,1.074,0.123,1.591,55.475,955182,SPG,3,GB27_Sexton
3425,1528.415,0.914,1.114,0.790,50.355,80840372,mediumTank,9,J14_Type_61
3441,1246.863,0.751,1.015,0.581,51.234,18652628,heavyTank,8,Cz18_TNH_105_1000
3457,532.329,1.069,0.833,1.056,54.943,7892748,AT-SPG,5,S14_Ikv_103
3473,2045.591,0.918,0.927,0.348,50.196,118056668,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1591.565,0.895,0.973,0.486,51.120,38372017,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.765,1.088,0.726,1.052,53.253,446596077,AT-SPG,6,R17_SU-100
3601,305.112,1.740,0.888,1.723,58.184,15081998,AT-SPG,2,G21_PanzerJager_I
3617,471.438,0.876,0.116,1.754,49.628,35880573,SPG,3,A16_M7_Priest
3633,1060.104,0.995,1.081,0.811,54.291,102643364,heavyTank,7,Ch10_IS2
3649,1754.771,1.062,1.674,0.780,48.781,556748995,mediumTank,10,F18_Bat_Chatillon25t
3665,732.980,0.949,1.018,1.078,52.870,15685266,mediumTank,6,GB19_Sherman_Firefly
3681,1852.251,0.944,1.320,0.654,50.127,134318885,mediumTank,10,J16_ST_B1
3697,1114.917,0.915,0.926,0.636,53.840,13056979,heavyTank,7,Cz19_Vz_44_1
3713,765.342,0.957,0.603,1.050,52.967,59072029,AT-SPG,6,S08_Ikv_65_Alt_2
3729,631.044,0.878,1.327,0.825,53.234,2907227,mediumTank,5,Pl17_DS_PZlnz
3745,1342.148,0.879,1.013,0.520,51.408,41905066,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.950,1.235,0.122,1.428,54.578,10905627,SPG,2,R16_SU-18
3857,1032.416,1.006,0.683,1.060,53.069,198706607,AT-SPG,7,G18_JagdPanther
3873,1123.667,0.993,1.075,0.980,54.003,461948969,heavyTank,7,A11_T29
3889,831.148,0.657,2.491,0.656,51.689,83774230,lightTank,8,Ch17_WZ131_1_WZ132
3905,1567.508,0.954,0.853,0.785,50.286,159635554,heavyTank,9,F09_AMX_50_120
3921,1253.993,0.828,1.038,0.803,52.409,103351049,heavyTank,8,GB11_Caernarvon
3937,1979.055,0.883,0.787,0.452,50.743,70738202,heavyTank,10,J20_Type_2605
3969,971.027,0.943,0.579,1.119,52.409,34065867,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,837.821,0.952,0.967,0.651,52.872,9707521,mediumTank,6,Pl18_BUGI
4097,1276.356,0.901,0.020,0.769,50.998,221916389,SPG,8,R27_SU-14
4113,890.587,0.953,1.554,1.041,53.686,45993581,mediumTank,7,G24_VK3002DB
4129,832.731,1.006,0.078,1.443,51.326,85409887,SPG,5,A18_M41
4145,1798.644,0.922,1.276,0.641,49.961,50732429,mediumTank,10,Ch19_121
4161,621.897,1.123,0.099,2.254,53.293,30711168,SPG,5,F22_AMX_105AM
4193,1505.187,0.805,0.694,0.494,51.693,93303729,heavyTank,9,J25_Type_4
4225,1329.394,0.912,0.564,0.920,50.443,139240729,AT-SPG,8,S21_UDES_03
4241,988.146,0.883,1.287,0.667,53.054,15726658,mediumTank,7,Pl20_CS_44
4257,872.238,1.095,0.617,0.739,52.260,7152097,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1051.723,0.820,1.421,0.891,51.935,280327728,mediumTank,8,R20_T-44
4369,384.303,1.023,1.889,1.118,57.025,6471756,mediumTank,4,G10_PzIII_AusfJ
4385,1236.023,0.869,1.165,0.957,52.400,171815919,heavyTank,8,A12_T32
4401,332.165,1.283,1.207,1.477,57.545,9500507,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.799,1.006,1.159,1.034,54.336,6448802,mediumTank,5,F11_Renault_G1R
4433,1622.888,0.848,1.028,0.606,51.441,200860893,heavyTank,9,GB12_Conqueror
4449,381.271,1.091,0.731,1.100,53.962,1986365,heavyTank,4,J22_Type_95
4481,1688.181,0.969,0.561,0.902,50.555,140471183,AT-SPG,9,S10_Strv_103_0_Series
4497,1094.492,0.754,0.993,0.695,49.938,8853495,mediumTank,8,Pl23_CS_53
4513,1044.742,0.939,0.815,0.692,53.701,7437404,AT-SPG,7,It26_CC_56
4609,240.294,1.381,1.083,1.852,57.235,15906787,lightTank,2,R09_T-26
4625,403.028,1.021,0.167,1.644,53.926,12158444,SPG,4,G22_Sturmpanzer_II
4641,388.907,1.018,0.127,1.597,53.601,17486354,SPG,4,A17_M37
4657,486.152,1.000,1.389,1.174,54.304,83206090,mediumTank,5,Ch21_T34
4673,919.729,1.039,0.076,1.495,52.697,164900052,SPG,6,F23_AMX_13F3AM
4689,763.620,0.987,0.735,1.219,54.555,36344714,heavyTank,6,GB09_Churchill_VII
4705,363.578,1.161,0.716,1.089,54.123,520385,heavyTank,3,J21_Type_91
4737,2026.052,1.012,0.597,0.831,50.334,99560227,AT-SPG,10,S11_Strv_103B
4769,1318.463,0.854,0.813,0.597,52.289,10146801,AT-SPG,8,It31_CC_67_B
4865,541.974,0.959,0.099,1.441,50.698,107145590,SPG,4,R14_SU-5
4881,368.330,1.227,1.791,1.231,56.893,19689312,lightTank,3,G102_Pz_III
4897,325.660,1.297,1.415,1.222,56.629,18618465,mediumTank,3,A25_M2_med
4913,498.594,0.729,2.397,0.778,52.602,37093532,lightTank,6,Ch15_59_16
4929,966.439,0.754,2.338,0.721,51.290,223974676,lightTank,9,F17_AMX_13_90
4945,358.047,0.899,0.786,1.392,55.238,14035247,lightTank,3,GB04_Valentine
4961,1248.404,0.799,0.745,0.660,52.600,101943592,heavyTank,8,J27_O_I_120
4993,1198.912,0.844,1.189,0.676,51.135,54351761,mediumTank,8,S29_UDES_14_5
5121,296.072,1.639,0.435,1.789,58.332,6077026,AT-SPG,2,R10_AT-1
5137,1241.164,0.838,0.956,0.904,51.799,319775007,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.237,0.844,2.333,1.104,56.434,2982295,lightTank,4,A22_M5_Stuart
5169,692.369,0.959,1.465,1.054,54.018,97800245,mediumTank,6,Ch20_Type58
5185,675.106,0.753,2.170,0.830,52.116,155784201,lightTank,7,F16_AMX_13_75
5201,250.958,1.416,1.250,1.469,57.157,3436066,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.725,0.952,0.973,0.659,54.875,163822181,heavyTank,7,J28_O_I_100
5249,1525.705,0.892,1.160,0.684,50.755,43114865,mediumTank,9,S27_UDES_16
5265,1861.000,0.940,1.595,0.657,50.731,17004181,mediumTank,10,Pl21_CS_63
5281,2103.437,1.013,0.850,0.509,53.375,5939963,AT-SPG,10,It23_CC_3
5377,1259.224,0.881,1.010,0.810,51.584,1373925739,heavyTank,8,R19_IS-3
5393,399.672,0.700,2.325,0.761,53.794,48577164,lightTank,5,G26_VK1602
5409,377.643,0.795,1.940,0.949,53.736,31521032,lightTank,5,A23_M7_med
5425,1797.038,0.853,1.335,0.559,49.859,25971444,heavyTank,10,Ch22_113
5457,870.512,0.930,1.617,1.099,53.108,60229134,mediumTank,7,GB22_Comet
5473,826.288,1.044,0.800,0.657,54.255,249177463,heavyTank,6,J24_Mi_To_130_tons
5505,1879.717,0.949,1.146,0.600,50.516,29843102,mediumTank,10,S28_UDES_15_16
5537,1681.376,0.917,0.800,0.555,52.669,12341731,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.494,1.035,0.066,1.200,51.201,217494292,SPG,6,R26_SU-8
5649,631.869,1.083,0.102,1.595,52.952,187809282,SPG,5,G23_Grille
5665,237.549,1.332,1.551,1.505,57.383,5257399,mediumTank,2,A24_T2_med
5681,1028.143,0.683,2.479,0.629,50.295,13503500,lightTank,9,Ch28_WZ_132A
5697,1411.790,0.987,1.405,0.899,50.711,197916085,mediumTank,9,F75_Char_de_25t
5713,1505.037,0.865,1.242,0.805,50.830,95115175,mediumTank,9,GB24_Centurion_Mk3
5729,700.291,1.267,1.152,0.863,54.869,90467095,heavyTank,5,J23_Mi_To
5793,630.856,1.011,0.784,1.032,53.411,1292470,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.905,0.992,0.830,0.821,53.863,152501753,heavyTank,7,R39_KV-3
5905,356.965,1.008,0.149,1.622,52.128,7161703,SPG,3,G19_Wespe
5921,1106.527,0.830,1.397,1.045,52.024,62015252,mediumTank,8,A35_Pershing
5937,1283.615,0.718,2.603,0.593,48.969,5016388,lightTank,10,Ch29_Type_62C_prot
5953,296.571,1.045,0.875,1.558,56.551,479774,lightTank,3,F13_AMX38
5969,1096.825,0.775,1.255,0.938,52.548,64647705,mediumTank,8,GB23_Centurion
5985,266.349,1.459,1.149,1.239,57.403,942357,mediumTank,2,J26_Type_89
6145,1862.428,0.877,1.081,0.652,49.525,200206378,heavyTank,10,R90_IS_4M
6161,349.154,0.884,2.560,1.121,55.932,69417795,lightTank,4,G25_PzII_Luchs
6177,278.804,1.853,1.072,1.624,56.870,70660362,AT-SPG,2,A46_T3
6193,1915.982,0.877,1.231,0.480,49.278,32941774,heavyTank,10,Ch41_WZ_111_5A
6209,1899.149,0.989,0.941,0.667,48.429,171106763,heavyTank,10,F10_AMX_50B
6225,1834.624,0.859,1.023,0.638,49.025,46995017,heavyTank,10,GB13_FV215b
6401,390.881,1.388,0.763,1.628,56.590,9720108,AT-SPG,4,R24_SU-76
6417,472.698,0.941,1.562,1.047,54.994,25989234,mediumTank,5,G28_PzIII_IV
6433,360.938,1.454,1.159,1.372,57.970,6335133,AT-SPG,3,A109_T56_GMC
6449,338.863,1.572,0.420,1.341,58.704,698440,AT-SPG,2,Ch30_T-26G_FT
6465,519.982,0.688,1.987,0.728,52.243,193475074,lightTank,6,F15_AMX_12t
6481,337.575,0.885,1.736,1.048,55.156,18333926,lightTank,5,GB60_Covenanter
6657,852.727,0.917,1.433,1.086,53.957,157422744,mediumTank,7,R23_T-43
6673,391.540,1.373,0.907,1.566,58.634,21374840,AT-SPG,3,G20_Marder_II
6705,414.959,1.467,0.588,1.346,55.927,1653841,AT-SPG,3,Ch31_M3G_FT
6721,649.595,1.154,0.875,1.060,55.480,46578304,heavyTank,5,F05_BDR_G1B
6913,499.168,1.311,0.816,1.424,55.947,82892142,AT-SPG,4,R25_GAZ-74b
6929,1855.180,0.882,0.831,0.576,51.667,94907675,heavyTank,10,G42_Maus
6945,581.330,1.123,0.940,1.360,54.895,61186942,AT-SPG,5,A30_M10_Wolverine
6961,583.917,1.406,0.671,1.197,56.514,14367209,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.625,0.885,0.940,1.000,53.568,64216306,heavyTank,7,F07_AMX_M4_1945
6993,294.980,1.337,0.915,1.129,56.335,10007995,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.279,0.851,1.246,0.583,49.539,647518582,heavyTank,10,R45_IS-7
7185,728.389,0.947,1.253,0.890,54.230,87899932,heavyTank,6,G27_VK3001P
7201,795.309,1.011,0.833,1.120,53.905,70872597,AT-SPG,6,A31_M36_Slagger
7217,605.955,1.075,0.509,0.907,54.605,5524478,AT-SPG,5,Ch33_60G_FT
7233,1094.485,0.906,0.062,1.194,51.562,155721264,SPG,7,F24_Lorraine155_50
7249,1786.225,0.899,1.331,0.690,49.525,60146189,mediumTank,10,GB86_Centurion_Action_X
7425,1382.486,1.047,0.508,0.798,50.389,581780331,AT-SPG,8,R47_ISU-152
7441,1528.804,0.843,0.918,0.618,51.740,142743086,heavyTank,9,G58_VK4502P
7457,1278.953,0.874,0.034,0.861,51.153,306102006,SPG,8,A37_M40M43
7473,796.345,1.039,0.630,0.876,53.764,25920489,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.462,0.877,0.053,1.036,50.971,212299876,SPG,8,F25_Lorraine155_51
7505,337.795,1.215,1.661,1.128,56.884,22531942,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.364,1.204,0.123,1.802,53.607,77387263,SPG,3,R66_SU-26
7697,1374.660,1.006,0.569,0.961,51.664,216627698,AT-SPG,8,G37_Ferdinand
7713,498.959,1.303,0.946,1.490,56.460,47585774,AT-SPG,4,A29_T40
7729,1016.290,1.072,0.612,0.879,53.476,26772654,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.797,1.777,0.727,1.830,58.362,1457455,AT-SPG,2,F30_RenaultFT_AC
7761,245.403,1.388,1.771,1.307,57.047,31977222,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.237,0.891,1.580,0.810,51.003,409443231,mediumTank,9,R40_T-54
7953,1722.487,1.024,0.590,0.769,51.199,281767496,AT-SPG,9,G44_JagdTiger
7969,1065.940,0.931,0.050,1.061,51.854,180025381,SPG,7,A32_M12
7985,1306.107,0.932,0.446,0.676,50.937,20869110,AT-SPG,8,Ch36_WZ111_1G_FT
8017,382.817,1.437,0.717,1.722,57.009,5174963,AT-SPG,4,GB42_Valentine_AT
8081,1547.692,0.920,1.132,0.662,50.931,20883723,mediumTank,9,Pl22_CS_59
8193,1809.461,1.111,0.595,0.781,50.429,461338667,AT-SPG,9,R53_Object_704
8209,360.436,0.947,2.315,1.249,56.931,9647019,lightTank,4,G52_Pz38_NA
8225,1349.531,0.970,0.550,0.879,52.592,79288444,AT-SPG,8,A39_T28
8241,1753.813,1.044,0.483,0.588,51.733,28802622,AT-SPG,9,Ch37_WZ111G_FT
8257,372.378,1.370,0.872,1.793,58.099,2391406,AT-SPG,3,F52_RenaultUE57
8273,282.174,1.631,1.118,1.593,58.015,1890563,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1496.392,0.911,0.025,0.780,50.286,239652980,SPG,9,R51_Object_212
8465,1095.462,0.809,1.207,0.971,52.169,81855220,mediumTank,8,G64_Panther_II
8481,1608.255,0.801,0.026,0.616,49.849,114654291,SPG,10,A38_T92
8497,1982.656,0.989,0.577,0.555,50.986,3276566,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.861,0.961,0.610,1.208,52.491,87457667,AT-SPG,8,GB72_AT15
8705,1612.413,0.850,0.034,0.734,49.622,350804835,SPG,10,R52_Object_261
8721,1447.269,0.873,0.030,0.732,50.475,165293334,SPG,9,G45_G_Tiger
8737,1771.649,1.057,0.571,0.548,53.382,154666245,AT-SPG,9,A40_T95
8785,545.461,1.098,0.740,1.703,56.886,37916770,AT-SPG,5,GB73_AT2
8961,840.263,0.908,1.460,1.022,54.357,48339443,mediumTank,7,R46_KV-13
8977,1123.013,0.958,0.043,1.000,51.252,457453146,SPG,7,G49_G_Panther
8993,1505.358,0.916,1.349,0.763,50.813,81877119,mediumTank,9,A63_M46_Patton
9009,2062.231,0.917,1.135,0.494,50.077,259841,heavyTank,10,Ch48_BZ_75
9041,451.136,1.217,1.158,1.588,56.655,9696168,AT-SPG,4,GB57_Alecto
9217,1290.929,0.972,1.085,0.799,51.894,364726159,heavyTank,8,R61_Object252
9233,1624.053,0.848,0.028,0.621,50.038,135927481,SPG,10,G61_G_E
9249,1032.557,1.022,0.751,1.122,53.295,45870075,AT-SPG,7,A64_T25_AT
9265,1664.841,0.853,1.218,0.437,52.017,425859,heavyTank,9,Ch49_BZ_68
9297,1963.270,1.043,0.496,0.472,49.262,96837980,AT-SPG,10,GB48_FV215b_183
9473,376.816,0.809,2.450,1.022,54.983,5953125,lightTank,5,R41_T-50
9489,1882.359,0.891,0.920,0.486,50.085,400102179,heavyTank,10,G56_E-100
9505,1522.073,0.850,1.068,0.728,50.542,222797360,heavyTank,9,A66_M103
9521,1266.014,0.746,1.085,0.516,51.155,259112,heavyTank,8,Ch50_BZ_166
