tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.599,0.977,1.374,1.131,54.917,201464742,mediumTank,5,R04_T-34
33,612.818,1.239,1.557,1.193,55.993,23413190,heavyTank,5,A21_T14
49,1122.247,0.887,1.574,0.905,51.667,453158583,mediumTank,8,Ch01_Type59
81,220.424,1.669,0.923,1.295,57.690,5395784,mediumTank,1,GB01_Medium_Mark_I
113,230.417,1.570,0.833,1.199,58.345,2905760,lightTank,1,Cz06_Kolohousenka
129,215.818,1.454,1.286,1.304,58.457,1624588,lightTank,1,S05_Strv_M21_29
145,771.138,0.974,1.334,0.805,54.452,10996208,mediumTank,6,Pl03_PzV_Poland
161,235.281,1.619,0.980,1.587,57.996,2358820,lightTank,1,It04_Fiat_3000
257,578.939,1.121,0.538,1.279,54.383,126303599,AT-SPG,5,R02_SU-85
273,916.019,1.013,0.074,1.298,51.427,245941999,SPG,6,G02_Hummel
289,284.651,1.053,2.155,1.550,56.695,6619870,lightTank,3,A03_M3_Stuart
305,666.979,0.687,2.604,0.701,52.231,54755203,lightTank,7,Ch02_Type62
321,310.893,1.204,0.811,1.656,57.929,1223812,mediumTank,3,F03_D2
337,251.058,1.386,0.928,1.248,56.527,1883822,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,242.112,1.349,1.181,1.467,57.526,489766,mediumTank,2,J15_Chi_Ni
369,244.711,1.201,1.341,1.523,56.451,1511802,lightTank,2,Cz03_LT_vz35
385,262.286,1.317,1.317,1.362,57.341,1904488,lightTank,2,S03_Strv_M38
401,244.757,0.839,0.958,1.423,54.545,2610412,lightTank,2,Pl01_TKS_20mm
417,302.691,1.314,1.363,1.763,57.183,930182,lightTank,2,It05_Carro_L6_40
513,1024.322,0.979,1.013,0.831,53.422,500584421,heavyTank,7,R01_IS
529,1067.547,0.943,0.988,1.034,53.628,352348590,heavyTank,7,G04_PzVI_Tiger_I
545,199.591,1.550,1.885,1.440,58.036,15706674,lightTank,1,A01_T1_Cunningham
561,1236.801,0.902,1.431,0.733,51.169,2646818,mediumTank,8,Ch01_Type59_Gold
577,204.317,1.441,1.209,1.883,57.724,887080,lightTank,1,F01_RenaultFT
593,249.261,1.362,2.100,1.468,58.123,3076115,lightTank,2,GB14_M2
609,205.578,1.528,1.112,1.788,57.766,2474327,lightTank,1,J01_NC27
625,304.990,0.934,1.040,1.464,55.677,3488871,lightTank,3,Cz10_LT_vz38
641,349.553,1.161,1.332,1.560,56.525,4983038,lightTank,3,S12_Strv_M40
673,312.493,1.477,0.935,1.617,58.760,2250807,mediumTank,2,It06_M14_41
769,267.003,0.912,2.174,1.271,55.771,5039737,lightTank,4,R03_BT-7
785,234.343,1.357,1.497,1.793,57.234,12554929,lightTank,2,G07_Pz35t
801,796.082,0.969,1.024,0.906,53.730,93240531,heavyTank,6,A10_M6
817,1232.390,0.905,1.304,0.703,52.217,101681464,heavyTank,8,Ch03_WZ-111
833,218.572,1.326,0.119,1.353,56.385,3064782,SPG,2,F20_RenaultBS
849,452.811,1.118,0.780,1.587,55.839,132894420,mediumTank,4,GB07_Matilda
865,246.064,1.339,1.439,1.453,56.762,1068733,lightTank,2,J03_Ha_Go
881,375.335,0.957,1.187,1.337,55.892,4654251,mediumTank,4,Cz11_V_8_H
897,391.823,0.990,1.282,1.107,55.246,7472615,mediumTank,4,S04_Lago_I
913,1348.651,0.866,0.994,0.454,53.003,29283592,heavyTank,8,Pl08_50TP_prototyp
929,400.337,1.320,1.091,1.491,56.243,5169893,mediumTank,3,It03_M15_42
1025,235.463,1.313,1.700,1.465,56.849,36327439,lightTank,2,R08_BT-2
1041,580.204,1.110,0.699,1.397,54.162,161919486,AT-SPG,5,G05_StuG_40_AusfG
1057,519.051,1.057,1.371,1.010,54.819,104998228,mediumTank,5,A05_M4_Sherman
1073,911.230,0.913,1.466,0.987,54.405,83261806,mediumTank,7,Ch04_T34_1
1089,401.167,1.147,1.115,1.421,55.593,5189017,heavyTank,4,F04_B1
1105,697.748,0.990,1.860,0.998,54.330,248376797,mediumTank,6,GB21_Cromwell
1121,906.142,0.890,1.005,1.099,51.588,57442095,mediumTank,7,J11_Chi_Ri
1137,485.814,0.852,1.423,1.114,54.411,31946214,mediumTank,5,Cz09_T_24
1153,500.387,0.908,1.174,1.007,53.989,21999776,mediumTank,5,S02_Strv_M42
1169,239.556,1.393,1.524,1.385,58.298,1903983,lightTank,1,Pl14_4TP
1185,455.083,1.131,1.075,0.952,55.628,12253912,mediumTank,4,It07_P26_40
1297,891.687,0.880,1.248,1.196,53.843,119343631,mediumTank,7,G03_PzV_Panther
1313,690.548,0.971,1.418,1.110,54.811,30086556,mediumTank,6,A06_M4A3E8_Sherman
1329,222.139,1.671,1.287,1.776,56.590,4718239,lightTank,1,Ch06_Renault_NC31
1345,251.496,1.378,1.045,2.032,58.436,8212665,lightTank,2,F12_Hotchkiss_H35
1361,301.675,1.133,1.761,1.571,57.362,749552,lightTank,3,GB15_Stuart_I
1377,488.404,0.914,1.189,1.095,54.454,27628904,mediumTank,5,J08_Chi_Nu
1393,724.131,0.914,1.415,1.006,53.121,159013918,mediumTank,6,Cz08_T_25
1409,739.396,0.936,1.082,1.012,53.425,67719547,mediumTank,6,S07_Strv_74
1425,312.352,1.435,0.994,1.465,58.682,1840916,lightTank,2,Pl09_7TP
1441,497.440,0.896,1.077,0.855,54.803,13426715,mediumTank,5,It11_P43
1537,404.566,1.022,1.217,1.007,55.605,81613538,mediumTank,4,R06_T-28
1553,747.863,1.058,0.727,1.263,53.583,91119140,AT-SPG,6,G17_JagdPzIV
1569,932.828,0.918,1.576,1.037,54.247,76115373,mediumTank,7,A07_T20
1585,1059.136,0.821,1.473,0.953,52.113,27420391,mediumTank,8,Ch05_T34_2
1601,258.570,1.308,0.902,2.111,57.064,553682,lightTank,2,F02_D1
1617,383.847,1.025,0.877,1.116,54.875,894851,mediumTank,4,GB17_Grant_I
1633,382.441,0.993,1.249,1.151,55.875,5940926,mediumTank,4,J09_Chi_He
1649,906.946,0.871,1.226,0.876,53.087,100943228,mediumTank,7,Cz05_T34_100
1665,913.432,0.882,1.290,0.769,52.943,95302366,mediumTank,7,S13_Leo
1681,325.030,1.015,1.175,1.202,54.864,952147,lightTank,3,Pl06_10TP
1697,758.594,0.975,1.019,0.696,53.345,65576724,mediumTank,6,It10_P43_bis
1793,1137.680,0.915,0.042,0.796,50.698,151594757,SPG,7,R15_S-51
1809,475.800,1.405,0.613,1.201,56.174,91456126,AT-SPG,4,G09_Hetzer
1825,270.291,1.479,2.447,1.527,56.919,52409003,lightTank,2,A02_M2_lt
1841,1429.933,0.874,1.371,0.729,51.595,63623347,mediumTank,9,Ch18_WZ-120
1889,724.763,0.953,1.061,1.139,52.531,50156264,mediumTank,6,J10_Chi_To
1905,1065.420,0.789,1.045,0.951,51.853,26136170,mediumTank,8,Cz07_TVP_46
1921,1326.654,0.933,0.799,0.655,51.773,136496097,heavyTank,8,S18_EMIL_1951_E1
1937,339.348,0.735,1.500,0.948,53.382,1375445,lightTank,4,Pl07_14TP
1953,918.280,0.929,1.305,0.717,53.453,58485539,mediumTank,7,It09_P43_ter
2049,328.427,0.787,2.469,1.074,55.187,7547137,lightTank,5,R12_A-20
2065,256.277,1.390,1.672,1.634,57.286,41222199,lightTank,2,G06_PzII
2081,228.205,1.250,0.395,1.896,54.355,13290174,SPG,2,A107_T1_HMC
2097,1564.925,0.845,1.236,0.533,51.431,119686653,heavyTank,9,Ch12_111_1_2_3
2113,693.673,1.308,0.107,1.239,54.264,107142765,SPG,5,F28_105_leFH18B2
2129,463.346,0.924,1.647,1.194,55.071,21665157,lightTank,6,GB20_Crusader
2145,347.738,1.277,1.194,1.390,57.554,5270532,lightTank,3,J07_Chi_Ha
2161,1615.376,1.006,1.118,0.747,50.826,237196950,mediumTank,9,Cz02_TVP_T50
2177,1688.365,0.974,0.907,0.522,51.628,139137637,heavyTank,9,S17_EMIL_1952_E2
2193,527.186,0.883,1.210,0.729,54.643,6330625,mediumTank,5,Pl12_25TP_KSUST_II
2209,1179.609,0.869,1.087,0.665,50.404,121337428,mediumTank,8,It14_P44_Pantera
2305,996.862,1.021,0.522,0.892,52.713,222366897,AT-SPG,7,R18_SU-152
2321,766.699,1.007,1.143,1.109,54.751,141552753,heavyTank,6,G15_VK3601H
2353,258.886,1.424,1.253,1.537,57.545,6097192,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,431.106,1.597,1.004,1.605,57.522,47387281,AT-SPG,3,F27_FCM_36Pak40
2385,313.587,1.164,1.008,1.416,56.700,1158724,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.977,1.151,1.573,1.500,56.915,2080902,lightTank,3,J04_Ke_Ni
2417,1855.392,1.025,1.272,0.621,49.390,228836532,mediumTank,10,Cz04_T50_51
2433,2040.209,0.959,1.133,0.444,49.737,97593596,heavyTank,10,S16_Kranvagn
2449,739.160,0.921,0.777,0.725,53.340,17287842,mediumTank,6,Pl10_40TP_Habicha
2465,1636.782,1.035,1.086,0.681,50.133,172598568,mediumTank,9,It12_Prototipo_Standard_B
2561,707.160,0.939,1.337,0.977,53.925,743720935,mediumTank,6,R07_T-34-85
2577,645.858,1.020,1.205,1.107,54.843,50408239,mediumTank,5,G13_VK3001H
2593,1695.213,0.965,0.673,0.571,50.709,435341987,AT-SPG,9,A14_T30
2625,785.415,0.892,0.915,0.861,53.435,98483186,heavyTank,6,F06_ARL_44
2657,1109.933,0.814,1.136,1.020,51.128,68565474,mediumTank,8,J13_STA_1
2689,309.558,1.050,0.469,1.808,50.583,94901,AT-SPG,2,S09_L_120_TD
2705,1061.266,0.955,1.033,0.640,53.465,37074915,heavyTank,7,Pl11_45TP_Habicha
2721,1947.163,1.100,1.112,0.621,49.496,223164910,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.853,1.043,1.047,0.787,53.753,670816677,heavyTank,6,R106_KV85
2833,351.335,1.165,0.165,1.309,57.115,3285250,SPG,3,G11_Bison_I
2849,1244.813,0.789,0.820,0.716,50.814,786045862,heavyTank,8,A13_T34_hvy
2865,1223.313,0.842,1.090,0.799,53.023,67512623,heavyTank,8,Ch11_110
2881,289.216,0.811,0.826,1.174,55.882,3974497,lightTank,4,F14_AMX40
2897,624.144,1.121,0.868,1.340,55.733,45760169,heavyTank,5,GB08_Churchill_I
2913,364.918,0.980,1.692,1.186,55.484,13202191,lightTank,4,J06_Ke_Ho
2929,2171.586,0.965,1.118,0.454,49.689,46971752,heavyTank,10,Cz17_Vz_55
2945,406.470,1.356,0.557,1.462,55.750,2443193,AT-SPG,3,S20_Ikv_72
2961,1290.231,0.828,0.961,0.521,51.618,57266749,heavyTank,8,Pl13_53TP_Markowskiego
2977,1972.342,0.946,0.914,0.447,49.303,13832525,heavyTank,10,It15_Rinoceronte
3073,285.664,1.086,1.363,1.230,56.135,13612308,lightTank,3,R22_T-46
3089,230.449,1.617,1.784,1.626,57.683,32222312,lightTank,1,G12_Ltraktor
3105,360.928,1.036,0.844,1.062,55.262,7643503,mediumTank,4,A04_M3_Grant
3121,344.015,0.920,2.282,1.121,55.440,23725288,lightTank,4,Ch09_M5
3137,1301.915,0.997,0.899,0.968,51.326,253949601,heavyTank,8,F08_AMX_50_100
3153,1009.004,0.939,0.836,1.247,55.062,45029246,heavyTank,7,GB10_Black_Prince
3169,249.735,1.154,1.197,1.526,55.804,5674996,lightTank,2,J02_Te_Ke
3185,1721.947,0.871,1.100,0.482,51.513,39564241,heavyTank,9,Cz16_TNH_T_vz51
3201,455.482,1.163,0.634,1.356,55.146,1662944,AT-SPG,4,S19_Sav_M43
3217,1637.886,0.875,0.937,0.437,51.987,65103926,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.223,0.891,0.990,0.691,53.545,10623764,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.239,1.634,1.210,1.678,57.361,36905759,lightTank,1,R11_MS-1
3345,338.175,1.324,1.285,1.524,58.148,25271720,lightTank,3,G08_Pz38t
3361,624.191,1.134,1.138,1.179,55.431,69777566,heavyTank,5,A09_T1_hvy
3377,695.576,0.695,2.314,0.715,52.011,70228890,lightTank,7,Ch16_WZ_131
3393,388.212,1.083,0.139,1.887,52.197,7735608,SPG,3,F21_Lorraine39_L_AM
3409,289.701,1.079,0.124,1.604,55.534,984971,SPG,3,GB27_Sexton
3425,1534.034,0.916,1.117,0.785,50.324,78284137,mediumTank,9,J14_Type_61
3441,1263.825,0.755,1.014,0.565,51.280,15700198,heavyTank,8,Cz18_TNH_105_1000
3457,531.388,1.070,0.829,1.059,55.006,8358564,AT-SPG,5,S14_Ikv_103
3473,2052.218,0.921,0.932,0.345,50.379,97979522,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1604.450,0.900,0.974,0.476,51.107,32114683,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.965,1.086,0.726,1.048,53.249,467631935,AT-SPG,6,R17_SU-100
3601,303.176,1.743,0.894,1.716,58.208,15384712,AT-SPG,2,G21_PanzerJager_I
3617,471.437,0.874,0.116,1.746,49.613,37943569,SPG,3,A16_M7_Priest
3633,1062.267,0.994,1.078,0.806,54.286,108506692,heavyTank,7,Ch10_IS2
3649,1762.071,1.065,1.676,0.779,48.784,578670943,mediumTank,10,F18_Bat_Chatillon25t
3665,734.077,0.948,1.016,1.076,52.867,16315748,mediumTank,6,GB19_Sherman_Firefly
3681,1864.933,0.954,1.315,0.660,50.158,116073578,mediumTank,10,J16_ST_B1
3697,1129.053,0.915,0.924,0.616,53.797,10247682,heavyTank,7,Cz19_Vz_44_1
3713,766.404,0.956,0.603,1.047,52.983,62044220,AT-SPG,6,S08_Ikv_65_Alt_2
3729,639.207,0.879,1.321,0.820,53.223,2678528,mediumTank,5,Pl17_DS_PZlnz
3745,1353.455,0.883,1.013,0.511,51.460,36335767,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.920,1.239,0.121,1.428,54.610,11494534,SPG,2,R16_SU-18
3857,1034.069,1.004,0.682,1.056,53.054,209443520,AT-SPG,7,G18_JagdPanther
3873,1126.682,0.993,1.073,0.976,53.998,485161312,heavyTank,7,A11_T29
3889,834.454,0.657,2.487,0.653,51.681,88903578,lightTank,8,Ch17_WZ131_1_WZ132
3905,1572.377,0.954,0.852,0.781,50.287,165987423,heavyTank,9,F09_AMX_50_120
3921,1258.743,0.828,1.039,0.799,52.466,105681093,heavyTank,8,GB11_Caernarvon
3937,1991.715,0.885,0.789,0.447,50.800,71397821,heavyTank,10,J20_Type_2605
3969,972.845,0.942,0.579,1.115,52.388,36140740,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.698,0.953,0.963,0.650,52.882,8604653,mediumTank,6,Pl18_BUGI
4097,1281.101,0.901,0.020,0.764,50.995,230686400,SPG,8,R27_SU-14
4113,891.660,0.951,1.552,1.041,53.647,47337884,mediumTank,7,G24_VK3002DB
4129,832.292,1.004,0.078,1.434,51.332,91362511,SPG,5,A18_M41
4145,1801.665,0.923,1.274,0.640,49.909,51135582,mediumTank,10,Ch19_121
4161,622.387,1.120,0.099,2.250,53.273,32694984,SPG,5,F22_AMX_105AM
4193,1509.913,0.805,0.694,0.490,51.692,98025750,heavyTank,9,J25_Type_4
4225,1335.015,0.913,0.567,0.916,50.459,141075071,AT-SPG,8,S21_UDES_03
4241,996.898,0.885,1.287,0.660,53.080,14482038,mediumTank,7,Pl20_CS_44
4353,1054.593,0.819,1.422,0.888,51.965,300342904,mediumTank,8,R20_T-44
4369,380.175,1.023,1.878,1.120,57.167,6214519,mediumTank,4,G10_PzIII_AusfJ
4385,1236.495,0.867,1.164,0.954,52.407,180822194,heavyTank,8,A12_T32
4401,329.254,1.279,1.202,1.477,57.521,9766344,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.874,1.003,1.154,1.041,54.298,6933427,mediumTank,5,F11_Renault_G1R
4433,1627.171,0.849,1.028,0.604,51.452,201484069,heavyTank,9,GB12_Conqueror
4449,378.611,1.088,0.727,1.089,54.053,2143970,heavyTank,4,J22_Type_95
4481,1695.607,0.971,0.564,0.899,50.601,139200800,AT-SPG,9,S10_Strv_103_0_Series
4497,1103.009,0.756,0.996,0.684,49.977,8578191,mediumTank,8,Pl23_CS_53
4609,239.570,1.382,1.081,1.834,57.266,16594633,lightTank,2,R09_T-26
4625,403.583,1.018,0.166,1.633,53.909,12889157,SPG,4,G22_Sturmpanzer_II
4641,389.158,1.014,0.127,1.588,53.578,18778590,SPG,4,A17_M37
4657,485.904,0.998,1.385,1.163,54.285,88211237,mediumTank,5,Ch21_T34
4673,921.157,1.037,0.076,1.489,52.669,174312773,SPG,6,F23_AMX_13F3AM
4689,763.905,0.985,0.733,1.217,54.548,38199473,heavyTank,6,GB09_Churchill_VII
4705,357.251,1.162,0.716,1.065,54.246,523622,heavyTank,3,J21_Type_91
4737,2033.555,1.018,0.603,0.833,50.389,91392687,AT-SPG,10,S11_Strv_103B
4865,542.895,0.958,0.098,1.436,50.707,113917628,SPG,4,R14_SU-5
4881,361.114,1.223,1.791,1.233,57.183,18304411,lightTank,3,G102_Pz_III
4897,323.699,1.298,1.412,1.217,56.710,19442770,mediumTank,3,A25_M2_med
4913,499.709,0.728,2.391,0.776,52.602,38280650,lightTank,6,Ch15_59_16
4929,969.661,0.755,2.320,0.719,51.241,236184736,lightTank,9,F17_AMX_13_90
4945,352.943,0.885,0.784,1.384,55.187,13870737,lightTank,3,GB04_Valentine
4961,1251.426,0.798,0.744,0.655,52.594,108339274,heavyTank,8,J27_O_I_120
4993,1207.239,0.847,1.191,0.670,51.227,52414298,mediumTank,8,S29_UDES_14_5
5121,295.031,1.641,0.435,1.790,58.400,6210026,AT-SPG,2,R10_AT-1
5137,1240.589,0.837,0.957,0.902,51.809,335460525,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.263,0.844,2.309,1.090,56.410,3115943,lightTank,4,A22_M5_Stuart
5169,688.046,0.958,1.472,1.062,54.080,99010102,mediumTank,6,Ch20_Type58
5185,678.287,0.752,2.160,0.825,52.124,164064997,lightTank,7,F16_AMX_13_75
5201,251.496,1.420,1.255,1.461,57.164,3549842,lightTank,1,GB03_Cruiser_Mk_I
5217,1087.209,0.951,0.972,0.654,54.882,172744626,heavyTank,7,J28_O_I_100
5249,1533.353,0.895,1.158,0.678,50.721,40190091,mediumTank,9,S27_UDES_16
5265,1876.250,0.946,1.577,0.654,50.686,13160308,mediumTank,10,Pl21_CS_63
5377,1262.997,0.880,1.008,0.805,51.589,1463851973,heavyTank,8,R19_IS-3
5393,398.766,0.698,2.314,0.755,53.839,49796001,lightTank,5,G26_VK1602
5409,378.086,0.793,1.934,0.945,53.717,34139491,lightTank,5,A23_M7_med
5425,1802.805,0.855,1.335,0.558,49.886,27011289,heavyTank,10,Ch22_113
5457,872.338,0.929,1.614,1.092,53.092,64083408,mediumTank,7,GB22_Comet
5473,828.306,1.043,0.799,0.656,54.265,258783720,heavyTank,6,J24_Mi_To_130_tons
5505,1885.378,0.954,1.137,0.596,50.466,24770922,mediumTank,10,S28_UDES_15_16
5633,967.930,1.034,0.066,1.196,51.191,226623932,SPG,6,R26_SU-8
5649,632.736,1.080,0.102,1.590,52.946,198658290,SPG,5,G23_Grille
5665,236.855,1.331,1.550,1.498,57.398,5559729,mediumTank,2,A24_T2_med
5681,1031.258,0.683,2.476,0.624,50.262,14278641,lightTank,9,Ch28_WZ_132A
5697,1415.692,0.986,1.403,0.894,50.722,209032339,mediumTank,9,F75_Char_de_25t
5713,1510.400,0.865,1.239,0.803,50.828,97184040,mediumTank,9,GB24_Centurion_Mk3
5729,702.122,1.264,1.149,0.858,54.862,95959269,heavyTank,5,J23_Mi_To
5889,1072.389,0.991,0.829,0.817,53.854,160482598,heavyTank,7,R39_KV-3
5905,357.442,1.005,0.149,1.620,52.118,7509621,SPG,3,G19_Wespe
5921,1108.675,0.829,1.394,1.037,52.015,65886933,mediumTank,8,A35_Pershing
5937,1288.043,0.722,2.602,0.590,48.895,5255485,lightTank,10,Ch29_Type_62C_prot
5953,295.103,1.060,0.887,1.621,57.014,470447,lightTank,3,F13_AMX38
5969,1099.373,0.775,1.253,0.933,52.539,68355104,mediumTank,8,GB23_Centurion
5985,259.894,1.454,1.159,1.244,57.409,945210,mediumTank,2,J26_Type_89
6145,1858.354,0.877,1.082,0.654,49.512,201519111,heavyTank,10,R90_IS_4M
6161,348.573,0.884,2.547,1.111,55.987,70542462,lightTank,4,G25_PzII_Luchs
6177,279.145,1.849,1.069,1.611,56.843,75504932,AT-SPG,2,A46_T3
6193,1927.444,0.881,1.235,0.476,49.325,32571521,heavyTank,10,Ch41_WZ_111_5A
6209,1905.250,0.992,0.942,0.667,48.485,173902325,heavyTank,10,F10_AMX_50B
6225,1840.254,0.862,1.028,0.636,49.056,47866762,heavyTank,10,GB13_FV215b
6401,389.101,1.406,0.771,1.626,56.782,9824141,AT-SPG,4,R24_SU-76
6417,471.093,0.938,1.555,1.046,54.999,27679678,mediumTank,5,G28_PzIII_IV
6433,360.977,1.457,1.157,1.372,58.008,6708928,AT-SPG,3,A109_T56_GMC
6449,333.083,1.588,0.428,1.343,58.924,664998,AT-SPG,2,Ch30_T-26G_FT
6465,520.580,0.685,1.975,0.723,52.243,202048968,lightTank,6,F15_AMX_12t
6481,335.508,0.885,1.720,1.050,55.167,19443864,lightTank,5,GB60_Covenanter
6657,854.736,0.915,1.430,1.082,53.941,170060370,mediumTank,7,R23_T-43
6673,391.162,1.370,0.907,1.558,58.693,21808461,AT-SPG,3,G20_Marder_II
6705,407.097,1.478,0.599,1.343,56.361,1588665,AT-SPG,3,Ch31_M3G_FT
6721,647.214,1.151,0.872,1.057,55.464,48552078,heavyTank,5,F05_BDR_G1B
6913,499.203,1.309,0.816,1.416,55.951,86415449,AT-SPG,4,R25_GAZ-74b
6929,1859.403,0.885,0.834,0.574,51.742,94427801,heavyTank,10,G42_Maus
6945,580.987,1.122,0.939,1.358,54.919,63118347,AT-SPG,5,A30_M10_Wolverine
6961,583.835,1.413,0.674,1.195,56.623,13499897,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.109,0.882,0.936,1.001,53.543,66846416,heavyTank,7,F07_AMX_M4_1945
6993,294.924,1.337,0.912,1.112,56.327,10709036,lightTank,2,GB69_Cruiser_Mk_II
7169,1790.439,0.851,1.244,0.580,49.565,671571688,heavyTank,10,R45_IS-7
7185,729.045,0.945,1.252,0.886,54.241,91959375,heavyTank,6,G27_VK3001P
7201,794.228,1.008,0.833,1.119,53.931,72222757,AT-SPG,6,A31_M36_Slagger
7217,605.658,1.074,0.506,0.902,54.662,5695387,AT-SPG,5,Ch33_60G_FT
7233,1096.456,0.904,0.062,1.189,51.537,164372121,SPG,7,F24_Lorraine155_50
7249,1793.232,0.901,1.331,0.688,49.496,61702010,mediumTank,10,GB86_Centurion_Action_X
7425,1385.844,1.045,0.508,0.793,50.388,609983001,AT-SPG,8,R47_ISU-152
7441,1531.500,0.842,0.918,0.614,51.747,147686726,heavyTank,9,G58_VK4502P
7457,1284.280,0.875,0.034,0.856,51.143,317294030,SPG,8,A37_M40M43
7473,796.455,1.038,0.630,0.875,53.790,25786732,AT-SPG,6,Ch34_WZ131G_FT
7489,1237.138,0.876,0.053,1.032,50.950,221031241,SPG,8,F25_Lorraine155_51
7505,331.630,1.218,1.649,1.130,56.924,23223812,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.032,1.201,0.123,1.795,53.601,81425506,SPG,3,R66_SU-26
7697,1378.140,1.006,0.570,0.958,51.664,224466549,AT-SPG,8,G37_Ferdinand
7713,499.080,1.301,0.945,1.486,56.450,49030209,AT-SPG,4,A29_T40
7729,1019.965,1.073,0.612,0.874,53.488,26831048,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.030,1.779,0.729,1.833,58.365,1479614,AT-SPG,2,F30_RenaultFT_AC
7761,245.511,1.386,1.764,1.293,57.059,33959921,lightTank,3,GB58_Cruiser_Mk_III
7937,1395.903,0.891,1.577,0.807,50.993,439124464,mediumTank,9,R40_T-54
7953,1727.141,1.024,0.591,0.766,51.190,290691935,AT-SPG,9,G44_JagdTiger
7969,1067.856,0.929,0.050,1.056,51.844,189918110,SPG,7,A32_M12
7985,1310.861,0.933,0.449,0.670,50.939,20396217,AT-SPG,8,Ch36_WZ111_1G_FT
8017,379.985,1.455,0.721,1.718,57.227,5249817,AT-SPG,4,GB42_Valentine_AT
8081,1560.712,0.924,1.132,0.650,50.930,18593753,mediumTank,9,Pl22_CS_59
8193,1815.968,1.112,0.596,0.776,50.438,475924380,AT-SPG,9,R53_Object_704
8209,352.779,0.934,2.271,1.221,56.823,9298169,lightTank,4,G52_Pz38_NA
8225,1353.258,0.970,0.548,0.874,52.606,80596493,AT-SPG,8,A39_T28
8241,1760.502,1.047,0.485,0.583,51.738,27224145,AT-SPG,9,Ch37_WZ111G_FT
8257,368.400,1.373,0.883,1.780,58.374,2390488,AT-SPG,3,F52_RenaultUE57
8273,280.517,1.634,1.120,1.594,58.071,1996093,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1501.603,0.911,0.025,0.775,50.282,244787585,SPG,9,R51_Object_212
8465,1096.819,0.808,1.206,0.966,52.191,85839344,mediumTank,8,G64_Panther_II
8481,1616.481,0.802,0.026,0.612,49.844,117431084,SPG,10,A38_T92
8497,1986.909,0.993,0.583,0.552,50.938,2981493,AT-SPG,10,Ch38_WZ113G_FT
8529,1317.781,0.961,0.609,1.198,52.492,91412480,AT-SPG,8,GB72_AT15
8705,1620.161,0.853,0.034,0.733,49.607,351182074,SPG,10,R52_Object_261
8721,1451.258,0.872,0.030,0.728,50.460,170541369,SPG,9,G45_G_Tiger
8737,1772.205,1.057,0.567,0.549,53.368,149198437,AT-SPG,9,A40_T95
8785,545.334,1.096,0.740,1.697,56.919,40428562,AT-SPG,5,GB73_AT2
8961,842.030,0.906,1.455,1.012,54.338,51849737,mediumTank,7,R46_KV-13
8977,1125.704,0.957,0.043,0.996,51.240,476721892,SPG,7,G49_G_Panther
8993,1510.868,0.917,1.350,0.758,50.802,85866070,mediumTank,9,A63_M46_Patton
9041,449.084,1.217,1.156,1.583,56.667,9961334,AT-SPG,4,GB57_Alecto
9217,1294.445,0.973,1.086,0.797,51.903,380334093,heavyTank,8,R61_Object252
9233,1631.108,0.848,0.028,0.620,50.047,139212912,SPG,10,G61_G_E
9249,1034.017,1.020,0.753,1.117,53.285,47402967,AT-SPG,7,A64_T25_AT
9297,1969.635,1.042,0.496,0.469,49.301,102112674,AT-SPG,10,GB48_FV215b_183
9473,377.252,0.808,2.432,1.008,55.016,6175040,lightTank,5,R41_T-50
9489,1882.595,0.893,0.927,0.487,50.108,403820639,heavyTank,10,G56_E-100
9505,1522.934,0.849,1.066,0.724,50.522,233499482,heavyTank,9,A66_M103
9553,761.986,1.008,0.657,1.368,55.694,63833898,AT-SPG,6,GB74_AT8
9745,1561.620,0.873,0.971,0.705,51.568,473256205,heavyTank,9,G55_E-75
9761,401.180,0.617,2.608,0.721,53.279,73042429,lightTank,5,A34_M24_Chaffee
9793,460.662,1.265,0.559,1.186,56.286,2833552,AT-SPG,4,F32_Somua_Sau_40
9809,753.268,0.934,0.414,1.110,53.012,1954086,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.180,0.910,0.814,0.877,51.328,108398346,AT-SPG,8,R58_SU-101
10001,489.993,0.633,2.403,0.648,52.426,38470951,lightTank,6,G66_VK2801
10017,701.943,0.986,1.131,1.113,54.392,69166778,mediumTank,6,A36_Sherman_Jumbo
10049,614.839,1.174,0.711,1.318,54.132,66421555,AT-SPG,5,F33_S_35CA
10065,1090.332,1.030,0.641,1.281,55.421,88787754,AT-SPG,7,GB75_AT7
