tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.882,0.975,1.372,1.120,54.913,207175381,mediumTank,5,R04_T-34
33,609.481,1.239,1.554,1.189,56.028,23767193,heavyTank,5,A21_T14
49,1109.064,0.883,1.583,0.910,51.696,454475973,mediumTank,8,Ch01_Type59
81,220.356,1.676,0.929,1.288,57.660,5589272,mediumTank,1,GB01_Medium_Mark_I
113,226.987,1.582,0.839,1.166,58.333,2812563,lightTank,1,Cz06_Kolohousenka
129,213.717,1.478,1.308,1.268,58.537,1564636,lightTank,1,S05_Strv_M21_29
145,770.723,0.974,1.336,0.797,54.509,10287027,mediumTank,6,Pl03_PzV_Poland
161,230.549,1.646,0.992,1.570,58.173,2139860,lightTank,1,It04_Fiat_3000
257,579.697,1.119,0.537,1.273,54.393,131632365,AT-SPG,5,R02_SU-85
273,918.357,1.011,0.074,1.290,51.422,254625226,SPG,6,G02_Hummel
289,279.730,1.059,2.161,1.555,56.866,6414412,lightTank,3,A03_M3_Stuart
305,666.916,0.685,2.552,0.696,51.987,54738272,lightTank,7,Ch02_Type62
321,305.718,1.209,0.814,1.636,58.174,1303928,mediumTank,3,F03_D2
337,247.429,1.395,0.931,1.227,56.560,1972076,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.044,1.351,1.188,1.443,57.722,505885,mediumTank,2,J15_Chi_Ni
369,239.431,1.210,1.366,1.538,56.561,1518291,lightTank,2,Cz03_LT_vz35
385,255.543,1.318,1.322,1.306,57.358,1843955,lightTank,2,S03_Strv_M38
401,243.771,0.861,0.960,1.437,54.899,2126669,lightTank,2,Pl01_TKS_20mm
417,284.116,1.296,1.368,1.711,57.178,787069,lightTank,2,It05_Carro_L6_40
513,1027.826,0.977,1.012,0.826,53.415,517797766,heavyTank,7,R01_IS
529,1068.859,0.940,0.986,1.027,53.606,361293802,heavyTank,7,G04_PzVI_Tiger_I
545,199.719,1.549,1.879,1.432,58.038,16145519,lightTank,1,A01_T1_Cunningham
561,1231.578,0.900,1.421,0.707,51.249,1592073,mediumTank,8,Ch01_Type59_Gold
577,204.128,1.458,1.219,1.889,57.871,899249,lightTank,1,F01_RenaultFT
593,247.535,1.366,2.104,1.457,58.115,3142226,lightTank,2,GB14_M2
609,201.717,1.532,1.115,1.741,57.722,2421427,lightTank,1,J01_NC27
625,299.503,0.942,1.048,1.481,55.957,3426528,lightTank,3,Cz10_LT_vz38
641,339.962,1.160,1.344,1.570,56.552,4650617,lightTank,3,S12_Strv_M40
673,303.121,1.486,0.946,1.594,58.866,2078694,mediumTank,2,It06_M14_41
769,265.797,0.937,2.095,1.260,55.946,5136144,lightTank,4,R03_BT-7
785,233.936,1.356,1.498,1.784,57.268,13149326,lightTank,2,G07_Pz35t
801,796.895,0.967,1.023,0.901,53.719,95881155,heavyTank,6,A10_M6
817,1236.335,0.906,1.303,0.698,52.251,103235189,heavyTank,8,Ch03_WZ-111
833,219.513,1.332,0.119,1.353,56.419,3217823,SPG,2,F20_RenaultBS
849,448.656,1.118,0.778,1.588,55.896,131749872,mediumTank,4,GB07_Matilda
865,243.617,1.342,1.439,1.432,56.813,1095079,lightTank,2,J03_Ha_Go
881,374.124,0.958,1.179,1.329,55.923,4808981,mediumTank,4,Cz11_V_8_H
897,389.738,0.990,1.279,1.105,55.325,7573780,mediumTank,4,S04_Lago_I
913,1350.356,0.870,1.006,0.450,53.175,24792594,heavyTank,8,Pl08_50TP_prototyp
929,391.016,1.323,1.096,1.494,56.432,4607009,mediumTank,3,It03_M15_42
1025,233.449,1.312,1.695,1.451,56.835,37204161,lightTank,2,R08_BT-2
1041,581.519,1.109,0.698,1.393,54.177,168196797,AT-SPG,5,G05_StuG_40_AusfG
1057,520.995,1.055,1.369,1.003,54.813,110215755,mediumTank,5,A05_M4_Sherman
1073,912.228,0.910,1.465,0.977,54.375,85540757,mediumTank,7,Ch04_T34_1
1089,395.208,1.146,1.113,1.437,55.725,5143375,heavyTank,4,F04_B1
1105,698.666,0.988,1.860,0.991,54.352,253236827,mediumTank,6,GB21_Cromwell
1121,907.986,0.889,1.006,1.092,51.564,58961762,mediumTank,7,J11_Chi_Ri
1137,486.154,0.851,1.421,1.107,54.400,33198948,mediumTank,5,Cz09_T_24
1153,500.617,0.907,1.174,1.005,53.992,22834829,mediumTank,5,S02_Strv_M42
1169,233.815,1.433,1.530,1.356,58.447,1583498,lightTank,1,Pl14_4TP
1185,449.043,1.130,1.068,0.938,55.615,11684556,mediumTank,4,It07_P26_40
1297,894.551,0.879,1.246,1.188,53.836,122949798,mediumTank,7,G03_PzV_Panther
1313,692.227,0.970,1.418,1.105,54.835,31076338,mediumTank,6,A06_M4A3E8_Sherman
1329,221.516,1.671,1.281,1.759,56.610,4880566,lightTank,1,Ch06_Renault_NC31
1345,247.286,1.383,1.046,2.039,58.465,8246582,lightTank,2,F12_Hotchkiss_H35
1361,298.451,1.128,1.759,1.568,57.335,783143,lightTank,3,GB15_Stuart_I
1377,488.573,0.914,1.187,1.087,54.445,28774215,mediumTank,5,J08_Chi_Nu
1393,719.645,0.914,1.424,1.012,53.239,148960187,mediumTank,6,Cz08_T_25
1409,739.583,0.936,1.087,1.010,53.498,67248916,mediumTank,6,S07_Strv_74
1425,303.892,1.443,1.000,1.444,58.686,1678071,lightTank,2,Pl09_7TP
1441,496.431,0.895,1.075,0.847,54.814,13476205,mediumTank,5,It11_P43
1537,401.316,1.019,1.215,1.001,55.590,80854440,mediumTank,4,R06_T-28
1553,748.594,1.055,0.727,1.258,53.581,92940337,AT-SPG,6,G17_JagdPzIV
1569,936.837,0.917,1.576,1.029,54.262,78338246,mediumTank,7,A07_T20
1585,1053.408,0.819,1.481,0.954,52.170,27115582,mediumTank,8,Ch05_T34_2
1601,250.170,1.321,0.923,2.146,57.332,546989,lightTank,2,F02_D1
1617,384.530,1.023,0.870,1.114,54.939,948135,mediumTank,4,GB17_Grant_I
1633,380.115,0.991,1.243,1.154,55.929,6099541,mediumTank,4,J09_Chi_He
1649,910.592,0.870,1.225,0.869,53.069,103904377,mediumTank,7,Cz05_T34_100
1665,916.280,0.884,1.296,0.765,52.930,94189115,mediumTank,7,S13_Leo
1681,323.879,1.025,1.180,1.203,55.011,900384,lightTank,3,Pl06_10TP
1697,760.578,0.976,1.022,0.689,53.393,62590544,mediumTank,6,It10_P43_bis
1793,1141.524,0.914,0.042,0.792,50.697,155752119,SPG,7,R15_S-51
1809,472.639,1.409,0.611,1.205,56.281,91334345,AT-SPG,4,G09_Hetzer
1825,264.189,1.481,2.448,1.507,57.053,51581679,lightTank,2,A02_M2_lt
1841,1429.723,0.873,1.370,0.724,51.556,64690931,mediumTank,9,Ch18_WZ-120
1889,725.439,0.951,1.061,1.130,52.508,51683600,mediumTank,6,J10_Chi_To
1905,1067.492,0.787,1.044,0.941,51.833,27522853,mediumTank,8,Cz07_TVP_46
1921,1331.852,0.940,0.812,0.665,51.961,127767481,heavyTank,8,S18_EMIL_1951_E1
1937,341.958,0.739,1.491,0.936,53.460,1352620,lightTank,4,Pl07_14TP
1953,925.478,0.931,1.307,0.709,53.450,58439235,mediumTank,7,It09_P43_ter
2049,327.397,0.796,2.424,1.068,55.421,7904978,lightTank,5,R12_A-20
2065,249.039,1.388,1.679,1.630,57.348,40993876,lightTank,2,G06_PzII
2081,229.185,1.248,0.392,1.881,54.357,13908859,SPG,2,A107_T1_HMC
2097,1574.333,0.847,1.236,0.528,51.448,122317254,heavyTank,9,Ch12_111_1_2_3
2113,687.558,1.318,0.108,1.268,54.353,103442083,SPG,5,F28_105_leFH18B2
2129,462.185,0.930,1.631,1.194,55.117,22342756,lightTank,6,GB20_Crusader
2145,341.075,1.273,1.192,1.374,57.511,5338860,lightTank,3,J07_Chi_Ha
2161,1628.794,1.011,1.119,0.742,50.887,227179268,mediumTank,9,Cz02_TVP_T50
2177,1659.493,0.967,0.915,0.532,51.646,113684271,heavyTank,9,S17_EMIL_1952_E2
2193,524.895,0.882,1.206,0.720,54.706,6260171,mediumTank,5,Pl12_25TP_KSUST_II
2209,1192.537,0.874,1.089,0.655,50.563,115735781,mediumTank,8,It14_P44_Pantera
2305,998.692,1.018,0.521,0.887,52.690,230845214,AT-SPG,7,R18_SU-152
2321,764.353,1.003,1.141,1.102,54.709,144503935,heavyTank,6,G15_VK3601H
2353,254.550,1.427,1.258,1.527,57.539,6163245,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,420.348,1.592,1.018,1.604,57.709,46088363,AT-SPG,3,F27_FCM_36Pak40
2385,309.470,1.168,1.006,1.411,56.843,1186898,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.830,1.148,1.567,1.472,56.966,2144537,lightTank,3,J04_Ke_Ni
2417,1869.637,1.036,1.283,0.621,49.332,203474566,mediumTank,10,Cz04_T50_51
2433,1979.067,0.952,1.128,0.460,49.813,50397665,heavyTank,10,S16_Kranvagn
2449,740.113,0.921,0.778,0.721,53.409,16758337,mediumTank,6,Pl10_40TP_Habicha
2465,1657.336,1.044,1.087,0.670,50.322,156036107,mediumTank,9,It12_Prototipo_Standard_B
2561,707.728,0.937,1.337,0.971,53.952,752937326,mediumTank,6,R07_T-34-85
2577,646.413,1.017,1.203,1.102,54.798,51462505,mediumTank,5,G13_VK3001H
2593,1702.005,0.967,0.676,0.571,50.711,419553041,AT-SPG,9,A14_T30
2625,785.340,0.890,0.913,0.859,53.432,101261772,heavyTank,6,F06_ARL_44
2657,1115.233,0.815,1.143,1.013,51.172,69602016,mediumTank,8,J13_STA_1
2689,314.893,1.081,0.511,1.686,50.732,75811,AT-SPG,2,S09_L_120_TD
2705,1066.890,0.957,1.035,0.633,53.512,35560710,heavyTank,7,Pl11_45TP_Habicha
2721,1976.143,1.118,1.115,0.616,49.612,181323902,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.914,1.040,1.045,0.780,53.744,690962488,heavyTank,6,R106_KV85
2833,350.286,1.172,0.166,1.326,57.228,3356626,SPG,3,G11_Bison_I
2849,1247.238,0.789,0.819,0.712,50.824,807240931,heavyTank,8,A13_T34_hvy
2865,1225.212,0.840,1.088,0.791,53.015,70432603,heavyTank,8,Ch11_110
2881,288.694,0.813,0.821,1.178,56.026,4138761,lightTank,4,F14_AMX40
2897,624.642,1.120,0.867,1.332,55.735,47697757,heavyTank,5,GB08_Churchill_I
2913,365.228,0.978,1.686,1.176,55.498,13674338,lightTank,4,J06_Ke_Ho
2929,2246.401,0.999,1.112,0.471,49.834,4076864,heavyTank,10,Cz17_Vz_55
2945,394.433,1.366,0.575,1.487,56.427,2256911,AT-SPG,3,S20_Ikv_72
2961,1302.492,0.831,0.965,0.516,51.659,53789853,heavyTank,8,Pl13_53TP_Markowskiego
2977,1992.094,0.966,0.922,0.438,49.554,7201350,heavyTank,10,It15_Rinoceronte
3073,282.073,1.084,1.362,1.214,56.150,13496388,lightTank,3,R22_T-46
3089,226.287,1.623,1.796,1.603,57.755,32010647,lightTank,1,G12_Ltraktor
3105,361.567,1.033,0.843,1.056,55.283,8036244,mediumTank,4,A04_M3_Grant
3121,340.952,0.914,2.265,1.112,55.394,23774007,lightTank,4,Ch09_M5
3137,1307.889,0.997,0.899,0.960,51.341,261044772,heavyTank,8,F08_AMX_50_100
3153,1009.877,0.937,0.835,1.238,55.046,47263679,heavyTank,7,GB10_Black_Prince
3169,245.175,1.167,1.206,1.528,56.048,5508065,lightTank,2,J02_Te_Ke
3185,1744.102,0.874,1.104,0.488,51.331,5345242,heavyTank,9,Cz16_TNH_T_vz51
3201,454.579,1.173,0.635,1.368,55.331,1622644,AT-SPG,4,S19_Sav_M43
3217,1651.803,0.880,0.941,0.432,52.094,59038947,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1068.310,0.893,0.996,0.681,53.597,8156070,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.935,1.639,1.211,1.668,57.414,38322531,lightTank,1,R11_MS-1
3345,336.116,1.323,1.288,1.517,58.191,25418696,lightTank,3,G08_Pz38t
3361,617.824,1.143,1.136,1.199,55.566,69193555,heavyTank,5,A09_T1_hvy
3377,700.456,0.695,2.309,0.709,52.001,73014317,lightTank,7,Ch16_WZ_131
3393,389.678,1.082,0.139,1.879,52.213,8097781,SPG,3,F21_Lorraine39_L_AM
3409,287.251,1.084,0.124,1.632,55.653,1023875,SPG,3,GB27_Sexton
3425,1542.154,0.918,1.120,0.778,50.384,75335231,mediumTank,9,J14_Type_61
3441,1295.755,0.764,1.029,0.560,51.130,3223238,heavyTank,8,Cz18_TNH_105_1000
3457,530.329,1.070,0.829,1.064,55.015,8691589,AT-SPG,5,S14_Ikv_103
3473,2068.664,0.927,0.944,0.344,50.573,76585714,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1621.826,0.912,0.984,0.463,51.123,20762682,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.767,1.084,0.727,1.045,53.264,474563328,AT-SPG,6,R17_SU-100
3601,301.052,1.747,0.897,1.701,58.294,15643564,AT-SPG,2,G21_PanzerJager_I
3617,472.942,0.874,0.116,1.741,49.647,39566752,SPG,3,A16_M7_Priest
3633,1065.321,0.992,1.076,0.798,54.273,112943736,heavyTank,7,Ch10_IS2
3649,1770.931,1.069,1.681,0.774,48.774,581145929,mediumTank,10,F18_Bat_Chatillon25t
3665,736.083,0.947,1.014,1.070,52.859,17024749,mediumTank,6,GB19_Sherman_Firefly
3681,1873.084,0.967,1.312,0.665,50.128,92641238,mediumTank,10,J16_ST_B1
3697,1146.638,0.904,0.936,0.598,52.886,1971402,heavyTank,7,Cz19_Vz_44_1
3713,768.236,0.955,0.604,1.042,53.005,63910384,AT-SPG,6,S08_Ikv_65_Alt_2
3729,649.559,0.878,1.324,0.820,53.169,2159351,mediumTank,5,Pl17_DS_PZlnz
3745,1368.540,0.892,1.019,0.501,51.508,25078266,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.488,1.239,0.121,1.427,54.607,11824299,SPG,2,R16_SU-18
3857,1037.095,1.002,0.682,1.047,53.035,217241926,AT-SPG,7,G18_JagdPanther
3873,1129.718,0.991,1.070,0.970,53.994,493143372,heavyTank,7,A11_T29
3889,839.780,0.658,2.484,0.647,51.667,92548152,lightTank,8,Ch17_WZ131_1_WZ132
3905,1579.377,0.955,0.852,0.775,50.289,169115995,heavyTank,9,F09_AMX_50_120
3921,1264.271,0.828,1.040,0.800,52.528,105177433,heavyTank,8,GB11_Caernarvon
3937,2011.370,0.888,0.791,0.444,50.872,71415500,heavyTank,10,J20_Type_2605
3969,975.439,0.941,0.580,1.107,52.343,37729752,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.418,0.947,0.967,0.641,52.820,6413979,mediumTank,6,Pl18_BUGI
4097,1288.587,0.902,0.020,0.758,50.998,234375431,SPG,8,R27_SU-14
4113,890.165,0.947,1.552,1.036,53.598,47069195,mediumTank,7,G24_VK3002DB
4129,833.896,1.002,0.078,1.425,51.346,95433825,SPG,5,A18_M41
4145,1802.785,0.925,1.276,0.639,49.758,49371495,mediumTank,10,Ch19_121
4161,622.954,1.118,0.098,2.238,53.271,34126779,SPG,5,F22_AMX_105AM
4193,1518.363,0.804,0.694,0.485,51.709,102790505,heavyTank,9,J25_Type_4
4225,1343.126,0.915,0.571,0.909,50.495,138186397,AT-SPG,8,S21_UDES_03
4241,1005.615,0.886,1.292,0.647,53.116,11495136,mediumTank,7,Pl20_CS_44
4353,1059.779,0.819,1.423,0.880,52.000,310101276,mediumTank,8,R20_T-44
4369,375.654,1.028,1.875,1.107,57.214,5902179,mediumTank,4,G10_PzIII_AusfJ
4385,1238.260,0.865,1.162,0.945,52.396,186700354,heavyTank,8,A12_T32
4401,326.916,1.276,1.203,1.457,57.544,10053620,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.138,1.000,1.150,1.028,54.325,7396986,mediumTank,5,F11_Renault_G1R
4433,1633.511,0.851,1.027,0.602,51.517,195989355,heavyTank,9,GB12_Conqueror
4449,378.024,1.085,0.724,1.096,54.057,2286091,heavyTank,4,J22_Type_95
4481,1706.614,0.976,0.569,0.894,50.645,132571594,AT-SPG,9,S10_Strv_103_0_Series
4497,1116.221,0.760,1.000,0.665,50.115,7225545,mediumTank,8,Pl23_CS_53
4609,239.504,1.382,1.081,1.838,57.276,17292884,lightTank,2,R09_T-26
4625,405.301,1.016,0.166,1.631,53.940,13331729,SPG,4,G22_Sturmpanzer_II
4641,390.470,1.012,0.127,1.583,53.572,19830334,SPG,4,A17_M37
4657,485.912,0.995,1.382,1.155,54.262,91655994,mediumTank,5,Ch21_T34
4673,923.577,1.036,0.076,1.480,52.654,179565386,SPG,6,F23_AMX_13F3AM
4689,764.675,0.982,0.733,1.212,54.555,39552392,heavyTank,6,GB09_Churchill_VII
4705,347.400,1.157,0.719,1.092,54.610,528324,heavyTank,3,J21_Type_91
4737,2042.304,1.028,0.617,0.836,50.490,77304154,AT-SPG,10,S11_Strv_103B
4865,544.489,0.957,0.098,1.434,50.727,117408666,SPG,4,R14_SU-5
4881,349.111,1.215,1.789,1.224,57.342,16485887,lightTank,3,G102_Pz_III
4897,322.318,1.300,1.411,1.214,56.790,19465382,mediumTank,3,A25_M2_med
4913,501.020,0.728,2.387,0.768,52.594,38513773,lightTank,6,Ch15_59_16
4929,975.333,0.756,2.307,0.713,51.187,243947740,lightTank,9,F17_AMX_13_90
4945,346.561,0.869,0.783,1.372,55.115,13395718,lightTank,3,GB04_Valentine
4961,1257.185,0.796,0.743,0.648,52.580,114255711,heavyTank,8,J27_O_I_120
4993,1219.930,0.853,1.198,0.659,51.365,48112380,mediumTank,8,S29_UDES_14_5
5121,294.090,1.645,0.436,1.790,58.555,6494239,AT-SPG,2,R10_AT-1
5137,1240.298,0.836,0.958,0.899,51.806,344919195,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.951,0.846,2.294,1.097,56.451,3154648,lightTank,4,A22_M5_Stuart
5169,687.914,0.955,1.471,1.054,54.066,101952040,mediumTank,6,Ch20_Type58
5185,683.723,0.752,2.153,0.818,52.139,167160704,lightTank,7,F16_AMX_13_75
5201,253.708,1.428,1.257,1.456,57.115,3603001,lightTank,1,GB03_Cruiser_Mk_I
5217,1093.418,0.951,0.971,0.650,54.906,178746139,heavyTank,7,J28_O_I_100
5249,1541.697,0.899,1.157,0.666,50.829,35407352,mediumTank,9,S27_UDES_16
5265,1898.379,0.961,1.572,0.640,50.910,8065493,mediumTank,10,Pl21_CS_63
5377,1268.409,0.880,1.007,0.799,51.602,1500843132,heavyTank,8,R19_IS-3
5393,397.279,0.694,2.303,0.745,53.845,49313339,lightTank,5,G26_VK1602
5409,379.223,0.792,1.929,0.938,53.719,35880426,lightTank,5,A23_M7_med
5425,1809.222,0.858,1.336,0.556,49.912,27260034,heavyTank,10,Ch22_113
5457,874.474,0.927,1.612,1.081,53.067,66894775,mediumTank,7,GB22_Comet
5473,831.596,1.042,0.798,0.651,54.282,263808457,heavyTank,6,J24_Mi_To_130_tons
5505,1893.037,0.965,1.139,0.592,50.421,18795506,mediumTank,10,S28_UDES_15_16
5633,971.105,1.034,0.066,1.190,51.196,230816969,SPG,6,R26_SU-8
5649,634.564,1.079,0.101,1.580,52.960,204954512,SPG,5,G23_Grille
5665,236.521,1.332,1.546,1.484,57.510,5695813,mediumTank,2,A24_T2_med
5681,1037.846,0.685,2.469,0.617,50.076,14816974,lightTank,9,Ch28_WZ_132A
5697,1421.865,0.986,1.400,0.886,50.745,213599366,mediumTank,9,F75_Char_de_25t
5713,1516.370,0.868,1.231,0.800,50.833,95443518,mediumTank,9,GB24_Centurion_Mk3
5729,706.171,1.263,1.148,0.852,54.874,99899924,heavyTank,5,J23_Mi_To
5889,1075.525,0.989,0.827,0.813,53.845,163568750,heavyTank,7,R39_KV-3
5905,358.672,1.005,0.149,1.613,52.106,7873521,SPG,3,G19_Wespe
5921,1111.663,0.827,1.391,1.025,52.007,69087223,mediumTank,8,A35_Pershing
5937,1298.166,0.729,2.601,0.586,48.735,5274958,lightTank,10,Ch29_Type_62C_prot
5953,292.734,1.087,0.895,1.621,57.356,459022,lightTank,3,F13_AMX38
5969,1103.109,0.774,1.252,0.927,52.533,70848959,mediumTank,8,GB23_Centurion
5985,253.334,1.451,1.169,1.207,57.495,997879,mediumTank,2,J26_Type_89
6145,1853.204,0.877,1.085,0.656,49.529,196763137,heavyTank,10,R90_IS_4M
6161,349.800,0.887,2.534,1.102,56.102,71439889,lightTank,4,G25_PzII_Luchs
6177,279.899,1.845,1.066,1.598,56.821,79070736,AT-SPG,2,A46_T3
6193,1942.681,0.888,1.242,0.475,49.387,30572630,heavyTank,10,Ch41_WZ_111_5A
6209,1913.036,0.996,0.945,0.664,48.523,170717187,heavyTank,10,F10_AMX_50B
6225,1844.280,0.867,1.039,0.636,49.116,46919927,heavyTank,10,GB13_FV215b
6401,385.357,1.427,0.780,1.629,57.033,9919212,AT-SPG,4,R24_SU-76
6417,470.035,0.935,1.551,1.036,54.973,28721448,mediumTank,5,G28_PzIII_IV
6433,360.660,1.455,1.157,1.361,58.116,7055929,AT-SPG,3,A109_T56_GMC
6449,320.612,1.608,0.439,1.321,59.241,628868,AT-SPG,2,Ch30_T-26G_FT
6465,522.006,0.681,1.968,0.714,52.240,203684844,lightTank,6,F15_AMX_12t
6481,332.212,0.885,1.707,1.048,55.208,20122048,lightTank,5,GB60_Covenanter
6657,857.912,0.913,1.428,1.073,53.934,176290062,mediumTank,7,R23_T-43
6673,391.014,1.371,0.910,1.553,58.769,22566541,AT-SPG,3,G20_Marder_II
6705,397.398,1.499,0.609,1.339,56.763,1509130,AT-SPG,3,Ch31_M3G_FT
6721,642.855,1.146,0.869,1.056,55.434,49051893,heavyTank,5,F05_BDR_G1B
6913,498.058,1.306,0.818,1.412,55.984,87674932,AT-SPG,4,R25_GAZ-74b
6929,1864.099,0.888,0.839,0.577,51.741,91746013,heavyTank,10,G42_Maus
6945,580.565,1.121,0.937,1.355,54.943,64569350,AT-SPG,5,A30_M10_Wolverine
6961,568.054,1.410,0.674,1.186,56.702,11709332,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.321,0.880,0.934,0.996,53.540,68729768,heavyTank,7,F07_AMX_M4_1945
6993,294.845,1.336,0.910,1.087,56.358,11045513,lightTank,2,GB69_Cruiser_Mk_II
7169,1796.530,0.852,1.243,0.578,49.595,670926617,heavyTank,10,R45_IS-7
7185,729.787,0.944,1.251,0.880,54.246,94580559,heavyTank,6,G27_VK3001P
7201,793.091,1.005,0.835,1.112,53.970,72264330,AT-SPG,6,A31_M36_Slagger
7217,601.982,1.072,0.503,0.903,54.735,5659909,AT-SPG,5,Ch33_60G_FT
7233,1098.879,0.903,0.062,1.183,51.519,169403252,SPG,7,F24_Lorraine155_50
7249,1800.275,0.908,1.337,0.689,49.412,60188989,mediumTank,10,GB86_Centurion_Action_X
7425,1390.863,1.045,0.509,0.788,50.394,618957041,AT-SPG,8,R47_ISU-152
7441,1535.183,0.843,0.920,0.609,51.753,151131047,heavyTank,9,G58_VK4502P
7457,1293.254,0.876,0.034,0.850,51.144,324207042,SPG,8,A37_M40M43
7473,795.552,1.038,0.630,0.867,53.826,24833906,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.821,0.875,0.053,1.026,50.912,227186952,SPG,8,F25_Lorraine155_51
7505,327.070,1.223,1.638,1.125,56.971,23456389,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.346,1.199,0.123,1.790,53.597,84376097,SPG,3,R66_SU-26
7697,1383.265,1.006,0.573,0.953,51.664,229342658,AT-SPG,8,G37_Ferdinand
7713,498.661,1.299,0.945,1.473,56.461,49723133,AT-SPG,4,A29_T40
7729,1023.788,1.075,0.613,0.869,53.466,25947958,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.443,1.788,0.740,1.811,58.575,1549961,AT-SPG,2,F30_RenaultFT_AC
7761,246.181,1.386,1.759,1.282,57.057,35514661,lightTank,3,GB58_Cruiser_Mk_III
7937,1400.767,0.890,1.574,0.800,50.982,454793056,mediumTank,9,R40_T-54
7953,1734.074,1.024,0.594,0.762,51.156,293900218,AT-SPG,9,G44_JagdTiger
7969,1071.582,0.928,0.049,1.050,51.843,195982367,SPG,7,A32_M12
7985,1317.227,0.935,0.454,0.665,50.943,19077575,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.977,1.482,0.731,1.736,57.488,5290141,AT-SPG,4,GB42_Valentine_AT
8081,1577.988,0.932,1.134,0.636,50.966,14071960,mediumTank,9,Pl22_CS_59
8193,1824.272,1.113,0.600,0.772,50.464,475371270,AT-SPG,9,R53_Object_704
8209,347.736,0.928,2.237,1.203,56.832,8872848,lightTank,4,G52_Pz38_NA
8225,1358.429,0.971,0.547,0.872,52.591,80435225,AT-SPG,8,A39_T28
8241,1768.631,1.052,0.490,0.579,51.647,24447005,AT-SPG,9,Ch37_WZ111G_FT
8257,363.358,1.383,0.897,1.799,58.818,2469101,AT-SPG,3,F52_RenaultUE57
8273,278.452,1.641,1.128,1.569,58.164,2111252,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.692,0.913,0.025,0.770,50.294,246484769,SPG,9,R51_Object_212
8465,1097.772,0.807,1.210,0.959,52.250,88437828,mediumTank,8,G64_Panther_II
8481,1633.228,0.803,0.026,0.610,49.856,120501826,SPG,10,A38_T92
8497,1990.911,0.997,0.598,0.553,50.725,2623443,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.861,0.960,0.609,1.193,52.464,93959633,AT-SPG,8,GB72_AT15
8705,1634.538,0.856,0.034,0.736,49.623,350982750,SPG,10,R52_Object_261
8721,1460.016,0.873,0.030,0.724,50.451,173406010,SPG,9,G45_G_Tiger
8737,1773.694,1.058,0.563,0.552,53.343,139262770,AT-SPG,9,A40_T95
8785,545.704,1.095,0.739,1.691,56.926,42264504,AT-SPG,5,GB73_AT2
8961,844.084,0.904,1.453,1.011,54.345,53160469,mediumTank,7,R46_KV-13
8977,1130.469,0.957,0.043,0.991,51.230,486980799,SPG,7,G49_G_Panther
8993,1518.122,0.919,1.352,0.751,50.832,87781140,mediumTank,9,A63_M46_Patton
9041,447.395,1.217,1.155,1.576,56.661,10238373,AT-SPG,4,GB57_Alecto
9217,1298.334,0.974,1.086,0.795,51.928,385720640,heavyTank,8,R61_Object252
9233,1646.565,0.849,0.028,0.616,50.076,142099911,SPG,10,G61_G_E
9249,1035.680,1.017,0.754,1.112,53.288,48228276,AT-SPG,7,A64_T25_AT
9297,1979.863,1.039,0.496,0.466,49.357,105682110,AT-SPG,10,GB48_FV215b_183
9473,378.104,0.807,2.409,1.003,55.056,6170267,lightTank,5,R41_T-50
9489,1883.868,0.893,0.934,0.487,50.099,401987866,heavyTank,10,G56_E-100
9505,1524.840,0.848,1.065,0.718,50.508,239276343,heavyTank,9,A66_M103
9553,759.369,1.005,0.654,1.366,55.683,62766471,AT-SPG,6,GB74_AT8
9745,1560.236,0.873,0.974,0.705,51.536,476305249,heavyTank,9,G55_E-75
9761,402.372,0.615,2.602,0.711,53.286,76268731,lightTank,5,A34_M24_Chaffee
9793,457.537,1.271,0.560,1.182,56.448,2832376,AT-SPG,4,F32_Somua_Sau_40
9809,751.531,0.936,0.414,1.111,53.103,2004406,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.167,0.914,0.816,0.877,51.348,105961190,AT-SPG,8,R58_SU-101
10001,491.634,0.631,2.397,0.640,52.422,39491026,lightTank,6,G66_VK2801
10017,704.127,0.984,1.128,1.101,54.399,72237205,mediumTank,6,A36_Sherman_Jumbo
10049,616.524,1.173,0.710,1.310,54.137,69373847,AT-SPG,5,F33_S_35CA
10065,1093.847,1.029,0.640,1.274,55.405,91175354,AT-SPG,7,GB75_AT7
