tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.969,0.981,1.382,1.143,54.903,157569856,mediumTank,5,R04_T-34
33,618.671,1.241,1.565,1.192,55.954,19349514,heavyTank,5,A21_T14
49,1122.315,0.887,1.571,0.904,51.515,371352473,mediumTank,8,Ch01_Type59
81,224.607,1.663,0.928,1.316,57.529,4339515,mediumTank,1,GB01_Medium_Mark_I
113,238.474,1.547,0.822,1.277,58.180,2676715,lightTank,1,Cz06_Kolohousenka
129,224.087,1.416,1.246,1.365,58.022,1533518,lightTank,1,S05_Strv_M21_29
145,773.749,0.975,1.337,0.806,54.352,11288171,mediumTank,6,Pl03_PzV_Poland
161,244.664,1.588,0.952,1.640,57.790,2390150,lightTank,1,It04_Fiat_3000
257,578.060,1.126,0.539,1.294,54.381,96941934,AT-SPG,5,R02_SU-85
273,911.149,1.016,0.074,1.311,51.454,192982803,SPG,6,G02_Hummel
289,297.446,1.052,2.138,1.584,56.236,6142334,lightTank,3,A03_M3_Stuart
305,661.763,0.688,2.638,0.709,52.333,47937057,lightTank,7,Ch02_Type62
321,315.647,1.199,0.812,1.659,58.032,1012423,mediumTank,3,F03_D2
337,252.746,1.377,0.933,1.253,56.395,1508329,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.228,1.339,1.182,1.485,57.385,403664,mediumTank,2,J15_Chi_Ni
369,251.984,1.196,1.329,1.532,56.195,1333477,lightTank,2,Cz03_LT_vz35
385,269.417,1.308,1.316,1.414,57.215,1736375,lightTank,2,S03_Strv_M38
401,245.288,0.822,0.949,1.468,53.637,2844035,lightTank,2,Pl01_TKS_20mm
417,332.361,1.358,1.373,1.796,56.830,1105812,lightTank,2,It05_Carro_L6_40
513,1019.524,0.983,1.018,0.841,53.443,379065470,heavyTank,7,R01_IS
529,1063.988,0.947,0.991,1.041,53.634,283924396,heavyTank,7,G04_PzVI_Tiger_I
545,202.180,1.547,1.888,1.461,57.986,12184634,lightTank,1,A01_T1_Cunningham
561,1209.376,0.887,1.431,0.728,50.832,3178921,mediumTank,8,Ch01_Type59_Gold
577,210.636,1.407,1.177,1.911,57.306,804505,lightTank,1,F01_RenaultFT
593,256.384,1.366,2.094,1.491,58.091,2605675,lightTank,2,GB14_M2
609,218.883,1.512,1.098,1.810,57.766,2322682,lightTank,1,J01_NC27
625,313.992,0.928,1.037,1.479,54.811,3199440,lightTank,3,Cz10_LT_vz38
641,361.678,1.166,1.326,1.590,56.031,4931930,lightTank,3,S12_Strv_M40
673,330.305,1.481,0.932,1.640,58.644,2363303,mediumTank,2,It06_M14_41
769,273.178,0.871,2.322,1.283,55.246,4342156,lightTank,4,R03_BT-7
785,235.399,1.358,1.506,1.819,57.204,9912916,lightTank,2,G07_Pz35t
801,812.038,0.983,1.034,0.907,53.902,76892798,heavyTank,6,A10_M6
817,1225.716,0.903,1.306,0.711,52.146,86925530,heavyTank,8,Ch03_WZ-111
833,218.134,1.323,0.119,1.369,56.339,2453227,SPG,2,F20_RenaultBS
849,465.354,1.127,0.788,1.595,55.802,119530519,mediumTank,4,GB07_Matilda
865,251.833,1.333,1.440,1.465,56.608,957530,lightTank,2,J03_Ha_Go
881,377.122,0.959,1.202,1.345,55.859,3888113,mediumTank,4,Cz11_V_8_H
897,395.040,0.993,1.290,1.121,55.204,6359895,mediumTank,4,S04_Lago_I
913,1334.750,0.859,0.988,0.466,52.762,31465763,heavyTank,8,Pl08_50TP_prototyp
929,416.370,1.334,1.111,1.488,56.879,5753969,mediumTank,3,It03_M15_42
1025,241.955,1.315,1.708,1.485,56.770,28482481,lightTank,2,R08_BT-2
1041,578.804,1.113,0.698,1.412,54.155,129137322,AT-SPG,5,G05_StuG_40_AusfG
1057,515.245,1.056,1.378,1.024,54.800,82719501,mediumTank,5,A05_M4_Sherman
1073,907.702,0.917,1.470,1.002,54.420,66512036,mediumTank,7,Ch04_T34_1
1089,419.937,1.163,1.127,1.422,55.471,4670426,heavyTank,4,F04_B1
1105,695.838,0.991,1.864,1.007,54.284,205540238,mediumTank,6,GB21_Cromwell
1121,901.386,0.891,1.005,1.116,51.650,47859905,mediumTank,7,J11_Chi_Ri
1137,484.848,0.855,1.431,1.128,54.389,25174485,mediumTank,5,Cz09_T_24
1153,499.334,0.909,1.180,1.016,53.986,17550384,mediumTank,5,S02_Strv_M42
1169,267.891,1.417,1.517,1.525,58.290,2291993,lightTank,1,Pl14_4TP
1185,470.463,1.121,1.085,0.975,55.254,13355889,mediumTank,4,It07_P26_40
1297,886.901,0.883,1.253,1.209,53.832,95630064,mediumTank,7,G03_PzV_Panther
1313,690.403,0.974,1.421,1.123,54.765,25144671,mediumTank,6,A06_M4A3E8_Sherman
1329,224.228,1.666,1.282,1.804,56.596,3893464,lightTank,1,Ch06_Renault_NC31
1345,262.467,1.381,1.035,2.058,58.393,7241655,lightTank,2,F12_Hotchkiss_H35
1361,305.257,1.131,1.755,1.609,57.210,688190,lightTank,3,GB15_Stuart_I
1377,488.095,0.916,1.194,1.106,54.416,22034535,mediumTank,5,J08_Chi_Nu
1393,720.273,0.910,1.412,1.012,53.013,140834510,mediumTank,6,Cz08_T_25
1409,736.018,0.936,1.081,1.020,53.366,58535620,mediumTank,6,S07_Strv_74
1425,321.838,1.432,0.991,1.491,58.584,1885159,lightTank,2,Pl09_7TP
1441,497.478,0.898,1.085,0.876,54.793,11549071,mediumTank,5,It11_P43
1537,412.081,1.033,1.229,1.029,55.638,69919782,mediumTank,4,R06_T-28
1553,747.341,1.064,0.727,1.275,53.572,74261145,AT-SPG,6,G17_JagdPzIV
1569,926.919,0.919,1.577,1.051,54.211,62004970,mediumTank,7,A07_T20
1585,1061.276,0.824,1.468,0.963,52.018,22599621,mediumTank,8,Ch05_T34_2
1601,266.248,1.295,0.878,2.082,56.826,478750,lightTank,2,F02_D1
1617,385.605,1.030,0.876,1.110,54.890,715364,mediumTank,4,GB17_Grant_I
1633,404.183,1.003,1.264,1.179,55.491,5527062,mediumTank,4,J09_Chi_He
1649,900.770,0.872,1.229,0.890,53.092,82700047,mediumTank,7,Cz05_T34_100
1665,905.044,0.880,1.286,0.777,52.946,81911901,mediumTank,7,S13_Leo
1681,329.260,1.005,1.175,1.182,54.236,932090,lightTank,3,Pl06_10TP
1697,754.238,0.973,1.020,0.706,53.276,60560847,mediumTank,6,It10_P43_bis
1793,1129.483,0.917,0.041,0.806,50.739,120256240,SPG,7,R15_S-51
1809,486.514,1.403,0.618,1.199,56.032,79175918,AT-SPG,4,G09_Hetzer
1825,283.953,1.486,2.450,1.576,56.739,46806802,lightTank,2,A02_M2_lt
1841,1427.180,0.876,1.375,0.738,51.611,51348674,mediumTank,9,Ch18_WZ-120
1889,722.745,0.955,1.064,1.151,52.519,41554715,mediumTank,6,J10_Chi_To
1905,1066.519,0.793,1.044,0.963,51.766,21281900,mediumTank,8,Cz07_TVP_46
1921,1309.417,0.928,0.793,0.664,51.622,121225517,heavyTank,8,S18_EMIL_1951_E1
1937,338.962,0.738,1.513,0.998,53.160,1278879,lightTank,4,Pl07_14TP
1953,908.948,0.927,1.306,0.727,53.439,51602453,mediumTank,7,It09_P43_ter
2049,329.815,0.776,2.548,1.077,54.804,6081468,lightTank,5,R12_A-20
2065,276.243,1.407,1.662,1.661,57.184,37423248,lightTank,2,G06_PzII
2081,227.355,1.257,0.396,1.919,54.387,9923948,SPG,2,A107_T1_HMC
2097,1551.024,0.843,1.239,0.541,51.372,100607174,heavyTank,9,Ch12_111_1_2_3
2113,700.887,1.296,0.105,1.212,54.176,103911278,SPG,5,F28_105_leFH18B2
2129,463.728,0.918,1.684,1.191,54.995,17135104,lightTank,6,GB20_Crusader
2145,361.109,1.288,1.199,1.397,57.377,4712199,lightTank,3,J07_Chi_Ha
2161,1595.581,1.000,1.118,0.756,50.723,218796556,mediumTank,9,Cz02_TVP_T50
2177,1659.435,0.964,0.900,0.531,51.489,134174612,heavyTank,9,S17_EMIL_1952_E2
2193,525.990,0.884,1.222,0.748,54.564,5572429,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.327,0.865,1.086,0.679,50.272,114046883,mediumTank,8,It14_P44_Pantera
2305,994.180,1.027,0.523,0.902,52.740,167756170,AT-SPG,7,R18_SU-152
2321,773.660,1.014,1.147,1.112,54.799,114210305,heavyTank,6,G15_VK3601H
2353,269.505,1.421,1.244,1.550,57.491,5219186,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.453,1.603,0.986,1.611,57.276,43823519,AT-SPG,3,F27_FCM_36Pak40
2385,317.075,1.160,1.020,1.419,56.651,944410,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.690,1.158,1.578,1.546,56.771,1697500,lightTank,3,J04_Ke_Ni
2417,1834.476,1.014,1.265,0.622,49.270,235431018,mediumTank,10,Cz04_T50_51
2433,1979.395,0.932,1.130,0.449,49.369,111309355,heavyTank,10,S16_Kranvagn
2449,736.030,0.921,0.782,0.730,53.289,15857198,mediumTank,6,Pl10_40TP_Habicha
2465,1609.334,1.024,1.085,0.693,50.002,173453292,mediumTank,9,It12_Prototipo_Standard_B
2561,707.146,0.943,1.338,0.980,53.876,596187218,mediumTank,6,R07_T-34-85
2577,644.084,1.027,1.204,1.122,54.895,40953946,mediumTank,5,G13_VK3001H
2593,1682.552,0.964,0.672,0.576,50.705,385226266,AT-SPG,9,A14_T30
2625,785.759,0.894,0.923,0.867,53.426,78278870,heavyTank,6,F06_ARL_44
2657,1101.725,0.814,1.128,1.037,51.085,58221286,mediumTank,8,J13_STA_1
2689,315.219,1.028,0.462,2.061,50.425,111766,AT-SPG,2,S09_L_120_TD
2705,1052.575,0.953,1.034,0.647,53.417,34452116,heavyTank,7,Pl11_45TP_Habicha
2721,1906.406,1.077,1.117,0.623,49.403,262790170,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.436,1.046,1.052,0.797,53.767,503508222,heavyTank,6,R106_KV85
2833,350.895,1.163,0.160,1.305,56.942,2799989,SPG,3,G11_Bison_I
2849,1240.076,0.790,0.823,0.724,50.797,618659076,heavyTank,8,A13_T34_hvy
2865,1219.607,0.845,1.094,0.814,53.025,53438774,heavyTank,8,Ch11_110
2881,294.611,0.810,0.843,1.153,55.537,3095833,lightTank,4,F14_AMX40
2897,623.833,1.126,0.874,1.352,55.734,35733319,heavyTank,5,GB08_Churchill_I
2913,367.707,0.990,1.705,1.216,55.531,11021165,lightTank,4,J06_Ke_Ho
2929,2109.820,0.940,1.131,0.459,49.351,91143502,heavyTank,10,Cz17_Vz_55
2945,420.672,1.340,0.537,1.462,55.111,2446508,AT-SPG,3,S20_Ikv_72
2961,1275.477,0.824,0.957,0.534,51.548,54915350,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.055,0.932,0.939,0.464,48.918,25540419,heavyTank,10,It15_Rinoceronte
3073,294.615,1.092,1.371,1.234,55.897,11396778,lightTank,3,R22_T-46
3089,250.323,1.627,1.751,1.670,57.644,29121386,lightTank,1,G12_Ltraktor
3105,361.341,1.043,0.849,1.075,55.221,5800484,mediumTank,4,A04_M3_Grant
3121,355.111,0.939,2.318,1.164,55.646,20588843,lightTank,4,Ch09_M5
3137,1291.992,0.996,0.900,0.980,51.270,203599932,heavyTank,8,F08_AMX_50_100
3153,1006.743,0.943,0.838,1.265,55.093,34999661,heavyTank,7,GB10_Black_Prince
3169,255.968,1.138,1.196,1.542,55.337,5077696,lightTank,2,J02_Te_Ke
3185,1680.805,0.861,1.101,0.504,51.358,56379524,heavyTank,9,Cz16_TNH_T_vz51
3201,456.718,1.152,0.635,1.338,54.939,1503119,AT-SPG,4,S19_Sav_M43
3217,1621.599,0.871,0.933,0.447,51.815,66092013,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.924,0.890,0.987,0.704,53.483,11188507,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.898,1.629,1.207,1.699,57.305,29670510,lightTank,1,R11_MS-1
3345,344.484,1.330,1.288,1.558,57.920,21652941,lightTank,3,G08_Pz38t
3361,630.075,1.138,1.150,1.183,55.440,57023952,heavyTank,5,A09_T1_hvy
3377,689.469,0.697,2.325,0.722,52.029,56098553,lightTank,7,Ch16_WZ_131
3393,388.058,1.090,0.139,1.914,52.229,5786089,SPG,3,F21_Lorraine39_L_AM
3409,293.629,1.068,0.121,1.570,55.291,825544,SPG,3,GB27_Sexton
3425,1519.230,0.913,1.113,0.797,50.337,72518099,mediumTank,9,J14_Type_61
3441,1234.730,0.749,1.015,0.598,51.170,18225028,heavyTank,8,Cz18_TNH_105_1000
3457,532.507,1.068,0.837,1.066,54.962,6619355,AT-SPG,5,S14_Ikv_103
3473,2034.442,0.916,0.926,0.352,50.121,120510437,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1582.510,0.892,0.976,0.496,51.071,40967762,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.334,1.091,0.723,1.055,53.243,377244483,AT-SPG,6,R17_SU-100
3601,307.932,1.738,0.884,1.738,58.113,13127605,AT-SPG,2,G21_PanzerJager_I
3617,470.065,0.878,0.116,1.766,49.642,28900999,SPG,3,A16_M7_Priest
3633,1056.773,0.996,1.083,0.819,54.283,85676083,heavyTank,7,Ch10_IS2
3649,1747.473,1.060,1.671,0.783,48.770,481201753,mediumTank,10,F18_Bat_Chatillon25t
3665,730.989,0.950,1.020,1.080,52.871,13698256,mediumTank,6,GB19_Sherman_Firefly
3681,1837.611,0.938,1.321,0.654,50.055,132056844,mediumTank,10,J16_ST_B1
3697,1103.653,0.914,0.925,0.648,53.810,13461345,heavyTank,7,Cz19_Vz_44_1
3713,763.275,0.958,0.602,1.059,52.943,50854665,AT-SPG,6,S08_Ikv_65_Alt_2
3729,624.544,0.881,1.330,0.848,53.282,2837177,mediumTank,5,Pl17_DS_PZlnz
3745,1332.956,0.876,1.016,0.530,51.327,42843913,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.854,1.238,0.121,1.409,54.640,9085791,SPG,2,R16_SU-18
3857,1029.663,1.008,0.683,1.068,53.059,165875427,AT-SPG,7,G18_JagdPanther
3873,1119.278,0.993,1.077,0.983,53.999,390056501,heavyTank,7,A11_T29
3889,828.378,0.658,2.495,0.662,51.685,71559169,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.294,0.953,0.854,0.789,50.257,135829465,heavyTank,9,F09_AMX_50_120
3921,1250.082,0.828,1.038,0.805,52.352,90523558,heavyTank,8,GB11_Caernarvon
3937,1966.208,0.881,0.785,0.456,50.696,65218249,heavyTank,10,J20_Type_2605
3969,968.535,0.944,0.578,1.126,52.411,29034270,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,829.931,0.949,0.970,0.653,52.793,9754603,mediumTank,6,Pl18_BUGI
4097,1271.118,0.897,0.019,0.779,51.022,188874612,SPG,8,R27_SU-14
4113,889.756,0.955,1.557,1.044,53.692,40076860,mediumTank,7,G24_VK3002DB
4129,828.756,1.008,0.078,1.453,51.318,69614638,SPG,5,A18_M41
4145,1794.765,0.921,1.277,0.644,50.001,45460720,mediumTank,10,Ch19_121
4161,621.157,1.127,0.099,2.275,53.284,24924486,SPG,5,F22_AMX_105AM
4193,1499.398,0.806,0.694,0.501,51.682,80902604,heavyTank,9,J25_Type_4
4225,1323.216,0.911,0.561,0.925,50.420,125144025,AT-SPG,8,S21_UDES_03
4241,979.253,0.881,1.285,0.673,52.989,15238456,mediumTank,7,Pl20_CS_44
4257,874.679,1.103,0.607,0.748,52.212,11033618,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.315,0.820,1.418,0.897,51.884,231913910,mediumTank,8,R20_T-44
4369,392.107,1.028,1.893,1.143,56.886,6108212,mediumTank,4,G10_PzIII_AusfJ
4385,1236.108,0.869,1.163,0.963,52.384,143187706,heavyTank,8,A12_T32
4401,336.633,1.287,1.208,1.492,57.471,8116520,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.932,1.006,1.163,1.041,54.322,5518330,mediumTank,5,F11_Renault_G1R
4433,1618.712,0.847,1.030,0.608,51.431,180973495,heavyTank,9,GB12_Conqueror
4449,382.679,1.094,0.734,1.099,53.952,1638834,heavyTank,4,J22_Type_95
4481,1679.493,0.966,0.558,0.907,50.489,128458248,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.087,0.754,0.991,0.703,49.941,8239650,mediumTank,8,Pl23_CS_53
4513,1033.838,0.938,0.804,0.710,53.920,10516094,AT-SPG,7,It26_CC_56
4609,241.003,1.381,1.085,1.859,57.185,13095607,lightTank,2,R09_T-26
4625,401.906,1.023,0.166,1.659,53.957,10078374,SPG,4,G22_Sturmpanzer_II
4641,388.688,1.022,0.127,1.601,53.638,14536722,SPG,4,A17_M37
4657,486.274,1.002,1.392,1.178,54.302,68420308,mediumTank,5,Ch21_T34
4673,915.083,1.040,0.076,1.505,52.716,140033907,SPG,6,F23_AMX_13F3AM
4689,762.664,0.988,0.736,1.224,54.527,30234260,heavyTank,6,GB09_Churchill_VII
4705,367.324,1.163,0.721,1.082,54.010,489748,heavyTank,3,J21_Type_91
4737,2016.132,1.008,0.591,0.833,50.327,98565062,AT-SPG,10,S11_Strv_103B
4769,1307.015,0.851,0.808,0.610,52.210,14765616,AT-SPG,8,It31_CC_67_B
4865,540.000,0.961,0.099,1.451,50.713,85761309,SPG,4,R14_SU-5
4881,378.953,1.241,1.798,1.248,56.379,19073860,lightTank,3,G102_Pz_III
4897,327.310,1.295,1.421,1.222,56.638,16764307,mediumTank,3,A25_M2_med
4913,497.329,0.730,2.402,0.783,52.588,32536950,lightTank,6,Ch15_59_16
4929,964.207,0.754,2.350,0.729,51.280,189207186,lightTank,9,F17_AMX_13_90
4945,365.478,0.920,0.789,1.418,55.251,12723709,lightTank,3,GB04_Valentine
4961,1244.232,0.801,0.745,0.668,52.597,87134576,heavyTank,8,J27_O_I_120
4993,1191.535,0.842,1.183,0.682,51.058,52507783,mediumTank,8,S29_UDES_14_5
5121,297.171,1.636,0.432,1.796,58.230,4947892,AT-SPG,2,R10_AT-1
5137,1239.655,0.838,0.954,0.908,51.787,265099321,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.134,0.841,2.349,1.127,56.304,2617732,lightTank,4,A22_M5_Stuart
5169,697.669,0.960,1.453,1.050,53.955,86277715,mediumTank,6,Ch20_Type58
5185,672.261,0.754,2.178,0.838,52.069,132542518,lightTank,7,F16_AMX_13_75
5201,250.049,1.408,1.246,1.481,57.065,2928377,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.445,0.953,0.973,0.667,54.850,140939030,heavyTank,7,J28_O_I_100
5249,1518.614,0.890,1.157,0.692,50.810,43273697,mediumTank,9,S27_UDES_16
5265,1846.289,0.936,1.601,0.662,50.750,18979362,mediumTank,10,Pl21_CS_63
5281,2074.838,0.998,0.851,0.502,53.267,12420289,AT-SPG,10,It23_CC_3
5377,1254.617,0.880,1.012,0.814,51.583,1131968219,heavyTank,8,R19_IS-3
5393,401.251,0.704,2.338,0.771,53.769,43598291,lightTank,5,G26_VK1602
5409,377.328,0.797,1.950,0.955,53.741,25669057,lightTank,5,A23_M7_med
5425,1791.875,0.851,1.337,0.561,49.829,22831711,heavyTank,10,Ch22_113
5457,868.364,0.932,1.618,1.107,53.134,50452688,mediumTank,7,GB22_Comet
5473,823.710,1.044,0.802,0.662,54.232,217713851,heavyTank,6,J24_Mi_To_130_tons
5505,1873.923,0.944,1.152,0.597,50.505,35975929,mediumTank,10,S28_UDES_15_16
5537,1673.336,0.918,0.800,0.568,52.625,20511994,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.142,1.037,0.065,1.208,51.243,182179909,SPG,6,R26_SU-8
5649,629.860,1.084,0.101,1.603,52.966,157023007,SPG,5,G23_Grille
5665,238.461,1.330,1.557,1.504,57.320,4425539,mediumTank,2,A24_T2_med
5681,1025.047,0.682,2.478,0.633,50.316,11781065,lightTank,9,Ch28_WZ_132A
5697,1407.892,0.987,1.409,0.904,50.683,167549646,mediumTank,9,F75_Char_de_25t
5713,1505.672,0.867,1.250,0.805,50.895,86582852,mediumTank,9,GB24_Centurion_Mk3
5729,697.348,1.267,1.153,0.872,54.833,77135383,heavyTank,5,J23_Mi_To
5793,629.473,1.015,0.782,1.077,53.484,1629831,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.028,0.993,0.833,0.824,53.870,127955827,heavyTank,7,R39_KV-3
5905,356.365,1.011,0.149,1.631,52.174,5820879,SPG,3,G19_Wespe
5921,1104.879,0.831,1.397,1.056,52.011,51264898,mediumTank,8,A35_Pershing
5937,1278.726,0.716,2.598,0.595,49.000,4524467,lightTank,10,Ch29_Type_62C_prot
5953,303.809,1.033,0.864,1.530,55.549,447447,lightTank,3,F13_AMX38
5969,1094.879,0.776,1.258,0.945,52.490,54819999,mediumTank,8,GB23_Centurion
5985,271.369,1.464,1.138,1.256,57.544,856499,mediumTank,2,J26_Type_89
6145,1865.699,0.876,1.083,0.648,49.586,178272989,heavyTank,10,R90_IS_4M
6161,350.838,0.885,2.571,1.142,55.863,62287034,lightTank,4,G25_PzII_Luchs
6177,278.127,1.856,1.073,1.637,56.888,55032486,AT-SPG,2,A46_T3
6193,1904.211,0.873,1.230,0.483,49.201,30630070,heavyTank,10,Ch41_WZ_111_5A
6209,1893.436,0.986,0.941,0.669,48.342,152934598,heavyTank,10,F10_AMX_50B
6225,1827.629,0.856,1.020,0.643,49.006,41449544,heavyTank,10,GB13_FV215b
6241,1231.876,1.164,0.806,0.768,55.219,2872576,AT-SPG,7,J32_Chi_To_SPG
6401,393.564,1.369,0.751,1.623,56.404,8290806,AT-SPG,4,R24_SU-76
6417,474.840,0.945,1.569,1.054,54.987,21915081,mediumTank,5,G28_PzIII_IV
6433,359.968,1.452,1.154,1.387,57.840,5136473,AT-SPG,3,A109_T56_GMC
6449,342.460,1.564,0.419,1.378,58.347,638707,AT-SPG,2,Ch30_T-26G_FT
6465,519.434,0.693,1.996,0.740,52.227,166421920,lightTank,6,F15_AMX_12t
6481,342.182,0.882,1.758,1.056,55.056,15714062,lightTank,5,GB60_Covenanter
6497,1325.385,0.902,0.575,0.720,51.272,1650566,AT-SPG,8,J33_Ho_Ri_2
6657,850.993,0.920,1.435,1.096,53.960,128929514,mediumTank,7,R23_T-43
6673,392.155,1.375,0.902,1.578,58.511,18189601,AT-SPG,3,G20_Marder_II
6705,421.943,1.458,0.582,1.377,55.585,1567559,AT-SPG,3,Ch31_M3G_FT
6721,652.161,1.158,0.880,1.060,55.504,39348611,heavyTank,5,F05_BDR_G1B
6753,1803.844,1.012,0.676,0.540,51.972,3154604,AT-SPG,9,J34_Ho_Ri_1
6913,499.071,1.313,0.811,1.432,55.913,69853453,AT-SPG,4,R25_GAZ-74b
6929,1856.063,0.880,0.825,0.571,51.594,88820646,heavyTank,10,G42_Maus
6945,582.341,1.125,0.944,1.364,54.882,53012808,AT-SPG,5,A30_M10_Wolverine
6961,580.713,1.398,0.668,1.209,56.410,13435427,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.916,0.888,0.944,1.002,53.585,54172435,heavyTank,7,F07_AMX_M4_1945
6993,296.472,1.342,0.918,1.133,56.383,8634323,lightTank,2,GB69_Cruiser_Mk_II
7009,639.770,0.956,0.529,1.015,52.315,423098,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.507,0.850,1.251,0.582,49.527,557372365,heavyTank,10,R45_IS-7
7185,728.999,0.949,1.255,0.894,54.216,75120637,heavyTank,6,G27_VK3001P
7201,796.070,1.014,0.831,1.122,53.857,62794448,AT-SPG,6,A31_M36_Slagger
7217,606.395,1.077,0.515,0.910,54.586,4959389,AT-SPG,5,Ch33_60G_FT
7233,1090.244,0.907,0.062,1.207,51.592,130847894,SPG,7,F24_Lorraine155_50
7249,1803.290,0.902,1.328,0.679,49.663,59414280,mediumTank,10,GB86_Centurion_Action_X
7265,842.166,0.969,0.341,0.723,50.104,1036324,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.607,1.047,0.505,0.801,50.377,488719372,AT-SPG,8,R47_ISU-152
7441,1525.568,0.841,0.917,0.617,51.752,122159332,heavyTank,9,G58_VK4502P
7457,1271.146,0.872,0.033,0.870,51.161,265521451,SPG,8,A37_M40M43
7473,795.333,1.039,0.633,0.879,53.729,23934970,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.261,0.877,0.053,1.045,50.993,181475513,SPG,8,F25_Lorraine155_51
7505,346.935,1.212,1.675,1.137,56.853,19836996,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.348,1.209,0.124,1.816,53.627,61704092,SPG,3,R66_SU-26
7697,1369.335,1.005,0.567,0.963,51.649,183824937,AT-SPG,8,G37_Ferdinand
7713,499.168,1.307,0.940,1.505,56.432,40668534,AT-SPG,4,A29_T40
7729,1012.123,1.072,0.613,0.884,53.440,24379067,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.548,1.769,0.721,1.840,58.243,1247027,AT-SPG,2,F30_RenaultFT_AC
7761,245.016,1.386,1.777,1.319,56.957,26265272,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.140,0.893,1.580,0.818,51.006,334612055,mediumTank,9,R40_T-54
7953,1716.275,1.023,0.588,0.772,51.201,243151253,AT-SPG,9,G44_JagdTiger
7969,1060.139,0.932,0.049,1.070,51.882,152726565,SPG,7,A32_M12
7985,1300.892,0.932,0.446,0.680,50.906,19509134,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.279,1.411,0.704,1.716,56.714,4452722,AT-SPG,4,GB42_Valentine_AT
8081,1536.550,0.918,1.130,0.673,50.922,20876252,mediumTank,9,Pl22_CS_59
8193,1799.236,1.110,0.590,0.784,50.408,394350195,AT-SPG,9,R53_Object_704
8209,368.764,0.965,2.354,1.331,56.980,9185305,lightTank,4,G52_Pz38_NA
8225,1344.927,0.969,0.551,0.878,52.592,69195836,AT-SPG,8,A39_T28
8241,1746.297,1.042,0.482,0.594,51.691,28014421,AT-SPG,9,Ch37_WZ111G_FT
8257,378.178,1.364,0.856,1.774,57.810,2123048,AT-SPG,3,F52_RenaultUE57
8273,282.958,1.628,1.116,1.597,57.886,1651996,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2205.593,1.075,0.641,0.514,51.981,2365408,AT-SPG,10,J35_Ho_Ri_3
8449,1489.539,0.907,0.024,0.794,50.320,206693700,SPG,9,R51_Object_212
8465,1094.315,0.810,1.203,0.981,52.122,68697888,mediumTank,8,G64_Panther_II
8481,1600.162,0.800,0.026,0.620,49.880,101051393,SPG,10,A38_T92
8497,1978.870,0.988,0.577,0.553,51.082,3348579,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.205,0.962,0.610,1.218,52.487,73524582,AT-SPG,8,GB72_AT15
8705,1602.974,0.846,0.034,0.738,49.686,314027130,SPG,10,R52_Object_261
8721,1442.448,0.872,0.030,0.744,50.519,141448177,SPG,9,G45_G_Tiger
8737,1767.188,1.056,0.574,0.546,53.394,142563934,AT-SPG,9,A40_T95
8785,544.769,1.099,0.742,1.707,56.884,31024712,AT-SPG,5,GB73_AT2
8961,838.893,0.910,1.464,1.019,54.370,40714014,mediumTank,7,R46_KV-13
8977,1116.319,0.958,0.042,1.009,51.291,388689384,SPG,7,G49_G_Panther
8993,1500.654,0.916,1.346,0.768,50.800,69650685,mediumTank,9,A63_M46_Patton
9009,1997.738,0.886,1.126,0.439,49.861,2580371,heavyTank,10,Ch48_BZ_75
9041,453.565,1.218,1.153,1.600,56.659,8359397,AT-SPG,4,GB57_Alecto
9217,1285.704,0.971,1.086,0.804,51.867,309377624,heavyTank,8,R61_Object252
9233,1615.904,0.847,0.028,0.624,50.051,119114708,SPG,10,G61_G_E
