tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.881,0.975,1.372,1.121,54.914,207391246,mediumTank,5,R04_T-34
33,609.425,1.239,1.554,1.190,56.029,23724456,heavyTank,5,A21_T14
49,1109.035,0.883,1.583,0.910,51.697,454645734,mediumTank,8,Ch01_Type59
81,220.428,1.677,0.928,1.290,57.665,5605147,mediumTank,1,GB01_Medium_Mark_I
113,226.745,1.581,0.838,1.165,58.352,2817280,lightTank,1,Cz06_Kolohousenka
129,213.656,1.478,1.305,1.271,58.566,1563628,lightTank,1,S05_Strv_M21_29
145,770.662,0.974,1.336,0.797,54.510,10273379,mediumTank,6,Pl03_PzV_Poland
161,230.362,1.646,0.992,1.570,58.175,2133936,lightTank,1,It04_Fiat_3000
257,579.716,1.119,0.537,1.273,54.394,131794680,AT-SPG,5,R02_SU-85
273,918.415,1.011,0.074,1.289,51.422,254875829,SPG,6,G02_Hummel
289,279.612,1.059,2.162,1.549,56.865,6415419,lightTank,3,A03_M3_Stuart
305,666.979,0.685,2.551,0.696,51.984,54740803,lightTank,7,Ch02_Type62
321,305.717,1.210,0.814,1.636,58.210,1305403,mediumTank,3,F03_D2
337,247.317,1.395,0.930,1.228,56.569,1982109,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.149,1.352,1.188,1.451,57.716,505578,mediumTank,2,J15_Chi_Ni
369,239.422,1.210,1.366,1.539,56.549,1521621,lightTank,2,Cz03_LT_vz35
385,255.412,1.318,1.321,1.305,57.345,1837010,lightTank,2,S03_Strv_M38
401,243.762,0.862,0.959,1.432,54.931,2112671,lightTank,2,Pl01_TKS_20mm
417,283.732,1.294,1.367,1.712,57.151,783204,lightTank,2,It05_Carro_L6_40
513,1027.942,0.977,1.012,0.826,53.415,518397434,heavyTank,7,R01_IS
529,1068.929,0.940,0.986,1.027,53.604,361790616,heavyTank,7,G04_PzVI_Tiger_I
545,199.732,1.549,1.879,1.431,58.034,16157092,lightTank,1,A01_T1_Cunningham
561,1232.202,0.900,1.421,0.709,51.238,1577763,mediumTank,8,Ch01_Type59_Gold
577,204.008,1.458,1.218,1.887,57.884,903030,lightTank,1,F01_RenaultFT
593,247.383,1.366,2.105,1.458,58.106,3152042,lightTank,2,GB14_M2
609,201.687,1.533,1.114,1.738,57.705,2419352,lightTank,1,J01_NC27
625,299.523,0.943,1.049,1.482,55.964,3419728,lightTank,3,Cz10_LT_vz38
641,339.633,1.160,1.344,1.570,56.544,4636387,lightTank,3,S12_Strv_M40
673,302.861,1.486,0.947,1.594,58.849,2072827,mediumTank,2,It06_M14_41
769,265.730,0.938,2.095,1.260,55.964,5118606,lightTank,4,R03_BT-7
785,233.942,1.356,1.498,1.783,57.268,13162172,lightTank,2,G07_Pz35t
801,796.886,0.967,1.023,0.901,53.715,95986244,heavyTank,6,A10_M6
817,1236.387,0.906,1.303,0.698,52.251,103355693,heavyTank,8,Ch03_WZ-111
833,219.431,1.332,0.119,1.355,56.428,3226862,SPG,2,F20_RenaultBS
849,448.577,1.118,0.778,1.588,55.899,131665380,mediumTank,4,GB07_Matilda
865,243.356,1.341,1.440,1.435,56.814,1095738,lightTank,2,J03_Ha_Go
881,374.111,0.958,1.180,1.327,55.922,4807980,mediumTank,4,Cz11_V_8_H
897,389.633,0.990,1.279,1.104,55.331,7580114,mediumTank,4,S04_Lago_I
913,1350.723,0.871,1.006,0.449,53.178,24718797,heavyTank,8,Pl08_50TP_prototyp
929,390.722,1.323,1.096,1.493,56.436,4589933,mediumTank,3,It03_M15_42
1025,233.415,1.312,1.695,1.452,56.834,37240144,lightTank,2,R08_BT-2
1041,581.480,1.109,0.698,1.392,54.177,168495225,AT-SPG,5,G05_StuG_40_AusfG
1057,521.043,1.055,1.369,1.003,54.814,110370354,mediumTank,5,A05_M4_Sherman
1073,912.253,0.910,1.465,0.977,54.373,85644507,mediumTank,7,Ch04_T34_1
1089,395.164,1.146,1.112,1.440,55.728,5139578,heavyTank,4,F04_B1
1105,698.697,0.988,1.860,0.991,54.353,253534026,mediumTank,6,GB21_Cromwell
1121,907.990,0.889,1.006,1.093,51.563,59040910,mediumTank,7,J11_Chi_Ri
1137,486.149,0.851,1.421,1.106,54.399,33237190,mediumTank,5,Cz09_T_24
1153,500.623,0.907,1.174,1.005,53.992,22879361,mediumTank,5,S02_Strv_M42
1169,233.964,1.435,1.530,1.355,58.446,1575901,lightTank,1,Pl14_4TP
1185,448.908,1.130,1.068,0.938,55.615,11681089,mediumTank,4,It07_P26_40
1297,894.647,0.879,1.246,1.188,53.835,123070268,mediumTank,7,G03_PzV_Panther
1313,692.249,0.970,1.418,1.105,54.833,31125502,mediumTank,6,A06_M4A3E8_Sherman
1329,221.600,1.671,1.281,1.759,56.598,4881546,lightTank,1,Ch06_Renault_NC31
1345,247.153,1.384,1.047,2.036,58.465,8239715,lightTank,2,F12_Hotchkiss_H35
1361,298.438,1.127,1.760,1.569,57.342,782703,lightTank,3,GB15_Stuart_I
1377,488.553,0.914,1.187,1.087,54.445,28819380,mediumTank,5,J08_Chi_Nu
1393,719.480,0.914,1.424,1.012,53.244,148592092,mediumTank,6,Cz08_T_25
1409,739.632,0.936,1.087,1.010,53.500,67310477,mediumTank,6,S07_Strv_74
1425,303.780,1.443,1.001,1.441,58.700,1683664,lightTank,2,Pl09_7TP
1441,496.482,0.895,1.075,0.846,54.817,13483986,mediumTank,5,It11_P43
1537,401.248,1.019,1.215,0.999,55.585,80943833,mediumTank,4,R06_T-28
1553,748.598,1.055,0.727,1.259,53.581,93044065,AT-SPG,6,G17_JagdPzIV
1569,936.989,0.917,1.576,1.029,54.263,78459738,mediumTank,7,A07_T20
1585,1053.368,0.819,1.481,0.954,52.172,27140615,mediumTank,8,Ch05_T34_2
1601,250.060,1.321,0.921,2.141,57.328,544288,lightTank,2,F02_D1
1617,384.304,1.023,0.870,1.113,54.919,950351,mediumTank,4,GB17_Grant_I
1633,379.991,0.991,1.243,1.153,55.923,6106757,mediumTank,4,J09_Chi_He
1649,910.670,0.870,1.225,0.869,53.068,104020903,mediumTank,7,Cz05_T34_100
1665,916.358,0.884,1.296,0.765,52.930,94238748,mediumTank,7,S13_Leo
1681,323.890,1.026,1.181,1.203,55.021,899501,lightTank,3,Pl06_10TP
1697,760.655,0.976,1.022,0.689,53.394,62534656,mediumTank,6,It10_P43_bis
1793,1141.604,0.914,0.042,0.792,50.698,155931065,SPG,7,R15_S-51
1809,472.624,1.409,0.611,1.204,56.287,91348764,AT-SPG,4,G09_Hetzer
1825,264.072,1.481,2.448,1.507,57.058,51536479,lightTank,2,A02_M2_lt
1841,1429.771,0.873,1.370,0.724,51.554,64792722,mediumTank,9,Ch18_WZ-120
1889,725.407,0.951,1.061,1.129,52.509,51734041,mediumTank,6,J10_Chi_To
1905,1067.532,0.787,1.044,0.941,51.830,27574305,mediumTank,8,Cz07_TVP_46
1921,1331.906,0.940,0.813,0.665,51.964,127677398,heavyTank,8,S18_EMIL_1951_E1
1937,342.089,0.739,1.491,0.936,53.458,1350460,lightTank,4,Pl07_14TP
1953,925.691,0.931,1.307,0.709,53.450,58451729,mediumTank,7,It09_P43_ter
2049,327.440,0.796,2.423,1.069,55.425,7935117,lightTank,5,R12_A-20
2065,248.947,1.388,1.679,1.629,57.349,40996514,lightTank,2,G06_PzII
2081,229.196,1.248,0.392,1.881,54.363,13908472,SPG,2,A107_T1_HMC
2097,1574.533,0.847,1.236,0.528,51.448,122416180,heavyTank,9,Ch12_111_1_2_3
2113,687.467,1.318,0.108,1.268,54.355,103382644,SPG,5,F28_105_leFH18B2
2129,462.156,0.930,1.631,1.194,55.114,22374213,lightTank,6,GB20_Crusader
2145,340.819,1.273,1.192,1.374,57.510,5329044,lightTank,3,J07_Chi_Ha
2161,1629.060,1.011,1.119,0.741,50.889,226987298,mediumTank,9,Cz02_TVP_T50
2177,1658.685,0.967,0.915,0.532,51.648,113333507,heavyTank,9,S17_EMIL_1952_E2
2193,524.862,0.882,1.206,0.719,54.709,6257076,mediumTank,5,Pl12_25TP_KSUST_II
2209,1192.812,0.874,1.089,0.655,50.564,115561046,mediumTank,8,It14_P44_Pantera
2305,998.753,1.018,0.521,0.887,52.691,231090173,AT-SPG,7,R18_SU-152
2321,764.363,1.003,1.141,1.102,54.706,144711217,heavyTank,6,G15_VK3601H
2353,254.389,1.426,1.257,1.525,57.536,6160348,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,420.198,1.592,1.018,1.604,57.715,46051728,AT-SPG,3,F27_FCM_36Pak40
2385,309.351,1.168,1.006,1.415,56.844,1187341,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.825,1.148,1.568,1.475,56.966,2149324,lightTank,3,J04_Ke_Ni
2417,1869.872,1.036,1.283,0.621,49.329,203015261,mediumTank,10,Cz04_T50_51
2433,1976.945,0.951,1.127,0.461,49.817,49877594,heavyTank,10,S16_Kranvagn
2449,740.168,0.921,0.778,0.721,53.414,16755405,mediumTank,6,Pl10_40TP_Habicha
2465,1657.781,1.044,1.087,0.670,50.327,155587416,mediumTank,9,It12_Prototipo_Standard_B
2561,707.752,0.937,1.337,0.971,53.953,753701834,mediumTank,6,R07_T-34-85
2577,646.464,1.017,1.203,1.102,54.799,51582567,mediumTank,5,G13_VK3001H
2593,1702.173,0.967,0.676,0.571,50.712,419359838,AT-SPG,9,A14_T30
2625,785.332,0.890,0.913,0.859,53.434,101384314,heavyTank,6,F06_ARL_44
2657,1115.372,0.815,1.144,1.012,51.172,69672428,mediumTank,8,J13_STA_1
2689,315.292,1.085,0.512,1.672,50.790,76402,AT-SPG,2,S09_L_120_TD
2705,1067.003,0.957,1.035,0.633,53.513,35535022,heavyTank,7,Pl11_45TP_Habicha
2721,1976.544,1.119,1.115,0.616,49.613,180398190,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.972,1.040,1.045,0.780,53.743,691824355,heavyTank,6,R106_KV85
2833,350.426,1.173,0.166,1.327,57.235,3356163,SPG,3,G11_Bison_I
2849,1247.258,0.788,0.819,0.712,50.825,807848853,heavyTank,8,A13_T34_hvy
2865,1225.281,0.840,1.088,0.791,53.015,70528544,heavyTank,8,Ch11_110
2881,288.684,0.813,0.821,1.178,56.027,4144362,lightTank,4,F14_AMX40
2897,624.640,1.120,0.867,1.331,55.734,47780282,heavyTank,5,GB08_Churchill_I
2913,365.122,0.978,1.686,1.176,55.493,13693457,lightTank,4,J06_Ke_Ho
2929,2246.380,0.998,1.103,0.475,49.800,3561128,heavyTank,10,Cz17_Vz_55
2945,394.380,1.367,0.575,1.484,56.431,2249133,AT-SPG,3,S20_Ikv_72
2961,1302.743,0.832,0.965,0.516,51.659,53691863,heavyTank,8,Pl13_53TP_Markowskiego
2977,1991.579,0.966,0.921,0.439,49.560,7063580,heavyTank,10,It15_Rinoceronte
3073,281.979,1.084,1.361,1.214,56.156,13481138,lightTank,3,R22_T-46
3089,226.210,1.624,1.796,1.603,57.763,31979871,lightTank,1,G12_Ltraktor
3105,361.622,1.033,0.843,1.056,55.287,8043157,mediumTank,4,A04_M3_Grant
3121,340.906,0.914,2.265,1.112,55.397,23787368,lightTank,4,Ch09_M5
3137,1308.009,0.997,0.899,0.960,51.342,261274814,heavyTank,8,F08_AMX_50_100
3153,1009.915,0.936,0.835,1.238,55.047,47351922,heavyTank,7,GB10_Black_Prince
3169,244.892,1.168,1.206,1.528,56.053,5505194,lightTank,2,J02_Te_Ke
3185,1743.911,0.874,1.100,0.491,51.357,4410526,heavyTank,9,Cz16_TNH_T_vz51
3201,454.102,1.173,0.635,1.365,55.337,1622366,AT-SPG,4,S19_Sav_M43
3217,1652.129,0.880,0.941,0.432,52.096,58884818,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1068.446,0.893,0.996,0.682,53.602,8083177,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.945,1.639,1.211,1.668,57.415,38392058,lightTank,1,R11_MS-1
3345,336.042,1.323,1.288,1.516,58.191,25412439,lightTank,3,G08_Pz38t
3361,617.811,1.143,1.136,1.198,55.564,69329589,heavyTank,5,A09_T1_hvy
3377,700.568,0.695,2.309,0.708,52.000,73136868,lightTank,7,Ch16_WZ_131
3393,389.730,1.082,0.139,1.878,52.218,8116256,SPG,3,F21_Lorraine39_L_AM
3409,287.168,1.084,0.125,1.630,55.674,1029643,SPG,3,GB27_Sexton
3425,1542.281,0.919,1.120,0.778,50.387,75338346,mediumTank,9,J14_Type_61
3441,1298.073,0.765,1.029,0.565,51.137,2714469,heavyTank,8,Cz18_TNH_105_1000
3457,530.389,1.070,0.829,1.062,55.019,8696075,AT-SPG,5,S14_Ikv_103
3473,2068.618,0.927,0.944,0.344,50.576,76109383,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1622.153,0.913,0.984,0.463,51.125,20449670,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.802,1.084,0.727,1.045,53.264,474740429,AT-SPG,6,R17_SU-100
3601,301.006,1.747,0.897,1.702,58.298,15665158,AT-SPG,2,G21_PanzerJager_I
3617,472.976,0.874,0.116,1.741,49.646,39614374,SPG,3,A16_M7_Priest
3633,1065.372,0.992,1.076,0.798,54.273,113081992,heavyTank,7,Ch10_IS2
3649,1771.096,1.069,1.682,0.774,48.774,581401644,mediumTank,10,F18_Bat_Chatillon25t
3665,736.098,0.947,1.014,1.070,52.858,17045873,mediumTank,6,GB19_Sherman_Firefly
3681,1872.847,0.967,1.312,0.665,50.126,92205698,mediumTank,10,J16_ST_B1
3697,1147.145,0.902,0.933,0.602,52.855,1666157,heavyTank,7,Cz19_Vz_44_1
3713,768.287,0.955,0.604,1.041,53.006,63971432,AT-SPG,6,S08_Ikv_65_Alt_2
3729,649.985,0.877,1.325,0.817,53.161,2145987,mediumTank,5,Pl17_DS_PZlnz
3745,1368.626,0.892,1.019,0.500,51.505,24745351,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.548,1.240,0.121,1.427,54.615,11834223,SPG,2,R16_SU-18
3857,1037.132,1.002,0.682,1.047,53.033,217566584,AT-SPG,7,G18_JagdPanther
3873,1129.796,0.991,1.070,0.969,53.994,493623922,heavyTank,7,A11_T29
3889,839.870,0.658,2.484,0.646,51.667,92707686,lightTank,8,Ch17_WZ131_1_WZ132
3905,1579.484,0.955,0.852,0.775,50.289,169203917,heavyTank,9,F09_AMX_50_120
3921,1264.236,0.828,1.040,0.800,52.528,105203232,heavyTank,8,GB11_Caernarvon
3937,2011.755,0.888,0.791,0.444,50.873,71365891,heavyTank,10,J20_Type_2605
3969,975.478,0.941,0.580,1.106,52.344,37764557,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.565,0.947,0.967,0.641,52.817,6357719,mediumTank,6,Pl18_BUGI
4097,1288.746,0.902,0.020,0.758,50.998,234503983,SPG,8,R27_SU-14
4113,890.230,0.947,1.552,1.036,53.596,47122076,mediumTank,7,G24_VK3002DB
4129,834.017,1.002,0.078,1.425,51.348,95554050,SPG,5,A18_M41
4145,1802.833,0.925,1.276,0.639,49.753,49370906,mediumTank,10,Ch19_121
4161,622.979,1.118,0.098,2.237,53.269,34149245,SPG,5,F22_AMX_105AM
4193,1518.569,0.804,0.694,0.485,51.709,102864753,heavyTank,9,J25_Type_4
4225,1343.286,0.915,0.571,0.909,50.495,138071646,AT-SPG,8,S21_UDES_03
4241,1005.757,0.886,1.292,0.647,53.119,11413697,mediumTank,7,Pl20_CS_44
4353,1059.888,0.819,1.423,0.880,52.001,310458870,mediumTank,8,R20_T-44
4369,375.659,1.028,1.875,1.108,57.220,5901591,mediumTank,4,G10_PzIII_AusfJ
4385,1238.344,0.865,1.162,0.945,52.397,186906657,heavyTank,8,A12_T32
4401,326.847,1.276,1.203,1.457,57.544,10066562,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.072,1.000,1.150,1.027,54.326,7404180,mediumTank,5,F11_Renault_G1R
4433,1633.613,0.851,1.027,0.602,51.519,195942304,heavyTank,9,GB12_Conqueror
4449,377.820,1.085,0.724,1.093,54.054,2292671,heavyTank,4,J22_Type_95
4481,1706.790,0.976,0.569,0.894,50.648,132392377,AT-SPG,9,S10_Strv_103_0_Series
4497,1116.438,0.760,1.000,0.665,50.112,7175400,mediumTank,8,Pl23_CS_53
4609,239.490,1.382,1.080,1.836,57.272,17267951,lightTank,2,R09_T-26
4625,405.319,1.016,0.166,1.630,53.936,13340424,SPG,4,G22_Sturmpanzer_II
4641,390.511,1.012,0.127,1.583,53.574,19875600,SPG,4,A17_M37
4657,485.938,0.995,1.382,1.155,54.262,91799348,mediumTank,5,Ch21_T34
4673,923.568,1.036,0.076,1.480,52.654,179811027,SPG,6,F23_AMX_13F3AM
4689,764.716,0.982,0.733,1.212,54.554,39622814,heavyTank,6,GB09_Churchill_VII
4705,347.268,1.158,0.719,1.094,54.603,528331,heavyTank,3,J21_Type_91
4737,2042.214,1.028,0.617,0.836,50.492,76975449,AT-SPG,10,S11_Strv_103B
4865,544.525,0.957,0.098,1.434,50.726,117512221,SPG,4,R14_SU-5
4881,349.017,1.216,1.790,1.225,57.354,16428066,lightTank,3,G102_Pz_III
4897,322.290,1.299,1.411,1.215,56.797,19493035,mediumTank,3,A25_M2_med
4913,501.103,0.728,2.387,0.768,52.593,38549807,lightTank,6,Ch15_59_16
4929,975.413,0.756,2.307,0.713,51.185,244152952,lightTank,9,F17_AMX_13_90
4945,346.390,0.868,0.783,1.372,55.111,13387964,lightTank,3,GB04_Valentine
4961,1257.293,0.796,0.743,0.648,52.579,114402314,heavyTank,8,J27_O_I_120
4993,1220.207,0.853,1.198,0.659,51.369,47991810,mediumTank,8,S29_UDES_14_5
5121,294.003,1.645,0.436,1.790,58.562,6487618,AT-SPG,2,R10_AT-1
5137,1240.283,0.836,0.958,0.899,51.807,345239896,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.988,0.846,2.293,1.098,56.458,3160676,lightTank,4,A22_M5_Stuart
5169,687.914,0.955,1.471,1.054,54.064,102063344,mediumTank,6,Ch20_Type58
5185,683.827,0.752,2.153,0.818,52.138,167321942,lightTank,7,F16_AMX_13_75
5201,253.683,1.428,1.257,1.454,57.121,3603085,lightTank,1,GB03_Cruiser_Mk_I
5217,1093.549,0.951,0.971,0.649,54.908,178828935,heavyTank,7,J28_O_I_100
5249,1541.900,0.900,1.157,0.666,50.831,35303221,mediumTank,9,S27_UDES_16
5265,1898.658,0.962,1.571,0.640,50.926,7966053,mediumTank,10,Pl21_CS_63
5377,1268.533,0.880,1.007,0.799,51.603,1502393529,heavyTank,8,R19_IS-3
5393,397.295,0.694,2.303,0.745,53.847,49298461,lightTank,5,G26_VK1602
5409,379.239,0.792,1.929,0.938,53.717,35924446,lightTank,5,A23_M7_med
5425,1809.281,0.858,1.336,0.556,49.911,27285342,heavyTank,10,Ch22_113
5457,874.506,0.927,1.613,1.081,53.067,66988917,mediumTank,7,GB22_Comet
5473,831.662,1.042,0.798,0.651,54.282,263961346,heavyTank,6,J24_Mi_To_130_tons
5505,1892.876,0.965,1.139,0.591,50.416,18666037,mediumTank,10,S28_UDES_15_16
5633,971.191,1.034,0.066,1.190,51.195,230951303,SPG,6,R26_SU-8
5649,634.604,1.079,0.101,1.580,52.959,205225876,SPG,5,G23_Grille
5665,236.577,1.333,1.545,1.483,57.513,5721439,mediumTank,2,A24_T2_med
5681,1037.871,0.685,2.469,0.617,50.079,14840576,lightTank,9,Ch28_WZ_132A
5697,1421.967,0.986,1.400,0.885,50.745,213799830,mediumTank,9,F75_Char_de_25t
5713,1516.496,0.868,1.231,0.800,50.833,95467744,mediumTank,9,GB24_Centurion_Mk3
5729,706.232,1.263,1.148,0.851,54.873,99985973,heavyTank,5,J23_Mi_To
5889,1075.616,0.989,0.827,0.813,53.844,163732673,heavyTank,7,R39_KV-3
5905,358.768,1.005,0.149,1.613,52.107,7882993,SPG,3,G19_Wespe
5921,1111.767,0.827,1.391,1.025,52.006,69208079,mediumTank,8,A35_Pershing
5937,1298.326,0.729,2.601,0.586,48.733,5283879,lightTank,10,Ch29_Type_62C_prot
5953,292.665,1.087,0.896,1.627,57.367,459976,lightTank,3,F13_AMX38
5969,1103.197,0.775,1.252,0.927,52.532,70926419,mediumTank,8,GB23_Centurion
5985,252.989,1.450,1.170,1.198,57.459,997932,mediumTank,2,J26_Type_89
6145,1852.998,0.877,1.085,0.656,49.527,196761679,heavyTank,10,R90_IS_4M
6161,349.814,0.887,2.533,1.101,56.104,71448184,lightTank,4,G25_PzII_Luchs
6177,279.916,1.844,1.066,1.598,56.821,79110829,AT-SPG,2,A46_T3
6193,1943.019,0.888,1.242,0.475,49.389,30526044,heavyTank,10,Ch41_WZ_111_5A
6209,1913.032,0.996,0.945,0.664,48.523,170651971,heavyTank,10,F10_AMX_50B
6225,1844.151,0.867,1.039,0.636,49.117,46879353,heavyTank,10,GB13_FV215b
6401,385.329,1.428,0.780,1.631,57.042,9920080,AT-SPG,4,R24_SU-76
6417,469.962,0.935,1.551,1.036,54.970,28746477,mediumTank,5,G28_PzIII_IV
6433,360.660,1.455,1.158,1.360,58.118,7081827,AT-SPG,3,A109_T56_GMC
6449,320.069,1.608,0.439,1.315,59.236,629156,AT-SPG,2,Ch30_T-26G_FT
6465,522.046,0.681,1.968,0.714,52.239,203765507,lightTank,6,F15_AMX_12t
6481,332.125,0.885,1.707,1.048,55.212,20145876,lightTank,5,GB60_Covenanter
6657,858.007,0.913,1.428,1.072,53.932,176565759,mediumTank,7,R23_T-43
6673,390.960,1.370,0.910,1.554,58.774,22567863,AT-SPG,3,G20_Marder_II
6705,397.287,1.499,0.609,1.336,56.764,1508642,AT-SPG,3,Ch31_M3G_FT
6721,642.767,1.146,0.869,1.056,55.431,49090950,heavyTank,5,F05_BDR_G1B
6913,498.002,1.306,0.818,1.412,55.983,87643603,AT-SPG,4,R25_GAZ-74b
6929,1864.040,0.888,0.839,0.576,51.740,91683893,heavyTank,10,G42_Maus
6945,580.561,1.121,0.937,1.355,54.941,64619549,AT-SPG,5,A30_M10_Wolverine
6961,567.758,1.410,0.674,1.185,56.705,11661504,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.346,0.880,0.934,0.996,53.542,68815369,heavyTank,7,F07_AMX_M4_1945
6993,294.905,1.336,0.910,1.088,56.356,11044052,lightTank,2,GB69_Cruiser_Mk_II
7169,1796.577,0.852,1.243,0.578,49.595,671172638,heavyTank,10,R45_IS-7
7185,729.870,0.944,1.251,0.880,54.245,94760928,heavyTank,6,G27_VK3001P
7201,793.008,1.005,0.835,1.112,53.972,72285231,AT-SPG,6,A31_M36_Slagger
7217,602.119,1.072,0.503,0.903,54.736,5659552,AT-SPG,5,Ch33_60G_FT
7233,1098.944,0.903,0.062,1.183,51.519,169551398,SPG,7,F24_Lorraine155_50
7249,1800.323,0.909,1.337,0.690,49.407,59997820,mediumTank,10,GB86_Centurion_Action_X
7425,1391.004,1.045,0.509,0.788,50.395,619342364,AT-SPG,8,R47_ISU-152
7441,1535.265,0.843,0.920,0.609,51.753,151241019,heavyTank,9,G58_VK4502P
7457,1293.423,0.876,0.034,0.850,51.144,324388406,SPG,8,A37_M40M43
7473,795.580,1.037,0.630,0.867,53.826,24803650,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.833,0.875,0.053,1.026,50.911,227398335,SPG,8,F25_Lorraine155_51
7505,327.044,1.223,1.639,1.126,56.969,23481304,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.429,1.199,0.123,1.791,53.600,84541319,SPG,3,R66_SU-26
7697,1383.330,1.006,0.573,0.953,51.663,229517544,AT-SPG,8,G37_Ferdinand
7713,498.634,1.299,0.945,1.473,56.459,49808695,AT-SPG,4,A29_T40
7729,1023.892,1.075,0.613,0.869,53.465,25923973,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.371,1.787,0.739,1.811,58.558,1554499,AT-SPG,2,F30_RenaultFT_AC
7761,246.184,1.386,1.759,1.282,57.060,35500749,lightTank,3,GB58_Cruiser_Mk_III
7937,1400.883,0.890,1.574,0.800,50.982,455447965,mediumTank,9,R40_T-54
7953,1734.248,1.024,0.594,0.762,51.155,294035044,AT-SPG,9,G44_JagdTiger
7969,1071.639,0.928,0.049,1.050,51.844,196112997,SPG,7,A32_M12
7985,1317.481,0.935,0.454,0.665,50.944,19028546,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.900,1.482,0.731,1.735,57.485,5294885,AT-SPG,4,GB42_Valentine_AT
8081,1578.338,0.933,1.134,0.636,50.968,13935203,mediumTank,9,Pl22_CS_59
8193,1824.413,1.113,0.600,0.772,50.464,475459659,AT-SPG,9,R53_Object_704
8209,347.836,0.928,2.236,1.203,56.835,8846832,lightTank,4,G52_Pz38_NA
8225,1358.537,0.971,0.547,0.872,52.590,80455144,AT-SPG,8,A39_T28
8241,1768.873,1.052,0.490,0.579,51.646,24380441,AT-SPG,9,Ch37_WZ111G_FT
8257,363.220,1.383,0.898,1.801,58.837,2475015,AT-SPG,3,F52_RenaultUE57
8273,278.419,1.641,1.127,1.566,58.158,2116640,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.948,0.913,0.025,0.770,50.295,246592169,SPG,9,R51_Object_212
8465,1097.804,0.807,1.210,0.959,52.252,88518686,mediumTank,8,G64_Panther_II
8481,1633.668,0.803,0.026,0.610,49.854,120611692,SPG,10,A38_T92
8497,1990.760,0.996,0.599,0.551,50.725,2610184,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.889,0.960,0.609,1.193,52.465,94058900,AT-SPG,8,GB72_AT15
8705,1634.914,0.856,0.034,0.736,49.624,350948998,SPG,10,R52_Object_261
8721,1460.201,0.873,0.030,0.724,50.451,173528974,SPG,9,G45_G_Tiger
8737,1773.686,1.058,0.563,0.553,53.343,139040372,AT-SPG,9,A40_T95
8785,545.732,1.095,0.739,1.691,56.925,42339464,AT-SPG,5,GB73_AT2
8961,844.191,0.904,1.453,1.010,54.348,53227551,mediumTank,7,R46_KV-13
8977,1130.508,0.957,0.043,0.990,51.231,487417692,SPG,7,G49_G_Panther
8993,1518.279,0.919,1.352,0.751,50.833,87861350,mediumTank,9,A63_M46_Patton
9041,447.383,1.217,1.155,1.578,56.663,10248254,AT-SPG,4,GB57_Alecto
9217,1298.404,0.974,1.086,0.794,51.930,386107070,heavyTank,8,R61_Object252
9233,1646.904,0.849,0.028,0.616,50.079,142076890,SPG,10,G61_G_E
9249,1035.743,1.017,0.754,1.112,53.287,48262202,AT-SPG,7,A64_T25_AT
9297,1980.072,1.039,0.496,0.466,49.358,105783082,AT-SPG,10,GB48_FV215b_183
9473,378.089,0.807,2.409,1.002,55.061,6171406,lightTank,5,R41_T-50
9489,1883.820,0.893,0.934,0.486,50.098,402024447,heavyTank,10,G56_E-100
9505,1524.899,0.848,1.064,0.718,50.509,239553617,heavyTank,9,A66_M103
9553,759.383,1.005,0.654,1.365,55.684,62795685,AT-SPG,6,GB74_AT8
9745,1560.174,0.873,0.974,0.704,51.535,476625323,heavyTank,9,G55_E-75
9761,402.398,0.615,2.602,0.711,53.286,76366828,lightTank,5,A34_M24_Chaffee
9793,457.371,1.271,0.560,1.182,56.459,2831545,AT-SPG,4,F32_Somua_Sau_40
9809,751.267,0.936,0.414,1.110,53.103,2010824,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.290,0.914,0.816,0.877,51.350,105982226,AT-SPG,8,R58_SU-101
10001,491.673,0.631,2.397,0.640,52.423,39520153,lightTank,6,G66_VK2801
10017,704.201,0.984,1.128,1.100,54.397,72319526,mediumTank,6,A36_Sherman_Jumbo
10049,616.602,1.173,0.710,1.310,54.138,69528632,AT-SPG,5,F33_S_35CA
10065,1093.893,1.029,0.640,1.274,55.405,91286963,AT-SPG,7,GB75_AT7
