tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.500,0.971,1.359,1.094,54.955,229830106,mediumTank,5,R04_T-34
33,593.363,1.231,1.528,1.194,56.066,24786059,heavyTank,5,A21_T14
49,1113.526,0.887,1.585,0.902,51.815,474506353,mediumTank,8,Ch01_Type59
81,218.330,1.680,0.912,1.268,57.634,5806624,mediumTank,1,GB01_Medium_Mark_I
113,207.459,1.596,0.843,1.093,58.613,2475982,lightTank,1,Cz06_Kolohousenka
129,199.924,1.504,1.346,1.095,58.937,1474573,lightTank,1,S05_Strv_M21_29
145,765.065,0.977,1.322,0.764,54.753,7133557,mediumTank,6,Pl03_PzV_Poland
161,208.209,1.701,1.026,1.499,58.276,1436800,lightTank,1,It04_Fiat_3000
257,580.000,1.113,0.534,1.250,54.412,148154917,AT-SPG,5,R02_SU-85
273,923.182,1.008,0.074,1.266,51.352,271099540,SPG,6,G02_Hummel
289,266.399,1.070,2.180,1.493,57.106,6182056,lightTank,3,A03_M3_Stuart
305,671.886,0.682,2.500,0.680,51.811,55420558,lightTank,7,Ch02_Type62
321,295.049,1.214,0.811,1.612,58.527,1440345,mediumTank,3,F03_D2
337,244.455,1.406,0.924,1.203,56.958,2117406,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.816,1.370,1.193,1.481,57.848,571628,mediumTank,2,J15_Chi_Ni
369,225.235,1.215,1.388,1.466,56.690,1585254,lightTank,2,Cz03_LT_vz35
385,239.830,1.327,1.330,1.229,57.419,1760166,lightTank,2,S03_Strv_M38
401,201.375,1.063,1.107,1.406,58.137,720818,lightTank,2,Pl01_TKS_20mm
417,231.317,1.287,1.443,1.628,57.983,477636,lightTank,2,It05_Carro_L6_40
513,1035.983,0.975,1.002,0.810,53.413,577960093,heavyTank,7,R01_IS
529,1073.681,0.936,0.977,1.009,53.590,390473545,heavyTank,7,G04_PzVI_Tiger_I
545,198.526,1.543,1.834,1.385,58.068,17765842,lightTank,1,A01_T1_Cunningham
561,1287.378,0.962,1.457,0.673,52.262,96057,mediumTank,8,Ch01_Type59_Gold
577,202.151,1.483,1.211,1.837,57.925,959264,lightTank,1,F01_RenaultFT
593,240.204,1.360,2.097,1.411,58.187,3136532,lightTank,2,GB14_M2
609,194.455,1.553,1.102,1.724,57.702,2356807,lightTank,1,J01_NC27
625,276.346,0.959,1.072,1.469,56.801,3207299,lightTank,3,Cz10_LT_vz38
641,316.166,1.168,1.378,1.486,56.851,3907318,lightTank,3,S12_Strv_M40
673,261.911,1.484,0.988,1.506,58.972,1362042,mediumTank,2,It06_M14_41
769,257.227,0.994,1.879,1.301,56.081,5208582,lightTank,4,R03_BT-7
785,234.075,1.353,1.484,1.746,57.264,14715154,lightTank,2,G07_Pz35t
801,798.132,0.962,1.014,0.883,53.717,108049091,heavyTank,6,A10_M6
817,1247.242,0.916,1.297,0.692,52.411,105824287,heavyTank,8,Ch03_WZ-111
833,221.375,1.341,0.119,1.357,56.497,3516939,SPG,2,F20_RenaultBS
849,438.895,1.115,0.767,1.572,56.050,128961992,mediumTank,4,GB07_Matilda
865,235.349,1.348,1.449,1.391,56.864,1164612,lightTank,2,J03_Ha_Go
881,367.936,0.956,1.152,1.324,55.903,5384158,mediumTank,4,Cz11_V_8_H
897,380.840,0.989,1.263,1.101,55.525,8016689,mediumTank,4,S04_Lago_I
913,1364.049,0.880,1.010,0.449,53.470,10837115,heavyTank,8,Pl08_50TP_prototyp
929,345.716,1.319,1.116,1.386,57.008,2785762,mediumTank,3,It03_M15_42
1025,229.359,1.308,1.676,1.421,56.831,41363864,lightTank,2,R08_BT-2
1041,582.527,1.106,0.696,1.367,54.197,183191904,AT-SPG,5,G05_StuG_40_AusfG
1057,524.174,1.055,1.358,0.978,54.854,118996890,mediumTank,5,A05_M4_Sherman
1073,915.804,0.907,1.458,0.955,54.358,94476918,mediumTank,7,Ch04_T34_1
1089,380.026,1.140,1.090,1.452,55.897,5188808,heavyTank,4,F04_B1
1105,701.332,0.986,1.849,0.968,54.507,278002402,mediumTank,6,GB21_Cromwell
1121,912.133,0.889,1.005,1.067,51.433,64099267,mediumTank,7,J11_Chi_Ri
1137,486.825,0.849,1.407,1.080,54.408,39438054,mediumTank,5,Cz09_T_24
1153,502.294,0.908,1.163,0.987,54.006,26347978,mediumTank,5,S02_Strv_M42
1169,198.220,1.557,1.534,1.309,59.212,867524,lightTank,1,Pl14_4TP
1185,417.173,1.120,1.032,0.884,55.582,9037389,mediumTank,4,It07_P26_40
1297,902.431,0.878,1.239,1.160,53.885,131965051,mediumTank,7,G03_PzV_Panther
1313,695.570,0.970,1.412,1.076,54.945,33056295,mediumTank,6,A06_M4A3E8_Sherman
1329,220.997,1.670,1.264,1.718,56.559,5314845,lightTank,1,Ch06_Renault_NC31
1345,234.248,1.386,1.058,1.981,58.601,8011739,lightTank,2,F12_Hotchkiss_H35
1361,293.082,1.120,1.755,1.505,57.348,750053,lightTank,3,GB15_Stuart_I
1377,487.043,0.913,1.177,1.072,54.457,32883590,mediumTank,5,J08_Chi_Nu
1393,716.681,0.916,1.425,1.009,53.480,142007262,mediumTank,6,Cz08_T_25
1409,746.996,0.941,1.087,0.992,53.667,69418769,mediumTank,6,S07_Strv_74
1425,260.604,1.453,1.043,1.328,58.912,1027885,lightTank,2,Pl09_7TP
1441,489.888,0.898,1.054,0.813,54.917,12234465,mediumTank,5,It11_P43
1537,392.783,1.008,1.199,0.985,55.539,81779970,mediumTank,4,R06_T-28
1553,750.234,1.050,0.724,1.237,53.578,99582494,AT-SPG,6,G17_JagdPzIV
1569,948.386,0.921,1.575,1.004,54.365,81327370,mediumTank,7,A07_T20
1585,1044.275,0.815,1.495,0.943,52.261,29625300,mediumTank,8,Ch05_T34_2
1601,229.073,1.342,0.942,2.157,57.469,558026,lightTank,2,F02_D1
1617,380.175,1.017,0.865,1.088,55.029,1085648,mediumTank,4,GB17_Grant_I
1633,371.332,0.982,1.225,1.145,55.963,6660358,mediumTank,4,J09_Chi_He
1649,922.654,0.873,1.216,0.846,53.097,112008036,mediumTank,7,Cz05_T34_100
1665,929.066,0.892,1.288,0.760,52.936,87521064,mediumTank,7,S13_Leo
1681,292.813,1.083,1.239,1.152,55.861,554615,lightTank,3,Pl06_10TP
1697,752.784,0.989,1.011,0.672,53.804,37689080,mediumTank,6,It10_P43_bis
1793,1151.513,0.914,0.043,0.770,50.517,160171455,SPG,7,R15_S-51
1809,453.379,1.415,0.604,1.203,56.648,84353043,AT-SPG,4,G09_Hetzer
1825,250.882,1.490,2.454,1.444,57.540,49238179,lightTank,2,A02_M2_lt
1841,1435.766,0.874,1.360,0.709,51.529,71851026,mediumTank,9,Ch18_WZ-120
1889,726.454,0.948,1.056,1.105,52.491,57539180,mediumTank,6,J10_Chi_To
1905,1073.549,0.785,1.041,0.904,51.723,34047825,mediumTank,8,Cz07_TVP_46
1921,1356.380,0.956,0.844,0.681,52.470,108517691,heavyTank,8,S18_EMIL_1951_E1
1937,315.311,0.824,1.422,0.924,55.187,600965,lightTank,4,Pl07_14TP
1953,949.392,0.952,1.311,0.688,53.570,43989263,mediumTank,7,It09_P43_ter
2049,307.877,0.830,2.258,1.078,55.950,8670594,lightTank,5,R12_A-20
2065,237.298,1.380,1.688,1.587,57.397,41871385,lightTank,2,G06_PzII
2081,229.934,1.241,0.385,1.848,54.376,15766433,SPG,2,A107_T1_HMC
2097,1606.063,0.862,1.227,0.524,51.533,121575388,heavyTank,9,Ch12_111_1_2_3
2113,663.031,1.331,0.110,1.320,54.764,90757290,SPG,5,F28_105_leFH18B2
2129,459.429,0.943,1.591,1.190,55.257,25646684,lightTank,6,GB20_Crusader
2145,326.335,1.263,1.182,1.326,57.452,5604480,lightTank,3,J07_Chi_Ha
2161,1679.640,1.037,1.115,0.748,51.272,176755477,mediumTank,9,Cz02_TVP_T50
2177,1637.067,0.961,0.946,0.563,51.661,76127062,heavyTank,9,S17_EMIL_1952_E2
2193,509.984,0.885,1.166,0.695,54.940,5117545,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.632,0.895,1.104,0.630,51.177,54710644,mediumTank,8,It14_P44_Pantera
2305,1001.175,1.011,0.517,0.869,52.602,262398750,AT-SPG,7,R18_SU-152
2321,761.869,0.995,1.125,1.082,54.674,160372940,heavyTank,6,G15_VK3601H
2353,245.971,1.431,1.264,1.477,57.526,6474354,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.006,1.588,1.047,1.588,58.039,44704460,AT-SPG,3,F27_FCM_36Pak40
2385,303.347,1.173,0.998,1.385,57.172,1228691,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.351,1.143,1.559,1.422,56.990,2389376,lightTank,3,J04_Ke_Ni
2417,1917.632,1.054,1.348,0.644,48.748,133419444,mediumTank,10,Cz04_T50_51
2433,1917.465,0.939,1.172,0.514,49.363,20865467,heavyTank,10,S16_Kranvagn
2449,739.496,0.929,0.760,0.696,53.682,11916249,mediumTank,6,Pl10_40TP_Habicha
2465,1731.467,1.084,1.099,0.660,50.794,59477022,mediumTank,9,It12_Prototipo_Standard_B
2561,707.617,0.932,1.330,0.957,54.041,800659499,mediumTank,6,R07_T-34-85
2577,645.742,1.011,1.187,1.085,54.757,55791016,mediumTank,5,G13_VK3001H
2593,1717.004,0.976,0.678,0.582,50.577,362113768,AT-SPG,9,A14_T30
2625,785.440,0.887,0.903,0.841,53.440,114051232,heavyTank,6,F06_ARL_44
2657,1122.246,0.817,1.183,1.012,51.074,69412417,mediumTank,8,J13_STA_1
2689,250.913,1.433,0.608,1.359,57.220,41807,AT-SPG,2,S09_L_120_TD
2705,1082.258,0.978,1.026,0.627,53.573,22118593,heavyTank,7,Pl11_45TP_Habicha
2721,2096.441,1.180,1.164,0.613,49.629,41602728,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.776,1.025,1.026,0.761,53.797,799369593,heavyTank,6,R106_KV85
2833,345.117,1.169,0.171,1.318,57.726,3086088,SPG,3,G11_Bison_I
2849,1255.819,0.790,0.815,0.698,50.853,892307061,heavyTank,8,A13_T34_hvy
2865,1229.927,0.836,1.077,0.769,53.002,82020567,heavyTank,8,Ch11_110
2881,280.963,0.808,0.799,1.195,56.234,4755508,lightTank,4,F14_AMX40
2897,624.578,1.114,0.859,1.305,55.751,54305518,heavyTank,5,GB08_Churchill_I
2913,362.555,0.970,1.667,1.140,55.470,14607203,lightTank,4,J06_Ke_Ho
2945,362.351,1.417,0.602,1.492,58.178,1911608,AT-SPG,3,S20_Ikv_72
2961,1323.413,0.847,0.970,0.509,52.050,23156541,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.410,1.075,1.346,1.189,56.185,12929615,lightTank,3,R22_T-46
3089,219.983,1.627,1.795,1.557,57.810,32384436,lightTank,1,G12_Ltraktor
3105,363.031,1.027,0.833,1.046,55.332,9427632,mediumTank,4,A04_M3_Grant
3121,331.556,0.899,2.210,1.068,55.213,24059883,lightTank,4,Ch09_M5
3137,1319.298,1.000,0.897,0.951,51.500,285629518,heavyTank,8,F08_AMX_50_100
3153,1013.797,0.933,0.830,1.202,55.008,55611516,heavyTank,7,GB10_Black_Prince
3169,219.243,1.222,1.239,1.509,56.595,4943430,lightTank,2,J02_Te_Ke
3201,429.594,1.198,0.631,1.455,56.071,1461441,AT-SPG,4,S19_Sav_M43
3217,1704.533,0.912,0.958,0.437,52.499,23664844,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.162,1.641,1.204,1.633,57.409,41446203,lightTank,1,R11_MS-1
3345,324.061,1.313,1.287,1.443,58.389,24447252,lightTank,3,G08_Pz38t
3361,616.598,1.136,1.122,1.176,55.566,77420133,heavyTank,5,A09_T1_hvy
3377,716.091,0.700,2.300,0.688,52.088,81170427,lightTank,7,Ch16_WZ_131
3393,390.452,1.075,0.138,1.849,52.222,9213839,SPG,3,F21_Lorraine39_L_AM
3409,284.138,1.100,0.127,1.641,56.182,1098121,SPG,3,GB27_Sexton
3425,1530.658,0.902,1.115,0.780,50.382,60571070,mediumTank,9,J14_Type_61
3457,526.689,1.072,0.819,1.044,55.081,10510618,AT-SPG,5,S14_Ikv_103
3473,2118.579,0.965,0.991,0.346,50.825,12117737,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.614,1.080,0.725,1.028,53.291,499670369,AT-SPG,6,R17_SU-100
3601,297.585,1.755,0.898,1.679,58.320,16460531,AT-SPG,2,G21_PanzerJager_I
3617,474.110,0.869,0.115,1.710,49.622,44378678,SPG,3,A16_M7_Priest
3633,1074.228,0.993,1.069,0.776,54.294,126530660,heavyTank,7,Ch10_IS2
3649,1797.822,1.077,1.706,0.771,48.739,603179615,mediumTank,10,F18_Bat_Chatillon25t
3665,742.904,0.947,1.010,1.044,52.888,18711306,mediumTank,6,GB19_Sherman_Firefly
3681,1819.074,0.961,1.319,0.717,49.076,41816727,mediumTank,10,J16_ST_B1
3713,775.472,0.958,0.604,1.024,53.136,70233080,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.531,1.242,0.120,1.418,54.604,12621784,SPG,2,R16_SU-18
3857,1043.674,0.998,0.680,1.027,53.015,238377236,AT-SPG,7,G18_JagdPanther
3873,1139.800,0.993,1.060,0.953,53.985,521065821,heavyTank,7,A11_T29
3889,857.666,0.666,2.480,0.632,51.783,102361767,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.674,0.961,0.850,0.764,50.363,176477399,heavyTank,9,F09_AMX_50_120
3921,1263.749,0.824,1.042,0.823,52.658,89837446,heavyTank,8,GB11_Caernarvon
3937,2109.653,0.919,0.798,0.431,51.281,67206018,heavyTank,10,J20_Type_2605
3969,985.881,0.941,0.579,1.083,52.206,43972259,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1286.782,0.915,0.021,0.732,50.941,219528935,SPG,8,R27_SU-14
4113,887.966,0.941,1.537,1.027,53.445,46533730,mediumTank,7,G24_VK3002DB
4129,836.562,1.000,0.078,1.395,51.341,107358384,SPG,5,A18_M41
4145,1803.324,0.926,1.277,0.649,49.265,45743138,mediumTank,10,Ch19_121
4161,622.793,1.110,0.098,2.194,53.294,38966999,SPG,5,F22_AMX_105AM
4193,1550.821,0.812,0.694,0.467,51.848,112623698,heavyTank,9,J25_Type_4
4225,1373.187,0.924,0.583,0.900,50.573,114209756,AT-SPG,8,S21_UDES_03
4353,1065.962,0.820,1.435,0.865,52.223,328498423,mediumTank,8,R20_T-44
4369,355.288,1.026,1.820,1.114,57.568,5486938,mediumTank,4,G10_PzIII_AusfJ
4385,1240.239,0.860,1.151,0.922,52.413,211588967,heavyTank,8,A12_T32
4401,322.169,1.269,1.193,1.421,57.562,10915628,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.035,0.996,1.136,1.009,54.263,8308577,mediumTank,5,F11_Renault_G1R
4433,1648.476,0.863,1.017,0.618,51.266,157249651,heavyTank,9,GB12_Conqueror
4449,374.939,1.079,0.713,1.088,54.411,2664390,heavyTank,4,J22_Type_95
4481,1760.297,1.001,0.577,0.886,50.625,101227762,AT-SPG,9,S10_Strv_103_0_Series
4609,239.489,1.379,1.073,1.801,57.289,18932725,lightTank,2,R09_T-26
4625,404.954,1.010,0.164,1.619,53.881,13947771,SPG,4,G22_Sturmpanzer_II
4641,391.152,1.005,0.125,1.559,53.618,22269879,SPG,4,A17_M37
4657,486.735,0.991,1.370,1.124,54.246,105713095,mediumTank,5,Ch21_T34
4673,928.524,1.034,0.076,1.450,52.626,187083344,SPG,6,F23_AMX_13F3AM
4689,766.441,0.979,0.728,1.184,54.568,44951662,heavyTank,6,GB09_Churchill_VII
4705,323.240,1.157,0.731,1.061,55.174,485124,heavyTank,3,J21_Type_91
4737,2120.963,1.057,0.654,0.842,50.202,48059373,AT-SPG,10,S11_Strv_103B
4865,546.506,0.951,0.097,1.409,50.760,130574024,SPG,4,R14_SU-5
4881,285.210,1.172,1.779,1.119,57.602,12874293,lightTank,3,G102_Pz_III
4897,304.053,1.305,1.407,1.181,57.078,17396562,mediumTank,3,A25_M2_med
4913,504.793,0.726,2.378,0.741,52.738,38426296,lightTank,6,Ch15_59_16
4929,983.688,0.760,2.254,0.703,51.141,271477307,lightTank,9,F17_AMX_13_90
4945,323.709,0.818,0.775,1.278,54.812,13317950,lightTank,3,GB04_Valentine
4961,1277.026,0.800,0.742,0.626,52.704,126605526,heavyTank,8,J27_O_I_120
4993,1271.341,0.887,1.203,0.629,51.620,17306439,mediumTank,8,S29_UDES_14_5
5121,292.812,1.649,0.434,1.760,58.617,6997351,AT-SPG,2,R10_AT-1
5137,1235.633,0.831,0.953,0.885,51.741,382808341,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.316,0.847,2.249,1.049,56.455,3397886,lightTank,4,A22_M5_Stuart
5169,689.037,0.952,1.461,1.027,54.093,116512766,mediumTank,6,Ch20_Type58
5185,696.355,0.752,2.124,0.794,52.305,174873600,lightTank,7,F16_AMX_13_75
5201,256.093,1.437,1.251,1.418,57.101,3959408,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.061,0.958,0.972,0.635,55.090,184053423,heavyTank,7,J28_O_I_100
5249,1584.501,0.919,1.133,0.636,51.045,10657900,mediumTank,9,S27_UDES_16
5377,1278.420,0.878,0.994,0.788,51.638,1665426083,heavyTank,8,R19_IS-3
5393,392.942,0.683,2.268,0.716,53.893,47295765,lightTank,5,G26_VK1602
5409,380.498,0.788,1.906,0.912,53.708,42185242,lightTank,5,A23_M7_med
5425,1833.712,0.870,1.338,0.552,49.849,27623968,heavyTank,10,Ch22_113
5457,882.021,0.927,1.606,1.049,52.998,76310557,mediumTank,7,GB22_Comet
5473,840.789,1.047,0.796,0.643,54.413,272432912,heavyTank,6,J24_Mi_To_130_tons
5505,1964.493,1.009,1.170,0.556,50.078,2917034,mediumTank,10,S28_UDES_15_16
5633,977.859,1.031,0.066,1.169,51.136,236110993,SPG,6,R26_SU-8
5649,631.821,1.067,0.101,1.543,53.070,222589212,SPG,5,G23_Grille
5665,237.833,1.336,1.535,1.461,57.658,6336057,mediumTank,2,A24_T2_med
5681,1061.101,0.695,2.469,0.599,49.836,16300205,lightTank,9,Ch28_WZ_132A
5697,1438.736,0.988,1.384,0.860,50.867,228690098,mediumTank,9,F75_Char_de_25t
5713,1536.101,0.877,1.203,0.795,50.878,90392766,mediumTank,9,GB24_Centurion_Mk3
5729,716.202,1.264,1.141,0.831,54.986,113112851,heavyTank,5,J23_Mi_To
5889,1084.705,0.993,0.819,0.830,53.812,163272710,heavyTank,7,R39_KV-3
5905,359.355,0.999,0.147,1.593,52.119,8607736,SPG,3,G19_Wespe
5921,1121.581,0.827,1.390,0.993,52.047,77298807,mediumTank,8,A35_Pershing
5937,1340.250,0.753,2.679,0.578,48.262,5295497,lightTank,10,Ch29_Type_62C_prot
5953,257.804,1.110,0.914,1.670,58.556,383643,lightTank,3,F13_AMX38
5969,1113.027,0.776,1.241,0.904,52.570,77404837,mediumTank,8,GB23_Centurion
5985,239.729,1.444,1.200,1.170,57.402,1036423,mediumTank,2,J26_Type_89
6145,1841.130,0.877,1.083,0.672,49.368,193627084,heavyTank,10,R90_IS_4M
6161,350.130,0.891,2.475,1.067,56.467,66966423,lightTank,4,G25_PzII_Luchs
6177,281.219,1.836,1.052,1.561,56.782,92494258,AT-SPG,2,A46_T3
6193,2017.319,0.917,1.259,0.476,49.011,22242140,heavyTank,10,Ch41_WZ_111_5A
6209,1924.376,1.004,0.954,0.683,48.543,164919137,heavyTank,10,F10_AMX_50B
6225,1858.227,0.878,1.054,0.639,48.939,47747709,heavyTank,10,GB13_FV215b
6401,379.162,1.463,0.787,1.627,57.417,10154351,AT-SPG,4,R24_SU-76
6417,465.033,0.926,1.527,1.013,54.894,31173333,mediumTank,5,G28_PzIII_IV
6433,360.909,1.455,1.144,1.329,58.150,8104395,AT-SPG,3,A109_T56_GMC
6449,277.549,1.701,0.472,1.259,60.915,495724,AT-SPG,2,Ch30_T-26G_FT
6465,522.628,0.665,1.932,0.681,52.317,208769556,lightTank,6,F15_AMX_12t
6481,325.092,0.889,1.670,1.035,55.312,22289950,lightTank,5,GB60_Covenanter
6657,865.832,0.910,1.420,1.046,53.949,200635646,mediumTank,7,R23_T-43
6673,389.489,1.366,0.904,1.529,58.887,23649043,AT-SPG,3,G20_Marder_II
6705,373.092,1.550,0.626,1.316,57.861,1233321,AT-SPG,3,Ch31_M3G_FT
6721,633.615,1.133,0.857,1.036,55.326,53351356,heavyTank,5,F05_BDR_G1B
6913,494.390,1.297,0.815,1.382,56.071,90652752,AT-SPG,4,R25_GAZ-74b
6929,1886.628,0.898,0.861,0.594,51.756,84830271,heavyTank,10,G42_Maus
6945,577.123,1.118,0.928,1.338,54.975,66883250,AT-SPG,5,A30_M10_Wolverine
6961,513.795,1.399,0.659,1.131,56.949,8270920,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.904,0.878,0.925,0.978,53.534,77695697,heavyTank,7,F07_AMX_M4_1945
6993,295.945,1.327,0.906,1.037,56.444,11333102,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.523,0.854,1.229,0.577,49.531,674039597,heavyTank,10,R45_IS-7
7185,733.023,0.943,1.242,0.865,54.317,100389030,heavyTank,6,G27_VK3001P
7201,792.394,1.000,0.834,1.097,54.059,72451254,AT-SPG,6,A31_M36_Slagger
7217,586.594,1.062,0.483,0.881,55.211,5483542,AT-SPG,5,Ch33_60G_FT
7233,1100.180,0.900,0.062,1.165,51.494,178396706,SPG,7,F24_Lorraine155_50
7249,1827.657,0.922,1.347,0.683,49.228,58826148,mediumTank,10,GB86_Centurion_Action_X
7425,1402.952,1.045,0.510,0.773,50.352,656332130,AT-SPG,8,R47_ISU-152
7441,1545.031,0.848,0.922,0.601,51.789,158733116,heavyTank,9,G58_VK4502P
7457,1303.751,0.895,0.037,0.823,51.138,298334762,SPG,8,A37_M40M43
7473,795.687,1.040,0.617,0.849,54.127,20579411,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.880,0.880,0.054,1.002,50.783,229850301,SPG,8,F25_Lorraine155_51
7505,320.003,1.228,1.611,1.105,57.081,24118197,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.337,1.177,0.121,1.735,53.822,98380645,SPG,3,R66_SU-26
7697,1396.887,1.009,0.576,0.938,51.653,241313984,AT-SPG,8,G37_Ferdinand
7713,494.446,1.289,0.942,1.450,56.483,50865523,AT-SPG,4,A29_T40
7729,1035.336,1.085,0.607,0.847,53.495,20279700,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.783,1.809,0.745,1.785,58.705,1663392,AT-SPG,2,F30_RenaultFT_AC
7761,248.126,1.390,1.741,1.254,57.099,40472097,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.446,0.892,1.569,0.781,50.969,514034860,mediumTank,9,R40_T-54
7953,1756.714,1.031,0.600,0.755,51.166,297596128,AT-SPG,9,G44_JagdTiger
7969,1078.906,0.932,0.051,1.026,51.764,199637726,SPG,7,A32_M12
7985,1340.747,0.943,0.462,0.645,50.932,12129373,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.634,1.533,0.752,1.752,58.023,5425709,AT-SPG,4,GB42_Valentine_AT
8193,1850.547,1.121,0.607,0.761,50.518,481230359,AT-SPG,9,R53_Object_704
8209,330.040,0.910,2.096,1.147,56.718,7588815,lightTank,4,G52_Pz38_NA
8225,1369.897,0.976,0.534,0.876,52.454,76116240,AT-SPG,8,A39_T28
8241,1814.774,1.079,0.499,0.579,51.223,13475807,AT-SPG,9,Ch37_WZ111G_FT
8257,356.821,1.394,0.910,1.777,59.312,2509702,AT-SPG,3,F52_RenaultUE57
8273,275.585,1.651,1.125,1.550,58.331,2293833,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.490,0.931,0.026,0.738,50.165,223168959,SPG,9,R51_Object_212
8465,1098.949,0.805,1.215,0.935,52.440,96919672,mediumTank,8,G64_Panther_II
8481,1645.698,0.832,0.029,0.633,49.501,99930753,SPG,10,A38_T92
8497,2048.680,1.015,0.636,0.519,49.796,1328457,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.481,0.960,0.608,1.170,52.424,104105871,AT-SPG,8,GB72_AT15
8705,1651.910,0.883,0.038,0.748,49.263,314585315,SPG,10,R52_Object_261
8721,1454.739,0.887,0.033,0.694,50.050,157219094,SPG,9,G45_G_Tiger
8737,1784.450,1.071,0.539,0.579,53.055,110042240,AT-SPG,9,A40_T95
8785,546.473,1.092,0.735,1.667,56.939,48672197,AT-SPG,5,GB73_AT2
8961,847.290,0.898,1.436,0.993,54.339,57683013,mediumTank,7,R46_KV-13
8977,1133.598,0.956,0.044,0.973,51.194,500334507,SPG,7,G49_G_Panther
8993,1538.810,0.931,1.371,0.739,50.935,86948943,mediumTank,9,A63_M46_Patton
9041,441.725,1.213,1.146,1.532,56.845,10537046,AT-SPG,4,GB57_Alecto
9217,1310.471,0.980,1.083,0.790,51.979,407767713,heavyTank,8,R61_Object252
9233,1660.214,0.872,0.031,0.632,49.594,120417107,SPG,10,G61_G_E
9249,1040.172,1.013,0.754,1.097,53.237,50540128,AT-SPG,7,A64_T25_AT
9297,2003.592,1.045,0.516,0.468,48.990,107945562,AT-SPG,10,GB48_FV215b_183
9473,380.050,0.806,2.347,0.957,55.117,6443380,lightTank,5,R41_T-50
9489,1885.710,0.893,0.946,0.500,50.069,408532071,heavyTank,10,G56_E-100
9505,1529.889,0.847,1.057,0.701,50.409,261598470,heavyTank,9,A66_M103
9553,758.921,1.001,0.646,1.349,55.660,66505160,AT-SPG,6,GB74_AT8
9745,1549.213,0.871,0.978,0.703,51.442,491800239,heavyTank,9,G55_E-75
9761,403.848,0.608,2.583,0.685,53.268,86410033,lightTank,5,A34_M24_Chaffee
9793,432.031,1.278,0.557,1.175,57.093,2572453,AT-SPG,4,F32_Somua_Sau_40
9809,744.989,0.931,0.414,1.116,53.294,2119710,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.056,0.930,0.814,0.892,51.169,87308793,AT-SPG,8,R58_SU-101
10001,495.042,0.625,2.373,0.623,52.485,40241518,lightTank,6,G66_VK2801
10017,708.352,0.983,1.120,1.078,54.426,75240074,mediumTank,6,A36_Sherman_Jumbo
10049,619.135,1.171,0.704,1.284,54.178,76251895,AT-SPG,5,F33_S_35CA
10065,1101.690,1.028,0.635,1.243,55.406,100321002,AT-SPG,7,GB75_AT7
10241,1025.340,1.006,0.831,1.068,53.296,116097930,AT-SPG,7,R74_SU100M1
10257,1553.143,0.915,1.281,0.719,51.354,189176609,mediumTank,9,G54_E-50
10273,454.657,1.184,1.212,1.528,57.092,28081391,AT-SPG,4,A57_M8A1
10497,817.532,1.038,0.688,0.660,53.523,440143225,heavyTank,6,R77_KV2
10513,1222.121,0.847,1.152,0.874,52.187,89253295,heavyTank,8,G67_VK4502A
10529,599.204,1.154,1.371,1.352,54.450,606559216,AT-SPG,5,A58_T67
10577,195.750,1.300,0.202,1.142,56.611,1886069,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.016,0.868,0.911,0.651,51.437,246738298,heavyTank,9,R63_ST_I
10769,1056.222,0.908,0.932,0.993,54.165,202600740,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.631,0.876,1.225,0.660,49.024,260188025,heavyTank,10,A69_T110E5
10817,986.188,0.895,0.669,1.036,53.276,39361719,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.006,0.962,0.092,1.783,54.394,12043224,SPG,4,GB26_Birch_Gun
11009,1206.226,0.816,0.809,0.817,52.191,158291384,heavyTank,8,R73_KV4
11025,1020.041,0.975,0.461,0.958,50.952,116651847,AT-SPG,7,G43_Sturer_Emil
11041,982.036,0.921,0.885,1.138,53.051,186671549,AT-SPG,7,A72_T25_2
